createdAt,value
2018-08-14T00:00:31.240Z,94.40
2018-08-14T00:03:00.817Z,94.20
2018-08-14T00:05:29.728Z,94.20
2018-08-14T00:07:58.714Z,94.30
2018-08-14T00:10:27.940Z,94.40
2018-08-14T00:12:57.169Z,94.70
2018-08-14T00:15:26.046Z,94.70
2018-08-14T00:17:54.826Z,94.80
2018-08-14T00:20:23.947Z,94.70
2018-08-14T00:22:53.007Z,94.80
2018-08-14T00:25:21.939Z,94.60
2018-08-14T00:27:52.806Z,94.60
2018-08-14T00:30:26.489Z,94.60
2018-08-14T00:32:55.947Z,94.40
2018-08-14T00:35:24.848Z,94.20
2018-08-14T00:37:53.790Z,94.20
2018-08-14T00:40:23.418Z,94.20
2018-08-14T00:42:54.616Z,94.10
2018-08-14T00:45:23.465Z,94.20
2018-08-14T00:47:52.396Z,94.20
2018-08-14T00:50:21.253Z,94.00
2018-08-14T00:52:50.240Z,94.00
2018-08-14T00:55:20.182Z,94.00
2018-08-14T00:57:49.726Z,93.80
2018-08-14T01:00:20.659Z,93.80
2018-08-14T01:02:50.634Z,93.90
2018-08-14T01:05:20.141Z,93.80
2018-08-14T01:07:49.049Z,93.80
2018-08-14T01:10:18.023Z,94.10
2018-08-14T01:12:49.379Z,93.80
2018-08-14T01:15:20.481Z,93.80
2018-08-14T01:17:51.013Z,93.90
2018-08-14T01:20:21.213Z,93.80
2018-08-14T01:22:50.105Z,93.80
2018-08-14T01:25:18.881Z,93.60
2018-08-14T01:27:48.817Z,93.90
2018-08-14T01:30:23.060Z,93.80
2018-08-14T01:32:51.791Z,93.50
2018-08-14T01:35:20.719Z,93.60
2018-08-14T01:37:49.628Z,93.60
2018-08-14T01:40:18.540Z,93.50
2018-08-14T01:42:47.362Z,93.40
2018-08-14T01:45:16.468Z,93.40
2018-08-14T01:47:48.937Z,93.10
2018-08-14T01:50:19.834Z,93.10
2018-08-14T01:52:48.836Z,93.30
2018-08-14T01:55:18.558Z,93.00
2018-08-14T01:57:47.523Z,93.20
2018-08-14T02:00:16.540Z,93.10
2018-08-14T02:02:45.340Z,93.10
2018-08-14T02:05:14.179Z,92.90
2018-08-14T02:07:43.020Z,92.90
2018-08-14T02:10:13.655Z,93.00
2018-08-14T02:12:42.506Z,93.10
2018-08-14T02:15:14.345Z,92.90
2018-08-14T02:17:43.329Z,93.10
2018-08-14T02:20:20.902Z,92.80
2018-08-14T02:22:51.089Z,93.00
2018-08-14T02:25:19.918Z,93.00
2018-08-14T02:27:49.133Z,92.90
2018-08-14T02:30:18.025Z,93.00
2018-08-14T02:32:47.220Z,93.00
2018-08-14T02:35:16.093Z,93.10
2018-08-14T02:37:44.935Z,93.20
2018-08-14T02:40:20.841Z,93.20
2018-08-14T02:42:50.594Z,93.10
2018-08-14T02:45:19.381Z,93.10
2018-08-14T02:47:48.160Z,93.00
2018-08-14T02:50:17.252Z,93.10
2018-08-14T02:52:46.147Z,93.10
2018-08-14T02:55:20.249Z,93.10
2018-08-14T02:57:49.223Z,93.20
2018-08-14T03:00:23.772Z,93.00
2018-08-14T03:02:52.464Z,93.20
2018-08-14T03:05:21.256Z,93.20
2018-08-14T03:07:50.102Z,92.80
2018-08-14T03:10:18.887Z,92.80
2018-08-14T03:12:47.716Z,92.70
2018-08-14T03:15:18.217Z,92.80
2018-08-14T03:17:52.243Z,92.90
2018-08-14T03:20:21.166Z,92.90
2018-08-14T03:22:50.087Z,92.60
2018-08-14T03:25:18.958Z,92.60
2018-08-14T03:27:47.999Z,92.90
2018-08-14T03:30:16.921Z,92.70
2018-08-14T03:32:45.736Z,92.80
2018-08-14T03:35:15.701Z,92.60
2018-08-14T03:37:44.589Z,92.70
2018-08-14T03:40:16.431Z,92.80
2018-08-14T03:42:46.277Z,92.70
2018-08-14T03:45:15.124Z,92.60
2018-08-14T03:47:44.245Z,92.70
2018-08-14T03:50:13.551Z,92.60
2018-08-14T03:52:43.563Z,92.50
2018-08-14T03:55:14.254Z,92.60
2018-08-14T03:57:43.382Z,92.70
2018-08-14T04:00:15.297Z,92.70
2018-08-14T04:02:43.988Z,92.80
2018-08-14T04:05:13.200Z,92.60
2018-08-14T04:07:42.173Z,92.50
2018-08-14T04:10:11.805Z,92.60
2018-08-14T04:12:40.942Z,92.40
2018-08-14T04:15:11.059Z,92.40
2018-08-14T04:17:39.943Z,92.40
2018-08-14T04:20:10.589Z,92.70
2018-08-14T04:22:39.664Z,92.90
2018-08-14T04:25:09.617Z,92.70
2018-08-14T04:27:38.756Z,92.70
2018-08-14T04:30:12.440Z,92.60
2018-08-14T04:32:41.924Z,92.60
2018-08-14T04:35:10.727Z,92.50
2018-08-14T04:37:39.576Z,92.50
2018-08-14T04:40:09.750Z,92.70
2018-08-14T04:42:38.558Z,92.30
2018-08-14T04:45:07.764Z,92.10
2018-08-14T04:47:36.577Z,92.10
2018-08-14T04:50:06.782Z,92.20
2018-08-14T04:52:35.605Z,92.20
2018-08-14T04:55:04.775Z,92.10
2018-08-14T04:57:33.584Z,91.80
2018-08-14T05:00:02.305Z,91.60
2018-08-14T05:02:31.154Z,91.50
2018-08-14T05:05:00.064Z,91.30
2018-08-14T05:07:28.849Z,91.30
2018-08-14T05:09:57.711Z,91.10
2018-08-14T05:12:26.666Z,90.80
2018-08-14T05:14:55.586Z,90.80
2018-08-14T05:17:24.451Z,90.70
2018-08-14T05:19:53.217Z,90.60
2018-08-14T05:22:21.990Z,90.40
2018-08-14T05:24:50.692Z,90.30
2018-08-14T05:27:20.189Z,90.30
2018-08-14T05:29:49.592Z,90.40
2018-08-14T05:32:18.415Z,90.10
2018-08-14T05:34:47.333Z,90.30
2018-08-14T05:37:16.083Z,90.60
2018-08-14T05:39:44.899Z,90.10
2018-08-14T05:42:13.755Z,89.80
2018-08-14T05:44:42.489Z,90.00
2018-08-14T05:47:11.238Z,90.00
2018-08-14T05:49:40.061Z,90.20
2018-08-14T05:52:08.995Z,90.00
2018-08-14T05:54:37.689Z,90.00
2018-08-14T05:57:06.809Z,90.10
2018-08-14T05:59:35.622Z,90.00
2018-08-14T06:02:04.453Z,89.70
2018-08-14T06:04:33.413Z,90.10
2018-08-14T06:07:02.972Z,90.00
2018-08-14T06:09:31.717Z,89.40
2018-08-14T06:12:00.551Z,89.40
2018-08-14T06:14:29.376Z,89.60
2018-08-14T06:16:58.352Z,89.30
2018-08-14T06:19:27.148Z,89.40
2018-08-14T06:21:55.884Z,89.50
2018-08-14T06:24:24.628Z,89.10
2018-08-14T06:26:53.360Z,88.90
2018-08-14T06:29:22.219Z,88.40
2018-08-14T06:31:50.967Z,89.00
2018-08-14T06:34:19.953Z,88.80
2018-08-14T06:36:48.770Z,89.30
2018-08-14T06:39:17.603Z,89.70
2018-08-14T06:41:46.413Z,88.90
2018-08-14T06:44:15.261Z,88.70
2018-08-14T06:46:44.052Z,88.60
2018-08-14T06:49:12.901Z,88.20
2018-08-14T06:51:41.796Z,87.90
2018-08-14T06:54:10.864Z,88.20
2018-08-14T06:56:39.765Z,88.10
2018-08-14T06:59:08.930Z,88.20
2018-08-14T07:01:37.722Z,87.90
2018-08-14T07:04:06.572Z,87.20
2018-08-14T07:06:35.432Z,87.20
2018-08-14T07:09:06.195Z,87.00
2018-08-14T07:11:35.166Z,86.60
2018-08-14T07:14:06.833Z,86.80
2018-08-14T07:16:36.485Z,86.60
2018-08-14T07:19:05.265Z,85.70
2018-08-14T07:21:34.259Z,84.80
2018-08-14T07:24:03.598Z,84.60
2018-08-14T07:26:32.469Z,84.60
2018-08-14T07:29:02.160Z,83.40
2018-08-14T07:31:31.011Z,82.60
2018-08-14T07:34:00.074Z,82.40
2018-08-14T07:36:28.862Z,81.00
2018-08-14T07:38:57.624Z,80.40
2018-08-14T07:41:29.151Z,80.60
2018-08-14T07:43:59.071Z,79.00
2018-08-14T07:46:28.028Z,78.80
2018-08-14T07:48:56.813Z,78.00
2018-08-14T07:51:25.620Z,77.20
2018-08-14T07:53:54.443Z,77.30
2018-08-14T07:56:23.431Z,77.10
2018-08-14T07:58:52.277Z,76.90
2018-08-14T08:01:21.275Z,76.70
2018-08-14T08:03:49.992Z,76.20
2018-08-14T08:06:18.967Z,76.50
2018-08-14T08:08:47.981Z,76.50
2018-08-14T08:11:16.935Z,76.50
2018-08-14T08:13:46.820Z,76.20
2018-08-14T08:16:15.768Z,76.00
2018-08-14T08:18:44.644Z,75.70
2018-08-14T08:21:13.456Z,75.30
2018-08-14T08:23:42.338Z,74.00
2018-08-14T08:26:13.169Z,73.30
2018-08-14T08:28:43.973Z,73.20
2018-08-14T08:31:13.762Z,72.40
2018-08-14T08:33:42.561Z,72.40
2018-08-14T08:36:15.208Z,71.80
2018-08-14T08:38:44.855Z,71.80
2018-08-14T08:41:17.376Z,71.90
2018-08-14T08:43:47.309Z,71.10
2018-08-14T08:46:16.574Z,71.90
2018-08-14T08:48:45.774Z,70.30
2018-08-14T08:51:14.902Z,71.30
2018-08-14T08:53:44.485Z,71.60
2018-08-14T08:56:13.432Z,71.40
2018-08-14T08:58:43.414Z,70.60
2018-08-14T09:01:12.948Z,69.40
2018-08-14T09:03:45.834Z,68.90
2018-08-14T09:06:14.962Z,66.60
2018-08-14T09:08:43.819Z,64.20
2018-08-14T09:11:12.849Z,64.10
2018-08-14T09:13:41.657Z,64.50
2018-08-14T09:16:15.153Z,65.20
2018-08-14T09:18:44.115Z,63.50
2018-08-14T09:21:13.136Z,63.90
2018-08-14T09:23:42.016Z,63.70
2018-08-14T09:26:11.491Z,63.80
2018-08-14T09:28:40.384Z,64.80
2018-08-14T09:31:09.310Z,66.40
2018-08-14T09:33:38.318Z,66.90
2018-08-14T09:36:07.332Z,67.70
2018-08-14T09:39:05.140Z,67.00
2018-08-14T09:41:33.965Z,66.80
2018-08-14T09:44:03.059Z,66.40
2018-08-14T09:46:31.944Z,61.20
2018-08-14T09:49:00.849Z,62.10
2018-08-14T09:51:29.848Z,61.50
2018-08-14T09:53:58.918Z,59.10
2018-08-14T09:56:27.811Z,56.10
2018-08-14T09:58:56.886Z,54.50
2018-08-14T10:01:30.176Z,51.20
2018-08-14T10:04:00.802Z,50.30
2018-08-14T10:06:34.996Z,50.00
2018-08-14T10:09:04.161Z,51.70
2018-08-14T10:11:33.085Z,52.50
2018-08-14T10:14:02.134Z,54.00
2018-08-14T10:16:31.028Z,55.30
2018-08-14T10:18:59.871Z,56.30
2018-08-14T10:21:29.800Z,57.30
2018-08-14T10:23:58.670Z,58.30
2018-08-14T10:26:27.817Z,59.10
2018-08-14T10:28:56.753Z,59.90
2018-08-14T10:31:26.316Z,60.70
2018-08-14T10:33:55.427Z,61.00
2018-08-14T10:36:25.999Z,61.60
2018-08-14T10:38:55.309Z,62.60
2018-08-14T10:41:24.713Z,62.70
2018-08-14T10:43:56.029Z,63.40
2018-08-14T10:46:25.671Z,63.80
2018-08-14T10:48:54.949Z,64.40
2018-08-14T10:51:24.279Z,65.40
2018-08-14T10:53:56.589Z,65.40
2018-08-14T10:56:25.886Z,67.00
2018-08-14T10:58:55.063Z,67.20
2018-08-14T11:01:24.460Z,66.80
2018-08-14T11:03:54.106Z,66.90
2018-08-14T11:06:23.452Z,68.10
2018-08-14T11:08:52.776Z,68.00
2018-08-14T11:11:26.832Z,67.80
2018-08-14T11:13:57.656Z,67.40
2018-08-14T11:16:27.948Z,66.60
2018-08-14T11:19:01.464Z,65.90
2018-08-14T11:21:40.329Z,64.20
2018-08-14T11:24:10.460Z,62.80
2018-08-14T11:26:44.057Z,62.00
2018-08-14T11:29:14.871Z,58.80
2018-08-14T11:31:44.849Z,58.60
2018-08-14T11:37:52.155Z,57.20
2018-08-14T11:40:21.523Z,57.40
2018-08-14T11:42:50.896Z,57.60
2018-08-14T11:45:23.898Z,57.20
2018-08-14T11:47:53.893Z,57.70
2018-08-14T11:50:23.226Z,58.00
2018-08-14T11:52:53.481Z,58.60
2018-08-14T11:55:22.648Z,59.00
2018-08-14T11:57:52.281Z,56.80
2018-08-14T12:00:23.618Z,57.10
2018-08-14T12:02:53.485Z,58.50
2018-08-14T12:05:22.398Z,58.40
2018-08-14T12:07:51.294Z,57.20
2018-08-14T12:10:20.238Z,57.50
2018-08-14T12:12:49.171Z,57.70
2018-08-14T12:15:18.417Z,57.30
2018-08-14T12:17:47.920Z,57.20
2018-08-14T12:20:19.072Z,57.70
2018-08-14T12:22:47.988Z,58.40
2018-08-14T12:25:18.193Z,58.50
2018-08-14T12:27:47.771Z,59.80
2018-08-14T12:30:18.987Z,58.90
2018-08-14T12:32:48.420Z,58.30
2018-08-14T12:35:17.253Z,57.30
2018-08-14T12:37:46.159Z,56.90
2018-08-14T12:40:15.986Z,57.90
2018-08-14T12:42:46.013Z,57.60
2018-08-14T12:45:21.231Z,56.80
2018-08-14T12:47:50.673Z,57.00
2018-08-14T12:50:20.381Z,55.80
2018-08-14T12:52:49.344Z,56.60
2018-08-14T12:55:18.728Z,57.20
2018-08-14T12:57:48.126Z,57.70
2018-08-14T13:00:22.840Z,57.50
2018-08-14T13:02:52.398Z,57.10
2018-08-14T13:05:21.756Z,56.80
2018-08-14T13:07:50.768Z,56.40
2018-08-14T13:10:19.760Z,56.00
2018-08-14T13:12:48.680Z,54.80
2018-08-14T13:15:17.646Z,54.70
2018-08-14T13:18:00.387Z,55.00
2018-08-14T13:20:29.685Z,54.70
2018-08-14T13:22:58.794Z,54.80
2018-08-14T13:25:27.693Z,55.00
2018-08-14T13:27:56.551Z,55.00
2018-08-14T13:30:25.421Z,55.20
2018-08-14T13:32:54.373Z,55.50
2018-08-14T13:35:23.906Z,55.20
2018-08-14T13:37:52.920Z,55.50
2018-08-14T13:40:21.843Z,55.90
2018-08-14T13:42:50.676Z,55.70
2018-08-14T13:45:19.732Z,56.30
2018-08-14T13:47:48.747Z,55.20
2018-08-14T13:50:17.712Z,55.60
2018-08-14T13:52:46.690Z,56.10
2018-08-14T13:55:17.152Z,55.70
2018-08-14T13:57:46.534Z,56.30
2018-08-14T14:00:19.069Z,56.80
2018-08-14T14:02:47.950Z,56.80
2018-08-14T14:05:17.062Z,56.80
2018-08-14T14:07:45.881Z,55.70
2018-08-14T14:10:16.080Z,55.40
2018-08-14T14:12:45.176Z,54.80
2018-08-14T14:15:19.029Z,55.70
2018-08-14T14:17:49.012Z,53.90
2018-08-14T14:20:20.592Z,54.00
2018-08-14T14:22:49.537Z,55.20
2018-08-14T14:25:18.447Z,55.30
2018-08-14T14:27:47.433Z,55.30
2018-08-14T14:30:17.092Z,54.80
2018-08-14T14:32:46.226Z,53.40
2018-08-14T14:35:15.243Z,54.30
2018-08-14T14:37:44.394Z,54.70
2018-08-14T14:40:20.667Z,52.40
2018-08-14T14:42:50.472Z,51.50
2018-08-14T14:45:19.402Z,52.70
2018-08-14T14:47:48.266Z,52.10
2018-08-14T14:52:50.431Z,53.70
2018-08-14T14:55:20.907Z,52.10
2018-08-14T14:57:49.900Z,52.20
2018-08-14T15:00:24.933Z,51.40
2018-08-14T15:02:55.085Z,51.80
2018-08-14T15:05:24.487Z,52.30
2018-08-14T15:07:53.540Z,52.00
2018-08-14T15:10:22.807Z,51.00
2018-08-14T15:12:51.800Z,51.60
2018-08-14T15:15:20.861Z,52.10
2018-08-14T15:17:50.495Z,51.50
2018-08-14T15:20:27.066Z,51.50
2018-08-14T15:22:57.630Z,51.50
2018-08-14T15:25:27.101Z,52.20
2018-08-14T15:29:06.845Z,52.40
2018-08-14T15:31:37.553Z,52.40
2018-08-14T15:34:08.260Z,52.90
2018-08-14T15:36:37.416Z,52.60
2018-08-14T15:39:10.994Z,52.30
2018-08-14T15:41:40.360Z,52.10
2018-08-14T15:44:09.725Z,52.40
2018-08-14T15:46:38.815Z,52.50
2018-08-14T15:49:08.661Z,52.30
2018-08-14T15:51:37.762Z,52.60
2018-08-14T15:54:07.766Z,51.90
2018-08-14T15:56:36.843Z,51.30
2018-08-14T15:59:06.091Z,51.80
2018-08-14T16:01:35.396Z,51.80
2018-08-14T16:04:04.792Z,51.20
2018-08-14T16:06:33.913Z,51.20
2018-08-14T16:09:03.189Z,51.50
2018-08-14T16:11:32.056Z,51.30
2018-08-14T16:14:01.262Z,51.20
2018-08-14T16:16:30.175Z,51.40
2018-08-14T16:18:58.971Z,51.80
2018-08-14T16:21:28.097Z,51.30
2018-08-14T16:23:57.211Z,50.80
2018-08-14T16:26:26.365Z,50.60
2018-08-14T16:28:55.444Z,51.10
2018-08-14T16:31:24.738Z,50.80
2018-08-14T16:33:54.165Z,50.70
2018-08-14T16:36:23.917Z,51.00
2018-08-14T16:38:53.503Z,51.20
2018-08-14T16:41:22.792Z,51.20
2018-08-14T16:43:52.297Z,51.40
2018-08-14T16:46:22.833Z,50.80
2018-08-14T16:48:52.537Z,50.50
2018-08-14T16:51:21.833Z,49.70
2018-08-14T16:53:51.614Z,49.40
2018-08-14T16:56:20.924Z,49.50
2018-08-14T16:58:50.030Z,49.90
2018-08-14T17:01:18.982Z,49.70
2018-08-14T17:03:47.796Z,50.70
2018-08-14T17:06:19.597Z,50.60
2018-08-14T17:08:51.273Z,50.00
2018-08-14T17:11:24.012Z,50.40
2018-08-14T17:13:53.219Z,50.10
2018-08-14T17:16:23.560Z,50.30
2018-08-14T17:18:52.808Z,50.10
2018-08-14T17:21:20.368Z,49.90
2018-08-14T17:23:49.484Z,50.20
2018-08-14T17:26:18.833Z,50.10
2018-08-14T17:28:48.439Z,50.40
2018-08-14T17:31:17.739Z,50.00
2018-08-14T17:33:48.818Z,50.10
2018-08-14T17:36:17.924Z,50.10
2018-08-14T17:38:48.347Z,50.60
2018-08-14T17:41:17.672Z,50.70
2018-08-14T17:43:46.648Z,50.40
2018-08-14T17:46:16.089Z,50.40
2018-08-14T17:48:45.501Z,50.70
2018-08-14T17:51:15.076Z,51.00
2018-08-14T17:53:44.510Z,51.40
2018-08-14T17:56:13.861Z,51.40
2018-08-14T17:58:42.969Z,52.30
2018-08-14T18:01:12.268Z,52.00
2018-08-14T18:03:41.369Z,52.30
2018-08-14T18:06:10.317Z,52.80
2018-08-14T18:08:39.595Z,52.90
2018-08-14T18:11:08.620Z,53.10
2018-08-14T18:13:37.608Z,53.80
2018-08-14T18:16:06.993Z,53.60
2018-08-14T18:18:36.134Z,53.50
2018-08-14T18:21:06.384Z,53.80
2018-08-14T18:23:35.473Z,54.30
2018-08-14T18:26:04.674Z,54.40
2018-08-14T18:28:33.598Z,54.50
2018-08-14T18:31:03.186Z,55.50
2018-08-14T18:33:32.973Z,55.60
2018-08-14T18:36:02.296Z,55.40
2018-08-14T18:38:31.464Z,55.60
2018-08-14T18:41:02.851Z,55.60
2018-08-14T18:43:31.805Z,55.80
2018-08-14T18:46:01.212Z,55.70
2018-08-14T18:48:30.406Z,55.90
2018-08-14T18:50:59.604Z,56.00
2018-08-14T18:53:28.853Z,56.50
2018-08-14T18:55:57.851Z,56.50
2018-08-14T18:58:30.149Z,56.10
2018-08-14T19:01:00.279Z,55.90
2018-08-14T19:03:29.345Z,56.40
2018-08-14T19:06:00.501Z,55.90
2018-08-14T19:08:29.757Z,55.90
2018-08-14T19:10:58.898Z,56.30
2018-08-14T19:13:28.091Z,57.00
2018-08-14T19:15:58.224Z,57.00
2018-08-14T19:18:27.278Z,57.10
2018-08-14T19:20:58.389Z,57.70
2018-08-14T19:23:27.407Z,57.70
2018-08-14T19:25:57.569Z,58.00
2018-08-14T19:28:26.767Z,58.00
2018-08-14T19:30:55.869Z,58.00
2018-08-14T19:33:24.921Z,58.30
2018-08-14T19:35:53.948Z,57.90
2018-08-14T19:38:22.861Z,57.40
2018-08-14T19:40:52.815Z,57.60
2018-08-14T19:43:22.164Z,58.30
2018-08-14T19:45:51.185Z,57.50
2018-08-14T19:48:21.077Z,58.10
2018-08-14T19:50:49.906Z,58.30
2018-08-14T19:53:18.776Z,58.10
2018-08-14T19:55:48.622Z,58.10
2018-08-14T19:58:17.630Z,58.50
2018-08-14T20:00:46.670Z,58.50
2018-08-14T20:03:15.749Z,58.60
2018-08-14T20:05:44.492Z,59.20
2018-08-14T20:08:13.413Z,58.80
2018-08-14T20:10:42.240Z,58.90
2018-08-14T20:13:11.036Z,59.30
2018-08-14T20:15:46.367Z,60.10
2018-08-14T20:18:16.303Z,59.20
2018-08-14T20:20:46.290Z,59.10
2018-08-14T20:23:15.366Z,60.10
2018-08-14T20:25:44.239Z,59.90
2018-08-14T20:28:13.319Z,59.80
2018-08-14T20:30:42.153Z,60.40
2018-08-14T20:33:12.235Z,60.20
2018-08-14T20:35:41.121Z,59.10
2018-08-14T20:38:10.104Z,60.70
2018-08-14T20:40:39.237Z,59.40
2018-08-14T20:43:08.301Z,59.80
2018-08-14T20:45:37.222Z,60.10
2018-08-14T20:48:06.684Z,59.80
2018-08-14T20:50:36.495Z,59.90
2018-08-14T20:53:05.559Z,60.30
2018-08-14T20:55:34.391Z,60.40
2018-08-14T20:58:03.500Z,60.70
2018-08-14T21:00:32.507Z,60.00
2018-08-14T21:03:01.519Z,60.60
2018-08-14T21:05:30.403Z,61.00
2018-08-14T21:07:59.409Z,60.20
2018-08-14T21:10:28.380Z,61.10
2018-08-14T21:12:57.302Z,61.10
2018-08-14T21:15:31.507Z,61.50
2018-08-14T21:18:00.506Z,60.60
2018-08-14T21:20:29.448Z,62.80
2018-08-14T21:22:59.673Z,62.80
2018-08-14T21:25:28.682Z,62.20
2018-08-14T21:27:57.635Z,62.70
2018-08-14T21:30:26.935Z,62.90
2018-08-14T21:32:55.986Z,62.50
2018-08-14T21:35:24.997Z,62.50
2018-08-14T21:37:53.804Z,62.40
2018-08-14T21:40:22.657Z,63.70
2018-08-14T21:42:51.633Z,62.60
2018-08-14T21:45:21.749Z,63.60
2018-08-14T21:47:50.755Z,63.90
2018-08-14T21:50:19.521Z,62.10
2018-08-14T21:52:48.886Z,64.50
2018-08-14T21:55:17.731Z,63.20
2018-08-14T21:57:46.518Z,63.70
2018-08-14T22:00:20.354Z,63.20
2018-08-14T22:02:49.582Z,64.10
2018-08-14T22:05:18.481Z,63.90
2018-08-14T22:07:47.674Z,64.20
2018-08-14T22:10:18.872Z,64.30
2018-08-14T22:12:47.887Z,64.10
2018-08-14T22:15:17.152Z,64.40
2018-08-14T22:17:46.081Z,64.00
2018-08-14T22:20:16.131Z,64.10
2018-08-14T22:22:45.624Z,63.90
2018-08-14T22:25:15.493Z,64.80
2018-08-14T22:27:44.299Z,64.20
2018-08-14T22:30:14.213Z,64.00
2018-08-14T22:32:43.754Z,64.00
2018-08-14T22:35:12.526Z,64.70
2018-08-14T22:37:41.364Z,66.50
2018-08-14T22:40:10.180Z,64.90
2018-08-14T22:42:39.177Z,66.30
2018-08-14T22:45:09.652Z,65.80
2018-08-14T22:47:39.200Z,65.30
2018-08-14T22:50:08.861Z,64.90
2018-08-14T22:52:37.925Z,65.40
2018-08-14T22:55:08.133Z,65.50
2018-08-14T22:57:36.885Z,67.10
2018-08-14T23:00:06.555Z,65.00
2018-08-14T23:02:35.543Z,65.00
2018-08-14T23:05:04.556Z,65.90
2018-08-14T23:07:33.508Z,65.70
2018-08-14T23:10:02.298Z,64.60
2018-08-14T23:12:32.166Z,65.10
2018-08-14T23:15:02.181Z,65.10
2018-08-14T23:17:31.216Z,66.10
2018-08-14T23:20:00.170Z,66.50
2018-08-14T23:22:29.005Z,65.50
2018-08-14T23:24:57.862Z,65.80
2018-08-14T23:27:26.688Z,65.30
2018-08-14T23:29:55.525Z,66.40
2018-08-14T23:32:24.357Z,65.40
2018-08-14T23:34:53.206Z,66.90
2018-08-14T23:37:21.986Z,66.90
2018-08-14T23:39:50.881Z,66.90
2018-08-14T23:42:19.762Z,67.50
2018-08-14T23:44:48.775Z,67.60
2018-08-14T23:47:18.445Z,67.20
2018-08-14T23:49:47.312Z,67.10
2018-08-14T23:52:16.317Z,66.80
2018-08-14T23:54:45.217Z,67.60
2018-08-14T23:57:14.126Z,67.50
2018-08-14T23:59:43.079Z,68.00
