createdAt,value
2022-09-07T00:01:05.987Z,99800.91
2022-09-07T00:03:33.931Z,99801.06
2022-09-07T00:06:06.182Z,99793.59
2022-09-07T00:08:33.846Z,99795.56
2022-09-07T00:11:04.101Z,99773.53
2022-09-07T00:13:34.085Z,99794.91
2022-09-07T00:16:10.609Z,99785.97
2022-09-07T00:18:40.326Z,99799.25
2022-09-07T00:21:12.034Z,99764.16
2022-09-07T00:23:40.493Z,99778.88
2022-09-07T00:26:10.789Z,99785.28
2022-09-07T00:28:38.902Z,99760.84
2022-09-07T00:31:14.878Z,99776.03
2022-09-07T00:33:43.517Z,99779.34
2022-09-07T00:36:11.304Z,99749.00
2022-09-07T00:38:38.910Z,99777.69
2022-09-07T00:41:06.571Z,99773.19
2022-09-07T00:43:35.736Z,99768.75
2022-09-07T00:46:05.847Z,99769.50
2022-09-07T00:48:39.311Z,99750.06
2022-09-07T00:51:11.887Z,99748.13
2022-09-07T00:53:49.716Z,99763.00
2022-09-07T00:56:16.878Z,99762.88
2022-09-07T00:58:44.336Z,99762.88
2022-09-07T01:01:12.132Z,99763.00
2022-09-07T01:03:43.925Z,99761.91
2022-09-07T01:06:20.466Z,99754.41
2022-09-07T01:08:50.143Z,99739.44
2022-09-07T01:11:21.071Z,99753.34
2022-09-07T01:13:49.178Z,99750.69
2022-09-07T01:16:25.371Z,99750.34
2022-09-07T01:19:18.082Z,99749.66
2022-09-07T01:21:48.178Z,99752.69
2022-09-07T01:24:36.833Z,99746.75
2022-09-07T01:27:28.762Z,99744.25
2022-09-07T01:30:04.924Z,99741.53
2022-09-07T01:33:10.403Z,99747.03
2022-09-07T01:35:53.508Z,99742.81
2022-09-07T01:38:38.869Z,99740.13
2022-09-07T01:41:23.154Z,99744.28
2022-09-07T01:44:17.492Z,99738.78
2022-09-07T01:46:53.132Z,99734.38
2022-09-07T01:49:36.691Z,99734.66
2022-09-07T01:52:45.177Z,99730.66
2022-09-07T01:55:27.369Z,99734.94
2022-09-07T01:58:18.724Z,99734.19
2022-09-07T02:00:55.557Z,99727.44
2022-09-07T02:03:34.462Z,99720.38
2022-09-07T02:06:13.516Z,99728.94
2022-09-07T02:08:47.769Z,99727.59
2022-09-07T02:11:21.784Z,99721.03
2022-09-07T02:13:59.323Z,99723.09
2022-09-07T02:16:28.652Z,99717.53
2022-09-07T02:19:08.439Z,99724.75
2022-09-07T02:21:41.531Z,99718.50
2022-09-07T02:24:38.812Z,99720.16
2022-09-07T02:27:12.546Z,99714.00
2022-09-07T02:29:39.856Z,99722.78
2022-09-07T02:32:07.135Z,99705.97
2022-09-07T02:34:34.278Z,99699.66
2022-09-07T02:37:04.804Z,99717.31
2022-09-07T02:39:33.752Z,99710.53
2022-09-07T02:42:01.060Z,99716.69
2022-09-07T02:44:32.627Z,99702.19
2022-09-07T02:47:06.158Z,99722.50
2022-09-07T02:49:39.242Z,99709.88
2022-09-07T02:52:31.090Z,99712.06
2022-09-07T02:55:36.331Z,99714.81
2022-09-07T02:58:09.219Z,99712.66
2022-09-07T03:00:46.191Z,99715.72
2022-09-07T03:03:50.835Z,99709.34
2022-09-07T03:06:29.627Z,99698.78
2022-09-07T03:08:59.502Z,99683.09
2022-09-07T03:11:26.839Z,99668.56
2022-09-07T03:14:11.817Z,99692.47
2022-09-07T03:16:39.251Z,99700.34
2022-09-07T03:19:06.560Z,99698.00
2022-09-07T03:21:33.908Z,99676.13
2022-09-07T03:24:01.057Z,99701.59
2022-09-07T03:26:28.342Z,99703.53
2022-09-07T03:28:55.567Z,99686.94
2022-09-07T03:31:22.789Z,99690.81
2022-09-07T03:33:50.016Z,99691.38
2022-09-07T03:36:17.222Z,99697.13
2022-09-07T03:38:44.516Z,99694.13
2022-09-07T03:41:12.589Z,99689.84
2022-09-07T03:43:39.749Z,99670.75
2022-09-07T03:46:07.954Z,99676.47
2022-09-07T03:48:35.915Z,99664.09
2022-09-07T03:51:06.168Z,99675.97
2022-09-07T03:53:35.587Z,99662.81
2022-09-07T03:56:06.598Z,99678.28
2022-09-07T03:58:34.787Z,99680.16
2022-09-07T04:01:10.698Z,99685.09
2022-09-07T04:03:39.644Z,99670.56
2022-09-07T04:06:06.950Z,99653.44
2022-09-07T04:08:36.602Z,99674.91
2022-09-07T04:11:05.603Z,99675.97
2022-09-07T04:13:35.815Z,99655.69
2022-09-07T04:16:22.151Z,99653.34
2022-09-07T04:18:50.477Z,99674.16
2022-09-07T04:21:18.656Z,99677.06
2022-09-07T04:23:46.118Z,99673.69
2022-09-07T04:26:28.461Z,99671.06
2022-09-07T04:28:56.015Z,99669.66
2022-09-07T04:31:24.658Z,99669.03
2022-09-07T04:33:52.710Z,99663.94
2022-09-07T04:36:20.808Z,99672.22
2022-09-07T04:38:54.170Z,99663.31
2022-09-07T04:41:22.090Z,99665.72
2022-09-07T04:43:57.005Z,99638.72
2022-09-07T04:46:30.484Z,99636.78
2022-09-07T04:49:00.879Z,99663.19
2022-09-07T04:51:31.368Z,99654.22
2022-09-07T04:54:00.917Z,99658.63
2022-09-07T04:56:28.599Z,99646.50
2022-09-07T04:58:55.758Z,99647.47
2022-09-07T05:01:25.292Z,99644.09
2022-09-07T05:03:52.911Z,99638.44
2022-09-07T05:06:21.644Z,99638.66
2022-09-07T05:08:52.202Z,99650.94
2022-09-07T05:11:24.973Z,99645.44
2022-09-07T05:14:03.323Z,99642.09
2022-09-07T05:16:31.460Z,99624.63
2022-09-07T05:19:01.510Z,99648.16
2022-09-07T05:21:33.874Z,99645.69
2022-09-07T05:24:01.784Z,99644.13
2022-09-07T05:26:31.519Z,99648.28
2022-09-07T05:31:50.075Z,99639.59
2022-09-07T05:34:33.237Z,99647.22
2022-09-07T05:37:01.438Z,99653.50
2022-09-07T05:39:29.327Z,99616.31
2022-09-07T05:41:56.910Z,99648.31
2022-09-07T05:47:11.849Z,99642.81
2022-09-07T05:49:39.099Z,99646.34
2022-09-07T05:52:06.431Z,99637.47
2022-09-07T05:54:33.707Z,99624.94
2022-09-07T05:57:03.071Z,99614.47
2022-09-07T05:59:30.271Z,99612.47
2022-09-07T06:01:57.536Z,99618.69
2022-09-07T06:04:24.926Z,99626.31
2022-09-07T06:07:20.017Z,99622.00
2022-09-07T06:12:27.412Z,99622.16
2022-09-07T06:14:54.799Z,99636.03
2022-09-07T06:17:21.963Z,99626.94
2022-09-07T06:19:49.117Z,99643.09
2022-09-07T06:22:16.308Z,99632.53
2022-09-07T06:24:43.433Z,99630.88
2022-09-07T06:27:10.960Z,99641.13
2022-09-07T06:29:38.131Z,99640.84
2022-09-07T06:34:52.711Z,99634.56
2022-09-07T06:37:20.082Z,99634.75
2022-09-07T06:39:49.530Z,99632.94
2022-09-07T06:42:16.875Z,99638.47
2022-09-07T06:44:44.894Z,99639.84
2022-09-07T06:47:15.383Z,99631.91
2022-09-07T06:49:42.801Z,99636.34
2022-09-07T06:52:09.950Z,99627.72
2022-09-07T06:57:24.343Z,99631.69
2022-09-07T06:59:51.616Z,99626.22
2022-09-07T07:02:18.835Z,99615.88
2022-09-07T07:04:46.781Z,99607.34
2022-09-07T07:07:14.262Z,99605.78
2022-09-07T07:09:42.393Z,99616.03
2022-09-07T07:12:10.939Z,99591.34
2022-09-07T07:14:43.953Z,99608.84
2022-09-07T07:17:12.192Z,99620.38
2022-09-07T07:19:39.400Z,99620.38
2022-09-07T07:24:53.804Z,99616.75
2022-09-07T07:27:22.106Z,99612.44
2022-09-07T07:29:50.035Z,99614.75
2022-09-07T07:32:17.193Z,99619.03
2022-09-07T07:34:44.327Z,99611.47
2022-09-07T07:37:11.462Z,99612.22
2022-09-07T07:42:26.859Z,99616.47
2022-09-07T07:47:42.544Z,99611.28
2022-09-07T07:55:45.411Z,99611.34
2022-09-07T07:58:13.010Z,99605.84
2022-09-07T08:00:53.792Z,99583.47
2022-09-07T08:03:23.601Z,99601.84
2022-09-07T08:05:51.111Z,99596.56
2022-09-07T08:08:18.593Z,99603.09
2022-09-07T08:10:48.005Z,99599.31
2022-09-07T08:13:16.660Z,99595.19
2022-09-07T08:15:46.929Z,99585.59
2022-09-07T08:18:16.293Z,99569.19
2022-09-07T08:20:43.942Z,99589.28
2022-09-07T08:23:11.788Z,99583.28
2022-09-07T08:25:39.529Z,99581.31
2022-09-07T08:28:06.698Z,99578.91
2022-09-07T08:30:33.847Z,99583.72
2022-09-07T08:33:01.012Z,99578.41
2022-09-07T08:35:28.296Z,99574.75
2022-09-07T08:37:55.359Z,99565.41
2022-09-07T08:40:22.452Z,99572.13
2022-09-07T08:43:28.225Z,99562.00
2022-09-07T08:46:03.604Z,99561.66
2022-09-07T08:48:35.233Z,99554.47
2022-09-07T08:51:32.160Z,99548.53
2022-09-07T08:53:59.908Z,99562.38
2022-09-07T08:56:33.806Z,99533.81
2022-09-07T08:59:20.484Z,99556.56
2022-09-07T09:02:26.942Z,99530.69
2022-09-07T09:05:16.418Z,99533.13
2022-09-07T09:07:30.969Z,99549.47
2022-09-07T09:10:21.934Z,99549.25
2022-09-07T09:13:06.194Z,99548.53
2022-09-07T09:15:33.211Z,99549.09
2022-09-07T09:18:32.512Z,99544.06
2022-09-07T09:21:00.695Z,99544.84
2022-09-07T09:23:34.084Z,99553.78
2022-09-07T09:26:24.639Z,99548.09
2022-09-07T09:28:52.100Z,99555.59
2022-09-07T09:31:22.119Z,99547.47
2022-09-07T09:34:11.235Z,99551.78
2022-09-07T09:36:55.941Z,99548.88
2022-09-07T09:39:30.631Z,99553.25
2022-09-07T09:42:23.128Z,99556.91
2022-09-07T09:44:51.059Z,99548.03
2022-09-07T09:47:31.220Z,99539.53
2022-09-07T09:50:06.917Z,99546.47
2022-09-07T09:52:47.803Z,99541.78
2022-09-07T09:55:37.908Z,99540.97
2022-09-07T10:04:04.696Z,99544.47
2022-09-07T10:06:33.281Z,99552.25
2022-09-07T10:09:03.745Z,99538.19
2022-09-07T10:14:41.720Z,99544.31
2022-09-07T10:17:25.048Z,99532.00
2022-09-07T10:19:52.616Z,99526.53
2022-09-07T10:22:38.781Z,99538.03
2022-09-07T10:25:36.432Z,99529.16
2022-09-07T10:28:10.109Z,99539.19
2022-09-07T10:31:14.780Z,99528.88
2022-09-07T10:36:55.675Z,99541.19
2022-09-07T10:39:26.885Z,99547.41
2022-09-07T10:42:02.994Z,99535.91
2022-09-07T10:45:01.085Z,99542.00
2022-09-07T10:47:46.953Z,99534.88
2022-09-07T10:50:32.040Z,99543.22
2022-09-07T10:53:18.332Z,99540.31
2022-09-07T10:56:38.482Z,99541.94
2022-09-07T10:59:20.424Z,99547.78
2022-09-07T11:02:10.407Z,99544.41
2022-09-07T11:05:13.308Z,99529.25
2022-09-07T11:07:51.899Z,99549.25
2022-09-07T11:10:29.759Z,99550.59
2022-09-07T11:13:01.353Z,99518.53
2022-09-07T11:15:35.583Z,99538.41
2022-09-07T11:18:17.142Z,99541.84
2022-09-07T11:20:55.406Z,99532.09
2022-09-07T11:23:40.372Z,99543.09
2022-09-07T11:26:40.706Z,99542.91
2022-09-07T11:29:33.444Z,99549.53
2022-09-07T11:32:07.840Z,99562.28
2022-09-07T11:34:52.156Z,99550.91
2022-09-07T11:37:25.512Z,99559.00
2022-09-07T11:40:11.526Z,99560.00
2022-09-07T11:43:17.873Z,99565.63
2022-09-07T11:45:56.814Z,99572.91
2022-09-07T11:48:34.379Z,99556.13
2022-09-07T11:51:09.386Z,99557.13
2022-09-07T11:53:43.775Z,99563.56
2022-09-07T11:56:29.622Z,99574.59
2022-09-07T11:59:22.562Z,99563.69
2022-09-07T12:02:15.959Z,99575.56
2022-09-07T12:05:04.051Z,99572.59
2022-09-07T12:07:31.189Z,99559.09
2022-09-07T12:09:58.241Z,99564.69
2022-09-07T12:13:12.992Z,99548.44
2022-09-07T12:15:45.967Z,99555.13
2022-09-07T12:18:50.283Z,99561.53
2022-09-07T12:21:37.549Z,99549.66
2022-09-07T12:24:05.080Z,99543.41
2022-09-07T12:26:35.696Z,99549.34
2022-09-07T12:29:05.870Z,99549.34
2022-09-07T12:31:57.309Z,99534.53
2022-09-07T12:34:31.681Z,99540.41
2022-09-07T12:37:03.208Z,99532.88
2022-09-07T12:39:37.473Z,99531.91
2022-09-07T12:45:29.004Z,99533.19
2022-09-07T12:48:06.333Z,99532.25
2022-09-07T12:50:40.149Z,99531.91
2022-09-07T12:53:36.868Z,99538.22
2022-09-07T12:56:39.049Z,99540.25
2022-09-07T12:59:20.402Z,99530.66
2022-09-07T13:02:13.626Z,99525.44
2022-09-07T13:05:15.382Z,99534.84
2022-09-07T13:08:14.525Z,99528.78
2022-09-07T13:10:43.740Z,99525.47
2022-09-07T13:16:15.313Z,99520.84
2022-09-07T13:18:44.321Z,99506.66
2022-09-07T13:21:12.087Z,99520.28
2022-09-07T13:23:41.059Z,99509.75
2022-09-07T13:26:15.397Z,99511.22
2022-09-07T13:28:56.265Z,99508.59
2022-09-07T13:31:52.787Z,99505.97
2022-09-07T13:34:34.862Z,99498.69
2022-09-07T13:37:04.894Z,99497.19
2022-09-07T13:39:44.804Z,99493.25
2022-09-07T13:42:45.448Z,99504.44
2022-09-07T13:45:31.150Z,99494.69
2022-09-07T13:48:27.522Z,99492.75
2022-09-07T13:51:07.217Z,99497.53
2022-09-07T13:53:45.548Z,99495.72
2022-09-07T13:56:46.706Z,99491.63
2022-09-07T13:59:26.780Z,99491.78
2022-09-07T14:01:55.957Z,99495.44
2022-09-07T14:04:25.116Z,99489.34
2022-09-07T14:07:02.890Z,99503.22
2022-09-07T14:09:30.178Z,99482.66
2022-09-07T14:11:57.331Z,99502.41
2022-09-07T14:14:27.177Z,99467.97
2022-09-07T14:17:08.289Z,99475.09
2022-09-07T14:19:46.584Z,99499.78
2022-09-07T14:22:22.457Z,99496.81
2022-09-07T14:24:50.813Z,99480.81
2022-09-07T14:27:24.096Z,99481.31
2022-09-07T14:29:51.649Z,99479.03
2022-09-07T14:32:24.724Z,99487.28
2022-09-07T14:34:52.541Z,99463.72
2022-09-07T14:37:22.909Z,99470.81
2022-09-07T14:39:50.925Z,99468.47
2022-09-07T14:42:23.102Z,99470.63
2022-09-07T14:44:53.345Z,99485.97
2022-09-07T14:47:34.020Z,99472.59
2022-09-07T14:50:06.966Z,99463.03
2022-09-07T14:53:33.259Z,99469.63
2022-09-07T14:55:40.217Z,99479.53
2022-09-07T14:58:13.391Z,99472.44
2022-09-07T15:00:45.031Z,99480.00
2022-09-07T15:03:29.147Z,99477.53
2022-09-07T15:06:00.834Z,99485.28
2022-09-07T15:08:45.101Z,99490.22
2022-09-07T15:14:02.092Z,99484.63
2022-09-07T15:16:34.669Z,99460.09
2022-09-07T15:19:02.584Z,99480.34
2022-09-07T15:21:36.641Z,99481.34
2022-09-07T15:24:04.261Z,99460.09
2022-09-07T15:29:25.069Z,99484.97
2022-09-07T15:32:02.324Z,99476.41
2022-09-07T15:34:32.527Z,99476.72
2022-09-07T15:37:01.758Z,99477.38
2022-09-07T15:39:30.687Z,99480.34
2022-09-07T15:42:00.418Z,99477.72
2022-09-07T15:44:45.229Z,99486.28
2022-09-07T15:49:59.640Z,99483.66
2022-09-07T15:52:31.462Z,99477.72
2022-09-07T15:54:59.706Z,99487.28
2022-09-07T16:00:14.602Z,99482.69
2022-09-07T16:05:31.217Z,99488.59
2022-09-07T16:11:04.519Z,99499.78
2022-09-07T16:13:32.556Z,99500.63
2022-09-07T16:16:00.210Z,99495.81
2022-09-07T16:18:31.157Z,99487.94
2022-09-07T16:21:05.265Z,99508.16
2022-09-07T16:23:32.485Z,99482.16
2022-09-07T16:26:01.753Z,99495.81
2022-09-07T16:28:29.337Z,99511.47
2022-09-07T16:30:57.446Z,99515.09
2022-09-07T16:33:33.020Z,99511.63
2022-09-07T16:36:09.645Z,99506.53
2022-09-07T16:38:54.765Z,99519.22
2022-09-07T16:41:26.523Z,99517.56
2022-09-07T16:43:54.796Z,99521.84
2022-09-07T16:46:24.806Z,99517.56
2022-09-07T16:48:53.090Z,99497.16
2022-09-07T16:51:22.076Z,99500.78
2022-09-07T16:53:51.240Z,99524.81
2022-09-07T16:56:21.028Z,99525.31
2022-09-07T16:58:51.515Z,99499.78
2022-09-07T17:01:21.776Z,99519.38
2022-09-07T17:03:49.993Z,99530.75
2022-09-07T17:06:20.410Z,99523.81
2022-09-07T17:08:48.079Z,99530.41
2022-09-07T17:11:18.250Z,99516.44
2022-09-07T17:13:46.678Z,99524.66
2022-09-07T17:16:20.218Z,99528.59
2022-09-07T17:21:38.099Z,99536.00
2022-09-07T17:24:07.058Z,99521.19
2022-09-07T17:26:34.886Z,99518.56
2022-09-07T17:29:03.104Z,99539.63
2022-09-07T17:34:20.145Z,99538.81
2022-09-07T17:36:48.330Z,99529.91
2022-09-07T17:39:17.656Z,99534.38
2022-09-07T17:41:46.914Z,99515.91
2022-09-07T17:44:15.214Z,99537.00
2022-09-07T17:46:42.686Z,99514.75
2022-09-07T17:49:14.164Z,99528.25
2022-09-07T17:51:41.493Z,99536.00
2022-09-07T17:54:12.962Z,99537.34
2022-09-07T17:56:41.810Z,99549.69
2022-09-07T18:01:58.084Z,99538.59
2022-09-07T18:04:25.732Z,99539.78
2022-09-07T18:06:54.446Z,99537.63
2022-09-07T18:09:22.305Z,99540.91
2022-09-07T18:11:50.564Z,99542.94
2022-09-07T18:14:19.379Z,99543.56
2022-09-07T18:16:49.673Z,99544.22
2022-09-07T18:19:18.280Z,99551.75
2022-09-07T18:21:48.018Z,99553.75
2022-09-07T18:24:21.427Z,99529.00
2022-09-07T18:26:51.596Z,99548.81
2022-09-07T18:29:29.947Z,99558.19
2022-09-07T18:32:00.289Z,99544.19
2022-09-07T18:34:29.008Z,99552.78
2022-09-07T18:36:57.289Z,99555.91
2022-09-07T18:39:25.831Z,99544.53
2022-09-07T18:41:54.354Z,99559.72
2022-09-07T18:47:09.142Z,99540.34
2022-09-07T18:49:36.333Z,99558.69
2022-09-07T18:54:51.274Z,99555.72
2022-09-07T18:57:18.664Z,99558.34
2022-09-07T18:59:45.856Z,99541.19
2022-09-07T19:02:14.369Z,99552.41
2022-09-07T19:07:30.527Z,99564.56
2022-09-07T19:09:58.265Z,99540.53
2022-09-07T19:12:25.404Z,99575.13
2022-09-07T19:14:52.624Z,99562.63
2022-09-07T19:17:19.863Z,99566.44
2022-09-07T19:19:48.439Z,99541.88
2022-09-07T19:22:15.765Z,99573.50
2022-09-07T19:24:43.121Z,99576.00
2022-09-07T19:27:10.283Z,99562.00
2022-09-07T19:29:37.407Z,99572.06
2022-09-07T19:32:04.692Z,99570.56
2022-09-07T19:34:41.117Z,99574.47
2022-09-07T19:37:10.222Z,99554.03
2022-09-07T19:39:37.618Z,99575.59
2022-09-07T19:42:05.999Z,99572.50
2022-09-07T19:44:33.804Z,99574.13
2022-09-07T19:47:01.122Z,99576.28
2022-09-07T19:49:28.706Z,99583.88
2022-09-07T19:51:55.928Z,99573.84
2022-09-07T19:54:23.138Z,99583.06
2022-09-07T19:56:50.277Z,99582.06
2022-09-07T19:59:19.221Z,99560.97
2022-09-07T20:01:48.353Z,99584.03
2022-09-07T20:04:20.651Z,99574.44
2022-09-07T20:06:50.256Z,99578.72
2022-09-07T20:09:19.016Z,99572.63
2022-09-07T20:11:47.610Z,99548.41
2022-09-07T20:14:18.233Z,99576.47
2022-09-07T20:16:45.442Z,99566.78
2022-09-07T20:19:16.486Z,99572.53
2022-09-07T20:21:43.644Z,99569.59
2022-09-07T20:24:12.408Z,99571.22
2022-09-07T20:26:39.845Z,99571.22
2022-09-07T20:31:54.873Z,99569.13
2022-09-07T20:34:21.982Z,99560.19
2022-09-07T20:36:50.235Z,99562.19
2022-09-07T20:39:17.627Z,99564.63
2022-09-07T20:41:44.820Z,99550.47
2022-09-07T20:44:12.036Z,99557.03
2022-09-07T20:46:39.249Z,99564.63
2022-09-07T20:49:07.053Z,99562.28
2022-09-07T20:51:34.406Z,99559.84
2022-09-07T20:54:01.531Z,99560.47
2022-09-07T20:56:31.024Z,99561.28
2022-09-07T20:59:00.568Z,99569.88
2022-09-07T21:01:29.144Z,99565.75
2022-09-07T21:03:58.101Z,99569.88
2022-09-07T21:06:27.432Z,99563.63
2022-09-07T21:08:57.098Z,99564.31
2022-09-07T21:11:33.189Z,99563.47
2022-09-07T21:14:08.884Z,99568.06
2022-09-07T21:16:36.594Z,99562.81
2022-09-07T21:19:07.329Z,99544.69
2022-09-07T21:21:40.423Z,99568.91
2022-09-07T21:24:16.863Z,99565.13
2022-09-07T21:26:44.038Z,99575.16
2022-09-07T21:29:17.171Z,99571.06
2022-09-07T21:31:44.622Z,99557.50
2022-09-07T21:34:13.920Z,99585.81
2022-09-07T21:36:41.009Z,99577.09
2022-09-07T21:39:11.437Z,99579.13
2022-09-07T21:41:42.112Z,99574.16
2022-09-07T21:44:12.801Z,99568.88
2022-09-07T21:46:40.484Z,99580.69
2022-09-07T21:49:07.923Z,99585.13
2022-09-07T21:51:35.236Z,99560.75
2022-09-07T21:54:08.479Z,99574.16
2022-09-07T21:56:35.743Z,99581.06
2022-09-07T21:59:03.102Z,99581.69
2022-09-07T22:01:30.867Z,99582.03
2022-09-07T22:04:00.969Z,99582.03
2022-09-07T22:06:29.320Z,99570.53
2022-09-07T22:08:56.986Z,99555.34
2022-09-07T22:11:25.959Z,99579.41
2022-09-07T22:13:58.318Z,99570.69
2022-09-07T22:16:25.825Z,99543.50
2022-09-07T22:18:53.302Z,99546.44
2022-09-07T22:21:25.872Z,99563.94
2022-09-07T22:23:57.135Z,99551.56
2022-09-07T22:26:26.391Z,99581.22
2022-09-07T22:28:54.272Z,99577.78
2022-09-07T22:31:33.031Z,99575.47
2022-09-07T22:34:02.371Z,99569.34
2022-09-07T22:36:31.007Z,99575.13
2022-09-07T22:39:00.562Z,99553.22
2022-09-07T22:41:33.263Z,99569.00
2022-09-07T22:44:00.985Z,99578.06
2022-09-07T22:46:30.887Z,99572.19
2022-09-07T22:48:58.807Z,99580.03
2022-09-07T22:51:26.881Z,99585.28
2022-09-07T22:53:54.704Z,99585.28
2022-09-07T22:56:24.354Z,99585.63
2022-09-07T22:58:54.588Z,99585.59
2022-09-07T23:01:22.144Z,99589.91
2022-09-07T23:03:49.985Z,99592.16
2022-09-07T23:06:24.934Z,99592.69
2022-09-07T23:08:54.063Z,99585.63
2022-09-07T23:11:22.032Z,99592.19
2022-09-07T23:13:53.200Z,99578.00
2022-09-07T23:16:21.440Z,99577.13
2022-09-07T23:18:49.061Z,99589.19
2022-09-07T23:21:16.605Z,99595.09
2022-09-07T23:23:43.880Z,99595.78
2022-09-07T23:26:11.158Z,99594.75
2022-09-07T23:28:38.240Z,99586.19
2022-09-07T23:31:05.429Z,99594.47
2022-09-07T23:33:32.753Z,99598.06
2022-09-07T23:36:03.924Z,99598.38
2022-09-07T23:38:32.245Z,99593.41
2022-09-07T23:41:00.631Z,99596.00
2022-09-07T23:43:28.881Z,99604.59
2022-09-07T23:45:56.473Z,99599.63
2022-09-07T23:48:24.052Z,99600.84
2022-09-07T23:50:51.616Z,99598.53
2022-09-07T23:53:19.700Z,99602.94
2022-09-07T23:55:50.388Z,99602.34
2022-09-07T23:58:18.441Z,99604.97
