createdAt,value
2022-12-18T00:01:30.635Z,27.40
2022-12-18T00:03:59.008Z,28.10
2022-12-18T00:06:29.030Z,26.23
2022-12-18T00:08:57.810Z,27.67
2022-12-18T00:11:27.839Z,28.67
2022-12-18T00:13:57.327Z,27.37
2022-12-18T00:16:27.167Z,28.40
2022-12-18T00:19:01.130Z,30.10
2022-12-18T00:21:30.733Z,26.87
2022-12-18T00:23:59.454Z,29.17
2022-12-18T00:26:29.265Z,27.63
2022-12-18T00:29:01.645Z,30.17
2022-12-18T00:31:32.353Z,27.23
2022-12-18T00:34:03.467Z,29.10
2022-12-18T00:36:34.918Z,26.30
2022-12-18T00:39:05.891Z,30.47
2022-12-18T00:41:51.646Z,29.80
2022-12-18T00:44:20.700Z,26.87
2022-12-18T00:46:49.318Z,25.70
2022-12-18T00:49:20.274Z,27.77
2022-12-18T00:51:48.087Z,31.03
2022-12-18T00:54:17.342Z,27.23
2022-12-18T00:56:49.392Z,26.87
2022-12-18T00:59:19.171Z,30.20
2022-12-18T01:01:47.930Z,27.97
2022-12-18T01:04:16.341Z,24.93
2022-12-18T01:06:48.442Z,27.17
2022-12-18T01:09:16.050Z,27.90
2022-12-18T01:11:44.129Z,27.40
2022-12-18T01:14:12.377Z,27.80
2022-12-18T01:16:40.454Z,26.70
2022-12-18T01:19:08.135Z,27.50
2022-12-18T01:21:36.199Z,29.17
2022-12-18T01:24:07.528Z,26.93
2022-12-18T01:26:35.188Z,24.83
2022-12-18T01:29:02.845Z,26.17
2022-12-18T01:31:32.773Z,24.07
2022-12-18T01:34:04.542Z,26.50
2022-12-18T01:36:33.360Z,24.47
2022-12-18T01:39:02.899Z,23.83
2022-12-18T01:41:53.547Z,23.77
2022-12-18T01:44:55.462Z,26.07
2022-12-18T01:47:27.126Z,26.97
2022-12-18T01:49:56.456Z,22.80
2022-12-18T01:52:26.842Z,23.80
2022-12-18T01:54:55.468Z,25.57
2022-12-18T01:57:25.941Z,25.00
2022-12-18T01:59:57.968Z,23.13
2022-12-18T02:02:26.164Z,25.10
2022-12-18T02:04:54.325Z,23.50
2022-12-18T02:07:30.733Z,23.20
2022-12-18T02:10:02.306Z,21.47
2022-12-18T02:12:41.543Z,23.77
2022-12-18T02:15:17.498Z,23.03
2022-12-18T02:17:52.221Z,23.40
2022-12-18T02:20:25.115Z,25.80
2022-12-18T02:23:08.781Z,21.03
2022-12-18T02:26:04.213Z,23.60
2022-12-18T02:28:35.587Z,23.40
2022-12-18T02:31:10.734Z,23.83
2022-12-18T02:33:40.366Z,25.97
2022-12-18T02:36:11.493Z,22.63
2022-12-18T02:38:40.501Z,24.60
2022-12-18T02:41:16.370Z,23.00
2022-12-18T02:43:48.867Z,24.40
2022-12-18T02:46:29.778Z,24.50
2022-12-18T02:49:08.455Z,25.23
2022-12-18T02:51:45.309Z,24.60
2022-12-18T02:54:23.488Z,22.03
2022-12-18T02:56:57.529Z,22.70
2022-12-18T02:59:34.382Z,20.53
2022-12-18T03:02:08.652Z,21.97
2022-12-18T03:04:45.107Z,22.83
2022-12-18T03:07:20.924Z,21.43
2022-12-18T03:09:52.705Z,22.67
2022-12-18T03:12:30.122Z,20.50
2022-12-18T03:15:04.876Z,23.57
2022-12-18T03:17:35.234Z,21.07
2022-12-18T03:20:07.945Z,23.23
2022-12-18T03:22:39.569Z,21.70
2022-12-18T03:25:12.203Z,21.30
2022-12-18T03:27:51.555Z,21.30
2022-12-18T03:30:22.972Z,22.03
2022-12-18T03:33:00.205Z,21.80
2022-12-18T03:35:31.787Z,22.50
2022-12-18T03:38:00.232Z,18.90
2022-12-18T03:40:33.551Z,21.83
2022-12-18T03:43:11.790Z,23.13
2022-12-18T03:45:46.583Z,19.20
2022-12-18T03:48:21.297Z,23.30
2022-12-18T03:50:58.052Z,21.50
2022-12-18T03:53:37.098Z,23.07
2022-12-18T03:56:07.099Z,18.83
2022-12-18T03:58:42.799Z,22.40
2022-12-18T04:01:20.829Z,21.57
2022-12-18T04:03:52.162Z,21.00
2022-12-18T04:06:21.934Z,20.43
2022-12-18T04:08:49.865Z,24.40
2022-12-18T04:11:22.443Z,22.93
2022-12-18T04:13:51.826Z,21.40
2022-12-18T04:16:23.703Z,19.40
2022-12-18T04:18:55.841Z,19.67
2022-12-18T04:21:25.832Z,21.30
2022-12-18T04:23:55.229Z,20.07
2022-12-18T04:26:24.351Z,20.70
2022-12-18T04:29:06.934Z,21.83
2022-12-18T04:31:34.698Z,18.57
2022-12-18T04:34:04.339Z,21.30
2022-12-18T04:36:39.162Z,19.73
2022-12-18T04:39:06.899Z,20.97
2022-12-18T04:41:35.505Z,22.40
2022-12-18T04:44:07.197Z,20.07
2022-12-18T04:46:35.268Z,19.70
2022-12-18T04:49:03.703Z,18.80
2022-12-18T04:51:31.389Z,17.63
2022-12-18T04:53:59.056Z,18.97
2022-12-18T04:56:27.179Z,20.50
2022-12-18T04:58:54.862Z,20.10
2022-12-18T05:01:28.156Z,19.60
2022-12-18T05:03:58.978Z,19.57
2022-12-18T05:06:27.445Z,20.00
2022-12-18T05:08:55.516Z,18.50
2022-12-18T05:11:23.145Z,17.77
2022-12-18T05:13:51.600Z,19.57
2022-12-18T05:16:19.674Z,16.80
2022-12-18T05:18:48.761Z,21.10
2022-12-18T05:21:16.461Z,20.30
2022-12-18T05:23:44.257Z,19.93
2022-12-18T05:26:17.864Z,20.07
2022-12-18T05:28:45.942Z,21.20
2022-12-18T05:31:14.447Z,21.43
2022-12-18T05:33:42.811Z,20.77
2022-12-18T05:36:13.191Z,21.90
2022-12-18T05:38:41.643Z,21.20
2022-12-18T05:41:10.746Z,20.53
2022-12-18T05:43:40.761Z,22.20
2022-12-18T05:46:09.914Z,19.37
2022-12-18T05:48:39.314Z,21.63
2022-12-18T05:51:10.474Z,20.83
2022-12-18T05:53:40.221Z,18.37
2022-12-18T05:56:12.380Z,20.43
2022-12-18T05:58:40.676Z,18.63
2022-12-18T06:01:11.655Z,18.70
2022-12-18T06:03:40.124Z,18.90
2022-12-18T06:06:15.766Z,17.80
2022-12-18T06:08:46.759Z,18.77
2022-12-18T06:11:15.334Z,17.53
2022-12-18T06:13:43.363Z,15.93
2022-12-18T06:16:11.532Z,18.00
2022-12-18T06:18:39.752Z,18.27
2022-12-18T06:21:07.587Z,18.73
2022-12-18T06:23:36.850Z,18.20
2022-12-18T06:26:11.754Z,17.00
2022-12-18T06:28:39.487Z,18.88
2022-12-18T06:31:08.347Z,19.60
2022-12-18T06:33:36.912Z,21.10
2022-12-18T06:36:07.650Z,20.33
2022-12-18T06:38:39.625Z,18.73
2022-12-18T06:41:10.472Z,18.83
2022-12-18T06:43:38.613Z,19.50
2022-12-18T06:46:08.322Z,18.43
2022-12-18T06:48:36.169Z,16.93
2022-12-18T06:51:03.977Z,16.80
2022-12-18T06:53:31.858Z,17.20
2022-12-18T06:56:07.859Z,16.73
2022-12-18T06:58:39.166Z,19.57
2022-12-18T07:01:10.923Z,19.43
2022-12-18T07:03:39.418Z,17.67
2022-12-18T07:06:07.662Z,19.03
2022-12-18T07:08:35.374Z,16.43
2022-12-18T07:11:06.357Z,16.87
2022-12-18T07:13:34.751Z,17.87
2022-12-18T07:16:16.012Z,19.43
2022-12-18T07:18:45.441Z,18.93
2022-12-18T07:21:15.062Z,16.33
2022-12-18T07:23:43.002Z,18.70
2022-12-18T07:26:12.455Z,15.80
2022-12-18T07:28:42.410Z,17.37
2022-12-18T07:31:13.506Z,17.23
2022-12-18T07:33:42.154Z,17.63
2022-12-18T07:36:12.478Z,17.53
2022-12-18T07:38:40.568Z,18.70
2022-12-18T07:41:10.425Z,17.10
2022-12-18T07:43:39.058Z,17.53
2022-12-18T07:46:07.921Z,15.80
2022-12-18T07:48:37.381Z,18.83
2022-12-18T07:51:07.833Z,18.40
2022-12-18T07:53:37.178Z,17.40
2022-12-18T07:58:55.762Z,20.63
2022-12-18T08:01:23.573Z,17.87
2022-12-18T08:03:53.214Z,17.50
2022-12-18T08:06:22.417Z,20.27
2022-12-18T08:08:53.501Z,19.83
2022-12-18T08:11:21.545Z,19.77
2022-12-18T08:13:49.537Z,18.75
2022-12-18T08:16:18.503Z,20.13
2022-12-18T08:18:47.778Z,18.93
2022-12-18T08:21:19.092Z,20.90
2022-12-18T08:23:49.376Z,22.43
2022-12-18T08:26:18.992Z,22.37
2022-12-18T08:28:47.536Z,20.73
2022-12-18T08:31:16.574Z,21.00
2022-12-18T08:33:44.676Z,23.90
2022-12-18T08:36:12.923Z,22.77
2022-12-18T08:38:42.315Z,20.07
2022-12-18T08:41:12.638Z,22.27
2022-12-18T08:43:58.220Z,23.30
2022-12-18T08:46:28.366Z,20.40
2022-12-18T08:48:56.903Z,21.20
2022-12-18T08:51:24.577Z,21.97
2022-12-18T08:53:53.710Z,20.07
2022-12-18T08:56:21.780Z,23.30
2022-12-18T08:58:50.138Z,25.70
2022-12-18T09:01:17.885Z,23.00
2022-12-18T09:03:50.755Z,24.17
2022-12-18T09:06:19.707Z,26.07
2022-12-18T09:08:47.605Z,22.40
2022-12-18T09:11:22.031Z,21.23
2022-12-18T09:16:36.090Z,20.30
2022-12-18T09:19:05.622Z,21.80
2022-12-18T09:21:37.016Z,21.90
2022-12-18T09:24:08.771Z,21.90
2022-12-18T09:26:38.784Z,24.20
2022-12-18T09:29:08.360Z,23.97
2022-12-18T09:31:36.141Z,24.00
2022-12-18T09:34:11.653Z,21.17
2022-12-18T09:36:40.653Z,22.00
2022-12-18T09:39:09.072Z,24.73
2022-12-18T09:41:46.606Z,24.90
2022-12-18T09:44:27.430Z,21.30
2022-12-18T09:47:03.500Z,22.60
2022-12-18T09:49:35.691Z,21.63
2022-12-18T09:52:07.576Z,21.87
2022-12-18T09:54:46.020Z,24.13
2022-12-18T09:57:19.569Z,21.40
2022-12-18T09:59:54.365Z,22.27
2022-12-18T10:02:25.615Z,25.30
2022-12-18T10:05:08.951Z,22.73
2022-12-18T10:07:55.776Z,21.97
2022-12-18T10:10:33.828Z,23.83
2022-12-18T10:13:11.537Z,26.23
2022-12-18T10:15:54.259Z,23.17
2022-12-18T10:18:40.400Z,21.60
2022-12-18T10:21:14.405Z,24.63
2022-12-18T10:23:51.011Z,24.40
2022-12-18T10:26:19.145Z,24.03
2022-12-18T10:28:49.910Z,23.93
2022-12-18T10:31:20.376Z,25.20
2022-12-18T10:33:48.351Z,21.50
2022-12-18T10:36:16.450Z,24.07
2022-12-18T10:38:45.045Z,24.73
2022-12-18T10:41:29.453Z,23.60
2022-12-18T10:44:19.520Z,25.23
2022-12-18T10:46:47.752Z,21.67
2022-12-18T10:49:26.288Z,25.10
2022-12-18T10:52:07.284Z,24.13
2022-12-18T10:54:37.002Z,24.57
2022-12-18T10:57:19.393Z,25.27
2022-12-18T10:59:57.260Z,23.10
2022-12-18T11:02:35.467Z,25.43
2022-12-18T11:05:04.425Z,26.33
2022-12-18T11:07:49.974Z,26.10
2022-12-18T11:10:19.693Z,23.97
2022-12-18T11:12:48.790Z,26.63
2022-12-18T11:15:22.586Z,25.37
2022-12-18T11:17:53.421Z,24.50
2022-12-18T11:20:33.488Z,27.57
2022-12-18T11:23:03.194Z,28.40
2022-12-18T11:25:34.474Z,27.53
2022-12-18T11:28:05.931Z,26.20
2022-12-18T11:30:37.213Z,27.90
2022-12-18T11:33:08.244Z,25.30
2022-12-18T11:35:42.445Z,29.27
2022-12-18T11:38:20.970Z,26.97
2022-12-18T11:40:55.605Z,25.83
2022-12-18T11:43:29.551Z,28.00
2022-12-18T11:46:04.994Z,26.27
2022-12-18T11:48:36.076Z,27.40
2022-12-18T11:51:08.046Z,26.20
2022-12-18T11:53:39.481Z,26.37
2022-12-18T11:56:25.719Z,26.43
2022-12-18T11:59:02.250Z,30.17
2022-12-18T12:01:44.631Z,28.30
2022-12-18T12:04:43.023Z,28.40
2022-12-18T12:07:23.602Z,28.90
2022-12-18T12:10:03.642Z,28.27
2022-12-18T12:12:49.017Z,28.33
2022-12-18T12:15:31.342Z,27.30
2022-12-18T12:18:11.234Z,28.07
2022-12-18T12:20:50.406Z,28.33
2022-12-18T12:23:28.535Z,31.40
2022-12-18T12:26:04.441Z,26.93
2022-12-18T12:28:54.403Z,24.93
2022-12-18T12:31:34.594Z,26.67
2022-12-18T12:34:15.240Z,28.20
2022-12-18T12:36:55.048Z,29.57
2022-12-18T12:39:25.873Z,29.57
2022-12-18T12:42:11.929Z,25.70
2022-12-18T12:44:54.246Z,27.23
2022-12-18T12:47:29.758Z,25.33
2022-12-18T12:50:02.349Z,27.30
2022-12-18T12:52:37.058Z,27.00
2022-12-18T12:55:14.607Z,23.87
2022-12-18T12:57:48.145Z,26.70
2022-12-18T13:00:19.087Z,24.73
2022-12-18T13:02:53.599Z,27.03
2022-12-18T13:05:28.176Z,27.97
2022-12-18T13:08:01.465Z,27.90
2022-12-18T13:10:35.539Z,26.47
2022-12-18T13:13:05.455Z,24.77
2022-12-18T13:15:40.257Z,28.30
2022-12-18T13:18:16.418Z,26.20
2022-12-18T13:20:53.115Z,25.97
2022-12-18T13:23:30.655Z,26.23
2022-12-18T13:25:59.863Z,25.87
2022-12-18T13:28:52.859Z,26.80
2022-12-18T13:32:09.422Z,28.30
2022-12-18T13:34:37.508Z,24.90
2022-12-18T13:37:52.832Z,24.63
2022-12-18T13:40:59.937Z,25.53
2022-12-18T13:43:37.024Z,28.37
2022-12-18T13:46:21.462Z,23.20
2022-12-18T13:49:08.876Z,27.33
2022-12-18T13:51:37.548Z,27.30
2022-12-18T13:54:15.889Z,27.50
2022-12-18T13:56:46.202Z,25.53
2022-12-18T13:59:19.593Z,25.43
2022-12-18T14:01:55.173Z,25.63
2022-12-18T14:04:26.719Z,28.10
2022-12-18T14:06:59.572Z,29.67
2022-12-18T14:09:30.743Z,28.73
2022-12-18T14:12:15.587Z,29.27
2022-12-18T14:14:48.046Z,28.40
2022-12-18T14:17:17.874Z,28.17
2022-12-18T14:19:48.060Z,25.03
2022-12-18T14:22:19.379Z,27.53
2022-12-18T14:24:47.495Z,26.50
2022-12-18T14:27:24.444Z,26.77
2022-12-18T14:29:54.036Z,23.80
2022-12-18T14:32:23.248Z,23.90
2022-12-18T14:34:53.143Z,23.07
2022-12-18T14:37:24.099Z,21.93
2022-12-18T14:39:57.666Z,23.80
2022-12-18T14:42:29.054Z,22.50
2022-12-18T14:45:41.685Z,22.97
2022-12-18T14:48:19.077Z,23.40
2022-12-18T14:51:00.673Z,23.93
2022-12-18T14:53:37.004Z,22.40
2022-12-18T14:56:16.874Z,21.50
2022-12-18T14:58:49.519Z,22.03
2022-12-18T15:01:22.903Z,21.40
2022-12-18T15:03:52.964Z,21.83
2022-12-18T15:06:28.989Z,23.07
2022-12-18T15:08:56.946Z,21.23
2022-12-18T15:11:30.457Z,24.37
2022-12-18T15:13:59.951Z,26.70
2022-12-18T15:16:27.789Z,25.10
2022-12-18T15:18:56.936Z,23.37
2022-12-18T15:21:25.690Z,24.40
2022-12-18T15:23:54.515Z,23.60
2022-12-18T15:26:24.089Z,21.33
2022-12-18T15:28:56.470Z,23.23
2022-12-18T15:31:27.290Z,22.33
2022-12-18T15:34:23.497Z,22.00
2022-12-18T15:36:52.451Z,19.50
2022-12-18T15:39:20.300Z,21.50
2022-12-18T15:42:02.315Z,22.60
2022-12-18T15:44:30.219Z,20.17
2022-12-18T15:46:58.196Z,23.10
2022-12-18T15:49:27.440Z,22.50
2022-12-18T15:51:57.915Z,24.83
2022-12-18T15:54:39.920Z,26.30
2022-12-18T15:57:26.443Z,24.33
2022-12-18T15:59:57.299Z,23.10
2022-12-18T16:02:25.381Z,23.73
2022-12-18T16:04:55.131Z,21.53
2022-12-18T16:07:25.583Z,21.53
2022-12-18T16:09:55.230Z,20.27
2022-12-18T16:12:26.230Z,22.50
2022-12-18T16:14:53.985Z,20.13
2022-12-18T16:17:21.718Z,18.63
2022-12-18T16:19:49.407Z,17.70
2022-12-18T16:22:24.478Z,16.50
2022-12-18T16:24:53.328Z,18.93
2022-12-18T16:27:21.885Z,16.00
2022-12-18T16:29:49.683Z,18.33
2022-12-18T16:32:19.703Z,17.63
2022-12-18T16:34:48.298Z,18.50
2022-12-18T16:37:17.570Z,17.63
2022-12-18T16:39:46.988Z,17.23
2022-12-18T16:42:19.886Z,17.53
2022-12-18T16:44:49.210Z,15.10
2022-12-18T16:47:17.581Z,16.00
2022-12-18T16:49:45.946Z,16.23
2022-12-18T16:52:15.233Z,15.60
2022-12-18T16:54:42.942Z,15.47
2022-12-18T16:57:15.165Z,17.67
2022-12-18T16:59:43.046Z,19.17
2022-12-18T17:02:15.789Z,14.60
2022-12-18T17:04:45.641Z,14.60
2022-12-18T17:07:14.037Z,16.37
2022-12-18T17:09:42.103Z,18.33
2022-12-18T17:12:10.436Z,20.30
2022-12-18T17:14:39.672Z,19.33
2022-12-18T17:17:24.371Z,17.17
2022-12-18T17:19:52.964Z,20.20
2022-12-18T17:22:21.221Z,21.87
2022-12-18T17:24:49.118Z,22.60
2022-12-18T17:27:16.873Z,21.80
2022-12-18T17:29:48.803Z,20.03
2022-12-18T17:32:17.266Z,23.10
2022-12-18T17:34:45.171Z,23.63
2022-12-18T17:37:13.010Z,19.77
2022-12-18T17:39:41.182Z,20.20
2022-12-18T17:42:10.652Z,21.20
2022-12-18T17:44:43.080Z,18.90
2022-12-18T17:47:12.970Z,18.97
2022-12-18T17:49:40.998Z,19.80
2022-12-18T17:52:08.719Z,17.47
2022-12-18T17:54:39.538Z,18.90
2022-12-18T17:57:07.342Z,17.87
2022-12-18T17:59:34.999Z,21.17
2022-12-18T18:02:02.844Z,20.40
2022-12-18T18:04:32.216Z,20.03
2022-12-18T18:06:59.915Z,19.43
2022-12-18T18:09:27.703Z,20.23
2022-12-18T18:12:14.540Z,19.90
2022-12-18T18:14:42.245Z,18.90
2022-12-18T18:17:10.392Z,17.50
2022-12-18T18:19:39.439Z,19.87
2022-12-18T18:22:08.186Z,19.20
2022-12-18T18:24:35.834Z,17.57
2022-12-18T18:27:03.517Z,17.93
2022-12-18T18:29:31.463Z,18.33
2022-12-18T18:31:59.661Z,16.93
2022-12-18T18:34:29.309Z,21.10
2022-12-18T18:36:58.607Z,19.13
2022-12-18T18:39:26.767Z,20.50
2022-12-18T18:41:54.727Z,20.60
2022-12-18T18:44:25.702Z,18.30
2022-12-18T18:46:55.229Z,19.80
2022-12-18T18:49:24.196Z,18.93
2022-12-18T18:51:52.256Z,19.30
2022-12-18T18:54:22.151Z,19.00
2022-12-18T18:59:38.742Z,18.93
2022-12-18T19:02:06.599Z,19.47
2022-12-18T19:04:37.803Z,20.03
2022-12-18T19:07:12.657Z,21.23
2022-12-18T19:09:44.919Z,20.80
2022-12-18T19:12:30.333Z,24.40
2022-12-18T19:14:58.040Z,22.13
2022-12-18T19:17:29.693Z,23.10
2022-12-18T19:19:58.504Z,22.07
2022-12-18T19:22:26.238Z,25.90
2022-12-18T19:24:55.289Z,22.50
2022-12-18T19:27:23.782Z,23.73
2022-12-18T19:29:51.680Z,22.13
2022-12-18T19:32:19.492Z,22.23
2022-12-18T19:34:47.213Z,22.33
2022-12-18T19:37:15.850Z,23.87
2022-12-18T19:39:43.841Z,24.67
2022-12-18T19:42:13.116Z,24.57
2022-12-18T19:44:41.117Z,23.27
2022-12-18T19:47:08.763Z,25.90
2022-12-18T19:49:38.609Z,23.60
2022-12-18T19:52:06.518Z,24.40
2022-12-18T19:54:34.256Z,27.90
2022-12-18T19:57:02.555Z,28.50
2022-12-18T19:59:31.544Z,27.07
2022-12-18T20:01:59.344Z,25.40
2022-12-18T20:04:27.221Z,28.00
2022-12-18T20:06:55.609Z,26.53
2022-12-18T20:09:23.536Z,27.10
2022-12-18T20:11:51.679Z,26.20
2022-12-18T20:14:22.501Z,25.20
2022-12-18T20:16:53.499Z,25.10
2022-12-18T20:19:22.168Z,24.43
2022-12-18T20:21:50.687Z,21.77
2022-12-18T20:24:18.409Z,26.07
2022-12-18T20:26:46.265Z,25.07
2022-12-18T20:29:13.938Z,25.33
2022-12-18T20:31:41.999Z,23.73
2022-12-18T20:34:11.235Z,28.07
2022-12-18T20:36:39.826Z,26.50
2022-12-18T20:39:09.985Z,25.90
2022-12-18T20:41:39.417Z,23.47
2022-12-18T20:44:10.287Z,26.67
2022-12-18T20:46:50.176Z,27.10
2022-12-18T20:49:19.184Z,26.40
2022-12-18T20:51:47.140Z,28.63
2022-12-18T20:54:14.871Z,25.93
2022-12-18T20:56:42.521Z,28.50
2022-12-18T20:59:10.624Z,27.30
2022-12-18T21:01:40.060Z,23.70
2022-12-18T21:04:13.449Z,24.63
2022-12-18T21:06:43.839Z,26.87
2022-12-18T21:09:14.160Z,24.43
2022-12-18T21:11:59.985Z,25.97
2022-12-18T21:14:30.263Z,26.10
2022-12-18T21:17:00.831Z,25.57
2022-12-18T21:19:29.822Z,23.20
2022-12-18T21:21:59.151Z,27.80
2022-12-18T21:24:28.185Z,23.50
2022-12-18T21:27:00.256Z,23.23
2022-12-18T21:29:29.181Z,23.63
2022-12-18T21:31:57.335Z,23.70
2022-12-18T21:34:27.551Z,25.63
2022-12-18T21:36:56.586Z,25.60
2022-12-18T21:39:27.306Z,24.70
2022-12-18T21:42:08.925Z,25.03
2022-12-18T21:44:41.570Z,25.17
2022-12-18T21:47:20.852Z,24.73
2022-12-18T21:49:53.079Z,23.53
2022-12-18T21:52:25.705Z,24.13
2022-12-18T21:55:08.438Z,25.63
2022-12-18T21:57:37.138Z,25.13
2022-12-18T22:00:06.016Z,25.10
2022-12-18T22:02:39.919Z,26.70
2022-12-18T22:05:08.995Z,27.47
2022-12-18T22:07:37.003Z,27.77
2022-12-18T22:10:07.163Z,25.20
2022-12-18T22:12:43.164Z,27.37
2022-12-18T22:15:21.653Z,25.67
2022-12-18T22:17:59.901Z,27.00
2022-12-18T22:20:30.040Z,26.37
2022-12-18T22:22:58.222Z,26.67
2022-12-18T22:25:27.797Z,28.97
2022-12-18T22:28:12.961Z,26.97
2022-12-18T22:30:40.683Z,24.47
2022-12-18T22:33:08.371Z,24.33
2022-12-18T22:35:36.433Z,25.80
2022-12-18T22:38:04.559Z,21.73
2022-12-18T22:40:33.975Z,23.73
2022-12-18T22:43:01.680Z,23.20
2022-12-18T22:45:29.298Z,21.23
2022-12-18T22:47:57.815Z,21.50
2022-12-18T22:50:25.922Z,21.70
2022-12-18T22:52:53.595Z,21.43
2022-12-18T22:55:21.252Z,21.10
2022-12-18T22:57:50.928Z,22.23
2022-12-18T23:00:23.855Z,20.10
2022-12-18T23:02:59.290Z,20.90
2022-12-18T23:05:30.080Z,20.27
2022-12-18T23:07:57.847Z,21.70
2022-12-18T23:10:25.928Z,19.63
2022-12-18T23:12:54.977Z,20.70
2022-12-18T23:15:27.854Z,22.97
2022-12-18T23:17:58.586Z,23.57
2022-12-18T23:20:27.340Z,21.17
2022-12-18T23:22:55.046Z,21.70
2022-12-18T23:25:23.135Z,20.33
2022-12-18T23:27:50.825Z,22.67
2022-12-18T23:30:19.887Z,22.90
2022-12-18T23:32:48.120Z,23.07
2022-12-18T23:35:16.190Z,20.10
2022-12-18T23:38:00.793Z,22.10
2022-12-18T23:40:29.833Z,21.03
2022-12-18T23:42:59.535Z,21.40
2022-12-18T23:45:28.862Z,21.57
2022-12-18T23:47:56.546Z,20.73
2022-12-18T23:50:29.471Z,24.00
2022-12-18T23:53:04.996Z,21.13
2022-12-18T23:55:34.632Z,24.37
2022-12-18T23:58:02.312Z,22.90
