createdAt,value
2022-09-20T00:02:19.670Z,1.60
2022-09-20T00:04:48.869Z,1.37
2022-09-20T00:07:15.853Z,1.60
2022-09-20T00:09:43.026Z,1.60
2022-09-20T00:12:10.225Z,1.20
2022-09-20T00:14:37.048Z,1.60
2022-09-20T00:17:04.137Z,1.57
2022-09-20T00:19:30.989Z,1.40
2022-09-20T00:21:57.837Z,1.67
2022-09-20T00:24:25.063Z,1.63
2022-09-20T00:26:51.963Z,1.67
2022-09-20T00:29:19.030Z,1.40
2022-09-20T00:31:45.991Z,1.77
2022-09-20T00:34:31.467Z,1.43
2022-09-20T00:36:58.427Z,1.60
2022-09-20T00:39:25.426Z,1.50
2022-09-20T00:41:52.309Z,1.47
2022-09-20T00:44:37.764Z,1.47
2022-09-20T00:47:05.195Z,1.47
2022-09-20T00:49:32.370Z,1.93
2022-09-20T00:52:01.394Z,1.70
2022-09-20T00:54:28.865Z,2.50
2022-09-20T00:56:55.925Z,1.50
2022-09-20T00:59:31.457Z,2.23
2022-09-20T01:02:03.188Z,1.77
2022-09-20T01:04:30.427Z,2.23
2022-09-20T01:07:01.116Z,1.93
2022-09-20T01:09:27.937Z,1.97
2022-09-20T01:11:56.642Z,1.60
2022-09-20T01:14:24.344Z,2.00
2022-09-20T01:16:54.500Z,1.70
2022-09-20T01:19:36.471Z,1.90
2022-09-20T01:22:09.424Z,1.60
2022-09-20T01:25:04.493Z,2.20
2022-09-20T01:27:49.067Z,1.87
2022-09-20T01:30:24.020Z,1.60
2022-09-20T01:33:14.633Z,1.60
2022-09-20T01:35:45.069Z,1.70
2022-09-20T01:38:34.710Z,2.10
2022-09-20T01:41:20.436Z,1.70
2022-09-20T01:43:54.401Z,2.27
2022-09-20T01:46:27.322Z,2.00
2022-09-20T01:49:03.012Z,1.97
2022-09-20T01:51:48.349Z,2.17
2022-09-20T01:54:59.208Z,2.20
2022-09-20T01:57:34.756Z,1.93
2022-09-20T02:00:23.694Z,1.90
2022-09-20T02:03:12.709Z,2.20
2022-09-20T02:05:51.642Z,2.20
2022-09-20T02:08:21.253Z,2.20
2022-09-20T02:10:58.272Z,1.70
2022-09-20T02:13:31.248Z,1.93
2022-09-20T02:16:35.674Z,2.57
2022-09-20T02:19:39.429Z,2.13
2022-09-20T02:22:18.572Z,2.27
2022-09-20T02:25:10.085Z,1.87
2022-09-20T02:27:58.480Z,2.00
2022-09-20T02:30:34.251Z,2.00
2022-09-20T02:33:36.320Z,2.20
2022-09-20T02:36:36.519Z,2.07
2022-09-20T02:39:21.123Z,1.80
2022-09-20T02:42:09.695Z,1.90
2022-09-20T02:44:48.476Z,2.03
2022-09-20T02:47:36.937Z,1.97
2022-09-20T02:50:25.367Z,2.23
2022-09-20T02:53:16.975Z,1.93
2022-09-20T02:56:11.183Z,2.00
2022-09-20T02:59:27.547Z,1.70
2022-09-20T03:02:01.593Z,1.60
2022-09-20T03:05:06.534Z,1.87
2022-09-20T03:07:52.039Z,2.30
2022-09-20T03:11:00.365Z,2.00
2022-09-20T03:14:00.083Z,1.70
2022-09-20T03:16:32.867Z,1.70
2022-09-20T03:18:59.660Z,1.77
2022-09-20T03:21:34.723Z,1.80
2022-09-20T03:24:27.396Z,1.97
2022-09-20T03:27:08.767Z,1.70
2022-09-20T03:29:54.236Z,1.80
2022-09-20T03:32:52.858Z,1.57
2022-09-20T03:35:28.437Z,2.00
2022-09-20T03:38:36.675Z,2.00
2022-09-20T03:41:25.626Z,1.73
2022-09-20T03:43:58.437Z,2.00
2022-09-20T03:46:35.637Z,1.73
2022-09-20T03:49:32.909Z,1.97
2022-09-20T03:52:30.424Z,1.53
2022-09-20T03:55:16.637Z,1.80
2022-09-20T03:57:43.449Z,2.23
2022-09-20T04:00:23.772Z,2.03
2022-09-20T04:03:01.217Z,2.00
2022-09-20T04:05:33.827Z,1.67
2022-09-20T04:08:16.877Z,2.00
2022-09-20T04:10:54.909Z,2.13
2022-09-20T04:13:37.015Z,1.80
2022-09-20T04:16:23.849Z,2.13
2022-09-20T04:19:09.015Z,2.37
2022-09-20T04:21:58.721Z,1.97
2022-09-20T04:25:02.697Z,2.23
2022-09-20T04:27:36.229Z,1.80
2022-09-20T04:30:07.131Z,1.93
2022-09-20T04:33:07.565Z,2.23
2022-09-20T04:36:11.680Z,2.20
2022-09-20T04:38:38.824Z,1.80
2022-09-20T04:41:21.061Z,1.70
2022-09-20T04:44:09.581Z,2.03
2022-09-20T04:47:12.117Z,2.73
2022-09-20T04:49:54.141Z,1.90
2022-09-20T04:52:34.563Z,2.00
2022-09-20T04:55:23.021Z,2.33
2022-09-20T04:58:14.423Z,2.20
2022-09-20T05:01:10.882Z,2.20
2022-09-20T05:03:40.601Z,1.97
2022-09-20T05:06:34.960Z,1.83
2022-09-20T05:09:13.837Z,1.67
2022-09-20T05:11:52.760Z,1.80
2022-09-20T05:14:51.680Z,2.07
2022-09-20T05:17:40.307Z,1.83
2022-09-20T05:20:19.824Z,1.50
2022-09-20T05:23:08.361Z,2.07
2022-09-20T05:25:56.679Z,2.17
2022-09-20T05:28:28.880Z,1.90
2022-09-20T05:31:03.575Z,1.73
2022-09-20T05:33:57.372Z,2.00
2022-09-20T05:36:37.068Z,2.00
2022-09-20T05:39:28.772Z,1.73
2022-09-20T05:42:00.463Z,1.57
2022-09-20T05:44:48.907Z,1.90
2022-09-20T05:47:19.102Z,1.77
2022-09-20T05:50:06.133Z,1.90
2022-09-20T05:52:42.088Z,1.80
2022-09-20T05:55:37.968Z,1.90
2022-09-20T05:58:50.197Z,1.83
2022-09-20T06:01:27.311Z,2.10
2022-09-20T06:04:05.859Z,2.50
2022-09-20T06:06:43.906Z,1.90
2022-09-20T06:09:32.242Z,2.37
2022-09-20T06:12:17.233Z,2.00
2022-09-20T06:14:51.874Z,2.03
2022-09-20T06:17:19.303Z,2.40
2022-09-20T06:20:10.937Z,1.80
2022-09-20T06:22:57.138Z,2.10
2022-09-20T06:25:55.404Z,1.40
2022-09-20T06:28:35.468Z,1.80
2022-09-20T06:31:07.557Z,2.70
2022-09-20T06:33:42.841Z,2.27
2022-09-20T06:36:50.081Z,2.10
2022-09-20T06:39:45.111Z,2.00
2022-09-20T06:42:12.009Z,2.40
2022-09-20T06:44:41.379Z,2.30
2022-09-20T06:47:10.756Z,2.43
2022-09-20T06:49:37.841Z,2.50
2022-09-20T06:52:05.866Z,1.97
2022-09-20T06:54:33.312Z,2.53
2022-09-20T06:57:03.533Z,2.33
2022-09-20T06:59:30.412Z,2.70
2022-09-20T07:01:57.368Z,2.53
2022-09-20T07:04:27.001Z,1.93
2022-09-20T07:07:06.196Z,2.50
2022-09-20T07:09:36.244Z,2.47
2022-09-20T07:12:03.327Z,1.87
2022-09-20T07:14:30.259Z,2.07
2022-09-20T07:16:57.464Z,2.10
2022-09-20T07:19:24.407Z,1.70
2022-09-20T07:21:51.326Z,2.33
2022-09-20T07:24:18.437Z,1.83
2022-09-20T07:27:02.358Z,1.97
2022-09-20T07:29:29.914Z,2.00
2022-09-20T07:31:57.450Z,1.70
2022-09-20T07:34:24.747Z,1.87
2022-09-20T07:36:52.860Z,1.67
2022-09-20T07:39:20.057Z,1.63
2022-09-20T07:41:49.359Z,1.87
2022-09-20T07:44:24.633Z,1.63
2022-09-20T07:46:53.262Z,1.80
2022-09-20T07:49:21.455Z,1.57
2022-09-20T07:51:49.429Z,1.63
2022-09-20T07:54:16.720Z,1.53
2022-09-20T07:56:43.968Z,1.20
2022-09-20T07:59:11.250Z,1.13
2022-09-20T08:01:39.152Z,1.40
2022-09-20T08:04:07.266Z,1.13
2022-09-20T08:06:38.197Z,0.90
2022-09-20T08:09:10.251Z,1.43
2022-09-20T08:11:39.781Z,1.67
2022-09-20T08:14:17.806Z,1.03
2022-09-20T08:16:47.690Z,1.00
2022-09-20T08:19:22.282Z,1.03
2022-09-20T08:21:50.901Z,1.40
2022-09-20T08:24:19.400Z,0.97
2022-09-20T08:26:46.594Z,1.20
2022-09-20T08:29:15.362Z,0.90
2022-09-20T08:31:43.102Z,1.67
2022-09-20T08:34:12.311Z,0.90
2022-09-20T08:36:41.592Z,1.03
2022-09-20T08:42:33.123Z,1.00
2022-09-20T08:45:06.349Z,0.83
2022-09-20T08:47:36.024Z,1.27
2022-09-20T08:50:10.007Z,0.97
2022-09-20T08:52:40.327Z,0.83
2022-09-20T08:55:23.973Z,0.80
2022-09-20T08:57:53.474Z,0.80
2022-09-20T09:00:22.652Z,0.97
2022-09-20T09:02:51.462Z,0.70
2022-09-20T09:05:44.009Z,0.87
2022-09-20T09:08:22.699Z,1.00
2022-09-20T09:10:55.013Z,0.70
2022-09-20T09:13:44.446Z,0.60
2022-09-20T09:16:16.193Z,0.70
2022-09-20T09:18:53.256Z,0.70
2022-09-20T09:21:21.460Z,0.70
2022-09-20T09:24:01.885Z,1.80
2022-09-20T09:26:36.646Z,2.33
2022-09-20T09:29:15.410Z,2.17
2022-09-20T09:31:44.075Z,1.70
2022-09-20T09:34:27.202Z,1.13
2022-09-20T09:36:55.607Z,1.10
2022-09-20T09:39:35.989Z,0.90
2022-09-20T09:42:26.427Z,1.00
2022-09-20T09:44:53.480Z,1.10
2022-09-20T09:47:28.050Z,1.00
2022-09-20T09:50:04.827Z,1.17
2022-09-20T09:52:35.649Z,0.90
2022-09-20T09:55:05.621Z,0.80
2022-09-20T09:57:52.174Z,0.67
2022-09-20T10:00:22.697Z,0.90
2022-09-20T10:03:14.727Z,0.87
2022-09-20T10:06:18.467Z,0.90
2022-09-20T10:09:10.572Z,0.73
2022-09-20T10:12:10.591Z,1.00
2022-09-20T10:15:16.723Z,0.87
2022-09-20T10:18:12.705Z,0.60
2022-09-20T10:21:00.855Z,1.00
2022-09-20T10:24:02.158Z,0.97
2022-09-20T10:26:27.813Z,0.80
2022-09-20T10:29:28.248Z,0.80
2022-09-20T10:32:21.561Z,1.10
2022-09-20T10:35:06.281Z,1.10
2022-09-20T10:38:10.758Z,0.60
2022-09-20T10:41:13.861Z,0.70
2022-09-20T10:43:54.185Z,1.00
2022-09-20T10:46:59.063Z,1.10
2022-09-20T10:49:40.311Z,0.70
2022-09-20T10:52:29.145Z,1.20
2022-09-20T10:55:14.885Z,0.80
2022-09-20T10:58:06.119Z,1.00
2022-09-20T11:00:42.865Z,0.80
2022-09-20T11:03:24.281Z,0.80
2022-09-20T11:06:13.406Z,0.70
2022-09-20T11:08:41.674Z,0.50
2022-09-20T11:11:14.295Z,0.73
2022-09-20T11:13:54.967Z,0.80
2022-09-20T11:17:02.791Z,0.80
2022-09-20T11:20:04.866Z,0.80
2022-09-20T11:22:42.906Z,0.70
2022-09-20T11:25:29.336Z,0.70
2022-09-20T11:28:09.843Z,0.70
2022-09-20T11:30:44.245Z,0.93
2022-09-20T11:33:23.256Z,0.50
2022-09-20T11:35:52.798Z,0.70
2022-09-20T11:38:35.497Z,0.60
2022-09-20T11:41:13.983Z,0.80
2022-09-20T11:43:46.172Z,0.67
2022-09-20T11:46:18.933Z,0.70
2022-09-20T11:48:50.646Z,0.80
2022-09-20T11:51:33.464Z,0.63
2022-09-20T11:54:36.436Z,0.67
2022-09-20T11:57:03.557Z,0.90
2022-09-20T11:59:41.387Z,0.90
2022-09-20T12:02:46.966Z,0.73
2022-09-20T12:05:38.830Z,1.30
2022-09-20T12:08:08.621Z,1.20
2022-09-20T12:10:38.199Z,0.90
2022-09-20T12:13:07.708Z,0.80
2022-09-20T12:15:40.865Z,0.50
2022-09-20T12:18:28.559Z,0.60
2022-09-20T12:20:55.354Z,0.70
2022-09-20T12:23:43.284Z,0.90
2022-09-20T12:26:13.604Z,0.90
2022-09-20T12:28:42.807Z,0.73
2022-09-20T12:31:19.973Z,1.20
2022-09-20T12:34:14.302Z,0.70
2022-09-20T12:36:54.570Z,0.77
2022-09-20T12:39:33.178Z,0.60
2022-09-20T12:42:12.088Z,1.10
2022-09-20T12:44:41.770Z,0.90
2022-09-20T12:47:11.637Z,0.60
2022-09-20T12:50:01.297Z,0.70
2022-09-20T12:52:52.426Z,1.37
2022-09-20T12:55:31.076Z,0.80
2022-09-20T12:58:18.957Z,0.80
2022-09-20T13:00:59.413Z,0.60
2022-09-20T13:03:29.406Z,0.90
2022-09-20T13:06:15.012Z,0.80
2022-09-20T13:09:00.086Z,1.20
2022-09-20T13:11:54.527Z,1.30
2022-09-20T13:14:24.825Z,0.60
2022-09-20T13:16:54.915Z,0.90
2022-09-20T13:19:21.702Z,0.97
2022-09-20T13:22:07.040Z,0.70
2022-09-20T13:24:39.837Z,0.70
2022-09-20T13:27:28.177Z,1.07
2022-09-20T13:29:55.821Z,0.80
2022-09-20T13:32:27.314Z,0.70
2022-09-20T13:35:10.612Z,0.70
2022-09-20T13:37:43.251Z,0.90
2022-09-20T13:40:34.157Z,1.00
2022-09-20T13:43:24.920Z,0.90
2022-09-20T13:46:10.592Z,0.70
2022-09-20T13:48:38.261Z,0.77
2022-09-20T13:51:19.942Z,1.10
2022-09-20T13:53:50.467Z,1.00
2022-09-20T13:56:26.355Z,0.60
2022-09-20T13:58:54.510Z,1.00
2022-09-20T14:01:31.426Z,1.40
2022-09-20T14:04:07.638Z,1.03
2022-09-20T14:06:35.807Z,1.00
2022-09-20T14:09:10.407Z,1.20
2022-09-20T14:11:38.959Z,0.93
