createdAt,value
2019-01-17T00:07:12.212Z,61074.23
2019-01-17T00:12:32.308Z,61083.06
2019-01-17T00:18:05.892Z,61092.90
2019-01-17T00:20:51.884Z,61106.95
2019-01-17T00:26:25.457Z,61096.60
2019-01-17T00:29:11.434Z,61106.28
2019-01-17T00:31:57.439Z,61102.83
2019-01-17T00:34:43.411Z,61106.96
2019-01-17T00:37:29.415Z,61106.38
2019-01-17T00:43:02.994Z,61120.37
2019-01-17T00:45:48.967Z,61122.13
2019-01-17T00:48:34.979Z,61122.81
2019-01-17T00:51:20.968Z,61130.88
2019-01-17T00:54:09.184Z,61127.09
2019-01-17T00:56:54.864Z,61133.69
2019-01-17T01:02:18.767Z,61144.25
2019-01-17T01:10:12.556Z,61145.88
2019-01-17T01:15:53.878Z,61147.10
2019-01-17T01:18:39.872Z,61148.67
2019-01-17T01:21:25.843Z,61152.84
2019-01-17T01:24:15.427Z,61145.26
2019-01-17T01:26:59.740Z,61154.78
2019-01-17T01:29:45.724Z,61160.45
2019-01-17T01:32:31.711Z,61149.52
2019-01-17T01:37:51.840Z,61154.10
2019-01-17T01:40:37.828Z,61153.14
2019-01-17T01:43:23.804Z,61149.94
2019-01-17T01:46:09.792Z,61145.26
2019-01-17T01:48:55.773Z,61152.46
2019-01-17T01:51:41.761Z,61154.22
2019-01-17T01:54:07.994Z,61156.70
2019-01-17T01:56:34.116Z,61150.99
2019-01-17T01:59:00.271Z,61146.68
2019-01-17T02:01:26.396Z,61151.05
2019-01-17T02:03:52.521Z,61144.00
2019-01-17T02:06:18.653Z,61150.27
2019-01-17T02:08:44.787Z,61149.73
2019-01-17T02:11:10.912Z,61154.22
2019-01-17T02:13:37.066Z,61159.37
2019-01-17T02:18:57.246Z,61156.70
2019-01-17T02:21:23.385Z,61179.00
2019-01-17T02:23:49.561Z,61169.27
2019-01-17T02:26:15.743Z,61153.33
2019-01-17T02:28:41.926Z,61154.99
2019-01-17T02:31:08.060Z,61150.80
2019-01-17T02:33:34.207Z,61156.89
2019-01-17T02:36:00.320Z,61162.77
2019-01-17T02:38:26.454Z,61160.49
2019-01-17T02:40:52.574Z,61152.96
2019-01-17T02:43:18.704Z,61155.27
2019-01-17T02:45:44.823Z,61161.22
2019-01-17T02:48:11.063Z,61149.40
2019-01-17T02:50:37.179Z,61144.74
2019-01-17T02:53:03.419Z,61146.56
2019-01-17T02:55:29.639Z,61138.35
2019-01-17T02:57:55.782Z,61138.55
2019-01-17T03:00:22.024Z,61132.97
2019-01-17T03:02:48.241Z,61138.30
2019-01-17T03:05:14.415Z,61142.05
2019-01-17T03:10:54.091Z,61145.51
2019-01-17T03:13:20.304Z,61151.24
2019-01-17T03:15:46.538Z,61151.74
2019-01-17T03:18:12.782Z,61151.88
2019-01-17T03:20:39.003Z,61151.39
2019-01-17T03:23:05.120Z,61143.52
2019-01-17T03:25:31.259Z,61141.37
2019-01-17T03:27:57.375Z,61145.16
2019-01-17T03:33:17.233Z,61131.36
2019-01-17T03:35:43.461Z,61137.07
2019-01-17T03:38:09.575Z,61113.56
2019-01-17T03:40:35.720Z,61117.12
2019-01-17T03:43:01.941Z,61127.86
2019-01-17T03:45:28.076Z,61125.13
2019-01-17T03:47:54.196Z,61116.05
2019-01-17T03:50:20.438Z,61109.68
2019-01-17T03:52:46.668Z,61105.02
2019-01-17T03:55:54.221Z,61100.20
2019-01-17T03:58:20.448Z,61093.25
2019-01-17T04:00:46.690Z,61092.61
2019-01-17T04:03:12.815Z,61084.03
2019-01-17T04:05:38.940Z,61073.30
2019-01-17T04:08:05.158Z,61068.19
2019-01-17T04:10:31.387Z,61058.68
2019-01-17T04:12:57.614Z,61058.86
2019-01-17T04:15:23.743Z,61057.50
2019-01-17T04:17:49.860Z,61052.70
2019-01-17T04:23:10.407Z,61044.97
2019-01-17T04:25:36.538Z,61044.33
2019-01-17T04:28:05.325Z,61036.81
2019-01-17T04:30:31.540Z,61029.82
2019-01-17T04:32:57.668Z,61025.75
2019-01-17T04:35:23.889Z,61015.94
2019-01-17T04:37:50.018Z,61018.12
2019-01-17T04:40:16.135Z,61010.11
2019-01-17T04:42:42.367Z,61010.83
2019-01-17T04:45:49.919Z,61001.37
2019-01-17T04:48:16.156Z,60997.67
2019-01-17T04:50:42.280Z,60987.84
2019-01-17T04:53:08.411Z,60980.55
2019-01-17T04:55:34.531Z,60972.54
2019-01-17T04:58:00.665Z,60968.07
2019-01-17T05:00:26.796Z,60964.54
2019-01-17T05:02:53.030Z,60961.53
2019-01-17T05:05:19.249Z,60957.98
2019-01-17T05:07:45.481Z,60948.75
2019-01-17T05:13:25.343Z,60901.93
2019-01-17T05:15:51.470Z,60925.79
2019-01-17T05:18:17.605Z,60919.72
2019-01-17T05:20:43.739Z,60914.40
2019-01-17T05:23:09.872Z,60907.28
2019-01-17T05:25:35.990Z,60905.28
2019-01-17T05:28:02.139Z,60903.69
2019-01-17T05:30:28.243Z,60898.92
2019-01-17T05:32:54.378Z,60891.84
2019-01-17T05:35:20.604Z,60890.25
2019-01-17T05:37:46.732Z,60887.20
2019-01-17T05:40:54.258Z,60879.91
2019-01-17T05:43:20.509Z,60863.36
2019-01-17T05:45:46.632Z,60867.70
2019-01-17T05:48:12.779Z,60856.28
2019-01-17T05:50:39.014Z,60850.97
2019-01-17T05:53:05.139Z,60820.99
2019-01-17T05:55:31.264Z,60847.39
2019-01-17T05:57:57.508Z,60835.43
2019-01-17T06:00:23.646Z,60838.52
2019-01-17T06:02:49.817Z,60834.07
2019-01-17T06:08:29.495Z,60823.93
2019-01-17T06:10:55.610Z,60818.64
2019-01-17T06:13:21.843Z,60809.54
2019-01-17T06:18:35.665Z,60811.18
2019-01-17T06:21:01.883Z,60814.23
2019-01-17T06:23:28.019Z,60812.97
2019-01-17T06:25:54.147Z,60812.77
2019-01-17T06:28:20.279Z,60816.21
2019-01-17T06:30:46.397Z,60805.09
2019-01-17T06:33:12.529Z,60805.84
2019-01-17T06:35:38.642Z,60802.11
2019-01-17T06:38:04.771Z,60798.05
2019-01-17T06:40:30.899Z,60799.12
2019-01-17T06:42:57.031Z,60799.64
2019-01-17T06:45:23.159Z,60793.78
2019-01-17T06:47:49.584Z,60785.27
2019-01-17T06:50:15.720Z,60776.52
2019-01-17T06:52:41.840Z,60772.83
2019-01-17T06:55:08.551Z,60765.52
2019-01-17T06:57:36.087Z,60755.02
2019-01-17T07:00:43.648Z,60754.00
2019-01-17T07:03:09.883Z,60746.54
2019-01-17T07:05:36.014Z,60742.85
2019-01-17T07:08:02.245Z,60730.58
2019-01-17T07:10:28.383Z,60727.18
2019-01-17T07:12:54.507Z,60727.75
2019-01-17T07:15:20.739Z,60719.36
2019-01-17T07:17:46.859Z,60715.30
2019-01-17T07:20:54.395Z,60714.62
2019-01-17T07:23:20.639Z,60704.33
2019-01-17T07:25:46.758Z,60694.52
2019-01-17T07:28:12.881Z,60700.64
2019-01-17T07:30:39.113Z,60692.46
2019-01-17T07:33:05.331Z,60688.02
2019-01-17T07:35:31.465Z,60687.34
2019-01-17T07:37:57.733Z,60688.05
2019-01-17T07:40:23.930Z,60681.25
2019-01-17T07:42:50.048Z,60686.99
2019-01-17T07:45:36.027Z,60686.99
2019-01-17T07:48:02.260Z,60681.64
2019-01-17T07:50:28.395Z,60682.89
2019-01-17T07:52:54.514Z,60680.57
2019-01-17T07:55:20.642Z,60677.95
2019-01-17T07:57:46.761Z,60666.74
2019-01-17T08:00:54.312Z,60666.24
2019-01-17T08:03:20.438Z,60660.36
2019-01-17T08:05:46.564Z,60661.95
2019-01-17T08:08:12.680Z,60660.16
2019-01-17T08:10:38.808Z,60658.04
2019-01-17T08:13:12.607Z,60655.92
2019-01-17T08:15:38.835Z,60669.31
2019-01-17T08:18:05.052Z,60665.14
2019-01-17T08:20:31.183Z,60668.53
2019-01-17T08:22:57.302Z,60663.55
2019-01-17T08:25:23.430Z,60664.99
2019-01-17T08:31:02.821Z,60675.62
2019-01-17T08:33:28.935Z,60673.12
2019-01-17T08:35:55.072Z,60672.94
2019-01-17T08:38:21.199Z,60678.96
2019-01-17T08:40:47.330Z,60681.25
2019-01-17T08:43:13.596Z,60677.71
2019-01-17T08:45:39.842Z,60687.13
2019-01-17T08:48:05.971Z,60683.26
2019-01-17T08:50:32.182Z,60684.15
2019-01-17T08:52:58.415Z,60695.16
2019-01-17T08:55:24.536Z,60696.52
2019-01-17T08:57:50.769Z,60698.85
2019-01-17T09:03:30.180Z,60704.90
2019-01-17T09:05:56.300Z,60702.22
2019-01-17T09:08:22.432Z,60694.90
2019-01-17T09:10:48.556Z,60697.41
2019-01-17T09:13:14.690Z,60698.16
2019-01-17T09:15:40.813Z,60693.37
2019-01-17T09:18:07.051Z,60685.23
2019-01-17T09:20:33.274Z,60674.02
2019-01-17T09:22:59.398Z,60672.82
2019-01-17T09:25:25.516Z,60665.86
2019-01-17T09:27:51.649Z,60661.04
2019-01-17T09:30:59.171Z,60665.52
2019-01-17T09:33:25.403Z,60658.61
2019-01-17T09:35:51.518Z,60666.77
2019-01-17T09:38:17.770Z,60661.23
2019-01-17T09:40:44.015Z,60664.60
2019-01-17T09:43:10.271Z,60680.34
2019-01-17T09:45:36.386Z,60668.86
2019-01-17T09:48:02.741Z,60669.78
2019-01-17T09:50:28.855Z,60673.87
2019-01-17T09:53:14.956Z,60674.37
2019-01-17T09:55:41.174Z,60681.47
2019-01-17T09:58:07.410Z,60685.73
2019-01-17T10:00:33.530Z,60684.09
2019-01-17T10:02:59.760Z,60686.41
2019-01-17T10:05:25.887Z,60689.96
2019-01-17T10:07:52.038Z,60708.31
2019-01-17T10:10:59.577Z,60711.61
2019-01-17T10:13:31.889Z,60720.86
2019-01-17T10:19:40.266Z,60727.37
2019-01-17T10:22:45.991Z,60742.85
2019-01-17T10:25:51.746Z,60740.69
2019-01-17T10:28:57.471Z,60755.62
2019-01-17T10:32:03.222Z,60752.56
2019-01-17T10:41:10.538Z,60745.18
2019-01-17T10:43:58.327Z,60742.85
2019-01-17T10:47:04.064Z,60735.36
2019-01-17T10:50:09.793Z,60736.80
2019-01-17T10:53:15.530Z,60728.40
2019-01-17T10:56:27.628Z,60731.83
2019-01-17T10:59:30.707Z,60721.87
2019-01-17T11:11:21.233Z,60677.03
2019-01-17T11:17:20.495Z,60698.66
2019-01-17T11:23:40.147Z,60694.79
2019-01-17T11:26:45.898Z,60692.28
2019-01-17T11:42:08.571Z,60691.03
2019-01-17T11:45:16.134Z,60694.25
2019-01-17T11:54:22.736Z,60686.23
2019-01-17T12:05:51.991Z,60691.39
2019-01-17T12:08:18.109Z,60693.68
2019-01-17T12:10:44.342Z,60691.21
2019-01-17T12:13:10.463Z,60688.02
2019-01-17T12:15:36.592Z,60685.34
2019-01-17T12:18:02.814Z,60687.13
2019-01-17T12:20:28.947Z,60682.16
2019-01-17T12:22:55.081Z,60679.68
2019-01-17T12:25:21.313Z,60676.84
2019-01-17T12:27:47.459Z,60674.48
2019-01-17T12:30:13.595Z,60683.61
2019-01-17T12:32:39.708Z,60682.89
2019-01-17T12:35:47.270Z,60682.01
2019-01-17T12:38:13.537Z,60675.06
2019-01-17T12:40:39.673Z,60672.97
2019-01-17T12:43:05.895Z,60663.20
2019-01-17T12:45:32.042Z,60651.51
2019-01-17T12:47:58.160Z,60641.77
2019-01-17T12:50:24.288Z,60627.35
2019-01-17T12:52:50.403Z,60475.01
2019-01-17T12:55:16.535Z,60624.01
2019-01-17T12:57:42.662Z,60622.41
2019-01-17T13:00:28.644Z,60622.26
2019-01-17T13:02:54.878Z,60613.53
2019-01-17T13:05:21.016Z,60607.57
2019-01-17T13:07:47.126Z,60596.76
2019-01-17T13:10:13.258Z,60592.32
2019-01-17T13:12:39.481Z,60585.37
2019-01-17T13:15:47.021Z,60580.79
2019-01-17T13:18:13.252Z,60579.00
2019-01-17T13:20:39.382Z,60576.86
2019-01-17T13:23:05.504Z,60584.37
2019-01-17T13:25:31.634Z,60587.41
2019-01-17T13:27:57.847Z,60575.85
2019-01-17T13:30:23.967Z,60573.20
2019-01-17T13:32:50.198Z,60569.66
2019-01-17T13:35:16.416Z,60564.30
2019-01-17T13:37:42.630Z,60567.88
2019-01-17T13:43:22.278Z,60550.46
2019-01-17T13:45:48.418Z,60554.95
2019-01-17T13:48:14.551Z,60554.21
2019-01-17T13:50:40.671Z,60559.38
2019-01-17T13:53:06.904Z,60559.42
2019-01-17T13:55:33.119Z,60555.31
2019-01-17T13:57:59.255Z,60545.01
2019-01-17T14:00:25.368Z,60543.97
2019-01-17T14:03:32.904Z,60539.18
2019-01-17T14:05:59.027Z,60531.92
2019-01-17T14:08:25.256Z,60519.69
2019-01-17T14:10:51.374Z,60516.95
2019-01-17T14:13:17.619Z,60509.33
2019-01-17T14:15:43.835Z,60502.76
2019-01-17T14:18:10.065Z,60496.42
2019-01-17T14:20:36.178Z,60485.62
2019-01-17T14:23:02.313Z,60472.13
2019-01-17T14:25:28.432Z,60470.91
2019-01-17T14:27:54.683Z,60465.58
2019-01-17T14:33:34.920Z,60463.48
2019-01-17T14:36:01.135Z,60450.33
2019-01-17T14:38:27.368Z,60448.93
2019-01-17T14:40:53.485Z,60450.90
2019-01-17T14:43:19.617Z,60444.86
2019-01-17T14:45:45.737Z,60448.25
2019-01-17T14:48:11.997Z,60448.96
2019-01-17T14:50:38.134Z,60451.63
2019-01-17T14:53:04.349Z,60455.18
2019-01-17T14:55:30.594Z,60452.35
2019-01-17T14:57:56.815Z,60447.71
2019-01-17T15:01:04.364Z,60450.25
2019-01-17T15:03:30.525Z,60446.35
2019-01-17T15:05:56.827Z,60439.39
2019-01-17T15:08:23.043Z,60442.07
2019-01-17T15:10:49.176Z,60441.74
2019-01-17T15:13:15.305Z,60437.82
2019-01-17T15:15:41.599Z,60433.93
2019-01-17T15:21:15.163Z,60432.50
2019-01-17T15:23:41.433Z,60439.80
2019-01-17T15:26:07.727Z,60433.77
2019-01-17T15:28:33.847Z,60430.24
2019-01-17T15:30:59.976Z,60421.54
2019-01-17T15:33:26.112Z,60427.44
2019-01-17T15:35:52.358Z,60418.89
2019-01-17T15:38:18.474Z,60422.10
2019-01-17T15:40:44.705Z,60420.00
2019-01-17T15:43:10.826Z,60419.86
2019-01-17T15:45:36.952Z,60417.72
2019-01-17T15:48:03.179Z,60411.86
2019-01-17T15:50:29.406Z,60409.75
2019-01-17T15:52:55.523Z,60416.17
2019-01-17T15:55:21.654Z,60415.07
2019-01-17T15:57:47.767Z,60415.99
2019-01-17T16:00:33.751Z,60409.22
2019-01-17T16:02:59.974Z,60409.25
2019-01-17T16:05:26.215Z,60406.40
2019-01-17T16:07:52.337Z,60405.00
2019-01-17T16:10:18.576Z,60398.61
2019-01-17T16:12:44.794Z,60398.82
2019-01-17T16:15:52.344Z,60396.33
2019-01-17T16:18:18.560Z,60391.72
2019-01-17T16:20:44.696Z,60389.02
2019-01-17T16:23:10.823Z,60389.55
2019-01-17T16:25:36.954Z,60388.16
2019-01-17T16:28:03.071Z,60388.90
2019-01-17T16:30:29.286Z,60387.47
2019-01-17T16:32:55.836Z,60383.05
2019-01-17T16:35:23.570Z,60379.33
2019-01-17T16:37:49.705Z,60381.48
2019-01-17T16:40:15.814Z,60379.18
2019-01-17T16:42:42.041Z,60373.69
2019-01-17T16:45:49.587Z,60374.76
2019-01-17T16:48:15.715Z,60374.94
2019-01-17T16:50:41.846Z,60375.65
2019-01-17T16:53:07.977Z,60368.20
2019-01-17T16:55:36.333Z,60368.41
2019-01-17T17:00:57.088Z,60357.48
2019-01-17T17:03:23.320Z,60348.62
2019-01-17T17:05:49.430Z,60336.90
2019-01-17T17:08:15.757Z,60344.56
2019-01-17T17:10:41.890Z,60336.57
2019-01-17T17:13:08.019Z,60338.33
2019-01-17T17:15:34.151Z,60345.98
2019-01-17T17:18:00.291Z,60338.33
2019-01-17T17:23:20.016Z,60349.87
2019-01-17T17:25:46.235Z,60348.27
2019-01-17T17:28:12.372Z,60339.25
2019-01-17T17:34:04.647Z,60333.40
2019-01-17T17:36:30.794Z,60337.52
2019-01-17T17:38:57.030Z,60332.54
2019-01-17T17:41:23.248Z,60331.47
2019-01-17T17:43:49.379Z,60330.23
2019-01-17T17:46:15.603Z,60323.71
2019-01-17T17:48:41.750Z,60318.22
2019-01-17T17:51:07.868Z,60320.57
2019-01-17T17:53:33.981Z,60313.83
2019-01-17T17:56:00.211Z,60307.48
2019-01-17T17:58:26.342Z,60305.02
2019-01-17T18:03:40.199Z,60303.09
2019-01-17T18:06:06.393Z,60295.79
2019-01-17T18:08:32.531Z,60303.27
2019-01-17T18:10:58.747Z,60303.29
2019-01-17T18:13:24.879Z,60294.96
2019-01-17T18:15:51.196Z,60286.64
2019-01-17T18:18:17.443Z,60279.59
2019-01-17T18:20:43.658Z,60273.21
2019-01-17T18:23:09.879Z,60269.32
2019-01-17T18:25:36.104Z,60270.07
2019-01-17T18:28:08.607Z,60264.93
2019-01-17T18:30:30.406Z,60264.25
2019-01-17T18:32:56.623Z,60264.10
2019-01-17T18:35:22.841Z,60252.19
2019-01-17T18:40:42.523Z,60251.88
2019-01-17T18:43:08.738Z,60252.07
2019-01-17T18:45:34.971Z,60246.43
2019-01-17T18:48:01.191Z,60239.54
2019-01-17T18:51:08.746Z,60241.32
2019-01-17T18:53:34.877Z,60242.94
2019-01-17T18:56:01.002Z,60236.90
2019-01-17T18:58:27.123Z,60243.99
2019-01-17T19:00:53.260Z,60247.32
2019-01-17T19:03:19.387Z,60254.20
2019-01-17T19:05:45.624Z,60261.94
2019-01-17T19:08:11.846Z,60270.07
2019-01-17T19:10:37.976Z,60275.20
2019-01-17T19:16:11.724Z,60277.30
2019-01-17T19:18:37.945Z,60279.41
2019-01-17T19:21:04.163Z,60279.23
2019-01-17T19:23:30.311Z,60282.41
2019-01-17T19:25:56.544Z,60281.01
2019-01-17T19:28:22.762Z,60278.02
2019-01-17T19:30:49.011Z,60277.66
2019-01-17T19:33:15.142Z,60266.00
2019-01-17T19:35:41.658Z,60263.37
2019-01-17T19:38:07.890Z,60178.57
2019-01-17T19:40:34.111Z,60257.17
2019-01-17T19:43:00.244Z,60249.21
2019-01-17T19:45:26.381Z,60253.81
2019-01-17T19:47:52.501Z,60258.79
2019-01-17T19:50:38.489Z,60256.99
2019-01-17T19:53:04.719Z,60260.90
2019-01-17T19:55:30.855Z,60256.99
2019-01-17T19:57:56.970Z,60256.46
2019-01-17T20:00:23.102Z,60269.20
2019-01-17T20:02:49.443Z,60277.48
2019-01-17T20:05:56.975Z,60283.47
2019-01-17T20:08:23.128Z,60292.11
2019-01-17T20:10:49.269Z,60301.16
2019-01-17T20:13:15.503Z,60299.17
2019-01-17T20:15:41.757Z,60309.97
2019-01-17T20:18:07.967Z,60305.49
2019-01-17T20:20:34.085Z,60312.94
2019-01-17T20:23:00.316Z,60315.43
2019-01-17T20:25:26.533Z,60318.96
2019-01-17T20:27:52.760Z,60320.87
2019-01-17T20:33:32.256Z,60338.89
2019-01-17T20:35:58.475Z,60338.71
2019-01-17T20:38:24.707Z,60342.45
2019-01-17T20:40:50.831Z,60334.97
2019-01-17T20:43:16.976Z,60337.85
2019-01-17T20:45:43.086Z,60336.78
2019-01-17T20:48:09.223Z,60334.29
2019-01-17T20:50:35.344Z,60328.27
2019-01-17T20:53:01.587Z,60324.40
2019-01-17T20:55:27.802Z,60327.60
2019-01-17T20:58:35.339Z,60324.43
2019-01-17T21:01:41.086Z,60316.29
2019-01-17T21:04:07.322Z,60302.11
2019-01-17T21:06:33.446Z,60308.60
2019-01-17T21:08:59.678Z,60293.18
2019-01-17T21:11:25.802Z,60281.69
2019-01-17T21:13:51.947Z,60274.81
2019-01-17T21:16:18.166Z,60272.53
2019-01-17T21:18:44.291Z,60261.23
2019-01-17T21:21:10.507Z,60259.86
2019-01-17T21:23:36.740Z,60248.00
2019-01-17T21:26:02.968Z,60244.29
2019-01-17T21:28:29.182Z,60248.92
2019-01-17T21:30:55.303Z,60238.86
2019-01-17T21:33:21.434Z,60230.36
2019-01-17T21:35:47.657Z,60230.43
2019-01-17T21:38:13.887Z,60222.46
2019-01-17T21:40:40.013Z,60221.58
2019-01-17T21:43:06.158Z,60206.22
2019-01-17T21:45:32.392Z,60221.06
2019-01-17T21:47:58.611Z,60209.72
2019-01-17T21:50:44.492Z,60204.47
2019-01-17T21:53:10.627Z,60192.82
2019-01-17T21:55:36.871Z,60174.81
2019-01-17T21:58:44.416Z,60173.80
2019-01-17T22:01:10.636Z,60170.45
2019-01-17T22:03:36.755Z,60159.31
2019-01-17T22:06:44.298Z,60157.19
2019-01-17T22:09:10.543Z,60160.38
2019-01-17T22:11:36.660Z,60162.20
2019-01-17T22:14:44.202Z,60150.89
2019-01-17T22:17:10.434Z,60145.44
2019-01-17T22:19:36.570Z,60139.79
2019-01-17T22:24:50.501Z,60131.34
2019-01-17T22:27:16.722Z,60130.30
2019-01-17T22:29:42.867Z,60121.79
2019-01-17T22:32:09.087Z,60120.39
2019-01-17T22:34:35.218Z,60056.18
2019-01-17T22:37:01.344Z,60121.69
2019-01-17T22:39:27.568Z,60106.84
2019-01-17T22:41:53.695Z,60110.56
2019-01-17T22:47:07.509Z,60112.87
2019-01-17T22:49:33.733Z,60112.54
2019-01-17T22:51:59.879Z,60103.67
2019-01-17T22:54:26.006Z,60103.87
2019-01-17T22:56:52.151Z,60101.56
2019-01-17T22:59:18.251Z,60105.11
2019-01-17T23:01:44.478Z,60106.86
2019-01-17T23:04:10.596Z,60101.38
2019-01-17T23:06:36.726Z,60109.70
2019-01-17T23:12:16.837Z,60093.10
2019-01-17T23:14:43.055Z,60093.63
2019-01-17T23:17:09.208Z,60089.96
2019-01-17T23:19:35.326Z,60104.60
2019-01-17T23:22:01.551Z,60099.28
2019-01-17T23:24:27.776Z,60098.95
2019-01-17T23:26:53.910Z,60083.45
2019-01-17T23:29:20.028Z,60090.29
2019-01-17T23:31:46.153Z,60090.49
2019-01-17T23:34:12.271Z,60089.25
2019-01-17T23:36:38.399Z,60088.19
2019-01-17T23:39:45.927Z,60094.19
2019-01-17T23:42:12.159Z,60093.30
2019-01-17T23:44:38.274Z,60091.00
2019-01-17T23:47:04.409Z,60092.42
2019-01-17T23:49:30.618Z,60092.23
2019-01-17T23:51:56.846Z,60093.66
2019-01-17T23:54:23.063Z,60092.06
2019-01-17T23:56:49.195Z,60092.92
2019-01-17T23:59:15.315Z,60094.34
