createdAt,value
2023-01-08T00:00:29.171Z,2.77
2023-01-08T00:02:57.150Z,3.17
2023-01-08T00:05:25.179Z,3.30
2023-01-08T00:07:53.169Z,2.17
2023-01-08T00:10:21.040Z,3.10
2023-01-08T00:12:48.925Z,2.77
2023-01-08T00:15:18.332Z,3.03
2023-01-08T00:17:46.217Z,3.10
2023-01-08T00:20:14.188Z,3.50
2023-01-08T00:22:42.087Z,4.23
2023-01-08T00:25:10.287Z,3.97
2023-01-08T00:27:38.137Z,4.30
2023-01-08T00:30:06.994Z,3.57
2023-01-08T00:32:36.538Z,3.40
2023-01-08T00:35:05.075Z,4.00
2023-01-08T00:37:33.072Z,3.83
2023-01-08T00:40:00.947Z,3.40
2023-01-08T00:42:28.831Z,4.40
2023-01-08T00:44:56.713Z,4.47
2023-01-08T00:47:24.620Z,3.07
2023-01-08T00:49:53.928Z,3.77
2023-01-08T00:52:21.777Z,3.17
2023-01-08T00:54:49.627Z,4.37
2023-01-08T00:57:17.550Z,3.57
2023-01-08T00:59:45.427Z,3.77
2023-01-08T01:02:13.465Z,3.97
2023-01-08T01:04:41.406Z,4.47
2023-01-08T01:07:10.614Z,3.60
2023-01-08T01:09:39.022Z,2.83
2023-01-08T01:12:07.504Z,4.10
2023-01-08T01:14:35.438Z,3.73
2023-01-08T01:17:03.389Z,3.53
2023-01-08T01:19:31.394Z,3.00
2023-01-08T01:21:59.435Z,4.37
2023-01-08T01:24:28.657Z,4.10
2023-01-08T01:26:57.594Z,3.50
2023-01-08T01:29:25.957Z,3.60
2023-01-08T01:31:53.860Z,3.17
2023-01-08T01:34:21.901Z,3.70
2023-01-08T01:36:49.789Z,3.47
2023-01-08T01:39:19.863Z,2.97
2023-01-08T01:41:49.123Z,3.90
2023-01-08T01:44:42.326Z,3.80
2023-01-08T01:47:21.476Z,3.60
2023-01-08T01:49:56.687Z,4.70
2023-01-08T01:52:27.845Z,5.83
2023-01-08T01:54:56.323Z,6.43
2023-01-08T01:57:26.465Z,5.83
2023-01-08T01:59:55.584Z,5.67
2023-01-08T02:02:23.574Z,5.80
2023-01-08T02:04:52.036Z,5.70
2023-01-08T02:07:25.454Z,5.33
2023-01-08T02:10:02.341Z,5.43
2023-01-08T02:12:35.520Z,5.50
2023-01-08T02:15:12.606Z,4.87
2023-01-08T02:17:49.182Z,4.20
2023-01-08T02:20:23.341Z,4.03
2023-01-08T02:23:21.352Z,4.43
2023-01-08T02:26:11.665Z,4.00
2023-01-08T02:28:43.859Z,4.17
2023-01-08T02:31:14.040Z,4.50
2023-01-08T02:33:42.029Z,3.87
2023-01-08T02:36:23.795Z,4.70
2023-01-08T02:39:05.290Z,4.47
2023-01-08T02:41:45.244Z,4.40
2023-01-08T02:44:18.455Z,4.20
2023-01-08T02:46:46.379Z,4.30
2023-01-08T02:49:18.104Z,4.53
2023-01-08T02:51:51.235Z,4.33
2023-01-08T02:54:24.632Z,4.10
2023-01-08T02:56:57.848Z,4.00
2023-01-08T02:59:26.939Z,3.70
2023-01-08T03:01:56.161Z,3.60
2023-01-08T03:04:27.244Z,3.37
2023-01-08T03:06:55.695Z,3.10
2023-01-08T03:09:24.354Z,5.03
2023-01-08T03:12:00.102Z,3.73
2023-01-08T03:14:32.173Z,4.17
2023-01-08T03:17:06.681Z,5.00
2023-01-08T03:19:39.356Z,5.13
2023-01-08T03:22:10.856Z,4.47
2023-01-08T03:24:40.904Z,4.90
2023-01-08T03:27:13.466Z,3.40
2023-01-08T03:29:42.012Z,3.70
2023-01-08T03:32:14.961Z,3.13
2023-01-08T03:34:44.554Z,3.50
2023-01-08T03:37:15.020Z,3.90
2023-01-08T03:39:47.257Z,3.67
2023-01-08T03:42:18.129Z,3.37
2023-01-08T03:44:46.075Z,3.37
2023-01-08T03:47:15.917Z,3.97
2023-01-08T03:49:45.589Z,2.90
2023-01-08T03:52:22.739Z,3.80
2023-01-08T03:54:50.623Z,4.07
2023-01-08T03:57:20.062Z,3.30
2023-01-08T03:59:48.380Z,2.77
2023-01-08T04:02:16.678Z,2.80
2023-01-08T04:04:44.743Z,3.00
2023-01-08T04:07:13.368Z,2.43
2023-01-08T04:09:41.326Z,3.23
2023-01-08T04:12:09.225Z,3.70
2023-01-08T04:14:38.449Z,3.00
2023-01-08T04:17:06.327Z,2.70
2023-01-08T04:19:34.205Z,3.10
2023-01-08T04:22:02.027Z,2.50
2023-01-08T04:24:29.856Z,2.80
2023-01-08T04:26:57.727Z,3.00
2023-01-08T04:29:25.588Z,3.60
2023-01-08T04:31:54.792Z,2.93
2023-01-08T04:34:22.715Z,2.83
2023-01-08T04:36:50.579Z,2.90
2023-01-08T04:39:18.619Z,3.40
2023-01-08T04:41:46.448Z,3.40
2023-01-08T04:44:14.294Z,3.27
2023-01-08T04:46:42.163Z,3.10
2023-01-08T04:49:12.890Z,3.00
2023-01-08T04:51:40.753Z,2.20
2023-01-08T04:54:08.633Z,3.03
2023-01-08T04:56:36.497Z,2.93
2023-01-08T04:59:04.327Z,3.13
2023-01-08T05:01:32.272Z,2.77
2023-01-08T05:04:01.874Z,3.50
2023-01-08T05:06:32.133Z,3.27
2023-01-08T05:09:00.354Z,3.00
2023-01-08T05:11:28.243Z,3.20
2023-01-08T05:13:56.519Z,2.77
2023-01-08T05:16:24.520Z,3.73
2023-01-08T05:18:52.418Z,4.07
2023-01-08T05:21:20.251Z,3.67
2023-01-08T05:23:49.472Z,3.13
2023-01-08T05:26:19.381Z,3.33
2023-01-08T05:28:47.487Z,4.23
2023-01-08T05:31:16.142Z,3.97
2023-01-08T05:33:44.197Z,4.30
2023-01-08T05:36:13.822Z,3.80
2023-01-08T05:38:41.974Z,3.53
2023-01-08T05:41:11.835Z,3.40
2023-01-08T05:43:39.657Z,3.60
2023-01-08T05:46:07.671Z,3.17
2023-01-08T05:48:37.294Z,3.30
2023-01-08T05:51:05.929Z,3.60
2023-01-08T05:53:33.894Z,2.90
2023-01-08T05:56:02.900Z,2.90
2023-01-08T05:58:32.599Z,2.87
2023-01-08T06:01:05.403Z,3.30
2023-01-08T06:03:33.268Z,3.37
2023-01-08T06:06:01.850Z,3.20
2023-01-08T06:08:29.961Z,2.80
2023-01-08T06:11:00.522Z,3.37
2023-01-08T06:13:28.531Z,3.60
2023-01-08T06:15:59.617Z,2.93
2023-01-08T06:18:27.655Z,3.90
2023-01-08T06:20:55.573Z,4.70
2023-01-08T06:23:23.469Z,4.57
2023-01-08T06:25:54.419Z,4.53
2023-01-08T06:28:22.881Z,4.20
2023-01-08T06:30:50.930Z,4.90
2023-01-08T06:33:21.680Z,5.30
2023-01-08T06:35:49.618Z,4.20
2023-01-08T06:38:19.132Z,4.17
2023-01-08T06:40:47.367Z,3.70
2023-01-08T06:43:15.317Z,4.07
2023-01-08T06:45:43.126Z,3.87
2023-01-08T06:48:11.005Z,4.50
2023-01-08T06:50:40.251Z,3.80
2023-01-08T06:53:08.067Z,4.53
2023-01-08T06:55:38.096Z,4.20
2023-01-08T06:58:05.956Z,4.93
2023-01-08T07:00:33.804Z,3.97
2023-01-08T07:03:01.724Z,4.10
2023-01-08T07:05:29.680Z,4.60
2023-01-08T07:07:58.840Z,4.37
2023-01-08T07:10:27.536Z,4.13
2023-01-08T07:12:55.367Z,3.60
2023-01-08T07:15:23.225Z,4.40
2023-01-08T07:17:51.067Z,4.17
2023-01-08T07:20:18.966Z,4.80
2023-01-08T07:22:46.823Z,4.10
2023-01-08T07:25:16.097Z,4.00
2023-01-08T07:27:43.913Z,3.43
2023-01-08T07:30:28.370Z,4.27
2023-01-08T07:33:00.740Z,3.13
2023-01-08T07:35:28.578Z,4.27
2023-01-08T07:37:56.789Z,3.83
2023-01-08T07:40:25.953Z,4.40
2023-01-08T07:42:59.872Z,4.80
2023-01-08T07:45:28.199Z,5.30
2023-01-08T07:47:57.913Z,4.87
2023-01-08T07:50:25.851Z,4.43
2023-01-08T07:52:53.744Z,4.67
2023-01-08T07:55:21.609Z,4.27
2023-01-08T07:57:50.828Z,4.67
2023-01-08T08:00:19.184Z,4.00
2023-01-08T08:02:47.212Z,4.97
2023-01-08T08:05:15.168Z,4.10
2023-01-08T08:07:43.012Z,4.33
2023-01-08T08:10:11.882Z,4.17
2023-01-08T08:12:39.803Z,4.77
2023-01-08T08:15:10.634Z,4.53
2023-01-08T08:17:38.573Z,4.33
2023-01-08T08:20:07.401Z,4.70
2023-01-08T08:22:35.309Z,7.47
2023-01-08T08:25:03.148Z,8.60
2023-01-08T08:27:31.024Z,8.27
2023-01-08T08:29:58.843Z,8.43
2023-01-08T08:32:28.125Z,11.07
2023-01-08T08:34:55.984Z,13.90
2023-01-08T08:37:23.797Z,14.90
2023-01-08T08:39:51.624Z,15.87
2023-01-08T08:42:19.477Z,13.43
2023-01-08T08:44:47.358Z,12.80
2023-01-08T08:47:15.419Z,11.20
2023-01-08T08:49:44.628Z,11.30
2023-01-08T08:52:12.506Z,11.73
2023-01-08T08:54:41.655Z,11.17
2023-01-08T08:57:09.823Z,9.50
2023-01-08T08:59:38.027Z,9.07
2023-01-08T09:02:06.591Z,8.83
2023-01-08T09:04:35.064Z,8.37
2023-01-08T09:07:04.212Z,9.97
2023-01-08T09:09:32.163Z,9.03
2023-01-08T09:12:00.819Z,10.30
2023-01-08T09:14:28.777Z,10.10
2023-01-08T09:16:56.608Z,8.40
2023-01-08T09:19:24.436Z,7.90
2023-01-08T09:21:52.221Z,7.00
2023-01-08T09:24:21.458Z,7.57
2023-01-08T09:26:49.328Z,6.90
2023-01-08T09:29:17.202Z,6.70
2023-01-08T09:31:45.693Z,6.33
2023-01-08T09:34:13.696Z,5.70
2023-01-08T09:36:41.666Z,6.43
2023-01-08T09:39:10.305Z,6.30
2023-01-08T09:41:42.085Z,6.77
2023-01-08T09:44:16.871Z,5.30
2023-01-08T09:46:46.316Z,5.40
2023-01-08T09:49:20.247Z,5.93
2023-01-08T09:51:48.421Z,5.50
2023-01-08T09:54:17.861Z,5.53
2023-01-08T09:56:47.362Z,6.20
2023-01-08T09:59:18.768Z,5.60
2023-01-08T10:01:48.074Z,7.00
2023-01-08T10:04:18.450Z,6.27
2023-01-08T10:06:51.881Z,6.30
2023-01-08T10:09:24.987Z,6.10
2023-01-08T10:11:56.209Z,6.77
2023-01-08T10:14:27.298Z,5.70
2023-01-08T10:16:59.234Z,6.27
2023-01-08T10:19:27.248Z,6.50
2023-01-08T10:21:55.594Z,6.00
2023-01-08T10:24:33.431Z,6.50
2023-01-08T10:27:10.277Z,6.37
2023-01-08T10:29:39.844Z,6.00
2023-01-08T10:32:12.019Z,6.47
2023-01-08T10:34:46.600Z,5.73
2023-01-08T10:37:24.094Z,6.23
2023-01-08T10:39:53.459Z,6.40
2023-01-08T10:42:25.123Z,6.00
2023-01-08T10:44:58.101Z,5.37
2023-01-08T10:47:27.962Z,6.00
2023-01-08T10:49:56.245Z,6.03
2023-01-08T10:52:27.294Z,5.50
2023-01-08T10:54:55.817Z,5.43
2023-01-08T10:57:27.902Z,4.70
2023-01-08T10:59:56.445Z,5.20
2023-01-08T11:02:38.548Z,6.00
2023-01-08T11:05:10.889Z,6.23
2023-01-08T11:07:40.243Z,6.50
2023-01-08T11:10:22.348Z,5.40
2023-01-08T11:12:56.406Z,6.57
2023-01-08T11:15:37.738Z,5.30
2023-01-08T11:18:17.091Z,5.00
2023-01-08T11:20:45.927Z,4.70
2023-01-08T11:23:18.165Z,5.10
2023-01-08T11:25:49.824Z,5.00
2023-01-08T11:28:26.621Z,4.97
2023-01-08T11:31:00.890Z,5.67
2023-01-08T11:33:33.858Z,5.50
2023-01-08T11:36:05.853Z,5.27
2023-01-08T11:38:33.788Z,5.17
2023-01-08T11:41:12.828Z,5.37
2023-01-08T11:43:50.609Z,5.23
2023-01-08T11:46:30.231Z,4.50
2023-01-08T11:49:11.767Z,4.30
2023-01-08T11:51:54.316Z,5.37
2023-01-08T11:54:34.120Z,4.60
2023-01-08T11:57:18.680Z,4.83
2023-01-08T12:00:14.161Z,5.07
2023-01-08T12:02:53.104Z,4.83
2023-01-08T12:05:31.680Z,4.50
2023-01-08T12:08:06.363Z,4.30
2023-01-08T12:10:45.912Z,4.30
2023-01-08T12:13:37.293Z,4.10
2023-01-08T12:16:20.239Z,4.17
2023-01-08T12:19:04.766Z,3.77
2023-01-08T12:21:34.725Z,4.07
2023-01-08T12:24:23.137Z,4.67
2023-01-08T12:27:00.494Z,4.70
2023-01-08T12:29:49.719Z,4.57
2023-01-08T12:32:31.928Z,4.03
2023-01-08T12:35:04.413Z,4.37
2023-01-08T12:37:37.907Z,3.80
2023-01-08T12:40:15.606Z,3.70
2023-01-08T12:42:47.438Z,3.43
2023-01-08T12:45:23.478Z,3.27
2023-01-08T12:47:57.839Z,3.20
2023-01-08T12:50:38.533Z,3.20
2023-01-08T12:53:14.674Z,3.40
2023-01-08T12:55:48.547Z,4.20
2023-01-08T12:58:29.682Z,2.97
2023-01-08T13:01:07.267Z,3.13
2023-01-08T13:03:37.187Z,3.80
2023-01-08T13:06:14.551Z,3.63
2023-01-08T13:08:45.962Z,3.30
2023-01-08T13:11:14.342Z,3.40
2023-01-08T13:13:45.193Z,2.90
2023-01-08T13:16:22.667Z,2.87
2023-01-08T13:18:57.621Z,3.30
2023-01-08T13:21:34.687Z,3.00
2023-01-08T13:24:08.320Z,2.87
2023-01-08T13:26:37.908Z,2.37
2023-01-08T13:29:23.986Z,2.90
2023-01-08T13:31:51.940Z,2.23
2023-01-08T13:34:34.414Z,2.80
2023-01-08T13:37:02.323Z,2.50
2023-01-08T13:39:35.829Z,2.40
2023-01-08T13:42:22.159Z,3.23
2023-01-08T13:44:52.118Z,2.57
2023-01-08T13:47:27.366Z,2.37
2023-01-08T13:49:57.587Z,2.20
2023-01-08T13:52:43.209Z,1.70
2023-01-08T13:55:17.951Z,2.23
2023-01-08T13:57:50.424Z,1.93
2023-01-08T14:00:26.986Z,1.80
2023-01-08T14:02:55.249Z,2.03
2023-01-08T14:05:27.618Z,2.10
2023-01-08T14:07:55.979Z,3.30
2023-01-08T14:10:25.163Z,2.07
2023-01-08T14:12:53.562Z,2.40
2023-01-08T14:15:28.330Z,1.87
2023-01-08T14:17:57.544Z,2.30
2023-01-08T14:20:32.358Z,1.90
2023-01-08T14:23:01.228Z,2.33
2023-01-08T14:25:29.926Z,2.77
2023-01-08T14:28:01.027Z,3.70
2023-01-08T14:30:28.997Z,2.63
2023-01-08T14:32:58.599Z,3.33
2023-01-08T14:35:34.495Z,2.57
2023-01-08T14:38:03.205Z,8.93
2023-01-08T14:40:33.539Z,4.20
2023-01-08T14:43:08.402Z,18.53
2023-01-08T14:45:38.247Z,2.90
2023-01-08T14:48:12.680Z,3.20
2023-01-08T14:50:43.916Z,2.53
2023-01-08T14:53:28.536Z,2.20
2023-01-08T14:55:58.343Z,2.03
2023-01-08T14:58:28.119Z,2.50
2023-01-08T15:00:59.278Z,2.30
2023-01-08T15:03:35.529Z,2.07
2023-01-08T15:06:05.473Z,2.10
2023-01-08T15:08:36.891Z,2.20
2023-01-08T15:11:06.106Z,2.03
2023-01-08T15:13:35.803Z,1.63
2023-01-08T15:16:09.655Z,1.60
2023-01-08T15:18:46.599Z,1.33
2023-01-08T15:21:21.271Z,1.63
2023-01-08T15:23:51.606Z,1.43
2023-01-08T15:26:19.720Z,1.80
2023-01-08T15:28:54.716Z,1.30
2023-01-08T15:31:28.013Z,1.70
2023-01-08T15:33:56.562Z,1.70
2023-01-08T15:36:26.025Z,1.77
2023-01-08T15:38:54.057Z,1.53
2023-01-08T15:41:37.609Z,1.70
2023-01-08T15:44:06.050Z,1.67
2023-01-08T15:46:34.176Z,1.27
2023-01-08T15:49:01.994Z,1.43
2023-01-08T15:51:33.545Z,1.80
2023-01-08T15:54:01.550Z,1.50
2023-01-08T15:56:29.629Z,1.43
2023-01-08T15:58:57.535Z,1.93
2023-01-08T16:01:27.981Z,1.20
2023-01-08T16:03:55.884Z,1.47
2023-01-08T16:06:23.702Z,1.37
2023-01-08T16:08:52.960Z,1.70
2023-01-08T16:11:21.249Z,1.33
2023-01-08T16:13:49.112Z,1.40
2023-01-08T16:16:17.979Z,1.50
2023-01-08T16:18:45.832Z,1.40
2023-01-08T16:21:14.527Z,1.50
2023-01-08T16:23:42.390Z,1.20
2023-01-08T16:26:13.227Z,1.23
2023-01-08T16:28:41.501Z,1.50
2023-01-08T16:31:10.116Z,1.30
2023-01-08T16:33:38.218Z,1.30
2023-01-08T16:36:08.122Z,1.30
2023-01-08T16:38:36.904Z,1.27
2023-01-08T16:41:05.878Z,1.00
2023-01-08T16:43:42.972Z,1.17
2023-01-08T16:46:16.263Z,1.73
2023-01-08T16:48:44.410Z,1.37
2023-01-08T16:51:13.031Z,1.50
2023-01-08T16:53:41.370Z,1.20
2023-01-08T16:56:10.243Z,1.60
2023-01-08T16:58:39.434Z,1.20
2023-01-08T17:01:12.278Z,1.20
2023-01-08T17:03:40.483Z,1.00
2023-01-08T17:06:10.478Z,1.10
2023-01-08T17:08:40.272Z,1.43
2023-01-08T17:11:09.945Z,1.33
2023-01-08T17:13:39.111Z,1.30
2023-01-08T17:16:08.745Z,1.70
2023-01-08T17:18:37.149Z,1.30
2023-01-08T17:21:05.599Z,1.40
2023-01-08T17:23:33.778Z,1.80
2023-01-08T17:26:04.125Z,1.57
2023-01-08T17:28:34.871Z,1.60
2023-01-08T17:31:05.343Z,3.97
2023-01-08T17:33:34.923Z,2.47
2023-01-08T17:36:03.143Z,2.80
2023-01-08T17:38:30.925Z,2.83
2023-01-08T17:41:02.089Z,2.67
2023-01-08T17:43:34.094Z,2.53
2023-01-08T17:46:04.557Z,1.73
2023-01-08T17:48:32.750Z,1.47
2023-01-08T17:51:00.901Z,1.63
2023-01-08T17:53:30.118Z,1.83
2023-01-08T17:56:00.562Z,1.40
2023-01-08T17:58:28.399Z,1.70
2023-01-08T18:00:56.257Z,1.00
2023-01-08T18:03:25.484Z,1.20
2023-01-08T18:05:53.396Z,0.90
2023-01-08T18:08:21.201Z,1.60
2023-01-08T18:10:49.040Z,2.30
2023-01-08T18:13:16.838Z,2.40
2023-01-08T18:15:44.659Z,2.83
2023-01-08T18:18:12.481Z,2.77
2023-01-08T18:20:41.850Z,3.00
2023-01-08T18:23:09.849Z,3.17
2023-01-08T18:25:40.834Z,3.00
2023-01-08T18:28:08.654Z,2.27
2023-01-08T18:30:36.479Z,2.60
2023-01-08T18:33:04.300Z,2.10
2023-01-08T18:35:33.328Z,1.80
2023-01-08T18:38:02.484Z,2.00
2023-01-08T18:40:30.342Z,1.37
2023-01-08T18:42:58.138Z,1.50
2023-01-08T18:45:25.997Z,1.43
2023-01-08T18:47:54.128Z,1.30
2023-01-08T18:50:21.984Z,1.37
2023-01-08T18:52:54.531Z,1.17
2023-01-08T18:55:23.782Z,1.30
2023-01-08T18:57:52.182Z,1.50
2023-01-08T19:00:20.815Z,1.40
2023-01-08T19:02:48.720Z,1.50
2023-01-08T19:05:17.410Z,1.47
2023-01-08T19:07:45.269Z,1.53
2023-01-08T19:10:17.183Z,1.60
2023-01-08T19:12:46.468Z,1.20
2023-01-08T19:15:14.419Z,1.40
2023-01-08T19:17:42.371Z,1.20
2023-01-08T19:20:11.656Z,1.30
2023-01-08T19:22:39.465Z,0.90
2023-01-08T19:25:08.304Z,1.33
2023-01-08T19:27:36.671Z,1.10
2023-01-08T19:30:06.931Z,1.50
2023-01-08T19:32:34.771Z,1.73
2023-01-08T19:35:02.687Z,1.47
2023-01-08T19:37:32.218Z,1.20
2023-01-08T19:40:01.593Z,1.20
2023-01-08T19:42:47.006Z,1.47
2023-01-08T19:45:16.548Z,1.00
2023-01-08T19:47:44.368Z,1.47
2023-01-08T19:50:13.100Z,1.60
2023-01-08T19:52:40.975Z,1.30
2023-01-08T19:55:09.572Z,1.20
2023-01-08T19:57:37.526Z,1.00
2023-01-08T20:00:06.552Z,1.00
2023-01-08T20:02:35.805Z,0.77
2023-01-08T20:05:03.731Z,1.20
2023-01-08T20:07:31.556Z,1.20
2023-01-08T20:09:59.734Z,1.20
2023-01-08T20:12:27.545Z,1.07
2023-01-08T20:14:55.369Z,1.23
2023-01-08T20:17:25.143Z,1.23
2023-01-08T20:19:54.407Z,0.93
2023-01-08T20:22:22.241Z,1.10
2023-01-08T20:24:50.261Z,1.27
2023-01-08T20:27:18.092Z,1.77
2023-01-08T20:29:46.138Z,1.27
2023-01-08T20:32:13.965Z,1.20
2023-01-08T20:34:42.175Z,1.20
2023-01-08T20:37:11.424Z,1.20
2023-01-08T20:39:39.796Z,1.00
2023-01-08T20:42:08.589Z,1.20
2023-01-08T20:44:36.634Z,1.57
2023-01-08T20:47:05.354Z,1.37
2023-01-08T20:49:33.432Z,1.40
2023-01-08T20:52:01.278Z,1.50
2023-01-08T20:54:31.427Z,1.30
2023-01-08T20:57:00.580Z,1.30
2023-01-08T20:59:28.864Z,1.33
2023-01-08T21:01:57.230Z,1.00
2023-01-08T21:04:25.319Z,1.37
2023-01-08T21:06:53.166Z,1.30
2023-01-08T21:09:21.159Z,1.40
2023-01-08T21:11:50.747Z,0.87
2023-01-08T21:14:18.595Z,1.30
2023-01-08T21:16:46.980Z,1.10
2023-01-08T21:19:15.395Z,1.07
2023-01-08T21:21:43.246Z,1.17
2023-01-08T21:24:13.241Z,1.20
2023-01-08T21:26:41.146Z,1.20
2023-01-08T21:29:11.535Z,1.20
2023-01-08T21:31:40.265Z,1.17
2023-01-08T21:34:09.416Z,2.77
2023-01-08T21:36:39.034Z,1.93
2023-01-08T21:39:07.403Z,1.70
2023-01-08T21:41:53.250Z,1.80
2023-01-08T21:44:41.390Z,1.53
2023-01-08T21:47:12.129Z,1.23
2023-01-08T21:49:40.043Z,1.60
2023-01-08T21:52:25.154Z,2.33
2023-01-08T21:54:53.706Z,1.47
2023-01-08T21:57:21.798Z,1.40
2023-01-08T21:59:51.361Z,2.03
2023-01-08T22:02:22.039Z,1.87
2023-01-08T22:04:49.981Z,2.33
2023-01-08T22:07:18.122Z,2.03
2023-01-08T22:09:46.036Z,2.10
2023-01-08T22:12:14.829Z,2.63
2023-01-08T22:14:42.746Z,3.20
2023-01-08T22:17:11.899Z,4.33
2023-01-08T22:19:40.789Z,2.30
2023-01-08T22:22:10.912Z,2.53
2023-01-08T22:24:39.292Z,3.17
2023-01-08T22:27:07.827Z,3.57
2023-01-08T22:29:36.062Z,2.90
2023-01-08T22:32:04.045Z,2.90
2023-01-08T22:34:34.062Z,3.10
2023-01-08T22:37:02.180Z,3.20
2023-01-08T22:39:30.388Z,2.80
2023-01-08T22:41:58.695Z,3.43
2023-01-08T22:44:26.501Z,3.00
2023-01-08T22:46:54.301Z,4.00
2023-01-08T22:49:22.142Z,3.80
2023-01-08T22:51:51.416Z,3.27
2023-01-08T22:54:19.241Z,3.47
2023-01-08T22:56:47.288Z,3.33
2023-01-08T22:59:15.155Z,3.53
2023-01-08T23:01:43.022Z,4.20
2023-01-08T23:04:11.172Z,4.90
2023-01-08T23:06:39.038Z,4.10
2023-01-08T23:09:08.355Z,3.60
2023-01-08T23:11:36.204Z,3.50
2023-01-08T23:14:04.298Z,3.90
2023-01-08T23:16:32.461Z,4.20
2023-01-08T23:19:01.303Z,6.20
2023-01-08T23:21:29.438Z,5.80
2023-01-08T23:23:57.679Z,4.80
2023-01-08T23:26:28.524Z,6.70
2023-01-08T23:28:59.028Z,5.97
2023-01-08T23:31:29.855Z,6.00
2023-01-08T23:33:58.362Z,5.40
2023-01-08T23:36:27.060Z,5.23
2023-01-08T23:38:56.581Z,6.43
2023-01-08T23:41:33.102Z,7.70
2023-01-08T23:44:04.870Z,8.93
2023-01-08T23:46:32.958Z,9.10
2023-01-08T23:49:01.331Z,9.90
2023-01-08T23:51:29.141Z,9.00
2023-01-08T23:53:57.226Z,8.67
2023-01-08T23:56:25.284Z,7.57
2023-01-08T23:58:55.230Z,8.73
