createdAt,value
2019-05-26T00:01:09.135Z,69.75
2019-05-26T00:03:37.577Z,69.65
2019-05-26T00:06:05.996Z,69.21
2019-05-26T00:08:34.441Z,69.45
2019-05-26T00:11:02.892Z,69.60
2019-05-26T00:13:31.321Z,69.54
2019-05-26T00:15:59.763Z,69.45
2019-05-26T00:18:28.200Z,69.35
2019-05-26T00:20:56.654Z,69.74
2019-05-26T00:23:25.072Z,70.04
2019-05-26T00:25:53.534Z,69.75
2019-05-26T00:28:22.010Z,69.92
2019-05-26T00:30:50.378Z,69.71
2019-05-26T00:33:18.822Z,70.04
2019-05-26T00:35:47.272Z,70.50
2019-05-26T00:38:15.696Z,70.72
2019-05-26T00:40:44.193Z,70.84
2019-05-26T00:43:12.622Z,70.93
2019-05-26T00:45:41.047Z,71.00
2019-05-26T00:48:09.484Z,70.93
2019-05-26T00:50:37.925Z,70.81
2019-05-26T00:53:06.430Z,70.94
2019-05-26T00:55:34.866Z,71.05
2019-05-26T00:58:03.362Z,71.37
2019-05-26T01:00:40.326Z,71.12
2019-05-26T01:03:09.596Z,70.96
2019-05-26T01:05:38.128Z,70.66
2019-05-26T01:08:08.258Z,70.51
2019-05-26T01:10:37.017Z,70.57
2019-05-26T01:13:06.789Z,70.49
2019-05-26T01:15:35.217Z,70.54
2019-05-26T01:18:04.115Z,70.51
2019-05-26T01:20:32.540Z,70.75
2019-05-26T01:23:00.966Z,70.70
2019-05-26T01:25:29.402Z,70.57
2019-05-26T01:27:57.825Z,70.91
2019-05-26T01:30:37.118Z,70.81
2019-05-26T01:33:06.533Z,70.86
2019-05-26T01:35:38.333Z,70.77
2019-05-26T01:38:22.417Z,70.90
2019-05-26T01:40:44.995Z,70.99
2019-05-26T01:43:13.863Z,70.92
2019-05-26T01:45:42.295Z,70.95
2019-05-26T01:48:10.734Z,71.07
2019-05-26T01:50:39.239Z,71.13
2019-05-26T01:53:07.838Z,71.01
2019-05-26T01:55:36.291Z,70.92
2019-05-26T01:58:05.037Z,71.10
2019-05-26T02:00:33.817Z,71.06
2019-05-26T02:03:02.253Z,70.95
2019-05-26T02:05:30.704Z,70.86
2019-05-26T02:07:59.192Z,70.58
2019-05-26T02:10:27.629Z,70.46
2019-05-26T02:12:56.048Z,70.53
2019-05-26T02:15:25.444Z,70.30
2019-05-26T02:17:53.860Z,70.16
2019-05-26T02:20:22.730Z,70.18
2019-05-26T02:22:51.196Z,69.78
2019-05-26T02:25:21.746Z,69.30
2019-05-26T02:27:50.194Z,69.17
2019-05-26T02:30:20.870Z,69.14
2019-05-26T02:32:49.337Z,68.67
2019-05-26T02:35:19.185Z,69.07
2019-05-26T02:37:47.619Z,68.79
2019-05-26T02:40:17.393Z,68.47
2019-05-26T02:42:45.833Z,68.07
2019-05-26T02:45:19.373Z,68.19
2019-05-26T02:47:47.827Z,67.79
2019-05-26T02:50:17.587Z,67.82
2019-05-26T02:52:46.116Z,67.57
2019-05-26T02:55:16.545Z,67.98
2019-05-26T02:57:45.015Z,67.72
2019-05-26T03:00:14.875Z,67.42
2019-05-26T03:02:43.879Z,67.64
2019-05-26T03:05:13.278Z,67.55
2019-05-26T03:07:43.866Z,67.77
2019-05-26T03:10:12.933Z,67.46
2019-05-26T03:12:46.096Z,66.66
2019-05-26T03:15:16.178Z,67.67
2019-05-26T03:17:46.097Z,67.51
2019-05-26T03:20:15.680Z,67.64
2019-05-26T03:22:45.706Z,67.58
2019-05-26T03:25:14.313Z,67.75
2019-05-26T03:27:42.755Z,67.71
2019-05-26T03:30:11.674Z,67.89
2019-05-26T03:32:40.115Z,67.87
2019-05-26T03:35:09.121Z,67.85
2019-05-26T03:37:37.566Z,68.23
2019-05-26T03:40:08.498Z,68.38
2019-05-26T03:42:36.950Z,68.59
2019-05-26T03:45:06.914Z,68.71
2019-05-26T03:47:34.610Z,68.51
2019-05-26T03:50:03.574Z,67.65
2019-05-26T03:52:32.010Z,68.79
2019-05-26T03:55:00.604Z,68.89
2019-05-26T03:57:29.049Z,68.97
2019-05-26T03:59:57.488Z,69.27
2019-05-26T04:02:25.929Z,69.35
2019-05-26T04:04:54.420Z,69.04
2019-05-26T04:07:22.895Z,69.15
2019-05-26T04:10:03.748Z,69.05
2019-05-26T04:12:20.751Z,69.30
2019-05-26T04:14:49.125Z,68.05
2019-05-26T04:17:17.557Z,69.09
2019-05-26T04:19:45.992Z,68.99
2019-05-26T04:22:14.419Z,69.30
2019-05-26T04:24:43.446Z,69.13
2019-05-26T04:27:11.871Z,69.05
2019-05-26T04:29:40.302Z,69.28
2019-05-26T04:32:08.739Z,69.00
2019-05-26T04:34:37.191Z,68.94
2019-05-26T04:37:05.648Z,68.66
2019-05-26T04:39:34.071Z,67.93
2019-05-26T04:42:02.553Z,67.64
2019-05-26T04:44:30.961Z,68.12
2019-05-26T04:46:59.394Z,67.42
2019-05-26T04:49:27.825Z,67.33
2019-05-26T04:51:56.258Z,66.94
2019-05-26T04:54:24.690Z,66.79
2019-05-26T04:56:53.122Z,66.66
2019-05-26T04:59:21.556Z,66.36
2019-05-26T05:01:49.990Z,66.31
2019-05-26T05:04:18.424Z,66.31
2019-05-26T05:06:46.885Z,65.88
2019-05-26T05:09:15.306Z,65.86
2019-05-26T05:11:43.736Z,66.17
2019-05-26T05:14:12.170Z,65.97
2019-05-26T05:16:40.679Z,65.55
2019-05-26T05:19:09.122Z,65.35
2019-05-26T05:21:37.567Z,65.06
2019-05-26T05:24:06.022Z,64.89
2019-05-26T05:26:34.445Z,64.97
2019-05-26T05:29:02.864Z,65.09
2019-05-26T05:31:31.298Z,64.86
2019-05-26T05:33:59.742Z,64.61
2019-05-26T05:36:28.183Z,64.47
2019-05-26T05:38:56.603Z,64.69
2019-05-26T05:41:25.136Z,64.42
2019-05-26T05:43:53.566Z,64.18
2019-05-26T05:46:22.003Z,63.93
2019-05-26T05:48:50.433Z,63.67
2019-05-26T05:51:18.876Z,63.34
2019-05-26T05:53:47.298Z,63.78
2019-05-26T05:56:15.720Z,62.96
2019-05-26T05:58:44.170Z,63.13
2019-05-26T06:01:12.622Z,62.94
2019-05-26T06:03:41.077Z,62.92
2019-05-26T06:06:09.507Z,62.57
2019-05-26T06:08:37.959Z,62.98
2019-05-26T06:11:16.172Z,62.50
2019-05-26T06:13:36.633Z,63.02
2019-05-26T06:16:05.144Z,62.55
2019-05-26T06:18:33.570Z,62.61
2019-05-26T06:21:01.997Z,62.27
2019-05-26T06:23:31.192Z,62.78
2019-05-26T06:25:59.625Z,62.67
2019-05-26T06:28:28.047Z,62.35
2019-05-26T06:30:56.629Z,62.34
2019-05-26T06:33:25.047Z,61.46
2019-05-26T06:35:53.498Z,61.32
2019-05-26T06:38:21.929Z,60.99
2019-05-26T06:40:50.356Z,61.02
2019-05-26T06:43:18.809Z,60.74
2019-05-26T06:45:47.228Z,60.78
2019-05-26T06:48:15.665Z,60.81
2019-05-26T06:50:44.086Z,60.42
2019-05-26T06:53:12.527Z,60.01
2019-05-26T06:55:40.972Z,60.15
2019-05-26T06:58:09.409Z,60.03
2019-05-26T07:00:37.844Z,59.97
2019-05-26T07:03:06.308Z,59.80
2019-05-26T07:05:34.743Z,59.68
2019-05-26T07:08:03.234Z,60.13
2019-05-26T07:10:31.638Z,60.25
2019-05-26T07:13:00.084Z,59.05
2019-05-26T07:15:28.508Z,58.76
2019-05-26T07:17:57.217Z,58.37
2019-05-26T07:20:25.850Z,57.70
2019-05-26T07:22:54.306Z,57.93
2019-05-26T07:25:22.752Z,57.60
2019-05-26T07:27:51.186Z,57.50
2019-05-26T07:30:23.420Z,56.79
2019-05-26T07:32:50.258Z,56.67
2019-05-26T07:35:18.776Z,56.31
2019-05-26T07:37:47.201Z,56.65
2019-05-26T07:40:15.981Z,56.46
2019-05-26T07:42:44.412Z,56.37
2019-05-26T07:45:14.153Z,55.92
2019-05-26T07:47:42.586Z,55.87
2019-05-26T07:50:12.431Z,56.82
2019-05-26T07:52:40.996Z,55.93
2019-05-26T07:55:11.276Z,55.51
2019-05-26T07:57:39.700Z,55.31
2019-05-26T08:00:08.978Z,55.21
2019-05-26T08:02:37.408Z,55.09
2019-05-26T08:05:07.762Z,55.09
2019-05-26T08:07:36.718Z,54.42
2019-05-26T08:10:09.562Z,54.69
2019-05-26T08:12:38.010Z,55.17
2019-05-26T08:15:07.098Z,54.81
2019-05-26T08:17:35.594Z,55.45
2019-05-26T08:20:06.386Z,55.96
2019-05-26T08:22:34.833Z,55.39
2019-05-26T08:25:04.698Z,55.99
2019-05-26T08:27:33.162Z,55.50
2019-05-26T08:30:01.644Z,56.77
2019-05-26T08:32:30.084Z,56.22
2019-05-26T08:34:58.543Z,56.96
2019-05-26T08:37:26.991Z,56.82
2019-05-26T08:39:57.060Z,58.09
2019-05-26T08:42:28.943Z,57.42
2019-05-26T08:44:55.651Z,57.80
2019-05-26T08:47:24.098Z,57.75
2019-05-26T08:49:52.535Z,57.53
2019-05-26T08:52:20.991Z,58.25
2019-05-26T08:54:49.444Z,58.44
2019-05-26T08:57:17.872Z,58.24
2019-05-26T08:59:46.485Z,57.40
2019-05-26T09:02:14.934Z,57.59
2019-05-26T09:04:43.377Z,58.05
2019-05-26T09:07:11.803Z,57.91
2019-05-26T09:09:40.402Z,58.70
2019-05-26T09:12:08.810Z,58.85
2019-05-26T09:14:37.242Z,58.48
2019-05-26T09:17:05.953Z,60.26
2019-05-26T09:19:34.382Z,59.50
2019-05-26T09:22:02.974Z,59.88
2019-05-26T09:24:31.407Z,62.12
2019-05-26T09:26:59.847Z,60.94
2019-05-26T09:29:28.295Z,60.77
2019-05-26T09:31:56.742Z,60.46
2019-05-26T09:34:25.306Z,60.83
2019-05-26T09:36:56.877Z,60.77
2019-05-26T09:39:23.889Z,61.18
2019-05-26T09:41:52.363Z,60.35
2019-05-26T09:44:20.792Z,61.70
2019-05-26T09:46:49.259Z,61.12
2019-05-26T09:49:17.751Z,61.13
2019-05-26T09:51:46.206Z,61.14
2019-05-26T09:54:14.700Z,62.50
2019-05-26T09:56:43.143Z,62.62
2019-05-26T09:59:11.698Z,63.26
2019-05-26T10:01:40.191Z,64.28
2019-05-26T10:04:08.621Z,63.71
2019-05-26T10:06:37.070Z,64.49
2019-05-26T10:09:08.558Z,65.12
2019-05-26T10:11:37.121Z,64.84
2019-05-26T10:14:05.992Z,65.54
2019-05-26T10:16:34.447Z,66.49
2019-05-26T10:19:02.918Z,65.87
2019-05-26T10:21:31.388Z,67.63
2019-05-26T10:23:59.883Z,67.29
2019-05-26T10:26:28.275Z,68.14
2019-05-26T10:29:00.236Z,68.11
2019-05-26T10:31:26.889Z,68.02
2019-05-26T10:33:55.313Z,67.16
2019-05-26T10:36:24.125Z,67.55
2019-05-26T10:38:52.545Z,67.51
2019-05-26T10:41:20.974Z,68.08
2019-05-26T10:43:49.463Z,67.93
2019-05-26T10:46:18.513Z,66.81
2019-05-26T10:48:46.936Z,67.19
2019-05-26T10:51:15.362Z,68.79
2019-05-26T10:53:43.812Z,69.00
2019-05-26T10:56:12.235Z,69.66
2019-05-26T10:58:40.672Z,70.51
2019-05-26T11:01:09.107Z,71.12
2019-05-26T11:03:37.614Z,71.90
2019-05-26T11:06:06.044Z,72.55
2019-05-26T11:08:34.474Z,73.07
2019-05-26T11:11:02.902Z,73.22
2019-05-26T11:13:31.343Z,73.99
2019-05-26T11:15:59.797Z,74.56
2019-05-26T11:18:28.247Z,74.53
2019-05-26T11:20:56.656Z,74.59
2019-05-26T11:23:25.102Z,75.35
2019-05-26T11:25:53.529Z,74.67
2019-05-26T11:28:22.046Z,75.00
2019-05-26T11:30:50.477Z,75.16
2019-05-26T11:33:18.977Z,74.77
2019-05-26T11:35:47.447Z,73.78
2019-05-26T11:38:15.887Z,73.40
2019-05-26T11:40:44.334Z,73.45
2019-05-26T11:43:16.793Z,72.81
2019-05-26T11:45:42.934Z,72.63
2019-05-26T11:48:11.366Z,71.16
2019-05-26T11:50:39.820Z,71.87
2019-05-26T11:53:08.244Z,71.51
2019-05-26T11:55:36.705Z,70.84
2019-05-26T11:58:05.144Z,71.57
2019-05-26T12:00:33.602Z,69.28
2019-05-26T12:03:05.471Z,67.87
2019-05-26T12:05:34.425Z,68.21
2019-05-26T12:08:02.800Z,66.22
2019-05-26T12:10:31.660Z,65.51
2019-05-26T12:13:00.127Z,66.02
2019-05-26T12:15:29.278Z,64.12
2019-05-26T12:17:57.717Z,64.89
2019-05-26T12:20:26.163Z,62.19
2019-05-26T12:22:54.600Z,62.14
2019-05-26T12:25:23.021Z,62.07
2019-05-26T12:27:51.636Z,61.50
2019-05-26T12:30:20.131Z,59.85
2019-05-26T12:32:48.584Z,59.59
2019-05-26T12:35:17.540Z,59.82
2019-05-26T12:37:48.312Z,59.14
2019-05-26T12:40:16.880Z,58.66
2019-05-26T12:42:45.313Z,58.37
2019-05-26T12:45:14.597Z,58.67
2019-05-26T12:47:46.499Z,57.61
2019-05-26T12:50:16.138Z,56.56
2019-05-26T12:52:44.562Z,55.93
2019-05-26T12:55:13.144Z,54.44
2019-05-26T12:57:41.593Z,55.42
2019-05-26T13:00:11.357Z,54.09
2019-05-26T13:02:39.801Z,52.54
2019-05-26T13:05:09.171Z,52.19
2019-05-26T13:07:36.895Z,52.30
2019-05-26T13:10:09.744Z,52.46
2019-05-26T13:12:38.252Z,51.49
2019-05-26T13:15:13.322Z,49.88
2019-05-26T13:17:41.823Z,51.24
2019-05-26T13:20:11.516Z,50.64
2019-05-26T13:22:40.777Z,51.63
2019-05-26T13:25:10.203Z,50.57
2019-05-26T13:27:38.611Z,51.16
2019-05-26T13:30:21.632Z,51.56
2019-05-26T13:32:50.101Z,51.75
2019-05-26T13:35:19.486Z,51.92
2019-05-26T13:37:47.943Z,51.77
2019-05-26T13:40:16.527Z,52.81
2019-05-26T13:42:44.966Z,51.68
2019-05-26T13:45:22.580Z,51.71
2019-05-26T13:47:44.889Z,51.67
2019-05-26T13:50:15.196Z,50.83
2019-05-26T13:52:43.631Z,50.86
2019-05-26T13:55:13.113Z,50.72
2019-05-26T13:57:41.563Z,49.90
2019-05-26T14:00:12.439Z,50.38
2019-05-26T14:02:40.857Z,50.66
2019-05-26T14:05:09.878Z,50.98
2019-05-26T14:07:38.461Z,50.97
2019-05-26T14:10:07.745Z,51.20
2019-05-26T14:12:36.186Z,52.10
2019-05-26T14:15:07.571Z,51.48
2019-05-26T14:17:36.088Z,51.34
2019-05-26T14:20:09.217Z,51.27
2019-05-26T14:22:37.633Z,50.90
2019-05-26T14:25:09.049Z,51.20
2019-05-26T14:27:37.510Z,50.97
2019-05-26T14:30:07.567Z,51.96
2019-05-26T14:32:35.995Z,51.27
2019-05-26T14:35:06.493Z,51.39
2019-05-26T14:37:34.915Z,50.99
2019-05-26T14:40:05.030Z,51.12
2019-05-26T14:42:32.717Z,51.13
2019-05-26T14:45:03.881Z,50.90
2019-05-26T14:47:31.263Z,51.38
2019-05-26T14:49:59.711Z,51.67
2019-05-26T14:52:28.157Z,51.20
2019-05-26T14:54:56.603Z,51.88
2019-05-26T14:57:25.046Z,51.17
2019-05-26T14:59:53.463Z,51.56
2019-05-26T15:02:21.913Z,50.84
2019-05-26T15:04:50.351Z,50.80
2019-05-26T15:07:18.793Z,50.43
2019-05-26T15:09:47.233Z,50.15
2019-05-26T15:12:15.675Z,51.24
2019-05-26T15:14:44.097Z,50.62
2019-05-26T15:17:12.536Z,50.69
2019-05-26T15:19:40.963Z,50.64
2019-05-26T15:22:09.460Z,50.86
2019-05-26T15:24:37.894Z,50.68
2019-05-26T15:27:06.620Z,50.91
2019-05-26T15:29:35.030Z,50.61
2019-05-26T15:32:03.477Z,50.32
2019-05-26T15:34:31.976Z,50.14
2019-05-26T15:37:00.403Z,50.13
2019-05-26T15:39:28.840Z,50.46
2019-05-26T15:41:57.387Z,50.28
2019-05-26T15:44:25.943Z,50.38
2019-05-26T15:46:54.378Z,50.38
2019-05-26T15:49:23.674Z,50.15
2019-05-26T15:51:52.208Z,50.36
2019-05-26T15:54:20.633Z,51.11
2019-05-26T15:56:49.066Z,50.28
2019-05-26T15:59:17.485Z,50.83
2019-05-26T16:01:47.404Z,50.36
2019-05-26T16:04:15.839Z,50.41
2019-05-26T16:06:44.296Z,50.65
2019-05-26T16:09:12.717Z,51.04
2019-05-26T16:11:43.454Z,50.78
2019-05-26T16:14:10.583Z,51.29
2019-05-26T16:16:41.546Z,49.80
2019-05-26T16:19:08.367Z,50.16
2019-05-26T16:21:36.739Z,49.61
2019-05-26T16:24:05.380Z,50.95
2019-05-26T16:26:33.803Z,50.55
2019-05-26T16:29:02.243Z,50.57
2019-05-26T16:31:30.795Z,51.19
2019-05-26T16:33:59.316Z,51.35
2019-05-26T16:36:27.855Z,52.07
2019-05-26T16:38:56.412Z,52.49
2019-05-26T16:41:24.840Z,52.92
2019-05-26T16:43:53.331Z,53.29
2019-05-26T16:46:21.783Z,54.59
2019-05-26T16:48:54.049Z,54.33
2019-05-26T16:51:20.388Z,55.50
2019-05-26T16:53:48.809Z,57.27
2019-05-26T16:56:17.253Z,58.16
2019-05-26T16:58:45.696Z,59.23
2019-05-26T17:01:14.171Z,59.71
2019-05-26T17:03:42.593Z,60.94
2019-05-26T17:06:11.041Z,62.17
2019-05-26T17:08:39.477Z,63.55
2019-05-26T17:11:07.945Z,62.86
2019-05-26T17:13:36.369Z,64.05
2019-05-26T17:16:04.816Z,64.15
2019-05-26T17:18:33.260Z,65.06
2019-05-26T17:21:01.749Z,65.42
2019-05-26T17:23:30.242Z,66.88
2019-05-26T17:25:58.687Z,67.53
2019-05-26T17:28:27.118Z,68.17
2019-05-26T17:30:55.539Z,68.02
2019-05-26T17:33:23.967Z,68.52
2019-05-26T17:35:52.401Z,69.40
2019-05-26T17:38:20.845Z,69.70
2019-05-26T17:40:49.399Z,71.08
2019-05-26T17:43:17.861Z,70.84
2019-05-26T17:45:46.954Z,71.06
2019-05-26T17:48:15.387Z,72.25
2019-05-26T17:50:43.940Z,72.60
2019-05-26T17:53:12.379Z,72.57
2019-05-26T17:55:40.820Z,73.56
2019-05-26T17:58:09.289Z,74.24
2019-05-26T18:00:37.733Z,74.34
2019-05-26T18:03:06.163Z,74.74
2019-05-26T18:05:35.384Z,74.97
2019-05-26T18:08:04.343Z,75.66
2019-05-26T18:10:32.770Z,76.01
2019-05-26T18:13:01.241Z,76.95
2019-05-26T18:15:29.736Z,77.13
2019-05-26T18:17:58.176Z,77.52
2019-05-26T18:20:26.607Z,77.54
2019-05-26T18:22:55.112Z,77.26
2019-05-26T18:25:23.556Z,77.50
2019-05-26T18:27:52.025Z,77.74
2019-05-26T18:30:20.453Z,77.11
2019-05-26T18:32:49.287Z,77.67
2019-05-26T18:35:17.802Z,76.45
2019-05-26T18:37:46.173Z,76.95
2019-05-26T18:40:15.344Z,76.95
2019-05-26T18:42:43.810Z,77.59
2019-05-26T18:45:13.057Z,77.81
2019-05-26T18:47:41.529Z,78.13
2019-05-26T18:50:10.201Z,77.77
2019-05-26T18:52:38.642Z,78.25
2019-05-26T18:55:08.323Z,77.99
2019-05-26T18:57:36.758Z,78.23
2019-05-26T19:00:09.551Z,78.28
2019-05-26T19:02:37.970Z,78.49
2019-05-26T19:05:06.825Z,78.41
2019-05-26T19:07:35.265Z,78.68
2019-05-26T19:10:04.843Z,78.87
2019-05-26T19:12:33.281Z,79.01
2019-05-26T19:15:01.691Z,78.87
2019-05-26T19:17:30.120Z,79.08
2019-05-26T19:20:12.856Z,78.88
2019-05-26T19:22:28.705Z,79.24
2019-05-26T19:24:57.146Z,79.30
2019-05-26T19:27:25.609Z,79.22
2019-05-26T19:29:54.060Z,79.28
2019-05-26T19:32:22.490Z,79.30
2019-05-26T19:34:50.997Z,79.64
2019-05-26T19:37:19.442Z,79.74
2019-05-26T19:39:47.872Z,79.59
2019-05-26T19:42:16.339Z,79.43
2019-05-26T19:44:44.811Z,79.41
2019-05-26T19:47:13.480Z,79.75
2019-05-26T19:50:14.263Z,79.55
2019-05-26T19:52:41.746Z,79.77
2019-05-26T19:55:11.011Z,79.79
2019-05-26T19:57:39.476Z,79.56
2019-05-26T20:00:14.044Z,79.73
2019-05-26T20:02:42.477Z,79.59
2019-05-26T20:05:11.745Z,79.41
2019-05-26T20:07:40.270Z,79.46
2019-05-26T20:10:10.654Z,79.37
2019-05-26T20:12:39.083Z,79.61
2019-05-26T20:15:09.456Z,79.24
2019-05-26T20:17:37.154Z,79.29
2019-05-26T20:20:09.111Z,78.36
2019-05-26T20:22:37.563Z,79.21
2019-05-26T20:25:08.123Z,79.40
2019-05-26T20:27:36.566Z,79.21
2019-05-26T20:30:07.745Z,79.21
2019-05-26T20:32:36.246Z,79.26
2019-05-26T20:35:09.514Z,79.52
2019-05-26T20:37:37.939Z,79.43
2019-05-26T20:40:07.815Z,79.34
2019-05-26T20:42:36.244Z,79.54
2019-05-26T20:45:07.323Z,79.45
2019-05-26T20:47:35.753Z,79.62
2019-05-26T20:50:08.618Z,79.52
2019-05-26T20:52:37.077Z,79.71
2019-05-26T20:55:09.691Z,79.54
2019-05-26T20:57:38.139Z,79.69
2019-05-26T21:00:09.594Z,79.70
2019-05-26T21:02:38.698Z,79.69
2019-05-26T21:05:07.775Z,79.65
2019-05-26T21:07:36.230Z,79.54
2019-05-26T21:10:06.430Z,79.54
2019-05-26T21:12:34.127Z,79.26
2019-05-26T21:15:02.529Z,77.64
2019-05-26T21:17:30.932Z,79.12
2019-05-26T21:19:59.356Z,78.92
2019-05-26T21:22:27.791Z,79.20
2019-05-26T21:24:56.216Z,79.33
2019-05-26T21:27:24.682Z,79.25
2019-05-26T21:29:53.099Z,79.04
2019-05-26T21:32:21.573Z,79.16
2019-05-26T21:34:50.008Z,79.12
2019-05-26T21:37:18.439Z,79.16
2019-05-26T21:39:47.056Z,79.03
2019-05-26T21:42:16.166Z,78.98
2019-05-26T21:44:44.612Z,79.15
2019-05-26T21:47:13.050Z,78.94
2019-05-26T21:49:41.486Z,79.14
2019-05-26T21:52:09.908Z,78.85
2019-05-26T21:54:41.174Z,78.89
2019-05-26T21:57:08.559Z,78.70
2019-05-26T21:59:37.000Z,78.21
2019-05-26T22:02:05.870Z,78.56
2019-05-26T22:04:34.398Z,78.49
2019-05-26T22:07:02.826Z,78.54
2019-05-26T22:09:31.242Z,78.57
2019-05-26T22:11:59.743Z,78.69
2019-05-26T22:14:28.164Z,78.62
2019-05-26T22:16:56.613Z,79.04
2019-05-26T22:19:25.033Z,79.06
2019-05-26T22:21:53.467Z,79.01
2019-05-26T22:24:21.890Z,79.15
2019-05-26T22:26:50.327Z,78.87
2019-05-26T22:29:18.741Z,78.75
2019-05-26T22:31:47.189Z,78.79
2019-05-26T22:34:15.647Z,78.84
2019-05-26T22:36:44.068Z,78.96
2019-05-26T22:39:12.537Z,78.86
2019-05-26T22:41:40.957Z,78.90
2019-05-26T22:44:09.375Z,79.31
2019-05-26T22:46:37.813Z,79.42
2019-05-26T22:49:06.282Z,79.11
2019-05-26T22:51:34.676Z,79.23
2019-05-26T22:54:03.120Z,79.09
2019-05-26T22:56:31.550Z,79.28
2019-05-26T22:58:59.985Z,79.45
2019-05-26T23:01:28.417Z,79.63
2019-05-26T23:03:56.831Z,79.62
2019-05-26T23:06:25.256Z,79.51
2019-05-26T23:08:53.717Z,79.61
2019-05-26T23:11:22.166Z,79.75
2019-05-26T23:13:50.577Z,79.87
2019-05-26T23:16:19.231Z,79.92
2019-05-26T23:18:47.727Z,80.11
2019-05-26T23:21:16.141Z,80.02
2019-05-26T23:23:44.563Z,79.82
2019-05-26T23:26:12.981Z,79.97
2019-05-26T23:28:41.403Z,80.17
2019-05-26T23:31:09.824Z,79.76
2019-05-26T23:33:38.265Z,80.01
2019-05-26T23:36:06.699Z,79.93
2019-05-26T23:38:35.156Z,79.82
2019-05-26T23:41:03.578Z,80.14
2019-05-26T23:43:32.021Z,80.02
2019-05-26T23:46:00.444Z,79.83
2019-05-26T23:48:28.875Z,79.90
2019-05-26T23:50:57.297Z,79.95
2019-05-26T23:53:25.727Z,80.21
2019-05-26T23:55:54.170Z,79.95
2019-05-26T23:58:22.587Z,80.14
