createdAt,value
2023-04-15T00:00:12.311Z,3.91
2023-04-15T00:01:09.027Z,3.85
2023-04-15T00:01:43.172Z,3.83
2023-04-15T00:02:19.008Z,3.84
2023-04-15T00:02:53.699Z,3.84
2023-04-15T00:03:28.786Z,3.81
2023-04-15T00:04:02.917Z,3.80
2023-04-15T00:04:37.740Z,3.88
2023-04-15T00:05:12.940Z,3.78
2023-04-15T00:05:46.426Z,3.75
2023-04-15T00:06:20.851Z,3.80
2023-04-15T00:06:55.018Z,3.74
2023-04-15T00:07:30.208Z,3.67
2023-04-15T00:08:03.783Z,3.66
2023-04-15T00:08:39.286Z,3.72
2023-04-15T00:09:14.214Z,3.70
2023-04-15T00:09:47.514Z,3.72
2023-04-15T00:10:20.840Z,3.65
2023-04-15T00:10:54.193Z,3.62
2023-04-15T00:11:30.388Z,3.60
2023-04-15T00:12:07.617Z,3.55
2023-04-15T00:12:41.553Z,3.50
2023-04-15T00:13:15.594Z,3.51
2023-04-15T00:13:49.651Z,3.51
2023-04-15T00:14:22.987Z,3.51
2023-04-15T00:14:57.346Z,3.53
2023-04-15T00:15:30.734Z,3.50
2023-04-15T00:16:04.221Z,3.52
2023-04-15T00:16:37.529Z,3.50
2023-04-15T00:17:10.929Z,3.42
2023-04-15T00:17:44.495Z,3.45
2023-04-15T00:18:17.972Z,3.53
2023-04-15T00:18:52.024Z,3.46
2023-04-15T00:19:25.626Z,3.36
2023-04-15T00:20:00.136Z,3.35
2023-04-15T00:20:34.381Z,3.35
2023-04-15T00:21:08.202Z,3.35
2023-04-15T00:21:42.186Z,3.30
2023-04-15T00:22:16.351Z,3.30
2023-04-15T00:22:49.841Z,3.28
2023-04-15T00:23:23.736Z,3.26
2023-04-15T00:23:57.707Z,3.27
2023-04-15T00:24:33.167Z,3.28
2023-04-15T00:25:07.029Z,3.30
2023-04-15T00:25:41.105Z,3.35
2023-04-15T00:26:17.622Z,3.27
2023-04-15T00:26:52.490Z,3.18
2023-04-15T00:27:26.475Z,3.17
2023-04-15T00:28:00.184Z,3.15
2023-04-15T00:28:33.947Z,3.15
2023-04-15T00:29:07.411Z,3.15
2023-04-15T00:29:42.866Z,3.17
2023-04-15T00:30:16.370Z,3.14
2023-04-15T00:30:53.368Z,3.07
2023-04-15T00:31:27.644Z,3.06
2023-04-15T00:32:01.653Z,3.09
2023-04-15T00:32:35.923Z,3.06
2023-04-15T00:33:10.040Z,2.98
2023-04-15T00:33:44.083Z,2.95
2023-04-15T00:34:18.074Z,2.95
2023-04-15T00:34:52.169Z,2.96
2023-04-15T00:35:28.496Z,2.97
2023-04-15T00:36:03.113Z,2.98
2023-04-15T00:36:37.220Z,2.98
2023-04-15T00:37:11.178Z,2.86
2023-04-15T00:37:46.195Z,2.89
2023-04-15T00:38:20.376Z,2.82
2023-04-15T00:38:54.246Z,2.95
2023-04-15T00:39:28.428Z,2.98
2023-04-15T00:40:01.993Z,2.93
2023-04-15T00:40:36.909Z,2.85
2023-04-15T00:41:14.248Z,2.83
2023-04-15T00:41:48.583Z,2.77
2023-04-15T00:42:22.910Z,2.73
2023-04-15T00:42:56.465Z,2.72
2023-04-15T00:43:33.012Z,2.70
2023-04-15T00:44:07.479Z,2.70
2023-04-15T00:44:41.298Z,2.76
2023-04-15T00:45:16.859Z,2.71
2023-04-15T00:45:53.017Z,2.76
2023-04-15T00:46:29.957Z,2.80
2023-04-15T00:47:06.029Z,2.69
2023-04-15T00:53:54.037Z,2.52
2023-04-15T00:54:27.831Z,2.45
2023-04-15T00:55:04.994Z,2.44
2023-04-15T00:55:39.013Z,2.52
2023-04-15T00:56:12.855Z,2.46
2023-04-15T00:56:47.002Z,2.55
2023-04-15T00:57:27.963Z,2.60
2023-04-15T00:58:18.230Z,2.60
2023-04-15T00:59:00.043Z,2.55
2023-04-15T00:59:38.041Z,2.55
2023-04-15T01:00:12.701Z,2.63
2023-04-15T01:00:47.236Z,2.58
2023-04-15T01:01:26.693Z,2.55
2023-04-15T01:02:00.882Z,2.56
2023-04-15T01:02:36.116Z,2.51
2023-04-15T01:03:10.343Z,2.50
2023-04-15T01:03:44.306Z,2.52
2023-04-15T01:04:18.395Z,2.50
2023-04-15T01:04:52.814Z,2.52
2023-04-15T01:05:27.319Z,2.51
2023-04-15T01:06:04.378Z,2.44
2023-04-15T01:06:38.143Z,2.48
2023-04-15T01:07:11.884Z,2.48
2023-04-15T01:07:45.559Z,2.48
2023-04-15T01:08:19.318Z,2.51
2023-04-15T01:08:53.477Z,2.49
2023-04-15T01:09:27.450Z,2.42
2023-04-15T01:10:01.245Z,2.48
2023-04-15T01:10:34.947Z,2.44
2023-04-15T01:11:09.975Z,2.43
2023-04-15T01:11:45.002Z,2.39
2023-04-15T01:12:19.802Z,2.39
2023-04-15T01:12:53.552Z,2.43
2023-04-15T01:13:27.603Z,2.40
2023-04-15T01:14:02.085Z,2.39
2023-04-15T01:14:36.125Z,2.39
2023-04-15T01:15:11.597Z,2.41
2023-04-15T01:15:45.735Z,2.39
2023-04-15T01:16:21.038Z,2.40
2023-04-15T01:16:54.957Z,2.43
2023-04-15T01:17:28.789Z,2.39
2023-04-15T01:18:03.829Z,2.40
2023-04-15T01:18:39.068Z,2.34
2023-04-15T01:19:17.747Z,2.34
2023-04-15T01:19:52.651Z,2.39
2023-04-15T01:20:27.968Z,2.36
2023-04-15T01:21:04.139Z,2.27
2023-04-15T01:21:41.296Z,2.32
2023-04-15T01:22:15.491Z,2.29
2023-04-15T01:22:49.952Z,2.29
2023-04-15T01:23:24.256Z,2.28
2023-04-15T01:23:59.275Z,2.27
2023-04-15T01:24:34.364Z,2.27
2023-04-15T01:25:13.546Z,2.29
2023-04-15T01:25:50.449Z,2.31
2023-04-15T01:26:26.404Z,2.27
2023-04-15T01:27:16.434Z,2.24
2023-04-15T01:27:57.659Z,2.20
2023-04-15T01:28:46.242Z,2.23
2023-04-15T01:29:30.162Z,2.18
2023-04-15T01:30:08.366Z,2.19
2023-04-15T01:31:18.935Z,2.18
2023-04-15T01:31:53.433Z,2.03
2023-04-15T01:32:27.519Z,2.13
2023-04-15T01:33:01.579Z,2.19
2023-04-15T01:33:35.484Z,2.20
2023-04-15T01:34:09.165Z,2.26
2023-04-15T01:34:44.611Z,2.24
2023-04-15T01:35:18.589Z,2.23
2023-04-15T01:35:52.697Z,2.23
2023-04-15T01:36:55.860Z,2.20
2023-04-15T01:37:30.010Z,2.18
2023-04-15T01:38:10.626Z,2.20
2023-04-15T01:38:44.606Z,2.17
2023-04-15T01:39:18.228Z,2.11
2023-04-15T01:39:51.854Z,2.13
2023-04-15T01:40:26.005Z,2.08
2023-04-15T01:40:59.547Z,2.20
2023-04-15T01:41:32.984Z,2.19
2023-04-15T01:42:07.134Z,2.17
2023-04-15T01:42:40.802Z,2.19
2023-04-15T01:43:15.653Z,2.20
2023-04-15T01:43:49.268Z,2.20
2023-04-15T01:44:22.927Z,2.20
2023-04-15T01:44:56.577Z,2.19
2023-04-15T01:45:30.349Z,2.20
2023-04-15T01:46:03.801Z,2.15
2023-04-15T01:46:38.655Z,2.18
2023-04-15T01:47:12.845Z,2.17
2023-04-15T01:47:46.343Z,2.22
2023-04-15T01:48:20.284Z,2.22
2023-04-15T01:48:53.702Z,2.23
2023-04-15T01:50:44.164Z,2.20
2023-04-15T01:51:17.719Z,2.13
2023-04-15T01:51:51.277Z,2.15
2023-04-15T01:52:25.012Z,2.16
2023-04-15T01:52:58.495Z,2.23
2023-04-15T01:53:32.011Z,2.23
2023-04-15T01:54:05.531Z,2.21
2023-04-15T01:54:38.908Z,2.18
2023-04-15T01:55:12.765Z,2.18
2023-04-15T01:55:46.388Z,2.21
2023-04-15T01:56:22.427Z,2.22
2023-04-15T01:56:56.907Z,2.26
2023-04-15T01:57:31.533Z,2.24
2023-04-15T01:58:07.861Z,2.22
2023-04-15T01:58:41.532Z,2.24
2023-04-15T01:59:18.115Z,2.26
2023-04-15T01:59:51.888Z,2.25
2023-04-15T02:00:25.369Z,2.24
2023-04-15T02:00:58.940Z,2.28
2023-04-15T02:01:32.515Z,2.21
2023-04-15T02:02:06.137Z,2.23
2023-04-15T02:02:39.855Z,2.26
2023-04-15T02:03:13.857Z,2.24
2023-04-15T02:03:48.179Z,2.21
2023-04-15T02:04:22.059Z,2.23
2023-04-15T02:04:55.979Z,2.22
2023-04-15T02:05:29.406Z,2.29
2023-04-15T02:06:02.867Z,2.29
2023-04-15T02:06:36.596Z,2.28
2023-04-15T02:07:10.165Z,2.29
2023-04-15T02:07:46.632Z,2.28
2023-04-15T02:08:20.045Z,2.27
2023-04-15T02:08:53.509Z,2.27
2023-04-15T02:09:27.069Z,2.31
2023-04-15T02:10:00.739Z,2.26
2023-04-15T02:10:34.511Z,2.23
2023-04-15T02:11:08.609Z,2.18
2023-04-15T02:11:42.058Z,2.25
2023-04-15T02:12:15.522Z,2.28
2023-04-15T02:12:49.014Z,2.32
2023-04-15T02:13:22.656Z,2.33
2023-04-15T02:13:57.257Z,2.32
2023-04-15T02:14:32.545Z,2.28
2023-04-15T02:15:07.368Z,2.28
2023-04-15T02:15:41.338Z,2.30
2023-04-15T02:16:19.194Z,2.30
2023-04-15T02:16:52.822Z,2.30
2023-04-15T02:17:26.483Z,2.27
2023-04-15T02:18:01.165Z,2.30
2023-04-15T02:18:34.745Z,2.25
2023-04-15T02:19:09.648Z,2.32
2023-04-15T02:19:44.308Z,2.27
2023-04-15T02:20:19.256Z,2.25
2023-04-15T02:20:53.102Z,2.28
2023-04-15T02:21:30.055Z,2.30
2023-04-15T02:22:03.680Z,2.26
2023-04-15T02:22:37.573Z,2.25
2023-04-15T02:23:11.970Z,2.29
2023-04-15T02:23:47.190Z,2.32
2023-04-15T02:24:21.394Z,2.31
2023-04-15T02:24:54.911Z,2.33
2023-04-15T02:25:28.440Z,2.32
2023-04-15T02:26:01.821Z,2.38
2023-04-15T02:26:38.241Z,2.38
2023-04-15T02:27:12.084Z,2.36
2023-04-15T02:27:46.070Z,2.34
2023-04-15T02:28:19.584Z,2.32
2023-04-15T02:28:53.019Z,2.32
2023-04-15T02:29:26.523Z,2.33
2023-04-15T02:30:00.074Z,2.31
2023-04-15T02:30:34.244Z,2.36
2023-04-15T02:31:10.537Z,2.31
2023-04-15T02:31:46.075Z,2.31
2023-04-15T02:32:20.492Z,2.31
2023-04-15T02:32:54.085Z,2.30
2023-04-15T02:33:28.680Z,2.27
2023-04-15T02:34:04.753Z,2.36
2023-04-15T02:34:43.004Z,2.36
2023-04-15T02:35:19.487Z,2.33
2023-04-15T02:35:53.520Z,2.30
2023-04-15T02:36:27.399Z,2.33
2023-04-15T02:37:01.963Z,2.30
2023-04-15T02:37:44.031Z,2.27
2023-04-15T02:38:18.229Z,2.29
2023-04-15T02:38:51.734Z,2.28
2023-04-15T02:39:30.225Z,2.18
2023-04-15T02:40:05.309Z,2.32
2023-04-15T02:40:38.943Z,2.29
2023-04-15T02:41:13.974Z,2.21
2023-04-15T02:41:52.065Z,2.19
2023-04-15T02:42:28.008Z,2.21
2023-04-15T02:43:01.986Z,2.21
2023-04-15T02:43:36.368Z,2.23
2023-04-15T02:44:11.430Z,2.25
2023-04-15T02:44:48.103Z,2.26
2023-04-15T02:45:24.434Z,2.26
2023-04-15T02:45:58.225Z,2.27
2023-04-15T02:46:33.245Z,2.29
2023-04-15T02:47:12.241Z,2.23
2023-04-15T02:47:47.792Z,2.23
2023-04-15T02:48:22.261Z,2.20
2023-04-15T02:48:56.112Z,2.29
2023-04-15T02:49:31.535Z,2.34
2023-04-15T02:50:06.279Z,2.30
2023-04-15T02:50:41.037Z,2.29
2023-04-15T02:51:20.146Z,2.28
2023-04-15T02:51:54.240Z,2.25
2023-04-15T02:52:28.170Z,2.25
2023-04-15T02:53:03.012Z,2.31
2023-04-15T02:53:36.776Z,2.28
2023-04-15T02:54:10.792Z,2.27
2023-04-15T02:54:44.369Z,2.24
2023-04-15T02:55:18.359Z,2.26
2023-04-15T02:55:51.929Z,2.28
2023-04-15T02:56:25.917Z,2.28
2023-04-15T02:56:59.510Z,2.24
2023-04-15T02:57:33.016Z,2.24
2023-04-15T02:58:10.667Z,2.29
2023-04-15T02:58:45.978Z,2.28
2023-04-15T02:59:19.598Z,2.24
2023-04-15T02:59:53.005Z,2.25
2023-04-15T03:00:27.597Z,2.30
2023-04-15T03:01:01.096Z,2.31
2023-04-15T03:01:48.085Z,2.25
2023-04-15T03:02:21.948Z,2.23
2023-04-15T03:03:06.974Z,2.23
2023-04-15T03:03:41.015Z,2.22
2023-04-15T03:04:14.941Z,2.23
2023-04-15T03:04:49.151Z,2.33
2023-04-15T03:05:25.989Z,2.34
2023-04-15T03:05:59.510Z,2.30
2023-04-15T03:06:40.995Z,2.30
2023-04-15T03:07:15.027Z,2.24
2023-04-15T03:07:48.655Z,2.24
2023-04-15T03:08:22.410Z,2.27
2023-04-15T03:08:57.310Z,2.34
2023-04-15T03:09:30.915Z,2.41
2023-04-15T03:10:05.967Z,2.40
2023-04-15T03:10:39.528Z,2.38
2023-04-15T03:11:15.759Z,2.34
2023-04-15T03:11:49.488Z,2.31
2023-04-15T03:12:23.307Z,2.30
2023-04-15T03:12:57.491Z,2.30
2023-04-15T03:13:31.587Z,2.31
2023-04-15T03:14:06.309Z,2.31
2023-04-15T03:14:41.911Z,2.33
2023-04-15T03:15:15.843Z,2.30
2023-04-15T03:15:52.320Z,2.34
2023-04-15T03:16:26.700Z,2.33
2023-04-15T03:17:00.175Z,2.30
2023-04-15T03:17:34.474Z,2.35
2023-04-15T03:18:08.944Z,2.35
2023-04-15T03:18:42.732Z,2.32
2023-04-15T03:19:16.889Z,2.31
2023-04-15T03:19:51.295Z,2.30
2023-04-15T03:20:28.468Z,2.34
2023-04-15T03:21:14.811Z,2.33
2023-04-15T03:21:48.546Z,2.25
2023-04-15T03:22:22.088Z,2.33
2023-04-15T03:22:56.227Z,2.33
2023-04-15T03:23:31.739Z,2.35
2023-04-15T03:24:05.455Z,2.32
2023-04-15T03:24:38.965Z,2.30
2023-04-15T03:25:12.625Z,2.32
2023-04-15T03:25:46.508Z,2.36
2023-04-15T03:26:29.068Z,2.31
2023-04-15T03:27:06.546Z,2.31
2023-04-15T03:27:42.169Z,2.34
2023-04-15T03:28:16.223Z,2.33
2023-04-15T03:28:50.323Z,2.24
2023-04-15T03:29:25.088Z,2.28
2023-04-15T03:29:59.260Z,2.31
2023-04-15T03:30:33.063Z,2.31
2023-04-15T03:31:06.731Z,2.30
2023-04-15T03:31:40.462Z,2.37
2023-04-15T03:32:15.508Z,2.36
2023-04-15T03:32:49.229Z,2.32
2023-04-15T03:33:23.037Z,2.38
2023-04-15T03:33:56.746Z,2.35
2023-04-15T03:34:30.506Z,2.34
2023-04-15T03:35:04.631Z,2.23
2023-04-15T03:35:38.625Z,2.33
2023-04-15T03:36:14.528Z,2.39
2023-04-15T03:36:48.305Z,2.45
2023-04-15T03:37:21.988Z,2.42
2023-04-15T03:37:56.252Z,2.43
2023-04-15T03:38:30.189Z,2.37
2023-04-15T03:39:04.515Z,2.39
2023-04-15T03:39:38.117Z,2.41
2023-04-15T03:40:12.355Z,2.42
2023-04-15T03:40:47.418Z,2.37
2023-04-15T03:41:21.060Z,2.35
2023-04-15T03:41:54.558Z,2.40
2023-04-15T03:42:28.160Z,2.39
2023-04-15T03:43:02.038Z,2.41
2023-04-15T03:43:36.102Z,2.40
2023-04-15T03:44:09.813Z,2.35
2023-04-15T03:44:43.634Z,2.41
2023-04-15T03:45:17.463Z,2.39
2023-04-15T03:45:51.179Z,2.40
2023-04-15T03:46:24.722Z,2.25
2023-04-15T03:46:58.333Z,2.34
2023-04-15T03:47:32.406Z,2.38
2023-04-15T03:48:16.589Z,2.35
2023-04-15T03:48:51.398Z,2.39
2023-04-15T03:49:25.110Z,2.34
2023-04-15T03:49:58.673Z,2.36
2023-04-15T03:50:32.278Z,2.33
2023-04-15T03:51:06.158Z,2.36
2023-04-15T03:51:39.889Z,2.31
2023-04-15T03:52:13.442Z,2.36
2023-04-15T03:52:47.894Z,2.32
2023-04-15T03:53:22.494Z,2.31
2023-04-15T03:53:56.383Z,2.29
2023-04-15T03:54:29.873Z,2.29
2023-04-15T03:55:03.750Z,2.31
2023-04-15T03:55:37.372Z,2.34
2023-04-15T03:56:11.166Z,2.29
2023-04-15T03:56:47.407Z,2.25
2023-04-15T03:57:21.079Z,2.28
2023-04-15T03:57:54.861Z,2.32
2023-04-15T03:58:28.441Z,2.31
2023-04-15T03:59:02.520Z,2.33
2023-04-15T03:59:36.696Z,2.37
2023-04-15T04:00:24.426Z,2.34
2023-04-15T04:00:58.364Z,2.31
2023-04-15T04:01:31.967Z,2.38
2023-04-15T04:02:06.003Z,2.34
2023-04-15T04:02:39.855Z,2.33
2023-04-15T04:03:13.928Z,2.37
2023-04-15T04:03:47.681Z,2.38
2023-04-15T04:04:21.677Z,2.37
2023-04-15T04:04:55.641Z,2.32
2023-04-15T04:05:29.114Z,2.32
2023-04-15T04:06:03.010Z,2.36
2023-04-15T04:06:36.856Z,2.34
2023-04-15T04:07:18.537Z,2.33
2023-04-15T04:07:52.375Z,2.30
2023-04-15T04:08:27.960Z,2.23
2023-04-15T04:09:02.185Z,2.28
2023-04-15T04:09:36.649Z,2.29
2023-04-15T04:10:10.672Z,2.24
2023-04-15T04:10:44.310Z,2.33
2023-04-15T04:11:17.947Z,2.35
2023-04-15T04:11:51.585Z,2.34
2023-04-15T04:12:25.112Z,2.34
2023-04-15T04:12:58.627Z,2.35
2023-04-15T04:13:32.181Z,2.36
2023-04-15T04:14:05.926Z,2.39
2023-04-15T04:14:39.593Z,2.41
2023-04-15T04:15:13.470Z,2.41
2023-04-15T04:15:47.100Z,2.39
2023-04-15T04:16:20.820Z,2.37
2023-04-15T04:16:54.456Z,2.36
2023-04-15T04:17:28.033Z,2.39
2023-04-15T04:18:01.947Z,2.35
2023-04-15T04:18:35.635Z,2.30
2023-04-15T04:19:09.169Z,2.31
2023-04-15T04:19:42.855Z,2.32
2023-04-15T04:20:17.017Z,2.34
2023-04-15T04:20:51.164Z,2.34
2023-04-15T04:21:24.879Z,2.36
2023-04-15T04:21:58.376Z,2.38
2023-04-15T04:22:32.222Z,2.35
2023-04-15T04:23:05.943Z,2.37
2023-04-15T04:23:39.924Z,2.37
2023-04-15T04:24:13.602Z,2.42
2023-04-15T04:24:47.277Z,2.31
2023-04-15T04:25:20.861Z,2.37
2023-04-15T04:25:54.608Z,2.29
2023-04-15T04:26:28.172Z,2.36
2023-04-15T04:27:02.363Z,2.37
2023-04-15T04:27:36.794Z,2.39
2023-04-15T04:28:10.528Z,2.28
2023-04-15T04:28:44.246Z,2.40
2023-04-15T04:29:18.069Z,2.34
2023-04-15T04:29:51.860Z,2.35
2023-04-15T04:30:25.632Z,2.38
2023-04-15T04:30:59.644Z,2.36
2023-04-15T04:31:33.665Z,2.35
2023-04-15T04:32:07.599Z,2.37
2023-04-15T04:32:41.274Z,2.44
2023-04-15T04:33:15.046Z,2.42
2023-04-15T04:33:48.652Z,2.41
2023-04-15T04:34:22.232Z,2.36
2023-04-15T04:34:56.242Z,2.35
2023-04-15T04:35:29.844Z,2.30
2023-04-15T04:36:06.806Z,2.42
2023-04-15T04:36:42.664Z,2.40
2023-04-15T04:37:16.577Z,2.37
2023-04-15T04:37:51.082Z,2.36
2023-04-15T04:38:26.557Z,2.39
2023-04-15T04:39:01.768Z,2.43
2023-04-15T04:39:36.238Z,2.47
2023-04-15T04:40:11.144Z,2.42
2023-04-15T04:40:44.948Z,2.38
2023-04-15T04:41:19.025Z,2.31
2023-04-15T04:41:52.833Z,2.43
2023-04-15T04:42:26.679Z,2.47
2023-04-15T04:43:00.823Z,2.48
2023-04-15T04:43:34.803Z,2.45
2023-04-15T04:44:10.138Z,2.41
2023-04-15T04:44:43.909Z,2.40
2023-04-15T04:45:17.667Z,2.45
2023-04-15T04:45:51.529Z,2.46
2023-04-15T04:46:25.139Z,2.44
2023-04-15T04:46:58.742Z,2.44
2023-04-15T04:47:32.408Z,2.33
2023-04-15T04:48:07.492Z,2.44
2023-04-15T04:48:41.329Z,2.47
2023-04-15T04:49:14.992Z,2.45
2023-04-15T04:49:48.522Z,2.47
2023-04-15T04:50:22.269Z,2.49
2023-04-15T04:50:56.417Z,2.56
2023-04-15T04:51:40.294Z,2.54
2023-04-15T04:52:14.167Z,2.49
2023-04-15T04:52:47.768Z,2.45
2023-04-15T04:53:21.811Z,2.37
2023-04-15T04:53:58.290Z,2.46
2023-04-15T04:54:31.992Z,2.48
2023-04-15T04:55:06.111Z,2.47
2023-04-15T04:55:39.619Z,2.47
2023-04-15T04:56:13.212Z,2.54
2023-04-15T04:56:47.451Z,2.46
2023-04-15T04:57:21.174Z,2.50
2023-04-15T04:57:54.900Z,2.51
2023-04-15T04:58:28.640Z,2.51
2023-04-15T04:59:02.536Z,2.51
2023-04-15T04:59:36.778Z,2.54
2023-04-15T05:00:10.930Z,2.59
2023-04-15T05:00:44.510Z,2.62
2023-04-15T05:01:18.289Z,2.50
2023-04-15T05:01:52.265Z,2.56
2023-04-15T05:02:27.412Z,2.55
2023-04-15T05:03:03.346Z,2.57
2023-04-15T05:03:37.213Z,2.56
2023-04-15T05:04:11.271Z,2.57
2023-04-15T05:04:45.301Z,2.54
2023-04-15T05:05:21.633Z,2.58
2023-04-15T05:05:55.431Z,2.59
2023-04-15T05:06:30.863Z,2.57
2023-04-15T05:07:04.639Z,2.43
2023-04-15T05:07:39.935Z,2.56
2023-04-15T05:08:13.643Z,2.51
2023-04-15T05:08:47.460Z,2.60
2023-04-15T05:09:21.158Z,2.53
2023-04-15T05:10:53.304Z,2.58
2023-04-15T05:11:05.986Z,2.47
2023-04-15T05:11:39.892Z,2.51
2023-04-15T05:12:15.294Z,2.55
2023-04-15T05:12:49.015Z,2.59
2023-04-15T05:13:25.365Z,2.59
2023-04-15T05:14:00.025Z,2.60
2023-04-15T05:14:33.701Z,2.51
2023-04-15T05:15:08.043Z,2.58
2023-04-15T05:15:43.571Z,2.58
2023-04-15T05:16:20.360Z,2.56
2023-04-15T05:16:54.022Z,2.57
2023-04-15T05:17:27.781Z,2.44
2023-04-15T05:18:01.747Z,2.60
2023-04-15T05:18:35.640Z,2.60
2023-04-15T05:19:11.089Z,2.63
2023-04-15T05:19:44.651Z,2.64
2023-04-15T05:20:18.412Z,2.61
2023-04-15T05:20:51.987Z,2.61
2023-04-15T05:21:26.415Z,2.61
2023-04-15T05:22:03.544Z,2.67
2023-04-15T05:22:52.234Z,2.66
2023-04-15T05:23:26.476Z,2.54
2023-04-15T05:24:00.330Z,2.58
2023-04-15T05:24:34.171Z,2.57
2023-04-15T05:25:08.899Z,2.49
2023-04-15T05:25:47.184Z,2.66
2023-04-15T05:26:21.944Z,2.66
2023-04-15T05:26:56.513Z,2.61
2023-04-15T05:27:30.123Z,2.53
2023-04-15T05:28:03.801Z,2.54
2023-04-15T05:28:37.404Z,2.61
2023-04-15T05:29:10.951Z,2.63
2023-04-15T05:29:44.588Z,2.62
2023-04-15T05:30:18.238Z,2.62
2023-04-15T05:30:52.222Z,2.63
2023-04-15T05:31:26.176Z,2.63
2023-04-15T05:31:59.761Z,2.64
2023-04-15T05:32:33.322Z,2.64
2023-04-15T05:33:06.905Z,2.65
2023-04-15T05:33:42.777Z,2.64
2023-04-15T05:34:17.332Z,2.59
2023-04-15T05:34:51.197Z,2.62
2023-04-15T05:35:24.896Z,2.65
2023-04-15T05:35:58.467Z,2.62
2023-04-15T05:36:32.093Z,2.68
2023-04-15T05:37:05.623Z,2.67
2023-04-15T05:37:39.260Z,2.66
2023-04-15T05:38:12.879Z,2.65
2023-04-15T05:38:46.850Z,2.60
2023-04-15T05:39:20.427Z,2.69
2023-04-15T05:39:53.986Z,2.71
2023-04-15T05:40:27.640Z,2.73
2023-04-15T05:41:01.702Z,2.74
2023-04-15T05:41:35.242Z,2.77
2023-04-15T05:42:08.834Z,2.77
2023-04-15T05:42:42.421Z,2.80
2023-04-15T05:43:15.910Z,2.81
2023-04-15T05:43:49.359Z,2.81
2023-04-15T05:44:22.910Z,2.82
2023-04-15T05:44:56.670Z,2.79
2023-04-15T05:45:30.353Z,2.80
2023-04-15T05:46:16.192Z,2.79
2023-04-15T05:46:49.705Z,2.77
2023-04-15T05:48:57.688Z,2.79
2023-04-15T05:49:31.301Z,2.81
2023-04-15T05:50:05.643Z,2.83
2023-04-15T05:50:42.438Z,2.82
2023-04-15T05:51:16.315Z,2.80
2023-04-15T05:51:50.236Z,2.80
2023-04-15T05:52:23.798Z,2.81
2023-04-15T05:52:57.341Z,2.85
2023-04-15T05:53:31.111Z,2.77
2023-04-15T05:54:04.892Z,2.80
2023-04-15T05:54:39.034Z,2.87
2023-04-15T05:55:12.772Z,2.87
2023-04-15T05:55:46.395Z,2.83
2023-04-15T05:56:20.966Z,2.91
2023-04-15T05:56:55.114Z,2.90
2023-04-15T05:57:28.814Z,2.86
2023-04-15T05:58:02.516Z,2.85
2023-04-15T05:58:36.682Z,2.81
2023-04-15T05:59:10.453Z,2.87
2023-04-15T05:59:45.026Z,2.91
2023-04-15T06:00:18.808Z,2.88
2023-04-15T06:00:52.493Z,2.78
2023-04-15T06:01:26.359Z,2.89
2023-04-15T06:02:00.114Z,2.90
2023-04-15T06:02:34.173Z,2.91
2023-04-15T06:03:08.364Z,2.96
2023-04-15T06:03:42.214Z,2.98
2023-04-15T06:04:16.668Z,2.96
2023-04-15T06:04:50.446Z,2.96
2023-04-15T06:05:24.415Z,2.96
2023-04-15T06:05:57.948Z,3.02
2023-04-15T06:06:32.783Z,3.01
2023-04-15T06:07:06.629Z,3.08
2023-04-15T06:07:40.515Z,3.05
2023-04-15T06:08:14.527Z,3.04
2023-04-15T06:08:48.105Z,3.05
2023-04-15T06:09:21.795Z,3.03
2023-04-15T06:09:55.535Z,3.02
2023-04-15T06:10:29.529Z,3.05
2023-04-15T06:11:03.383Z,3.02
2023-04-15T06:11:37.281Z,3.05
2023-04-15T06:12:12.502Z,3.09
2023-04-15T06:12:46.603Z,3.06
2023-04-15T06:13:20.266Z,3.06
2023-04-15T06:13:54.024Z,3.06
2023-04-15T06:14:27.838Z,3.06
2023-04-15T06:15:01.815Z,3.08
2023-04-15T06:15:35.663Z,3.11
2023-04-15T06:16:11.586Z,3.08
2023-04-15T06:16:45.306Z,3.12
2023-04-15T06:17:19.692Z,3.13
2023-04-15T06:17:53.506Z,3.12
2023-04-15T06:18:26.958Z,3.11
2023-04-15T06:19:00.818Z,3.18
2023-04-15T06:19:35.308Z,3.15
2023-04-15T06:20:09.328Z,3.15
2023-04-15T06:20:43.170Z,3.12
2023-04-15T06:21:16.896Z,3.16
2023-04-15T06:21:52.951Z,3.13
2023-04-15T06:22:26.737Z,3.13
2023-04-15T06:23:00.364Z,3.13
2023-04-15T06:23:37.082Z,3.12
2023-04-15T06:24:11.757Z,3.13
2023-04-15T06:24:45.698Z,3.15
2023-04-15T06:25:19.399Z,3.13
2023-04-15T06:25:53.198Z,3.14
2023-04-15T06:26:26.856Z,3.12
2023-04-15T06:27:00.624Z,3.11
2023-04-15T06:27:34.592Z,3.07
2023-04-15T06:28:08.397Z,3.14
2023-04-15T06:28:42.121Z,3.04
2023-04-15T06:29:17.830Z,3.11
2023-04-15T06:29:51.778Z,3.19
2023-04-15T06:30:25.563Z,3.18
2023-04-15T06:30:59.581Z,3.13
2023-04-15T06:31:33.431Z,3.22
2023-04-15T06:32:07.410Z,3.21
2023-04-15T06:32:41.348Z,3.28
2023-04-15T06:33:15.315Z,3.26
2023-04-15T06:33:49.344Z,3.28
2023-04-15T06:34:23.124Z,3.28
2023-04-15T06:34:57.095Z,3.26
2023-04-15T06:35:30.764Z,3.24
2023-04-15T06:36:04.560Z,3.29
2023-04-15T06:36:38.300Z,3.26
2023-04-15T06:37:16.342Z,3.22
2023-04-15T06:37:49.841Z,3.26
2023-04-15T06:38:26.685Z,3.26
2023-04-15T06:39:00.508Z,3.27
2023-04-15T06:39:36.451Z,3.27
2023-04-15T06:40:10.581Z,3.27
2023-04-15T06:40:44.253Z,3.27
2023-04-15T06:41:18.433Z,3.29
2023-04-15T06:41:51.883Z,3.30
2023-04-15T06:42:27.849Z,3.28
2023-04-15T06:43:01.341Z,3.28
2023-04-15T06:43:34.993Z,3.27
2023-04-15T06:44:08.628Z,3.32
2023-04-15T06:44:42.388Z,3.34
2023-04-15T06:45:16.175Z,3.29
2023-04-15T06:45:49.767Z,3.31
2023-04-15T06:46:23.361Z,3.29
2023-04-15T06:46:56.884Z,3.25
2023-04-15T06:47:30.364Z,3.26
2023-04-15T06:48:04.146Z,3.29
2023-04-15T06:48:37.638Z,3.29
2023-04-15T06:49:11.685Z,3.28
2023-04-15T06:49:45.250Z,3.26
2023-04-15T06:50:18.862Z,3.26
2023-04-15T06:50:52.610Z,3.28
2023-04-15T06:51:26.824Z,3.29
2023-04-15T06:52:00.896Z,3.31
2023-04-15T06:52:34.567Z,3.27
2023-04-15T06:53:08.030Z,3.24
2023-04-15T06:53:42.874Z,3.28
2023-04-15T06:54:16.488Z,3.34
2023-04-15T06:54:49.908Z,3.36
2023-04-15T06:55:23.726Z,3.34
2023-04-15T06:55:57.124Z,3.34
2023-04-15T06:56:30.792Z,3.34
2023-04-15T06:57:04.561Z,3.35
2023-04-15T06:57:38.021Z,3.36
2023-04-15T06:58:11.704Z,3.34
2023-04-15T06:58:45.365Z,3.34
2023-04-15T06:59:22.017Z,3.31
2023-04-15T06:59:55.484Z,3.34
2023-04-15T07:00:29.018Z,3.32
2023-04-15T07:01:03.574Z,3.32
2023-04-15T07:01:37.199Z,3.33
2023-04-15T07:02:14.320Z,3.36
2023-04-15T07:02:48.163Z,3.34
2023-04-15T07:03:21.869Z,3.36
2023-04-15T07:03:55.366Z,3.36
2023-04-15T07:04:28.781Z,3.35
2023-04-15T07:05:02.490Z,3.38
2023-04-15T07:05:39.559Z,3.40
2023-04-15T07:06:13.498Z,3.41
2023-04-15T07:06:47.150Z,3.41
2023-04-15T07:07:20.950Z,3.39
2023-04-15T07:07:54.568Z,3.42
2023-04-15T07:08:28.061Z,3.42
2023-04-15T07:09:02.320Z,3.44
2023-04-15T07:09:36.627Z,3.43
2023-04-15T07:10:12.289Z,3.39
2023-04-15T07:10:47.538Z,3.38
2023-04-15T07:11:21.619Z,3.34
2023-04-15T07:11:55.261Z,3.37
2023-04-15T07:12:28.954Z,3.42
2023-04-15T07:13:02.873Z,3.41
2023-04-15T07:13:37.020Z,3.44
2023-04-15T07:14:10.749Z,3.39
2023-04-15T07:14:46.816Z,3.36
2023-04-15T07:15:20.948Z,3.36
2023-04-15T07:15:54.574Z,3.35
2023-04-15T07:16:29.847Z,3.45
2023-04-15T07:17:03.860Z,3.42
2023-04-15T07:17:37.679Z,3.41
2023-04-15T07:18:11.564Z,3.39
2023-04-15T07:18:45.186Z,3.37
2023-04-15T07:19:22.077Z,3.39
2023-04-15T07:19:55.604Z,3.38
2023-04-15T07:20:29.028Z,3.39
2023-04-15T07:21:03.183Z,3.44
2023-04-15T07:21:36.743Z,3.44
2023-04-15T07:22:10.302Z,3.49
2023-04-15T07:22:43.878Z,3.40
2023-04-15T07:23:17.511Z,3.51
2023-04-15T07:23:51.205Z,3.50
2023-04-15T07:24:27.046Z,3.48
2023-04-15T07:25:01.192Z,3.46
2023-04-15T07:25:34.767Z,3.43
2023-04-15T07:26:09.048Z,3.43
2023-04-15T07:26:42.972Z,3.38
2023-04-15T07:27:16.594Z,3.43
2023-04-15T07:27:50.249Z,3.40
2023-04-15T07:28:23.665Z,3.40
2023-04-15T07:28:57.269Z,3.40
2023-04-15T07:29:30.849Z,3.42
2023-04-15T07:30:05.081Z,3.49
2023-04-15T07:30:39.330Z,3.52
2023-04-15T07:31:12.912Z,3.45
2023-04-15T07:31:46.883Z,3.42
2023-04-15T07:32:20.749Z,3.45
2023-04-15T07:32:54.700Z,3.43
2023-04-15T07:33:28.570Z,3.49
2023-04-15T07:34:02.849Z,3.49
2023-04-15T07:34:36.899Z,3.43
2023-04-15T07:35:11.101Z,3.40
2023-04-15T07:35:45.698Z,3.39
2023-04-15T07:36:19.488Z,3.39
2023-04-15T07:36:53.244Z,3.43
2023-04-15T07:37:26.804Z,3.39
2023-04-15T07:38:00.269Z,3.40
2023-04-15T07:38:33.950Z,3.40
2023-04-15T07:39:07.522Z,3.41
2023-04-15T07:39:41.273Z,3.40
2023-04-15T07:40:16.488Z,3.41
2023-04-15T07:40:50.257Z,3.42
2023-04-15T07:41:24.193Z,3.47
2023-04-15T07:41:59.324Z,3.48
2023-04-15T07:42:33.913Z,3.51
2023-04-15T07:43:07.653Z,3.50
2023-04-15T07:43:41.266Z,3.57
2023-04-15T07:44:14.855Z,3.57
2023-04-15T07:44:48.374Z,3.58
2023-04-15T07:45:21.993Z,3.58
2023-04-15T07:45:55.753Z,3.59
2023-04-15T07:46:29.598Z,3.59
2023-04-15T07:47:04.523Z,3.58
2023-04-15T07:47:38.070Z,3.61
2023-04-15T07:48:11.721Z,3.58
2023-04-15T07:48:45.376Z,3.60
2023-04-15T07:49:21.518Z,3.65
2023-04-15T07:49:55.217Z,3.67
2023-04-15T07:50:29.358Z,3.71