createdAt,value
2019-04-23T00:00:13.597Z,954.06
2019-04-23T00:01:23.195Z,954.12
2019-04-23T00:02:13.679Z,954.10
2019-04-23T00:03:17.005Z,954.09
2019-04-23T00:04:10.401Z,954.00
2019-04-23T00:05:21.081Z,954.03
2019-04-23T00:06:18.956Z,954.07
2019-04-23T00:07:26.551Z,953.98
2019-04-23T00:08:21.535Z,953.96
2019-04-23T00:11:15.377Z,954.02
2019-04-23T00:12:27.833Z,953.91
2019-04-23T00:13:12.816Z,954.01
2019-04-23T00:15:13.471Z,953.96
2019-04-23T00:16:21.800Z,953.90
2019-04-23T00:17:17.894Z,954.04
2019-04-23T00:18:19.028Z,954.04
2019-04-23T00:19:12.014Z,953.94
2019-04-23T00:20:14.670Z,953.93
2019-04-23T00:21:16.709Z,953.96
2019-04-23T00:22:13.350Z,953.96
2019-04-23T00:23:11.149Z,953.96
2019-04-23T00:24:19.600Z,953.94
2019-04-23T00:26:19.360Z,953.86
2019-04-23T00:27:23.921Z,953.94
2019-04-23T00:28:22.955Z,953.90
2019-04-23T00:30:09.503Z,953.80
2019-04-23T00:31:20.942Z,953.83
2019-04-23T00:32:15.377Z,953.79
2019-04-23T00:33:20.311Z,953.76
2019-04-23T00:34:15.786Z,953.81
2019-04-23T00:35:12.628Z,953.74
2019-04-23T00:36:23.012Z,953.79
2019-04-23T00:37:18.831Z,953.82
2019-04-23T00:38:18.216Z,953.82
2019-04-23T00:39:08.334Z,953.81
2019-04-23T00:40:11.262Z,953.84
2019-04-23T00:41:11.236Z,953.80
2019-04-23T00:42:15.118Z,953.67
2019-04-23T00:43:17.356Z,953.69
2019-04-23T00:44:15.028Z,953.71
2019-04-23T00:45:08.300Z,953.78
2019-04-23T00:46:15.498Z,953.74
2019-04-23T00:47:10.317Z,953.71
2019-04-23T00:48:25.322Z,953.77
2019-04-23T00:49:12.091Z,953.71
2019-04-23T00:50:20.652Z,953.75
2019-04-23T00:51:09.289Z,953.70
2019-04-23T00:52:18.702Z,953.69
2019-04-23T00:53:10.945Z,953.64
2019-04-23T00:54:14.424Z,953.71
2019-04-23T00:55:35.657Z,953.58
2019-04-23T00:57:16.378Z,953.66
2019-04-23T00:59:12.491Z,953.71
2019-04-23T01:01:11.201Z,953.67
2019-04-23T01:02:08.811Z,953.60
2019-04-23T01:03:14.007Z,953.65
2019-04-23T01:04:14.158Z,953.64
2019-04-23T01:06:18.211Z,953.59
2019-04-23T01:07:11.112Z,953.64
2019-04-23T01:08:13.275Z,953.59
2019-04-23T01:09:11.743Z,953.60
2019-04-23T01:10:16.704Z,953.65
2019-04-23T01:11:14.800Z,953.62
2019-04-23T01:12:14.181Z,953.58
2019-04-23T01:13:14.837Z,953.60
2019-04-23T01:14:16.326Z,953.49
2019-04-23T01:15:23.983Z,953.57
2019-04-23T01:16:11.607Z,953.56
2019-04-23T01:17:18.554Z,953.51
2019-04-23T01:18:18.684Z,953.55
2019-04-23T01:19:12.179Z,953.57
2019-04-23T01:20:10.911Z,953.44
2019-04-23T01:20:54.127Z,953.56
2019-04-23T01:21:49.849Z,953.54
2019-04-23T01:22:50.922Z,953.54
2019-04-23T01:23:57.864Z,953.54
2019-04-23T01:24:52.958Z,953.47
2019-04-23T01:26:00.288Z,953.46
2019-04-23T01:27:32.527Z,953.41
2019-04-23T01:28:13.905Z,953.42
2019-04-23T01:29:20.174Z,953.47
2019-04-23T01:30:16.098Z,953.45
2019-04-23T01:31:29.329Z,953.46
2019-04-23T01:32:17.543Z,953.47
2019-04-23T01:33:25.081Z,953.41
2019-04-23T01:34:20.042Z,953.40
2019-04-23T01:36:21.409Z,953.37
2019-04-23T01:37:20.242Z,953.28
2019-04-23T01:38:21.802Z,953.24
2019-04-23T01:39:21.074Z,953.27
2019-04-23T01:40:19.085Z,953.32
2019-04-23T01:41:20.488Z,953.29
2019-04-23T01:42:22.725Z,953.22
2019-04-23T01:43:19.697Z,953.37
2019-04-23T01:44:14.169Z,953.25
2019-04-23T01:45:20.024Z,953.22
2019-04-23T01:46:16.417Z,953.34
2019-04-23T01:47:17.296Z,953.21
2019-04-23T01:48:16.085Z,953.26
2019-04-23T01:49:23.669Z,953.26
2019-04-23T01:51:15.060Z,953.24
2019-04-23T01:52:19.157Z,953.21
2019-04-23T01:53:24.661Z,953.26
2019-04-23T01:54:18.924Z,953.23
2019-04-23T01:55:21.369Z,953.18
2019-04-23T01:56:22.968Z,953.29
2019-04-23T01:57:17.668Z,953.18
2019-04-23T01:58:38.780Z,953.22
2019-04-23T01:59:21.219Z,953.27
2019-04-23T02:01:21.479Z,953.22
2019-04-23T02:02:18.995Z,953.25
2019-04-23T02:03:15.225Z,953.24
2019-04-23T02:04:22.931Z,953.34
2019-04-23T02:05:22.924Z,953.22
2019-04-23T02:07:27.622Z,953.20
2019-04-23T02:08:12.880Z,953.25
2019-04-23T02:09:17.275Z,953.17
2019-04-23T02:10:23.693Z,953.23
2019-04-23T02:11:13.156Z,953.24
2019-04-23T02:12:22.852Z,953.27
2019-04-23T02:13:16.632Z,953.30
2019-04-23T02:14:18.236Z,953.22
2019-04-23T02:15:21.639Z,953.27
2019-04-23T02:16:23.058Z,953.23
2019-04-23T02:17:18.927Z,953.23
2019-04-23T02:18:16.441Z,953.20
2019-04-23T02:19:16.799Z,953.18
2019-04-23T02:20:25.970Z,953.19
2019-04-23T02:21:15.014Z,953.17
2019-04-23T02:22:28.483Z,953.19
2019-04-23T02:23:19.925Z,953.20
2019-04-23T02:24:12.146Z,953.19
2019-04-23T02:25:25.137Z,953.18
2019-04-23T02:26:12.982Z,953.12
2019-04-23T02:27:20.409Z,953.14
2019-04-23T02:28:19.573Z,953.12
2019-04-23T02:29:28.695Z,953.16
2019-04-23T02:30:40.241Z,953.13
2019-04-23T02:31:35.390Z,953.12
2019-04-23T02:32:19.048Z,953.10
2019-04-23T02:34:33.450Z,953.06
2019-04-23T02:36:11.017Z,953.14
2019-04-23T02:39:26.519Z,953.10
2019-04-23T02:40:26.286Z,953.10
2019-04-23T02:42:49.912Z,953.00
2019-04-23T02:43:16.091Z,953.04
2019-04-23T02:44:36.012Z,953.11
2019-04-23T02:46:12.876Z,953.06
2019-04-23T02:47:23.590Z,953.08
2019-04-23T02:48:24.884Z,953.04
2019-04-23T02:49:31.491Z,953.07
2019-04-23T02:52:21.803Z,953.03
2019-04-23T02:53:42.662Z,952.98
2019-04-23T02:55:29.399Z,952.97
2019-04-23T02:56:30.586Z,952.94
2019-04-23T02:57:20.231Z,952.87
2019-04-23T02:58:26.366Z,952.97
2019-04-23T02:59:28.548Z,952.92
2019-04-23T03:02:43.600Z,952.93
2019-04-23T03:03:28.092Z,952.93
2019-04-23T03:04:26.544Z,952.91
2019-04-23T03:05:21.770Z,952.87
2019-04-23T03:06:20.837Z,952.95
2019-04-23T03:08:26.786Z,952.88
2019-04-23T03:09:32.879Z,952.84
2019-04-23T03:10:20.804Z,952.89
2019-04-23T03:12:32.414Z,952.85
2019-04-23T03:15:32.963Z,952.88
2019-04-23T03:16:34.800Z,952.91
2019-04-23T03:17:30.924Z,952.80
2019-04-23T03:19:29.641Z,952.81
2019-04-23T03:22:14.697Z,952.72
2019-04-23T03:23:34.895Z,952.78
2019-04-23T03:24:34.673Z,952.69
2019-04-23T03:26:40.726Z,952.74
2019-04-23T03:27:31.575Z,952.71
2019-04-23T03:28:26.886Z,952.82
2019-04-23T03:29:49.455Z,952.76
2019-04-23T03:30:27.147Z,952.81
2019-04-23T03:36:10.691Z,952.91
2019-04-23T03:37:33.870Z,952.82
2019-04-23T03:38:39.431Z,952.81
2019-04-23T03:39:18.795Z,952.86
2019-04-23T03:40:13.885Z,952.78
2019-04-23T03:41:29.970Z,952.82
2019-04-23T03:43:30.975Z,952.86
2019-04-23T03:44:22.388Z,952.76
2019-04-23T03:45:36.852Z,952.81
2019-04-23T03:47:24.783Z,952.78
2019-04-23T03:48:26.196Z,952.77
2019-04-23T03:49:19.517Z,952.84
2019-04-23T03:50:35.944Z,952.83
2019-04-23T03:51:28.632Z,952.79
2019-04-23T03:52:28.834Z,952.75
2019-04-23T03:54:34.250Z,952.75
2019-04-23T03:55:34.045Z,952.85
2019-04-23T04:03:48.200Z,952.71
2019-04-23T04:04:33.394Z,952.68
2019-04-23T04:05:32.173Z,952.70
2019-04-23T04:06:33.773Z,952.69
2019-04-23T04:07:28.459Z,952.64
2019-04-23T04:10:16.785Z,952.70
2019-04-23T04:11:21.875Z,952.70
2019-04-23T04:12:35.517Z,952.64
2019-04-23T04:15:50.446Z,952.65
2019-04-23T04:16:18.918Z,952.76
2019-04-23T04:17:19.786Z,952.77
2019-04-23T04:18:33.081Z,952.76
2019-04-23T04:20:33.135Z,952.73
2019-04-23T04:21:29.947Z,952.66
2019-04-23T04:22:28.484Z,952.72
2019-04-23T04:24:27.427Z,952.75
2019-04-23T04:25:26.988Z,952.72
2019-04-23T04:27:33.976Z,952.80
2019-04-23T04:29:30.305Z,952.83
2019-04-23T04:30:27.733Z,952.79
2019-04-23T04:31:24.489Z,952.84
2019-04-23T04:32:36.480Z,952.76
2019-04-23T04:34:43.855Z,952.86
2019-04-23T04:35:24.871Z,952.92
2019-04-23T04:38:36.988Z,952.95
2019-04-23T04:40:39.595Z,952.94
2019-04-23T04:42:14.625Z,952.91
2019-04-23T04:45:37.538Z,952.86
2019-04-23T04:48:23.070Z,952.91
2019-04-23T04:49:25.520Z,952.89
2019-04-23T04:50:22.220Z,952.87
2019-04-23T04:51:35.359Z,952.82
2019-04-23T04:52:34.949Z,952.89
2019-04-23T04:53:40.623Z,952.98
2019-04-23T04:54:21.284Z,952.90
2019-04-23T04:55:26.255Z,952.98
2019-04-23T04:56:30.322Z,952.93
2019-04-23T04:57:32.958Z,952.90
2019-04-23T04:58:44.087Z,952.87
2019-04-23T04:59:22.887Z,952.89
2019-04-23T05:02:27.983Z,953.01
2019-04-23T05:06:24.779Z,952.98
2019-04-23T05:07:27.907Z,953.02
2019-04-23T05:08:20.009Z,952.89
2019-04-23T05:09:19.499Z,952.99
2019-04-23T05:10:30.021Z,952.88
2019-04-23T05:11:26.420Z,952.88
2019-04-23T05:14:23.650Z,952.98
2019-04-23T05:16:19.641Z,952.88
2019-04-23T05:17:27.488Z,952.84
2019-04-23T05:20:23.985Z,952.85
2019-04-23T05:22:17.045Z,952.89
2019-04-23T05:23:19.340Z,952.89
2019-04-23T05:25:15.488Z,952.87
2019-04-23T05:26:17.390Z,952.87
2019-04-23T05:27:09.049Z,952.90
2019-04-23T05:28:36.639Z,952.86
2019-04-23T05:29:11.504Z,952.87
2019-04-23T05:30:15.457Z,952.80
2019-04-23T05:32:12.048Z,952.85
2019-04-23T05:33:18.389Z,952.90
2019-04-23T05:34:27.317Z,952.91
2019-04-23T05:35:27.822Z,952.85
2019-04-23T05:37:28.260Z,952.94
2019-04-23T05:38:31.453Z,952.88
2019-04-23T05:39:21.080Z,952.97
2019-04-23T05:40:25.450Z,952.95
2019-04-23T05:41:29.881Z,952.99
2019-04-23T05:42:19.897Z,952.96
2019-04-23T05:43:15.824Z,952.94
2019-04-23T05:45:16.386Z,953.00
2019-04-23T05:46:22.229Z,952.95
2019-04-23T05:47:25.601Z,952.95
2019-04-23T05:48:17.494Z,952.95
2019-04-23T05:50:17.449Z,952.91
2019-04-23T05:51:21.342Z,952.89
2019-04-23T05:52:16.108Z,952.88
2019-04-23T05:53:18.621Z,952.95
2019-04-23T05:55:14.150Z,952.87
2019-04-23T05:56:15.593Z,952.97
2019-04-23T05:57:28.481Z,952.94
2019-04-23T05:58:26.677Z,952.92
2019-04-23T06:00:21.328Z,952.91
2019-04-23T06:01:33.613Z,952.88
2019-04-23T06:02:19.786Z,952.86
2019-04-23T06:03:15.955Z,952.89
2019-04-23T06:05:19.730Z,952.84
2019-04-23T06:06:20.248Z,952.93
2019-04-23T06:07:28.935Z,952.90
2019-04-23T06:08:17.780Z,952.86
2019-04-23T06:10:14.580Z,952.92
2019-04-23T06:11:18.570Z,952.92
2019-04-23T06:13:17.048Z,952.90
2019-04-23T06:15:11.112Z,952.90
2019-04-23T06:16:19.838Z,952.90
2019-04-23T06:17:15.182Z,952.87
2019-04-23T06:18:16.892Z,952.85
2019-04-23T06:20:15.335Z,952.86
2019-04-23T06:21:20.374Z,952.90
2019-04-23T06:23:26.944Z,952.91
2019-04-23T06:24:24.250Z,952.96
2019-04-23T06:25:25.237Z,952.95
2019-04-23T06:26:24.302Z,952.88
2019-04-23T06:28:14.638Z,952.94
2019-04-23T06:30:23.479Z,952.84
2019-04-23T06:31:19.901Z,952.90
2019-04-23T06:32:22.249Z,952.93
2019-04-23T06:34:17.086Z,952.88
2019-04-23T06:35:09.982Z,952.85
2019-04-23T06:36:18.976Z,952.82
2019-04-23T06:37:38.695Z,952.89
2019-04-23T06:38:39.238Z,952.81
2019-04-23T06:39:15.910Z,952.83
2019-04-23T06:40:14.039Z,952.92
2019-04-23T06:41:16.827Z,953.00
2019-04-23T06:42:14.474Z,952.84
2019-04-23T06:43:22.736Z,952.85
2019-04-23T06:44:19.034Z,952.89
2019-04-23T06:45:08.094Z,952.81
2019-04-23T06:46:12.793Z,952.81
2019-04-23T06:47:16.735Z,952.79
2019-04-23T06:48:15.451Z,952.87
2019-04-23T06:49:22.015Z,952.90
2019-04-23T06:50:27.104Z,952.98
2019-04-23T06:51:21.703Z,952.98
2019-04-23T06:53:04.185Z,952.95
2019-04-23T06:54:18.500Z,952.98
2019-04-23T06:55:18.458Z,952.95
2019-04-23T06:56:22.383Z,952.99
2019-04-23T06:58:20.817Z,952.99
2019-04-23T06:59:17.448Z,952.96
2019-04-23T07:00:13.301Z,953.02
2019-04-23T07:01:09.667Z,952.94
2019-04-23T07:02:25.886Z,953.02
2019-04-23T07:03:14.822Z,952.96
2019-04-23T07:04:18.049Z,952.96
2019-04-23T07:05:15.969Z,952.99
2019-04-23T07:08:30.694Z,952.97
2019-04-23T07:10:03.576Z,952.96
2019-04-23T07:12:17.552Z,952.93
2019-04-23T07:13:10.862Z,952.92
2019-04-23T07:14:02.654Z,952.91
2019-04-23T07:15:30.844Z,952.94
2019-04-23T07:17:08.437Z,952.88
2019-04-23T07:18:07.627Z,952.97
2019-04-23T07:19:19.803Z,952.97
2019-04-23T07:20:15.357Z,952.95
2019-04-23T07:21:17.750Z,952.85
2019-04-23T07:23:21.012Z,952.95
2019-04-23T07:24:15.139Z,952.90
2019-04-23T07:25:15.668Z,952.93
2019-04-23T07:26:25.778Z,952.87
2019-04-23T07:27:13.462Z,952.88
2019-04-23T07:28:21.317Z,952.90
2019-04-23T07:29:15.896Z,953.00
2019-04-23T07:30:17.152Z,952.91
2019-04-23T07:31:21.668Z,952.92
2019-04-23T07:32:11.007Z,952.89
2019-04-23T07:33:11.935Z,952.92
2019-04-23T07:34:26.714Z,952.87
2019-04-23T07:35:11.630Z,952.89
2019-04-23T07:36:18.973Z,952.94
2019-04-23T07:37:12.595Z,952.89
2019-04-23T07:38:21.946Z,952.88
2019-04-23T07:39:15.569Z,952.92
2019-04-23T07:41:24.987Z,952.93
2019-04-23T07:44:20.382Z,952.89
2019-04-23T07:45:17.104Z,952.93
2019-04-23T07:46:18.563Z,952.89
2019-04-23T07:48:19.578Z,952.93
2019-04-23T07:49:18.120Z,953.02
2019-04-23T07:50:23.422Z,952.95
2019-04-23T07:51:17.799Z,952.93
2019-04-23T07:52:20.106Z,952.91
2019-04-23T07:54:16.103Z,952.96
2019-04-23T07:55:19.436Z,952.96
2019-04-23T07:56:13.082Z,952.95
2019-04-23T07:57:18.814Z,952.98
2019-04-23T07:58:19.571Z,953.00
2019-04-23T07:59:19.236Z,953.02
2019-04-23T08:00:26.408Z,952.92
2019-04-23T08:01:09.649Z,952.99
2019-04-23T08:04:18.229Z,952.97
2019-04-23T08:05:27.465Z,953.00
2019-04-23T08:06:13.226Z,953.10
2019-04-23T08:07:14.738Z,953.08
2019-04-23T08:08:15.145Z,953.07
2019-04-23T08:09:17.436Z,953.04
2019-04-23T08:10:14.090Z,953.10
2019-04-23T08:12:19.406Z,953.06
2019-04-23T08:13:16.437Z,953.11
2019-04-23T08:14:08.170Z,953.08
2019-04-23T08:15:14.609Z,953.10
2019-04-23T08:16:25.859Z,953.11
2019-04-23T08:17:10.741Z,953.08
2019-04-23T08:18:23.339Z,953.13
2019-04-23T08:19:18.218Z,953.17
2019-04-23T08:20:11.160Z,953.11
2019-04-23T08:21:14.680Z,953.17
2019-04-23T08:23:17.705Z,953.16
2019-04-23T08:24:12.290Z,953.21
2019-04-23T08:25:12.965Z,953.19
2019-04-23T08:26:24.196Z,953.23
2019-04-23T08:27:13.093Z,953.22
2019-04-23T08:28:29.429Z,953.12
2019-04-23T08:29:15.411Z,953.23
2019-04-23T08:30:09.415Z,953.17
2019-04-23T08:31:15.989Z,953.25
2019-04-23T08:33:10.934Z,953.16
2019-04-23T08:35:30.088Z,953.26
2019-04-23T08:37:24.707Z,953.18
2019-04-23T08:38:21.062Z,953.30
2019-04-23T08:39:15.788Z,953.24
2019-04-23T08:40:13.317Z,953.30
2019-04-23T08:43:19.391Z,953.21
2019-04-23T08:44:21.679Z,953.22
2019-04-23T08:46:13.452Z,953.21
2019-04-23T08:48:27.910Z,953.12
2019-04-23T08:50:18.855Z,953.19
2019-04-23T08:51:21.065Z,953.15
2019-04-23T08:52:11.723Z,953.23
2019-04-23T08:54:13.342Z,953.23
2019-04-23T08:55:15.283Z,953.17
2019-04-23T08:56:12.397Z,953.18
2019-04-23T08:57:14.378Z,953.26
2019-04-23T08:58:13.548Z,953.20
2019-04-23T08:59:18.175Z,953.19
2019-04-23T09:00:17.739Z,953.23
2019-04-23T09:01:10.713Z,953.25
2019-04-23T09:02:28.987Z,953.33
2019-04-23T09:03:23.553Z,953.24
2019-04-23T09:04:21.539Z,953.29
2019-04-23T09:05:31.625Z,953.30
2019-04-23T09:06:13.260Z,953.31
2019-04-23T09:07:17.861Z,953.29
2019-04-23T09:08:17.235Z,953.30
2019-04-23T09:09:18.092Z,953.26
2019-04-23T09:10:19.714Z,953.27
2019-04-23T09:11:30.378Z,953.28
2019-04-23T09:12:18.427Z,953.24
2019-04-23T09:14:22.898Z,953.26
2019-04-23T09:15:15.461Z,953.27
2019-04-23T09:16:09.006Z,953.26
2019-04-23T09:18:16.016Z,953.25
2019-04-23T09:19:16.493Z,953.29
2019-04-23T09:21:17.715Z,953.24
2019-04-23T09:22:28.299Z,953.24
2019-04-23T09:23:13.288Z,953.20
2019-04-23T09:24:13.311Z,953.20
2019-04-23T09:25:20.161Z,953.07
2019-04-23T09:26:08.294Z,953.16
2019-04-23T09:28:23.870Z,953.20
2019-04-23T09:29:17.224Z,953.07
2019-04-23T09:30:16.785Z,953.09
2019-04-23T09:32:21.804Z,953.11
2019-04-23T09:33:13.938Z,953.02
2019-04-23T09:34:12.866Z,952.99
2019-04-23T09:35:20.224Z,953.07
2019-04-23T09:36:13.636Z,953.11
2019-04-23T09:37:19.463Z,952.96
2019-04-23T09:38:11.512Z,952.86
2019-04-23T09:39:12.939Z,952.92
2019-04-23T09:42:16.193Z,952.89
2019-04-23T09:43:29.579Z,952.88
2019-04-23T09:44:27.398Z,952.94
2019-04-23T09:45:13.002Z,952.95
2019-04-23T09:46:17.667Z,952.94
2019-04-23T09:47:14.304Z,952.88
2019-04-23T09:48:06.225Z,952.99
2019-04-23T09:49:18.752Z,953.00
2019-04-23T09:50:17.196Z,953.00
2019-04-23T09:52:14.668Z,953.01
2019-04-23T09:53:17.742Z,952.95
2019-04-23T09:55:24.482Z,952.90
2019-04-23T09:56:05.013Z,952.85
2019-04-23T09:57:10.805Z,952.92
2019-04-23T09:59:17.563Z,952.96
2019-04-23T10:00:16.906Z,952.91
2019-04-23T10:01:19.963Z,952.99
2019-04-23T10:02:06.803Z,952.94
2019-04-23T10:03:00.744Z,953.00
2019-04-23T10:03:56.853Z,952.93
2019-04-23T10:04:59.827Z,952.97
2019-04-23T10:05:54.819Z,952.97
2019-04-23T10:06:58.780Z,952.99
2019-04-23T10:07:54.326Z,952.97
2019-04-23T10:08:52.232Z,952.95
2019-04-23T10:09:47.707Z,952.98
2019-04-23T10:10:44.984Z,952.96
2019-04-23T10:11:45.170Z,952.91
2019-04-23T10:12:44.205Z,953.00
2019-04-23T10:13:45.031Z,952.95
2019-04-23T10:14:56.698Z,953.02
2019-04-23T10:15:47.991Z,953.00
2019-04-23T10:16:45.233Z,953.05
2019-04-23T10:17:44.520Z,952.96
2019-04-23T10:18:44.930Z,953.08
2019-04-23T10:19:44.699Z,953.07
2019-04-23T10:20:44.597Z,953.01
2019-04-23T10:21:43.899Z,953.02
2019-04-23T10:22:44.272Z,953.14
2019-04-23T10:23:45.225Z,953.10
2019-04-23T10:24:45.404Z,953.15
2019-04-23T10:25:43.891Z,953.14
2019-04-23T10:26:43.941Z,953.19
2019-04-23T10:27:45.242Z,953.16
2019-04-23T10:28:44.231Z,953.18
2019-04-23T10:29:43.797Z,953.16
2019-04-23T10:30:44.978Z,953.22
2019-04-23T10:31:43.969Z,953.15
2019-04-23T10:32:45.211Z,953.23
2019-04-23T10:33:44.082Z,953.22
2019-04-23T10:34:55.267Z,953.18
2019-04-23T10:35:53.132Z,953.23
2019-04-23T10:36:44.774Z,953.18
2019-04-23T10:37:50.936Z,953.15
2019-04-23T10:38:54.300Z,953.18
2019-04-23T10:39:49.264Z,953.14
2019-04-23T10:40:48.471Z,953.20
2019-04-23T10:41:46.389Z,953.23
2019-04-23T10:42:46.106Z,953.25
2019-04-23T10:43:46.045Z,953.13
2019-04-23T10:44:45.889Z,953.19
2019-04-23T10:46:03.866Z,953.19
2019-04-23T10:47:12.192Z,953.21
2019-04-23T10:48:21.740Z,953.14
2019-04-23T10:50:24.762Z,953.16
2019-04-23T10:51:18.340Z,953.16
2019-04-23T10:52:20.239Z,953.21
2019-04-23T10:53:26.837Z,953.18
2019-04-23T10:54:23.939Z,953.11
2019-04-23T10:55:21.433Z,953.12
2019-04-23T10:56:18.508Z,953.08
2019-04-23T10:57:14.783Z,953.17
2019-04-23T10:58:17.327Z,953.22
2019-04-23T10:59:12.017Z,953.21
2019-04-23T11:00:11.734Z,953.19
2019-04-23T11:01:16.956Z,953.10
2019-04-23T11:03:32.085Z,952.99
2019-04-23T11:05:22.581Z,953.15
2019-04-23T11:06:21.495Z,953.14
2019-04-23T11:07:26.238Z,953.14
2019-04-23T11:08:10.831Z,953.14
2019-04-23T11:09:32.879Z,953.04
2019-04-23T11:10:21.271Z,953.11
2019-04-23T11:11:14.566Z,953.02
2019-04-23T11:12:28.833Z,953.08
2019-04-23T11:13:19.421Z,953.15
2019-04-23T11:14:18.222Z,952.99
2019-04-23T11:16:41.997Z,952.91
2019-04-23T11:17:17.792Z,952.99
2019-04-23T11:18:04.503Z,953.02
2019-04-23T11:19:19.251Z,953.15
2019-04-23T11:22:30.215Z,953.15
2019-04-23T11:23:04.625Z,953.17
2019-04-23T11:24:24.670Z,953.02
2019-04-23T11:25:20.474Z,953.24
2019-04-23T11:26:17.348Z,953.14
2019-04-23T11:27:14.670Z,953.10
2019-04-23T11:28:18.004Z,953.23
2019-04-23T11:29:19.631Z,953.21
2019-04-23T11:31:23.688Z,953.12
2019-04-23T11:33:14.789Z,953.28
2019-04-23T11:34:20.295Z,953.25
2019-04-23T11:39:05.579Z,953.41
2019-04-23T11:40:15.328Z,953.31
2019-04-23T11:41:19.257Z,953.37
2019-04-23T11:42:16.883Z,953.43
2019-04-23T11:43:14.800Z,953.37
2019-04-23T11:44:19.021Z,953.27
2019-04-23T11:45:14.699Z,953.32
2019-04-23T11:47:44.174Z,953.23
2019-04-23T11:49:26.660Z,953.22
2019-04-23T11:50:18.918Z,953.09
2019-04-23T11:52:17.891Z,953.19
2019-04-23T11:55:28.676Z,953.20
2019-04-23T11:56:24.107Z,953.07
2019-04-23T11:57:29.868Z,953.15
2019-04-23T11:58:30.303Z,953.12
2019-04-23T11:59:22.970Z,953.03
2019-04-23T12:00:14.565Z,953.25
2019-04-23T12:01:36.289Z,953.09
2019-04-23T12:02:17.965Z,953.15
2019-04-23T12:03:02.671Z,953.11
2019-04-23T12:04:19.268Z,953.11
2019-04-23T12:05:35.342Z,953.16
2019-04-23T12:06:25.288Z,953.09
2019-04-23T12:07:21.439Z,953.19
2019-04-23T12:08:18.160Z,953.16
2019-04-23T12:09:16.000Z,952.97
2019-04-23T12:10:22.252Z,953.02
2019-04-23T12:11:39.773Z,953.00
2019-04-23T12:12:17.334Z,952.99
2019-04-23T12:13:21.317Z,953.04
2019-04-23T12:14:21.881Z,953.22
2019-04-23T12:15:19.528Z,953.04
2019-04-23T12:16:21.936Z,953.07
2019-04-23T12:18:28.291Z,953.01
2019-04-23T12:20:13.556Z,952.94
2019-04-23T12:21:12.928Z,953.09
2019-04-23T12:22:18.077Z,953.08
2019-04-23T12:24:39.859Z,952.94
2019-04-23T12:25:18.085Z,952.85
2019-04-23T12:26:19.749Z,952.91
2019-04-23T12:27:13.710Z,953.02
2019-04-23T12:28:17.940Z,953.01
2019-04-23T12:29:18.575Z,952.97
2019-04-23T12:30:16.340Z,952.94
2019-04-23T12:31:20.966Z,952.96
2019-04-23T12:32:31.877Z,952.91
2019-04-23T12:33:20.329Z,952.84
2019-04-23T12:34:19.952Z,953.11
2019-04-23T12:35:16.770Z,952.89
2019-04-23T12:37:17.697Z,952.86
2019-04-23T12:39:21.957Z,953.05
2019-04-23T12:40:23.551Z,953.37
2019-04-23T12:41:17.477Z,953.20
2019-04-23T12:42:37.751Z,952.98
2019-04-23T12:44:31.508Z,953.14
2019-04-23T12:45:22.817Z,953.03
2019-04-23T12:46:13.121Z,953.25
2019-04-23T12:47:27.101Z,953.33
2019-04-23T12:48:20.419Z,952.94
2019-04-23T12:49:40.029Z,952.80
2019-04-23T12:50:37.930Z,953.28
2019-04-23T12:51:14.982Z,953.15
2019-04-23T12:52:17.115Z,953.21
2019-04-23T12:54:21.338Z,953.15
2019-04-23T12:56:08.893Z,953.07
2019-04-23T12:57:28.740Z,953.09
2019-04-23T12:58:18.741Z,952.99
2019-04-23T12:59:04.140Z,953.07
2019-04-23T13:00:17.334Z,953.07
2019-04-23T13:01:13.952Z,953.04
2019-04-23T13:02:15.977Z,953.12
2019-04-23T13:04:09.986Z,952.95
2019-04-23T13:05:10.278Z,952.94
2019-04-23T13:06:11.784Z,953.05
2019-04-23T13:07:17.496Z,953.14
2019-04-23T13:08:22.044Z,953.08
2019-04-23T13:09:21.743Z,953.08
2019-04-23T13:10:15.587Z,953.03
2019-04-23T13:11:13.985Z,953.05
2019-04-23T13:12:20.224Z,953.18
2019-04-23T13:13:17.259Z,952.95
2019-04-23T13:14:22.964Z,953.06
2019-04-23T13:15:14.463Z,953.02
2019-04-23T13:17:26.600Z,952.89
2019-04-23T13:18:15.440Z,953.05
2019-04-23T13:19:23.267Z,953.03
2019-04-23T13:21:22.047Z,952.96
2019-04-23T13:22:16.552Z,952.72
2019-04-23T13:24:11.433Z,952.99
2019-04-23T13:25:10.227Z,952.91
2019-04-23T13:26:18.464Z,952.96
2019-04-23T13:27:14.651Z,952.81
2019-04-23T13:29:23.802Z,953.05
2019-04-23T13:30:16.619Z,952.85
2019-04-23T13:32:09.379Z,952.87
2019-04-23T13:34:13.525Z,952.97
2019-04-23T13:36:17.722Z,952.95
2019-04-23T13:37:13.837Z,952.94
2019-04-23T13:38:19.563Z,952.86
2019-04-23T13:39:09.719Z,953.00
2019-04-23T13:40:09.362Z,952.87
2019-04-23T13:42:18.926Z,952.87
2019-04-23T13:43:19.586Z,953.02
2019-04-23T13:44:09.538Z,952.98
2019-04-23T13:45:31.051Z,952.80
2019-04-23T13:47:25.738Z,952.79
2019-04-23T13:49:11.437Z,952.76
2019-04-23T13:50:20.267Z,952.77
2019-04-23T13:51:16.137Z,952.84
2019-04-23T13:52:37.099Z,952.81
2019-04-23T13:53:22.264Z,952.73
2019-04-23T13:54:24.444Z,952.74
2019-04-23T13:56:11.503Z,952.68
2019-04-23T13:57:50.795Z,952.69
2019-04-23T13:59:16.524Z,952.69
2019-04-23T14:00:19.241Z,952.68
2019-04-23T14:02:17.100Z,952.68
2019-04-23T14:03:09.660Z,952.64
2019-04-23T14:04:16.216Z,952.70
2019-04-23T14:05:12.981Z,952.55
2019-04-23T14:06:20.807Z,952.63
2019-04-23T14:07:15.044Z,952.60
2019-04-23T14:08:20.461Z,952.65
2019-04-23T14:09:17.250Z,952.65
2019-04-23T14:11:20.988Z,952.58
2019-04-23T14:12:10.700Z,952.62
2019-04-23T14:13:28.449Z,952.63
2019-04-23T14:14:19.678Z,952.64
2019-04-23T14:15:12.598Z,952.68
2019-04-23T14:16:22.757Z,952.63
2019-04-23T14:17:26.933Z,952.59
2019-04-23T14:18:29.065Z,952.64
2019-04-23T14:19:04.037Z,952.62
2019-04-23T14:20:13.831Z,952.65
2019-04-23T14:22:34.041Z,952.60
2019-04-23T14:24:17.963Z,952.57
2019-04-23T14:25:14.338Z,952.62
2019-04-23T14:27:14.904Z,952.60
2019-04-23T14:28:22.177Z,952.52
2019-04-23T14:29:04.443Z,952.59
2019-04-23T14:30:25.470Z,952.47
2019-04-23T14:31:11.058Z,952.54
2019-04-23T14:32:15.985Z,952.62
2019-04-23T14:36:17.330Z,952.71
2019-04-23T14:37:11.839Z,952.70
2019-04-23T14:39:10.872Z,952.82
2019-04-23T14:40:15.286Z,952.61
2019-04-23T14:41:16.483Z,952.62
2019-04-23T14:42:20.590Z,952.57
2019-04-23T14:43:14.992Z,952.71
2019-04-23T14:44:12.818Z,952.64
2019-04-23T14:45:25.405Z,952.68
2019-04-23T14:47:16.930Z,952.57
2019-04-23T14:49:27.381Z,952.66
2019-04-23T14:50:28.234Z,952.69
2019-04-23T14:51:16.744Z,952.65
2019-04-23T14:52:12.075Z,952.73
2019-04-23T14:53:26.596Z,952.69
2019-04-23T14:54:15.705Z,952.64
2019-04-23T14:55:43.932Z,952.58
2019-04-23T14:56:16.111Z,952.68
2019-04-23T14:57:22.932Z,952.71
2019-04-23T14:58:18.554Z,952.80
2019-04-23T14:59:07.783Z,952.57
2019-04-23T15:01:22.388Z,952.58
2019-04-23T15:02:14.526Z,952.61
2019-04-23T15:03:25.274Z,952.58
2019-04-23T15:04:02.056Z,952.57
2019-04-23T15:05:13.405Z,952.55
2019-04-23T15:07:20.835Z,952.52
2019-04-23T15:08:15.558Z,952.39
2019-04-23T15:09:22.594Z,952.51
2019-04-23T15:10:18.610Z,952.48
2019-04-23T15:11:22.949Z,952.54
2019-04-23T15:12:16.174Z,952.53
2019-04-23T15:14:09.563Z,952.45
2019-04-23T15:16:20.813Z,952.39
2019-04-23T15:17:13.012Z,952.45
2019-04-23T15:18:21.248Z,952.54
2019-04-23T15:19:23.625Z,952.63
2019-04-23T15:20:10.631Z,952.50
2019-04-23T15:21:27.943Z,952.51
2019-04-23T15:23:25.443Z,952.44
2019-04-23T15:24:14.153Z,952.56
2019-04-23T15:25:25.713Z,952.52
2019-04-23T15:27:08.535Z,952.49
2019-04-23T15:27:58.619Z,952.47
2019-04-23T15:28:06.800Z,952.44
2019-04-23T15:28:51.178Z,952.55