createdAt,value
2022-10-01T00:01:52.104Z,6.30
2022-10-01T00:04:19.030Z,7.37
2022-10-01T00:06:45.744Z,7.13
2022-10-01T00:09:12.711Z,6.27
2022-10-01T00:11:39.422Z,9.57
2022-10-01T00:14:06.532Z,7.87
2022-10-01T00:16:33.388Z,6.90
2022-10-01T00:19:00.503Z,7.33
2022-10-01T00:21:31.706Z,6.40
2022-10-01T00:24:04.985Z,8.80
2022-10-01T00:26:37.134Z,7.80
2022-10-01T00:29:11.436Z,7.67
2022-10-01T00:31:38.876Z,8.67
2022-10-01T00:34:06.519Z,6.73
2022-10-01T00:36:33.589Z,7.37
2022-10-01T00:39:00.655Z,7.07
2022-10-01T00:41:35.697Z,7.40
2022-10-01T00:44:33.124Z,6.67
2022-10-01T00:47:23.547Z,5.70
2022-10-01T00:49:56.415Z,12.07
2022-10-01T00:52:31.535Z,6.17
2022-10-01T00:55:07.057Z,8.20
2022-10-01T00:57:34.686Z,9.30
2022-10-01T01:00:04.646Z,6.50
2022-10-01T01:02:33.460Z,7.13
2022-10-01T01:07:33.888Z,5.77
2022-10-01T01:10:05.231Z,5.50
2022-10-01T01:12:34.935Z,7.57
2022-10-01T01:15:26.314Z,7.87
2022-10-01T01:17:56.659Z,7.87
2022-10-01T01:20:34.742Z,6.83
2022-10-01T01:23:16.895Z,7.33
2022-10-01T01:26:00.382Z,7.73
2022-10-01T01:28:33.198Z,5.47
2022-10-01T01:31:11.032Z,9.23
2022-10-01T01:33:40.583Z,4.90
2022-10-01T01:36:16.284Z,6.23
2022-10-01T01:38:49.107Z,5.63
2022-10-01T01:41:17.135Z,8.37
2022-10-01T01:43:47.975Z,4.47
2022-10-01T01:46:17.755Z,4.67
2022-10-01T01:48:49.319Z,4.10
2022-10-01T01:51:33.025Z,6.13
2022-10-01T01:54:02.607Z,4.23
2022-10-01T01:56:34.361Z,6.13
2022-10-01T01:59:01.492Z,3.53
2022-10-01T02:01:46.766Z,3.30
2022-10-01T02:04:18.165Z,4.93
2022-10-01T02:07:21.872Z,7.47
2022-10-01T02:10:18.585Z,2.43
2022-10-01T02:12:56.945Z,3.87
2022-10-01T02:15:52.564Z,3.30
2022-10-01T02:18:43.031Z,3.00
2022-10-01T02:21:27.012Z,3.47
2022-10-01T02:24:05.338Z,4.70
2022-10-01T02:26:35.168Z,2.57
2022-10-01T02:29:07.288Z,3.23
2022-10-01T02:31:35.755Z,2.10
2022-10-01T02:34:08.604Z,2.97
2022-10-01T02:36:41.369Z,3.37
2022-10-01T02:39:09.735Z,2.87
2022-10-01T02:41:37.037Z,2.90
2022-10-01T02:44:17.715Z,3.83
2022-10-01T02:46:47.493Z,3.17
2022-10-01T02:49:17.449Z,2.43
2022-10-01T02:51:46.993Z,2.90
2022-10-01T02:54:24.549Z,1.60
2022-10-01T02:57:10.210Z,2.30
2022-10-01T02:59:36.979Z,2.47
2022-10-01T03:02:04.138Z,1.90
2022-10-01T03:04:31.044Z,1.90
2022-10-01T03:07:03.488Z,2.17
2022-10-01T03:09:37.451Z,1.20
2022-10-01T03:12:04.273Z,1.17
2022-10-01T03:14:32.262Z,1.40
2022-10-01T03:16:58.968Z,1.83
2022-10-01T03:19:25.792Z,1.43
2022-10-01T03:21:52.509Z,1.50
2022-10-01T03:24:19.308Z,1.40
2022-10-01T03:26:48.073Z,3.90
2022-10-01T03:29:15.205Z,1.40
2022-10-01T03:31:42.268Z,1.90
2022-10-01T03:34:13.322Z,2.43
2022-10-01T03:36:40.121Z,4.70
2022-10-01T03:39:06.975Z,2.27
2022-10-01T03:41:34.082Z,1.53
2022-10-01T03:44:03.561Z,1.27
2022-10-01T03:46:33.423Z,2.10
2022-10-01T03:49:00.881Z,1.77
2022-10-01T03:51:31.990Z,1.83
2022-10-01T03:53:59.821Z,2.97
2022-10-01T03:56:26.850Z,1.53
2022-10-01T03:58:53.673Z,0.90
2022-10-01T04:01:20.482Z,1.80
2022-10-01T04:03:50.213Z,1.17
2022-10-01T04:06:17.219Z,2.10
2022-10-01T04:08:46.958Z,3.03
2022-10-01T04:11:13.683Z,1.67
2022-10-01T04:13:40.571Z,1.43
2022-10-01T04:16:07.424Z,1.20
2022-10-01T04:18:36.823Z,3.53
2022-10-01T04:21:03.799Z,1.40
2022-10-01T04:23:30.905Z,1.73
2022-10-01T04:26:04.783Z,1.50
2022-10-01T04:28:32.167Z,1.83
2022-10-01T04:31:17.578Z,1.60
2022-10-01T04:33:50.294Z,2.60
2022-10-01T04:36:17.351Z,2.47
2022-10-01T04:38:44.069Z,2.07
2022-10-01T04:41:10.931Z,2.67
2022-10-01T04:43:37.696Z,1.70
2022-10-01T04:46:04.508Z,2.17
2022-10-01T04:48:31.241Z,3.30
2022-10-01T04:50:58.026Z,3.50
2022-10-01T04:53:25.169Z,2.27
2022-10-01T04:55:51.941Z,2.60
2022-10-01T04:58:18.766Z,2.80
2022-10-01T05:00:45.542Z,3.30
2022-10-01T05:03:12.384Z,3.20
2022-10-01T05:05:41.918Z,3.17
2022-10-01T05:08:08.697Z,4.13
2022-10-01T05:10:35.585Z,3.33
2022-10-01T05:13:02.737Z,3.83
2022-10-01T05:15:30.226Z,4.93
2022-10-01T05:17:57.491Z,4.53
2022-10-01T05:20:26.129Z,5.33
2022-10-01T05:22:54.219Z,5.27
2022-10-01T05:25:21.146Z,3.60
2022-10-01T05:27:48.417Z,4.40
2022-10-01T05:30:24.227Z,8.37
2022-10-01T05:32:56.358Z,4.17
2022-10-01T05:35:25.667Z,4.57
2022-10-01T05:37:57.654Z,4.47
2022-10-01T05:40:27.441Z,6.43
2022-10-01T05:42:58.521Z,6.33
2022-10-01T05:45:30.077Z,6.83
2022-10-01T05:48:01.979Z,7.27
2022-10-01T05:50:33.063Z,7.63
2022-10-01T05:53:01.062Z,6.47
2022-10-01T05:55:33.424Z,9.07
2022-10-01T05:58:05.840Z,8.30
2022-10-01T06:00:33.684Z,10.37
2022-10-01T06:03:02.524Z,10.67
2022-10-01T06:05:31.090Z,8.43
2022-10-01T06:07:58.288Z,7.07
2022-10-01T06:10:26.297Z,9.73
2022-10-01T06:12:57.924Z,10.03
2022-10-01T06:15:24.609Z,8.37
2022-10-01T06:17:53.453Z,10.30
2022-10-01T06:20:20.636Z,12.03
2022-10-01T06:22:55.011Z,10.13
2022-10-01T06:25:22.019Z,9.57
2022-10-01T06:27:57.893Z,12.73
2022-10-01T06:30:29.029Z,11.67
2022-10-01T06:33:06.919Z,11.63
2022-10-01T06:35:35.183Z,9.97
2022-10-01T06:38:02.473Z,12.17
2022-10-01T06:40:30.767Z,11.90
2022-10-01T06:42:58.480Z,14.10
2022-10-01T06:45:29.735Z,14.20
2022-10-01T06:47:58.496Z,11.40
2022-10-01T06:50:26.040Z,11.00
2022-10-01T06:52:53.369Z,10.47
2022-10-01T06:55:23.677Z,13.37
2022-10-01T06:57:59.080Z,11.63
2022-10-01T07:00:27.658Z,10.67
2022-10-01T07:02:55.833Z,12.37
2022-10-01T07:05:26.476Z,15.23
2022-10-01T07:07:53.798Z,11.57
2022-10-01T07:10:21.887Z,13.03
2022-10-01T07:12:49.663Z,13.77
2022-10-01T07:15:18.792Z,12.07
2022-10-01T07:17:48.398Z,11.53
2022-10-01T07:20:17.755Z,12.80
2022-10-01T07:22:45.733Z,13.93
2022-10-01T07:25:13.316Z,11.10
2022-10-01T07:27:40.190Z,14.83
2022-10-01T07:30:07.993Z,11.10
2022-10-01T07:32:35.436Z,14.90
2022-10-01T07:35:05.968Z,12.70
2022-10-01T07:37:32.816Z,11.77
2022-10-01T07:40:01.995Z,12.37
2022-10-01T07:42:33.989Z,12.20
2022-10-01T07:45:07.797Z,10.00
2022-10-01T07:47:35.777Z,12.20
2022-10-01T07:50:03.551Z,12.30
2022-10-01T07:52:31.542Z,12.33
2022-10-01T07:55:03.570Z,14.20
2022-10-01T07:57:30.536Z,11.53
2022-10-01T07:59:57.337Z,9.53
2022-10-01T08:02:24.293Z,10.73
2022-10-01T08:05:09.544Z,8.07
2022-10-01T08:07:36.942Z,8.97
2022-10-01T08:10:07.011Z,7.50
2022-10-01T08:12:34.144Z,8.20
2022-10-01T08:15:02.461Z,4.60
2022-10-01T08:17:29.698Z,5.33
2022-10-01T08:19:56.406Z,7.07
2022-10-01T08:22:23.289Z,5.70
2022-10-01T08:24:50.078Z,6.53
2022-10-01T08:27:16.836Z,9.67
2022-10-01T08:29:43.604Z,5.53
2022-10-01T08:32:10.971Z,5.23
2022-10-01T08:34:37.814Z,8.43
2022-10-01T08:37:04.526Z,3.93
2022-10-01T08:39:31.253Z,4.77
2022-10-01T08:42:19.126Z,5.37
2022-10-01T08:44:46.663Z,5.23
2022-10-01T08:47:37.807Z,4.20
2022-10-01T08:50:24.218Z,4.33
2022-10-01T08:52:56.223Z,4.73
2022-10-01T08:55:27.093Z,7.10
2022-10-01T08:58:00.491Z,5.23
2022-10-01T09:00:28.766Z,4.27
2022-10-01T09:03:00.424Z,3.77
2022-10-01T09:05:36.009Z,6.73
2022-10-01T09:08:22.480Z,6.83
2022-10-01T09:11:03.646Z,6.70
2022-10-01T09:13:51.789Z,6.03
2022-10-01T09:16:22.315Z,4.13
2022-10-01T09:19:16.921Z,10.00
2022-10-01T09:22:02.151Z,6.00
2022-10-01T09:24:50.592Z,8.30
2022-10-01T09:27:26.751Z,8.57
2022-10-01T09:30:04.978Z,5.60
2022-10-01T09:33:05.494Z,7.83
2022-10-01T09:35:48.862Z,10.50
2022-10-01T09:38:18.677Z,8.97
2022-10-01T09:40:55.073Z,7.30
2022-10-01T09:43:33.704Z,10.43
2022-10-01T09:46:00.909Z,12.30
2022-10-01T09:48:41.349Z,11.80
2022-10-01T09:51:12.974Z,9.37
2022-10-01T09:53:47.462Z,10.00
2022-10-01T09:56:39.084Z,8.43
2022-10-01T09:59:14.708Z,7.70
2022-10-01T10:01:48.965Z,13.13
2022-10-01T10:04:23.875Z,8.80
2022-10-01T10:06:53.351Z,6.40
2022-10-01T10:09:28.095Z,13.67
2022-10-01T10:11:56.672Z,10.97
2022-10-01T10:14:35.438Z,6.50
2022-10-01T10:17:16.671Z,11.03
2022-10-01T10:19:54.346Z,11.57
2022-10-01T10:22:28.067Z,8.90
2022-10-01T10:24:58.899Z,8.43
2022-10-01T10:27:29.162Z,10.27
2022-10-01T10:30:16.193Z,8.67
2022-10-01T10:32:44.350Z,10.60
2022-10-01T10:35:25.703Z,7.30
2022-10-01T10:37:54.958Z,10.67
2022-10-01T10:40:39.928Z,7.60
2022-10-01T10:43:16.495Z,8.37
2022-10-01T10:45:46.897Z,11.60
2022-10-01T10:48:18.232Z,9.27
2022-10-01T10:50:46.881Z,6.80
2022-10-01T10:53:22.897Z,5.67
2022-10-01T10:56:06.562Z,8.63
2022-10-01T10:58:39.781Z,9.60
2022-10-01T11:01:10.126Z,9.40
2022-10-01T11:03:40.458Z,9.53
2022-10-01T11:06:13.289Z,11.77
2022-10-01T11:08:40.510Z,9.60
2022-10-01T11:11:46.704Z,9.37
2022-10-01T11:14:31.279Z,7.70
2022-10-01T11:17:35.692Z,5.90
2022-10-01T11:20:20.505Z,10.67
2022-10-01T11:22:59.876Z,6.10
2022-10-01T11:25:38.293Z,10.27
2022-10-01T11:28:29.751Z,6.37
2022-10-01T11:31:20.293Z,8.87
2022-10-01T11:34:30.604Z,8.43
2022-10-01T11:37:03.198Z,5.30
2022-10-01T11:39:32.006Z,7.70
2022-10-01T11:42:11.629Z,7.03
2022-10-01T11:44:44.292Z,9.77
2022-10-01T11:47:24.294Z,11.47
2022-10-01T11:50:15.312Z,11.20
2022-10-01T11:52:48.137Z,10.67
2022-10-01T11:55:54.212Z,6.93
2022-10-01T11:58:52.641Z,4.60
2022-10-01T12:01:41.189Z,7.97
2022-10-01T12:04:32.583Z,11.80
2022-10-01T12:07:24.064Z,5.87
2022-10-01T12:10:14.615Z,8.43
2022-10-01T12:12:58.773Z,8.50
2022-10-01T12:15:44.792Z,10.17
2022-10-01T12:18:36.420Z,6.50
2022-10-01T12:21:07.898Z,8.40
2022-10-01T12:23:41.613Z,6.77
2022-10-01T12:26:49.053Z,8.67
2022-10-01T12:29:46.871Z,11.30
2022-10-01T12:32:42.138Z,9.00
2022-10-01T12:35:42.520Z,10.37
2022-10-01T12:38:20.622Z,6.07
2022-10-01T12:41:06.112Z,7.93
2022-10-01T12:43:58.462Z,8.00
2022-10-01T12:46:40.218Z,6.83
2022-10-01T12:49:12.842Z,6.83
2022-10-01T12:51:55.374Z,9.50
2022-10-01T12:54:55.399Z,7.23
2022-10-01T12:57:54.500Z,6.80
2022-10-01T13:00:25.020Z,6.80
2022-10-01T13:03:16.802Z,9.37
2022-10-01T13:06:30.299Z,9.07
2022-10-01T13:09:20.079Z,14.57
2022-10-01T13:12:18.806Z,5.60
2022-10-01T13:14:46.999Z,10.13
2022-10-01T13:17:38.682Z,8.57
2022-10-01T13:20:51.688Z,8.63
2022-10-01T13:23:48.614Z,7.30
2022-10-01T13:26:26.509Z,6.27
2022-10-01T13:29:14.608Z,10.60
2022-10-01T13:31:58.125Z,8.93
2022-10-01T13:34:36.371Z,8.13
2022-10-01T13:37:31.297Z,6.07
2022-10-01T13:39:59.682Z,10.47
2022-10-01T13:42:30.926Z,8.43
2022-10-01T13:45:04.839Z,8.97
2022-10-01T13:47:33.892Z,6.17
2022-10-01T13:50:07.201Z,7.47
2022-10-01T13:52:34.791Z,9.30
2022-10-01T13:55:02.747Z,6.70
2022-10-01T13:57:36.366Z,6.57
2022-10-01T14:00:22.549Z,10.07
2022-10-01T14:03:01.165Z,5.73
2022-10-01T14:05:38.832Z,9.27
2022-10-01T14:08:31.321Z,7.80
2022-10-01T14:11:25.788Z,7.37
2022-10-01T14:14:11.516Z,10.00
2022-10-01T14:16:42.023Z,6.23
2022-10-01T14:19:10.067Z,6.03
2022-10-01T14:21:51.875Z,8.03
2022-10-01T14:24:47.823Z,5.63
2022-10-01T14:27:17.571Z,9.10
2022-10-01T14:30:06.155Z,10.97
2022-10-01T14:32:51.028Z,7.63
2022-10-01T14:35:28.308Z,6.47
2022-10-01T14:38:00.619Z,8.37
2022-10-01T14:40:37.187Z,7.80
2022-10-01T14:43:20.173Z,6.90
2022-10-01T14:45:58.849Z,9.47
2022-10-01T14:48:27.887Z,6.37
2022-10-01T14:50:59.560Z,8.30
2022-10-01T14:53:28.758Z,10.43
2022-10-01T14:55:58.979Z,6.30
2022-10-01T14:58:31.093Z,7.77
2022-10-01T15:00:59.215Z,9.77
2022-10-01T15:03:26.361Z,5.47
2022-10-01T15:06:10.519Z,7.57
2022-10-01T15:08:43.530Z,7.53
2022-10-01T15:11:31.719Z,7.70
2022-10-01T15:14:05.012Z,10.70
2022-10-01T15:16:33.400Z,6.53
2022-10-01T15:19:03.818Z,7.10
2022-10-01T15:21:35.408Z,8.77
2022-10-01T15:24:04.586Z,7.67
2022-10-01T15:26:33.034Z,8.13
2022-10-01T15:29:12.167Z,5.97
2022-10-01T15:31:40.049Z,6.80
2022-10-01T15:34:11.083Z,8.97
2022-10-01T15:36:39.251Z,6.27
2022-10-01T15:39:19.113Z,8.23
2022-10-01T15:41:54.036Z,11.10
2022-10-01T15:44:45.556Z,11.50
2022-10-01T15:47:19.445Z,12.17
2022-10-01T15:50:02.602Z,7.03
2022-10-01T15:52:51.605Z,11.87
2022-10-01T15:55:22.511Z,8.33
2022-10-01T15:58:35.237Z,6.70
2022-10-01T16:01:06.663Z,9.57
2022-10-01T16:03:37.364Z,8.73
2022-10-01T16:06:08.247Z,10.87
2022-10-01T16:08:49.111Z,6.33
2022-10-01T16:11:21.279Z,6.70
2022-10-01T16:13:50.682Z,12.90
2022-10-01T16:16:23.226Z,7.50
2022-10-01T16:18:58.067Z,13.63
2022-10-01T16:21:26.129Z,7.27
2022-10-01T16:23:54.822Z,9.40
2022-10-01T16:26:27.404Z,8.50
2022-10-01T16:28:56.821Z,6.40
2022-10-01T16:31:27.471Z,9.37
2022-10-01T16:33:54.188Z,13.00
2022-10-01T16:36:24.339Z,8.83
2022-10-01T16:38:51.517Z,8.27
2022-10-01T16:41:22.675Z,6.80
2022-10-01T16:43:51.271Z,8.80
2022-10-01T16:46:18.111Z,6.13
2022-10-01T16:48:48.952Z,14.90
2022-10-01T16:51:15.720Z,6.00
2022-10-01T16:53:45.908Z,15.57
2022-10-01T16:56:13.625Z,9.97
2022-10-01T16:58:41.224Z,9.07
2022-10-01T17:01:17.065Z,12.20
2022-10-01T17:03:43.932Z,11.83
2022-10-01T17:06:10.707Z,8.73
2022-10-01T17:08:37.394Z,10.20
2022-10-01T17:11:04.661Z,10.83
2022-10-01T17:13:33.900Z,8.17
2022-10-01T17:16:01.568Z,11.47
2022-10-01T17:18:28.507Z,11.10
2022-10-01T17:20:56.255Z,7.77
2022-10-01T17:23:23.296Z,10.13
2022-10-01T17:25:50.688Z,10.93
2022-10-01T17:28:21.934Z,9.37
2022-10-01T17:30:49.851Z,9.83
2022-10-01T17:33:21.882Z,11.67
2022-10-01T17:35:58.261Z,5.70
2022-10-01T17:38:25.334Z,9.67
2022-10-01T17:40:56.466Z,11.23
2022-10-01T17:43:23.805Z,10.13
2022-10-01T17:46:04.189Z,8.23
2022-10-01T17:48:31.035Z,9.17
2022-10-01T17:51:09.064Z,10.80
2022-10-01T17:53:42.188Z,10.70
2022-10-01T17:56:14.623Z,12.87
2022-10-01T17:58:45.400Z,11.97
2022-10-01T18:01:16.299Z,10.20
2022-10-01T18:03:43.411Z,12.40
2022-10-01T18:06:13.762Z,7.83
2022-10-01T18:08:54.565Z,12.63
2022-10-01T18:11:23.257Z,13.23
2022-10-01T18:13:50.938Z,12.50
2022-10-01T18:16:19.431Z,12.17
2022-10-01T18:21:33.557Z,8.43
2022-10-01T18:24:04.483Z,8.53
2022-10-01T18:26:32.353Z,11.23
2022-10-01T18:28:59.775Z,11.07
2022-10-01T18:31:40.550Z,6.67
2022-10-01T18:34:38.195Z,8.60
2022-10-01T18:37:05.904Z,11.73
2022-10-01T18:39:45.513Z,10.87
2022-10-01T18:42:20.607Z,11.27
2022-10-01T18:45:18.125Z,9.97
2022-10-01T18:47:53.951Z,11.70
2022-10-01T18:50:49.240Z,9.90
2022-10-01T18:53:40.188Z,11.00
2022-10-01T18:56:23.384Z,6.80
2022-10-01T18:59:40.892Z,11.43
2022-10-01T19:02:33.784Z,7.73
2022-10-01T19:05:29.059Z,7.20
2022-10-01T19:08:05.252Z,13.43
2022-10-01T19:10:39.250Z,8.17
2022-10-01T19:13:25.091Z,8.90
2022-10-01T19:16:22.375Z,10.07
2022-10-01T19:19:16.300Z,11.90
2022-10-01T19:22:22.188Z,10.90
2022-10-01T19:25:02.501Z,14.77
2022-10-01T19:27:35.514Z,12.77
2022-10-01T19:30:06.918Z,11.33
2022-10-01T19:32:41.001Z,6.17
2022-10-01T19:35:21.636Z,11.27
2022-10-01T19:38:01.423Z,11.90
2022-10-01T19:40:31.250Z,10.87
2022-10-01T19:43:23.993Z,10.77
2022-10-01T19:45:56.057Z,9.93
2022-10-01T19:48:41.869Z,10.10
2022-10-01T19:51:12.846Z,11.00
2022-10-01T19:53:44.878Z,9.50
2022-10-01T19:56:18.756Z,14.07
2022-10-01T19:58:46.123Z,12.20
2022-10-01T20:01:20.865Z,11.23
2022-10-01T20:04:00.856Z,10.93
2022-10-01T20:06:41.326Z,9.60
2022-10-01T20:09:21.171Z,14.30
2022-10-01T20:11:59.885Z,11.27
2022-10-01T20:14:59.323Z,11.20
2022-10-01T20:17:44.832Z,11.07
2022-10-01T20:20:27.832Z,10.93
2022-10-01T20:23:03.562Z,12.00
2022-10-01T20:25:48.427Z,16.13
2022-10-01T20:28:19.279Z,11.50
2022-10-01T20:31:14.333Z,15.10
2022-10-01T20:33:59.707Z,12.70
2022-10-01T20:36:52.721Z,13.47
2022-10-01T20:39:29.073Z,15.07
2022-10-01T20:41:56.324Z,11.93
2022-10-01T20:44:33.280Z,13.67
2022-10-01T20:47:16.945Z,14.53
2022-10-01T20:49:50.928Z,10.20
2022-10-01T20:52:47.333Z,15.20
2022-10-01T20:55:26.530Z,18.63
2022-10-01T20:57:58.499Z,13.03
2022-10-01T21:00:27.192Z,14.20
2022-10-01T21:03:21.646Z,10.83
2022-10-01T21:05:57.073Z,9.47
2022-10-01T21:08:48.912Z,12.33
2022-10-01T21:11:27.580Z,12.40
2022-10-01T21:14:19.635Z,15.17
2022-10-01T21:17:00.573Z,14.20
2022-10-01T21:19:57.641Z,13.63
2022-10-01T21:22:45.865Z,13.47
2022-10-01T21:25:34.168Z,16.63
2022-10-01T21:28:24.262Z,18.30
2022-10-01T21:31:09.640Z,15.53
2022-10-01T21:33:51.375Z,17.33
2022-10-01T21:36:25.944Z,15.13
2022-10-01T21:39:00.124Z,14.70
2022-10-01T21:41:52.203Z,12.43
2022-10-01T21:44:28.636Z,16.23
2022-10-01T21:47:18.453Z,13.60
2022-10-01T21:49:54.399Z,12.87
2022-10-01T21:52:29.384Z,17.40
2022-10-01T21:55:21.101Z,15.63
2022-10-01T21:58:16.329Z,19.20
2022-10-01T22:00:48.553Z,13.23
2022-10-01T22:03:36.227Z,16.93
2022-10-01T22:06:17.716Z,18.47
2022-10-01T22:09:26.847Z,12.90
2022-10-01T22:11:58.283Z,16.53
2022-10-01T22:14:27.396Z,21.33
2022-10-01T22:16:57.392Z,15.77
2022-10-01T22:19:40.078Z,13.20
2022-10-01T22:22:14.589Z,19.73
2022-10-01T22:24:49.372Z,20.87
2022-10-01T22:27:27.192Z,20.23
2022-10-01T22:29:59.243Z,20.17
2022-10-01T22:32:29.315Z,18.03
2022-10-01T22:35:04.408Z,15.53
2022-10-01T22:37:37.511Z,16.67
2022-10-01T22:40:13.580Z,18.40
2022-10-01T22:42:52.085Z,19.77
2022-10-01T22:45:21.152Z,18.17
2022-10-01T22:48:24.787Z,19.33
2022-10-01T22:51:15.555Z,17.23
2022-10-01T22:54:11.970Z,20.40
2022-10-01T22:56:48.276Z,25.17
2022-10-01T22:59:47.628Z,24.63
2022-10-01T23:02:30.810Z,17.43
2022-10-01T23:05:31.342Z,19.80
2022-10-01T23:08:24.396Z,23.37
2022-10-01T23:10:51.056Z,16.53
2022-10-01T23:13:23.936Z,14.27
2022-10-01T23:16:08.904Z,19.57
2022-10-01T23:18:52.384Z,18.80
2022-10-01T23:21:38.682Z,13.00
2022-10-01T23:24:14.548Z,9.47
2022-10-01T23:27:19.852Z,6.93
2022-10-01T23:30:04.258Z,9.03
2022-10-01T23:33:05.761Z,7.17
2022-10-01T23:35:47.481Z,10.47
2022-10-01T23:38:28.422Z,8.67
2022-10-01T23:41:02.702Z,8.23
2022-10-01T23:43:37.488Z,13.93
2022-10-01T23:46:11.875Z,14.60
2022-10-01T23:48:57.754Z,15.20
2022-10-01T23:51:27.018Z,25.93
2022-10-01T23:54:05.063Z,16.57
2022-10-01T23:57:12.813Z,20.77
2022-10-01T23:59:58.981Z,16.37
