createdAt,value
2024-01-01T00:02:14.645Z,242.10
2024-01-01T00:04:47.336Z,265.60
2024-01-01T00:07:19.781Z,252.50
2024-01-01T00:09:52.945Z,265.20
2024-01-01T00:12:25.505Z,280.30
2024-01-01T00:14:57.843Z,256.10
2024-01-01T00:17:30.366Z,254.00
2024-01-01T00:20:02.849Z,242.20
2024-01-01T00:22:35.581Z,202.90
2024-01-01T00:25:09.669Z,176.20
2024-01-01T00:27:42.464Z,158.80
2024-01-01T00:30:16.378Z,159.20
2024-01-01T00:32:49.189Z,150.10
2024-01-01T00:35:21.697Z,156.50
2024-01-01T00:37:54.199Z,150.30
2024-01-01T00:40:26.825Z,143.80
2024-01-01T00:42:59.331Z,143.80
2024-01-01T00:45:37.083Z,152.50
2024-01-01T00:48:16.056Z,158.10
2024-01-01T00:50:48.692Z,164.70
2024-01-01T00:53:21.160Z,178.20
2024-01-01T00:55:53.722Z,187.10
2024-01-01T00:58:26.140Z,187.80
2024-01-01T01:00:58.728Z,191.00
2024-01-01T01:03:32.444Z,177.00
2024-01-01T01:06:14.286Z,175.20
2024-01-01T01:08:53.130Z,194.00
2024-01-01T01:11:25.477Z,173.40
2024-01-01T01:13:58.221Z,175.70
2024-01-01T01:16:30.625Z,184.60
2024-01-01T01:19:03.540Z,184.50
2024-01-01T01:21:36.042Z,186.70
2024-01-01T01:24:08.823Z,173.50
2024-01-01T01:26:41.494Z,188.70
2024-01-01T01:29:14.291Z,184.30
2024-01-01T01:31:47.616Z,184.90
2024-01-01T01:34:21.391Z,188.90
2024-01-01T01:36:53.779Z,188.90
2024-01-01T01:39:26.612Z,189.20
2024-01-01T01:41:58.974Z,189.60
2024-01-01T01:44:34.764Z,192.90
2024-01-01T01:47:08.848Z,170.50
2024-01-01T01:49:41.925Z,176.80
2024-01-01T01:52:15.062Z,188.00
2024-01-01T01:54:49.109Z,177.30
2024-01-01T01:57:22.182Z,159.60
2024-01-01T01:59:57.290Z,155.90
2024-01-01T02:02:34.469Z,152.60
2024-01-01T02:05:08.073Z,144.10
2024-01-01T02:07:40.758Z,169.60
2024-01-01T02:10:13.835Z,162.70
2024-01-01T02:12:48.182Z,173.40
2024-01-01T02:15:21.712Z,153.80
2024-01-01T02:17:55.296Z,132.70
2024-01-01T02:20:28.168Z,132.00
2024-01-01T02:23:00.924Z,159.30
2024-01-01T02:25:33.428Z,150.80
2024-01-01T02:28:06.549Z,151.00
2024-01-01T02:30:39.544Z,129.30
2024-01-01T02:33:13.347Z,138.50
2024-01-01T02:35:45.950Z,145.90
2024-01-01T02:38:18.384Z,142.70
2024-01-01T02:40:50.914Z,155.60
2024-01-01T02:43:23.514Z,145.90
2024-01-01T02:45:56.063Z,149.20
2024-01-01T02:48:28.741Z,147.80
2024-01-01T02:51:01.325Z,149.10
2024-01-01T02:53:34.557Z,145.70
2024-01-01T02:56:07.531Z,150.10
2024-01-01T02:58:40.048Z,140.30
2024-01-01T03:01:12.558Z,136.20
2024-01-01T03:03:45.253Z,137.50
2024-01-01T03:06:21.223Z,136.50
2024-01-01T03:11:24.392Z,140.20
2024-01-01T03:13:56.755Z,145.20
2024-01-01T03:16:29.237Z,135.10
2024-01-01T03:19:04.875Z,136.00
2024-01-01T03:21:37.784Z,126.90
2024-01-01T03:24:10.480Z,140.10
2024-01-01T03:26:42.920Z,133.30
2024-01-01T03:29:15.396Z,137.20
2024-01-01T03:31:48.618Z,135.50
2024-01-01T03:34:21.212Z,133.70
2024-01-01T03:36:53.692Z,137.50
2024-01-01T03:39:26.157Z,127.60
2024-01-01T03:41:58.642Z,138.80
2024-01-01T03:44:31.068Z,118.20
2024-01-01T03:47:03.911Z,113.40
2024-01-01T03:49:36.431Z,121.70
2024-01-01T03:52:09.090Z,103.70
2024-01-01T03:54:42.060Z,110.80
2024-01-01T03:57:14.527Z,123.70
2024-01-01T03:59:46.981Z,118.30
2024-01-01T04:02:19.566Z,117.90
2024-01-01T04:04:52.473Z,99.60
2024-01-01T04:07:24.956Z,90.10
2024-01-01T04:09:57.407Z,83.10
2024-01-01T04:12:29.852Z,87.30
2024-01-01T04:15:05.326Z,92.10
2024-01-01T04:17:38.108Z,76.80
2024-01-01T04:20:13.043Z,103.50
2024-01-01T04:22:46.908Z,110.60
2024-01-01T04:25:19.405Z,106.10
2024-01-01T04:27:51.807Z,95.30
2024-01-01T04:30:24.213Z,99.90
2024-01-01T04:32:56.802Z,88.40
2024-01-01T04:35:29.357Z,97.90
2024-01-01T04:38:02.575Z,83.10
2024-01-01T04:40:35.546Z,75.60
2024-01-01T04:43:08.350Z,74.30
2024-01-01T04:45:40.777Z,86.90
2024-01-01T04:48:13.808Z,79.30
2024-01-01T04:50:46.535Z,83.50
2024-01-01T04:53:19.251Z,88.80
2024-01-01T04:55:51.791Z,97.50
2024-01-01T04:58:24.432Z,87.70
2024-01-01T05:00:56.858Z,84.50
2024-01-01T05:03:29.373Z,87.10
2024-01-01T05:06:02.017Z,85.10
2024-01-01T05:08:34.781Z,91.40
2024-01-01T05:11:09.034Z,86.50
2024-01-01T05:13:41.465Z,69.90
2024-01-01T05:16:14.505Z,74.30
2024-01-01T05:18:47.005Z,68.30
2024-01-01T05:21:19.532Z,64.50
2024-01-01T05:23:52.143Z,71.70
2024-01-01T05:26:24.512Z,75.10
2024-01-01T05:28:57.970Z,66.50
2024-01-01T05:31:30.426Z,80.30
2024-01-01T05:34:02.882Z,76.60
2024-01-01T05:36:35.467Z,78.70
2024-01-01T05:39:08.172Z,73.30
2024-01-01T05:41:40.568Z,71.90
2024-01-01T05:44:12.987Z,77.10
2024-01-01T05:46:45.461Z,81.20
2024-01-01T05:49:19.094Z,72.40
2024-01-01T05:51:52.313Z,81.80
2024-01-01T05:54:24.748Z,80.40
2024-01-01T05:56:57.414Z,81.40
2024-01-01T05:59:29.852Z,77.90
2024-01-01T06:02:02.382Z,85.30
2024-01-01T06:04:34.848Z,81.70
2024-01-01T06:07:07.684Z,78.90
2024-01-01T06:09:40.341Z,84.50
2024-01-01T06:12:12.798Z,84.90
2024-01-01T06:14:46.738Z,90.00
2024-01-01T06:17:20.269Z,80.50
2024-01-01T06:19:53.235Z,80.10
2024-01-01T06:22:25.963Z,80.10
2024-01-01T06:24:58.430Z,70.30
2024-01-01T06:27:31.596Z,84.70
2024-01-01T06:30:04.152Z,73.90
2024-01-01T06:32:36.794Z,77.10
2024-01-01T06:35:10.581Z,77.70
2024-01-01T06:37:43.174Z,73.90
2024-01-01T06:40:16.356Z,73.90
2024-01-01T06:42:48.710Z,68.20
2024-01-01T06:45:21.244Z,68.40
2024-01-01T06:47:53.801Z,75.20
2024-01-01T06:50:26.398Z,69.50
2024-01-01T06:52:58.865Z,75.30
2024-01-01T06:55:32.407Z,74.50
2024-01-01T06:58:05.248Z,72.30
2024-01-01T07:00:38.057Z,65.90
2024-01-01T07:03:10.672Z,65.90
2024-01-01T07:05:43.294Z,77.40
2024-01-01T07:08:15.770Z,73.10
2024-01-01T07:10:49.618Z,74.30
2024-01-01T07:13:22.333Z,64.90
2024-01-01T07:15:54.732Z,68.60
2024-01-01T07:18:27.210Z,75.00
2024-01-01T07:21:01.356Z,66.70
2024-01-01T07:23:33.756Z,74.90
2024-01-01T07:26:06.932Z,66.60
2024-01-01T07:28:39.459Z,76.10
2024-01-01T07:31:12.117Z,75.00
2024-01-01T07:33:44.602Z,66.00
2024-01-01T07:36:17.205Z,64.90
2024-01-01T07:38:49.649Z,70.30
2024-01-01T07:41:22.841Z,61.20
2024-01-01T07:43:55.435Z,62.30
2024-01-01T07:46:27.827Z,57.60
2024-01-01T07:49:02.228Z,59.10
2024-01-01T07:51:35.222Z,64.00
2024-01-01T07:54:07.647Z,59.60
2024-01-01T07:56:45.341Z,57.90
2024-01-01T07:59:18.136Z,56.30
2024-01-01T08:01:50.817Z,57.80
2024-01-01T08:04:23.274Z,54.80
2024-01-01T08:06:55.704Z,55.90
2024-01-01T08:09:28.105Z,60.00
2024-01-01T08:12:00.545Z,62.00
2024-01-01T08:14:33.036Z,55.30
2024-01-01T08:17:05.794Z,66.00
2024-01-01T08:19:38.560Z,60.60
2024-01-01T08:22:11.246Z,49.90
2024-01-01T08:24:43.652Z,52.10
2024-01-01T08:27:16.131Z,45.90
2024-01-01T08:29:48.616Z,53.70
2024-01-01T08:32:21.110Z,51.70
2024-01-01T08:34:53.644Z,49.90
2024-01-01T08:37:26.144Z,43.30
2024-01-01T08:39:58.532Z,43.90
2024-01-01T08:42:31.164Z,46.80
2024-01-01T08:45:04.994Z,39.60
2024-01-01T08:47:40.578Z,41.20
2024-01-01T08:50:14.706Z,42.80
2024-01-01T08:52:47.311Z,35.00
2024-01-01T08:55:19.758Z,35.70
2024-01-01T08:57:52.224Z,48.30
2024-01-01T09:00:25.523Z,41.50
2024-01-01T09:02:57.995Z,40.30
2024-01-01T09:05:30.521Z,46.50
2024-01-01T09:08:03.169Z,41.60
2024-01-01T09:10:35.623Z,49.20
2024-01-01T09:13:08.610Z,42.00
2024-01-01T09:15:41.106Z,42.30
2024-01-01T09:18:14.161Z,38.20
2024-01-01T09:20:47.040Z,43.10
2024-01-01T09:23:19.859Z,38.70
2024-01-01T09:25:52.670Z,39.40
2024-01-01T09:28:25.018Z,39.00
2024-01-01T09:30:57.663Z,47.50
2024-01-01T09:33:30.313Z,34.40
2024-01-01T09:36:04.199Z,43.60
2024-01-01T09:38:36.836Z,32.60
2024-01-01T09:41:11.816Z,41.00
2024-01-01T09:43:46.430Z,32.10
2024-01-01T09:46:19.222Z,30.60
2024-01-01T09:48:52.086Z,35.30
2024-01-01T09:51:25.576Z,35.90
2024-01-01T09:53:58.186Z,39.70
2024-01-01T09:56:31.919Z,36.70
2024-01-01T10:01:40.034Z,36.80
2024-01-01T10:04:12.657Z,39.70
2024-01-01T10:06:59.996Z,35.70
2024-01-01T10:09:34.263Z,39.00
2024-01-01T10:12:13.906Z,36.30
2024-01-01T10:14:50.533Z,37.00
2024-01-01T10:17:23.285Z,39.50
2024-01-01T10:19:58.161Z,30.80
2024-01-01T10:22:34.662Z,32.30
2024-01-01T10:25:27.980Z,37.40
2024-01-01T10:28:04.332Z,31.30
2024-01-01T10:30:36.955Z,33.70
2024-01-01T10:33:10.631Z,24.90
2024-01-01T10:35:44.615Z,30.80
2024-01-01T10:38:18.942Z,37.20
2024-01-01T10:40:56.475Z,27.10
2024-01-01T10:43:30.189Z,27.80
2024-01-01T10:46:06.655Z,28.80
2024-01-01T10:48:40.026Z,28.40
2024-01-01T10:51:30.738Z,25.10
2024-01-01T10:54:18.645Z,32.00
2024-01-01T10:57:02.962Z,31.80
2024-01-01T10:59:42.514Z,33.60
2024-01-01T11:02:15.226Z,29.20
2024-01-01T11:04:52.188Z,32.90
2024-01-01T11:07:54.992Z,37.60
2024-01-01T11:10:45.735Z,35.50
2024-01-01T11:13:57.385Z,29.00
2024-01-01T11:17:00.698Z,30.50
2024-01-01T11:19:44.393Z,32.50
2024-01-01T11:22:42.596Z,29.30
2024-01-01T11:25:35.713Z,28.30
2024-01-01T11:28:08.386Z,29.30
2024-01-01T11:30:44.812Z,29.20
2024-01-01T11:33:18.603Z,23.20
2024-01-01T11:35:51.945Z,27.40
2024-01-01T11:38:24.683Z,25.00
2024-01-01T11:41:00.417Z,24.90
2024-01-01T11:43:32.901Z,26.60
2024-01-01T11:46:05.381Z,21.40
2024-01-01T11:48:38.394Z,25.10
2024-01-01T11:51:10.913Z,24.40
2024-01-01T11:53:43.456Z,23.90
2024-01-01T11:56:16.076Z,19.20
2024-01-01T11:58:48.783Z,29.20
2024-01-01T12:01:21.647Z,24.90
2024-01-01T12:03:55.001Z,24.40
2024-01-01T12:06:27.811Z,21.40
2024-01-01T12:09:11.663Z,22.50
2024-01-01T12:11:45.506Z,22.70
2024-01-01T12:14:26.040Z,24.30
2024-01-01T12:16:58.941Z,21.80
2024-01-01T12:19:32.783Z,21.40
2024-01-01T12:22:05.448Z,24.40
2024-01-01T12:24:37.929Z,24.80
2024-01-01T12:27:10.562Z,28.10
2024-01-01T12:29:53.461Z,22.50
2024-01-01T12:32:26.465Z,23.80
2024-01-01T12:34:59.461Z,28.50
2024-01-01T12:37:33.078Z,26.10
2024-01-01T12:40:05.651Z,24.20
2024-01-01T12:42:38.079Z,21.10
2024-01-01T12:45:13.598Z,27.10
2024-01-01T12:47:46.392Z,25.90
2024-01-01T12:50:19.545Z,23.10
2024-01-01T12:52:52.194Z,24.60
2024-01-01T12:55:24.994Z,22.70
2024-01-01T12:57:57.393Z,25.80
2024-01-01T13:00:29.927Z,21.50
2024-01-01T13:03:02.554Z,27.00
2024-01-01T13:05:35.225Z,23.50
2024-01-01T13:08:08.581Z,25.10
2024-01-01T13:10:41.919Z,17.90
2024-01-01T13:13:14.516Z,21.20
2024-01-01T13:15:48.571Z,21.90
2024-01-01T13:18:21.105Z,23.30
2024-01-01T13:20:54.158Z,22.00
2024-01-01T13:23:27.090Z,29.30
2024-01-01T13:26:00.246Z,31.80
2024-01-01T13:28:32.959Z,32.40
2024-01-01T13:31:05.587Z,25.30
2024-01-01T13:33:38.216Z,26.40
2024-01-01T13:36:11.445Z,25.60
2024-01-01T13:38:43.920Z,24.40
2024-01-01T13:41:16.840Z,22.50
2024-01-01T13:43:49.427Z,25.20
2024-01-01T13:46:21.929Z,28.20
2024-01-01T13:48:54.401Z,29.30
2024-01-01T13:51:26.827Z,32.90
2024-01-01T13:53:59.260Z,25.50
2024-01-01T13:56:31.861Z,28.70
2024-01-01T13:59:05.196Z,25.90
2024-01-01T14:01:41.121Z,30.20
2024-01-01T14:04:13.977Z,30.30
2024-01-01T14:06:46.463Z,27.00
2024-01-01T14:09:20.046Z,27.40
2024-01-01T14:11:53.262Z,25.00
2024-01-01T14:14:25.661Z,31.40
2024-01-01T14:16:59.260Z,36.80
2024-01-01T14:19:31.778Z,29.80
2024-01-01T14:22:05.167Z,29.60
2024-01-01T14:24:37.781Z,28.90
2024-01-01T14:27:12.456Z,34.40
2024-01-01T14:29:45.108Z,31.60
2024-01-01T14:32:18.117Z,30.60
2024-01-01T14:34:50.578Z,30.40
2024-01-01T14:37:23.109Z,31.30
2024-01-01T14:39:55.703Z,29.10
2024-01-01T14:42:28.362Z,31.50
2024-01-01T14:45:00.923Z,31.20
2024-01-01T14:47:33.472Z,38.40
2024-01-01T14:50:06.267Z,33.50
2024-01-01T14:52:41.152Z,31.60
2024-01-01T14:55:13.890Z,29.50
2024-01-01T14:57:46.350Z,34.70
2024-01-01T15:00:20.179Z,35.60
2024-01-01T15:02:53.602Z,37.90
2024-01-01T15:05:27.176Z,29.60
2024-01-01T15:08:00.201Z,29.80
2024-01-01T15:10:32.836Z,27.90
2024-01-01T15:13:05.636Z,28.60
2024-01-01T15:15:38.326Z,37.20
2024-01-01T15:18:11.115Z,35.60
2024-01-01T15:20:43.724Z,35.50
2024-01-01T15:23:16.518Z,31.90
2024-01-01T15:25:49.698Z,39.20
2024-01-01T15:28:22.346Z,33.80
2024-01-01T15:30:55.096Z,37.80
2024-01-01T15:33:27.795Z,36.40
2024-01-01T15:36:00.251Z,38.10
2024-01-01T15:38:32.769Z,38.90
2024-01-01T15:41:05.316Z,36.80
2024-01-01T15:43:37.839Z,38.00
2024-01-01T15:46:11.289Z,34.50
2024-01-01T15:48:43.940Z,34.70
2024-01-01T15:51:22.008Z,33.90
2024-01-01T15:54:00.649Z,32.80
2024-01-01T15:56:33.123Z,43.10
2024-01-01T15:59:05.670Z,36.30
2024-01-01T16:01:38.110Z,37.20
2024-01-01T16:04:10.711Z,40.70
2024-01-01T16:06:43.732Z,39.30
2024-01-01T16:09:16.215Z,38.50
2024-01-01T16:11:48.641Z,34.20
2024-01-01T16:14:21.104Z,36.20
2024-01-01T16:16:56.551Z,41.90
2024-01-01T16:19:34.448Z,43.50
2024-01-01T16:22:11.087Z,41.50
2024-01-01T16:24:43.917Z,37.40
2024-01-01T16:27:16.311Z,33.60
2024-01-01T16:29:48.744Z,48.40
2024-01-01T16:32:21.275Z,37.50
2024-01-01T16:34:53.820Z,35.20
2024-01-01T16:37:26.892Z,46.20
2024-01-01T16:39:59.289Z,40.00
2024-01-01T16:42:31.871Z,42.10
2024-01-01T16:45:04.581Z,35.50
2024-01-01T16:47:37.691Z,42.30
2024-01-01T16:50:12.037Z,41.30
2024-01-01T16:52:44.528Z,41.30
2024-01-01T16:55:17.066Z,42.90
2024-01-01T16:57:49.559Z,36.60
2024-01-01T17:00:22.130Z,39.80
2024-01-01T17:02:54.533Z,34.50
2024-01-01T17:05:27.152Z,34.40
2024-01-01T17:07:59.910Z,42.50
2024-01-01T17:10:32.376Z,44.30
2024-01-01T17:13:05.180Z,43.10
2024-01-01T17:15:38.784Z,43.60
2024-01-01T17:18:11.446Z,43.40
2024-01-01T17:20:44.498Z,41.40
2024-01-01T17:23:16.857Z,47.10
2024-01-01T17:25:49.250Z,41.00
2024-01-01T17:28:21.698Z,45.60
2024-01-01T17:30:54.204Z,47.10
2024-01-01T17:33:26.978Z,41.00
2024-01-01T17:36:00.152Z,46.10
2024-01-01T17:38:32.643Z,41.50
2024-01-01T17:41:05.794Z,41.60
2024-01-01T17:43:38.237Z,43.20
2024-01-01T17:46:10.889Z,45.90
2024-01-01T17:48:43.454Z,48.80
2024-01-01T17:51:16.087Z,48.80
2024-01-01T17:53:48.993Z,42.70
2024-01-01T17:56:21.737Z,48.40
2024-01-01T17:58:55.979Z,40.60
2024-01-01T18:01:28.472Z,44.90
2024-01-01T18:04:00.817Z,43.90
2024-01-01T18:06:33.298Z,50.80
2024-01-01T18:09:06.135Z,40.20
2024-01-01T18:11:38.580Z,52.00
2024-01-01T18:14:11.156Z,46.30
2024-01-01T18:16:45.978Z,49.80
2024-01-01T18:19:18.505Z,49.50
2024-01-01T18:21:51.306Z,41.70
2024-01-01T18:24:24.284Z,49.40
2024-01-01T18:26:56.716Z,46.30
2024-01-01T18:29:29.285Z,44.50
2024-01-01T18:32:01.852Z,41.60
2024-01-01T18:34:35.834Z,45.20
2024-01-01T18:37:08.338Z,45.60
2024-01-01T18:39:40.804Z,52.10
2024-01-01T18:42:13.285Z,43.50
2024-01-01T18:44:45.873Z,43.40
2024-01-01T18:47:18.377Z,36.60
2024-01-01T18:49:51.141Z,38.60
2024-01-01T18:52:23.800Z,32.60
2024-01-01T18:54:56.325Z,36.30
2024-01-01T18:57:29.433Z,33.70
2024-01-01T19:00:06.376Z,31.60
2024-01-01T19:02:39.415Z,31.50
2024-01-01T19:05:12.503Z,33.50
2024-01-01T19:07:45.213Z,30.20
2024-01-01T19:10:18.005Z,27.60
2024-01-01T19:12:50.490Z,32.40
2024-01-01T19:15:22.975Z,30.00
2024-01-01T19:17:55.673Z,34.20
2024-01-01T19:20:29.900Z,31.10
2024-01-01T19:23:02.347Z,29.60
2024-01-01T19:25:34.765Z,37.90
2024-01-01T19:28:07.764Z,34.00
2024-01-01T19:30:40.240Z,35.80
2024-01-01T19:33:17.391Z,30.90
2024-01-01T19:35:50.587Z,34.50
2024-01-01T19:38:22.983Z,30.10
2024-01-01T19:40:55.738Z,37.30
2024-01-01T19:43:28.304Z,38.50
2024-01-01T19:46:01.277Z,32.30
2024-01-01T19:48:33.861Z,31.80
2024-01-01T19:51:08.533Z,31.80
2024-01-01T19:53:41.005Z,38.40
2024-01-01T19:56:13.536Z,35.20
2024-01-01T19:58:45.976Z,37.70
2024-01-01T20:01:18.461Z,45.00
2024-01-01T20:03:51.003Z,38.50
2024-01-01T20:06:23.668Z,43.70
2024-01-01T20:08:56.332Z,39.30
2024-01-01T20:11:29.163Z,33.60
2024-01-01T20:14:01.764Z,38.50
2024-01-01T20:16:34.684Z,43.70
2024-01-01T20:19:07.258Z,37.90
2024-01-01T20:21:39.729Z,38.30
2024-01-01T20:24:13.205Z,42.10
2024-01-01T20:26:45.758Z,38.10
2024-01-01T20:29:18.672Z,45.60
2024-01-01T20:31:51.165Z,41.40
2024-01-01T20:34:24.305Z,38.50
2024-01-01T20:36:56.891Z,40.80
2024-01-01T20:39:29.257Z,40.30
2024-01-01T20:42:01.697Z,44.30
2024-01-01T20:44:34.186Z,43.00
2024-01-01T20:47:07.036Z,37.80
2024-01-01T20:49:39.728Z,37.60
2024-01-01T20:52:19.708Z,42.80
2024-01-01T20:54:58.945Z,39.40
2024-01-01T20:57:32.524Z,45.00
2024-01-01T21:00:06.037Z,41.90
2024-01-01T21:02:41.738Z,41.60
2024-01-01T21:05:14.712Z,38.90
2024-01-01T21:07:47.244Z,47.40
2024-01-01T21:10:20.388Z,44.70
2024-01-01T21:12:53.237Z,43.00
2024-01-01T21:15:26.042Z,39.50
2024-01-01T21:17:58.711Z,42.70
2024-01-01T21:20:31.282Z,45.30
2024-01-01T21:23:03.904Z,47.30
2024-01-01T21:25:36.470Z,42.80
2024-01-01T21:28:09.388Z,42.30
2024-01-01T21:30:41.849Z,43.40
2024-01-01T21:33:14.385Z,45.70
2024-01-01T21:35:47.062Z,44.30
2024-01-01T21:38:20.245Z,51.30
2024-01-01T21:40:52.695Z,43.50
2024-01-01T21:43:25.203Z,49.20
2024-01-01T21:45:57.807Z,40.50
2024-01-01T21:48:30.316Z,48.40
2024-01-01T21:51:02.862Z,45.40
2024-01-01T21:53:35.720Z,45.00
2024-01-01T21:56:09.630Z,49.30
2024-01-01T21:58:42.691Z,43.00
2024-01-01T22:01:15.623Z,40.80
2024-01-01T22:03:48.480Z,47.50
2024-01-01T22:06:22.076Z,46.00
2024-01-01T22:08:54.597Z,39.80
2024-01-01T22:11:27.146Z,44.90
2024-01-01T22:13:59.721Z,43.20
2024-01-01T22:16:32.194Z,44.50
2024-01-01T22:19:04.675Z,46.00
2024-01-01T22:21:37.156Z,47.70
2024-01-01T22:24:10.933Z,47.10
2024-01-01T22:26:43.370Z,50.80
2024-01-01T22:29:15.861Z,47.10
2024-01-01T22:31:48.292Z,48.20
2024-01-01T22:34:21.027Z,51.80
2024-01-01T22:36:53.609Z,45.60
2024-01-01T22:39:26.189Z,53.90
2024-01-01T22:41:58.602Z,49.40
2024-01-01T22:44:31.107Z,51.80
2024-01-01T22:47:04.370Z,53.60
2024-01-01T22:49:36.813Z,46.60
2024-01-01T22:52:09.759Z,48.30
2024-01-01T22:54:42.174Z,58.20
2024-01-01T22:57:14.544Z,48.70
2024-01-01T22:59:46.988Z,54.00
2024-01-01T23:02:20.284Z,55.00
2024-01-01T23:04:53.249Z,52.00
2024-01-01T23:07:25.866Z,56.50
2024-01-01T23:09:58.174Z,52.00
2024-01-01T23:12:30.736Z,60.10
2024-01-01T23:15:03.128Z,63.80
2024-01-01T23:17:35.841Z,55.60
2024-01-01T23:20:09.691Z,76.20
2024-01-01T23:22:42.486Z,63.00
2024-01-01T23:25:16.313Z,55.10
2024-01-01T23:27:48.741Z,60.30
2024-01-01T23:30:21.912Z,60.80
2024-01-01T23:32:56.601Z,59.30
2024-01-01T23:35:29.525Z,54.50
2024-01-01T23:38:02.099Z,52.10
2024-01-01T23:40:34.705Z,57.70
2024-01-01T23:43:07.656Z,59.70
2024-01-01T23:45:40.240Z,61.50
2024-01-01T23:48:13.044Z,62.70
2024-01-01T23:50:48.662Z,56.00
2024-01-01T23:53:22.129Z,56.70
2024-01-01T23:55:54.963Z,54.80
2024-01-01T23:58:27.576Z,54.60
