createdAt,value
2022-12-29T00:01:10.624Z,8.40
2022-12-29T00:03:40.894Z,8.40
2022-12-29T00:06:11.102Z,8.40
2022-12-29T00:08:42.116Z,8.40
2022-12-29T00:11:19.695Z,8.40
2022-12-29T00:14:05.824Z,8.50
2022-12-29T00:16:37.261Z,8.40
2022-12-29T00:19:08.434Z,8.50
2022-12-29T00:21:55.746Z,8.40
2022-12-29T00:24:35.405Z,8.40
2022-12-29T00:27:36.151Z,8.50
2022-12-29T00:30:16.300Z,8.40
2022-12-29T00:32:56.436Z,8.30
2022-12-29T00:35:33.509Z,8.40
2022-12-29T00:38:26.804Z,8.40
2022-12-29T00:41:06.959Z,8.30
2022-12-29T00:43:47.078Z,8.30
2022-12-29T00:46:20.004Z,8.30
2022-12-29T00:49:07.417Z,8.30
2022-12-29T00:51:37.521Z,8.30
2022-12-29T00:54:07.482Z,8.30
2022-12-29T00:56:37.462Z,8.30
2022-12-29T00:59:09.964Z,8.30
2022-12-29T01:01:41.630Z,8.20
2022-12-29T01:04:12.663Z,8.20
2022-12-29T01:06:42.467Z,8.20
2022-12-29T01:09:28.674Z,8.30
2022-12-29T01:11:59.002Z,8.30
2022-12-29T01:14:29.696Z,8.20
2022-12-29T01:17:00.633Z,8.20
2022-12-29T01:19:30.217Z,8.10
2022-12-29T01:22:00.456Z,8.10
2022-12-29T01:24:30.556Z,8.20
2022-12-29T01:27:00.607Z,8.20
2022-12-29T01:29:30.489Z,8.20
2022-12-29T01:32:00.452Z,8.20
2022-12-29T01:34:30.560Z,8.20
2022-12-29T01:37:02.726Z,8.20
2022-12-29T01:39:33.813Z,8.20
2022-12-29T01:42:04.556Z,8.20
2022-12-29T01:44:54.227Z,8.20
2022-12-29T01:47:35.723Z,8.30
2022-12-29T01:50:15.873Z,8.30
2022-12-29T01:53:00.136Z,8.40
2022-12-29T01:55:34.209Z,8.50
2022-12-29T01:58:08.133Z,8.40
2022-12-29T02:00:38.510Z,8.50
2022-12-29T02:03:09.627Z,8.50
2022-12-29T02:06:12.189Z,8.60
2022-12-29T02:08:43.351Z,8.60
2022-12-29T02:11:16.629Z,8.70
2022-12-29T02:13:47.090Z,8.70
2022-12-29T02:16:45.929Z,8.90
2022-12-29T02:19:51.410Z,9.00
2022-12-29T02:22:44.309Z,9.10
2022-12-29T02:25:30.332Z,9.20
2022-12-29T02:28:34.371Z,9.30
2022-12-29T02:31:24.243Z,9.40
2022-12-29T02:34:24.551Z,9.60
2022-12-29T02:37:10.911Z,9.60
2022-12-29T02:39:59.540Z,9.70
2022-12-29T02:42:49.862Z,9.80
2022-12-29T02:45:31.330Z,9.90
2022-12-29T02:48:25.178Z,10.00
2022-12-29T02:51:18.382Z,10.10
2022-12-29T02:54:05.627Z,10.20
2022-12-29T02:56:35.548Z,10.20
2022-12-29T02:59:05.767Z,10.30
2022-12-29T03:02:21.549Z,10.40
2022-12-29T03:05:25.004Z,10.50
2022-12-29T03:08:17.549Z,10.60
2022-12-29T03:11:32.879Z,10.70
2022-12-29T03:14:46.238Z,10.90
2022-12-29T03:17:42.693Z,11.00
2022-12-29T03:20:18.098Z,11.20
2022-12-29T03:22:50.786Z,11.30
2022-12-29T03:25:28.726Z,11.30
2022-12-29T03:28:07.237Z,11.40
2022-12-29T03:30:39.175Z,11.50
2022-12-29T03:33:13.998Z,11.60
2022-12-29T03:35:47.233Z,11.60
2022-12-29T03:38:26.987Z,11.70
2022-12-29T03:41:01.613Z,11.80
2022-12-29T03:43:32.557Z,11.90
2022-12-29T03:46:02.582Z,12.00
2022-12-29T03:48:32.459Z,12.10
2022-12-29T03:51:02.557Z,12.20
2022-12-29T03:53:32.758Z,12.30
2022-12-29T03:56:02.667Z,12.30
2022-12-29T03:58:32.894Z,12.30
2022-12-29T04:01:02.938Z,12.40
2022-12-29T04:03:32.980Z,12.40
2022-12-29T04:06:03.095Z,12.60
2022-12-29T04:08:33.204Z,12.60
2022-12-29T04:11:03.153Z,12.70
2022-12-29T04:13:33.233Z,12.80
2022-12-29T04:16:03.209Z,12.90
2022-12-29T04:18:33.235Z,12.90
2022-12-29T04:21:05.636Z,13.00
2022-12-29T04:23:38.683Z,13.20
2022-12-29T04:26:10.423Z,13.20
2022-12-29T04:28:41.635Z,13.40
2022-12-29T04:31:12.033Z,13.40
2022-12-29T04:33:42.068Z,13.50
2022-12-29T04:36:12.311Z,13.60
2022-12-29T04:38:42.334Z,13.70
2022-12-29T04:41:12.303Z,13.70
2022-12-29T04:43:42.307Z,13.70
2022-12-29T04:46:12.482Z,13.80
2022-12-29T04:48:42.420Z,13.80
2022-12-29T04:51:12.356Z,14.00
2022-12-29T04:53:42.806Z,14.00
2022-12-29T04:56:12.810Z,14.20
2022-12-29T04:58:42.827Z,14.20
2022-12-29T05:01:12.999Z,14.20
2022-12-29T05:03:44.004Z,14.30
2022-12-29T05:06:14.096Z,14.40
2022-12-29T05:08:44.013Z,14.40
2022-12-29T05:11:14.371Z,14.50
2022-12-29T05:13:44.432Z,14.60
2022-12-29T05:16:14.685Z,14.70
2022-12-29T05:18:44.801Z,14.70
2022-12-29T05:21:14.865Z,14.70
2022-12-29T05:23:44.837Z,14.80
2022-12-29T05:26:15.194Z,14.90
2022-12-29T05:28:45.168Z,15.10
2022-12-29T05:31:15.151Z,15.10
2022-12-29T05:33:45.234Z,15.10
2022-12-29T05:36:15.614Z,15.10
2022-12-29T05:38:45.687Z,15.00
2022-12-29T05:41:15.801Z,15.00
2022-12-29T05:43:45.720Z,15.10
2022-12-29T05:46:15.781Z,15.20
2022-12-29T05:48:45.773Z,15.30
2022-12-29T05:51:15.762Z,15.30
2022-12-29T05:53:45.718Z,15.40
2022-12-29T05:56:15.715Z,15.40
2022-12-29T05:58:45.673Z,15.50
2022-12-29T06:01:15.652Z,15.60
2022-12-29T06:03:48.624Z,15.80
2022-12-29T06:06:18.807Z,15.80
2022-12-29T06:08:48.899Z,15.90
2022-12-29T06:11:20.038Z,16.00
2022-12-29T06:13:50.146Z,15.80
2022-12-29T06:16:20.175Z,15.80
2022-12-29T06:18:50.294Z,15.90
2022-12-29T06:21:20.388Z,15.90
2022-12-29T06:23:50.315Z,15.90
2022-12-29T06:26:20.420Z,15.90
2022-12-29T06:28:56.646Z,15.80
2022-12-29T06:31:26.888Z,15.70
2022-12-29T06:33:56.997Z,15.80
2022-12-29T06:36:26.919Z,15.90
2022-12-29T06:38:57.132Z,16.10
2022-12-29T06:41:31.924Z,16.10
2022-12-29T06:44:02.609Z,16.20
2022-12-29T06:46:32.758Z,16.20
2022-12-29T06:49:02.970Z,16.30
2022-12-29T06:51:33.285Z,16.40
2022-12-29T06:54:03.631Z,16.40
2022-12-29T06:56:33.531Z,16.40
2022-12-29T06:59:03.914Z,16.50
2022-12-29T07:01:34.149Z,16.60
2022-12-29T07:04:04.265Z,16.50
2022-12-29T07:06:34.377Z,16.50
2022-12-29T07:09:04.343Z,16.50
2022-12-29T07:11:34.238Z,16.50
2022-12-29T07:14:04.258Z,16.60
2022-12-29T07:16:36.891Z,16.60
2022-12-29T07:19:07.426Z,16.60
2022-12-29T07:21:36.721Z,16.50
2022-12-29T07:24:06.945Z,16.50
2022-12-29T07:26:36.696Z,16.60
2022-12-29T07:29:07.596Z,16.60
2022-12-29T07:31:38.207Z,16.70
2022-12-29T07:34:08.153Z,16.70
2022-12-29T07:36:38.132Z,16.70
2022-12-29T07:39:08.208Z,16.70
2022-12-29T07:41:38.182Z,16.70
2022-12-29T07:44:08.223Z,16.70
2022-12-29T07:46:55.518Z,16.70
2022-12-29T07:49:27.333Z,16.80
2022-12-29T07:51:57.399Z,16.80
2022-12-29T07:54:27.634Z,16.80
2022-12-29T07:56:57.648Z,16.90
2022-12-29T07:59:27.704Z,16.90
2022-12-29T08:01:57.875Z,17.00
2022-12-29T08:04:28.182Z,17.00
2022-12-29T08:06:58.156Z,17.00
2022-12-29T08:09:28.297Z,17.00
2022-12-29T08:11:58.807Z,17.00
2022-12-29T08:14:28.238Z,17.10
2022-12-29T08:16:58.323Z,17.10
2022-12-29T08:19:28.460Z,17.10
2022-12-29T08:21:58.379Z,17.10
2022-12-29T08:24:28.436Z,17.00
2022-12-29T08:26:58.379Z,17.00
2022-12-29T08:29:28.347Z,17.10
2022-12-29T08:31:58.579Z,17.10
2022-12-29T08:34:28.582Z,17.00
2022-12-29T08:36:59.115Z,17.00
2022-12-29T08:39:28.632Z,17.00
2022-12-29T08:41:58.762Z,17.00
2022-12-29T08:44:29.019Z,17.00
2022-12-29T08:46:59.960Z,17.00
2022-12-29T08:49:29.946Z,17.00
2022-12-29T08:52:00.399Z,17.00
2022-12-29T08:54:29.665Z,17.00
2022-12-29T08:57:00.224Z,17.00
2022-12-29T08:59:30.205Z,17.00
2022-12-29T09:02:00.385Z,16.90
2022-12-29T09:04:31.228Z,16.90
2022-12-29T09:07:01.332Z,16.90
2022-12-29T09:09:31.458Z,16.90
2022-12-29T09:12:01.917Z,16.80
2022-12-29T09:14:31.408Z,16.70
2022-12-29T09:17:18.264Z,16.60
2022-12-29T09:19:48.443Z,16.60
2022-12-29T09:22:18.724Z,16.70
2022-12-29T09:24:48.746Z,16.60
2022-12-29T09:27:18.774Z,16.60
2022-12-29T09:29:48.890Z,16.50
2022-12-29T09:32:19.868Z,16.50
2022-12-29T09:34:52.213Z,16.50
2022-12-29T09:37:22.144Z,16.50
2022-12-29T09:39:54.564Z,16.40
2022-12-29T09:42:46.867Z,16.30
2022-12-29T09:45:22.317Z,16.30
2022-12-29T09:47:54.068Z,16.30
2022-12-29T09:50:41.096Z,16.30
2022-12-29T09:53:28.969Z,16.20
2022-12-29T09:56:03.136Z,16.20
2022-12-29T09:58:42.620Z,16.10
2022-12-29T10:01:35.640Z,16.10
2022-12-29T10:04:07.749Z,16.00
2022-12-29T10:07:28.584Z,15.90
2022-12-29T10:10:12.257Z,15.80
2022-12-29T10:12:58.180Z,15.70
2022-12-29T10:15:49.398Z,15.70
2022-12-29T10:18:47.805Z,15.70
2022-12-29T10:22:08.678Z,15.60
2022-12-29T10:24:42.672Z,15.50
2022-12-29T10:27:22.334Z,15.50
2022-12-29T10:29:59.075Z,15.40
2022-12-29T10:32:55.303Z,15.40
2022-12-29T10:35:28.161Z,15.30
2022-12-29T10:38:26.565Z,15.30
2022-12-29T10:41:17.121Z,15.30
2022-12-29T10:43:52.994Z,15.20
2022-12-29T10:46:30.422Z,15.10
2022-12-29T10:49:00.415Z,15.10
2022-12-29T10:51:36.604Z,15.00
2022-12-29T10:54:30.652Z,15.00
2022-12-29T10:57:08.316Z,14.90
2022-12-29T10:59:40.501Z,14.80
2022-12-29T11:02:35.547Z,14.80
2022-12-29T11:05:16.860Z,14.80
2022-12-29T11:07:49.689Z,14.70
2022-12-29T11:10:33.412Z,14.70
2022-12-29T11:13:07.318Z,14.60
2022-12-29T11:15:47.485Z,14.50
2022-12-29T11:18:35.966Z,14.50
2022-12-29T11:21:10.138Z,14.50
2022-12-29T11:23:44.038Z,14.40
2022-12-29T11:26:27.599Z,14.40
2022-12-29T11:29:25.586Z,14.30
2022-12-29T11:32:00.501Z,14.30
2022-12-29T11:34:38.336Z,14.20
2022-12-29T11:37:30.475Z,14.10
2022-12-29T11:40:07.458Z,14.10
2022-12-29T11:42:45.099Z,14.00
2022-12-29T11:45:23.995Z,14.00
2022-12-29T11:47:58.143Z,14.00
2022-12-29T11:50:32.112Z,13.90
2022-12-29T11:53:09.109Z,13.80
2022-12-29T11:55:40.017Z,13.80
2022-12-29T11:58:17.643Z,13.80
2022-12-29T12:00:48.874Z,13.80
2022-12-29T12:03:27.528Z,13.70
2022-12-29T12:06:02.402Z,13.70
2022-12-29T12:08:59.720Z,13.60
2022-12-29T12:11:40.027Z,13.60
2022-12-29T12:14:27.071Z,13.50
2022-12-29T12:17:03.063Z,13.50
2022-12-29T12:19:50.393Z,13.50
2022-12-29T12:22:28.189Z,13.50
2022-12-29T12:25:26.766Z,13.50
2022-12-29T12:28:20.914Z,13.40
2022-12-29T12:30:57.228Z,13.30
2022-12-29T12:33:49.383Z,13.30
2022-12-29T12:36:33.630Z,13.30
2022-12-29T12:39:30.607Z,13.30
2022-12-29T12:42:31.746Z,13.20
2022-12-29T12:45:30.942Z,13.20
2022-12-29T12:48:32.239Z,13.20
2022-12-29T12:51:23.032Z,13.20
2022-12-29T12:54:02.456Z,13.10
2022-12-29T12:57:11.310Z,13.20
2022-12-29T13:00:02.635Z,13.20
2022-12-29T13:03:03.111Z,13.10
2022-12-29T13:06:03.533Z,13.20
2022-12-29T13:09:03.197Z,13.10
2022-12-29T13:12:03.571Z,13.10
2022-12-29T13:14:47.753Z,13.10
2022-12-29T13:17:49.482Z,13.00
2022-12-29T13:20:45.310Z,13.00
2022-12-29T13:23:48.940Z,12.90
2022-12-29T13:26:42.801Z,12.90
2022-12-29T13:29:33.976Z,12.90
2022-12-29T13:32:25.915Z,12.90
2022-12-29T13:35:15.034Z,12.80
2022-12-29T13:37:57.494Z,12.80
2022-12-29T13:40:36.965Z,12.80
2022-12-29T13:43:07.738Z,12.80
2022-12-29T13:45:38.336Z,12.80
2022-12-29T13:48:19.380Z,12.70
2022-12-29T13:50:58.065Z,12.70
2022-12-29T13:54:05.846Z,12.70
2022-12-29T13:56:45.854Z,12.80
2022-12-29T13:59:27.999Z,12.70
2022-12-29T14:02:06.157Z,12.60
2022-12-29T14:04:37.739Z,12.60
2022-12-29T14:07:20.219Z,12.60
2022-12-29T14:09:54.015Z,12.50
2022-12-29T14:12:42.983Z,12.50
2022-12-29T14:15:29.209Z,12.50
2022-12-29T14:18:27.896Z,12.50
2022-12-29T14:21:25.260Z,12.40
2022-12-29T14:23:56.652Z,12.40
2022-12-29T14:26:39.582Z,12.50
2022-12-29T14:29:46.509Z,12.50
2022-12-29T14:32:44.518Z,12.40
2022-12-29T14:35:45.937Z,12.40
2022-12-29T14:38:26.445Z,12.40
2022-12-29T14:41:20.740Z,12.30
2022-12-29T14:44:19.213Z,12.30
2022-12-29T14:47:08.513Z,12.30
2022-12-29T14:49:48.005Z,12.30
2022-12-29T14:52:30.521Z,12.20
2022-12-29T14:55:21.319Z,12.20
2022-12-29T14:57:56.175Z,12.20
2022-12-29T15:00:31.638Z,12.20
2022-12-29T15:03:23.978Z,12.20
2022-12-29T15:06:01.572Z,12.10
2022-12-29T15:08:41.168Z,12.10
2022-12-29T15:11:23.093Z,12.00
2022-12-29T15:13:53.927Z,12.00
2022-12-29T15:16:32.327Z,12.10
2022-12-29T15:19:02.950Z,12.00
2022-12-29T15:21:36.686Z,12.00
2022-12-29T15:24:07.899Z,11.90
2022-12-29T15:26:48.581Z,12.00
2022-12-29T15:29:43.873Z,11.90
2022-12-29T15:32:25.682Z,11.90
2022-12-29T15:34:58.627Z,11.90
2022-12-29T15:37:31.361Z,11.80
2022-12-29T15:40:01.640Z,11.80
2022-12-29T15:42:57.700Z,11.80
2022-12-29T15:45:36.307Z,11.70
2022-12-29T15:48:08.540Z,11.70
2022-12-29T15:50:40.996Z,11.70
2022-12-29T15:53:21.821Z,11.70
2022-12-29T15:56:01.363Z,11.60
2022-12-29T15:58:42.472Z,11.60
2022-12-29T16:01:25.085Z,11.50
2022-12-29T16:04:10.559Z,11.50
2022-12-29T16:07:09.629Z,11.50
2022-12-29T16:09:46.413Z,11.50
2022-12-29T16:12:27.052Z,11.50
2022-12-29T16:15:03.555Z,11.40
2022-12-29T16:17:37.670Z,11.40
2022-12-29T16:20:24.522Z,11.40
2022-12-29T16:23:01.477Z,11.40
2022-12-29T16:25:37.454Z,11.40
2022-12-29T16:28:23.044Z,11.40
2022-12-29T16:31:08.409Z,11.30
2022-12-29T16:33:56.793Z,11.30
2022-12-29T16:36:35.045Z,11.30
2022-12-29T16:39:25.776Z,11.30
2022-12-29T16:41:56.510Z,11.30
2022-12-29T16:44:27.874Z,11.30
2022-12-29T16:47:21.831Z,11.30
2022-12-29T16:49:55.970Z,11.20
2022-12-29T16:52:36.455Z,11.20
2022-12-29T16:55:07.667Z,11.20
2022-12-29T16:57:40.509Z,11.20
2022-12-29T17:00:21.485Z,11.20
2022-12-29T17:02:54.429Z,11.20
2022-12-29T17:05:24.928Z,11.20
2022-12-29T17:07:55.661Z,11.10
2022-12-29T17:10:44.641Z,11.10
2022-12-29T17:13:14.634Z,11.10
2022-12-29T17:15:44.968Z,11.00
2022-12-29T17:18:15.143Z,11.00
2022-12-29T17:20:45.202Z,11.00
2022-12-29T17:23:25.955Z,11.00
2022-12-29T17:25:57.359Z,11.00
2022-12-29T17:28:28.879Z,11.00
2022-12-29T17:31:05.085Z,11.00
2022-12-29T17:33:41.147Z,11.00
2022-12-29T17:36:11.565Z,11.00
2022-12-29T17:38:41.849Z,11.00
2022-12-29T17:41:18.285Z,11.00
2022-12-29T17:43:48.435Z,10.90
2022-12-29T17:46:18.358Z,10.90
2022-12-29T17:48:53.493Z,10.90
2022-12-29T17:51:25.644Z,10.80
2022-12-29T17:53:56.444Z,10.80
2022-12-29T17:56:25.801Z,10.80
2022-12-29T17:58:58.236Z,10.80
2022-12-29T18:01:35.391Z,10.70
2022-12-29T18:04:07.449Z,10.70
2022-12-29T18:06:38.259Z,10.70
2022-12-29T18:09:10.822Z,10.70
2022-12-29T18:11:48.488Z,10.70
2022-12-29T18:14:20.112Z,10.70
2022-12-29T18:16:51.398Z,10.60
2022-12-29T18:19:21.508Z,10.60
2022-12-29T18:21:52.552Z,10.60
2022-12-29T18:24:22.596Z,10.60
2022-12-29T18:26:52.591Z,10.60
2022-12-29T18:29:22.503Z,10.60
2022-12-29T18:31:52.581Z,10.50
2022-12-29T18:34:23.579Z,10.50
2022-12-29T18:36:54.897Z,10.40
2022-12-29T18:39:29.749Z,10.40
2022-12-29T18:42:00.856Z,10.40
2022-12-29T18:44:30.897Z,10.40
2022-12-29T18:47:02.925Z,10.40
2022-12-29T18:49:32.934Z,10.40
2022-12-29T18:52:03.079Z,10.30
2022-12-29T18:54:35.609Z,10.30
2022-12-29T18:57:05.658Z,10.30
2022-12-29T18:59:36.020Z,10.30
2022-12-29T19:02:06.064Z,10.30
2022-12-29T19:04:36.201Z,10.30
2022-12-29T19:07:06.423Z,10.20
2022-12-29T19:09:36.377Z,10.20
2022-12-29T19:12:06.886Z,10.20
2022-12-29T19:14:36.917Z,10.20
2022-12-29T19:17:06.832Z,10.10
2022-12-29T19:19:36.866Z,10.10
2022-12-29T19:22:07.172Z,10.10
2022-12-29T19:24:37.181Z,10.10
2022-12-29T19:27:07.249Z,10.10
2022-12-29T19:29:37.263Z,10.10
2022-12-29T19:32:08.020Z,10.10
2022-12-29T19:34:37.355Z,10.00
2022-12-29T19:37:07.902Z,10.00
2022-12-29T19:39:37.961Z,10.00
2022-12-29T19:42:08.569Z,10.00
2022-12-29T19:44:38.689Z,10.00
2022-12-29T19:47:08.902Z,10.00
2022-12-29T19:49:39.037Z,10.00
2022-12-29T19:52:09.497Z,10.00
2022-12-29T19:54:39.516Z,10.00
2022-12-29T19:57:09.637Z,10.00
2022-12-29T19:59:39.868Z,9.90
2022-12-29T20:02:19.991Z,9.90
2022-12-29T20:04:50.871Z,9.90
2022-12-29T20:07:20.960Z,10.00
2022-12-29T20:09:51.496Z,9.90
2022-12-29T20:12:27.266Z,9.90
2022-12-29T20:14:59.148Z,9.80
2022-12-29T20:18:02.606Z,9.90
2022-12-29T20:20:20.113Z,9.80
2022-12-29T20:22:50.131Z,9.80
2022-12-29T20:28:10.826Z,9.80
2022-12-29T20:30:40.878Z,9.70
2022-12-29T20:33:10.832Z,9.60
2022-12-29T20:35:40.803Z,9.60
2022-12-29T20:38:10.919Z,9.70
2022-12-29T20:40:46.267Z,9.60
2022-12-29T20:43:18.253Z,9.60
2022-12-29T20:45:48.267Z,9.60
2022-12-29T20:48:18.218Z,9.60
2022-12-29T20:50:48.300Z,9.60
2022-12-29T20:53:18.248Z,9.70
2022-12-29T20:55:48.229Z,9.70
2022-12-29T20:58:25.615Z,9.60
2022-12-29T21:00:57.009Z,9.60
2022-12-29T21:03:27.513Z,9.60
2022-12-29T21:05:57.903Z,9.60
2022-12-29T21:08:28.525Z,9.60
2022-12-29T21:11:00.371Z,9.60
2022-12-29T21:13:31.102Z,9.60
2022-12-29T21:16:06.067Z,9.60
2022-12-29T21:18:37.015Z,9.60
2022-12-29T21:21:09.916Z,9.50
2022-12-29T21:23:41.808Z,9.50
2022-12-29T21:26:16.076Z,9.50
2022-12-29T21:28:47.899Z,9.40
2022-12-29T21:31:28.290Z,9.40
2022-12-29T21:34:01.748Z,9.40
2022-12-29T21:36:35.393Z,9.40
2022-12-29T21:39:05.850Z,9.30
2022-12-29T21:41:36.681Z,9.40
2022-12-29T21:44:23.005Z,9.30
2022-12-29T21:46:53.092Z,9.20
2022-12-29T21:49:25.411Z,9.30
2022-12-29T21:51:58.004Z,9.20
2022-12-29T21:54:43.734Z,9.20
2022-12-29T21:57:21.098Z,9.20
2022-12-29T22:00:03.859Z,9.20
2022-12-29T22:02:44.015Z,9.20
2022-12-29T22:05:34.863Z,9.10
2022-12-29T22:08:24.168Z,9.10
2022-12-29T22:11:04.467Z,9.30
2022-12-29T22:13:38.236Z,9.20
2022-12-29T22:16:10.532Z,9.20
2022-12-29T22:18:41.013Z,9.20
2022-12-29T22:21:12.758Z,9.10
2022-12-29T22:23:43.794Z,9.10
2022-12-29T22:26:16.689Z,9.10
2022-12-29T22:28:49.558Z,9.10
2022-12-29T22:31:35.597Z,9.10
2022-12-29T22:34:07.578Z,9.00
2022-12-29T22:36:37.641Z,9.00
2022-12-29T22:39:07.584Z,8.90
2022-12-29T22:41:37.594Z,9.00
2022-12-29T22:44:08.685Z,9.00
2022-12-29T22:46:38.731Z,9.00
2022-12-29T22:49:08.770Z,9.00
2022-12-29T22:51:38.807Z,9.00
2022-12-29T22:54:08.936Z,8.90
2022-12-29T22:56:43.784Z,8.90
2022-12-29T22:59:14.979Z,8.90
2022-12-29T23:01:45.669Z,8.90
2022-12-29T23:04:59.025Z,8.90
2022-12-29T23:07:06.867Z,8.90
2022-12-29T23:09:36.755Z,8.80
2022-12-29T23:12:06.995Z,8.90
2022-12-29T23:14:37.296Z,8.90
2022-12-29T23:17:07.238Z,8.90
2022-12-29T23:19:37.274Z,8.80
2022-12-29T23:22:07.413Z,8.90
2022-12-29T23:24:37.439Z,8.80
2022-12-29T23:27:07.522Z,8.80
2022-12-29T23:29:37.644Z,8.80
2022-12-29T23:32:07.684Z,8.80
2022-12-29T23:34:37.708Z,8.80
2022-12-29T23:37:07.640Z,8.80
2022-12-29T23:39:37.730Z,8.80
2022-12-29T23:42:07.792Z,8.80
2022-12-29T23:44:37.878Z,8.80
2022-12-29T23:47:07.926Z,8.80
2022-12-29T23:49:37.935Z,8.80
2022-12-29T23:52:08.055Z,8.80
2022-12-29T23:54:37.954Z,8.70
2022-12-29T23:57:07.992Z,8.70
2022-12-29T23:59:38.115Z,8.70
