createdAt,value
2023-01-29T00:01:14.775Z,11.84
2023-01-29T00:03:46.764Z,12.36
2023-01-29T00:06:19.120Z,11.61
2023-01-29T00:08:49.199Z,11.43
2023-01-29T00:11:20.484Z,11.91
2023-01-29T00:13:52.941Z,12.68
2023-01-29T00:16:23.145Z,12.00
2023-01-29T00:18:53.043Z,11.94
2023-01-29T00:21:25.020Z,12.80
2023-01-29T00:23:57.042Z,12.06
2023-01-29T00:26:27.499Z,12.26
2023-01-29T00:29:00.613Z,12.15
2023-01-29T00:31:30.739Z,12.45
2023-01-29T00:34:00.935Z,12.98
2023-01-29T00:36:33.971Z,13.00
2023-01-29T00:39:10.964Z,12.73
2023-01-29T00:42:05.577Z,12.44
2023-01-29T00:44:50.491Z,12.29
2023-01-29T00:47:33.696Z,12.63
2023-01-29T00:50:04.865Z,12.64
2023-01-29T00:52:36.542Z,13.35
2023-01-29T00:55:10.227Z,13.29
2023-01-29T00:57:41.733Z,13.09
2023-01-29T01:00:18.821Z,13.15
2023-01-29T01:03:01.497Z,13.40
2023-01-29T01:05:31.523Z,12.89
2023-01-29T01:08:01.634Z,12.76
2023-01-29T01:10:31.980Z,12.81
2023-01-29T01:13:04.505Z,12.92
2023-01-29T01:15:40.610Z,12.14
2023-01-29T01:18:10.796Z,12.28
2023-01-29T01:20:40.705Z,11.79
2023-01-29T01:23:10.645Z,11.74
2023-01-29T01:25:40.510Z,11.94
2023-01-29T01:28:14.644Z,11.99
2023-01-29T01:30:47.112Z,12.25
2023-01-29T01:33:17.189Z,11.94
2023-01-29T01:35:48.360Z,12.45
2023-01-29T01:38:18.224Z,11.94
2023-01-29T01:40:49.399Z,12.14
2023-01-29T01:43:19.397Z,12.21
2023-01-29T01:45:51.877Z,11.92
2023-01-29T01:48:27.609Z,12.31
2023-01-29T01:51:04.303Z,11.82
2023-01-29T01:53:40.034Z,12.25
2023-01-29T01:56:14.816Z,11.51
2023-01-29T01:58:51.044Z,11.59
2023-01-29T02:01:30.746Z,11.41
2023-01-29T02:04:19.862Z,11.77
2023-01-29T02:07:03.540Z,11.19
2023-01-29T02:09:39.617Z,11.89
2023-01-29T02:12:13.611Z,11.55
2023-01-29T02:14:45.331Z,11.71
2023-01-29T02:17:21.762Z,11.69
2023-01-29T02:20:05.299Z,11.30
2023-01-29T02:22:59.356Z,12.24
2023-01-29T02:26:01.958Z,11.34
2023-01-29T02:28:49.115Z,11.51
2023-01-29T02:31:31.297Z,12.00
2023-01-29T02:34:16.302Z,11.45
2023-01-29T02:36:53.919Z,11.44
2023-01-29T02:39:36.480Z,11.14
2023-01-29T02:42:18.071Z,11.36
2023-01-29T02:44:59.569Z,12.08
2023-01-29T02:47:38.768Z,11.52
2023-01-29T02:50:20.495Z,11.91
2023-01-29T02:53:02.474Z,11.33
2023-01-29T02:55:39.519Z,11.32
2023-01-29T02:58:16.791Z,11.29
2023-01-29T03:00:52.128Z,12.57
2023-01-29T03:03:27.717Z,12.41
2023-01-29T03:06:06.377Z,12.51
2023-01-29T03:08:45.662Z,12.26
2023-01-29T03:11:19.266Z,12.84
2023-01-29T03:13:55.939Z,12.63
2023-01-29T03:16:35.858Z,12.16
2023-01-29T03:19:12.310Z,11.55
2023-01-29T03:21:59.227Z,12.57
2023-01-29T03:24:53.718Z,13.00
2023-01-29T03:27:45.046Z,12.35
2023-01-29T03:30:32.877Z,12.09
2023-01-29T03:33:22.036Z,12.24
2023-01-29T03:36:00.906Z,11.77
2023-01-29T03:38:32.526Z,11.40
2023-01-29T03:41:12.075Z,11.63
2023-01-29T03:43:53.962Z,11.75
2023-01-29T03:46:31.565Z,11.21
2023-01-29T03:49:15.133Z,11.45
2023-01-29T03:51:59.165Z,11.14
2023-01-29T03:54:42.198Z,11.40
2023-01-29T03:57:23.099Z,11.54
2023-01-29T04:00:05.294Z,11.97
2023-01-29T04:03:00.285Z,11.41
2023-01-29T04:05:41.122Z,11.73
2023-01-29T04:08:25.585Z,12.44
2023-01-29T04:11:02.004Z,13.58
2023-01-29T04:13:36.426Z,13.05
2023-01-29T04:16:12.548Z,12.94
2023-01-29T04:19:00.471Z,11.97
2023-01-29T04:21:39.026Z,12.46
2023-01-29T04:24:11.469Z,12.28
2023-01-29T04:26:58.864Z,12.19
2023-01-29T04:29:43.274Z,12.31
2023-01-29T04:32:25.911Z,12.09
2023-01-29T04:35:09.090Z,12.15
2023-01-29T04:37:52.714Z,12.39
2023-01-29T04:40:29.394Z,11.83
2023-01-29T04:43:09.638Z,11.66
2023-01-29T04:45:52.537Z,11.95
2023-01-29T04:48:29.084Z,11.26
2023-01-29T04:51:09.240Z,11.82
2023-01-29T04:53:52.891Z,11.25
2023-01-29T04:56:32.805Z,11.98
2023-01-29T04:59:08.020Z,12.40
2023-01-29T05:01:40.697Z,11.85
2023-01-29T05:04:17.256Z,11.86
2023-01-29T05:06:49.424Z,11.99
2023-01-29T05:09:23.160Z,11.48
2023-01-29T05:11:53.624Z,11.44
2023-01-29T05:14:27.709Z,11.78
2023-01-29T05:17:01.472Z,11.58
2023-01-29T05:19:31.589Z,11.59
2023-01-29T05:22:03.096Z,12.36
2023-01-29T05:24:35.565Z,11.89
2023-01-29T05:27:18.727Z,11.33
2023-01-29T05:29:50.077Z,11.80
2023-01-29T05:32:20.149Z,11.92
2023-01-29T05:34:50.017Z,11.12
2023-01-29T05:37:19.846Z,10.90
2023-01-29T05:39:52.311Z,11.04
2023-01-29T05:42:22.389Z,10.99
2023-01-29T05:44:52.688Z,11.48
2023-01-29T05:47:23.039Z,11.20
2023-01-29T05:49:52.924Z,11.55
2023-01-29T05:52:22.741Z,11.89
2023-01-29T05:54:55.194Z,12.25
2023-01-29T05:57:24.997Z,11.62
2023-01-29T05:59:54.842Z,11.71
2023-01-29T06:02:25.256Z,11.43
2023-01-29T06:04:55.150Z,11.27
2023-01-29T06:07:24.991Z,10.90
2023-01-29T06:09:57.429Z,11.08
2023-01-29T06:12:27.276Z,10.99
2023-01-29T06:14:57.214Z,11.41
2023-01-29T06:17:27.084Z,11.37
2023-01-29T06:19:56.956Z,11.24
2023-01-29T06:22:26.856Z,11.06
2023-01-29T06:24:59.330Z,10.94
2023-01-29T06:27:29.361Z,11.45
2023-01-29T06:29:59.236Z,11.06
2023-01-29T06:32:30.088Z,11.46
2023-01-29T06:34:59.933Z,11.47
2023-01-29T06:37:29.766Z,11.34
2023-01-29T06:40:02.172Z,11.98
2023-01-29T06:42:32.189Z,12.26
2023-01-29T06:45:02.050Z,11.58
2023-01-29T06:47:31.886Z,11.61
2023-01-29T06:50:02.054Z,11.95
2023-01-29T06:52:31.973Z,12.16
2023-01-29T06:55:04.911Z,11.47
2023-01-29T06:57:34.736Z,11.74
2023-01-29T07:00:04.667Z,11.73
2023-01-29T07:02:34.653Z,12.39
2023-01-29T07:05:04.520Z,11.92
2023-01-29T07:07:34.384Z,11.36
2023-01-29T07:10:07.662Z,11.92
2023-01-29T07:12:37.494Z,12.81
2023-01-29T07:15:08.649Z,13.01
2023-01-29T07:17:38.482Z,13.04
2023-01-29T07:20:09.820Z,14.29
2023-01-29T07:22:39.684Z,14.48
2023-01-29T07:25:12.790Z,14.16
2023-01-29T07:27:42.698Z,14.14
2023-01-29T07:30:14.298Z,13.88
2023-01-29T07:32:44.378Z,14.80
2023-01-29T07:35:17.806Z,14.94
2023-01-29T07:37:47.807Z,14.91
2023-01-29T07:40:20.820Z,14.17
2023-01-29T07:42:50.807Z,13.92
2023-01-29T07:45:20.910Z,14.21
2023-01-29T07:47:55.223Z,14.54
2023-01-29T07:50:25.592Z,14.43
2023-01-29T07:52:57.500Z,14.45
2023-01-29T07:55:30.388Z,15.19
2023-01-29T07:58:01.741Z,14.76
2023-01-29T08:00:33.021Z,15.10
2023-01-29T08:03:07.830Z,15.01
2023-01-29T08:05:37.705Z,15.16
2023-01-29T08:08:08.119Z,14.16
2023-01-29T08:10:42.877Z,12.54
2023-01-29T08:13:12.840Z,12.44
2023-01-29T08:15:45.887Z,11.84
2023-01-29T08:18:16.819Z,11.81
2023-01-29T08:20:46.699Z,12.11
2023-01-29T08:23:19.149Z,12.35
2023-01-29T08:25:51.717Z,11.74
2023-01-29T08:28:21.659Z,11.79
2023-01-29T08:30:51.531Z,11.48
2023-01-29T08:33:29.848Z,11.09
2023-01-29T08:36:07.612Z,10.98
2023-01-29T08:38:38.981Z,11.80
2023-01-29T08:41:11.925Z,11.09
2023-01-29T08:43:42.249Z,11.67
2023-01-29T08:46:12.485Z,11.51
2023-01-29T08:48:42.419Z,11.31
2023-01-29T08:51:12.589Z,11.48
2023-01-29T08:53:42.520Z,11.96
2023-01-29T08:56:16.395Z,12.58
2023-01-29T08:58:46.564Z,13.50
2023-01-29T09:01:17.734Z,13.59
2023-01-29T09:03:47.651Z,13.93
2023-01-29T09:06:17.985Z,13.45
2023-01-29T09:08:48.287Z,12.99
2023-01-29T09:11:20.702Z,12.84
2023-01-29T09:13:50.558Z,12.43
2023-01-29T09:16:20.453Z,12.81
2023-01-29T09:18:50.321Z,12.74
2023-01-29T09:21:20.259Z,12.42
2023-01-29T09:23:50.133Z,12.51
2023-01-29T09:26:22.756Z,13.79
2023-01-29T09:28:52.600Z,14.22
2023-01-29T09:31:22.602Z,14.74
2023-01-29T09:33:52.547Z,15.58
2023-01-29T09:36:22.445Z,15.61
2023-01-29T09:38:52.330Z,14.02
2023-01-29T09:41:42.001Z,13.96
2023-01-29T09:44:21.735Z,13.51
2023-01-29T09:46:56.833Z,13.01
2023-01-29T09:49:32.401Z,13.04
2023-01-29T09:52:09.323Z,12.76
2023-01-29T09:54:52.698Z,12.79
2023-01-29T09:57:33.448Z,12.47
2023-01-29T10:00:03.479Z,13.52
2023-01-29T10:02:57.921Z,13.59
2023-01-29T10:05:51.146Z,13.55
2023-01-29T10:08:53.253Z,14.48
2023-01-29T10:11:40.152Z,13.82
2023-01-29T10:14:22.921Z,14.06
2023-01-29T10:22:09.865Z,13.38
2023-01-29T10:25:07.539Z,13.12
2023-01-29T10:27:59.709Z,13.78
2023-01-29T10:34:39.579Z,12.97
2023-01-29T10:37:24.441Z,13.10
2023-01-29T10:40:07.753Z,12.56
2023-01-29T10:43:03.652Z,12.41
2023-01-29T10:45:55.914Z,12.63
2023-01-29T10:48:53.159Z,13.03
2023-01-29T10:51:41.545Z,13.14
2023-01-29T10:54:36.729Z,11.96
2023-01-29T10:57:40.486Z,12.81
2023-01-29T11:05:04.042Z,12.63
2023-01-29T11:19:31.890Z,11.70
2023-01-29T11:23:01.479Z,11.99
2023-01-29T11:29:55.753Z,11.86
2023-01-29T11:32:37.048Z,10.97
2023-01-29T11:35:22.402Z,11.05
2023-01-29T11:37:55.560Z,12.45
2023-01-29T11:40:38.995Z,11.04
2023-01-29T11:43:23.803Z,11.12
2023-01-29T11:45:57.366Z,11.46
2023-01-29T11:48:36.709Z,12.03
2023-01-29T11:51:07.011Z,11.76
2023-01-29T11:53:47.455Z,10.40
2023-01-29T11:56:25.745Z,11.10
2023-01-29T11:58:58.197Z,10.41
2023-01-29T12:01:37.061Z,8.96
2023-01-29T12:04:20.600Z,9.44
2023-01-29T12:06:54.682Z,9.88
2023-01-29T12:09:30.168Z,12.86
2023-01-29T12:12:21.380Z,9.87
2023-01-29T12:15:19.663Z,7.89
2023-01-29T12:18:01.372Z,8.02
2023-01-29T12:20:40.547Z,7.76
2023-01-29T12:23:28.261Z,7.59
2023-01-29T12:30:34.732Z,8.28
2023-01-29T12:33:17.469Z,8.49
2023-01-29T12:35:54.633Z,8.43
2023-01-29T12:38:26.795Z,9.84
2023-01-29T12:41:02.735Z,10.90
2023-01-29T12:43:42.811Z,10.91
2023-01-29T12:46:25.253Z,11.96
2023-01-29T12:49:02.166Z,11.77
2023-01-29T12:51:39.926Z,10.33
2023-01-29T12:54:15.801Z,11.39
2023-01-29T12:56:49.867Z,15.44
2023-01-29T12:59:29.802Z,10.11
2023-01-29T13:02:05.435Z,9.12
2023-01-29T13:04:44.207Z,9.76
2023-01-29T13:07:20.228Z,9.79
2023-01-29T13:09:58.678Z,9.45
2023-01-29T13:12:29.799Z,11.02
2023-01-29T13:15:05.599Z,10.20
2023-01-29T13:17:42.133Z,10.74
2023-01-29T13:20:22.407Z,10.14
2023-01-29T13:22:55.794Z,10.70
2023-01-29T13:25:25.655Z,9.88
2023-01-29T13:27:56.447Z,11.30
2023-01-29T13:30:32.395Z,11.22
2023-01-29T13:33:15.862Z,12.30
2023-01-29T13:35:49.669Z,11.83
2023-01-29T13:38:29.579Z,11.45
2023-01-29T13:41:04.547Z,10.47
2023-01-29T13:43:40.859Z,10.01
2023-01-29T13:46:15.113Z,10.25
2023-01-29T13:48:47.944Z,10.55
2023-01-29T13:51:25.672Z,10.60
2023-01-29T13:53:59.918Z,10.73
2023-01-29T13:56:51.945Z,10.80
2023-01-29T13:59:27.151Z,10.54
2023-01-29T14:02:06.009Z,10.49
2023-01-29T14:04:35.968Z,10.46
2023-01-29T14:07:53.590Z,9.57
2023-01-29T14:10:26.423Z,9.79
2023-01-29T14:12:57.733Z,9.91
2023-01-29T14:15:33.917Z,9.81
2023-01-29T14:18:26.950Z,11.56
2023-01-29T14:21:07.503Z,11.11
2023-01-29T14:23:46.819Z,10.46
2023-01-29T14:26:31.559Z,10.15
2023-01-29T14:29:09.515Z,11.29
2023-01-29T14:31:44.854Z,11.99
2023-01-29T14:34:25.042Z,11.62
2023-01-29T14:36:59.375Z,10.90
2023-01-29T14:39:39.591Z,13.31
2023-01-29T14:42:26.890Z,12.90
2023-01-29T14:45:23.960Z,11.78
2023-01-29T14:48:20.196Z,12.10
2023-01-29T14:50:57.548Z,12.93
2023-01-29T14:53:47.372Z,12.56
2023-01-29T14:56:27.847Z,12.57
2023-01-29T14:59:07.961Z,13.24
2023-01-29T15:01:42.473Z,12.29
2023-01-29T15:04:23.552Z,13.50
2023-01-29T15:07:02.509Z,13.82
2023-01-29T15:09:42.320Z,13.62
2023-01-29T15:12:26.942Z,12.74
2023-01-29T15:15:10.639Z,12.49
2023-01-29T15:17:55.064Z,13.16
2023-01-29T15:20:31.474Z,12.53
2023-01-29T15:23:03.337Z,12.14
2023-01-29T15:25:39.795Z,13.06
2023-01-29T15:28:14.312Z,13.70
2023-01-29T15:30:45.234Z,14.35
2023-01-29T15:33:17.833Z,11.97
2023-01-29T15:35:51.629Z,13.11
2023-01-29T15:38:26.789Z,15.16
2023-01-29T15:40:59.031Z,14.15
2023-01-29T15:43:33.848Z,13.80
2023-01-29T15:46:08.709Z,20.96
2023-01-29T15:48:43.336Z,18.23
2023-01-29T15:51:20.663Z,17.09
2023-01-29T15:53:55.621Z,17.22
2023-01-29T15:56:32.045Z,13.92
2023-01-29T15:59:09.850Z,13.27
2023-01-29T16:01:39.971Z,14.69
2023-01-29T16:04:17.779Z,14.73
2023-01-29T16:06:50.402Z,17.67
2023-01-29T16:09:23.839Z,16.21
2023-01-29T16:11:56.710Z,14.11
2023-01-29T16:14:32.679Z,14.07
2023-01-29T16:17:14.324Z,14.60
2023-01-29T16:19:44.210Z,15.05
2023-01-29T16:22:14.158Z,14.57
2023-01-29T16:24:47.185Z,14.32
2023-01-29T16:27:17.740Z,14.98
2023-01-29T16:29:50.796Z,15.41
2023-01-29T16:32:22.667Z,15.46
2023-01-29T16:34:59.642Z,15.47
2023-01-29T16:37:33.033Z,16.53
2023-01-29T16:40:03.577Z,16.67
2023-01-29T16:42:36.014Z,18.15
2023-01-29T16:45:27.733Z,18.58
2023-01-29T16:48:29.092Z,24.44
2023-01-29T16:51:07.154Z,26.81
2023-01-29T16:53:38.573Z,23.05
2023-01-29T16:56:13.920Z,23.88
2023-01-29T16:58:43.928Z,23.14
2023-01-29T17:01:17.457Z,24.82
2023-01-29T17:04:01.010Z,23.53
2023-01-29T17:06:34.093Z,21.26
2023-01-29T17:09:05.449Z,20.63
2023-01-29T17:11:40.240Z,19.35
2023-01-29T17:14:11.874Z,19.67
2023-01-29T17:16:56.092Z,19.77
2023-01-29T17:19:30.263Z,20.63
2023-01-29T17:22:04.791Z,22.45
2023-01-29T17:24:34.815Z,21.24
2023-01-29T17:27:05.196Z,21.40
2023-01-29T17:29:36.119Z,21.38
2023-01-29T17:32:09.188Z,21.86
2023-01-29T17:34:40.186Z,21.40
2023-01-29T17:37:15.970Z,21.39
2023-01-29T17:39:47.418Z,21.76
2023-01-29T17:42:17.855Z,23.42
2023-01-29T17:44:47.871Z,24.76
2023-01-29T17:47:20.515Z,23.95
2023-01-29T17:49:51.210Z,29.16
2023-01-29T17:52:21.257Z,25.23
2023-01-29T17:54:51.315Z,25.54
2023-01-29T17:57:21.306Z,25.47
2023-01-29T17:59:51.364Z,24.41
2023-01-29T18:02:29.511Z,23.86
2023-01-29T18:05:00.112Z,23.10
2023-01-29T18:07:30.412Z,23.20
2023-01-29T18:10:00.558Z,24.56
2023-01-29T18:12:30.616Z,24.03
2023-01-29T18:15:00.777Z,23.60
2023-01-29T18:17:33.704Z,24.36
2023-01-29T18:20:04.185Z,24.88
2023-01-29T18:22:34.225Z,25.82
2023-01-29T18:25:04.300Z,24.79
2023-01-29T18:27:34.332Z,25.84
2023-01-29T18:30:04.957Z,25.28
2023-01-29T18:32:37.600Z,26.01
2023-01-29T18:35:08.839Z,26.34
2023-01-29T18:37:38.851Z,26.85
2023-01-29T18:40:10.372Z,27.12
2023-01-29T18:42:40.329Z,27.60
2023-01-29T18:45:11.412Z,27.85
2023-01-29T18:47:43.987Z,28.19
2023-01-29T18:50:14.894Z,27.29
2023-01-29T18:52:46.248Z,27.96
2023-01-29T18:55:16.492Z,28.41
2023-01-29T18:58:29.179Z,30.38
2023-01-29T19:00:37.893Z,29.68
2023-01-29T19:03:10.521Z,31.02
2023-01-29T19:05:40.549Z,31.07
2023-01-29T19:08:10.485Z,30.11
2023-01-29T19:10:40.659Z,29.92
2023-01-29T19:13:11.283Z,31.78
2023-01-29T19:15:48.158Z,32.24
2023-01-29T19:18:20.732Z,30.75
2023-01-29T19:20:50.597Z,31.38
2023-01-29T19:23:20.578Z,29.20
2023-01-29T19:25:50.638Z,29.48
2023-01-29T19:28:20.465Z,29.18
2023-01-29T19:30:50.502Z,28.51
2023-01-29T19:33:23.037Z,31.61
2023-01-29T19:35:52.917Z,31.25
2023-01-29T19:38:22.835Z,30.21
2023-01-29T19:40:53.016Z,29.59
2023-01-29T19:43:23.107Z,29.77
2023-01-29T19:46:01.141Z,29.21
2023-01-29T19:48:33.709Z,28.89
2023-01-29T19:51:08.426Z,28.92
2023-01-29T19:53:39.273Z,28.21
2023-01-29T19:56:11.812Z,28.37
2023-01-29T19:58:42.466Z,30.34
2023-01-29T20:01:18.450Z,29.70
2023-01-29T20:03:52.310Z,30.47
2023-01-29T20:06:27.678Z,29.37
2023-01-29T20:09:02.631Z,28.65
2023-01-29T20:11:35.504Z,29.07
2023-01-29T20:14:06.001Z,30.25
2023-01-29T20:16:37.032Z,30.78
2023-01-29T20:19:14.636Z,30.87
2023-01-29T20:21:54.558Z,30.26
2023-01-29T20:24:26.611Z,29.97
2023-01-29T20:26:56.612Z,30.98
2023-01-29T20:29:26.804Z,31.38
2023-01-29T20:31:57.339Z,30.72
2023-01-29T20:34:29.924Z,31.36
2023-01-29T20:36:59.915Z,31.18
2023-01-29T20:39:29.888Z,31.92
2023-01-29T20:42:00.114Z,31.55
2023-01-29T20:44:30.229Z,31.57
2023-01-29T20:47:02.668Z,31.24
2023-01-29T20:49:35.232Z,31.28
2023-01-29T20:52:06.092Z,31.40
2023-01-29T20:54:36.135Z,33.33
2023-01-29T20:57:06.326Z,31.98
2023-01-29T20:59:36.202Z,33.05
2023-01-29T21:02:06.093Z,33.89
2023-01-29T21:04:38.577Z,33.33
2023-01-29T21:07:08.493Z,32.45
2023-01-29T21:09:38.445Z,33.06
2023-01-29T21:12:08.864Z,33.16
2023-01-29T21:14:38.775Z,32.47
2023-01-29T21:17:08.741Z,34.26
2023-01-29T21:19:41.286Z,34.28
2023-01-29T21:22:11.554Z,34.70
2023-01-29T21:24:41.491Z,34.00
2023-01-29T21:27:11.847Z,33.51
2023-01-29T21:29:41.712Z,33.62
2023-01-29T21:32:11.753Z,33.11
2023-01-29T21:34:44.185Z,32.92
2023-01-29T21:37:14.084Z,32.42
2023-01-29T21:39:43.949Z,32.64
2023-01-29T21:42:26.316Z,32.33
2023-01-29T21:44:56.294Z,31.68
2023-01-29T21:47:26.291Z,32.70
2023-01-29T21:49:58.744Z,31.32
2023-01-29T21:52:28.704Z,32.14
2023-01-29T21:54:58.654Z,31.22
2023-01-29T21:57:28.910Z,31.35
2023-01-29T21:59:59.494Z,31.10
2023-01-29T22:02:32.306Z,30.83
2023-01-29T22:05:18.051Z,29.98
2023-01-29T22:07:50.013Z,29.25
2023-01-29T22:10:21.768Z,29.12
2023-01-29T22:12:51.986Z,30.14
2023-01-29T22:15:23.753Z,29.66
2023-01-29T22:17:54.139Z,29.30
2023-01-29T22:20:30.275Z,29.71
2023-01-29T22:23:02.015Z,29.59
2023-01-29T22:25:32.338Z,29.38
2023-01-29T22:28:02.654Z,29.29
2023-01-29T22:30:32.604Z,30.07
2023-01-29T22:33:02.462Z,30.15
2023-01-29T22:35:34.941Z,29.28
2023-01-29T22:38:05.448Z,29.96
2023-01-29T22:40:35.361Z,29.23
2023-01-29T22:43:05.234Z,30.42
2023-01-29T22:45:35.217Z,30.26
2023-01-29T22:48:07.137Z,30.94
2023-01-29T22:50:40.381Z,29.99
2023-01-29T22:53:11.745Z,31.19
2023-01-29T22:55:41.625Z,31.58
2023-01-29T22:58:11.461Z,30.61
2023-01-29T23:00:41.326Z,30.46
2023-01-29T23:03:11.166Z,30.44
2023-01-29T23:05:43.867Z,32.52
2023-01-29T23:08:13.718Z,33.19
2023-01-29T23:10:43.730Z,36.40
2023-01-29T23:13:13.595Z,35.65
2023-01-29T23:15:45.702Z,35.06
2023-01-29T23:18:15.612Z,31.21
2023-01-29T23:20:48.102Z,32.02
2023-01-29T23:23:17.937Z,32.79
2023-01-29T23:29:43.171Z,34.10
2023-01-29T23:36:54.500Z,37.97
2023-01-29T23:39:27.977Z,39.47
2023-01-29T23:45:25.794Z,35.29
2023-01-29T23:48:27.917Z,36.22
2023-01-29T23:54:40.866Z,34.30
2023-01-29T23:57:33.861Z,34.64
