createdAt,value
2023-05-10T00:01:36.659Z,6.43
2023-05-10T00:04:49.035Z,6.31
2023-05-10T00:08:01.079Z,6.16
2023-05-10T00:11:13.305Z,6.13
2023-05-10T00:14:26.081Z,6.21
2023-05-10T00:17:38.326Z,6.09
2023-05-10T00:20:50.865Z,6.02
2023-05-10T00:24:03.179Z,6.03
2023-05-10T00:27:15.754Z,6.07
2023-05-10T00:30:29.240Z,6.08
2023-05-10T00:33:41.556Z,5.93
2023-05-10T00:36:54.939Z,5.85
2023-05-10T00:40:07.059Z,5.79
2023-05-10T00:43:19.545Z,5.78
2023-05-10T00:46:34.020Z,5.82
2023-05-10T00:49:47.348Z,5.87
2023-05-10T00:52:59.506Z,5.87
2023-05-10T00:56:12.367Z,5.87
2023-05-10T00:59:25.403Z,5.85
2023-05-10T01:02:38.024Z,5.87
2023-05-10T01:05:50.324Z,5.81
2023-05-10T01:09:04.663Z,5.77
2023-05-10T01:12:17.115Z,5.78
2023-05-10T01:15:29.662Z,5.74
2023-05-10T01:18:44.995Z,5.70
2023-05-10T01:22:08.657Z,5.70
2023-05-10T01:26:07.560Z,5.66
2023-05-10T01:29:49.019Z,5.62
2023-05-10T01:33:06.592Z,5.61
2023-05-10T01:36:27.243Z,5.53
2023-05-10T01:39:45.052Z,5.51
2023-05-10T01:43:03.838Z,5.51
2023-05-10T01:46:22.063Z,5.41
2023-05-10T01:49:37.903Z,5.38
2023-05-10T01:52:55.773Z,5.27
2023-05-10T01:56:09.924Z,5.31
2023-05-10T01:59:26.536Z,5.30
2023-05-10T02:02:43.532Z,5.17
2023-05-10T02:05:57.990Z,5.04
2023-05-10T02:09:12.058Z,5.10
2023-05-10T02:12:25.291Z,5.14
2023-05-10T02:15:39.742Z,5.11
2023-05-10T02:18:53.293Z,5.06
2023-05-10T02:22:06.604Z,5.08
2023-05-10T02:25:21.323Z,5.07
2023-05-10T02:28:35.228Z,5.02
2023-05-10T02:31:48.797Z,5.01
2023-05-10T02:35:01.813Z,4.98
2023-05-10T02:38:14.749Z,4.96
2023-05-10T02:41:28.215Z,4.91
2023-05-10T02:44:42.789Z,4.84
2023-05-10T02:47:55.672Z,4.83
2023-05-10T02:51:12.714Z,4.80
2023-05-10T02:54:29.846Z,4.74
2023-05-10T02:57:46.718Z,4.68
2023-05-10T03:00:59.019Z,4.56
2023-05-10T03:04:11.801Z,4.52
2023-05-10T03:07:24.609Z,4.64
2023-05-10T03:10:39.385Z,4.64
2023-05-10T03:13:59.516Z,4.62
2023-05-10T03:17:17.255Z,4.63
2023-05-10T03:20:37.139Z,4.63
2023-05-10T03:23:56.410Z,4.63
2023-05-10T03:27:09.549Z,4.60
2023-05-10T03:30:23.455Z,4.62
2023-05-10T03:33:36.059Z,4.67
2023-05-10T03:36:48.513Z,4.64
2023-05-10T03:40:00.972Z,4.68
2023-05-10T03:43:14.662Z,4.71
2023-05-10T03:46:27.723Z,4.72
2023-05-10T03:49:40.100Z,4.76
2023-05-10T03:52:54.114Z,4.84
2023-05-10T03:56:06.760Z,4.89
2023-05-10T03:59:19.380Z,4.96
2023-05-10T04:02:32.044Z,4.99
2023-05-10T04:05:46.306Z,5.02
2023-05-10T04:09:00.828Z,5.05
2023-05-10T04:12:13.965Z,5.14
2023-05-10T04:15:26.618Z,5.21
2023-05-10T04:18:38.729Z,5.28
2023-05-10T04:21:51.154Z,5.36
2023-05-10T04:25:03.388Z,5.42
2023-05-10T04:28:15.405Z,5.54
2023-05-10T04:31:28.160Z,5.61
2023-05-10T04:34:40.724Z,5.71
2023-05-10T04:37:52.690Z,5.83
2023-05-10T04:41:14.583Z,5.91
2023-05-10T04:44:26.771Z,6.05
2023-05-10T04:47:39.018Z,6.21
2023-05-10T04:50:51.231Z,6.27
2023-05-10T04:54:06.656Z,6.40
2023-05-10T04:57:17.566Z,6.49
2023-05-10T05:00:30.174Z,6.60
2023-05-10T05:03:43.717Z,6.71
2023-05-10T05:06:56.600Z,6.82
2023-05-10T05:10:09.035Z,6.97
2023-05-10T05:13:24.633Z,7.12
2023-05-10T05:16:39.129Z,7.21
2023-05-10T05:19:51.837Z,7.35
2023-05-10T05:23:04.002Z,7.56
2023-05-10T05:26:16.165Z,8.19
2023-05-10T05:29:28.299Z,8.60
2023-05-10T05:32:40.502Z,9.12
2023-05-10T05:35:53.027Z,9.70
2023-05-10T05:39:05.361Z,10.03
2023-05-10T05:42:19.960Z,10.19
2023-05-10T05:45:32.587Z,10.11
2023-05-10T05:48:45.064Z,10.00
2023-05-10T05:51:57.326Z,10.10
2023-05-10T05:55:10.784Z,10.45
2023-05-10T05:58:22.956Z,10.47
2023-05-10T06:01:35.233Z,10.64
2023-05-10T06:04:47.699Z,10.84
2023-05-10T06:08:00.131Z,11.14
2023-05-10T06:11:12.540Z,11.29
2023-05-10T06:14:25.559Z,11.54
2023-05-10T06:17:37.862Z,11.73
2023-05-10T06:20:51.592Z,11.90
2023-05-10T06:24:04.325Z,12.07
2023-05-10T06:27:17.520Z,12.36
2023-05-10T06:30:30.608Z,12.78
2023-05-10T06:33:42.980Z,13.10
2023-05-10T06:36:55.493Z,13.57
2023-05-10T06:40:08.006Z,14.13
2023-05-10T06:43:20.145Z,14.55
2023-05-10T06:46:32.332Z,14.97
2023-05-10T06:49:44.768Z,15.39
2023-05-10T06:52:57.014Z,15.69
2023-05-10T06:56:10.077Z,15.95
2023-05-10T06:59:22.945Z,16.28
2023-05-10T07:02:35.357Z,16.69
2023-05-10T07:05:47.924Z,17.17
2023-05-10T07:09:00.389Z,17.13
2023-05-10T07:12:15.435Z,17.40
2023-05-10T07:15:29.359Z,17.67
2023-05-10T07:18:41.810Z,17.54
2023-05-10T07:21:54.175Z,18.00
2023-05-10T07:25:06.800Z,18.48
2023-05-10T07:28:19.483Z,18.38
2023-05-10T07:31:32.383Z,18.85
2023-05-10T07:34:45.586Z,18.79
2023-05-10T07:37:58.852Z,18.74
2023-05-10T07:41:12.288Z,19.16
2023-05-10T07:44:24.762Z,19.51
2023-05-10T07:47:36.863Z,19.75
2023-05-10T07:50:49.001Z,19.60
2023-05-10T07:54:01.447Z,20.05
2023-05-10T07:57:12.588Z,20.13
2023-05-10T08:00:28.080Z,20.42
2023-05-10T08:03:40.328Z,20.71
2023-05-10T08:06:52.605Z,20.64
2023-05-10T08:10:04.759Z,21.03
2023-05-10T08:13:16.882Z,20.82
2023-05-10T08:16:30.204Z,21.19
2023-05-10T08:19:42.601Z,21.03
2023-05-10T08:22:55.234Z,21.15
2023-05-10T08:26:07.822Z,21.30
2023-05-10T08:29:20.440Z,21.22
2023-05-10T08:32:32.897Z,21.80
2023-05-10T08:35:48.326Z,21.68
2023-05-10T08:39:01.220Z,21.84
2023-05-10T08:42:16.338Z,22.19
2023-05-10T08:45:30.290Z,22.13
2023-05-10T08:48:44.850Z,22.57
2023-05-10T08:52:01.442Z,22.90
2023-05-10T08:55:12.590Z,22.98
2023-05-10T08:58:24.651Z,23.09
2023-05-10T09:01:38.573Z,23.33
2023-05-10T09:04:50.880Z,23.12
2023-05-10T09:08:03.813Z,22.74
2023-05-10T09:11:16.810Z,23.29
2023-05-10T09:14:30.516Z,22.27
2023-05-10T09:17:43.621Z,21.50
2023-05-10T09:20:56.121Z,21.66
2023-05-10T09:24:13.022Z,22.04
2023-05-10T09:27:33.245Z,22.11
2023-05-10T09:30:45.575Z,23.15
2023-05-10T09:33:58.831Z,23.55
2023-05-10T09:37:11.896Z,23.45
2023-05-10T09:40:26.062Z,23.30
2023-05-10T09:43:47.494Z,23.22
2023-05-10T09:47:00.200Z,22.20
2023-05-10T09:50:14.732Z,22.65
2023-05-10T09:53:26.697Z,23.02
2023-05-10T09:56:45.570Z,23.96
2023-05-10T09:59:59.584Z,23.92
2023-05-10T10:03:13.233Z,22.87
2023-05-10T10:06:30.561Z,22.42
2023-05-10T10:09:43.725Z,23.74
2023-05-10T10:12:55.974Z,23.81
2023-05-10T10:16:09.988Z,23.48
2023-05-10T10:19:22.340Z,23.36
2023-05-10T10:22:34.484Z,23.93
2023-05-10T10:25:49.031Z,23.21
2023-05-10T10:29:10.582Z,23.72
2023-05-10T10:32:31.860Z,23.66
2023-05-10T10:35:45.249Z,23.92
2023-05-10T10:39:13.940Z,23.85
2023-05-10T10:42:52.632Z,23.16
2023-05-10T10:46:24.479Z,23.06
2023-05-10T10:49:38.101Z,23.23
2023-05-10T10:52:51.669Z,23.41
2023-05-10T10:56:17.573Z,23.42
2023-05-10T10:59:37.655Z,22.75
2023-05-10T11:02:57.932Z,22.98
2023-05-10T11:06:10.576Z,22.99
2023-05-10T11:09:23.003Z,23.51
2023-05-10T11:12:36.704Z,23.75
2023-05-10T11:15:53.556Z,23.63
2023-05-10T11:19:12.393Z,23.89
2023-05-10T11:22:24.918Z,23.78
2023-05-10T11:25:37.250Z,23.71
2023-05-10T11:28:52.916Z,23.23
2023-05-10T11:32:09.427Z,23.50
2023-05-10T11:35:21.098Z,23.67
2023-05-10T11:38:33.947Z,22.59
2023-05-10T11:41:46.661Z,22.23
2023-05-10T11:44:59.040Z,21.74
2023-05-10T11:48:11.928Z,21.36
2023-05-10T11:51:27.393Z,22.04
2023-05-10T11:54:40.128Z,22.52
2023-05-10T11:57:52.848Z,22.61
2023-05-10T12:01:05.799Z,23.27
2023-05-10T12:04:18.269Z,23.02
2023-05-10T12:07:31.020Z,23.34
2023-05-10T12:10:43.730Z,22.76
2023-05-10T12:13:56.242Z,23.03
2023-05-10T12:17:08.550Z,23.36
2023-05-10T12:20:26.312Z,23.33
2023-05-10T12:23:39.026Z,23.72
2023-05-10T12:27:07.896Z,23.93
2023-05-10T12:30:27.560Z,23.61
2023-05-10T12:33:47.741Z,23.68
2023-05-10T12:37:01.036Z,23.60
2023-05-10T12:40:17.022Z,23.08
2023-05-10T12:43:30.025Z,23.15
2023-05-10T12:46:42.284Z,23.27
2023-05-10T12:49:54.432Z,23.00
2023-05-10T12:53:06.764Z,22.97
2023-05-10T12:56:19.026Z,23.16
2023-05-10T12:59:31.364Z,23.31
2023-05-10T13:02:44.246Z,23.25
2023-05-10T13:05:56.930Z,23.46
2023-05-10T13:09:12.193Z,23.21
2023-05-10T13:12:24.680Z,23.06
2023-05-10T13:15:37.381Z,23.08
2023-05-10T13:18:49.949Z,22.96
2023-05-10T13:22:03.638Z,23.10
2023-05-10T13:25:17.728Z,22.69
2023-05-10T13:28:31.423Z,22.67
2023-05-10T13:31:44.788Z,22.77
2023-05-10T13:35:00.161Z,22.88
2023-05-10T13:38:14.920Z,22.75
2023-05-10T13:41:27.795Z,22.22
2023-05-10T13:44:40.471Z,22.74
2023-05-10T13:47:53.349Z,22.97
2023-05-10T13:51:06.075Z,22.93
2023-05-10T13:54:20.775Z,22.83
2023-05-10T13:57:37.058Z,22.78
2023-05-10T14:00:50.311Z,22.48
2023-05-10T14:04:03.261Z,22.82
2023-05-10T14:07:16.009Z,22.28
2023-05-10T14:10:28.617Z,22.19
2023-05-10T14:13:41.477Z,22.33
2023-05-10T14:16:54.331Z,22.61
2023-05-10T14:20:07.531Z,22.46
2023-05-10T14:23:23.197Z,22.00
2023-05-10T14:26:35.954Z,22.00
2023-05-10T14:29:48.865Z,21.97
2023-05-10T14:33:02.413Z,22.09
2023-05-10T14:36:17.085Z,21.87
2023-05-10T14:39:30.834Z,22.04
2023-05-10T14:42:44.545Z,22.16
2023-05-10T14:45:58.124Z,22.00
2023-05-10T14:49:11.844Z,21.97
2023-05-10T14:52:24.778Z,21.94
2023-05-10T14:55:38.206Z,21.85
2023-05-10T14:58:51.023Z,21.86
2023-05-10T15:02:04.540Z,21.52
2023-05-10T15:05:19.211Z,21.09
2023-05-10T15:08:32.247Z,21.27
2023-05-10T15:11:45.701Z,21.16
2023-05-10T15:14:58.072Z,21.15
2023-05-10T15:18:13.910Z,21.13
2023-05-10T15:21:26.871Z,20.79
2023-05-10T15:24:39.634Z,20.41
2023-05-10T15:27:53.656Z,20.52
2023-05-10T15:31:06.991Z,20.43
2023-05-10T15:34:24.621Z,20.28
2023-05-10T15:37:37.470Z,20.23
2023-05-10T15:40:50.163Z,20.23
2023-05-10T15:44:03.129Z,20.11
2023-05-10T15:47:15.668Z,20.00
2023-05-10T15:50:28.751Z,19.84
2023-05-10T15:53:56.444Z,19.84
2023-05-10T15:57:00.291Z,19.57
2023-05-10T16:00:17.052Z,19.55
2023-05-10T16:03:32.985Z,19.65
2023-05-10T16:06:50.976Z,19.49
2023-05-10T16:10:04.544Z,19.23
2023-05-10T16:13:22.791Z,19.21
2023-05-10T16:16:39.964Z,19.12
2023-05-10T16:19:53.757Z,19.04
2023-05-10T16:23:09.928Z,18.78
2023-05-10T16:26:26.020Z,18.93
2023-05-10T16:29:39.521Z,18.85
2023-05-10T16:32:52.546Z,18.75
2023-05-10T16:36:06.584Z,18.72
2023-05-10T16:39:19.484Z,18.75
2023-05-10T16:42:32.482Z,18.67
2023-05-10T16:45:45.187Z,18.63
2023-05-10T16:49:00.016Z,18.52
2023-05-10T16:52:13.109Z,18.38
2023-05-10T16:55:26.624Z,18.28
2023-05-10T16:58:40.311Z,18.23
2023-05-10T17:01:53.537Z,18.15
2023-05-10T17:05:10.289Z,18.06
2023-05-10T17:08:26.379Z,18.07
2023-05-10T17:11:43.492Z,18.00
2023-05-10T17:14:57.083Z,17.92
2023-05-10T17:18:11.915Z,17.84
2023-05-10T17:21:28.330Z,17.79
2023-05-10T17:24:45.484Z,17.76
2023-05-10T17:27:58.609Z,17.71
2023-05-10T17:31:12.027Z,17.65
2023-05-10T17:34:25.963Z,17.64
2023-05-10T17:37:40.035Z,17.61
2023-05-10T17:40:52.963Z,17.52
2023-05-10T17:44:06.218Z,17.42
2023-05-10T17:47:19.267Z,17.30
2023-05-10T17:50:35.778Z,17.21
2023-05-10T17:53:47.665Z,17.15
2023-05-10T17:57:05.767Z,17.04
2023-05-10T18:00:26.500Z,16.97
2023-05-10T18:03:39.711Z,16.87
2023-05-10T18:06:55.468Z,16.77
2023-05-10T18:10:12.833Z,16.65
2023-05-10T18:13:25.824Z,16.61
2023-05-10T18:16:38.436Z,16.46
2023-05-10T18:19:54.287Z,16.32
2023-05-10T18:23:07.371Z,16.16
2023-05-10T18:26:20.372Z,16.10
2023-05-10T18:29:37.517Z,16.01
2023-05-10T18:32:50.843Z,15.88
2023-05-10T18:36:05.243Z,15.76
2023-05-10T18:39:21.298Z,15.59
2023-05-10T18:42:43.045Z,15.52
2023-05-10T18:45:59.165Z,15.31
2023-05-10T18:49:12.284Z,15.21
2023-05-10T18:52:41.326Z,15.17
2023-05-10T18:56:04.201Z,15.07
2023-05-10T18:59:18.467Z,14.94
2023-05-10T19:02:31.502Z,14.88
2023-05-10T19:05:44.642Z,14.75
2023-05-10T19:09:06.560Z,14.62
2023-05-10T19:12:26.198Z,14.50
2023-05-10T19:15:44.272Z,14.37
2023-05-10T19:19:03.042Z,14.24
2023-05-10T19:22:16.202Z,14.13
2023-05-10T19:25:31.211Z,14.06
2023-05-10T19:28:44.924Z,13.93
2023-05-10T19:31:58.732Z,13.81
2023-05-10T19:35:14.882Z,13.72
2023-05-10T19:38:29.921Z,13.69
2023-05-10T19:41:42.491Z,13.50
2023-05-10T19:44:57.560Z,13.44
2023-05-10T19:48:11.604Z,13.30
2023-05-10T19:51:24.269Z,13.28
2023-05-10T19:54:36.430Z,13.09
2023-05-10T19:57:48.615Z,13.04
2023-05-10T20:01:01.136Z,12.97
2023-05-10T20:04:13.453Z,12.93
2023-05-10T20:07:25.933Z,12.79
2023-05-10T20:10:38.390Z,12.73
2023-05-10T20:13:50.986Z,12.66
2023-05-10T20:17:06.389Z,12.63
2023-05-10T20:20:21.432Z,12.55
2023-05-10T20:23:33.658Z,12.45
2023-05-10T20:26:46.625Z,12.29
2023-05-10T20:29:59.255Z,12.27
2023-05-10T20:33:12.612Z,12.29
2023-05-10T20:36:25.607Z,12.19
2023-05-10T20:39:37.744Z,12.08
2023-05-10T20:42:52.219Z,11.98
2023-05-10T20:46:05.636Z,12.00
2023-05-10T20:49:18.298Z,11.94
2023-05-10T20:52:30.655Z,11.87
2023-05-10T20:55:43.066Z,11.78
2023-05-10T20:58:55.054Z,11.65
2023-05-10T21:02:07.080Z,11.55
2023-05-10T21:05:19.536Z,11.53
2023-05-10T21:08:31.993Z,11.48
2023-05-10T21:11:44.518Z,11.45
2023-05-10T21:14:56.890Z,11.37
2023-05-10T21:18:09.902Z,11.37
2023-05-10T21:21:22.325Z,11.38
2023-05-10T21:24:35.381Z,11.22
2023-05-10T21:27:47.392Z,11.15
2023-05-10T21:30:59.670Z,11.06
2023-05-10T21:34:14.147Z,11.00
2023-05-10T21:37:26.346Z,10.84
2023-05-10T21:40:40.409Z,10.84
2023-05-10T21:43:52.607Z,10.80
2023-05-10T21:47:05.018Z,10.76
2023-05-10T21:50:18.829Z,10.71
2023-05-10T21:53:31.694Z,10.67
2023-05-10T21:56:44.722Z,10.69
2023-05-10T21:59:57.128Z,10.63
2023-05-10T22:03:09.476Z,10.59
2023-05-10T22:06:22.039Z,10.40
2023-05-10T22:09:34.548Z,10.31
2023-05-10T22:12:46.834Z,10.27
2023-05-10T22:15:59.098Z,10.24
2023-05-10T22:19:11.526Z,10.10
2023-05-10T22:22:23.596Z,10.06
2023-05-10T22:25:36.061Z,9.91
2023-05-10T22:28:48.506Z,10.04
2023-05-10T22:32:03.179Z,10.03
2023-05-10T22:35:16.703Z,9.84
2023-05-10T22:38:29.043Z,9.77
2023-05-10T22:41:42.038Z,9.89
2023-05-10T22:44:54.193Z,9.83
2023-05-10T22:48:09.662Z,9.78
2023-05-10T22:51:21.730Z,9.68
2023-05-10T22:54:36.189Z,9.74
2023-05-10T22:57:48.630Z,9.72
2023-05-10T23:01:01.318Z,9.58
2023-05-10T23:04:13.517Z,9.53
2023-05-10T23:07:25.759Z,9.44
2023-05-10T23:10:38.705Z,9.44
2023-05-10T23:13:51.129Z,9.33
2023-05-10T23:17:03.249Z,9.30
2023-05-10T23:20:19.105Z,9.38
2023-05-10T23:23:33.075Z,9.36
2023-05-10T23:26:46.702Z,9.37
2023-05-10T23:29:59.487Z,9.38
2023-05-10T23:33:14.236Z,9.23
2023-05-10T23:36:27.124Z,8.97
2023-05-10T23:39:39.266Z,8.91
2023-05-10T23:42:51.897Z,8.92
2023-05-10T23:46:05.522Z,8.89
2023-05-10T23:49:17.841Z,8.78
2023-05-10T23:52:30.166Z,8.85
2023-05-10T23:55:42.671Z,8.79
2023-05-10T23:58:55.008Z,8.78
