createdAt,value
2022-12-09T00:02:06.300Z,-2.59
2022-12-09T00:04:34.819Z,-2.58
2022-12-09T00:07:02.670Z,-2.53
2022-12-09T00:09:32.023Z,-2.81
2022-12-09T00:11:59.769Z,-2.66
2022-12-09T00:14:27.583Z,-2.76
2022-12-09T00:16:55.374Z,-2.80
2022-12-09T00:19:23.177Z,-2.65
2022-12-09T00:21:51.084Z,-3.34
2022-12-09T00:24:19.010Z,-2.50
2022-12-09T00:26:48.311Z,-2.45
2022-12-09T00:29:16.210Z,-2.57
2022-12-09T00:31:45.283Z,-3.31
2022-12-09T00:34:14.191Z,-2.52
2022-12-09T00:36:42.021Z,-2.53
2022-12-09T00:39:13.259Z,-2.50
2022-12-09T00:41:41.076Z,-2.50
2022-12-09T00:44:11.371Z,-2.48
2022-12-09T00:46:39.224Z,-2.52
2022-12-09T00:49:07.467Z,-2.53
2022-12-09T00:51:35.282Z,-3.40
2022-12-09T00:54:03.351Z,-2.63
2022-12-09T00:56:32.002Z,-2.61
2022-12-09T00:59:01.306Z,-2.60
2022-12-09T01:01:30.902Z,-2.64
2022-12-09T01:03:59.317Z,-2.67
2022-12-09T01:06:28.133Z,-2.64
2022-12-09T01:08:55.995Z,-2.65
2022-12-09T01:11:26.717Z,-2.63
2022-12-09T01:13:57.733Z,-2.74
2022-12-09T01:16:27.807Z,-2.69
2022-12-09T01:18:59.634Z,-2.66
2022-12-09T01:21:27.979Z,-2.75
2022-12-09T01:23:56.466Z,-2.74
2022-12-09T01:26:24.378Z,-2.61
2022-12-09T01:28:52.956Z,-2.66
2022-12-09T01:31:23.486Z,-2.72
2022-12-09T01:33:51.306Z,-3.63
2022-12-09T01:36:22.756Z,-2.89
2022-12-09T01:38:51.106Z,-2.75
2022-12-09T01:41:20.670Z,-2.86
2022-12-09T01:44:14.244Z,-2.77
2022-12-09T01:46:42.826Z,-2.84
2022-12-09T01:49:13.911Z,-3.00
2022-12-09T01:51:45.169Z,-2.87
2022-12-09T01:54:15.625Z,-3.15
2022-12-09T01:56:45.060Z,-3.13
2022-12-09T01:59:15.213Z,-2.99
2022-12-09T02:01:45.760Z,-3.00
2022-12-09T02:04:13.646Z,-2.97
2022-12-09T02:06:43.509Z,-2.99
2022-12-09T02:09:13.024Z,-3.10
2022-12-09T02:11:59.169Z,-2.85
2022-12-09T02:14:32.629Z,-2.97
2022-12-09T02:17:18.227Z,-2.92
2022-12-09T02:20:01.447Z,-3.24
2022-12-09T02:22:36.270Z,-3.11
2022-12-09T02:25:13.970Z,-3.43
2022-12-09T02:27:49.651Z,-3.34
2022-12-09T02:30:21.296Z,-3.17
2022-12-09T02:33:21.276Z,-3.01
2022-12-09T02:35:55.912Z,-3.13
2022-12-09T02:38:28.854Z,-3.40
2022-12-09T02:41:02.055Z,-3.02
2022-12-09T02:43:34.170Z,-3.17
2022-12-09T02:46:03.583Z,-3.24
2022-12-09T02:48:35.046Z,-3.15
2022-12-09T02:51:07.402Z,-3.20
2022-12-09T02:53:37.431Z,-3.79
2022-12-09T02:56:07.709Z,-3.05
2022-12-09T02:58:35.961Z,-3.12
2022-12-09T03:01:04.507Z,-3.02
2022-12-09T03:03:35.143Z,-3.04
2022-12-09T03:06:10.500Z,-3.04
2022-12-09T03:08:46.634Z,-3.16
2022-12-09T03:11:18.108Z,-3.08
2022-12-09T03:13:56.675Z,-3.05
2022-12-09T03:16:31.260Z,-3.04
2022-12-09T03:19:04.638Z,-3.14
2022-12-09T03:21:37.737Z,-3.07
2022-12-09T03:24:09.685Z,-3.54
2022-12-09T03:26:39.593Z,-3.16
2022-12-09T03:29:15.021Z,-3.10
2022-12-09T03:31:44.318Z,-3.18
2022-12-09T03:34:17.108Z,-2.94
2022-12-09T03:36:49.224Z,-3.13
2022-12-09T03:39:22.439Z,-3.72
2022-12-09T03:41:54.289Z,-3.11
2022-12-09T03:44:27.723Z,-2.96
2022-12-09T03:46:55.775Z,-3.04
2022-12-09T03:49:24.235Z,-3.13
2022-12-09T03:51:58.543Z,-3.08
2022-12-09T03:54:29.766Z,-3.10
2022-12-09T03:56:59.467Z,-3.31
2022-12-09T03:59:32.302Z,-3.24
2022-12-09T04:02:00.325Z,-3.13
2022-12-09T04:04:29.003Z,-3.13
2022-12-09T04:06:58.784Z,-3.10
2022-12-09T04:09:27.025Z,-3.08
2022-12-09T04:11:54.808Z,-3.00
2022-12-09T04:14:22.531Z,-3.62
2022-12-09T04:16:50.254Z,-3.06
2022-12-09T04:19:18.294Z,-3.21
2022-12-09T04:21:46.100Z,-3.11
2022-12-09T04:24:15.479Z,-3.11
2022-12-09T04:26:43.297Z,-3.27
2022-12-09T04:29:11.460Z,-3.09
2022-12-09T04:31:39.699Z,-3.07
2022-12-09T04:34:09.861Z,-3.18
2022-12-09T04:36:38.235Z,-3.10
2022-12-09T04:39:06.860Z,-3.08
2022-12-09T04:41:36.844Z,-2.96
2022-12-09T04:44:05.719Z,-3.09
2022-12-09T04:46:34.113Z,-3.11
2022-12-09T04:49:02.088Z,-3.08
2022-12-09T04:51:35.776Z,-3.09
2022-12-09T04:54:07.344Z,-3.09
2022-12-09T04:56:36.553Z,-3.12
2022-12-09T04:59:05.735Z,-3.08
2022-12-09T05:01:33.925Z,-3.04
2022-12-09T05:04:02.226Z,-3.10
2022-12-09T05:06:30.397Z,-3.01
2022-12-09T05:08:58.702Z,-2.99
2022-12-09T05:11:26.983Z,-2.93
2022-12-09T05:13:56.661Z,-2.90
2022-12-09T05:16:24.844Z,-2.84
2022-12-09T05:18:53.170Z,-2.85
2022-12-09T05:21:22.629Z,-2.82
2022-12-09T05:23:51.112Z,-2.78
2022-12-09T05:26:21.281Z,-2.79
2022-12-09T05:28:51.173Z,-2.99
2022-12-09T05:31:22.948Z,-2.66
2022-12-09T05:33:52.592Z,-2.66
2022-12-09T05:36:24.377Z,-2.66
2022-12-09T05:38:52.789Z,-2.70
2022-12-09T05:41:22.254Z,-2.71
2022-12-09T05:43:50.590Z,-2.71
2022-12-09T05:46:22.629Z,-2.96
2022-12-09T05:48:50.856Z,-2.66
2022-12-09T05:51:23.857Z,-2.66
2022-12-09T05:53:51.830Z,-2.66
2022-12-09T05:56:23.324Z,-3.02
2022-12-09T05:58:52.194Z,-3.31
2022-12-09T06:01:20.831Z,-2.63
2022-12-09T06:03:51.086Z,-2.55
2022-12-09T06:06:21.784Z,-2.55
2022-12-09T06:08:50.185Z,-2.57
2022-12-09T06:11:19.777Z,-2.55
2022-12-09T06:13:49.190Z,-2.53
2022-12-09T06:16:19.152Z,-2.58
2022-12-09T06:18:53.105Z,-2.60
2022-12-09T06:21:22.786Z,-2.55
2022-12-09T06:23:51.695Z,-2.54
2022-12-09T06:26:22.307Z,-2.53
2022-12-09T06:28:50.384Z,-2.41
2022-12-09T06:31:18.970Z,-2.43
2022-12-09T06:33:57.100Z,-2.40
2022-12-09T06:36:29.165Z,-2.48
2022-12-09T06:39:01.828Z,-2.50
2022-12-09T06:41:33.987Z,-2.40
2022-12-09T06:44:02.691Z,-2.36
2022-12-09T06:46:30.717Z,-2.34
2022-12-09T06:48:59.419Z,-2.36
2022-12-09T06:51:28.793Z,-2.42
2022-12-09T06:53:58.730Z,-2.32
2022-12-09T06:56:27.611Z,-2.23
2022-12-09T06:58:55.574Z,-2.30
2022-12-09T07:01:25.483Z,-2.34
2022-12-09T07:03:55.931Z,-2.36
2022-12-09T07:06:30.999Z,-2.20
2022-12-09T07:09:01.022Z,-2.18
2022-12-09T07:11:29.540Z,-2.28
2022-12-09T07:13:58.314Z,-2.38
2022-12-09T07:16:26.825Z,-2.45
2022-12-09T07:18:55.430Z,-2.49
2022-12-09T07:21:24.822Z,-2.44
2022-12-09T07:23:54.690Z,-2.46
2022-12-09T07:26:22.860Z,-2.43
2022-12-09T07:28:51.342Z,-2.27
2022-12-09T07:31:21.350Z,-2.37
2022-12-09T07:33:52.758Z,-2.29
2022-12-09T07:36:22.392Z,-2.35
2022-12-09T07:38:50.440Z,-2.16
2022-12-09T07:41:20.224Z,-2.19
2022-12-09T07:43:49.132Z,-2.05
2022-12-09T07:46:19.444Z,-2.07
2022-12-09T07:48:49.169Z,-2.05
2022-12-09T07:51:17.820Z,-2.13
2022-12-09T07:53:46.895Z,-2.14
2022-12-09T07:56:16.949Z,-2.14
2022-12-09T07:58:48.085Z,-2.14
2022-12-09T08:01:18.875Z,-2.04
2022-12-09T08:03:48.540Z,-2.06
2022-12-09T08:06:19.526Z,-2.00
2022-12-09T08:08:48.458Z,-2.03
2022-12-09T08:11:18.573Z,-1.97
2022-12-09T08:13:49.020Z,-1.93
2022-12-09T08:16:19.618Z,-2.02
2022-12-09T08:18:48.799Z,-2.03
2022-12-09T08:21:19.696Z,-2.05
2022-12-09T08:23:48.033Z,-2.13
2022-12-09T08:26:17.751Z,-2.08
2022-12-09T08:28:47.645Z,-1.90
2022-12-09T08:31:17.694Z,-1.81
2022-12-09T08:33:45.989Z,-1.86
2022-12-09T08:36:15.863Z,-1.83
2022-12-09T08:38:44.835Z,-1.74
2022-12-09T08:41:14.987Z,-1.72
2022-12-09T08:43:44.341Z,-1.77
2022-12-09T08:46:14.597Z,-1.77
2022-12-09T08:48:43.730Z,-1.84
2022-12-09T08:51:13.202Z,-1.76
2022-12-09T08:53:41.564Z,-1.53
2022-12-09T08:56:11.859Z,-1.56
2022-12-09T08:58:40.499Z,-1.51
2022-12-09T09:01:09.720Z,-1.63
2022-12-09T09:03:39.314Z,-1.53
2022-12-09T09:06:10.856Z,-1.49
2022-12-09T09:08:39.695Z,-1.49
2022-12-09T09:11:11.521Z,-1.52
2022-12-09T09:13:40.152Z,-1.46
2022-12-09T09:16:11.412Z,-1.47
2022-12-09T09:18:41.316Z,-1.43
2022-12-09T09:21:11.108Z,-1.51
2022-12-09T09:23:39.544Z,-1.44
2022-12-09T09:26:10.929Z,-1.52
2022-12-09T09:28:38.679Z,-1.47
2022-12-09T09:31:09.402Z,-1.25
2022-12-09T09:33:38.021Z,-1.45
2022-12-09T09:36:10.690Z,-1.42
2022-12-09T09:38:40.268Z,-1.48
2022-12-09T09:41:18.047Z,-1.51
2022-12-09T09:43:46.459Z,-1.47
2022-12-09T09:46:21.669Z,-1.40
2022-12-09T09:48:52.786Z,-1.37
2022-12-09T09:51:22.806Z,-1.38
2022-12-09T09:53:53.366Z,-1.34
2022-12-09T09:56:28.495Z,-1.29
2022-12-09T09:59:06.651Z,-1.31
2022-12-09T10:01:37.869Z,-1.34
2022-12-09T10:04:14.239Z,-1.25
2022-12-09T10:06:48.966Z,-1.32
2022-12-09T10:09:22.865Z,-1.24
2022-12-09T10:12:04.545Z,-0.95
2022-12-09T10:14:45.538Z,-1.18
2022-12-09T10:17:26.123Z,-1.23
2022-12-09T10:19:58.401Z,-1.17
2022-12-09T10:22:31.431Z,-1.33
2022-12-09T10:25:04.412Z,-1.34
2022-12-09T10:27:37.375Z,-1.22
2022-12-09T10:30:10.338Z,-1.25
2022-12-09T10:32:39.513Z,-1.18
2022-12-09T10:35:16.408Z,-1.21
2022-12-09T10:37:45.989Z,-1.12
2022-12-09T10:40:23.914Z,-1.25
2022-12-09T10:43:12.508Z,-1.25
2022-12-09T10:46:15.768Z,-1.22
2022-12-09T10:48:38.533Z,-1.19
2022-12-09T10:51:13.568Z,-1.20
2022-12-09T10:53:48.873Z,-1.14
2022-12-09T10:56:23.458Z,-1.12
2022-12-09T10:59:08.981Z,-1.10
2022-12-09T11:01:50.701Z,-1.21
2022-12-09T11:04:25.194Z,-1.20
2022-12-09T11:06:59.452Z,-1.06
2022-12-09T11:09:32.172Z,-0.98
2022-12-09T11:12:02.096Z,-0.92
2022-12-09T11:14:35.747Z,-0.98
2022-12-09T11:17:14.773Z,-0.90
2022-12-09T11:19:45.427Z,-0.86
2022-12-09T11:22:16.052Z,-0.87
2022-12-09T11:24:45.805Z,-0.92
2022-12-09T11:27:27.402Z,-0.84
2022-12-09T11:30:12.859Z,-0.86
2022-12-09T11:32:56.662Z,-0.90
2022-12-09T11:35:31.277Z,-0.72
2022-12-09T11:38:03.233Z,-0.80
2022-12-09T11:40:33.970Z,-0.90
2022-12-09T11:43:01.954Z,-0.98
2022-12-09T11:45:32.336Z,-0.91
2022-12-09T11:48:27.546Z,-0.85
2022-12-09T11:50:56.757Z,-0.98
2022-12-09T11:53:29.427Z,-0.93
2022-12-09T11:56:03.930Z,-0.85
2022-12-09T11:58:38.907Z,-0.87
2022-12-09T12:01:12.695Z,-0.87
2022-12-09T12:03:47.251Z,-0.74
2022-12-09T12:06:22.609Z,-0.81
2022-12-09T12:08:54.949Z,-0.78
2022-12-09T12:11:29.503Z,-0.65
2022-12-09T12:14:04.981Z,-0.83
2022-12-09T12:16:40.308Z,-0.75
2022-12-09T12:19:15.753Z,-0.72
2022-12-09T12:21:57.043Z,-0.67
2022-12-09T12:24:38.547Z,-0.78
2022-12-09T12:27:24.774Z,-0.86
2022-12-09T12:30:00.389Z,-0.84
2022-12-09T12:33:11.786Z,-0.64
2022-12-09T12:35:57.916Z,-0.55
2022-12-09T12:38:37.012Z,-0.71
2022-12-09T12:41:13.018Z,-0.68
2022-12-09T12:44:14.583Z,-0.82
2022-12-09T12:46:54.979Z,-0.81
2022-12-09T12:49:42.924Z,-0.76
2022-12-09T12:52:54.434Z,-0.80
2022-12-09T12:55:22.677Z,-0.79
2022-12-09T12:57:58.552Z,-0.71
2022-12-09T13:00:36.356Z,-0.77
2022-12-09T13:03:18.943Z,-0.58
2022-12-09T13:05:50.022Z,-0.68
2022-12-09T13:08:24.219Z,-0.75
2022-12-09T13:10:54.947Z,-0.73
2022-12-09T13:13:28.263Z,-0.63
2022-12-09T13:16:01.094Z,-0.72
2022-12-09T13:18:31.520Z,-0.75
2022-12-09T13:21:01.090Z,-0.81
2022-12-09T13:23:40.926Z,-0.96
2022-12-09T13:26:23.466Z,-0.81
2022-12-09T13:28:58.554Z,-0.91
2022-12-09T13:31:30.945Z,-0.96
2022-12-09T13:34:09.487Z,-1.15
2022-12-09T13:36:41.553Z,-0.97
2022-12-09T13:39:12.074Z,-0.96
2022-12-09T13:42:11.040Z,-0.88
2022-12-09T13:44:39.891Z,-0.91
2022-12-09T13:47:17.198Z,-0.90
2022-12-09T13:49:54.686Z,-0.98
2022-12-09T13:52:41.215Z,-0.98
2022-12-09T13:55:20.569Z,-0.96
2022-12-09T13:57:54.944Z,-1.03
2022-12-09T14:00:22.827Z,-1.07
2022-12-09T14:02:59.593Z,-0.92
2022-12-09T14:05:32.045Z,-0.73
2022-12-09T14:08:04.643Z,-0.86
2022-12-09T14:10:38.212Z,-0.86
2022-12-09T14:13:23.569Z,-0.83
2022-12-09T14:16:17.047Z,-0.97
2022-12-09T14:18:46.313Z,-0.96
2022-12-09T14:21:26.941Z,-1.01
2022-12-09T14:24:31.248Z,-1.04
2022-12-09T14:27:16.633Z,-1.25
2022-12-09T14:29:46.805Z,-1.06
2022-12-09T14:32:32.983Z,-1.05
2022-12-09T14:35:17.002Z,-1.05
2022-12-09T14:38:05.033Z,-1.05
2022-12-09T14:40:53.305Z,-0.99
2022-12-09T14:43:38.018Z,-0.98
2022-12-09T14:46:08.535Z,-1.00
2022-12-09T14:48:39.108Z,-1.01
2022-12-09T14:51:16.639Z,-1.10
2022-12-09T14:53:47.635Z,-0.96
2022-12-09T14:56:18.736Z,-0.95
2022-12-09T14:58:50.384Z,-1.00
2022-12-09T15:01:19.126Z,-0.96
2022-12-09T15:03:53.784Z,-0.98
2022-12-09T15:06:26.566Z,-1.00
2022-12-09T15:08:59.350Z,-1.02
2022-12-09T15:11:31.381Z,-1.06
2022-12-09T15:14:23.407Z,-1.02
2022-12-09T15:16:52.148Z,-1.18
2022-12-09T15:19:51.602Z,-1.12
2022-12-09T15:22:21.418Z,-1.07
2022-12-09T15:24:51.019Z,-1.01
2022-12-09T15:27:20.644Z,-1.04
2022-12-09T15:29:48.344Z,-1.04
2022-12-09T15:32:22.203Z,-1.02
2022-12-09T15:34:49.877Z,-1.04
2022-12-09T15:37:21.081Z,-1.04
2022-12-09T15:39:53.099Z,-1.07
2022-12-09T15:42:27.165Z,-1.08
2022-12-09T15:45:01.563Z,-1.10
2022-12-09T15:47:34.475Z,-1.22
2022-12-09T15:50:08.473Z,-1.10
2022-12-09T15:52:42.294Z,-1.09
2022-12-09T15:55:15.518Z,-1.03
2022-12-09T15:57:44.738Z,-1.01
2022-12-09T16:00:13.737Z,-1.01
2022-12-09T16:02:42.131Z,-1.01
2022-12-09T16:05:11.403Z,-1.04
2022-12-09T16:07:53.033Z,-1.06
2022-12-09T16:10:26.505Z,-0.98
2022-12-09T16:13:09.838Z,-1.01
2022-12-09T16:15:44.893Z,-1.02
2022-12-09T16:18:18.174Z,-1.02
2022-12-09T16:20:58.357Z,-0.95
2022-12-09T16:23:28.650Z,-0.98
2022-12-09T16:26:06.355Z,-1.00
2022-12-09T16:28:34.774Z,-1.00
2022-12-09T16:31:05.484Z,-1.01
2022-12-09T16:33:38.606Z,-1.07
2022-12-09T16:36:10.012Z,-1.03
2022-12-09T16:38:39.223Z,-0.97
2022-12-09T16:41:10.821Z,-0.98
2022-12-09T16:43:54.535Z,-1.07
2022-12-09T16:46:40.718Z,-1.00
2022-12-09T16:49:08.706Z,-1.02
2022-12-09T16:51:38.835Z,-1.01
2022-12-09T16:54:20.154Z,-1.04
2022-12-09T16:56:48.880Z,-1.10
2022-12-09T16:59:16.878Z,-1.08
2022-12-09T17:01:45.132Z,-1.03
2022-12-09T17:04:16.478Z,-1.06
2022-12-09T17:06:44.855Z,-1.01
2022-12-09T17:09:14.382Z,-1.01
2022-12-09T17:11:48.534Z,-1.06
2022-12-09T17:14:17.284Z,-1.06
2022-12-09T17:16:45.395Z,-1.06
2022-12-09T17:19:13.873Z,-0.97
2022-12-09T17:21:41.580Z,-1.00
2022-12-09T17:24:11.507Z,-1.02
2022-12-09T17:26:40.719Z,-1.08
2022-12-09T17:29:08.412Z,-1.03
2022-12-09T17:31:36.169Z,-0.95
2022-12-09T17:34:04.906Z,-0.94
2022-12-09T17:36:32.613Z,-1.20
2022-12-09T17:39:01.560Z,-1.02
2022-12-09T17:41:29.465Z,-1.37
2022-12-09T17:44:00.306Z,-0.90
2022-12-09T17:46:28.215Z,-0.97
2022-12-09T17:48:55.930Z,-1.11
2022-12-09T17:51:24.224Z,-0.95
2022-12-09T17:53:51.909Z,-1.01
2022-12-09T17:56:21.751Z,-1.03
2022-12-09T17:58:55.925Z,-0.97
2022-12-09T18:01:26.084Z,-0.94
2022-12-09T18:04:01.336Z,-0.84
2022-12-09T18:06:34.042Z,-0.84
2022-12-09T18:09:02.544Z,-0.89
2022-12-09T18:11:31.311Z,-0.81
2022-12-09T18:13:59.255Z,-0.97
2022-12-09T18:16:30.177Z,-0.95
2022-12-09T18:19:02.499Z,-0.89
2022-12-09T18:21:30.282Z,-0.92
2022-12-09T18:23:57.969Z,-1.01
2022-12-09T18:26:30.528Z,-0.93
2022-12-09T18:29:00.110Z,-0.91
2022-12-09T18:31:29.715Z,-1.00
2022-12-09T18:33:57.563Z,-0.94
2022-12-09T18:36:27.387Z,-1.00
2022-12-09T18:38:55.377Z,-0.92
2022-12-09T18:41:25.310Z,-0.90
2022-12-09T18:43:54.831Z,-0.98
2022-12-09T18:46:25.994Z,-1.08
2022-12-09T18:48:58.341Z,-0.95
2022-12-09T18:51:26.595Z,-0.89
2022-12-09T18:53:54.620Z,-1.08
2022-12-09T18:56:22.313Z,-0.89
2022-12-09T18:59:05.837Z,-0.89
2022-12-09T19:01:38.918Z,-0.90
2022-12-09T19:04:11.435Z,-0.93
2022-12-09T19:06:40.977Z,-1.11
2022-12-09T19:09:11.401Z,-0.97
2022-12-09T19:11:40.727Z,-0.97
2022-12-09T19:14:09.433Z,-0.96
2022-12-09T19:16:37.113Z,-0.90
2022-12-09T19:19:09.708Z,-0.93
2022-12-09T19:21:40.028Z,-0.87
2022-12-09T19:24:09.189Z,-0.97
2022-12-09T19:26:37.657Z,-0.98
2022-12-09T19:29:08.625Z,-0.92
2022-12-09T19:31:38.098Z,-1.04
2022-12-09T19:34:08.158Z,-0.92
2022-12-09T19:36:36.210Z,-0.93
2022-12-09T19:39:08.165Z,-0.92
2022-12-09T19:41:40.323Z,-0.93
2022-12-09T19:44:08.951Z,-0.78
2022-12-09T19:46:38.293Z,-0.87
2022-12-09T19:49:06.102Z,-0.83
2022-12-09T19:51:34.150Z,-0.91
2022-12-09T19:54:02.532Z,-0.97
2022-12-09T19:56:31.603Z,-0.81
2022-12-09T19:59:00.616Z,-0.80
2022-12-09T20:01:32.269Z,-0.82
2022-12-09T20:04:19.007Z,-1.11
2022-12-09T20:06:51.351Z,-0.89
2022-12-09T20:09:24.269Z,-0.87
2022-12-09T20:11:54.120Z,-0.84
2022-12-09T20:14:21.918Z,-0.78
2022-12-09T20:16:49.678Z,-0.91
2022-12-09T20:19:18.057Z,-0.87
2022-12-09T20:21:45.778Z,-0.94
2022-12-09T20:24:13.444Z,-0.90
2022-12-09T20:26:41.253Z,-0.76
2022-12-09T20:29:11.905Z,-0.79
2022-12-09T20:31:40.385Z,-0.80
2022-12-09T20:34:12.689Z,-0.79
2022-12-09T20:36:42.577Z,-0.94
2022-12-09T20:39:14.851Z,-0.74
2022-12-09T20:41:44.319Z,-0.71
2022-12-09T20:44:14.872Z,-0.73
2022-12-09T20:46:46.537Z,-0.81
2022-12-09T20:49:14.309Z,-0.80
2022-12-09T20:51:45.034Z,-0.74
2022-12-09T20:54:13.598Z,-0.76
2022-12-09T20:56:42.004Z,-0.71
2022-12-09T20:59:11.189Z,-0.78
2022-12-09T21:01:40.824Z,-0.77
2022-12-09T21:04:08.705Z,-0.77
2022-12-09T21:06:38.521Z,-0.72
2022-12-09T21:09:09.504Z,-0.76
2022-12-09T21:11:37.725Z,-0.74
2022-12-09T21:14:07.190Z,-0.78
2022-12-09T21:16:37.965Z,-0.67
2022-12-09T21:19:10.259Z,-0.71
2022-12-09T21:21:40.184Z,-0.80
2022-12-09T21:24:10.219Z,-0.75
2022-12-09T21:26:39.366Z,-0.79
2022-12-09T21:29:07.216Z,-0.80
2022-12-09T21:31:37.367Z,-0.79
2022-12-09T21:34:07.397Z,-0.66
2022-12-09T21:36:37.052Z,-0.71
2022-12-09T21:39:05.539Z,-0.77
2022-12-09T21:41:36.423Z,-0.77
2022-12-09T21:44:04.757Z,-0.80
2022-12-09T21:46:34.289Z,-0.78
2022-12-09T21:49:04.392Z,-0.78
2022-12-09T21:51:34.670Z,-0.76
2022-12-09T21:54:08.067Z,-0.74
2022-12-09T21:56:36.922Z,-0.79
2022-12-09T21:59:07.311Z,-0.77
2022-12-09T22:01:40.750Z,-0.90
2022-12-09T22:04:10.582Z,-0.82
2022-12-09T22:06:40.260Z,-0.92
2022-12-09T22:09:08.920Z,-0.82
2022-12-09T22:11:38.494Z,-0.81
2022-12-09T22:14:09.290Z,-0.87
2022-12-09T22:16:39.271Z,-0.82
2022-12-09T22:19:09.119Z,-0.84
2022-12-09T22:21:37.650Z,-0.79
2022-12-09T22:24:10.258Z,-0.75
2022-12-09T22:26:38.192Z,-0.74
2022-12-09T22:29:07.153Z,-0.77
2022-12-09T22:31:38.048Z,-0.75
2022-12-09T22:34:08.985Z,-0.86
2022-12-09T22:36:37.093Z,-0.69
2022-12-09T22:39:07.753Z,-0.72
2022-12-09T22:41:36.203Z,-0.77
2022-12-09T22:44:05.078Z,-0.72
2022-12-09T22:46:34.703Z,-0.87
2022-12-09T22:49:04.581Z,-0.74
2022-12-09T22:51:34.266Z,-0.75
2022-12-09T22:54:04.180Z,-0.74
2022-12-09T22:56:33.777Z,-0.73
2022-12-09T22:59:01.845Z,-0.74
2022-12-09T23:01:32.835Z,-0.76
2022-12-09T23:04:01.655Z,-0.73
2022-12-09T23:06:30.807Z,-0.74
2022-12-09T23:08:58.857Z,-0.66
2022-12-09T23:11:29.062Z,-0.67
2022-12-09T23:13:59.968Z,-0.63
2022-12-09T23:16:28.573Z,-0.66
2022-12-09T23:18:57.550Z,-0.58
2022-12-09T23:21:27.149Z,-0.62
2022-12-09T23:23:56.225Z,-0.71
2022-12-09T23:26:25.598Z,-0.79
2022-12-09T23:28:56.391Z,-0.79
2022-12-09T23:31:28.252Z,-0.86
2022-12-09T23:33:56.857Z,-0.67
2022-12-09T23:36:26.850Z,-0.66
2022-12-09T23:38:55.322Z,-0.68
2022-12-09T23:41:24.930Z,-0.62
2022-12-09T23:43:53.430Z,-0.66
2022-12-09T23:46:23.397Z,-0.68
2022-12-09T23:48:53.585Z,-0.67
2022-12-09T23:51:23.138Z,-0.68
2022-12-09T23:53:52.852Z,-0.67
2022-12-09T23:56:22.798Z,-0.53
2022-12-09T23:58:54.628Z,-0.61
