createdAt,value
2016-11-10T00:00:42.202Z,99.99
2016-11-10T00:01:42.831Z,99.99
2016-11-10T00:02:43.449Z,99.99
2016-11-10T00:03:44.075Z,99.99
2016-11-10T00:04:44.689Z,99.99
2016-11-10T00:05:45.290Z,99.99
2016-11-10T00:06:45.898Z,99.99
2016-11-10T00:07:46.555Z,99.99
2016-11-10T00:08:47.177Z,99.99
2016-11-10T00:09:47.797Z,99.99
2016-11-10T00:10:48.397Z,99.99
2016-11-10T00:11:49.003Z,99.99
2016-11-10T00:12:49.618Z,99.99
2016-11-10T00:13:50.233Z,99.99
2016-11-10T00:14:50.843Z,99.99
2016-11-10T00:15:51.485Z,99.99
2016-11-10T00:16:52.099Z,99.99
2016-11-10T00:17:52.722Z,99.99
2016-11-10T00:18:53.323Z,99.99
2016-11-10T00:19:53.945Z,99.99
2016-11-10T00:20:54.550Z,99.99
2016-11-10T00:21:55.152Z,99.99
2016-11-10T00:22:55.772Z,99.99
2016-11-10T00:23:56.410Z,99.99
2016-11-10T00:24:57.020Z,99.99
2016-11-10T00:25:57.628Z,99.99
2016-11-10T00:26:58.254Z,99.99
2016-11-10T00:27:58.869Z,99.99
2016-11-10T00:28:59.495Z,99.99
2016-11-10T00:30:00.106Z,99.99
2016-11-10T00:31:00.711Z,99.99
2016-11-10T00:32:01.325Z,99.99
2016-11-10T00:33:01.933Z,99.99
2016-11-10T00:34:02.631Z,99.99
2016-11-10T00:35:03.244Z,99.99
2016-11-10T00:36:03.848Z,99.99
2016-11-10T00:37:04.461Z,99.99
2016-11-10T00:38:05.062Z,99.99
2016-11-10T00:39:05.687Z,99.99
2016-11-10T00:40:06.312Z,99.99
2016-11-10T00:41:06.922Z,99.99
2016-11-10T00:42:07.532Z,99.99
2016-11-10T00:43:08.144Z,99.99
2016-11-10T00:44:08.745Z,99.99
2016-11-10T00:45:09.360Z,99.99
2016-11-10T00:46:09.961Z,99.99
2016-11-10T00:47:10.569Z,99.99
2016-11-10T00:48:11.192Z,99.99
2016-11-10T00:49:11.811Z,99.99
2016-11-10T00:50:12.455Z,99.99
2016-11-10T00:51:13.150Z,99.99
2016-11-10T00:52:13.766Z,99.99
2016-11-10T00:53:14.419Z,99.99
2016-11-10T00:54:15.038Z,99.99
2016-11-10T00:55:15.665Z,99.99
2016-11-10T00:56:16.261Z,99.99
2016-11-10T00:57:16.867Z,99.99
2016-11-10T00:58:17.521Z,99.99
2016-11-10T00:59:18.129Z,99.99
2016-11-10T01:00:18.773Z,99.99
2016-11-10T01:01:19.391Z,99.99
2016-11-10T01:02:19.990Z,99.99
2016-11-10T01:03:20.609Z,99.99
2016-11-10T01:04:21.227Z,99.99
2016-11-10T01:05:21.842Z,99.99
2016-11-10T01:06:22.450Z,99.99
2016-11-10T01:07:23.060Z,99.99
2016-11-10T01:08:23.673Z,99.99
2016-11-10T01:09:24.284Z,99.99
2016-11-10T01:10:24.900Z,99.99
2016-11-10T01:11:25.517Z,99.99
2016-11-10T01:12:26.133Z,99.99
2016-11-10T01:13:26.732Z,99.99
2016-11-10T01:14:27.340Z,99.99
2016-11-10T01:15:27.948Z,99.99
2016-11-10T01:16:28.559Z,99.99
2016-11-10T01:17:29.201Z,99.99
2016-11-10T01:18:29.819Z,99.99
2016-11-10T01:19:30.425Z,99.99
2016-11-10T01:20:31.042Z,99.99
2016-11-10T01:21:31.665Z,99.99
2016-11-10T01:22:32.271Z,99.99
2016-11-10T01:23:32.887Z,99.99
2016-11-10T01:24:33.502Z,99.99
2016-11-10T01:25:34.106Z,99.99
2016-11-10T01:26:34.712Z,99.99
2016-11-10T01:27:35.320Z,99.99
2016-11-10T01:28:35.932Z,99.99
2016-11-10T01:29:36.549Z,99.99
2016-11-10T01:30:37.146Z,99.99
2016-11-10T01:31:37.782Z,99.99
2016-11-10T01:32:38.386Z,99.99
2016-11-10T01:33:39.003Z,99.99
2016-11-10T01:34:39.606Z,99.99
2016-11-10T01:35:40.212Z,99.99
2016-11-10T01:36:40.834Z,99.99
2016-11-10T01:37:41.451Z,99.99
2016-11-10T01:38:42.082Z,99.99
2016-11-10T01:39:42.704Z,99.99
2016-11-10T01:40:43.305Z,99.99
2016-11-10T01:41:43.905Z,99.99
2016-11-10T01:42:44.529Z,99.99
2016-11-10T01:43:45.155Z,99.99
2016-11-10T01:44:45.767Z,99.99
2016-11-10T01:45:46.379Z,99.99
2016-11-10T01:46:46.980Z,99.99
2016-11-10T01:47:47.589Z,99.99
2016-11-10T01:48:48.210Z,99.99
2016-11-10T01:49:48.809Z,99.99
2016-11-10T01:50:49.409Z,99.99
2016-11-10T01:51:50.020Z,99.99
2016-11-10T01:52:50.640Z,99.99
2016-11-10T01:53:51.331Z,99.99
2016-11-10T01:54:51.936Z,99.99
2016-11-10T01:55:52.547Z,99.99
2016-11-10T01:56:53.181Z,99.99
2016-11-10T01:57:53.789Z,99.99
2016-11-10T01:58:54.407Z,99.99
2016-11-10T01:59:55.007Z,99.99
2016-11-10T02:00:55.619Z,99.99
2016-11-10T02:01:56.230Z,99.99
2016-11-10T02:02:56.839Z,99.99
2016-11-10T02:03:57.443Z,99.99
2016-11-10T02:04:58.069Z,99.99
2016-11-10T02:05:58.673Z,99.99
2016-11-10T02:06:59.291Z,99.99
2016-11-10T02:07:59.904Z,99.99
2016-11-10T02:09:00.507Z,99.99
2016-11-10T02:10:01.128Z,99.99
2016-11-10T02:11:01.731Z,99.99
2016-11-10T02:12:02.349Z,99.99
2016-11-10T02:13:02.958Z,99.99
2016-11-10T02:14:03.569Z,99.99
2016-11-10T02:15:04.203Z,99.99
2016-11-10T02:16:04.811Z,99.99
2016-11-10T02:17:05.429Z,99.99
2016-11-10T02:18:06.051Z,99.99
2016-11-10T02:19:06.681Z,99.99
2016-11-10T02:20:07.411Z,99.99
2016-11-10T02:21:08.058Z,99.99
2016-11-10T02:22:08.655Z,99.99
2016-11-10T02:23:09.276Z,99.99
2016-11-10T02:24:09.880Z,99.99
2016-11-10T02:25:10.498Z,99.99
2016-11-10T02:26:11.122Z,99.99
2016-11-10T02:27:11.750Z,99.99
2016-11-10T02:28:12.376Z,99.99
2016-11-10T02:29:12.992Z,99.99
2016-11-10T02:30:13.610Z,99.99
2016-11-10T02:31:14.230Z,99.99
2016-11-10T02:32:14.846Z,99.99
2016-11-10T02:33:15.553Z,99.99
2016-11-10T02:34:16.195Z,99.99
2016-11-10T02:35:16.823Z,99.99
2016-11-10T02:36:17.439Z,99.99
2016-11-10T02:37:18.080Z,99.99
2016-11-10T02:38:18.689Z,99.99
2016-11-10T02:39:19.348Z,99.99
2016-11-10T02:40:19.953Z,99.99
2016-11-10T02:41:20.567Z,99.99
2016-11-10T02:42:21.189Z,99.99
2016-11-10T02:43:21.800Z,99.99
2016-11-10T02:44:22.412Z,99.99
2016-11-10T02:45:23.039Z,99.99
2016-11-10T02:46:23.659Z,99.99
2016-11-10T02:47:24.270Z,99.99
2016-11-10T02:48:24.902Z,99.99
2016-11-10T02:49:25.505Z,99.99
2016-11-10T02:50:26.133Z,99.99
2016-11-10T02:51:26.748Z,99.99
2016-11-10T02:52:27.355Z,99.99
2016-11-10T02:53:27.986Z,99.99
2016-11-10T02:54:28.592Z,99.99
2016-11-10T02:55:29.198Z,99.99
2016-11-10T02:56:29.863Z,99.99
2016-11-10T02:57:30.476Z,99.99
2016-11-10T02:58:31.080Z,99.99
2016-11-10T02:59:31.796Z,99.99
2016-11-10T03:00:32.410Z,99.99
2016-11-10T03:01:33.015Z,99.99
2016-11-10T03:02:33.615Z,99.99
2016-11-10T03:03:34.228Z,99.99
2016-11-10T03:04:34.830Z,99.99
2016-11-10T03:05:35.439Z,99.99
2016-11-10T03:06:36.063Z,99.99
2016-11-10T03:07:36.664Z,99.99
2016-11-10T03:08:37.265Z,99.99
2016-11-10T03:09:37.881Z,99.99
2016-11-10T03:10:38.486Z,99.99
2016-11-10T03:11:39.098Z,99.99
2016-11-10T03:12:39.708Z,99.99
2016-11-10T03:13:40.306Z,99.99
2016-11-10T03:14:40.909Z,99.99
2016-11-10T03:15:41.520Z,99.99
2016-11-10T03:16:42.125Z,99.99
2016-11-10T03:17:42.745Z,99.99
2016-11-10T03:18:43.349Z,99.99
2016-11-10T03:19:43.947Z,99.99
2016-11-10T03:20:44.572Z,99.99
2016-11-10T03:21:45.190Z,99.99
2016-11-10T03:22:45.803Z,99.99
2016-11-10T03:23:46.430Z,99.99
2016-11-10T03:24:47.054Z,99.99
2016-11-10T03:25:47.673Z,99.99
2016-11-10T03:26:48.273Z,99.99
2016-11-10T03:27:48.889Z,99.99
2016-11-10T03:28:49.506Z,99.99
2016-11-10T03:29:50.122Z,99.99
2016-11-10T03:30:50.737Z,99.99
2016-11-10T03:31:51.354Z,99.99
2016-11-10T03:32:52.002Z,99.99
2016-11-10T03:33:52.640Z,99.99
2016-11-10T03:34:53.260Z,99.99
2016-11-10T03:35:53.892Z,99.99
2016-11-10T03:36:54.498Z,99.99
2016-11-10T03:37:55.105Z,99.99
2016-11-10T03:38:55.718Z,99.99
2016-11-10T03:39:56.329Z,99.99
2016-11-10T03:40:56.959Z,99.99
2016-11-10T03:41:57.581Z,99.99
2016-11-10T03:42:58.184Z,99.99
2016-11-10T03:43:58.791Z,99.99
2016-11-10T03:44:59.401Z,99.99
2016-11-10T03:46:00.026Z,99.99
2016-11-10T03:47:00.643Z,99.99
2016-11-10T03:48:01.260Z,99.99
2016-11-10T03:49:01.942Z,99.99
2016-11-10T03:50:02.561Z,99.99
2016-11-10T03:51:03.176Z,99.99
2016-11-10T03:52:03.790Z,99.99
2016-11-10T03:53:04.446Z,99.99
2016-11-10T03:54:05.056Z,99.99
2016-11-10T03:55:05.668Z,99.99
2016-11-10T03:56:06.285Z,99.99
2016-11-10T03:57:06.904Z,99.99
2016-11-10T03:58:07.513Z,99.99
2016-11-10T03:59:08.114Z,99.99
2016-11-10T04:00:08.720Z,99.99
2016-11-10T04:01:09.394Z,99.99
2016-11-10T04:02:10.113Z,99.99
2016-11-10T04:03:10.719Z,99.99
2016-11-10T04:04:11.337Z,99.99
2016-11-10T04:05:11.984Z,99.99
2016-11-10T04:06:12.613Z,99.99
2016-11-10T04:07:13.285Z,99.99
2016-11-10T04:08:13.883Z,99.99
2016-11-10T04:09:14.489Z,99.99
2016-11-10T04:10:15.108Z,99.99
2016-11-10T04:11:15.722Z,99.99
2016-11-10T04:12:16.348Z,99.99
2016-11-10T04:13:16.962Z,99.99
2016-11-10T04:14:17.589Z,99.99
2016-11-10T04:15:18.211Z,99.99
2016-11-10T04:16:18.830Z,99.99
2016-11-10T04:17:19.434Z,99.99
2016-11-10T04:18:20.036Z,99.99
2016-11-10T04:19:20.634Z,99.99
2016-11-10T04:20:21.239Z,99.99
2016-11-10T04:21:21.844Z,99.99
2016-11-10T04:22:22.452Z,99.99
2016-11-10T04:23:23.076Z,99.99
2016-11-10T04:24:23.695Z,99.99
2016-11-10T04:25:24.313Z,99.99
2016-11-10T04:26:24.946Z,99.99
2016-11-10T04:27:25.561Z,99.99
2016-11-10T04:28:26.177Z,99.99
2016-11-10T04:29:26.786Z,99.99
2016-11-10T04:30:27.413Z,99.99
2016-11-10T04:31:28.142Z,99.99
2016-11-10T04:32:28.757Z,99.99
2016-11-10T04:33:29.359Z,99.99
2016-11-10T04:34:29.972Z,99.99
2016-11-10T04:35:30.590Z,99.99
2016-11-10T04:36:31.211Z,99.99
2016-11-10T04:37:31.851Z,99.99
2016-11-10T04:38:32.462Z,99.99
2016-11-10T04:39:33.061Z,99.99
2016-11-10T04:40:33.674Z,99.99
2016-11-10T04:41:34.301Z,99.99
2016-11-10T04:42:34.926Z,99.99
2016-11-10T04:43:35.542Z,99.99
2016-11-10T04:44:36.167Z,99.99
2016-11-10T04:45:36.788Z,99.99
2016-11-10T04:46:37.408Z,99.99
2016-11-10T04:47:37.998Z,99.99
2016-11-10T04:48:38.616Z,99.99
2016-11-10T04:49:39.233Z,99.99
2016-11-10T04:50:39.860Z,99.99
2016-11-10T04:51:40.471Z,99.99
2016-11-10T04:52:41.110Z,99.99
2016-11-10T04:53:41.736Z,99.99
2016-11-10T04:54:42.342Z,99.99
2016-11-10T04:55:42.961Z,99.99
2016-11-10T04:56:43.576Z,99.99
2016-11-10T04:57:44.180Z,99.99
2016-11-10T04:58:44.793Z,99.99
2016-11-10T04:59:45.496Z,99.99
2016-11-10T05:00:46.266Z,99.99
2016-11-10T05:01:46.883Z,99.99
2016-11-10T05:02:47.563Z,99.99
2016-11-10T05:03:48.227Z,99.99
2016-11-10T05:04:48.833Z,99.99
2016-11-10T05:05:49.475Z,99.99
2016-11-10T05:06:50.079Z,99.99
2016-11-10T05:07:50.686Z,99.99
2016-11-10T05:08:51.313Z,99.99
2016-11-10T05:09:51.936Z,99.99
2016-11-10T05:10:52.557Z,99.99
2016-11-10T05:11:53.180Z,99.99
2016-11-10T05:12:53.798Z,99.99
2016-11-10T05:13:54.417Z,99.99
2016-11-10T05:14:55.059Z,99.99
2016-11-10T05:15:55.727Z,99.99
2016-11-10T05:16:56.332Z,99.99
2016-11-10T05:17:56.944Z,99.99
2016-11-10T05:18:57.559Z,99.99
2016-11-10T05:19:58.193Z,99.99
2016-11-10T05:20:58.800Z,99.99
2016-11-10T05:21:59.416Z,99.99
2016-11-10T05:23:00.012Z,99.99
2016-11-10T05:24:00.634Z,99.99
2016-11-10T05:25:01.234Z,99.99
2016-11-10T05:26:01.877Z,99.99
2016-11-10T05:27:02.499Z,99.99
2016-11-10T05:28:03.118Z,99.99
2016-11-10T05:29:03.751Z,99.99
2016-11-10T05:30:04.377Z,99.99
2016-11-10T05:31:04.993Z,99.99
2016-11-10T05:32:05.612Z,99.99
2016-11-10T05:33:06.243Z,99.99
2016-11-10T05:34:06.905Z,99.99
2016-11-10T05:35:07.524Z,99.99
2016-11-10T05:36:08.130Z,99.99
2016-11-10T05:37:08.748Z,99.99
2016-11-10T05:38:09.374Z,99.99
2016-11-10T05:39:09.976Z,99.99
2016-11-10T05:40:10.577Z,99.99
2016-11-10T05:41:11.179Z,99.99
2016-11-10T05:42:11.814Z,99.99
2016-11-10T05:43:12.453Z,99.99
2016-11-10T05:44:13.079Z,99.99
2016-11-10T05:45:13.701Z,99.99
2016-11-10T05:46:14.336Z,99.99
2016-11-10T05:47:14.942Z,99.99
2016-11-10T05:48:15.561Z,99.99
2016-11-10T05:49:16.176Z,99.99
2016-11-10T05:50:16.788Z,99.99
2016-11-10T05:51:17.431Z,99.99
2016-11-10T05:52:18.041Z,99.99
2016-11-10T05:53:18.652Z,99.99
2016-11-10T05:54:19.261Z,99.99
2016-11-10T05:55:19.885Z,99.99
2016-11-10T05:56:20.502Z,99.99
2016-11-10T05:57:21.253Z,99.99
2016-11-10T05:58:21.855Z,99.99
2016-11-10T05:59:22.463Z,99.99
2016-11-10T06:00:23.074Z,99.99
2016-11-10T06:01:23.748Z,99.99
2016-11-10T06:02:24.386Z,99.99
2016-11-10T06:03:24.994Z,99.99
2016-11-10T06:04:25.601Z,99.99
2016-11-10T06:05:26.214Z,99.99
2016-11-10T06:06:26.820Z,99.99
2016-11-10T06:07:27.453Z,99.99
2016-11-10T06:08:28.131Z,99.99
2016-11-10T06:09:28.735Z,99.99
2016-11-10T06:10:29.356Z,99.99
2016-11-10T06:11:29.955Z,99.99
2016-11-10T06:12:30.576Z,99.99
2016-11-10T06:13:31.207Z,99.99
2016-11-10T06:14:31.809Z,99.99
2016-11-10T06:15:32.448Z,99.99
2016-11-10T06:16:33.067Z,99.99
2016-11-10T06:17:33.683Z,99.99
2016-11-10T06:18:34.286Z,99.99
2016-11-10T06:19:34.900Z,99.99
2016-11-10T06:20:35.509Z,99.99
2016-11-10T06:21:36.141Z,99.99
2016-11-10T06:22:36.761Z,99.99
2016-11-10T06:23:37.359Z,99.99
2016-11-10T06:24:37.970Z,99.99
2016-11-10T06:25:38.589Z,99.99
2016-11-10T06:26:39.200Z,99.99
2016-11-10T06:27:39.813Z,99.99
2016-11-10T06:28:40.437Z,99.99
2016-11-10T06:29:41.044Z,99.99
2016-11-10T06:30:41.653Z,99.99
2016-11-10T06:31:42.258Z,99.99
2016-11-10T06:32:42.903Z,99.99
2016-11-10T06:33:43.512Z,99.99
2016-11-10T06:34:44.126Z,99.99
2016-11-10T06:35:44.744Z,99.99
2016-11-10T06:36:45.346Z,99.99
2016-11-10T06:37:45.947Z,99.99
2016-11-10T06:38:46.569Z,99.99
2016-11-10T06:39:47.190Z,99.99
2016-11-10T06:40:47.802Z,99.99
2016-11-10T06:41:48.435Z,99.99
2016-11-10T06:42:49.017Z,99.99
2016-11-10T06:43:49.646Z,99.99
2016-11-10T06:44:50.376Z,99.99
2016-11-10T06:45:51.012Z,99.99
2016-11-10T06:46:51.700Z,99.99
2016-11-10T06:47:52.311Z,99.99
2016-11-10T06:48:52.934Z,99.99
2016-11-10T06:49:53.563Z,99.99
2016-11-10T06:50:54.178Z,99.99
2016-11-10T06:51:54.824Z,99.99
2016-11-10T06:52:55.450Z,99.99
2016-11-10T06:53:56.066Z,99.99
2016-11-10T06:54:56.694Z,99.99
2016-11-10T06:55:57.310Z,99.99
2016-11-10T06:56:57.917Z,99.99
2016-11-10T06:57:58.525Z,99.99
2016-11-10T06:58:59.144Z,99.99
2016-11-10T06:59:59.744Z,99.99
2016-11-10T07:01:00.354Z,99.99
2016-11-10T07:02:00.968Z,99.99
2016-11-10T07:03:01.610Z,99.99
2016-11-10T07:04:02.359Z,99.99
2016-11-10T07:05:02.967Z,99.99
2016-11-10T07:06:03.638Z,99.99
2016-11-10T07:07:04.240Z,99.99
2016-11-10T07:08:04.998Z,99.99
2016-11-10T07:09:05.649Z,99.99
2016-11-10T07:10:06.283Z,99.99
2016-11-10T07:11:06.903Z,99.99
2016-11-10T07:12:07.522Z,99.99
2016-11-10T07:13:08.159Z,99.99
2016-11-10T07:14:08.776Z,99.99
2016-11-10T07:15:09.391Z,99.99
2016-11-10T07:16:10.051Z,99.99
2016-11-10T07:17:10.747Z,99.99
2016-11-10T07:18:11.375Z,99.99
2016-11-10T07:19:11.982Z,99.99
2016-11-10T07:20:12.607Z,99.99
2016-11-10T07:21:13.225Z,99.99
2016-11-10T07:22:13.837Z,99.99
2016-11-10T07:23:14.446Z,99.99
2016-11-10T07:24:15.052Z,99.99
2016-11-10T07:25:15.663Z,99.99
2016-11-10T07:26:16.268Z,99.99
2016-11-10T07:27:16.881Z,99.99
2016-11-10T07:28:17.508Z,99.99
2016-11-10T07:29:18.137Z,99.99
2016-11-10T07:30:18.752Z,99.99
2016-11-10T07:31:19.373Z,99.99
2016-11-10T07:32:19.972Z,99.99
2016-11-10T07:33:20.581Z,99.99
2016-11-10T07:34:21.194Z,99.99
2016-11-10T07:35:21.802Z,99.99
2016-11-10T07:36:22.406Z,99.99
2016-11-10T07:37:23.025Z,99.99
2016-11-10T07:38:23.669Z,99.99
2016-11-10T07:39:24.279Z,99.99
2016-11-10T07:40:24.888Z,99.99
2016-11-10T07:41:25.549Z,99.99
2016-11-10T07:42:26.185Z,99.99
2016-11-10T07:43:26.873Z,99.99
2016-11-10T07:44:27.605Z,99.99
2016-11-10T07:45:28.224Z,99.99
2016-11-10T07:46:28.863Z,99.99
2016-11-10T07:47:29.479Z,99.99
2016-11-10T07:48:30.102Z,99.99
2016-11-10T07:49:30.759Z,99.99
2016-11-10T07:50:31.368Z,99.99
2016-11-10T07:51:32.021Z,99.99
2016-11-10T07:52:32.643Z,99.99
2016-11-10T07:53:33.263Z,99.99
2016-11-10T07:54:37.012Z,99.99
2016-11-10T07:55:37.826Z,99.99
2016-11-10T07:56:38.435Z,99.99
2016-11-10T07:57:39.057Z,99.99
2016-11-10T07:58:39.665Z,99.99
2016-11-10T07:59:40.272Z,99.99
2016-11-10T08:00:40.882Z,99.99
2016-11-10T08:01:41.515Z,99.99
2016-11-10T08:02:42.139Z,99.99
2016-11-10T08:03:42.745Z,99.99
2016-11-10T08:04:43.374Z,99.99
2016-11-10T08:05:44.000Z,99.99
2016-11-10T08:06:44.670Z,99.99
2016-11-10T08:07:45.330Z,99.99
2016-11-10T08:08:46.150Z,99.99
2016-11-10T08:09:46.756Z,99.99
2016-11-10T08:10:47.371Z,99.99
2016-11-10T08:11:47.979Z,99.99
2016-11-10T08:12:48.600Z,99.99
2016-11-10T08:13:49.208Z,99.99
2016-11-10T08:14:49.825Z,99.99
2016-11-10T08:15:50.441Z,99.99
2016-11-10T08:16:51.056Z,99.99
2016-11-10T08:17:51.662Z,99.99
2016-11-10T08:18:52.280Z,99.99
2016-11-10T08:19:52.891Z,99.99
2016-11-10T08:20:53.505Z,99.99
2016-11-10T08:21:54.120Z,99.99
2016-11-10T08:22:54.753Z,99.99
2016-11-10T08:23:55.405Z,99.99
2016-11-10T08:24:56.025Z,99.99
2016-11-10T08:25:56.708Z,99.99
2016-11-10T08:26:57.505Z,99.99
2016-11-10T08:27:57.996Z,99.99
2016-11-10T08:28:58.717Z,99.99
2016-11-10T08:29:59.353Z,99.99
2016-11-10T08:30:59.959Z,99.99
2016-11-10T08:32:00.578Z,99.99
2016-11-10T08:33:01.201Z,99.99
2016-11-10T08:34:01.809Z,99.99
2016-11-10T08:35:02.420Z,99.99
2016-11-10T08:36:03.044Z,99.99
2016-11-10T08:37:03.668Z,99.99
2016-11-10T08:38:04.275Z,99.99
2016-11-10T08:39:04.891Z,99.99
2016-11-10T08:40:05.502Z,99.99
2016-11-10T08:41:06.141Z,99.99
2016-11-10T08:42:06.764Z,99.99
2016-11-10T08:43:07.389Z,99.99
2016-11-10T08:44:08.025Z,99.99
2016-11-10T08:45:08.654Z,99.99
2016-11-10T08:46:09.279Z,99.99
2016-11-10T08:47:09.893Z,99.99
2016-11-10T08:48:10.519Z,99.99
2016-11-10T08:49:11.169Z,99.99
2016-11-10T08:50:11.787Z,99.99
2016-11-10T08:51:12.449Z,99.99
2016-11-10T08:52:13.071Z,99.99
2016-11-10T08:53:13.721Z,99.99
2016-11-10T08:54:14.527Z,99.99
2016-11-10T08:55:15.152Z,99.99
2016-11-10T08:56:15.769Z,99.99
2016-11-10T08:57:16.404Z,99.99
2016-11-10T08:58:17.081Z,99.99
2016-11-10T08:59:17.701Z,99.99
2016-11-10T09:00:18.316Z,99.99
2016-11-10T09:01:18.929Z,99.99
2016-11-10T09:02:19.535Z,99.99
2016-11-10T09:03:20.147Z,99.99
2016-11-10T09:04:20.797Z,99.99
2016-11-10T09:05:21.417Z,99.99
2016-11-10T09:06:22.028Z,99.99
2016-11-10T09:07:22.695Z,99.99
2016-11-10T09:08:23.344Z,99.99
2016-11-10T09:09:24.052Z,99.99
2016-11-10T09:10:24.661Z,99.99
2016-11-10T09:11:25.292Z,99.99
2016-11-10T09:12:25.904Z,99.99
2016-11-10T09:13:26.515Z,99.99
2016-11-10T09:14:27.168Z,99.99
2016-11-10T09:15:27.739Z,99.99
2016-11-10T09:16:28.356Z,99.99
2016-11-10T09:17:28.970Z,99.99
2016-11-10T09:18:29.599Z,99.99
2016-11-10T09:19:30.354Z,99.99
2016-11-10T09:20:30.964Z,99.99
2016-11-10T09:21:31.568Z,99.99
2016-11-10T09:22:32.183Z,99.99
2016-11-10T09:23:32.802Z,99.99
2016-11-10T09:24:33.427Z,99.99
2016-11-10T09:25:34.043Z,99.99
2016-11-10T09:26:34.659Z,99.99
2016-11-10T09:27:35.277Z,99.99
2016-11-10T09:28:35.926Z,99.99
2016-11-10T09:29:36.590Z,99.99
2016-11-10T09:30:37.198Z,99.99
2016-11-10T09:31:37.804Z,99.99
2016-11-10T09:32:38.427Z,99.99
2016-11-10T09:33:39.076Z,99.99
2016-11-10T09:34:39.711Z,99.99
2016-11-10T09:35:40.320Z,99.99
2016-11-10T09:36:40.943Z,99.99
2016-11-10T09:37:41.555Z,99.99
2016-11-10T09:38:42.169Z,99.99
2016-11-10T09:39:42.793Z,99.99
2016-11-10T09:40:43.415Z,99.99
2016-11-10T09:41:44.023Z,99.99
2016-11-10T09:42:44.633Z,99.99
2016-11-10T09:43:45.260Z,99.99
2016-11-10T09:44:45.881Z,99.99
2016-11-10T09:45:46.501Z,99.99
2016-11-10T09:46:47.126Z,99.99
2016-11-10T09:47:47.732Z,99.99
2016-11-10T09:48:48.343Z,99.99
2016-11-10T09:49:48.955Z,99.99
2016-11-10T09:50:49.566Z,99.99
2016-11-10T09:51:50.182Z,99.99
2016-11-10T09:52:50.808Z,99.99
2016-11-10T09:53:51.432Z,99.99
2016-11-10T09:54:52.048Z,99.99
2016-11-10T09:55:52.665Z,99.99
2016-11-10T09:56:53.281Z,99.99
2016-11-10T09:57:53.882Z,99.99
2016-11-10T09:58:54.484Z,99.99
2016-11-10T09:59:55.098Z,99.99
2016-11-10T10:00:55.714Z,99.99
2016-11-10T10:01:56.325Z,99.99
2016-11-10T10:02:56.928Z,99.99
2016-11-10T10:03:57.548Z,99.99
2016-11-10T10:04:58.162Z,99.99
2016-11-10T10:05:58.777Z,99.99
2016-11-10T10:06:59.379Z,99.99
2016-11-10T10:07:59.986Z,99.99
2016-11-10T10:09:00.603Z,99.99
2016-11-10T10:10:01.209Z,99.99
2016-11-10T10:11:01.839Z,99.99
2016-11-10T10:12:02.452Z,99.99
2016-11-10T10:13:03.088Z,99.99
2016-11-10T10:14:03.719Z,99.99
2016-11-10T10:15:04.336Z,99.99
2016-11-10T10:16:04.948Z,99.99
2016-11-10T10:17:05.591Z,99.99
2016-11-10T10:18:06.209Z,99.99
2016-11-10T10:19:06.832Z,99.99
2016-11-10T10:20:07.453Z,99.99
2016-11-10T10:21:08.072Z,99.99
2016-11-10T10:22:08.687Z,99.99
2016-11-10T10:23:09.314Z,99.99
2016-11-10T10:24:09.926Z,99.99
2016-11-10T10:25:10.531Z,99.99
2016-11-10T10:26:11.133Z,99.99
2016-11-10T10:27:11.749Z,99.95
2016-11-10T10:28:12.362Z,99.99
2016-11-10T10:29:12.972Z,99.99
2016-11-10T10:30:13.777Z,99.99
2016-11-10T10:31:14.379Z,99.99
2016-11-10T10:32:14.990Z,99.99
2016-11-10T10:33:15.598Z,99.99
2016-11-10T10:34:16.218Z,99.99
2016-11-10T10:35:16.843Z,99.99
2016-11-10T10:36:17.453Z,99.99
2016-11-10T10:37:18.068Z,99.99
2016-11-10T10:38:18.693Z,99.99
2016-11-10T10:39:19.357Z,99.99
2016-11-10T10:40:19.936Z,99.99
2016-11-10T10:41:20.591Z,99.99
2016-11-10T10:42:21.322Z,99.99
2016-11-10T10:43:22.019Z,99.99
2016-11-10T10:44:22.655Z,99.99
2016-11-10T10:45:23.376Z,99.99
2016-11-10T10:46:24.003Z,99.99
2016-11-10T10:47:24.630Z,99.99
2016-11-10T10:48:25.239Z,99.99
2016-11-10T10:49:25.945Z,99.99
2016-11-10T10:50:26.617Z,99.99
2016-11-10T10:51:27.228Z,99.99
2016-11-10T10:52:27.902Z,99.99
2016-11-10T10:53:28.510Z,99.99
2016-11-10T10:54:29.131Z,99.99
2016-11-10T10:55:29.744Z,99.99
2016-11-10T10:56:30.360Z,99.99
2016-11-10T10:57:30.962Z,99.99
2016-11-10T10:58:31.578Z,99.99
2016-11-10T10:59:32.222Z,99.99
2016-11-10T11:00:32.844Z,99.99
2016-11-10T11:01:33.458Z,99.95
2016-11-10T11:02:34.096Z,99.99
2016-11-10T11:03:34.709Z,99.99
2016-11-10T11:04:35.327Z,99.99
2016-11-10T11:05:35.943Z,99.99
2016-11-10T11:06:36.572Z,99.99
2016-11-10T11:07:37.256Z,99.99
2016-11-10T11:08:37.870Z,99.85
2016-11-10T11:09:38.493Z,99.99
2016-11-10T11:10:39.114Z,99.76
2016-11-10T11:11:39.724Z,99.85
2016-11-10T11:12:40.333Z,99.99
2016-11-10T11:13:40.950Z,99.85
2016-11-10T11:14:41.563Z,99.85
2016-11-10T11:15:42.170Z,99.57
2016-11-10T11:16:42.769Z,99.43
2016-11-10T11:17:43.384Z,99.76
2016-11-10T11:18:43.997Z,99.9
2016-11-10T11:19:44.636Z,99.62
2016-11-10T11:20:45.272Z,99.99
2016-11-10T11:21:45.876Z,99.95
2016-11-10T11:22:46.519Z,99.66
2016-11-10T11:23:47.131Z,99.95
2016-11-10T11:24:47.757Z,99.99
2016-11-10T11:25:48.362Z,99.99
2016-11-10T11:26:48.975Z,99.99
2016-11-10T11:27:49.589Z,99.99
2016-11-10T11:28:50.203Z,99.95
2016-11-10T11:29:50.823Z,99.99
2016-11-10T11:30:51.436Z,99.99
2016-11-10T11:31:52.046Z,99.99
2016-11-10T11:32:52.691Z,99.71
2016-11-10T11:33:53.351Z,99.99
2016-11-10T11:34:53.966Z,99.99
2016-11-10T11:35:54.598Z,99.99
2016-11-10T11:36:55.213Z,99.99
2016-11-10T11:37:55.862Z,99.99
2016-11-10T11:38:56.564Z,99.95
2016-11-10T11:39:57.208Z,99.99
2016-11-10T11:40:57.846Z,99.95
2016-11-10T11:41:58.489Z,99.99
2016-11-10T11:42:59.110Z,99.99
2016-11-10T11:43:59.730Z,99.99
2016-11-10T11:45:00.411Z,99.99
2016-11-10T11:46:01.044Z,99.99
2016-11-10T11:47:01.756Z,99.99
2016-11-10T11:48:02.468Z,99.99
2016-11-10T11:49:03.147Z,99.99
2016-11-10T11:50:03.841Z,99.99
2016-11-10T11:51:04.478Z,99.99
2016-11-10T11:52:05.125Z,99.99
2016-11-10T11:53:05.738Z,99.99
2016-11-10T11:54:06.355Z,99.99
2016-11-10T11:55:06.983Z,99.99
2016-11-10T11:56:07.637Z,99.99
2016-11-10T11:57:08.347Z,99.99
2016-11-10T11:58:09.015Z,99.99
2016-11-10T11:59:09.655Z,99.99
2016-11-10T12:00:10.284Z,99.99
2016-11-10T12:01:10.892Z,99.99
2016-11-10T12:02:11.524Z,99.99
2016-11-10T12:03:12.148Z,99.99
2016-11-10T12:04:12.757Z,99.99
2016-11-10T12:05:13.464Z,99.99
2016-11-10T12:06:14.074Z,99.99
2016-11-10T12:07:14.717Z,99.99
2016-11-10T12:08:15.411Z,99.99
2016-11-10T12:09:16.017Z,99.99
2016-11-10T12:10:16.644Z,99.99
2016-11-10T12:11:17.255Z,99.99
2016-11-10T12:12:17.883Z,99.99
2016-11-10T12:13:18.495Z,99.99
2016-11-10T12:14:19.121Z,99.99
2016-11-10T12:15:19.750Z,99.99
2016-11-10T12:16:20.366Z,99.99
2016-11-10T12:17:21.102Z,99.99
2016-11-10T12:18:21.726Z,99.99
2016-11-10T12:19:22.342Z,99.99
2016-11-10T12:20:22.948Z,99.99
2016-11-10T12:21:23.579Z,99.99
2016-11-10T12:22:24.171Z,99.99
2016-11-10T12:23:24.818Z,99.99
2016-11-10T12:24:25.441Z,99.99
2016-11-10T12:25:26.060Z,99.99
2016-11-10T12:26:26.685Z,99.99
2016-11-10T12:27:27.300Z,99.99
2016-11-10T12:28:27.929Z,99.99
2016-11-10T12:29:28.546Z,99.99
2016-11-10T12:30:29.157Z,99.99
2016-11-10T12:31:29.787Z,99.99
2016-11-10T12:32:30.411Z,99.99
2016-11-10T12:33:31.049Z,99.99
2016-11-10T12:34:31.686Z,99.99
2016-11-10T12:35:32.311Z,99.99
2016-11-10T12:36:32.928Z,99.99
2016-11-10T12:37:33.555Z,99.99
2016-11-10T12:38:34.175Z,99.99
2016-11-10T12:39:34.813Z,99.99
2016-11-10T12:40:35.420Z,99.99
2016-11-10T12:41:36.035Z,99.99
2016-11-10T12:42:36.655Z,99.99
2016-11-10T12:43:37.274Z,99.99
2016-11-10T12:44:37.897Z,99.99
2016-11-10T12:45:38.522Z,99.99
2016-11-10T12:46:39.133Z,99.81
2016-11-10T12:47:39.764Z,99.81
2016-11-10T12:48:40.386Z,99.81
2016-11-10T12:49:40.998Z,99.43
2016-11-10T12:50:41.604Z,99.19
2016-11-10T12:51:42.246Z,98.96
2016-11-10T12:52:42.867Z,98.91
2016-11-10T12:53:43.478Z,99.99
2016-11-10T12:54:44.089Z,99.57
2016-11-10T12:55:44.724Z,99.99
2016-11-10T12:56:45.334Z,99.95
2016-11-10T12:57:45.944Z,99.99
2016-11-10T12:58:46.555Z,99.99
2016-11-10T12:59:47.182Z,99.99
2016-11-10T13:00:47.790Z,99.99