createdAt,value
2018-04-28T00:02:34.368Z,13.20
2018-04-28T00:05:02.157Z,13.20
2018-04-28T00:07:31.737Z,13.10
2018-04-28T00:10:00.323Z,13.10
2018-04-28T00:12:28.346Z,13.00
2018-04-28T00:14:56.460Z,13.10
2018-04-28T00:17:24.437Z,13.10
2018-04-28T00:19:52.821Z,13.00
2018-04-28T00:22:27.424Z,13.10
2018-04-28T00:24:55.847Z,13.00
2018-04-28T00:27:30.267Z,12.90
2018-04-28T00:33:01.024Z,12.80
2018-04-28T00:35:30.154Z,12.70
2018-04-28T00:37:59.565Z,12.60
2018-04-28T00:43:33.443Z,12.30
2018-04-28T00:46:09.821Z,12.20
2018-04-28T00:48:39.142Z,12.20
2018-04-28T00:51:24.658Z,12.10
2018-04-28T00:54:02.150Z,12.10
2018-04-28T00:56:30.285Z,12.10
2018-04-28T00:58:58.102Z,12.10
2018-04-28T01:01:32.382Z,11.90
2018-04-28T01:07:05.417Z,11.70
2018-04-28T01:09:34.247Z,11.60
2018-04-28T01:12:02.839Z,11.50
2018-04-28T01:14:40.222Z,11.50
2018-04-28T01:17:11.715Z,11.40
2018-04-28T01:19:42.490Z,11.40
2018-04-28T01:22:10.457Z,11.30
2018-04-28T01:24:51.849Z,11.30
2018-04-28T01:27:23.442Z,11.20
2018-04-28T01:30:08.862Z,11.20
2018-04-28T01:35:50.326Z,11.10
2018-04-28T01:38:18.953Z,11.00
2018-04-28T01:40:47.858Z,11.00
2018-04-28T01:43:25.545Z,11.00
2018-04-28T01:46:11.035Z,11.00
2018-04-28T01:48:41.403Z,11.00
2018-04-28T01:51:16.248Z,10.90
2018-04-28T01:54:16.609Z,10.90
2018-04-28T01:59:54.552Z,10.90
2018-04-28T02:02:29.674Z,10.90
2018-04-28T02:04:58.835Z,10.90
2018-04-28T02:07:28.069Z,10.90
2018-04-28T02:09:55.801Z,11.00
2018-04-28T02:12:49.020Z,11.00
2018-04-28T02:15:24.550Z,11.00
2018-04-28T02:18:16.102Z,11.00
2018-04-28T02:20:57.706Z,11.00
2018-04-28T02:23:28.378Z,11.00
2018-04-28T02:25:58.673Z,11.10
2018-04-28T02:28:31.982Z,11.10
2018-04-28T02:31:00.783Z,11.10
2018-04-28T02:33:29.460Z,11.10
2018-04-28T02:35:58.818Z,11.20
2018-04-28T02:38:35.343Z,11.20
2018-04-28T02:41:23.545Z,11.20
2018-04-28T02:43:54.289Z,11.20
2018-04-28T02:46:23.551Z,11.20
2018-04-28T02:51:51.239Z,11.30
2018-04-28T02:54:27.450Z,11.20
2018-04-28T02:57:02.936Z,11.20
2018-04-28T02:59:37.220Z,11.30
2018-04-28T03:02:10.654Z,11.30
2018-04-28T03:04:40.288Z,11.30
2018-04-28T03:10:39.693Z,11.30
2018-04-28T03:13:16.946Z,11.30
2018-04-28T03:15:44.686Z,11.30
2018-04-28T03:18:12.481Z,11.30
2018-04-28T03:20:45.254Z,11.20
2018-04-28T03:23:19.849Z,11.20
2018-04-28T03:25:47.727Z,11.20
2018-04-28T03:28:23.173Z,11.20
2018-04-28T03:30:56.389Z,11.20
2018-04-28T03:33:30.181Z,11.20
2018-04-28T03:39:28.911Z,11.20
2018-04-28T03:41:58.476Z,11.10
2018-04-28T03:47:50.993Z,11.00
2018-04-28T03:50:25.390Z,11.10
2018-04-28T03:52:53.237Z,11.10
2018-04-28T03:55:22.613Z,11.10
2018-04-28T03:58:02.781Z,11.00
2018-04-28T04:00:42.227Z,11.00
2018-04-28T04:03:30.182Z,11.10
2018-04-28T04:06:09.667Z,11.10
2018-04-28T04:08:42.147Z,11.00
2018-04-28T04:11:21.739Z,11.00
2018-04-28T04:13:50.941Z,11.00
2018-04-28T04:16:36.077Z,11.00
2018-04-28T04:22:34.739Z,10.90
2018-04-28T04:28:05.167Z,11.00
2018-04-28T04:34:05.638Z,11.00
2018-04-28T04:36:50.259Z,11.00
2018-04-28T04:39:38.420Z,10.90
2018-04-28T04:45:38.493Z,10.90
2018-04-28T04:48:18.904Z,10.90
2018-04-28T04:51:09.009Z,10.90
2018-04-28T04:57:18.750Z,10.90
2018-04-28T05:00:08.321Z,10.90
2018-04-28T05:06:00.205Z,10.90
2018-04-28T05:23:04.806Z,11.10
2018-04-28T05:29:05.951Z,11.10
2018-04-28T05:31:55.255Z,11.10
2018-04-28T05:34:31.550Z,11.10
2018-04-28T05:37:11.018Z,11.10
2018-04-28T05:42:53.820Z,11.20
2018-04-28T05:59:38.750Z,11.30
2018-04-28T06:02:27.350Z,11.30
2018-04-28T06:05:06.829Z,11.40
2018-04-28T06:10:54.577Z,11.40
2018-04-28T06:13:41.063Z,11.40
2018-04-28T06:16:13.668Z,11.40
2018-04-28T06:21:50.540Z,11.50
2018-04-28T06:24:18.306Z,11.50
2018-04-28T06:26:46.090Z,11.60
2018-04-28T06:29:14.756Z,11.60
2018-04-28T06:31:42.595Z,11.60
2018-04-28T06:34:10.409Z,11.70
2018-04-28T06:36:38.206Z,11.80
2018-04-28T06:39:06.366Z,11.90
2018-04-28T06:41:34.144Z,12.00
2018-04-28T06:44:02.719Z,12.00
2018-04-28T06:46:30.508Z,12.00
2018-04-28T06:48:58.313Z,12.00
2018-04-28T06:51:26.399Z,12.00
2018-04-28T06:53:54.896Z,11.90
2018-04-28T06:56:22.750Z,11.80
2018-04-28T06:58:50.524Z,11.90
2018-04-28T07:01:19.788Z,11.90
2018-04-28T07:03:47.596Z,11.90
2018-04-28T07:06:15.413Z,12.00
2018-04-28T07:08:43.822Z,12.10
2018-04-28T07:11:11.594Z,12.10
2018-04-28T07:13:39.404Z,12.20
2018-04-28T07:16:15.622Z,12.20
2018-04-28T07:18:44.267Z,12.20
2018-04-28T07:21:12.458Z,12.20
2018-04-28T07:23:41.035Z,12.30
2018-04-28T07:26:08.770Z,12.30
2018-04-28T07:28:36.522Z,12.40
2018-04-28T07:31:04.570Z,12.40
2018-04-28T07:36:03.176Z,12.20
2018-04-28T07:38:32.120Z,12.20
2018-04-28T07:41:01.013Z,12.30
2018-04-28T07:43:28.806Z,12.20
2018-04-28T07:45:56.628Z,12.30
2018-04-28T07:48:24.992Z,12.50
2018-04-28T07:50:53.905Z,12.80
2018-04-28T07:55:51.482Z,13.00
2018-04-28T08:03:18.046Z,13.10
2018-04-28T08:05:46.189Z,13.00
2018-04-28T08:08:13.994Z,13.00
2018-04-28T08:10:42.131Z,13.20
2018-04-28T08:23:09.862Z,14.40
2018-04-28T08:25:37.730Z,14.30
2018-04-28T08:28:05.292Z,14.30
2018-04-28T08:30:33.090Z,14.40
2018-04-28T08:33:00.861Z,14.40
2018-04-28T08:35:28.657Z,14.90
2018-04-28T08:37:56.460Z,15.00
2018-04-28T08:40:24.542Z,15.20
2018-04-28T08:42:52.307Z,15.30
2018-04-28T08:45:19.956Z,15.50
2018-04-28T08:47:49.666Z,16.40
2018-04-28T08:50:18.079Z,16.40
2018-04-28T09:00:25.812Z,16.30
2018-04-28T09:02:54.264Z,16.30
2018-04-28T09:05:22.728Z,16.10
2018-04-28T09:07:53.913Z,15.60
2018-04-28T09:10:22.691Z,15.50
2018-04-28T09:12:52.054Z,15.60
2018-04-28T09:15:20.493Z,15.50
2018-04-28T09:17:48.978Z,15.20
2018-04-28T09:20:36.295Z,15.10
2018-04-28T09:23:04.956Z,15.10
2018-04-28T09:25:33.475Z,15.10
2018-04-28T09:28:01.978Z,15.20
2018-04-28T09:30:30.531Z,15.20
2018-04-28T09:32:59.357Z,15.50
2018-04-28T09:35:29.071Z,15.70
2018-04-28T09:37:59.092Z,15.70
2018-04-28T09:40:28.301Z,15.40
2018-04-28T09:42:56.850Z,15.30
2018-04-28T09:45:25.397Z,15.20
2018-04-28T09:47:53.865Z,15.20
2018-04-28T09:50:22.326Z,15.30
2018-04-28T09:52:50.810Z,15.20
2018-04-28T09:55:19.303Z,15.20
2018-04-28T09:58:00.073Z,15.00
2018-04-28T10:00:35.463Z,14.80
2018-04-28T10:03:06.203Z,14.90
2018-04-28T10:05:34.670Z,14.90
2018-04-28T10:08:03.146Z,15.10
2018-04-28T10:10:31.636Z,15.10
2018-04-28T10:13:00.079Z,15.10
2018-04-28T10:15:28.559Z,15.30
2018-04-28T10:17:57.006Z,15.40
2018-04-28T10:20:25.539Z,15.20
2018-04-28T10:22:54.066Z,15.30
2018-04-28T10:25:22.771Z,15.60
2018-04-28T10:27:51.277Z,15.50
2018-04-28T10:30:19.729Z,15.60
2018-04-28T10:32:49.043Z,15.50
2018-04-28T10:35:17.506Z,15.40
2018-04-28T10:37:45.912Z,16.00
2018-04-28T10:40:14.349Z,16.20
2018-04-28T10:42:42.813Z,16.20
2018-04-28T10:45:11.286Z,16.60
2018-04-28T10:47:39.739Z,17.00
2018-04-28T10:50:08.233Z,17.70
2018-04-28T10:52:36.698Z,18.60
2018-04-28T10:55:17.962Z,19.10
2018-04-28T10:57:46.656Z,19.10
2018-04-28T11:00:15.119Z,19.60
2018-04-28T11:02:44.417Z,19.90
2018-04-28T11:05:12.878Z,19.10
2018-04-28T11:07:41.294Z,18.40
2018-04-28T11:10:10.664Z,18.80
2018-04-28T11:12:39.132Z,18.80
2018-04-28T11:15:07.629Z,18.90
2018-04-28T11:17:36.174Z,18.80
2018-04-28T11:20:04.199Z,19.10
2018-04-28T11:22:33.522Z,19.10
2018-04-28T11:25:02.676Z,19.10
2018-04-28T11:27:31.358Z,18.80
2018-04-28T11:29:59.777Z,18.20
2018-04-28T11:32:28.178Z,17.90
2018-04-28T11:34:56.609Z,18.10
2018-04-28T11:37:24.765Z,18.60
2018-04-28T11:39:53.212Z,19.30
2018-04-28T11:42:21.621Z,19.50
2018-04-28T11:44:50.009Z,19.60
2018-04-28T11:47:18.406Z,19.70
2018-04-28T11:49:46.801Z,19.90
2018-04-28T11:52:15.233Z,19.40
2018-04-28T11:54:44.497Z,18.30
2018-04-28T11:57:13.027Z,18.20
2018-04-28T11:59:41.540Z,18.20
2018-04-28T12:02:10.017Z,18.20
2018-04-28T12:04:38.516Z,18.10
2018-04-28T12:07:07.043Z,18.10
2018-04-28T12:09:35.189Z,18.00
2018-04-28T12:12:04.830Z,17.40
2018-04-28T12:14:33.271Z,17.40
2018-04-28T12:17:01.924Z,17.30
2018-04-28T12:19:30.383Z,18.10
2018-04-28T12:21:58.808Z,18.40
2018-04-28T12:24:30.964Z,18.30
2018-04-28T12:26:59.445Z,18.50
2018-04-28T12:29:28.662Z,17.70
2018-04-28T12:31:57.132Z,17.70
2018-04-28T12:34:25.630Z,17.60
2018-04-28T12:36:54.133Z,17.70
2018-04-28T12:39:22.630Z,17.60
2018-04-28T12:41:51.056Z,17.70
2018-04-28T12:44:19.509Z,17.70
2018-04-28T12:46:47.991Z,17.70
2018-04-28T12:49:16.559Z,17.50
2018-04-28T12:51:45.043Z,17.40
2018-04-28T12:54:13.540Z,17.50
2018-04-28T12:56:42.065Z,17.70
2018-04-28T12:59:10.545Z,18.10
2018-04-28T13:01:39.241Z,17.90
2018-04-28T13:04:09.730Z,18.20
2018-04-28T13:06:38.218Z,18.10
2018-04-28T13:09:06.391Z,18.00
2018-04-28T13:11:34.883Z,17.50
2018-04-28T13:14:07.945Z,17.20
2018-04-28T13:16:36.602Z,17.30
2018-04-28T13:19:04.839Z,17.40
2018-04-28T13:21:33.372Z,17.40
2018-04-28T13:24:01.863Z,17.40
2018-04-28T13:26:38.651Z,17.50
2018-04-28T13:29:07.222Z,17.70
2018-04-28T13:31:35.797Z,18.20
2018-04-28T13:34:04.306Z,18.30
2018-04-28T13:36:32.814Z,18.50
2018-04-28T13:39:01.356Z,18.70
2018-04-28T13:41:34.300Z,18.80
2018-04-28T13:44:08.244Z,18.70
2018-04-28T13:46:41.137Z,18.40
2018-04-28T13:49:17.395Z,18.40
2018-04-28T13:51:45.971Z,18.50
2018-04-28T13:54:14.457Z,18.10
2018-04-28T13:56:44.763Z,18.20
2018-04-28T13:59:13.263Z,18.40
2018-04-28T14:01:43.881Z,18.40
2018-04-28T14:04:12.381Z,18.40
2018-04-28T14:06:40.687Z,18.50
2018-04-28T14:09:08.939Z,18.70
2018-04-28T14:11:37.403Z,18.60
2018-04-28T14:14:05.892Z,18.50
2018-04-28T14:16:34.382Z,18.20
2018-04-28T14:19:02.973Z,18.40
2018-04-28T14:21:31.489Z,18.10
2018-04-28T14:24:04.693Z,18.20
2018-04-28T14:26:33.237Z,18.40
2018-04-28T14:29:01.467Z,18.30
2018-04-28T14:31:29.978Z,18.30
2018-04-28T14:33:58.476Z,18.30
2018-04-28T14:36:26.971Z,18.10
2018-04-28T14:38:55.443Z,18.20
2018-04-28T14:41:23.881Z,18.20
2018-04-28T14:43:52.389Z,18.20
2018-04-28T14:46:20.888Z,18.10
2018-04-28T14:48:49.426Z,17.70
2018-04-28T14:51:17.865Z,17.90
2018-04-28T14:53:46.407Z,18.10
2018-04-28T14:56:14.905Z,17.60
2018-04-28T14:58:43.373Z,17.50
2018-04-28T15:01:12.607Z,17.10
2018-04-28T15:03:41.319Z,17.10
2018-04-28T15:06:09.808Z,17.40
2018-04-28T15:08:38.292Z,17.50
2018-04-28T15:11:11.209Z,17.70
2018-04-28T15:13:40.486Z,18.00
2018-04-28T15:16:09.756Z,17.70
2018-04-28T15:18:38.282Z,17.70
2018-04-28T15:21:06.745Z,17.60
2018-04-28T15:23:35.261Z,17.60
2018-04-28T15:26:04.017Z,17.30
2018-04-28T15:28:32.644Z,17.10
2018-04-28T15:31:01.166Z,17.10
2018-04-28T15:33:30.648Z,17.00
2018-04-28T15:35:59.157Z,17.00
2018-04-28T15:38:27.734Z,17.10
2018-04-28T15:40:56.215Z,17.20
2018-04-28T15:46:30.543Z,17.10
2018-04-28T15:52:21.438Z,16.80
2018-04-28T15:54:49.953Z,16.70
2018-04-28T15:57:18.411Z,16.60
2018-04-28T15:59:46.898Z,16.60
2018-04-28T16:02:15.364Z,16.60
2018-04-28T16:04:44.638Z,16.70
2018-04-28T16:07:14.249Z,16.70
2018-04-28T16:09:42.751Z,16.70
2018-04-28T16:12:11.369Z,16.70
2018-04-28T16:14:39.937Z,16.50
2018-04-28T16:17:08.456Z,16.40
2018-04-28T16:19:36.934Z,16.40
2018-04-28T16:22:05.403Z,16.50
2018-04-28T16:24:33.891Z,16.50
2018-04-28T16:27:05.122Z,16.40
2018-04-28T16:29:36.104Z,16.40
2018-04-28T16:32:04.569Z,16.40
2018-04-28T16:34:33.813Z,16.30
2018-04-28T16:37:15.245Z,16.20
2018-04-28T16:39:43.870Z,16.20
2018-04-28T16:42:13.202Z,16.20
2018-04-28T16:44:44.754Z,16.20
2018-04-28T16:47:18.878Z,15.90
2018-04-28T16:49:47.190Z,16.00
2018-04-28T16:52:15.754Z,16.00
2018-04-28T16:54:44.901Z,16.10
2018-04-28T16:57:13.888Z,16.20
2018-04-28T16:59:42.446Z,16.30
2018-04-28T17:02:10.886Z,16.20
2018-04-28T17:04:50.442Z,16.00
2018-04-28T17:07:19.113Z,16.00
2018-04-28T17:09:48.644Z,15.80
2018-04-28T17:12:17.146Z,15.80
2018-04-28T17:14:45.663Z,15.80
2018-04-28T17:17:13.532Z,15.80
2018-04-28T17:19:42.206Z,15.70
2018-04-28T17:22:10.732Z,15.70
2018-04-28T17:24:45.366Z,15.70
2018-04-28T17:27:13.923Z,15.70
2018-04-28T17:29:42.423Z,15.50
2018-04-28T17:32:10.518Z,15.40
2018-04-28T17:34:39.711Z,15.10
2018-04-28T17:37:08.239Z,15.10
2018-04-28T17:39:36.703Z,15.10
2018-04-28T17:42:05.261Z,15.00
2018-04-28T17:44:52.942Z,14.80
2018-04-28T17:47:21.359Z,14.80
2018-04-28T17:49:50.594Z,14.60
2018-04-28T17:52:18.994Z,14.60
2018-04-28T17:54:49.604Z,14.60
2018-04-28T17:57:18.141Z,14.40
2018-04-28T17:59:51.193Z,14.30
2018-04-28T18:02:20.149Z,14.30
2018-04-28T18:04:48.735Z,14.30
2018-04-28T18:07:17.293Z,14.30
2018-04-28T18:09:45.873Z,14.20
2018-04-28T18:12:23.785Z,14.20
2018-04-28T18:14:52.187Z,14.10
2018-04-28T18:17:20.901Z,14.10
2018-04-28T18:19:53.558Z,13.90
2018-04-28T18:22:23.216Z,13.90
2018-04-28T18:24:51.909Z,13.90
2018-04-28T18:27:20.330Z,13.80
2018-04-28T18:29:48.749Z,13.80
2018-04-28T18:32:17.179Z,13.80
2018-04-28T18:34:45.659Z,13.80
2018-04-28T18:37:14.274Z,13.80
2018-04-28T18:39:43.183Z,13.80
2018-04-28T18:42:12.368Z,13.90
2018-04-28T18:44:40.763Z,13.80
2018-04-28T18:47:09.347Z,13.80
2018-04-28T18:49:37.757Z,13.80
2018-04-28T18:52:06.132Z,13.70
2018-04-28T18:54:34.603Z,13.80
2018-04-28T18:57:05.478Z,13.80
2018-04-28T18:59:34.585Z,13.70
2018-04-28T19:02:03.027Z,13.60
2018-04-28T19:04:31.501Z,13.60
2018-04-28T19:07:03.705Z,13.50
2018-04-28T19:09:32.115Z,13.50
2018-04-28T19:12:00.622Z,13.50
2018-04-28T19:14:29.036Z,13.50
2018-04-28T19:16:57.670Z,13.50
2018-04-28T19:19:27.250Z,13.40
2018-04-28T19:21:55.649Z,13.40
2018-04-28T19:24:24.138Z,13.40
2018-04-28T19:26:52.685Z,13.30
2018-04-28T19:29:21.194Z,13.30
2018-04-28T19:34:26.737Z,13.30
2018-04-28T19:36:55.205Z,13.20
2018-04-28T19:39:23.626Z,13.20
2018-04-28T19:41:52.027Z,13.10
2018-04-28T19:44:20.267Z,13.10
2018-04-28T19:46:48.710Z,13.00
2018-04-28T19:49:17.227Z,13.00
2018-04-28T19:51:45.666Z,12.90
2018-04-28T19:54:14.052Z,13.00
2018-04-28T19:56:42.515Z,12.90
2018-04-28T19:59:11.030Z,12.90
2018-04-28T20:01:39.609Z,12.70
2018-04-28T20:04:08.187Z,12.60
2018-04-28T20:06:36.713Z,12.60
2018-04-28T20:09:04.518Z,12.50
2018-04-28T20:11:33.044Z,12.50
2018-04-28T20:14:01.483Z,12.50
2018-04-28T20:16:30.085Z,12.30
2018-04-28T20:19:08.334Z,12.20
2018-04-28T20:21:37.103Z,12.10
2018-04-28T20:24:17.041Z,12.00
2018-04-28T20:26:45.717Z,11.90
2018-04-28T20:29:15.699Z,11.60
2018-04-28T20:31:44.129Z,11.60
2018-04-28T20:34:12.275Z,11.60
2018-04-28T20:36:40.749Z,11.40
2018-04-28T20:39:09.346Z,11.40
2018-04-28T20:41:37.839Z,11.30
2018-04-28T20:44:06.420Z,11.30
2018-04-28T20:46:34.983Z,11.10
2018-04-28T20:49:03.445Z,11.10
2018-04-28T20:51:31.638Z,11.20
2018-04-28T20:54:03.927Z,11.10
2018-04-28T20:56:32.535Z,11.00
2018-04-28T20:59:00.966Z,11.00
2018-04-28T21:01:29.462Z,10.90
2018-04-28T21:03:57.954Z,10.90
2018-04-28T21:06:26.440Z,10.90
2018-04-28T21:08:55.698Z,10.70
2018-04-28T21:11:24.178Z,10.70
2018-04-28T21:13:52.686Z,10.70
2018-04-28T21:16:21.113Z,10.60
2018-04-28T21:18:50.067Z,10.60
2018-04-28T21:21:18.547Z,10.50
2018-04-28T21:23:47.120Z,10.50
2018-04-28T21:26:15.655Z,10.50
2018-04-28T21:28:44.133Z,10.40
2018-04-28T21:31:16.668Z,10.30
2018-04-28T21:33:45.596Z,10.20
2018-04-28T21:36:14.156Z,10.00
2018-04-28T21:38:42.658Z,9.90
2018-04-28T21:41:11.216Z,9.80
2018-04-28T21:43:39.682Z,9.80
2018-04-28T21:46:08.154Z,9.80
2018-04-28T21:48:36.598Z,9.80
2018-04-28T21:51:08.354Z,9.80
2018-04-28T21:53:36.772Z,9.90
2018-04-28T21:56:04.607Z,9.90
2018-04-28T21:58:33.126Z,9.80
2018-04-28T22:01:01.611Z,9.80
2018-04-28T22:03:30.701Z,9.70
2018-04-28T22:05:59.181Z,9.70
2018-04-28T22:08:27.647Z,9.70
2018-04-28T22:10:56.887Z,9.70
2018-04-28T22:13:26.423Z,9.60
2018-04-28T22:15:54.918Z,9.60
2018-04-28T22:18:24.239Z,9.40
2018-04-28T22:20:52.646Z,9.40
2018-04-28T22:23:21.082Z,9.30
2018-04-28T22:25:49.575Z,9.20
2018-04-28T22:28:18.062Z,9.10
2018-04-28T22:30:46.507Z,9.10
2018-04-28T22:33:14.942Z,9.10
2018-04-28T22:35:43.532Z,9.00
2018-04-28T22:38:12.005Z,9.00
2018-04-28T22:40:40.633Z,8.90
2018-04-28T22:43:09.114Z,8.90
2018-04-28T22:45:37.562Z,8.80
2018-04-28T22:48:06.841Z,8.80
2018-04-28T22:50:35.680Z,8.80
2018-04-28T22:53:04.175Z,8.70
2018-04-28T22:55:33.445Z,8.70
2018-04-28T22:58:01.866Z,8.60
2018-04-28T23:00:29.753Z,8.60
2018-04-28T23:02:58.405Z,8.60
2018-04-28T23:05:26.955Z,8.60
2018-04-28T23:07:55.422Z,8.60
2018-04-28T23:10:23.864Z,8.50
2018-04-28T23:12:52.362Z,8.50
2018-04-28T23:15:20.779Z,8.40
2018-04-28T23:17:49.199Z,8.40
2018-04-28T23:20:17.634Z,8.30
2018-04-28T23:22:46.066Z,8.30
2018-04-28T23:25:14.485Z,8.30
2018-04-28T23:27:42.904Z,8.30
2018-04-28T23:30:12.204Z,8.30
2018-04-28T23:32:41.416Z,8.30
2018-04-28T23:35:10.594Z,8.30
2018-04-28T23:37:39.035Z,8.30
2018-04-28T23:40:07.549Z,8.30
2018-04-28T23:42:36.486Z,8.40
2018-04-28T23:45:05.088Z,8.30
2018-04-28T23:47:33.706Z,8.30
2018-04-28T23:50:02.214Z,8.40
2018-04-28T23:52:31.222Z,8.30
2018-04-28T23:55:00.359Z,8.20
2018-04-28T23:57:28.810Z,8.20
2018-04-28T23:59:57.227Z,8.20
