createdAt,value
2018-12-03T00:01:41.379Z,13.10
2018-12-03T00:04:19.423Z,13.10
2018-12-03T00:06:48.494Z,13.10
2018-12-03T00:09:17.749Z,13.10
2018-12-03T00:11:47.368Z,13.20
2018-12-03T00:14:16.435Z,13.10
2018-12-03T00:16:45.462Z,13.20
2018-12-03T00:19:15.087Z,13.20
2018-12-03T00:21:44.854Z,13.20
2018-12-03T00:24:13.908Z,13.30
2018-12-03T00:26:42.994Z,13.30
2018-12-03T00:29:12.036Z,13.30
2018-12-03T00:31:41.049Z,13.30
2018-12-03T00:34:10.158Z,13.30
2018-12-03T00:36:39.190Z,13.30
2018-12-03T00:39:08.646Z,13.30
2018-12-03T00:41:37.666Z,13.30
2018-12-03T00:44:06.731Z,13.30
2018-12-03T00:46:36.531Z,13.30
2018-12-03T00:49:05.582Z,13.30
2018-12-03T00:51:41.781Z,13.30
2018-12-03T00:54:10.881Z,13.30
2018-12-03T00:56:40.553Z,13.20
2018-12-03T00:59:09.658Z,13.30
2018-12-03T01:01:38.887Z,13.20
2018-12-03T01:04:07.946Z,13.20
2018-12-03T01:06:37.029Z,13.20
2018-12-03T01:09:08.610Z,13.20
2018-12-03T01:11:38.334Z,13.20
2018-12-03T01:14:07.372Z,13.30
2018-12-03T01:16:36.390Z,13.20
2018-12-03T01:19:05.474Z,13.20
2018-12-03T01:21:34.520Z,13.30
2018-12-03T01:24:03.588Z,13.30
2018-12-03T01:26:33.429Z,13.30
2018-12-03T01:29:02.508Z,13.30
2018-12-03T01:31:31.592Z,13.30
2018-12-03T01:34:00.619Z,13.20
2018-12-03T01:36:30.290Z,13.30
2018-12-03T01:38:59.307Z,13.20
2018-12-03T01:41:28.398Z,13.10
2018-12-03T01:43:57.411Z,13.00
2018-12-03T01:46:26.584Z,13.00
2018-12-03T01:48:55.587Z,13.00
2018-12-03T01:51:24.716Z,13.00
2018-12-03T01:53:54.061Z,13.00
2018-12-03T01:56:23.442Z,12.90
2018-12-03T01:58:52.601Z,12.90
2018-12-03T02:01:21.658Z,12.90
2018-12-03T02:03:50.706Z,12.90
2018-12-03T02:06:19.793Z,12.90
2018-12-03T02:08:48.859Z,12.90
2018-12-03T02:11:18.042Z,12.90
2018-12-03T02:13:47.645Z,13.00
2018-12-03T02:16:16.655Z,12.90
2018-12-03T02:18:45.664Z,13.00
2018-12-03T02:21:14.714Z,13.00
2018-12-03T02:23:43.723Z,13.00
2018-12-03T02:26:12.756Z,13.00
2018-12-03T02:28:41.760Z,13.10
2018-12-03T02:31:10.756Z,13.10
2018-12-03T02:33:39.786Z,13.10
2018-12-03T02:36:08.831Z,13.10
2018-12-03T02:38:37.846Z,13.10
2018-12-03T02:41:07.044Z,13.10
2018-12-03T02:43:37.037Z,13.20
2018-12-03T02:46:06.226Z,13.20
2018-12-03T02:48:35.263Z,13.20
2018-12-03T02:51:04.377Z,13.20
2018-12-03T02:53:33.394Z,13.20
2018-12-03T02:56:02.483Z,13.30
2018-12-03T02:58:31.513Z,13.30
2018-12-03T03:01:00.632Z,13.30
2018-12-03T03:03:29.705Z,13.20
2018-12-03T03:05:58.707Z,13.30
2018-12-03T03:08:28.108Z,13.20
2018-12-03T03:10:57.182Z,13.20
2018-12-03T03:13:26.173Z,13.20
2018-12-03T03:15:55.174Z,13.20
2018-12-03T03:18:24.210Z,13.30
2018-12-03T03:20:53.234Z,13.30
2018-12-03T03:23:22.304Z,13.30
2018-12-03T03:25:51.299Z,13.40
2018-12-03T03:28:20.384Z,13.40
2018-12-03T03:30:49.407Z,13.50
2018-12-03T03:33:18.443Z,13.40
2018-12-03T03:35:47.429Z,13.40
2018-12-03T03:38:16.538Z,13.40
2018-12-03T03:40:45.621Z,13.40
2018-12-03T03:43:14.699Z,13.40
2018-12-03T03:45:43.755Z,13.30
2018-12-03T03:48:13.290Z,13.30
2018-12-03T03:50:42.294Z,13.20
2018-12-03T03:53:11.331Z,13.20
2018-12-03T03:55:40.385Z,13.10
2018-12-03T03:58:09.399Z,13.00
2018-12-03T04:00:38.441Z,13.00
2018-12-03T04:03:07.477Z,13.00
2018-12-03T04:05:38.285Z,13.10
2018-12-03T04:08:07.339Z,13.10
2018-12-03T04:10:36.379Z,13.00
2018-12-03T04:13:05.802Z,13.10
2018-12-03T04:15:34.858Z,13.10
2018-12-03T04:18:04.014Z,13.10
2018-12-03T04:20:33.722Z,13.10
2018-12-03T04:23:02.733Z,13.10
2018-12-03T04:25:31.767Z,13.10
2018-12-03T04:28:00.795Z,13.10
2018-12-03T04:30:30.364Z,13.10
2018-12-03T04:32:59.403Z,13.10
2018-12-03T04:35:28.741Z,13.10
2018-12-03T04:37:58.485Z,13.10
2018-12-03T04:40:27.562Z,13.10
2018-12-03T04:42:56.595Z,13.10
2018-12-03T04:45:25.611Z,13.10
2018-12-03T04:47:55.283Z,13.10
2018-12-03T04:50:24.458Z,13.10
2018-12-03T04:52:53.559Z,13.10
2018-12-03T04:55:22.656Z,13.10
2018-12-03T04:57:51.658Z,13.10
2018-12-03T05:00:21.454Z,13.10
2018-12-03T05:02:51.630Z,13.10
2018-12-03T05:05:20.784Z,13.10
2018-12-03T05:07:56.551Z,13.00
2018-12-03T05:10:26.248Z,13.10
2018-12-03T05:12:55.370Z,13.10
2018-12-03T05:15:24.747Z,13.00
2018-12-03T05:17:54.196Z,12.90
2018-12-03T05:20:24.494Z,12.90
2018-12-03T05:22:53.578Z,12.90
2018-12-03T05:25:22.598Z,12.90
2018-12-03T05:27:51.684Z,12.80
2018-12-03T05:30:20.689Z,12.80
2018-12-03T05:32:50.480Z,12.80
2018-12-03T05:35:23.598Z,12.90
2018-12-03T05:37:52.698Z,12.80
2018-12-03T05:40:24.557Z,12.90
2018-12-03T05:42:53.748Z,12.90
2018-12-03T05:45:22.777Z,12.80
2018-12-03T05:47:51.800Z,12.80
2018-12-03T05:50:20.987Z,12.80
2018-12-03T05:52:50.753Z,12.70
2018-12-03T05:55:19.837Z,12.70
2018-12-03T05:57:48.887Z,12.70
2018-12-03T06:00:20.623Z,12.60
2018-12-03T06:02:49.650Z,12.70
2018-12-03T06:05:18.728Z,12.70
2018-12-03T06:07:47.933Z,12.70
2018-12-03T06:10:19.864Z,12.70
2018-12-03T06:12:49.133Z,12.70
2018-12-03T06:15:19.381Z,12.70
2018-12-03T06:17:49.698Z,12.70
2018-12-03T06:20:19.710Z,12.60
2018-12-03T06:22:49.944Z,12.60
2018-12-03T06:25:21.364Z,12.50
2018-12-03T06:27:51.043Z,12.50
2018-12-03T06:30:21.757Z,12.50
2018-12-03T06:32:50.830Z,12.60
2018-12-03T06:35:20.318Z,12.60
2018-12-03T06:37:50.088Z,12.60
2018-12-03T06:40:22.334Z,12.60
2018-12-03T06:42:51.368Z,12.70
2018-12-03T06:45:21.454Z,12.70
2018-12-03T06:47:54.877Z,12.60
2018-12-03T06:50:24.855Z,12.60
2018-12-03T06:52:53.874Z,12.60
2018-12-03T06:55:22.962Z,12.60
2018-12-03T06:57:52.772Z,12.60
2018-12-03T07:00:23.074Z,12.60
2018-12-03T07:02:52.128Z,12.60
2018-12-03T07:05:21.864Z,12.60
2018-12-03T07:07:52.379Z,12.60
2018-12-03T07:10:22.472Z,12.70
2018-12-03T07:12:53.158Z,12.70
2018-12-03T07:15:22.776Z,12.70
2018-12-03T07:17:53.507Z,12.70
2018-12-03T07:20:22.553Z,12.70
2018-12-03T07:22:51.639Z,12.70
2018-12-03T07:25:20.786Z,12.70
2018-12-03T07:27:50.250Z,12.70
2018-12-03T07:30:23.106Z,12.70
2018-12-03T07:32:52.867Z,12.60
2018-12-03T07:35:22.890Z,12.60
2018-12-03T07:37:53.233Z,12.60
2018-12-03T07:40:22.244Z,12.60
2018-12-03T07:42:51.334Z,12.60
2018-12-03T07:45:21.371Z,12.60
2018-12-03T07:47:51.224Z,12.70
2018-12-03T07:50:22.562Z,12.80
2018-12-03T07:52:51.822Z,12.70
2018-12-03T07:55:22.935Z,12.80
2018-12-03T07:57:57.145Z,12.70
2018-12-03T08:00:29.963Z,12.60
2018-12-03T08:02:59.069Z,12.50
2018-12-03T08:05:28.125Z,12.50
2018-12-03T08:07:57.311Z,12.50
2018-12-03T08:10:26.415Z,12.50
2018-12-03T08:12:55.464Z,12.60
2018-12-03T08:15:24.511Z,12.70
2018-12-03T08:18:05.585Z,12.70
2018-12-03T08:20:41.825Z,12.60
2018-12-03T08:23:25.922Z,12.70
2018-12-03T08:25:54.969Z,12.70
2018-12-03T08:28:24.519Z,12.80
2018-12-03T08:30:54.413Z,12.80
2018-12-03T08:33:23.603Z,12.90
2018-12-03T08:35:52.643Z,12.90
2018-12-03T08:38:22.183Z,12.90
2018-12-03T08:40:51.528Z,12.90
2018-12-03T08:43:20.592Z,13.00
2018-12-03T08:45:49.922Z,13.10
2018-12-03T08:48:18.959Z,13.20
2018-12-03T08:50:48.045Z,13.30
2018-12-03T08:53:17.197Z,13.40
2018-12-03T08:55:47.248Z,13.50
2018-12-03T08:58:17.175Z,13.50
2018-12-03T09:00:47.312Z,13.50
2018-12-03T09:03:21.272Z,13.40
2018-12-03T09:05:50.428Z,13.60
2018-12-03T09:08:20.016Z,13.60
2018-12-03T09:10:49.104Z,13.80
2018-12-03T09:13:19.705Z,13.90
2018-12-03T09:15:55.233Z,13.90
2018-12-03T09:18:27.266Z,13.70
2018-12-03T09:20:56.967Z,13.60
2018-12-03T09:23:26.974Z,13.70
2018-12-03T09:25:56.182Z,14.10
2018-12-03T09:28:25.865Z,14.60
2018-12-03T09:30:54.978Z,14.90
2018-12-03T09:33:24.077Z,14.70
2018-12-03T09:35:53.091Z,14.50
2018-12-03T09:38:22.118Z,14.30
2018-12-03T09:40:51.249Z,14.00
2018-12-03T09:43:21.755Z,13.80
2018-12-03T09:45:52.120Z,13.70
2018-12-03T09:48:21.267Z,13.50
2018-12-03T09:50:51.134Z,13.50
2018-12-03T09:53:20.218Z,13.50
2018-12-03T09:55:49.245Z,13.50
2018-12-03T09:58:21.794Z,13.30
2018-12-03T10:00:51.517Z,13.40
2018-12-03T10:03:22.543Z,13.40
2018-12-03T10:05:58.403Z,13.40
2018-12-03T10:08:31.778Z,13.30
2018-12-03T10:11:02.807Z,13.40
2018-12-03T10:13:32.737Z,13.30
2018-12-03T10:16:02.415Z,13.10
2018-12-03T10:18:32.513Z,12.90
2018-12-03T10:21:02.286Z,12.60
2018-12-03T10:23:31.425Z,12.50
2018-12-03T10:26:01.219Z,12.40
2018-12-03T10:28:30.376Z,12.20
2018-12-03T10:31:00.278Z,12.20
2018-12-03T10:33:31.143Z,12.10
2018-12-03T10:36:01.995Z,12.00
2018-12-03T10:38:33.251Z,12.10
2018-12-03T10:41:04.965Z,12.10
2018-12-03T10:43:35.100Z,12.20
2018-12-03T10:46:04.293Z,12.30
2018-12-03T10:48:33.352Z,12.40
2018-12-03T10:51:02.534Z,12.50
2018-12-03T10:53:32.362Z,12.50
2018-12-03T10:56:01.390Z,12.60
2018-12-03T10:58:35.067Z,12.80
2018-12-03T11:01:12.053Z,12.90
2018-12-03T11:03:46.393Z,12.90
2018-12-03T11:06:18.254Z,13.10
2018-12-03T11:08:47.640Z,13.20
2018-12-03T11:11:16.949Z,13.50
2018-12-03T11:13:46.748Z,13.90
2018-12-03T11:16:27.224Z,13.80
2018-12-03T11:18:56.820Z,13.60
2018-12-03T11:21:26.701Z,13.50
2018-12-03T11:23:55.756Z,13.40
2018-12-03T11:26:32.576Z,13.40
2018-12-03T11:29:02.827Z,13.40
2018-12-03T11:31:33.522Z,13.90
2018-12-03T11:34:02.594Z,14.30
2018-12-03T11:36:42.278Z,14.30
2018-12-03T11:39:19.607Z,14.20
2018-12-03T11:41:50.798Z,13.90
2018-12-03T11:44:19.855Z,13.90
2018-12-03T11:46:48.964Z,13.80
2018-12-03T11:49:18.105Z,13.80
2018-12-03T11:51:47.158Z,13.80
2018-12-03T11:54:16.237Z,13.90
2018-12-03T11:56:45.298Z,14.00
2018-12-03T11:59:14.402Z,14.10
2018-12-03T12:01:43.470Z,14.20
2018-12-03T12:04:12.476Z,14.00
2018-12-03T12:06:42.918Z,14.00
2018-12-03T12:09:13.041Z,13.90
2018-12-03T12:11:42.071Z,14.00
2018-12-03T12:21:23.176Z,14.00
2018-12-03T12:23:52.250Z,14.40
2018-12-03T12:26:21.313Z,14.40
2018-12-03T12:28:50.439Z,14.30
2018-12-03T12:31:19.501Z,14.30
2018-12-03T12:33:48.750Z,14.30
2018-12-03T12:36:17.804Z,14.40
2018-12-03T12:38:46.915Z,14.40
2018-12-03T12:41:15.951Z,14.10
2018-12-03T12:43:45.549Z,13.90
2018-12-03T12:46:19.034Z,13.90
2018-12-03T12:48:48.785Z,13.90
2018-12-03T12:51:17.874Z,13.90
2018-12-03T12:53:47.862Z,13.90
2018-12-03T12:56:16.957Z,13.90
2018-12-03T12:58:46.174Z,13.80
2018-12-03T13:01:15.273Z,13.80
2018-12-03T13:03:44.442Z,13.80
2018-12-03T13:06:13.835Z,13.80
2018-12-03T13:08:42.892Z,13.80
2018-12-03T13:11:12.003Z,13.80
2018-12-03T13:13:41.083Z,13.80
2018-12-03T13:16:10.123Z,13.90
2018-12-03T13:18:40.342Z,14.10
2018-12-03T13:21:09.439Z,14.20
2018-12-03T13:23:38.486Z,14.20
2018-12-03T13:26:08.353Z,14.20
2018-12-03T13:28:37.424Z,14.10
2018-12-03T13:31:06.917Z,14.10
2018-12-03T13:33:36.667Z,14.20
2018-12-03T13:36:06.657Z,14.10
2018-12-03T13:38:35.671Z,14.00
2018-12-03T13:41:04.818Z,13.90
2018-12-03T13:43:33.834Z,13.80
2018-12-03T13:46:02.858Z,13.80
2018-12-03T13:48:33.676Z,13.80
2018-12-03T13:51:02.797Z,13.90
2018-12-03T13:53:32.030Z,14.00
2018-12-03T13:56:01.705Z,14.00
2018-12-03T13:58:30.822Z,14.00
2018-12-03T14:01:00.612Z,14.00
2018-12-03T14:03:31.893Z,14.10
2018-12-03T14:06:22.792Z,14.10
2018-12-03T14:09:02.186Z,14.00
2018-12-03T14:11:39.223Z,13.80
2018-12-03T14:14:37.688Z,13.80
2018-12-03T14:17:11.648Z,13.80
2018-12-03T14:19:43.660Z,13.70
2018-12-03T14:22:18.371Z,13.60
2018-12-03T14:24:48.191Z,13.60
2018-12-03T14:27:17.246Z,13.50
2018-12-03T14:29:46.343Z,13.50
2018-12-03T14:32:15.445Z,13.40
2018-12-03T14:34:44.506Z,13.50
2018-12-03T14:37:13.542Z,13.40
2018-12-03T14:39:42.580Z,13.40
2018-12-03T14:42:12.320Z,13.30
2018-12-03T14:44:41.371Z,13.30
2018-12-03T14:47:10.399Z,13.20
2018-12-03T14:49:40.085Z,13.20
2018-12-03T14:52:09.218Z,13.20
2018-12-03T14:54:39.070Z,12.90
2018-12-03T14:57:08.615Z,12.80
2018-12-03T14:59:37.690Z,12.80
2018-12-03T15:02:06.754Z,12.80
2018-12-03T15:04:35.855Z,12.80
2018-12-03T15:07:05.241Z,12.70
2018-12-03T15:09:34.871Z,12.80
2018-12-03T15:12:03.899Z,12.90
2018-12-03T15:14:32.957Z,12.90
2018-12-03T15:17:02.036Z,13.00
2018-12-03T15:19:31.050Z,12.90
2018-12-03T15:22:00.114Z,12.90
2018-12-03T15:24:29.151Z,12.80
2018-12-03T15:26:58.233Z,12.70
2018-12-03T15:29:27.266Z,12.60
2018-12-03T15:31:56.323Z,12.60
2018-12-03T15:34:25.400Z,12.50
2018-12-03T15:36:54.589Z,12.50
2018-12-03T15:39:23.636Z,12.50
2018-12-03T15:41:52.683Z,12.50
2018-12-03T15:44:21.688Z,12.50
2018-12-03T15:46:50.711Z,12.50
2018-12-03T15:49:19.837Z,12.40
2018-12-03T15:51:48.849Z,12.30
2018-12-03T15:54:17.887Z,12.30
2018-12-03T15:56:47.950Z,12.30
2018-12-03T15:59:17.146Z,12.40
2018-12-03T16:01:46.240Z,12.50
2018-12-03T16:04:15.302Z,12.40
2018-12-03T16:06:44.331Z,12.40
2018-12-03T16:09:14.157Z,12.40
2018-12-03T16:11:43.308Z,12.40
2018-12-03T16:14:12.415Z,12.50
2018-12-03T16:16:42.455Z,12.50
2018-12-03T16:19:12.182Z,12.70
2018-12-03T16:21:41.383Z,12.70
2018-12-03T16:24:10.479Z,12.80
2018-12-03T16:26:40.070Z,12.80
2018-12-03T16:29:09.167Z,12.80
2018-12-03T16:31:38.207Z,13.00
2018-12-03T16:34:07.807Z,13.00
2018-12-03T16:36:37.467Z,13.00
2018-12-03T16:39:08.988Z,13.10
2018-12-03T16:41:38.067Z,13.10
2018-12-03T16:44:10.607Z,13.10
2018-12-03T16:46:39.695Z,13.20
2018-12-03T16:49:08.745Z,13.10
2018-12-03T16:51:37.839Z,13.00
2018-12-03T16:54:06.982Z,12.90
2018-12-03T16:56:36.056Z,13.00
2018-12-03T16:59:05.644Z,13.00
2018-12-03T17:01:35.419Z,13.00
2018-12-03T17:04:04.521Z,12.90
2018-12-03T17:06:33.719Z,13.00
2018-12-03T17:09:03.020Z,13.00
2018-12-03T17:11:32.095Z,12.90
2018-12-03T17:14:01.167Z,12.90
2018-12-03T17:16:30.202Z,12.90
2018-12-03T17:18:59.379Z,13.00
2018-12-03T17:21:45.972Z,13.00
2018-12-03T17:24:20.740Z,13.00
2018-12-03T17:26:49.985Z,13.10
2018-12-03T17:29:19.130Z,13.20
2018-12-03T17:31:48.379Z,13.20
2018-12-03T17:34:17.450Z,13.00
2018-12-03T17:36:46.588Z,13.10
2018-12-03T17:39:16.209Z,13.10
2018-12-03T17:41:45.426Z,13.10
2018-12-03T17:44:14.651Z,13.20
2018-12-03T17:46:43.723Z,13.20
2018-12-03T17:49:12.857Z,13.10
2018-12-03T17:51:41.946Z,13.10
2018-12-03T17:54:11.116Z,13.20
2018-12-03T17:56:40.397Z,13.00
2018-12-03T17:59:10.074Z,12.90
2018-12-03T18:01:39.103Z,12.80
2018-12-03T18:04:12.483Z,12.80
2018-12-03T18:06:41.658Z,12.90
2018-12-03T18:09:11.082Z,12.90
2018-12-03T18:11:40.379Z,12.90
2018-12-03T18:14:09.441Z,12.90
2018-12-03T18:16:38.519Z,12.80
2018-12-03T18:19:07.594Z,12.70
2018-12-03T18:21:36.734Z,12.70
2018-12-03T18:24:06.326Z,12.80
2018-12-03T18:26:35.520Z,12.90
2018-12-03T18:29:04.613Z,12.90
2018-12-03T18:31:34.071Z,12.90
2018-12-03T18:34:03.144Z,12.90
2018-12-03T18:36:32.828Z,12.80
2018-12-03T18:39:01.948Z,12.80
2018-12-03T18:41:32.003Z,12.70
2018-12-03T18:44:01.113Z,12.60
2018-12-03T18:46:30.134Z,12.60
2018-12-03T18:49:03.928Z,12.60
2018-12-03T18:51:33.684Z,12.60
2018-12-03T18:54:03.051Z,12.70
2018-12-03T18:56:32.188Z,12.70
2018-12-03T18:59:04.803Z,12.80
2018-12-03T19:01:33.882Z,12.70
2018-12-03T19:04:03.002Z,12.70
2018-12-03T19:06:32.720Z,12.70
2018-12-03T19:09:02.642Z,12.60
2018-12-03T19:11:32.380Z,12.60
2018-12-03T19:14:01.632Z,12.70
2018-12-03T19:16:30.724Z,12.60
2018-12-03T19:18:59.840Z,12.60
2018-12-03T19:21:28.908Z,12.70
2018-12-03T19:23:58.602Z,12.70
2018-12-03T19:26:28.212Z,12.70
2018-12-03T19:28:57.375Z,12.60
2018-12-03T19:31:26.496Z,12.60
2018-12-03T19:33:55.600Z,12.70
2018-12-03T19:36:24.815Z,12.70
2018-12-03T19:38:54.165Z,12.70
2018-12-03T19:41:23.422Z,12.70
2018-12-03T19:43:52.578Z,12.70
2018-12-03T19:46:22.421Z,12.60
2018-12-03T19:48:53.264Z,12.60
2018-12-03T19:51:22.907Z,12.50
2018-12-03T19:53:52.856Z,12.50
2018-12-03T19:56:22.108Z,12.60
2018-12-03T19:58:53.150Z,12.50
2018-12-03T20:01:22.273Z,12.50
2018-12-03T20:03:51.649Z,12.60
2018-12-03T20:06:21.915Z,12.50
2018-12-03T20:08:51.411Z,12.50
2018-12-03T20:11:21.830Z,12.50
2018-12-03T20:13:52.000Z,12.50
2018-12-03T20:16:21.854Z,12.50
2018-12-03T20:18:51.634Z,12.50
2018-12-03T20:21:24.003Z,12.50
2018-12-03T20:23:56.925Z,12.40
2018-12-03T20:26:32.421Z,12.20
2018-12-03T20:29:39.679Z,12.20
2018-12-03T20:32:17.259Z,12.10
2018-12-03T20:34:54.195Z,12.00
2018-12-03T20:37:39.824Z,12.00
2018-12-03T20:40:17.190Z,12.00
2018-12-03T20:42:48.371Z,12.00
2018-12-03T20:45:23.700Z,12.00
2018-12-03T20:47:54.055Z,12.00
2018-12-03T20:52:01.270Z,11.90
2018-12-03T20:54:31.019Z,11.90
2018-12-03T20:57:01.031Z,11.90
2018-12-03T20:59:30.278Z,11.90
2018-12-03T21:02:00.165Z,12.00
2018-12-03T21:04:29.248Z,11.90
2018-12-03T21:06:58.338Z,11.90
2018-12-03T21:09:28.201Z,11.90
2018-12-03T21:11:57.294Z,12.00
2018-12-03T21:14:26.474Z,12.00
2018-12-03T21:16:56.359Z,11.90
2018-12-03T21:19:26.099Z,11.90
2018-12-03T21:21:57.271Z,12.00
2018-12-03T21:24:26.426Z,12.00
2018-12-03T21:26:56.157Z,12.00
2018-12-03T21:29:25.331Z,12.00
2018-12-03T21:31:54.551Z,11.90
2018-12-03T21:34:23.613Z,11.90
2018-12-03T21:36:52.715Z,11.90
2018-12-03T21:39:21.834Z,11.90
2018-12-03T21:41:50.948Z,11.90
2018-12-03T21:44:20.134Z,11.90
2018-12-03T21:46:49.241Z,11.90
2018-12-03T21:49:18.560Z,11.80
2018-12-03T21:51:47.772Z,11.80
2018-12-03T21:54:16.877Z,11.70
2018-12-03T21:56:46.010Z,11.70
2018-12-03T21:59:15.285Z,11.70
2018-12-03T22:01:44.474Z,11.70
2018-12-03T22:04:13.662Z,11.70
2018-12-03T22:06:42.762Z,11.70
2018-12-03T22:09:11.950Z,11.70
2018-12-03T22:11:41.065Z,11.70
2018-12-03T22:14:10.130Z,11.70
2018-12-03T22:16:39.198Z,11.80
2018-12-03T22:19:09.103Z,11.80
2018-12-03T22:21:38.157Z,11.80
2018-12-03T22:24:07.999Z,11.80
2018-12-03T22:26:37.058Z,11.80
2018-12-03T22:29:06.172Z,11.80
2018-12-03T22:31:35.242Z,11.80
2018-12-03T22:34:04.359Z,11.80
2018-12-03T22:36:33.401Z,11.80
2018-12-03T22:39:02.539Z,11.90
2018-12-03T22:41:33.046Z,11.80
2018-12-03T22:44:02.154Z,11.80
2018-12-03T22:46:31.208Z,11.80
2018-12-03T22:49:00.294Z,11.80
2018-12-03T22:51:29.393Z,11.90
2018-12-03T22:53:58.454Z,11.90
2018-12-03T22:56:27.510Z,11.90
2018-12-03T22:58:56.615Z,11.90
2018-12-03T23:01:25.870Z,11.90
2018-12-03T23:03:55.732Z,11.90
2018-12-03T23:06:24.752Z,11.90
2018-12-03T23:08:54.459Z,11.90
2018-12-03T23:11:24.258Z,11.90
2018-12-03T23:13:53.379Z,11.90
2018-12-03T23:16:22.557Z,11.90
2018-12-03T23:18:51.643Z,11.90
2018-12-03T23:21:20.659Z,11.90
2018-12-03T23:23:49.698Z,11.80
2018-12-03T23:26:18.994Z,11.80
2018-12-03T23:28:48.049Z,11.80
2018-12-03T23:31:17.174Z,11.80
2018-12-03T23:33:46.265Z,11.90
2018-12-03T23:36:15.346Z,11.90
2018-12-03T23:38:44.397Z,11.90
2018-12-03T23:41:13.444Z,11.90
2018-12-03T23:43:43.098Z,11.80
2018-12-03T23:46:12.266Z,11.70
2018-12-03T23:48:41.323Z,11.70
2018-12-03T23:51:10.394Z,11.70
2018-12-03T23:53:39.406Z,11.70
2018-12-03T23:56:08.446Z,11.70
2018-12-03T23:58:37.435Z,11.60
