createdAt,value
2017-10-06T00:01:18.597Z,56.90
2017-10-06T00:03:47.729Z,56.60
2017-10-06T00:06:16.548Z,56.40
2017-10-06T00:08:45.194Z,56.00
2017-10-06T00:11:13.441Z,56.00
2017-10-06T00:13:41.758Z,56.30
2017-10-06T00:16:10.045Z,56.40
2017-10-06T00:18:39.227Z,56.70
2017-10-06T00:21:07.577Z,56.70
2017-10-06T00:23:36.127Z,56.70
2017-10-06T00:26:04.776Z,56.70
2017-10-06T00:28:33.026Z,56.70
2017-10-06T00:31:01.258Z,56.70
2017-10-06T00:33:29.913Z,57.30
2017-10-06T00:35:58.208Z,57.30
2017-10-06T00:38:26.855Z,57.20
2017-10-06T00:40:55.097Z,57.20
2017-10-06T00:43:23.391Z,57.40
2017-10-06T00:45:51.671Z,57.40
2017-10-06T00:48:19.908Z,57.20
2017-10-06T00:50:48.593Z,57.20
2017-10-06T00:53:17.229Z,56.90
2017-10-06T00:55:46.386Z,57.00
2017-10-06T00:58:14.735Z,57.20
2017-10-06T01:00:43.000Z,57.00
2017-10-06T01:03:11.669Z,57.00
2017-10-06T01:05:40.075Z,57.20
2017-10-06T01:08:08.352Z,57.20
2017-10-06T01:10:36.583Z,57.20
2017-10-06T01:13:05.181Z,57.00
2017-10-06T01:15:33.412Z,56.90
2017-10-06T01:18:01.880Z,56.70
2017-10-06T01:20:30.585Z,57.00
2017-10-06T01:22:58.864Z,57.20
2017-10-06T01:25:27.320Z,57.00
2017-10-06T01:27:56.132Z,57.00
2017-10-06T01:30:24.385Z,57.00
2017-10-06T01:32:53.023Z,56.70
2017-10-06T01:35:21.326Z,56.70
2017-10-06T01:37:49.976Z,57.40
2017-10-06T01:40:19.160Z,57.20
2017-10-06T01:42:47.754Z,57.30
2017-10-06T01:45:15.998Z,57.20
2017-10-06T01:47:44.662Z,57.00
2017-10-06T01:50:13.617Z,56.70
2017-10-06T01:52:42.097Z,56.70
2017-10-06T01:55:10.385Z,57.00
2017-10-06T01:57:39.458Z,57.20
2017-10-06T02:00:08.292Z,57.30
2017-10-06T02:02:36.522Z,57.30
2017-10-06T02:05:04.838Z,57.40
2017-10-06T02:07:33.110Z,57.40
2017-10-06T02:10:01.401Z,57.30
2017-10-06T02:12:29.793Z,57.30
2017-10-06T02:14:58.752Z,57.30
2017-10-06T02:17:27.008Z,57.30
2017-10-06T02:19:55.259Z,57.30
2017-10-06T02:22:23.499Z,57.40
2017-10-06T02:24:51.745Z,57.40
2017-10-06T02:27:20.550Z,57.60
2017-10-06T02:29:49.036Z,57.60
2017-10-06T02:32:17.276Z,57.60
2017-10-06T02:34:45.570Z,58.00
2017-10-06T02:37:13.850Z,58.00
2017-10-06T02:39:42.089Z,58.60
2017-10-06T02:42:10.971Z,58.50
2017-10-06T02:44:39.229Z,58.20
2017-10-06T02:47:09.562Z,58.60
2017-10-06T02:49:38.900Z,58.30
2017-10-06T02:52:07.139Z,58.30
2017-10-06T02:54:35.421Z,58.50
2017-10-06T02:57:03.792Z,58.50
2017-10-06T02:59:32.042Z,58.60
2017-10-06T03:02:00.548Z,58.60
2017-10-06T03:04:28.800Z,58.50
2017-10-06T03:06:57.375Z,58.50
2017-10-06T03:09:25.735Z,58.30
2017-10-06T03:11:53.986Z,58.50
2017-10-06T03:14:22.243Z,58.30
2017-10-06T03:16:50.519Z,58.20
2017-10-06T03:19:18.769Z,58.20
2017-10-06T03:21:47.017Z,58.00
2017-10-06T03:24:15.308Z,58.20
2017-10-06T03:26:43.563Z,58.20
2017-10-06T03:29:11.796Z,58.20
2017-10-06T03:31:40.140Z,58.20
2017-10-06T03:34:08.413Z,57.90
2017-10-06T03:36:36.669Z,57.70
2017-10-06T03:39:05.113Z,57.90
2017-10-06T03:41:33.382Z,57.60
2017-10-06T03:44:01.627Z,57.90
2017-10-06T03:46:30.078Z,57.90
2017-10-06T03:48:58.352Z,57.90
2017-10-06T03:51:27.771Z,57.90
2017-10-06T03:53:57.154Z,57.90
2017-10-06T03:56:25.404Z,57.70
2017-10-06T03:58:53.651Z,57.90
2017-10-06T04:01:22.398Z,57.70
2017-10-06T04:03:50.988Z,57.90
2017-10-06T04:06:19.269Z,57.90
2017-10-06T04:08:47.519Z,58.00
2017-10-06T04:11:15.760Z,58.50
2017-10-06T04:13:45.480Z,58.60
2017-10-06T04:16:13.754Z,58.90
2017-10-06T04:18:42.285Z,58.80
2017-10-06T04:21:10.551Z,58.90
2017-10-06T04:23:38.825Z,58.80
2017-10-06T04:26:07.062Z,58.50
2017-10-06T04:28:35.313Z,58.30
2017-10-06T04:31:03.589Z,58.20
2017-10-06T04:33:32.229Z,57.90
2017-10-06T04:36:00.561Z,57.90
2017-10-06T04:38:29.202Z,58.00
2017-10-06T04:40:57.430Z,58.00
2017-10-06T04:43:25.971Z,58.00
2017-10-06T04:45:54.203Z,57.90
2017-10-06T04:48:22.490Z,57.60
2017-10-06T04:50:50.770Z,57.90
2017-10-06T04:53:19.029Z,58.00
2017-10-06T04:55:47.341Z,57.90
2017-10-06T04:58:15.588Z,57.90
2017-10-06T05:00:43.834Z,57.90
2017-10-06T05:03:12.169Z,58.20
2017-10-06T05:05:40.417Z,58.30
2017-10-06T05:08:09.068Z,58.60
2017-10-06T05:10:37.347Z,58.50
2017-10-06T05:13:05.592Z,58.20
2017-10-06T05:15:33.829Z,58.80
2017-10-06T05:18:03.358Z,58.80
2017-10-06T05:20:31.637Z,58.60
2017-10-06T05:23:04.595Z,58.60
2017-10-06T05:25:38.183Z,59.50
2017-10-06T05:28:06.556Z,61.90
2017-10-06T05:30:34.985Z,69.80
2017-10-06T05:33:03.311Z,65.30
2017-10-06T05:35:31.542Z,67.30
2017-10-06T05:37:59.916Z,66.90
2017-10-06T05:40:28.539Z,64.90
2017-10-06T05:42:57.197Z,62.20
2017-10-06T05:45:25.497Z,62.20
2017-10-06T05:47:53.825Z,61.20
2017-10-06T05:50:22.193Z,60.00
2017-10-06T05:52:51.082Z,60.00
2017-10-06T05:55:19.357Z,59.20
2017-10-06T05:57:47.869Z,58.90
2017-10-06T06:00:16.300Z,58.60
2017-10-06T06:02:45.312Z,58.00
2017-10-06T06:05:13.858Z,58.00
2017-10-06T06:07:42.196Z,58.20
2017-10-06T06:10:11.261Z,57.90
2017-10-06T06:12:39.525Z,57.70
2017-10-06T06:15:07.923Z,57.70
2017-10-06T06:17:36.392Z,57.90
2017-10-06T06:20:04.642Z,57.70
2017-10-06T06:22:33.293Z,57.70
2017-10-06T06:25:01.552Z,57.70
2017-10-06T06:27:29.826Z,57.60
2017-10-06T06:29:58.087Z,57.40
2017-10-06T06:32:26.336Z,57.60
2017-10-06T06:34:54.616Z,57.60
2017-10-06T06:37:23.710Z,57.60
2017-10-06T06:39:51.963Z,57.40
2017-10-06T06:42:20.705Z,57.30
2017-10-06T06:44:49.013Z,57.30
2017-10-06T06:47:17.326Z,57.30
2017-10-06T06:49:45.602Z,57.20
2017-10-06T06:52:13.861Z,57.40
2017-10-06T06:54:42.135Z,57.30
2017-10-06T06:57:10.713Z,57.00
2017-10-06T06:59:39.348Z,56.60
2017-10-06T07:02:07.609Z,56.60
2017-10-06T07:04:36.025Z,56.40
2017-10-06T07:07:04.517Z,56.30
2017-10-06T07:09:33.291Z,56.30
2017-10-06T07:12:01.564Z,56.10
2017-10-06T07:14:29.826Z,56.40
2017-10-06T07:16:58.117Z,56.30
2017-10-06T07:19:26.397Z,56.40
2017-10-06T07:21:54.667Z,56.60
2017-10-06T07:24:23.081Z,56.70
2017-10-06T07:26:51.728Z,57.40
2017-10-06T07:29:19.986Z,57.40
2017-10-06T07:31:48.342Z,57.20
2017-10-06T07:34:16.619Z,57.20
2017-10-06T07:36:45.122Z,57.30
2017-10-06T07:39:13.411Z,57.20
2017-10-06T07:41:42.450Z,57.20
2017-10-06T07:44:10.803Z,57.20
2017-10-06T07:46:39.367Z,57.30
2017-10-06T07:49:07.856Z,57.30
2017-10-06T07:51:36.146Z,57.30
2017-10-06T07:54:04.874Z,64.60
2017-10-06T07:56:33.200Z,64.60
2017-10-06T07:59:01.425Z,64.60
2017-10-06T08:01:29.732Z,64.40
2017-10-06T08:04:01.276Z,63.30
2017-10-06T08:06:29.552Z,63.70
2017-10-06T08:08:57.865Z,62.10
2017-10-06T08:11:26.112Z,61.50
2017-10-06T08:13:55.230Z,59.10
2017-10-06T08:16:23.465Z,58.80
2017-10-06T08:18:53.029Z,58.20
2017-10-06T08:21:21.288Z,56.70
2017-10-06T08:23:49.652Z,57.00
2017-10-06T08:26:17.968Z,54.50
2017-10-06T08:28:46.214Z,56.70
2017-10-06T08:31:14.498Z,56.10
2017-10-06T08:33:43.041Z,54.10
2017-10-06T08:36:11.274Z,54.80
2017-10-06T08:38:39.556Z,52.70
2017-10-06T08:41:07.836Z,54.20
2017-10-06T08:43:36.085Z,52.10
2017-10-06T08:46:04.327Z,52.60
2017-10-06T08:48:32.656Z,52.60
2017-10-06T08:51:01.309Z,51.70
2017-10-06T08:53:29.571Z,51.70
2017-10-06T08:55:57.847Z,52.00
2017-10-06T08:58:26.252Z,52.70
2017-10-06T09:00:54.521Z,51.10
2017-10-06T09:03:22.844Z,52.60
2017-10-06T09:05:51.143Z,53.60
2017-10-06T09:08:19.399Z,53.50
2017-10-06T09:10:47.774Z,53.80
2017-10-06T09:13:16.120Z,53.50
2017-10-06T09:15:44.957Z,53.00
2017-10-06T09:18:13.294Z,53.20
2017-10-06T09:20:41.586Z,53.20
2017-10-06T09:23:10.014Z,53.80
2017-10-06T09:25:38.414Z,51.70
2017-10-06T09:28:06.735Z,52.90
2017-10-06T09:30:35.612Z,52.10
2017-10-06T09:33:03.881Z,51.70
2017-10-06T09:35:32.214Z,53.50
2017-10-06T09:38:00.630Z,53.30
2017-10-06T09:40:30.477Z,53.30
2017-10-06T09:42:59.529Z,54.20
2017-10-06T09:45:27.943Z,54.20
2017-10-06T09:47:56.237Z,54.50
2017-10-06T09:50:24.615Z,54.60
2017-10-06T09:52:53.116Z,54.60
2017-10-06T09:55:21.440Z,54.50
2017-10-06T09:57:50.165Z,54.80
2017-10-06T10:00:18.697Z,54.80
2017-10-06T10:02:47.286Z,54.90
2017-10-06T10:05:15.585Z,54.80
2017-10-06T10:07:44.357Z,55.20
2017-10-06T10:10:13.762Z,55.40
2017-10-06T10:12:42.061Z,55.40
2017-10-06T10:15:10.747Z,55.50
2017-10-06T10:17:39.029Z,55.80
2017-10-06T10:20:08.262Z,55.50
2017-10-06T10:22:36.525Z,55.50
2017-10-06T10:25:04.763Z,55.70
2017-10-06T10:27:33.396Z,55.70
2017-10-06T10:30:01.696Z,55.70
2017-10-06T10:32:31.281Z,55.80
2017-10-06T10:35:01.470Z,55.80
2017-10-06T10:37:29.768Z,55.70
2017-10-06T10:39:58.042Z,55.50
2017-10-06T10:42:27.415Z,55.50
2017-10-06T10:44:55.698Z,55.20
2017-10-06T10:47:24.032Z,55.40
2017-10-06T10:49:52.319Z,54.90
2017-10-06T10:52:20.560Z,54.90
2017-10-06T10:54:49.266Z,54.80
2017-10-06T10:57:17.823Z,54.50
2017-10-06T10:59:46.101Z,54.50
2017-10-06T11:02:14.389Z,54.30
2017-10-06T11:04:42.960Z,54.30
2017-10-06T11:07:11.233Z,54.20
2017-10-06T11:09:40.262Z,54.30
2017-10-06T11:12:16.671Z,54.30
2017-10-06T11:14:44.951Z,54.30
2017-10-06T11:17:13.389Z,54.50
2017-10-06T11:19:42.082Z,55.10
2017-10-06T11:22:10.749Z,55.10
2017-10-06T11:24:39.760Z,55.70
2017-10-06T11:27:08.093Z,55.80
2017-10-06T11:29:36.709Z,55.70
2017-10-06T11:32:05.398Z,55.80
2017-10-06T11:34:33.674Z,55.80
2017-10-06T11:37:02.395Z,55.70
2017-10-06T11:39:30.886Z,55.70
2017-10-06T11:41:59.167Z,55.40
2017-10-06T11:44:28.309Z,54.90
2017-10-06T11:46:56.665Z,54.90
2017-10-06T11:49:24.919Z,55.20
2017-10-06T11:51:53.253Z,54.90
2017-10-06T11:54:22.161Z,55.10
2017-10-06T11:56:50.568Z,55.10
2017-10-06T11:59:18.837Z,55.20
2017-10-06T12:01:47.137Z,55.20
2017-10-06T12:04:15.969Z,55.40
2017-10-06T12:06:44.329Z,55.40
2017-10-06T12:09:12.657Z,55.70
2017-10-06T12:11:40.933Z,55.80
2017-10-06T12:14:09.416Z,56.40
2017-10-06T12:16:37.657Z,56.70
2017-10-06T12:19:06.328Z,56.40
2017-10-06T12:21:34.610Z,56.40
2017-10-06T12:24:30.169Z,56.30
2017-10-06T12:26:58.465Z,55.50
2017-10-06T12:29:27.175Z,54.30
2017-10-06T12:31:55.468Z,54.30
2017-10-06T12:34:23.936Z,53.60
2017-10-06T12:36:52.258Z,53.80
2017-10-06T12:39:20.556Z,53.30
2017-10-06T12:41:48.813Z,52.60
2017-10-06T12:44:17.262Z,50.80
2017-10-06T12:46:45.565Z,49.30
2017-10-06T12:49:13.872Z,48.70
2017-10-06T12:51:43.144Z,46.20
2017-10-06T12:54:11.380Z,44.70
2017-10-06T12:56:39.624Z,44.10
2017-10-06T12:59:07.914Z,42.70
2017-10-06T13:01:36.189Z,42.20
2017-10-06T13:04:04.488Z,42.80
2017-10-06T13:06:33.181Z,43.70
2017-10-06T13:09:02.069Z,45.60
2017-10-06T13:11:31.040Z,45.60
2017-10-06T13:13:59.290Z,46.10
2017-10-06T13:16:27.521Z,48.10
2017-10-06T13:18:55.984Z,47.40
2017-10-06T13:21:24.248Z,48.60
2017-10-06T13:23:52.952Z,49.20
2017-10-06T13:26:21.440Z,49.30
2017-10-06T13:28:49.676Z,53.60
2017-10-06T13:31:17.952Z,57.30
2017-10-06T13:33:46.264Z,59.70
2017-10-06T13:36:14.823Z,57.70
2017-10-06T13:38:43.090Z,59.20
2017-10-06T13:41:11.369Z,59.50
2017-10-06T13:43:39.622Z,59.70
2017-10-06T13:46:07.897Z,59.80
2017-10-06T13:48:36.178Z,59.80
2017-10-06T13:51:04.659Z,56.10
2017-10-06T13:53:32.926Z,58.20
2017-10-06T13:56:02.216Z,59.20
2017-10-06T13:58:30.492Z,61.00
2017-10-06T14:00:58.787Z,61.70
2017-10-06T14:03:27.085Z,63.00
2017-10-06T14:05:55.349Z,64.90
2017-10-06T14:08:23.658Z,65.10
2017-10-06T14:10:52.298Z,65.30
2017-10-06T14:13:20.553Z,65.30
2017-10-06T14:15:49.019Z,65.80
2017-10-06T14:18:17.278Z,65.70
2017-10-06T14:20:45.914Z,63.10
2017-10-06T14:23:14.441Z,63.10
2017-10-06T14:25:42.723Z,61.70
2017-10-06T14:28:11.098Z,61.20
2017-10-06T14:30:39.691Z,60.40
2017-10-06T14:33:07.972Z,60.00
2017-10-06T14:35:37.120Z,60.00
2017-10-06T14:38:05.408Z,60.00
2017-10-06T14:40:33.665Z,59.70
2017-10-06T14:43:01.995Z,61.20
2017-10-06T14:45:30.350Z,62.80
2017-10-06T14:47:58.586Z,64.80
2017-10-06T14:50:26.845Z,65.80
2017-10-06T14:52:55.172Z,65.50
2017-10-06T14:55:23.444Z,66.60
2017-10-06T14:57:51.689Z,66.60
2017-10-06T15:00:20.162Z,67.60
2017-10-06T15:02:48.824Z,68.00
2017-10-06T15:05:17.777Z,67.60
2017-10-06T15:07:46.067Z,67.60
2017-10-06T15:10:14.349Z,66.90
2017-10-06T15:12:43.057Z,64.90
2017-10-06T15:15:12.192Z,64.80
2017-10-06T15:17:40.468Z,64.00
2017-10-06T15:20:08.709Z,63.30
2017-10-06T15:25:13.647Z,62.40
2017-10-06T15:27:42.297Z,63.00
2017-10-06T15:30:10.765Z,63.00
2017-10-06T15:32:39.708Z,63.00
2017-10-06T15:35:07.992Z,62.10
2017-10-06T15:37:36.268Z,62.60
2017-10-06T15:40:04.901Z,60.60
2017-10-06T15:42:33.217Z,62.20
2017-10-06T15:45:01.882Z,62.10
2017-10-06T15:47:30.524Z,63.10
2017-10-06T15:49:58.807Z,63.00
2017-10-06T15:52:27.079Z,64.00
2017-10-06T15:54:57.201Z,64.00
2017-10-06T15:57:25.547Z,64.20
2017-10-06T15:59:53.789Z,65.10
2017-10-06T16:02:22.088Z,64.60
2017-10-06T16:04:51.164Z,63.70
2017-10-06T16:07:19.494Z,63.10
2017-10-06T16:09:52.959Z,62.10
2017-10-06T16:12:21.215Z,62.40
2017-10-06T16:14:49.921Z,60.80
2017-10-06T16:17:18.660Z,61.20
2017-10-06T16:19:47.580Z,61.20
2017-10-06T16:22:16.331Z,60.30
2017-10-06T16:24:45.263Z,60.00
2017-10-06T16:27:13.585Z,60.10
2017-10-06T16:29:41.880Z,60.40
2017-10-06T16:32:10.152Z,60.80
2017-10-06T16:34:38.481Z,61.00
2017-10-06T16:37:10.025Z,61.30
2017-10-06T16:39:40.906Z,61.50
2017-10-06T16:45:07.985Z,61.50
2017-10-06T16:47:36.687Z,61.70
2017-10-06T16:50:05.270Z,61.70
2017-10-06T16:52:33.550Z,61.50
2017-10-06T16:55:08.633Z,62.60
2017-10-06T16:57:40.888Z,62.60
2017-10-06T17:00:09.192Z,63.00
2017-10-06T17:02:37.444Z,63.00
2017-10-06T17:05:06.094Z,63.10
2017-10-06T17:07:34.808Z,63.90
2017-10-06T17:10:03.454Z,63.70
2017-10-06T17:12:31.713Z,63.70
2017-10-06T17:15:00.478Z,63.90
2017-10-06T17:17:30.704Z,63.50
2017-10-06T17:19:58.973Z,64.20
2017-10-06T17:22:27.228Z,64.80
2017-10-06T17:24:55.636Z,64.40
2017-10-06T17:27:24.018Z,64.00
2017-10-06T17:29:52.292Z,64.00
2017-10-06T17:32:20.549Z,63.00
2017-10-06T17:34:49.798Z,59.70
2017-10-06T17:37:18.111Z,59.70
2017-10-06T17:39:51.477Z,61.30
2017-10-06T17:42:20.138Z,61.30
2017-10-06T17:44:48.380Z,60.80
2017-10-06T17:47:16.675Z,60.80
2017-10-06T17:49:44.925Z,61.90
2017-10-06T17:52:13.200Z,60.80
2017-10-06T17:54:41.537Z,60.80
2017-10-06T17:57:09.802Z,62.20
2017-10-06T17:59:38.074Z,63.70
2017-10-06T18:02:06.396Z,64.00
2017-10-06T18:04:35.052Z,65.30
2017-10-06T18:07:03.297Z,65.30
2017-10-06T18:09:31.966Z,66.00
2017-10-06T18:12:00.214Z,66.00
2017-10-06T18:14:28.864Z,66.20
2017-10-06T18:16:57.152Z,66.20
2017-10-06T18:19:25.405Z,67.10
2017-10-06T18:21:53.649Z,67.40
2017-10-06T18:24:22.180Z,67.60
2017-10-06T18:26:50.426Z,67.30
2017-10-06T18:29:18.731Z,66.20
2017-10-06T18:31:47.172Z,66.70
2017-10-06T18:34:15.444Z,65.50
2017-10-06T18:36:43.713Z,69.40
2017-10-06T18:39:12.007Z,66.70
2017-10-06T18:41:40.310Z,64.60
2017-10-06T18:44:08.604Z,68.90
2017-10-06T18:46:37.288Z,63.30
2017-10-06T18:49:06.015Z,62.10
2017-10-06T18:51:34.276Z,62.10
2017-10-06T18:54:02.975Z,61.50
2017-10-06T18:56:31.607Z,60.00
2017-10-06T18:58:59.861Z,60.00
2017-10-06T19:01:28.240Z,60.40
2017-10-06T19:03:56.490Z,64.60
2017-10-06T19:06:24.773Z,60.00
2017-10-06T19:08:53.084Z,64.20
2017-10-06T19:11:21.334Z,67.30
2017-10-06T19:13:49.658Z,62.10
2017-10-06T19:16:17.944Z,63.50
2017-10-06T19:18:46.601Z,61.20
2017-10-06T19:21:15.186Z,61.20
2017-10-06T19:23:43.898Z,58.80
2017-10-06T19:26:12.558Z,60.10
2017-10-06T19:28:40.885Z,60.10
2017-10-06T19:31:09.189Z,59.70
2017-10-06T19:33:37.449Z,58.80
2017-10-06T19:36:05.894Z,59.40
2017-10-06T19:38:34.585Z,59.20
2017-10-06T19:41:03.255Z,57.00
2017-10-06T19:43:32.045Z,57.00
2017-10-06T19:46:00.296Z,65.70
2017-10-06T19:48:28.985Z,66.00
2017-10-06T19:50:57.255Z,62.80
2017-10-06T19:53:25.912Z,61.90
2017-10-06T19:55:54.173Z,67.40
2017-10-06T19:58:22.468Z,65.70
2017-10-06T20:00:50.731Z,55.80
2017-10-06T20:03:18.984Z,62.80
2017-10-06T20:05:47.699Z,61.70
2017-10-06T20:08:15.962Z,61.70
2017-10-06T20:10:44.233Z,57.00
2017-10-06T20:13:12.992Z,63.00
2017-10-06T20:15:41.247Z,57.70
2017-10-06T20:18:09.518Z,58.50
2017-10-06T20:20:41.229Z,64.00
2017-10-06T20:23:09.893Z,55.80
2017-10-06T20:25:38.556Z,55.80
2017-10-06T20:28:07.620Z,56.40
2017-10-06T20:30:35.885Z,60.40
2017-10-06T20:33:04.172Z,64.60
2017-10-06T20:35:32.891Z,57.20
2017-10-06T20:38:01.207Z,56.10
2017-10-06T20:40:30.141Z,57.30
2017-10-06T20:42:58.381Z,57.30
2017-10-06T20:45:26.646Z,54.90
2017-10-06T20:47:55.580Z,63.10
2017-10-06T20:50:23.866Z,63.10
2017-10-06T20:52:52.125Z,65.30
2017-10-06T20:55:21.274Z,63.00
2017-10-06T20:57:49.540Z,61.70
2017-10-06T21:00:18.113Z,61.00
2017-10-06T21:02:46.602Z,58.50
2017-10-06T21:05:14.849Z,54.10
2017-10-06T21:07:43.156Z,57.30
2017-10-06T21:10:11.409Z,64.00
2017-10-06T21:12:39.646Z,58.00
2017-10-06T21:15:08.263Z,59.20
2017-10-06T21:17:36.981Z,61.30
2017-10-06T21:20:05.560Z,55.10
2017-10-06T21:22:33.853Z,58.80
2017-10-06T21:25:02.501Z,59.50
2017-10-06T21:27:32.059Z,59.50
2017-10-06T21:30:00.307Z,60.80
2017-10-06T21:32:28.574Z,61.30
2017-10-06T21:34:56.863Z,57.90
2017-10-06T21:37:25.102Z,60.40
2017-10-06T21:39:54.059Z,57.70
2017-10-06T21:42:22.679Z,57.40
2017-10-06T21:44:50.953Z,61.20
2017-10-06T21:47:19.253Z,64.20
2017-10-06T21:49:51.060Z,62.10
2017-10-06T21:52:19.761Z,61.70
2017-10-06T21:54:48.023Z,61.70
2017-10-06T21:57:16.300Z,61.20
2017-10-06T21:59:44.640Z,59.10
2017-10-06T22:02:13.563Z,53.60
2017-10-06T22:04:42.758Z,56.10
2017-10-06T22:07:11.452Z,58.60
2017-10-06T22:09:40.096Z,58.80
2017-10-06T22:12:08.687Z,58.80
2017-10-06T22:14:37.757Z,55.80
2017-10-06T22:17:06.023Z,55.80
2017-10-06T22:19:34.261Z,58.50
2017-10-06T22:22:02.519Z,57.30
2017-10-06T22:24:31.158Z,58.60
2017-10-06T22:26:59.466Z,58.60
2017-10-06T22:29:31.152Z,59.40
2017-10-06T22:31:59.855Z,58.50
2017-10-06T22:34:28.130Z,59.20
2017-10-06T22:36:56.393Z,58.90
2017-10-06T22:39:24.799Z,57.90
2017-10-06T22:41:53.049Z,59.70
2017-10-06T22:44:21.291Z,58.80
2017-10-06T22:46:49.609Z,60.00
2017-10-06T22:49:17.850Z,60.00
2017-10-06T22:51:46.568Z,60.00
2017-10-06T22:54:14.857Z,60.10
2017-10-06T22:56:43.100Z,58.60
2017-10-06T22:59:11.756Z,60.10
2017-10-06T23:01:40.140Z,60.10
2017-10-06T23:04:08.412Z,59.80
2017-10-06T23:06:37.113Z,60.00
2017-10-06T23:09:05.413Z,60.00
2017-10-06T23:11:34.049Z,60.00
2017-10-06T23:14:02.298Z,60.00
2017-10-06T23:16:30.752Z,60.10
2017-10-06T23:18:59.037Z,60.60
2017-10-06T23:21:27.292Z,59.80
2017-10-06T23:23:55.973Z,60.80
2017-10-06T23:26:24.230Z,61.00
2017-10-06T23:28:52.490Z,61.00
2017-10-06T23:31:20.742Z,60.00
2017-10-06T23:33:48.994Z,60.80
2017-10-06T23:36:17.673Z,60.80
2017-10-06T23:38:46.316Z,60.80
2017-10-06T23:41:14.564Z,60.80
2017-10-06T23:43:42.841Z,60.80
2017-10-06T23:46:11.095Z,60.60
2017-10-06T23:48:39.335Z,60.40
2017-10-06T23:51:07.625Z,60.40
2017-10-06T23:53:36.111Z,60.40
2017-10-06T23:56:04.364Z,60.00
2017-10-06T23:58:32.624Z,61.00
