createdAt,value
2023-06-30T00:00:41.782Z,38.86
2023-06-30T00:01:41.899Z,38.84
2023-06-30T00:02:42.028Z,38.80
2023-06-30T00:03:42.054Z,38.80
2023-06-30T00:04:41.989Z,38.83
2023-06-30T00:05:42.050Z,38.82
2023-06-30T00:06:42.107Z,38.85
2023-06-30T00:07:42.190Z,38.84
2023-06-30T00:08:42.217Z,38.85
2023-06-30T00:09:42.284Z,38.85
2023-06-30T00:10:42.342Z,38.90
2023-06-30T00:11:42.409Z,38.89
2023-06-30T00:12:42.497Z,38.90
2023-06-30T00:13:42.520Z,38.90
2023-06-30T00:14:42.570Z,38.91
2023-06-30T00:15:42.715Z,38.91
2023-06-30T00:16:42.639Z,38.91
2023-06-30T00:17:42.699Z,38.89
2023-06-30T00:18:42.753Z,38.95
2023-06-30T00:19:42.797Z,38.93
2023-06-30T00:20:42.826Z,38.90
2023-06-30T00:21:42.923Z,38.93
2023-06-30T00:22:42.937Z,38.95
2023-06-30T00:23:43.008Z,38.94
2023-06-30T00:24:43.051Z,38.95
2023-06-30T00:25:43.340Z,38.95
2023-06-30T00:26:43.067Z,38.96
2023-06-30T00:27:43.111Z,38.99
2023-06-30T00:28:43.165Z,39.00
2023-06-30T00:29:43.147Z,39.00
2023-06-30T00:30:43.193Z,38.95
2023-06-30T00:31:43.305Z,38.96
2023-06-30T00:32:43.309Z,39.03
2023-06-30T00:33:43.393Z,39.00
2023-06-30T00:34:43.461Z,38.96
2023-06-30T00:35:43.599Z,39.01
2023-06-30T00:36:43.500Z,39.03
2023-06-30T00:37:43.562Z,39.03
2023-06-30T00:38:43.615Z,39.03
2023-06-30T00:39:43.640Z,39.02
2023-06-30T00:40:43.692Z,39.00
2023-06-30T00:41:43.777Z,39.04
2023-06-30T00:42:43.758Z,39.03
2023-06-30T00:43:43.819Z,38.98
2023-06-30T00:44:43.907Z,38.98
2023-06-30T00:45:44.137Z,39.00
2023-06-30T00:46:44.037Z,39.02
2023-06-30T00:47:44.080Z,39.00
2023-06-30T00:48:44.087Z,39.02
2023-06-30T00:49:44.150Z,39.04
2023-06-30T00:50:44.212Z,39.00
2023-06-30T00:51:44.256Z,39.04
2023-06-30T00:52:44.291Z,39.04
2023-06-30T00:53:44.341Z,39.03
2023-06-30T00:54:44.380Z,39.06
2023-06-30T00:55:44.741Z,39.01
2023-06-30T00:56:44.499Z,39.04
2023-06-30T00:57:44.517Z,39.01
2023-06-30T00:58:44.562Z,39.06
2023-06-30T00:59:44.569Z,39.04
2023-06-30T01:00:44.632Z,39.05
2023-06-30T01:01:44.706Z,39.03
2023-06-30T01:02:45.707Z,39.09
2023-06-30T01:03:44.783Z,39.06
2023-06-30T01:04:44.749Z,39.04
2023-06-30T01:05:45.127Z,39.06
2023-06-30T01:06:44.722Z,39.07
2023-06-30T01:07:44.726Z,39.08
2023-06-30T01:08:44.713Z,39.07
2023-06-30T01:09:44.708Z,39.10
2023-06-30T01:10:44.715Z,39.11
2023-06-30T01:11:44.700Z,39.09
2023-06-30T01:12:44.677Z,39.11
2023-06-30T01:13:44.665Z,39.08
2023-06-30T01:14:44.669Z,39.09
2023-06-30T01:15:44.978Z,39.10
2023-06-30T01:16:44.721Z,39.07
2023-06-30T01:17:44.689Z,39.11
2023-06-30T01:18:44.638Z,39.11
2023-06-30T01:19:44.637Z,39.07
2023-06-30T01:20:44.639Z,39.12
2023-06-30T01:21:44.625Z,39.14
2023-06-30T01:22:44.626Z,39.10
2023-06-30T01:23:44.625Z,39.09
2023-06-30T01:24:44.631Z,39.11
2023-06-30T01:25:44.731Z,39.09
2023-06-30T01:26:44.603Z,39.11
2023-06-30T01:27:44.611Z,39.11
2023-06-30T01:28:44.660Z,39.08
2023-06-30T01:29:44.662Z,39.15
2023-06-30T01:30:44.821Z,39.09
2023-06-30T01:31:44.745Z,39.15
2023-06-30T01:32:44.820Z,39.12
2023-06-30T01:33:44.802Z,39.13
2023-06-30T01:34:44.817Z,39.11
2023-06-30T01:35:45.135Z,39.14
2023-06-30T01:36:44.904Z,39.12
2023-06-30T01:37:44.927Z,39.12
2023-06-30T01:38:44.957Z,39.12
2023-06-30T01:39:45.012Z,39.16
2023-06-30T01:40:45.077Z,39.14
2023-06-30T01:41:45.107Z,39.12
2023-06-30T01:42:45.098Z,39.11
2023-06-30T01:43:45.086Z,39.16
2023-06-30T01:44:45.094Z,39.16
2023-06-30T01:45:45.435Z,39.14
2023-06-30T01:46:45.146Z,39.17
2023-06-30T01:47:45.153Z,39.14
2023-06-30T01:48:45.167Z,39.17
2023-06-30T01:49:45.151Z,39.17
2023-06-30T01:50:45.188Z,39.14
2023-06-30T01:51:45.257Z,39.18
2023-06-30T01:52:45.256Z,39.11
2023-06-30T01:53:45.273Z,39.14
2023-06-30T01:54:45.303Z,39.17
2023-06-30T01:55:45.474Z,39.16
2023-06-30T01:56:45.317Z,39.17
2023-06-30T01:57:45.363Z,39.17
2023-06-30T01:58:45.401Z,39.12
2023-06-30T01:59:45.413Z,39.17
2023-06-30T02:00:45.406Z,39.16
2023-06-30T02:01:45.445Z,39.17
2023-06-30T02:02:45.508Z,39.17
2023-06-30T02:03:45.531Z,39.21
2023-06-30T02:04:45.532Z,39.14
2023-06-30T02:05:45.767Z,39.18
2023-06-30T02:06:45.601Z,39.17
2023-06-30T02:07:45.600Z,39.15
2023-06-30T02:08:45.652Z,39.20
2023-06-30T02:09:48.510Z,39.16
2023-06-30T02:10:45.632Z,39.18
2023-06-30T02:11:45.629Z,39.16
2023-06-30T02:12:45.631Z,39.19
2023-06-30T02:13:45.618Z,39.16
2023-06-30T02:14:45.629Z,39.19
2023-06-30T02:15:46.000Z,39.18
2023-06-30T02:16:45.734Z,39.18
2023-06-30T02:17:45.707Z,39.20
2023-06-30T02:18:45.619Z,39.18
2023-06-30T02:19:45.612Z,39.21
2023-06-30T02:20:45.646Z,39.20
2023-06-30T02:21:45.622Z,39.18
2023-06-30T02:22:45.617Z,39.19
2023-06-30T02:23:45.605Z,39.22
2023-06-30T02:24:45.606Z,39.22
2023-06-30T02:25:45.973Z,39.22
2023-06-30T02:26:45.602Z,39.18
2023-06-30T02:27:45.601Z,39.19
2023-06-30T02:28:45.606Z,39.17
2023-06-30T02:29:45.605Z,39.25
2023-06-30T02:30:45.591Z,39.23
2023-06-30T02:31:45.610Z,39.22
2023-06-30T02:32:45.605Z,39.19
2023-06-30T02:33:45.573Z,39.21
2023-06-30T02:34:45.576Z,39.22
2023-06-30T02:35:45.712Z,39.22
2023-06-30T02:36:45.612Z,39.25
2023-06-30T02:37:45.590Z,39.18
2023-06-30T02:38:45.587Z,39.23
2023-06-30T02:39:45.589Z,39.21
2023-06-30T02:40:45.631Z,39.23
2023-06-30T02:41:45.634Z,39.22
2023-06-30T02:42:45.635Z,39.21
2023-06-30T02:43:45.639Z,39.26
2023-06-30T02:44:45.670Z,39.22
2023-06-30T02:45:46.026Z,39.22
2023-06-30T02:46:45.667Z,39.21
2023-06-30T02:47:45.691Z,39.22
2023-06-30T02:48:45.668Z,39.25
2023-06-30T02:49:45.679Z,39.22
2023-06-30T02:50:45.667Z,39.23
2023-06-30T02:51:45.711Z,39.28
2023-06-30T02:52:45.820Z,39.23
2023-06-30T02:53:45.721Z,39.25
2023-06-30T02:54:45.747Z,39.23
2023-06-30T02:55:45.917Z,39.27
2023-06-30T02:56:45.809Z,39.24
2023-06-30T02:57:45.835Z,39.24
2023-06-30T02:58:45.854Z,39.29
2023-06-30T02:59:45.891Z,39.24
2023-06-30T03:00:45.916Z,39.27
2023-06-30T03:01:45.998Z,39.27
2023-06-30T03:02:46.131Z,39.25
2023-06-30T03:03:46.025Z,39.25
2023-06-30T03:04:45.916Z,39.25
2023-06-30T03:05:46.190Z,39.27
2023-06-30T03:06:45.941Z,39.28
2023-06-30T03:07:45.941Z,39.25
2023-06-30T03:08:45.987Z,39.30
2023-06-30T03:09:45.977Z,39.29
2023-06-30T03:10:45.971Z,39.27
2023-06-30T03:11:45.973Z,39.27
2023-06-30T03:12:45.985Z,39.32
2023-06-30T03:13:45.995Z,39.33
2023-06-30T03:14:46.015Z,39.25
2023-06-30T03:15:46.309Z,39.31
2023-06-30T03:16:46.109Z,39.28
2023-06-30T03:17:46.062Z,39.28
2023-06-30T03:18:46.057Z,39.29
2023-06-30T03:19:46.093Z,39.28
2023-06-30T03:20:46.121Z,39.32
2023-06-30T03:21:46.149Z,39.23
2023-06-30T03:22:46.147Z,39.29
2023-06-30T03:23:46.183Z,39.31
2023-06-30T03:24:46.223Z,39.33
2023-06-30T03:25:46.490Z,39.28
2023-06-30T03:26:46.200Z,39.33
2023-06-30T03:27:46.208Z,39.33
2023-06-30T03:28:46.216Z,39.31
2023-06-30T03:29:46.235Z,39.27
2023-06-30T03:30:46.246Z,39.31
2023-06-30T03:31:46.268Z,39.28
2023-06-30T03:32:46.345Z,39.30
2023-06-30T03:33:46.285Z,39.30
2023-06-30T03:34:46.315Z,39.27
2023-06-30T03:35:46.490Z,39.31
2023-06-30T03:36:46.386Z,39.28
2023-06-30T03:37:46.394Z,39.29
2023-06-30T03:38:46.417Z,39.25
2023-06-30T03:39:46.415Z,39.29
2023-06-30T03:40:46.497Z,39.28
2023-06-30T03:41:46.441Z,39.31
2023-06-30T03:42:46.458Z,39.31
2023-06-30T03:43:46.465Z,39.36
2023-06-30T03:44:46.467Z,39.32
2023-06-30T03:45:46.672Z,39.31
2023-06-30T03:46:46.522Z,39.29
2023-06-30T03:47:46.521Z,39.33
2023-06-30T03:48:46.499Z,39.27
2023-06-30T03:49:46.506Z,39.27
2023-06-30T03:50:46.522Z,39.29
2023-06-30T03:51:46.533Z,39.28
2023-06-30T03:52:46.561Z,39.31
2023-06-30T03:53:46.600Z,39.33
2023-06-30T03:54:46.669Z,39.35
2023-06-30T03:55:47.068Z,39.34
2023-06-30T03:56:46.878Z,39.29
2023-06-30T03:57:46.815Z,39.36
2023-06-30T03:58:46.853Z,39.28
2023-06-30T03:59:46.905Z,39.36
2023-06-30T04:00:46.920Z,39.31
2023-06-30T04:01:46.961Z,39.32
2023-06-30T04:02:47.023Z,39.32
2023-06-30T04:03:47.132Z,39.33
2023-06-30T04:04:47.075Z,39.34
2023-06-30T04:05:47.292Z,39.33
2023-06-30T04:06:47.047Z,39.29
2023-06-30T04:07:47.188Z,39.33
2023-06-30T04:08:47.078Z,39.32
2023-06-30T04:09:47.116Z,39.33
2023-06-30T04:10:47.148Z,39.33
2023-06-30T04:11:47.166Z,39.30
2023-06-30T04:12:47.209Z,39.33
2023-06-30T04:13:47.181Z,39.28
2023-06-30T04:14:47.195Z,39.32
2023-06-30T04:15:47.578Z,39.33
2023-06-30T04:16:47.271Z,39.29
2023-06-30T04:17:47.275Z,39.29
2023-06-30T04:18:47.265Z,39.34
2023-06-30T04:19:47.309Z,39.35
2023-06-30T04:20:47.269Z,39.28
2023-06-30T04:21:47.279Z,39.31
2023-06-30T04:22:47.299Z,39.29
2023-06-30T04:23:47.293Z,39.25
2023-06-30T04:24:47.295Z,39.28
2023-06-30T04:25:47.645Z,39.28
2023-06-30T04:26:47.314Z,39.28
2023-06-30T04:27:47.303Z,39.29
2023-06-30T04:28:47.354Z,39.31
2023-06-30T04:29:47.327Z,39.28
2023-06-30T04:30:47.333Z,39.28
2023-06-30T04:31:47.392Z,39.32
2023-06-30T04:32:47.366Z,39.32
2023-06-30T04:33:47.337Z,39.25
2023-06-30T04:34:47.363Z,39.31
2023-06-30T04:35:47.683Z,39.34
2023-06-30T04:36:47.362Z,39.36
2023-06-30T04:37:47.364Z,39.32
2023-06-30T04:38:47.448Z,39.32
2023-06-30T04:39:47.396Z,39.32
2023-06-30T04:40:47.417Z,39.29
2023-06-30T04:41:47.416Z,39.25
2023-06-30T04:42:47.416Z,39.31
2023-06-30T04:43:47.432Z,39.28
2023-06-30T04:44:47.468Z,39.29
2023-06-30T04:45:47.711Z,39.29
2023-06-30T04:46:47.551Z,39.28
2023-06-30T04:47:47.554Z,39.27
2023-06-30T04:48:47.504Z,39.30
2023-06-30T04:49:47.518Z,39.27
2023-06-30T04:50:47.561Z,39.30
2023-06-30T04:51:47.573Z,39.25
2023-06-30T04:52:47.583Z,39.29
2023-06-30T04:53:47.620Z,39.24
2023-06-30T04:54:47.602Z,39.25
2023-06-30T04:55:47.794Z,39.25
2023-06-30T04:56:47.634Z,39.31
2023-06-30T04:57:47.662Z,39.31
2023-06-30T04:58:47.689Z,39.26
2023-06-30T04:59:47.702Z,39.27
2023-06-30T05:00:47.747Z,39.31
2023-06-30T05:01:47.794Z,39.28
2023-06-30T05:02:47.854Z,39.27
2023-06-30T05:03:47.809Z,39.28
2023-06-30T05:04:47.740Z,39.24
2023-06-30T05:05:47.934Z,39.27
2023-06-30T05:06:47.770Z,39.27
2023-06-30T05:07:47.769Z,39.27
2023-06-30T05:08:47.781Z,39.25
2023-06-30T05:09:47.856Z,39.30
2023-06-30T05:10:47.776Z,39.30
2023-06-30T05:11:47.773Z,39.30
2023-06-30T05:12:47.784Z,39.28
2023-06-30T05:13:47.806Z,39.25
2023-06-30T05:14:47.793Z,39.30
2023-06-30T05:15:48.303Z,39.26
2023-06-30T05:16:48.000Z,39.26
2023-06-30T05:17:47.880Z,39.23
2023-06-30T05:18:47.834Z,39.27
2023-06-30T05:19:47.829Z,39.25
2023-06-30T05:20:47.851Z,39.22
2023-06-30T05:21:47.849Z,39.27
2023-06-30T05:22:47.857Z,39.26
2023-06-30T05:23:47.859Z,39.23
2023-06-30T05:24:47.892Z,39.22
2023-06-30T05:25:47.917Z,39.24
2023-06-30T05:26:47.896Z,39.21
2023-06-30T05:27:47.914Z,39.21
2023-06-30T05:29:00.112Z,39.20
2023-06-30T05:29:47.915Z,39.21
2023-06-30T05:30:47.904Z,39.17
2023-06-30T05:31:47.954Z,39.19
2023-06-30T05:32:47.950Z,39.19
2023-06-30T05:33:47.880Z,39.20
2023-06-30T05:34:47.866Z,39.17
2023-06-30T05:35:47.858Z,39.17
2023-06-30T05:36:55.406Z,39.12
2023-06-30T05:37:48.193Z,39.15
2023-06-30T05:38:47.986Z,39.19
2023-06-30T05:39:48.001Z,39.17
2023-06-30T05:40:48.026Z,39.17
2023-06-30T05:41:48.038Z,39.24
2023-06-30T05:42:48.045Z,39.24
2023-06-30T05:43:48.060Z,39.25
2023-06-30T05:44:48.087Z,39.22
2023-06-30T05:45:48.904Z,39.34
2023-06-30T05:46:48.456Z,39.38
2023-06-30T05:47:48.154Z,39.39
2023-06-30T05:48:48.120Z,39.34
2023-06-30T05:49:48.124Z,39.44
2023-06-30T05:50:48.155Z,39.40
2023-06-30T05:51:48.194Z,39.35
2023-06-30T05:52:48.234Z,39.43
2023-06-30T05:53:48.269Z,39.47
2023-06-30T05:54:48.297Z,39.47
2023-06-30T05:55:48.407Z,39.46
2023-06-30T05:56:48.309Z,39.49
2023-06-30T05:57:48.319Z,39.48
2023-06-30T05:58:48.368Z,39.47
2023-06-30T05:59:48.403Z,39.52
2023-06-30T06:00:48.362Z,39.46
2023-06-30T06:01:48.381Z,39.43
2023-06-30T06:02:48.533Z,39.47
2023-06-30T06:03:49.087Z,39.46
2023-06-30T06:04:48.647Z,39.47
2023-06-30T06:05:48.784Z,39.46
2023-06-30T06:06:48.469Z,39.47
2023-06-30T06:07:48.476Z,39.48
2023-06-30T06:08:48.495Z,39.44
2023-06-30T06:09:48.495Z,39.43
2023-06-30T06:10:48.542Z,39.39
2023-06-30T06:11:48.557Z,39.43
2023-06-30T06:12:48.617Z,39.46
2023-06-30T06:13:48.626Z,39.36
2023-06-30T06:14:48.934Z,39.35
2023-06-30T06:15:48.689Z,39.34
2023-06-30T06:16:48.851Z,39.36
2023-06-30T06:17:48.906Z,39.36
2023-06-30T06:18:49.212Z,39.39
2023-06-30T06:19:48.857Z,39.42
2023-06-30T06:20:48.956Z,39.41
2023-06-30T06:21:48.952Z,39.41
2023-06-30T06:22:49.026Z,39.41
2023-06-30T06:23:49.055Z,39.41
2023-06-30T06:24:49.103Z,39.43
2023-06-30T06:25:49.380Z,39.41
2023-06-30T06:26:49.241Z,39.44
2023-06-30T06:27:49.286Z,39.43
2023-06-30T06:28:49.311Z,39.44
2023-06-30T06:29:49.320Z,39.49
2023-06-30T06:30:49.376Z,39.48
2023-06-30T06:31:49.329Z,39.51
2023-06-30T06:32:49.447Z,39.51
2023-06-30T06:33:49.495Z,39.49
2023-06-30T06:34:49.520Z,39.49
2023-06-30T06:35:49.556Z,39.47
2023-06-30T06:36:49.620Z,39.47
2023-06-30T06:37:49.645Z,39.48
2023-06-30T06:38:49.670Z,39.45
2023-06-30T06:39:49.681Z,39.48
2023-06-30T06:40:49.702Z,39.48
2023-06-30T06:41:49.727Z,39.51
2023-06-30T06:42:49.764Z,39.47
2023-06-30T06:43:49.786Z,39.52
2023-06-30T06:44:49.829Z,39.48
2023-06-30T06:45:49.872Z,39.47
2023-06-30T06:46:49.979Z,39.52
2023-06-30T06:47:49.977Z,39.50
2023-06-30T06:48:49.970Z,39.46
2023-06-30T06:49:49.939Z,39.52
2023-06-30T06:50:49.950Z,39.50
2023-06-30T06:51:49.962Z,39.48
2023-06-30T06:52:49.976Z,39.45
2023-06-30T06:53:49.992Z,39.46
2023-06-30T06:54:50.006Z,39.44
2023-06-30T06:55:50.066Z,39.52
2023-06-30T06:56:50.055Z,39.52
2023-06-30T06:57:50.066Z,39.47
2023-06-30T06:58:50.052Z,39.48
2023-06-30T06:59:50.066Z,39.46
2023-06-30T07:00:50.437Z,39.45
2023-06-30T07:01:50.145Z,39.46
2023-06-30T07:02:50.301Z,39.45
2023-06-30T07:03:50.225Z,39.49
2023-06-30T07:04:50.157Z,39.43
2023-06-30T07:05:50.166Z,39.47
2023-06-30T07:06:50.172Z,39.48
2023-06-30T07:07:50.201Z,39.48
2023-06-30T07:08:50.242Z,39.45
2023-06-30T07:09:50.189Z,39.47
2023-06-30T07:10:50.437Z,39.46
2023-06-30T07:11:50.188Z,39.49
2023-06-30T07:12:50.234Z,39.48
2023-06-30T07:13:50.245Z,39.48
2023-06-30T07:14:50.364Z,39.47
2023-06-30T07:15:50.457Z,39.45
2023-06-30T07:16:50.324Z,39.49
2023-06-30T07:17:50.417Z,39.50
2023-06-30T07:18:50.380Z,39.53
2023-06-30T07:19:50.372Z,39.48
2023-06-30T07:20:50.367Z,39.49
2023-06-30T07:21:50.413Z,39.47
2023-06-30T07:22:50.410Z,39.48
2023-06-30T07:23:50.410Z,39.52
2023-06-30T07:24:50.430Z,39.50
2023-06-30T07:25:50.495Z,39.48
2023-06-30T07:26:50.434Z,39.49
2023-06-30T07:27:50.423Z,39.52
2023-06-30T07:28:50.441Z,39.50
2023-06-30T07:29:50.457Z,39.54
2023-06-30T07:30:50.480Z,39.50
2023-06-30T07:31:50.618Z,39.51
2023-06-30T07:32:50.562Z,39.43
2023-06-30T07:33:50.949Z,39.47
2023-06-30T07:34:50.611Z,39.47
2023-06-30T07:35:50.628Z,39.49
2023-06-30T07:36:50.648Z,39.45
2023-06-30T07:37:50.651Z,39.44
2023-06-30T07:38:50.661Z,39.41
2023-06-30T07:39:50.695Z,39.47
2023-06-30T07:40:56.485Z,39.37
2023-06-30T07:41:50.774Z,39.36
2023-06-30T07:42:50.723Z,39.39
2023-06-30T07:43:50.737Z,39.36
2023-06-30T07:44:50.709Z,39.35
2023-06-30T07:45:50.823Z,39.34
2023-06-30T07:46:50.700Z,39.31
2023-06-30T07:47:50.778Z,39.30
2023-06-30T07:48:50.768Z,39.32
2023-06-30T07:49:50.683Z,39.32
2023-06-30T07:51:07.075Z,39.33
2023-06-30T07:51:50.664Z,39.33
2023-06-30T07:52:50.651Z,39.33
2023-06-30T07:53:50.658Z,39.31
2023-06-30T07:54:50.653Z,39.30
2023-06-30T07:55:50.661Z,39.27
2023-06-30T07:56:50.755Z,39.29
2023-06-30T07:57:50.655Z,39.29
2023-06-30T07:58:50.648Z,39.35
2023-06-30T07:59:50.634Z,39.32
2023-06-30T08:00:50.954Z,39.30
2023-06-30T08:01:50.633Z,39.29
2023-06-30T08:02:50.764Z,39.30
2023-06-30T08:03:50.782Z,39.29
2023-06-30T08:04:50.797Z,39.30
2023-06-30T08:05:51.072Z,39.32
2023-06-30T08:06:50.622Z,39.36
2023-06-30T08:07:51.752Z,39.33
2023-06-30T08:08:50.626Z,39.33
2023-06-30T08:09:50.629Z,39.34
2023-06-30T08:10:50.639Z,39.39
2023-06-30T08:11:50.623Z,39.38
2023-06-30T08:12:50.657Z,39.34
2023-06-30T08:13:50.628Z,39.39
2023-06-30T08:14:50.654Z,39.34
2023-06-30T08:15:50.955Z,39.39
2023-06-30T08:16:50.824Z,39.34
2023-06-30T08:17:54.735Z,39.39
2023-06-30T08:18:52.293Z,39.34
2023-06-30T08:19:50.799Z,39.34
2023-06-30T08:20:50.736Z,39.33
2023-06-30T08:21:50.749Z,39.37
2023-06-30T08:22:50.727Z,39.33
2023-06-30T08:23:50.731Z,39.30
2023-06-30T08:24:50.775Z,39.33
2023-06-30T08:25:50.705Z,39.34
2023-06-30T08:26:50.699Z,39.30
2023-06-30T08:27:50.712Z,39.32
2023-06-30T08:28:50.739Z,39.27
2023-06-30T08:29:50.712Z,39.28
2023-06-30T08:30:50.755Z,39.26
2023-06-30T08:31:50.726Z,39.27
2023-06-30T08:32:50.757Z,39.26
2023-06-30T08:33:50.969Z,39.25
2023-06-30T08:34:50.714Z,39.27
2023-06-30T08:35:50.726Z,39.19
2023-06-30T08:36:50.712Z,39.27
2023-06-30T08:37:53.433Z,39.28
2023-06-30T08:38:50.680Z,39.26
2023-06-30T08:39:50.676Z,39.25
2023-06-30T08:40:50.669Z,39.28
2023-06-30T08:41:50.659Z,39.27
2023-06-30T08:42:50.649Z,39.27
2023-06-30T08:43:50.652Z,39.28
2023-06-30T08:44:50.696Z,39.30
2023-06-30T08:45:50.626Z,39.26
2023-06-30T08:46:50.661Z,39.27
2023-06-30T08:47:50.646Z,39.28
2023-06-30T08:48:50.628Z,39.31
2023-06-30T08:49:50.631Z,39.30
2023-06-30T08:50:50.642Z,39.27
2023-06-30T08:51:50.608Z,39.32
2023-06-30T08:52:50.604Z,39.29
2023-06-30T08:53:50.613Z,39.31
2023-06-30T08:54:51.018Z,39.33
2023-06-30T08:55:50.662Z,39.32
2023-06-30T08:56:51.469Z,39.31
2023-06-30T08:57:50.778Z,39.33
2023-06-30T08:58:50.865Z,39.29
2023-06-30T08:59:50.922Z,39.35
2023-06-30T09:00:51.037Z,39.34
2023-06-30T09:01:51.098Z,39.31
2023-06-30T09:02:51.199Z,39.35
2023-06-30T09:03:51.250Z,39.31
2023-06-30T09:04:51.225Z,39.32
2023-06-30T09:05:51.273Z,39.36
2023-06-30T09:06:51.346Z,39.34
2023-06-30T09:07:51.418Z,39.36
2023-06-30T09:08:51.463Z,39.32
2023-06-30T09:09:51.536Z,39.36
2023-06-30T09:10:51.605Z,39.31
2023-06-30T09:11:51.667Z,39.36
2023-06-30T09:12:51.743Z,39.33
2023-06-30T09:13:51.803Z,39.38
2023-06-30T09:14:52.072Z,39.32
2023-06-30T09:15:52.485Z,39.28
2023-06-30T09:16:52.101Z,39.41
2023-06-30T09:17:52.077Z,39.37
2023-06-30T09:18:52.108Z,39.37
2023-06-30T09:19:52.485Z,39.38
2023-06-30T09:20:52.209Z,39.38
2023-06-30T09:21:52.266Z,39.37
2023-06-30T09:22:56.326Z,39.37
2023-06-30T09:23:52.323Z,39.37
2023-06-30T09:24:52.323Z,39.40
2023-06-30T09:25:52.341Z,39.41
2023-06-30T09:26:52.309Z,39.41
2023-06-30T09:27:52.305Z,39.38
2023-06-30T09:28:52.295Z,39.41
2023-06-30T09:29:52.273Z,39.41
2023-06-30T09:30:52.270Z,39.42
2023-06-30T09:31:52.306Z,39.43
2023-06-30T09:32:52.314Z,39.43
2023-06-30T09:33:52.263Z,39.53
2023-06-30T09:34:52.266Z,39.63
2023-06-30T09:35:52.265Z,39.64
2023-06-30T09:36:52.253Z,39.69
2023-06-30T09:37:52.244Z,39.66
2023-06-30T09:38:52.246Z,39.70
2023-06-30T09:39:52.260Z,39.73
2023-06-30T09:40:52.232Z,39.73
2023-06-30T09:41:52.276Z,39.78
2023-06-30T09:42:52.226Z,39.79
2023-06-30T09:43:52.257Z,39.84
2023-06-30T09:44:52.314Z,39.80
2023-06-30T09:45:52.368Z,39.81
2023-06-30T09:46:52.406Z,39.76
2023-06-30T09:47:52.451Z,39.74
2023-06-30T09:48:52.469Z,39.71
2023-06-30T09:49:52.523Z,39.73
2023-06-30T09:50:52.541Z,39.76
2023-06-30T09:51:52.557Z,39.72
2023-06-30T09:52:52.593Z,39.67
2023-06-30T09:53:52.627Z,39.71
2023-06-30T09:54:52.634Z,39.69
2023-06-30T09:55:52.699Z,39.71
2023-06-30T09:56:52.755Z,39.71
2023-06-30T09:57:52.799Z,39.67
2023-06-30T09:58:52.850Z,39.69
2023-06-30T09:59:52.919Z,39.67
2023-06-30T10:00:52.986Z,39.66
2023-06-30T10:01:53.067Z,39.67
2023-06-30T10:02:53.177Z,39.65
2023-06-30T10:03:53.258Z,39.64
2023-06-30T10:04:53.265Z,39.67
2023-06-30T10:05:53.333Z,39.62
2023-06-30T10:06:53.352Z,39.66
2023-06-30T10:07:53.402Z,39.65
2023-06-30T10:08:53.447Z,39.66
2023-06-30T10:09:53.511Z,39.70
2023-06-30T10:10:53.591Z,39.70
2023-06-30T10:11:53.619Z,39.70
2023-06-30T10:12:53.617Z,39.73
2023-06-30T10:13:53.630Z,39.73
2023-06-30T10:14:53.686Z,39.74
2023-06-30T10:15:53.750Z,39.74
2023-06-30T10:16:53.783Z,39.70
2023-06-30T10:17:54.095Z,39.67
2023-06-30T10:18:53.827Z,39.61
2023-06-30T10:19:53.880Z,39.67
2023-06-30T10:20:53.946Z,39.63
2023-06-30T10:21:53.992Z,39.65
2023-06-30T10:22:54.030Z,39.65
2023-06-30T10:23:54.037Z,39.65
2023-06-30T10:24:54.080Z,39.62
2023-06-30T10:25:54.170Z,39.64
2023-06-30T10:26:54.147Z,39.61
2023-06-30T10:27:54.193Z,39.60
2023-06-30T10:28:54.271Z,39.60
2023-06-30T10:29:54.316Z,39.62
2023-06-30T10:30:54.370Z,39.58
2023-06-30T10:32:53.560Z,39.59
2023-06-30T10:33:56.210Z,39.60
2023-06-30T10:34:54.560Z,39.55
2023-06-30T10:35:54.571Z,39.57
2023-06-30T10:36:54.567Z,39.54
2023-06-30T10:37:54.533Z,39.54
2023-06-30T10:38:54.530Z,39.55
2023-06-30T10:39:54.529Z,39.53
2023-06-30T10:40:54.521Z,39.52
2023-06-30T10:41:54.521Z,39.52
2023-06-30T10:42:54.507Z,39.53
2023-06-30T10:43:54.496Z,39.52
2023-06-30T10:44:54.498Z,39.55
2023-06-30T10:45:54.522Z,39.52
2023-06-30T10:46:54.534Z,39.54
2023-06-30T10:47:54.568Z,39.52
2023-06-30T10:48:54.501Z,39.57
2023-06-30T10:49:54.550Z,39.49
2023-06-30T10:50:54.513Z,39.48
2023-06-30T10:51:54.502Z,39.53
2023-06-30T10:52:54.560Z,39.54
2023-06-30T10:53:54.498Z,39.54
2023-06-30T10:54:54.528Z,39.52
2023-06-30T10:55:54.498Z,39.53
2023-06-30T10:56:54.500Z,39.52
2023-06-30T10:57:54.484Z,39.55
2023-06-30T10:58:54.487Z,39.57
2023-06-30T10:59:54.546Z,39.50
2023-06-30T11:00:54.606Z,39.52
2023-06-30T11:01:54.660Z,39.50
2023-06-30T11:02:54.829Z,39.48
2023-06-30T11:03:54.887Z,39.52
2023-06-30T11:04:54.977Z,39.53
2023-06-30T11:05:54.887Z,39.49
2023-06-30T11:06:54.977Z,39.50
2023-06-30T11:07:55.010Z,39.49
2023-06-30T11:08:55.094Z,39.47
2023-06-30T11:09:55.138Z,39.52
2023-06-30T11:10:55.189Z,39.49
2023-06-30T11:11:55.259Z,39.44
2023-06-30T11:12:55.315Z,39.53
2023-06-30T11:13:55.370Z,40.22
2023-06-30T11:14:55.438Z,43.07
2023-06-30T11:15:55.676Z,44.49
2023-06-30T11:16:55.467Z,45.14
2023-06-30T11:17:55.611Z,46.13
2023-06-30T11:18:55.618Z,46.43
2023-06-30T11:19:55.516Z,47.06
2023-06-30T11:20:55.528Z,47.55
2023-06-30T11:21:55.558Z,47.87
2023-06-30T11:22:55.587Z,47.72
2023-06-30T11:23:55.621Z,47.65
2023-06-30T11:24:55.689Z,47.54
2023-06-30T11:25:55.674Z,47.76
2023-06-30T11:26:56.421Z,47.67
2023-06-30T11:27:55.745Z,47.60
2023-06-30T11:28:55.689Z,47.61
2023-06-30T11:29:55.715Z,47.50
2023-06-30T11:30:55.768Z,47.64
2023-06-30T11:31:55.777Z,47.58
2023-06-30T11:32:55.811Z,47.49
2023-06-30T11:33:55.843Z,47.48
2023-06-30T11:34:55.910Z,47.44
2023-06-30T11:35:55.973Z,47.30
2023-06-30T11:36:56.113Z,47.23
2023-06-30T11:37:56.117Z,47.29
2023-06-30T11:38:56.179Z,47.86
2023-06-30T11:39:56.225Z,48.34
2023-06-30T11:40:56.280Z,48.42
2023-06-30T11:41:56.277Z,48.84
2023-06-30T11:42:56.288Z,49.30
2023-06-30T11:43:56.299Z,49.24
2023-06-30T11:44:56.295Z,49.10
2023-06-30T11:45:56.307Z,49.01
2023-06-30T11:46:57.849Z,48.95
2023-06-30T11:47:56.337Z,48.74
2023-06-30T11:48:56.299Z,48.70
2023-06-30T11:49:56.296Z,49.07
2023-06-30T11:50:56.268Z,49.08
2023-06-30T11:51:56.261Z,49.00
2023-06-30T11:52:56.253Z,48.99
2023-06-30T11:53:56.231Z,49.40
2023-06-30T11:54:56.223Z,49.18
2023-06-30T11:55:56.212Z,48.95
2023-06-30T11:56:56.907Z,48.87
2023-06-30T11:57:56.200Z,48.69
2023-06-30T11:58:56.186Z,48.84
2023-06-30T11:59:56.180Z,48.73
2023-06-30T12:00:56.553Z,48.91
2023-06-30T12:01:56.152Z,48.96
2023-06-30T12:02:56.279Z,48.85
2023-06-30T12:03:56.244Z,48.95
2023-06-30T12:04:57.065Z,49.11
2023-06-30T12:05:56.183Z,49.25
2023-06-30T12:06:56.167Z,49.14
2023-06-30T12:07:57.286Z,49.25
2023-06-30T12:08:56.148Z,49.16
2023-06-30T12:09:56.107Z,49.36
2023-06-30T12:10:56.106Z,49.31
2023-06-30T12:11:56.086Z,49.13
2023-06-30T12:12:56.096Z,49.20
2023-06-30T12:13:56.062Z,49.02
2023-06-30T12:14:56.049Z,48.87
2023-06-30T12:15:56.053Z,48.71
2023-06-30T12:16:56.016Z,48.67
2023-06-30T12:17:56.061Z,48.68
2023-06-30T12:18:56.014Z,49.11
2023-06-30T12:19:56.011Z,49.56
2023-06-30T12:20:56.000Z,49.74
2023-06-30T12:21:55.996Z,49.98
2023-06-30T12:22:55.987Z,49.99
2023-06-30T12:23:55.987Z,50.02
2023-06-30T12:24:55.992Z,50.11
2023-06-30T12:25:55.983Z,50.05
2023-06-30T12:26:55.969Z,50.15
2023-06-30T12:27:55.961Z,50.22
2023-06-30T12:28:55.986Z,50.22
2023-06-30T12:29:55.946Z,50.25
2023-06-30T12:30:55.960Z,50.39
2023-06-30T12:31:55.962Z,50.36
2023-06-30T12:32:56.004Z,50.28
2023-06-30T12:33:56.081Z,50.18
2023-06-30T12:34:55.957Z,50.08
2023-06-30T12:35:55.972Z,50.04
2023-06-30T12:36:55.940Z,49.90
2023-06-30T12:37:55.957Z,49.92
2023-06-30T12:38:56.020Z,49.76
2023-06-30T12:39:56.085Z,49.38
2023-06-30T12:40:56.184Z,49.49
2023-06-30T12:41:56.231Z,49.39
2023-06-30T12:42:56.259Z,49.11
2023-06-30T12:43:56.368Z,49.35
2023-06-30T12:44:56.366Z,48.79
2023-06-30T12:45:56.425Z,48.67
2023-06-30T12:46:56.418Z,48.70
2023-06-30T12:47:56.538Z,48.81
2023-06-30T12:48:56.486Z,48.87
2023-06-30T12:49:56.523Z,48.72
2023-06-30T12:50:56.596Z,48.74
2023-06-30T12:51:56.591Z,48.77
2023-06-30T12:52:56.625Z,48.69
2023-06-30T12:53:56.654Z,48.66