createdAt,value
2023-02-19T00:00:50.886Z,79.46
2023-02-19T00:01:50.894Z,79.46
2023-02-19T00:02:50.890Z,79.36
2023-02-19T00:03:50.955Z,79.36
2023-02-19T00:04:50.866Z,79.46
2023-02-19T00:05:50.818Z,79.46
2023-02-19T00:06:50.846Z,79.36
2023-02-19T00:07:50.822Z,79.36
2023-02-19T00:08:50.865Z,79.36
2023-02-19T00:09:50.761Z,79.36
2023-02-19T00:10:50.774Z,79.36
2023-02-19T00:11:50.737Z,79.36
2023-02-19T00:12:50.723Z,79.36
2023-02-19T00:13:50.715Z,79.36
2023-02-19T00:14:50.697Z,79.36
2023-02-19T00:15:50.705Z,79.36
2023-02-19T00:16:50.673Z,79.36
2023-02-19T00:17:50.656Z,79.36
2023-02-19T00:18:50.647Z,79.36
2023-02-19T00:19:50.627Z,79.36
2023-02-19T00:20:50.632Z,79.36
2023-02-19T00:21:50.601Z,79.36
2023-02-19T00:22:50.590Z,79.36
2023-02-19T00:23:50.576Z,79.26
2023-02-19T00:24:50.563Z,79.26
2023-02-19T00:25:50.549Z,79.26
2023-02-19T00:26:50.568Z,79.26
2023-02-19T00:27:50.523Z,79.26
2023-02-19T00:28:50.525Z,79.26
2023-02-19T00:29:50.498Z,79.26
2023-02-19T00:30:50.586Z,79.26
2023-02-19T00:31:50.645Z,79.26
2023-02-19T00:32:50.458Z,79.36
2023-02-19T00:33:50.446Z,79.36
2023-02-19T00:34:50.436Z,79.36
2023-02-19T00:35:50.424Z,79.26
2023-02-19T00:36:50.414Z,79.26
2023-02-19T00:37:50.392Z,79.36
2023-02-19T00:38:50.379Z,79.36
2023-02-19T00:39:50.367Z,79.36
2023-02-19T00:40:50.354Z,79.36
2023-02-19T00:41:50.359Z,79.36
2023-02-19T00:42:50.351Z,79.36
2023-02-19T00:43:50.319Z,79.36
2023-02-19T00:44:50.302Z,79.36
2023-02-19T00:45:50.287Z,79.36
2023-02-19T00:46:50.293Z,79.36
2023-02-19T00:47:50.263Z,79.36
2023-02-19T00:48:50.260Z,79.36
2023-02-19T00:49:50.240Z,79.36
2023-02-19T00:50:50.220Z,79.36
2023-02-19T00:51:50.220Z,79.36
2023-02-19T00:52:50.195Z,79.26
2023-02-19T00:53:50.188Z,79.36
2023-02-19T00:54:50.166Z,79.36
2023-02-19T00:55:50.155Z,79.36
2023-02-19T00:56:50.149Z,79.36
2023-02-19T00:57:50.128Z,79.36
2023-02-19T00:58:50.137Z,79.46
2023-02-19T00:59:50.107Z,79.36
2023-02-19T01:00:50.094Z,79.46
2023-02-19T01:01:50.203Z,79.36
2023-02-19T01:02:50.062Z,79.46
2023-02-19T01:03:50.047Z,79.40
2023-02-19T01:04:50.139Z,79.36
2023-02-19T01:05:50.024Z,79.36
2023-02-19T01:06:50.013Z,79.26
2023-02-19T01:07:49.993Z,79.26
2023-02-19T01:08:49.979Z,79.26
2023-02-19T01:09:49.970Z,79.29
2023-02-19T01:10:49.954Z,79.29
2023-02-19T01:11:49.941Z,79.29
2023-02-19T01:12:49.933Z,79.15
2023-02-19T01:13:49.913Z,79.19
2023-02-19T01:14:49.938Z,79.05
2023-02-19T01:15:49.922Z,79.05
2023-02-19T01:16:49.872Z,79.05
2023-02-19T01:17:49.860Z,79.05
2023-02-19T01:18:49.856Z,79.05
2023-02-19T01:19:49.837Z,79.05
2023-02-19T01:20:49.817Z,79.05
2023-02-19T01:21:49.808Z,79.05
2023-02-19T01:22:49.793Z,79.05
2023-02-19T01:23:49.779Z,79.05
2023-02-19T01:24:49.765Z,79.05
2023-02-19T01:25:49.753Z,79.05
2023-02-19T01:26:49.739Z,79.05
2023-02-19T01:27:49.727Z,79.05
2023-02-19T01:28:49.713Z,79.05
2023-02-19T01:29:49.705Z,79.05
2023-02-19T01:30:49.715Z,79.05
2023-02-19T01:31:49.800Z,78.95
2023-02-19T01:32:49.660Z,78.95
2023-02-19T01:33:49.657Z,78.95
2023-02-19T01:34:49.632Z,78.95
2023-02-19T01:35:49.622Z,78.95
2023-02-19T01:36:49.620Z,78.95
2023-02-19T01:37:49.596Z,79.05
2023-02-19T01:38:49.584Z,78.95
2023-02-19T01:39:49.572Z,78.95
2023-02-19T01:40:49.554Z,78.95
2023-02-19T01:41:49.544Z,78.95
2023-02-19T01:42:49.531Z,78.95
2023-02-19T01:43:49.520Z,78.95
2023-02-19T01:44:49.502Z,78.85
2023-02-19T01:45:49.494Z,78.95
2023-02-19T01:46:49.518Z,78.95
2023-02-19T01:47:49.464Z,78.85
2023-02-19T01:48:49.450Z,78.85
2023-02-19T01:49:49.441Z,78.85
2023-02-19T01:50:49.430Z,78.85
2023-02-19T01:51:49.438Z,78.85
2023-02-19T01:52:49.398Z,78.85
2023-02-19T01:53:49.389Z,78.85
2023-02-19T01:54:49.377Z,78.85
2023-02-19T01:55:49.363Z,78.85
2023-02-19T01:56:49.350Z,78.74
2023-02-19T01:57:49.335Z,78.74
2023-02-19T01:58:49.320Z,78.74
2023-02-19T01:59:49.309Z,78.85
2023-02-19T02:00:49.339Z,78.74
2023-02-19T02:01:49.310Z,78.74
2023-02-19T02:02:49.294Z,78.74
2023-02-19T02:03:49.256Z,78.74
2023-02-19T02:04:49.240Z,78.74
2023-02-19T02:05:49.228Z,78.85
2023-02-19T02:06:49.221Z,78.85
2023-02-19T02:07:49.203Z,78.85
2023-02-19T02:08:49.189Z,78.85
2023-02-19T02:09:49.179Z,78.85
2023-02-19T02:10:49.162Z,78.85
2023-02-19T02:11:49.150Z,78.85
2023-02-19T02:12:49.138Z,78.85
2023-02-19T02:13:49.125Z,78.85
2023-02-19T02:14:49.111Z,78.85
2023-02-19T02:15:49.099Z,78.85
2023-02-19T02:16:49.087Z,78.85
2023-02-19T02:17:49.076Z,78.85
2023-02-19T02:18:49.091Z,78.85
2023-02-19T02:19:49.046Z,78.85
2023-02-19T02:20:49.033Z,78.85
2023-02-19T02:21:49.020Z,78.85
2023-02-19T02:22:49.010Z,78.85
2023-02-19T02:23:48.995Z,78.85
2023-02-19T02:24:48.978Z,78.85
2023-02-19T02:25:48.967Z,78.85
2023-02-19T02:26:48.953Z,78.85
2023-02-19T02:27:48.941Z,78.85
2023-02-19T02:28:48.930Z,78.85
2023-02-19T02:29:48.919Z,78.85
2023-02-19T02:30:48.899Z,78.85
2023-02-19T02:31:49.004Z,78.85
2023-02-19T02:32:48.874Z,78.95
2023-02-19T02:33:48.860Z,78.95
2023-02-19T02:34:48.871Z,78.95
2023-02-19T02:35:48.842Z,78.95
2023-02-19T02:36:48.831Z,78.95
2023-02-19T02:37:48.811Z,78.95
2023-02-19T02:38:48.797Z,78.95
2023-02-19T02:39:48.785Z,79.05
2023-02-19T02:40:48.773Z,79.05
2023-02-19T02:41:48.760Z,79.05
2023-02-19T02:42:48.743Z,79.05
2023-02-19T02:43:48.731Z,78.95
2023-02-19T02:44:48.715Z,78.95
2023-02-19T02:45:48.775Z,78.95
2023-02-19T02:46:48.697Z,78.95
2023-02-19T02:47:48.676Z,78.95
2023-02-19T02:48:48.662Z,78.95
2023-02-19T02:49:48.652Z,79.05
2023-02-19T02:50:48.636Z,79.05
2023-02-19T02:51:48.629Z,79.05
2023-02-19T02:52:48.612Z,79.05
2023-02-19T02:53:48.600Z,79.05
2023-02-19T02:54:48.584Z,79.15
2023-02-19T02:55:48.581Z,79.15
2023-02-19T02:56:48.567Z,79.15
2023-02-19T02:57:48.546Z,79.15
2023-02-19T02:58:48.531Z,79.15
2023-02-19T02:59:48.519Z,79.15
2023-02-19T03:00:48.527Z,79.26
2023-02-19T03:01:48.556Z,79.26
2023-02-19T03:02:48.478Z,79.26
2023-02-19T03:03:48.472Z,79.26
2023-02-19T03:04:48.450Z,79.26
2023-02-19T03:05:48.440Z,79.26
2023-02-19T03:06:48.427Z,79.26
2023-02-19T03:07:48.420Z,79.26
2023-02-19T03:08:48.398Z,79.26
2023-02-19T03:09:49.709Z,79.26
2023-02-19T03:10:48.371Z,79.36
2023-02-19T03:11:48.363Z,79.26
2023-02-19T03:12:48.366Z,79.26
2023-02-19T03:13:48.335Z,79.26
2023-02-19T03:14:48.324Z,79.26
2023-02-19T03:15:48.310Z,79.26
2023-02-19T03:16:48.348Z,79.36
2023-02-19T03:17:48.280Z,79.36
2023-02-19T03:18:48.264Z,79.36
2023-02-19T03:19:48.252Z,79.36
2023-02-19T03:20:48.236Z,79.36
2023-02-19T03:21:48.226Z,79.36
2023-02-19T03:22:48.212Z,79.46
2023-02-19T03:23:48.203Z,79.36
2023-02-19T03:24:48.182Z,79.46
2023-02-19T03:25:48.171Z,79.46
2023-02-19T03:26:48.156Z,79.46
2023-02-19T03:27:48.157Z,79.46
2023-02-19T03:28:48.133Z,79.46
2023-02-19T03:29:48.121Z,79.46
2023-02-19T03:30:48.107Z,79.46
2023-02-19T03:31:48.170Z,79.46
2023-02-19T03:32:48.092Z,79.46
2023-02-19T03:33:48.065Z,79.46
2023-02-19T03:34:48.050Z,79.46
2023-02-19T03:35:48.040Z,79.46
2023-02-19T03:36:48.024Z,79.46
2023-02-19T03:37:48.012Z,79.46
2023-02-19T03:38:48.001Z,79.46
2023-02-19T03:39:48.009Z,79.46
2023-02-19T03:40:47.973Z,79.57
2023-02-19T03:41:47.958Z,79.57
2023-02-19T03:42:47.945Z,79.57
2023-02-19T03:43:47.932Z,79.57
2023-02-19T03:44:47.918Z,79.57
2023-02-19T03:45:48.001Z,79.57
2023-02-19T03:46:47.894Z,79.57
2023-02-19T03:47:47.882Z,79.57
2023-02-19T03:48:47.879Z,79.57
2023-02-19T03:49:49.089Z,79.57
2023-02-19T03:50:47.850Z,79.57
2023-02-19T03:51:47.828Z,79.57
2023-02-19T03:52:47.814Z,79.57
2023-02-19T03:53:47.806Z,79.57
2023-02-19T03:54:47.789Z,79.57
2023-02-19T03:55:47.777Z,79.57
2023-02-19T03:56:47.778Z,79.57
2023-02-19T03:57:47.751Z,79.66
2023-02-19T03:58:47.737Z,79.66
2023-02-19T03:59:47.729Z,79.66
2023-02-19T04:00:47.712Z,79.66
2023-02-19T04:01:47.700Z,79.66
2023-02-19T04:02:47.685Z,79.66
2023-02-19T04:03:47.682Z,79.77
2023-02-19T04:04:47.679Z,79.66
2023-02-19T04:05:47.653Z,79.77
2023-02-19T04:06:47.637Z,79.66
2023-02-19T04:07:47.620Z,79.66
2023-02-19T04:08:47.610Z,79.66
2023-02-19T04:09:47.595Z,79.66
2023-02-19T04:10:47.587Z,79.66
2023-02-19T04:11:47.577Z,79.77
2023-02-19T04:12:47.553Z,79.77
2023-02-19T04:13:47.543Z,79.77
2023-02-19T04:14:47.528Z,79.77
2023-02-19T04:15:47.516Z,79.77
2023-02-19T04:16:47.566Z,79.77
2023-02-19T04:17:47.500Z,79.77
2023-02-19T04:18:47.474Z,79.77
2023-02-19T04:19:47.464Z,79.77
2023-02-19T04:20:47.450Z,79.77
2023-02-19T04:21:47.445Z,79.66
2023-02-19T04:22:47.442Z,79.66
2023-02-19T04:23:47.412Z,79.66
2023-02-19T04:24:47.404Z,79.77
2023-02-19T04:25:47.384Z,79.77
2023-02-19T04:26:47.375Z,79.77
2023-02-19T04:27:47.357Z,79.66
2023-02-19T04:28:47.345Z,79.66
2023-02-19T04:29:47.329Z,79.77
2023-02-19T04:30:47.365Z,79.77
2023-02-19T04:31:47.368Z,79.77
2023-02-19T04:32:47.287Z,79.77
2023-02-19T04:33:47.276Z,79.77
2023-02-19T04:34:47.266Z,79.77
2023-02-19T04:35:47.246Z,79.66
2023-02-19T04:36:47.232Z,79.66
2023-02-19T04:37:47.219Z,79.66
2023-02-19T04:38:47.211Z,79.57
2023-02-19T04:39:47.201Z,79.57
2023-02-19T04:40:47.215Z,79.57
2023-02-19T04:41:47.170Z,79.66
2023-02-19T04:42:47.151Z,79.57
2023-02-19T04:43:47.155Z,79.66
2023-02-19T04:44:47.126Z,79.66
2023-02-19T04:45:47.117Z,79.66
2023-02-19T04:46:47.099Z,79.66
2023-02-19T04:47:47.090Z,79.66
2023-02-19T04:48:47.086Z,79.66
2023-02-19T04:49:47.059Z,79.66
2023-02-19T04:50:47.046Z,79.57
2023-02-19T04:51:47.033Z,79.66
2023-02-19T04:52:47.023Z,79.66
2023-02-19T04:53:47.007Z,79.57
2023-02-19T04:54:46.997Z,79.57
2023-02-19T04:55:46.982Z,79.57
2023-02-19T04:56:46.968Z,79.57
2023-02-19T04:57:46.971Z,79.57
2023-02-19T04:58:46.944Z,79.57
2023-02-19T04:59:46.927Z,79.46
2023-02-19T05:00:46.917Z,79.46
2023-02-19T05:01:46.928Z,79.46
2023-02-19T05:02:46.892Z,79.57
2023-02-19T05:03:46.887Z,79.57
2023-02-19T05:04:46.866Z,79.57
2023-02-19T05:05:46.854Z,79.57
2023-02-19T05:06:46.838Z,79.57
2023-02-19T05:07:46.826Z,79.57
2023-02-19T05:08:46.812Z,79.57
2023-02-19T05:09:46.800Z,79.57
2023-02-19T05:10:46.786Z,79.57
2023-02-19T05:11:46.770Z,79.57
2023-02-19T05:12:46.759Z,79.57
2023-02-19T05:13:46.789Z,79.46
2023-02-19T05:14:46.733Z,79.57
2023-02-19T05:15:46.758Z,79.46
2023-02-19T05:16:46.706Z,79.57
2023-02-19T05:17:46.691Z,79.57
2023-02-19T05:18:46.729Z,79.57
2023-02-19T05:19:46.667Z,79.57
2023-02-19T05:20:46.652Z,79.57
2023-02-19T05:21:46.639Z,79.46
2023-02-19T05:22:46.625Z,79.46
2023-02-19T05:23:46.620Z,79.57
2023-02-19T05:24:46.599Z,79.57
2023-02-19T05:25:46.589Z,79.66
2023-02-19T05:26:46.574Z,79.66
2023-02-19T05:27:46.558Z,79.57
2023-02-19T05:28:46.568Z,79.66
2023-02-19T05:29:46.531Z,79.66
2023-02-19T05:30:46.565Z,79.57
2023-02-19T05:31:46.628Z,79.66
2023-02-19T05:32:46.497Z,79.66
2023-02-19T05:33:46.479Z,79.57
2023-02-19T05:34:46.466Z,79.57
2023-02-19T05:35:46.451Z,79.57
2023-02-19T05:36:46.444Z,79.57
2023-02-19T05:37:46.425Z,79.57
2023-02-19T05:38:46.416Z,79.57
2023-02-19T05:39:46.399Z,79.57
2023-02-19T05:40:46.394Z,79.57
2023-02-19T05:41:46.370Z,79.46
2023-02-19T05:42:46.359Z,79.46
2023-02-19T05:43:46.365Z,79.46
2023-02-19T05:44:46.340Z,79.46
2023-02-19T05:45:46.334Z,79.46
2023-02-19T05:46:46.377Z,79.46
2023-02-19T05:47:46.291Z,79.46
2023-02-19T05:48:46.280Z,79.46
2023-02-19T05:49:46.266Z,79.57
2023-02-19T05:50:46.254Z,79.57
2023-02-19T05:51:46.248Z,79.66
2023-02-19T05:52:46.248Z,79.66
2023-02-19T05:53:46.216Z,79.66
2023-02-19T05:54:46.202Z,79.66
2023-02-19T05:55:46.188Z,79.66
2023-02-19T05:56:46.176Z,79.66
2023-02-19T05:57:46.162Z,79.66
2023-02-19T05:58:46.150Z,79.66
2023-02-19T05:59:46.139Z,79.66
2023-02-19T06:00:46.124Z,79.77
2023-02-19T06:01:46.109Z,79.66
2023-02-19T06:02:46.150Z,79.66
2023-02-19T06:03:46.136Z,79.66
2023-02-19T06:04:46.071Z,79.57
2023-02-19T06:05:46.057Z,79.66
2023-02-19T06:06:46.051Z,79.70
2023-02-19T06:07:46.032Z,79.57
2023-02-19T06:08:46.036Z,79.57
2023-02-19T06:09:46.003Z,79.57
2023-02-19T06:10:45.992Z,79.46
2023-02-19T06:11:45.990Z,79.57
2023-02-19T06:12:45.964Z,79.57
2023-02-19T06:13:45.953Z,79.57
2023-02-19T06:14:45.949Z,79.57
2023-02-19T06:15:46.001Z,79.57
2023-02-19T06:16:45.912Z,79.66
2023-02-19T06:17:45.900Z,79.66
2023-02-19T06:18:45.899Z,79.57
2023-02-19T06:19:45.878Z,79.57
2023-02-19T06:20:45.860Z,79.57
2023-02-19T06:21:45.845Z,79.57
2023-02-19T06:22:45.835Z,79.57
2023-02-19T06:23:45.818Z,79.57
2023-02-19T06:24:45.811Z,79.66
2023-02-19T06:25:45.794Z,79.66
2023-02-19T06:26:45.787Z,79.57
2023-02-19T06:27:45.767Z,79.57
2023-02-19T06:28:45.757Z,79.57
2023-02-19T06:29:45.742Z,79.66
2023-02-19T06:30:45.730Z,79.70
2023-02-19T06:31:45.910Z,79.66
2023-02-19T06:32:45.706Z,79.66
2023-02-19T06:33:45.694Z,79.70
2023-02-19T06:34:45.678Z,79.66
2023-02-19T06:35:45.677Z,79.57
2023-02-19T06:36:45.653Z,79.57
2023-02-19T06:37:45.638Z,79.57
2023-02-19T06:38:45.627Z,79.57
2023-02-19T06:39:45.615Z,79.57
2023-02-19T06:40:45.604Z,79.57
2023-02-19T06:41:45.587Z,79.70
2023-02-19T06:42:45.574Z,79.66
2023-02-19T06:43:45.560Z,79.66
2023-02-19T06:44:45.553Z,79.70
2023-02-19T06:45:45.536Z,79.66
2023-02-19T06:46:45.544Z,79.66
2023-02-19T06:47:45.517Z,79.66
2023-02-19T06:48:45.496Z,79.57
2023-02-19T06:49:45.482Z,79.66
2023-02-19T06:50:45.476Z,79.57
2023-02-19T06:51:45.461Z,79.66
2023-02-19T06:52:45.449Z,79.66
2023-02-19T06:53:45.431Z,79.66
2023-02-19T06:54:45.422Z,79.66
2023-02-19T06:55:45.422Z,79.66
2023-02-19T06:56:47.061Z,79.66
2023-02-19T06:57:45.378Z,79.66
2023-02-19T06:58:45.381Z,79.70
2023-02-19T06:59:45.351Z,79.66
2023-02-19T07:00:45.368Z,79.66
2023-02-19T07:01:45.326Z,79.66
2023-02-19T07:02:45.311Z,79.66
2023-02-19T07:03:45.328Z,79.57
2023-02-19T07:04:45.285Z,79.57
2023-02-19T07:05:45.270Z,79.57
2023-02-19T07:06:45.256Z,79.57
2023-02-19T07:07:45.243Z,79.57
2023-02-19T07:08:45.231Z,79.57
2023-02-19T07:09:45.220Z,79.57
2023-02-19T07:10:45.204Z,79.57
2023-02-19T07:11:45.190Z,79.57
2023-02-19T07:12:45.178Z,79.57
2023-02-19T07:13:45.161Z,79.57
2023-02-19T07:14:45.149Z,79.57
2023-02-19T07:15:45.134Z,79.57
2023-02-19T07:16:45.175Z,79.66
2023-02-19T07:17:45.108Z,79.66
2023-02-19T07:18:45.106Z,79.57
2023-02-19T07:19:45.089Z,79.66
2023-02-19T07:20:45.081Z,79.57
2023-02-19T07:21:45.057Z,79.57
2023-02-19T07:22:45.046Z,79.57
2023-02-19T07:23:45.032Z,79.66
2023-02-19T07:24:47.752Z,79.66
2023-02-19T07:25:44.999Z,79.66
2023-02-19T07:26:44.988Z,79.66
2023-02-19T07:27:44.973Z,79.66
2023-02-19T07:28:44.972Z,79.57
2023-02-19T07:29:44.948Z,79.57
2023-02-19T07:30:44.973Z,79.66
2023-02-19T07:31:44.935Z,79.66
2023-02-19T07:32:44.907Z,79.57
2023-02-19T07:33:44.904Z,79.57
2023-02-19T07:34:44.883Z,79.66
2023-02-19T07:35:44.869Z,79.57
2023-02-19T07:36:44.858Z,79.66
2023-02-19T07:37:44.844Z,79.57
2023-02-19T07:38:44.836Z,79.66
2023-02-19T07:39:44.816Z,79.66
2023-02-19T07:40:44.806Z,79.66
2023-02-19T07:41:44.791Z,79.66
2023-02-19T07:42:44.783Z,79.66
2023-02-19T07:43:44.767Z,79.57
2023-02-19T07:44:44.754Z,79.66
2023-02-19T07:45:44.800Z,79.57
2023-02-19T07:46:44.730Z,79.57
2023-02-19T07:47:44.713Z,79.57
2023-02-19T07:48:44.708Z,79.57
2023-02-19T07:49:44.688Z,79.57
2023-02-19T07:50:44.676Z,79.66
2023-02-19T07:51:44.664Z,79.66
2023-02-19T07:52:44.650Z,79.66
2023-02-19T07:53:44.633Z,79.66
2023-02-19T07:54:44.627Z,79.66
2023-02-19T07:55:44.611Z,79.57
2023-02-19T07:56:44.599Z,79.98
2023-02-19T07:57:44.583Z,79.77
2023-02-19T07:58:44.571Z,79.66
2023-02-19T07:59:44.558Z,79.66
2023-02-19T08:00:44.555Z,79.77
2023-02-19T08:01:44.534Z,79.77
2023-02-19T08:02:44.526Z,79.77
2023-02-19T08:03:44.522Z,79.66
2023-02-19T08:04:44.493Z,79.66
2023-02-19T08:05:44.479Z,79.66
2023-02-19T08:06:44.464Z,79.57
2023-02-19T08:07:44.451Z,79.60
2023-02-19T08:08:44.442Z,79.66
2023-02-19T08:09:44.424Z,79.66
2023-02-19T08:10:44.418Z,79.66
2023-02-19T08:11:44.400Z,79.66
2023-02-19T08:12:44.395Z,79.66
2023-02-19T08:13:44.376Z,79.60
2023-02-19T08:14:44.362Z,79.60
2023-02-19T08:15:44.367Z,79.40
2023-02-19T08:16:44.380Z,79.40
2023-02-19T08:17:44.318Z,79.50
2023-02-19T08:18:44.328Z,79.50
2023-02-19T08:19:44.289Z,79.40
2023-02-19T08:20:44.278Z,79.40
2023-02-19T08:21:44.263Z,79.40
2023-02-19T08:22:44.250Z,79.29
2023-02-19T08:23:44.236Z,79.29
2023-02-19T08:24:44.224Z,79.29
2023-02-19T08:25:44.210Z,79.40
2023-02-19T08:26:44.198Z,79.40
2023-02-19T08:27:44.184Z,79.29
2023-02-19T08:28:44.173Z,79.19
2023-02-19T08:29:44.157Z,79.29
2023-02-19T08:30:44.269Z,79.29
2023-02-19T08:31:44.224Z,79.29
2023-02-19T08:32:44.117Z,79.29
2023-02-19T08:33:44.104Z,79.19
2023-02-19T08:34:44.094Z,79.29
2023-02-19T08:35:44.078Z,79.29
2023-02-19T08:36:44.063Z,79.40
2023-02-19T08:37:44.050Z,79.19
2023-02-19T08:38:44.038Z,79.19
2023-02-19T08:39:44.029Z,79.19
2023-02-19T08:40:44.012Z,79.29
2023-02-19T08:41:43.995Z,79.19
2023-02-19T08:42:43.984Z,79.29
2023-02-19T08:43:43.971Z,79.29
2023-02-19T08:44:43.958Z,79.29
2023-02-19T08:45:43.977Z,79.19
2023-02-19T08:46:43.930Z,79.19
2023-02-19T08:47:43.915Z,79.19
2023-02-19T08:48:43.906Z,79.19
2023-02-19T08:49:43.889Z,79.29
2023-02-19T08:50:43.875Z,79.19
2023-02-19T08:51:43.860Z,79.19
2023-02-19T08:52:43.850Z,79.19
2023-02-19T08:53:43.836Z,79.19
2023-02-19T08:54:43.821Z,79.19
2023-02-19T08:55:43.814Z,79.19
2023-02-19T08:56:43.824Z,79.19
2023-02-19T08:57:43.782Z,79.19
2023-02-19T08:58:43.776Z,79.29
2023-02-19T08:59:43.756Z,79.29
2023-02-19T09:00:43.743Z,79.29
2023-02-19T09:01:43.827Z,79.40
2023-02-19T09:02:43.723Z,79.40
2023-02-19T09:03:43.706Z,79.40
2023-02-19T09:04:43.690Z,79.40
2023-02-19T09:05:43.673Z,79.40
2023-02-19T09:06:43.661Z,79.40
2023-02-19T09:07:43.647Z,79.40
2023-02-19T09:08:43.637Z,79.40
2023-02-19T09:09:43.622Z,79.40
2023-02-19T09:10:43.608Z,79.40
2023-02-19T09:11:43.595Z,79.29
2023-02-19T09:12:43.580Z,79.26
2023-02-19T09:13:43.573Z,79.26
2023-02-19T09:14:43.553Z,79.26
2023-02-19T09:15:43.563Z,79.29
2023-02-19T09:16:43.528Z,79.40
2023-02-19T09:17:43.515Z,79.40
2023-02-19T09:18:43.500Z,79.40
2023-02-19T09:19:43.488Z,79.40
2023-02-19T09:20:43.478Z,79.40
2023-02-19T09:21:43.465Z,79.40
2023-02-19T09:22:43.453Z,79.40
2023-02-19T09:23:43.440Z,79.40
2023-02-19T09:24:43.461Z,79.40
2023-02-19T09:25:43.412Z,79.40
2023-02-19T09:26:43.395Z,79.40
2023-02-19T09:27:43.385Z,79.40
2023-02-19T09:28:43.392Z,79.40
2023-02-19T09:29:43.357Z,79.29
2023-02-19T09:30:43.392Z,79.29
2023-02-19T09:31:43.531Z,79.29
2023-02-19T09:32:43.320Z,79.29
2023-02-19T09:33:43.306Z,79.29
2023-02-19T09:34:43.293Z,79.29
2023-02-19T09:35:43.289Z,79.26
2023-02-19T09:36:43.264Z,79.29
2023-02-19T09:37:43.254Z,79.29
2023-02-19T09:38:43.253Z,79.26
2023-02-19T09:39:43.245Z,79.26
2023-02-19T09:40:43.206Z,79.29
2023-02-19T09:41:43.199Z,79.29
2023-02-19T09:42:43.184Z,79.29
2023-02-19T09:43:43.172Z,79.29
2023-02-19T09:44:43.155Z,79.29
2023-02-19T09:45:43.147Z,79.29
2023-02-19T09:46:43.139Z,79.29
2023-02-19T09:47:43.118Z,79.29
2023-02-19T09:48:43.103Z,79.19
2023-02-19T09:49:43.092Z,79.19
2023-02-19T09:50:43.076Z,79.19
2023-02-19T09:51:43.069Z,79.19
2023-02-19T09:52:43.059Z,79.19
2023-02-19T09:53:43.042Z,79.15
2023-02-19T09:54:43.028Z,79.05
2023-02-19T09:55:43.018Z,79.05
2023-02-19T09:56:42.997Z,79.05
2023-02-19T09:57:42.983Z,79.05
2023-02-19T09:58:42.969Z,79.05
2023-02-19T09:59:42.958Z,79.05
2023-02-19T10:00:42.941Z,78.95
2023-02-19T10:01:43.044Z,79.08
2023-02-19T10:02:42.913Z,79.05
2023-02-19T10:03:42.905Z,79.08
2023-02-19T10:04:42.999Z,79.08
2023-02-19T10:05:42.881Z,79.05
2023-02-19T10:06:42.857Z,79.05
2023-02-19T10:07:42.846Z,78.95
2023-02-19T10:08:42.832Z,78.95
2023-02-19T10:09:42.820Z,78.95
2023-02-19T10:10:42.812Z,78.85
2023-02-19T10:11:42.796Z,78.85
2023-02-19T10:12:42.780Z,78.85
2023-02-19T10:13:42.782Z,78.85
2023-02-19T10:14:42.753Z,78.85
2023-02-19T10:15:42.800Z,78.85
2023-02-19T10:16:42.729Z,78.85
2023-02-19T10:17:42.738Z,78.74
2023-02-19T10:18:42.701Z,78.74
2023-02-19T10:19:42.689Z,78.85
2023-02-19T10:20:42.672Z,78.85
2023-02-19T10:21:42.675Z,78.74
2023-02-19T10:22:42.646Z,78.74
2023-02-19T10:23:42.632Z,78.85
2023-02-19T10:24:42.626Z,78.74
2023-02-19T10:25:42.613Z,78.74
2023-02-19T10:26:42.590Z,78.74
2023-02-19T10:27:42.584Z,78.74
2023-02-19T10:28:42.565Z,78.74
2023-02-19T10:29:42.553Z,78.74
2023-02-19T10:30:42.540Z,78.74
2023-02-19T10:31:42.660Z,78.74
2023-02-19T10:32:42.514Z,78.74
2023-02-19T10:33:42.504Z,78.74
2023-02-19T10:34:42.486Z,78.74
2023-02-19T10:35:42.475Z,78.74
2023-02-19T10:36:42.461Z,78.64
2023-02-19T10:37:42.448Z,78.64
2023-02-19T10:38:42.434Z,78.64
2023-02-19T10:39:42.424Z,78.64
2023-02-19T10:40:42.409Z,78.64
2023-02-19T10:41:44.221Z,78.64
2023-02-19T10:42:42.385Z,78.64
2023-02-19T10:43:42.378Z,78.64
2023-02-19T10:44:42.356Z,78.64
2023-02-19T10:45:42.343Z,78.64
2023-02-19T10:46:42.355Z,78.54
2023-02-19T10:47:42.320Z,78.64
2023-02-19T10:48:42.301Z,78.64
2023-02-19T10:49:42.289Z,78.54
2023-02-19T10:50:42.286Z,78.54
2023-02-19T10:51:42.263Z,78.64
2023-02-19T10:52:42.250Z,78.54
2023-02-19T10:53:42.256Z,78.54
2023-02-19T10:54:42.224Z,78.54
2023-02-19T10:55:42.210Z,78.54
2023-02-19T10:56:42.212Z,78.54
2023-02-19T10:57:42.188Z,78.54
2023-02-19T10:58:42.168Z,78.54
2023-02-19T10:59:42.158Z,78.54
2023-02-19T11:00:42.142Z,78.54
2023-02-19T11:01:42.165Z,78.54
2023-02-19T11:02:42.114Z,78.54
2023-02-19T11:03:42.101Z,78.54
2023-02-19T11:04:42.115Z,78.54
2023-02-19T11:05:42.074Z,78.54
2023-02-19T11:06:42.068Z,78.54
2023-02-19T11:07:42.047Z,78.54
2023-02-19T11:08:42.036Z,78.54
2023-02-19T11:09:42.025Z,78.43
2023-02-19T11:10:42.011Z,78.43
2023-02-19T11:11:41.995Z,78.43
2023-02-19T11:12:41.981Z,78.43
2023-02-19T11:13:41.973Z,78.43
2023-02-19T11:14:41.955Z,78.33
2023-02-19T11:15:41.952Z,78.33
2023-02-19T11:16:41.928Z,78.33
2023-02-19T11:17:41.919Z,78.33
2023-02-19T11:18:41.902Z,78.33
2023-02-19T11:19:41.893Z,78.33
2023-02-19T11:20:41.875Z,78.23
2023-02-19T11:21:41.863Z,78.23
2023-02-19T11:22:41.854Z,78.23
2023-02-19T11:23:41.842Z,78.23
2023-02-19T11:24:41.821Z,78.23
2023-02-19T11:25:41.808Z,78.23
2023-02-19T11:26:41.812Z,78.33
2023-02-19T11:27:41.785Z,78.23
2023-02-19T11:28:41.773Z,78.23
2023-02-19T11:29:41.758Z,78.23
2023-02-19T11:30:41.838Z,78.23
2023-02-19T11:31:41.802Z,78.23
2023-02-19T11:32:41.717Z,78.23
2023-02-19T11:33:41.705Z,78.23
2023-02-19T11:34:41.689Z,78.23
2023-02-19T11:35:41.678Z,78.33
2023-02-19T11:36:41.663Z,78.23
2023-02-19T11:37:41.654Z,78.33
2023-02-19T11:38:41.640Z,78.23
2023-02-19T11:39:41.632Z,78.33
2023-02-19T11:40:41.612Z,78.23
2023-02-19T11:41:41.604Z,78.23
2023-02-19T11:42:41.590Z,78.23
2023-02-19T11:43:41.579Z,78.23
2023-02-19T11:44:41.571Z,78.23
2023-02-19T11:45:41.549Z,78.23
2023-02-19T11:46:41.595Z,78.23
2023-02-19T11:47:41.522Z,78.23
2023-02-19T11:48:41.515Z,78.23
2023-02-19T11:49:41.503Z,78.13
2023-02-19T11:50:41.482Z,78.23
2023-02-19T11:51:41.477Z,78.23
2023-02-19T11:52:41.468Z,78.13
2023-02-19T11:53:41.444Z,78.13
2023-02-19T11:54:41.428Z,78.13
2023-02-19T11:55:41.428Z,78.02
2023-02-19T11:56:41.400Z,78.13
2023-02-19T11:57:41.399Z,78.13
2023-02-19T11:58:41.372Z,78.13
2023-02-19T11:59:41.365Z,78.13
2023-02-19T12:00:41.347Z,78.13
2023-02-19T12:01:41.403Z,78.13
2023-02-19T12:02:41.328Z,78.13
2023-02-19T12:03:41.310Z,78.13
2023-02-19T12:04:41.290Z,78.02
2023-02-19T12:05:41.278Z,78.02
2023-02-19T12:06:41.265Z,78.02
2023-02-19T12:07:41.252Z,78.02
2023-02-19T12:08:41.241Z,78.02
2023-02-19T12:09:41.226Z,78.02
2023-02-19T12:10:41.213Z,78.02
2023-02-19T12:11:41.199Z,78.02
2023-02-19T12:12:41.184Z,78.02
2023-02-19T12:13:41.175Z,78.02
2023-02-19T12:14:41.179Z,78.02
2023-02-19T12:15:41.145Z,78.02
2023-02-19T12:16:41.157Z,78.02
2023-02-19T12:17:41.120Z,78.02
2023-02-19T12:18:41.119Z,78.02
2023-02-19T12:19:41.096Z,78.02
2023-02-19T12:20:41.078Z,78.02
2023-02-19T12:21:41.066Z,78.02
2023-02-19T12:22:41.052Z,78.02
2023-02-19T12:23:41.040Z,78.02
2023-02-19T12:24:41.024Z,77.92
2023-02-19T12:25:41.018Z,77.92
2023-02-19T12:26:40.999Z,77.92
2023-02-19T12:27:40.982Z,77.92
2023-02-19T12:28:40.966Z,77.92
2023-02-19T12:29:40.955Z,77.92
2023-02-19T12:30:41.007Z,77.92
2023-02-19T12:31:41.033Z,77.81
2023-02-19T12:32:40.918Z,77.92
2023-02-19T12:33:40.905Z,77.81
2023-02-19T12:34:40.890Z,77.81
2023-02-19T12:35:40.887Z,77.81
2023-02-19T12:36:40.865Z,77.81
2023-02-19T12:37:40.854Z,77.81
2023-02-19T12:38:40.847Z,77.81
2023-02-19T12:39:40.829Z,77.81
2023-02-19T12:40:40.812Z,77.81
2023-02-19T12:41:40.803Z,77.81
2023-02-19T12:42:40.838Z,77.81
2023-02-19T12:43:40.775Z,77.81
2023-02-19T12:44:40.759Z,77.81
2023-02-19T12:45:40.805Z,77.81
2023-02-19T12:46:40.733Z,77.71
2023-02-19T12:47:40.720Z,77.71
2023-02-19T12:48:40.705Z,77.81
2023-02-19T12:49:40.695Z,77.71
2023-02-19T12:50:40.680Z,77.71
2023-02-19T12:51:40.669Z,77.71
2023-02-19T12:52:40.659Z,77.71