createdAt,value
2023-05-20T00:02:10.112Z,7.50
2023-05-20T00:04:37.061Z,8.07
2023-05-20T00:07:04.304Z,7.88
2023-05-20T00:09:31.122Z,8.13
2023-05-20T00:11:57.879Z,8.60
2023-05-20T00:14:24.904Z,8.27
2023-05-20T00:16:51.869Z,7.93
2023-05-20T00:19:18.775Z,8.18
2023-05-20T00:21:45.663Z,8.27
2023-05-20T00:24:12.630Z,9.40
2023-05-20T00:26:39.464Z,8.80
2023-05-20T00:29:06.384Z,8.88
2023-05-20T00:31:33.282Z,8.88
2023-05-20T00:34:00.243Z,9.30
2023-05-20T00:36:27.555Z,9.57
2023-05-20T00:38:54.384Z,9.93
2023-05-20T00:41:21.818Z,10.18
2023-05-20T00:43:48.689Z,9.00
2023-05-20T00:46:15.689Z,9.15
2023-05-20T00:48:44.086Z,9.75
2023-05-20T00:51:12.995Z,10.00
2023-05-20T00:53:40.347Z,9.90
2023-05-20T00:56:08.350Z,9.40
2023-05-20T00:58:38.888Z,9.98
2023-05-20T01:01:06.628Z,10.60
2023-05-20T01:03:34.153Z,9.90
2023-05-20T01:06:01.296Z,10.38
2023-05-20T01:08:28.824Z,10.57
2023-05-20T01:11:09.478Z,10.75
2023-05-20T01:13:47.045Z,9.80
2023-05-20T01:16:17.962Z,10.43
2023-05-20T01:18:48.629Z,9.13
2023-05-20T01:21:17.324Z,19.75
2023-05-20T01:23:44.530Z,17.63
2023-05-20T01:26:13.885Z,13.85
2023-05-20T01:28:43.860Z,10.93
2023-05-20T01:31:18.534Z,9.20
2023-05-20T01:33:46.389Z,10.07
2023-05-20T01:36:13.624Z,9.70
2023-05-20T01:38:41.565Z,9.95
2023-05-20T01:41:09.149Z,10.32
2023-05-20T01:43:37.742Z,10.68
2023-05-20T01:46:07.140Z,10.10
2023-05-20T01:48:34.714Z,11.73
2023-05-20T01:51:01.648Z,10.40
2023-05-20T01:53:28.706Z,11.15
2023-05-20T01:55:55.692Z,10.32
2023-05-20T01:58:22.507Z,10.40
2023-05-20T02:00:49.412Z,10.30
2023-05-20T02:03:16.509Z,10.77
2023-05-20T02:05:43.901Z,10.80
2023-05-20T02:08:10.741Z,11.25
2023-05-20T02:10:37.587Z,15.65
2023-05-20T02:13:04.440Z,11.82
2023-05-20T02:15:31.416Z,11.02
2023-05-20T02:17:58.459Z,9.60
2023-05-20T02:20:25.438Z,10.82
2023-05-20T02:22:52.245Z,10.52
2023-05-20T02:25:19.121Z,10.57
2023-05-20T02:27:45.962Z,9.70
2023-05-20T02:30:14.309Z,10.48
2023-05-20T02:32:41.148Z,10.85
2023-05-20T02:35:08.345Z,9.95
2023-05-20T02:37:35.212Z,9.68
2023-05-20T02:40:02.212Z,10.00
2023-05-20T02:42:29.223Z,9.82
2023-05-20T02:44:58.570Z,11.13
2023-05-20T02:47:25.988Z,10.98
2023-05-20T02:49:52.991Z,10.63
2023-05-20T02:52:19.861Z,10.63
2023-05-20T02:54:46.953Z,10.90
2023-05-20T02:57:13.768Z,10.02
2023-05-20T02:59:41.117Z,10.13
2023-05-20T03:02:07.963Z,10.70
2023-05-20T03:04:38.594Z,13.00
2023-05-20T03:07:07.672Z,12.27
2023-05-20T03:09:34.543Z,11.18
2023-05-20T03:12:01.487Z,10.77
2023-05-20T03:14:28.305Z,11.32
2023-05-20T03:16:57.866Z,11.77
2023-05-20T03:19:24.859Z,12.02
2023-05-20T03:21:51.847Z,12.85
2023-05-20T03:24:18.691Z,12.38
2023-05-20T03:26:47.018Z,10.93
2023-05-20T03:29:13.946Z,11.70
2023-05-20T03:31:41.016Z,13.20
2023-05-20T03:34:08.438Z,13.15
2023-05-20T03:36:35.349Z,13.57
2023-05-20T03:39:02.618Z,12.85
2023-05-20T03:41:29.542Z,14.57
2023-05-20T03:43:56.523Z,13.00
2023-05-20T03:46:23.338Z,12.10
2023-05-20T03:48:50.392Z,12.07
2023-05-20T03:51:17.241Z,12.48
2023-05-20T03:53:44.035Z,12.32
2023-05-20T03:56:10.905Z,12.00
2023-05-20T03:58:38.740Z,12.02
2023-05-20T04:01:05.915Z,11.13
2023-05-20T04:03:32.894Z,11.75
2023-05-20T04:05:59.810Z,12.40
2023-05-20T04:08:26.678Z,11.75
2023-05-20T04:10:57.537Z,12.00
2023-05-20T04:13:25.672Z,11.48
2023-05-20T04:15:53.214Z,11.95
2023-05-20T04:18:20.194Z,11.82
2023-05-20T04:20:47.121Z,12.57
2023-05-20T04:23:14.033Z,12.10
2023-05-20T04:25:42.264Z,12.18
2023-05-20T04:28:10.779Z,11.52
2023-05-20T04:30:37.688Z,12.10
2023-05-20T04:33:04.689Z,13.05
2023-05-20T04:35:32.026Z,14.00
2023-05-20T04:37:58.964Z,13.48
2023-05-20T04:40:27.443Z,18.20
2023-05-20T04:42:54.315Z,17.92
2023-05-20T04:45:23.329Z,16.13
2023-05-20T04:47:50.696Z,16.40
2023-05-20T04:50:17.549Z,14.68
2023-05-20T04:52:45.905Z,14.75
2023-05-20T04:55:13.520Z,14.35
2023-05-20T04:57:42.531Z,14.43
2023-05-20T05:00:11.438Z,13.73
2023-05-20T05:02:38.599Z,13.15
2023-05-20T05:05:07.297Z,13.25
2023-05-20T05:07:34.265Z,12.93
2023-05-20T05:10:01.434Z,13.48
2023-05-20T05:12:28.387Z,11.88
2023-05-20T05:14:55.180Z,12.20
2023-05-20T05:17:22.066Z,15.15
2023-05-20T05:19:48.921Z,19.80
2023-05-20T05:22:15.878Z,17.33
2023-05-20T05:24:42.738Z,16.95
2023-05-20T05:27:09.585Z,14.68
2023-05-20T05:29:36.388Z,19.33
2023-05-20T05:32:03.302Z,17.10
2023-05-20T05:34:30.136Z,13.50
2023-05-20T05:36:57.285Z,13.07
2023-05-20T05:39:24.090Z,15.18
2023-05-20T05:41:51.147Z,16.55
2023-05-20T05:44:17.945Z,14.70
2023-05-20T05:46:44.750Z,15.32
2023-05-20T05:49:11.581Z,15.50
2023-05-20T05:51:39.225Z,15.40
2023-05-20T05:54:06.105Z,15.52
2023-05-20T05:56:32.984Z,13.80
2023-05-20T05:58:59.787Z,13.75
2023-05-20T06:01:26.741Z,14.20
2023-05-20T06:03:54.050Z,14.57
2023-05-20T06:06:21.114Z,13.35
2023-05-20T06:08:52.999Z,13.45
2023-05-20T06:11:20.847Z,13.07
2023-05-20T06:13:47.749Z,14.02
2023-05-20T06:16:14.590Z,13.70
2023-05-20T06:18:41.453Z,12.85
2023-05-20T06:21:08.453Z,12.60
2023-05-20T06:23:35.326Z,12.30
2023-05-20T06:26:02.216Z,11.57
2023-05-20T06:28:30.717Z,12.75
2023-05-20T06:30:57.793Z,11.55
2023-05-20T06:33:28.587Z,10.02
2023-05-20T06:35:57.260Z,13.52
2023-05-20T06:38:24.115Z,11.48
2023-05-20T06:40:51.453Z,10.82
2023-05-20T06:43:18.709Z,11.65
2023-05-20T06:45:45.778Z,9.80
2023-05-20T06:48:21.953Z,8.15
2023-05-20T06:50:49.302Z,8.57
2023-05-20T06:53:16.160Z,8.90
2023-05-20T06:55:43.159Z,8.48
2023-05-20T06:58:09.989Z,7.43
2023-05-20T07:00:36.781Z,8.60
2023-05-20T07:03:03.824Z,7.78
2023-05-20T07:05:31.634Z,7.93
2023-05-20T07:07:58.574Z,8.23
2023-05-20T07:10:25.429Z,7.68
2023-05-20T07:12:52.260Z,8.25
2023-05-20T07:15:19.680Z,8.25
2023-05-20T07:17:46.548Z,7.88
2023-05-20T07:20:13.485Z,7.72
2023-05-20T07:22:40.309Z,7.78
2023-05-20T07:25:07.831Z,7.82
2023-05-20T07:27:34.734Z,8.60
2023-05-20T07:30:01.986Z,7.43
2023-05-20T07:32:28.862Z,8.70
2023-05-20T07:34:56.021Z,9.10
2023-05-20T07:37:22.873Z,8.55
2023-05-20T07:39:49.738Z,8.68
2023-05-20T07:42:16.808Z,8.27
2023-05-20T07:44:44.060Z,8.60
2023-05-20T07:47:11.143Z,8.00
2023-05-20T07:49:37.938Z,8.50
2023-05-20T07:52:05.091Z,8.00
2023-05-20T07:54:31.938Z,7.82
2023-05-20T07:57:00.361Z,8.00
2023-05-20T07:59:27.206Z,7.85
2023-05-20T08:01:54.411Z,9.10
2023-05-20T08:04:21.366Z,8.43
2023-05-20T08:06:48.263Z,8.77
2023-05-20T08:09:15.338Z,8.77
2023-05-20T08:11:42.214Z,8.68
2023-05-20T08:14:09.114Z,8.02
2023-05-20T08:16:36.806Z,8.00
2023-05-20T08:19:04.089Z,8.15
2023-05-20T08:21:31.181Z,7.95
2023-05-20T08:23:58.213Z,8.40
2023-05-20T08:26:25.073Z,8.80
2023-05-20T08:28:51.901Z,9.57
2023-05-20T08:31:19.453Z,9.30
2023-05-20T08:33:46.347Z,8.75
2023-05-20T08:36:13.585Z,8.25
2023-05-20T08:38:40.514Z,9.52
2023-05-20T08:41:07.377Z,9.00
2023-05-20T08:43:34.603Z,9.20
2023-05-20T08:46:05.347Z,8.48
2023-05-20T08:48:33.883Z,8.80
2023-05-20T08:51:03.856Z,9.13
2023-05-20T08:53:31.013Z,8.90
2023-05-20T08:56:03.191Z,9.70
2023-05-20T08:58:31.366Z,8.73
2023-05-20T09:00:59.070Z,8.25
2023-05-20T09:03:26.126Z,8.05
2023-05-20T09:05:53.891Z,9.15
2023-05-20T09:08:26.396Z,9.20
2023-05-20T09:10:54.432Z,8.88
2023-05-20T09:13:23.715Z,7.55
2023-05-20T09:15:51.957Z,8.20
2023-05-20T09:18:19.125Z,7.85
2023-05-20T09:20:48.147Z,7.90
2023-05-20T09:23:14.998Z,7.72
2023-05-20T09:25:42.121Z,7.82
2023-05-20T09:28:09.462Z,8.07
2023-05-20T09:30:36.691Z,7.70
2023-05-20T09:33:05.984Z,7.30
2023-05-20T09:35:37.892Z,8.77
2023-05-20T09:38:08.096Z,7.68
2023-05-20T09:40:37.847Z,7.65
2023-05-20T09:43:08.480Z,7.53
2023-05-20T09:45:36.126Z,7.85
2023-05-20T09:48:05.827Z,7.93
2023-05-20T09:50:33.351Z,8.00
2023-05-20T09:53:03.835Z,8.48
2023-05-20T09:55:31.243Z,15.50
2023-05-20T09:58:02.132Z,11.25
2023-05-20T10:00:29.157Z,19.60
2023-05-20T10:02:57.128Z,7.95
2023-05-20T10:05:29.034Z,7.43
2023-05-20T10:08:33.005Z,7.28
2023-05-20T10:11:18.694Z,7.35
2023-05-20T10:14:13.566Z,11.48
2023-05-20T10:16:48.406Z,6.72
2023-05-20T10:19:32.616Z,7.22
2023-05-20T10:22:02.589Z,7.25
2023-05-20T10:24:34.923Z,7.68
2023-05-20T10:27:03.574Z,7.20
2023-05-20T10:29:41.624Z,7.20
2023-05-20T10:32:08.596Z,6.85
2023-05-20T10:34:49.311Z,8.45
2023-05-20T10:37:43.085Z,7.45
2023-05-20T10:40:15.256Z,8.85
2023-05-20T10:42:43.119Z,7.70
2023-05-20T10:45:10.935Z,7.47
2023-05-20T10:47:42.950Z,7.47
2023-05-20T10:50:27.708Z,7.20
2023-05-20T10:52:55.263Z,7.40
2023-05-20T10:55:23.456Z,7.50
2023-05-20T10:57:51.898Z,6.82
2023-05-20T11:00:18.949Z,7.53
2023-05-20T11:02:46.783Z,7.30
2023-05-20T11:05:14.635Z,7.28
2023-05-20T11:07:41.502Z,7.25
2023-05-20T11:10:10.149Z,7.30
2023-05-20T11:12:37.073Z,7.65
2023-05-20T11:15:04.210Z,7.53
2023-05-20T11:17:31.642Z,7.20
2023-05-20T11:20:01.227Z,7.45
2023-05-20T11:22:28.172Z,8.02
2023-05-20T11:24:55.718Z,7.18
2023-05-20T11:27:22.588Z,7.85
2023-05-20T11:29:50.953Z,7.72
2023-05-20T11:32:21.444Z,7.10
2023-05-20T11:34:51.819Z,7.45
2023-05-20T11:37:20.204Z,7.63
2023-05-20T11:39:47.184Z,7.90
2023-05-20T11:42:16.570Z,7.97
2023-05-20T11:44:46.915Z,8.23
2023-05-20T11:47:13.853Z,7.85
2023-05-20T11:49:40.996Z,7.57
2023-05-20T11:52:11.237Z,7.60
2023-05-20T11:54:38.101Z,8.68
2023-05-20T11:57:06.960Z,8.23
2023-05-20T11:59:34.611Z,8.00
2023-05-20T12:02:01.453Z,8.18
2023-05-20T12:04:28.310Z,7.82
2023-05-20T12:06:55.920Z,8.23
2023-05-20T12:09:23.614Z,8.50
2023-05-20T12:11:50.945Z,8.68
2023-05-20T12:14:17.753Z,8.15
2023-05-20T12:16:44.680Z,7.82
2023-05-20T12:19:11.559Z,7.65
2023-05-20T12:21:38.497Z,8.07
2023-05-20T12:24:07.192Z,7.80
2023-05-20T12:26:35.455Z,7.45
2023-05-20T12:29:02.425Z,7.75
2023-05-20T12:31:29.680Z,7.20
2023-05-20T12:33:57.840Z,7.50
2023-05-20T12:36:24.878Z,7.38
2023-05-20T12:38:51.849Z,7.70
2023-05-20T12:41:18.718Z,7.43
2023-05-20T12:43:45.630Z,7.10
2023-05-20T12:46:13.581Z,7.50
2023-05-20T12:48:42.605Z,7.55
2023-05-20T12:51:09.631Z,8.02
2023-05-20T12:53:36.482Z,7.50
2023-05-20T12:56:03.848Z,7.90
2023-05-20T12:58:31.398Z,7.55
2023-05-20T13:00:58.304Z,7.05
2023-05-20T13:03:25.212Z,7.75
2023-05-20T13:05:52.195Z,7.47
2023-05-20T13:08:19.065Z,7.78
2023-05-20T13:10:46.255Z,7.63
2023-05-20T13:13:13.947Z,7.47
2023-05-20T13:15:41.484Z,7.38
2023-05-20T13:18:08.481Z,7.20
2023-05-20T13:20:35.694Z,7.40
2023-05-20T13:23:02.988Z,7.07
2023-05-20T13:25:29.858Z,7.82
2023-05-20T13:27:56.693Z,8.43
2023-05-20T13:30:23.525Z,7.43
2023-05-20T13:32:51.615Z,7.47
2023-05-20T13:35:18.539Z,11.55
2023-05-20T13:37:45.501Z,8.10
2023-05-20T13:40:12.964Z,7.97
2023-05-20T13:42:39.950Z,32.30
2023-05-20T13:45:07.388Z,74.03
2023-05-20T13:47:34.226Z,7.32
2023-05-20T13:50:03.058Z,7.65
2023-05-20T13:52:30.252Z,7.97
2023-05-20T13:54:57.120Z,7.63
2023-05-20T13:57:23.996Z,7.82
2023-05-20T13:59:50.956Z,7.80
2023-05-20T14:02:18.110Z,7.38
2023-05-20T14:04:46.962Z,8.93
2023-05-20T14:07:14.263Z,8.02
2023-05-20T14:09:41.251Z,7.63
2023-05-20T14:12:14.216Z,8.05
2023-05-20T14:14:40.994Z,8.23
2023-05-20T14:17:07.834Z,8.02
2023-05-20T14:19:34.845Z,7.65
2023-05-20T14:22:01.896Z,7.55
2023-05-20T14:24:28.978Z,7.82
2023-05-20T14:26:55.910Z,7.93
2023-05-20T14:29:22.724Z,7.70
2023-05-20T14:31:49.735Z,7.82
2023-05-20T14:34:16.716Z,7.88
2023-05-20T14:36:44.272Z,7.45
2023-05-20T14:39:11.101Z,7.50
2023-05-20T14:41:37.946Z,8.20
2023-05-20T14:44:04.920Z,7.63
2023-05-20T14:46:31.873Z,8.13
2023-05-20T14:48:58.762Z,8.23
2023-05-20T14:51:25.748Z,8.68
2023-05-20T14:53:52.614Z,8.57
2023-05-20T14:56:19.520Z,7.53
2023-05-20T14:58:46.346Z,7.93
2023-05-20T15:01:13.662Z,8.27
2023-05-20T15:03:40.553Z,7.80
2023-05-20T15:06:07.580Z,8.43
2023-05-20T15:08:34.390Z,8.80
2023-05-20T15:11:01.278Z,8.27
2023-05-20T15:13:32.235Z,7.32
2023-05-20T15:15:59.142Z,7.97
2023-05-20T15:18:25.958Z,7.88
2023-05-20T15:20:52.821Z,7.70
2023-05-20T15:23:19.694Z,8.02
2023-05-20T15:25:46.568Z,8.10
2023-05-20T15:28:13.372Z,7.70
2023-05-20T15:30:40.341Z,8.07
2023-05-20T15:33:07.436Z,8.25
2023-05-20T15:35:34.329Z,8.15
2023-05-20T15:38:01.127Z,8.10
2023-05-20T15:40:28.290Z,9.32
2023-05-20T15:42:55.109Z,7.70
2023-05-20T15:45:21.917Z,8.32
2023-05-20T15:47:49.017Z,7.57
2023-05-20T15:50:16.342Z,8.98
2023-05-20T15:52:43.232Z,7.72
2023-05-20T15:55:10.916Z,8.57
2023-05-20T15:57:37.782Z,9.00
2023-05-20T16:00:10.542Z,8.00
2023-05-20T16:02:38.552Z,9.15
2023-05-20T16:05:06.636Z,9.27
2023-05-20T16:07:33.461Z,9.60
2023-05-20T16:10:00.407Z,11.70
2023-05-20T16:12:27.311Z,12.65
2023-05-20T16:14:54.358Z,10.93
2023-05-20T16:17:21.771Z,12.45
2023-05-20T16:19:49.383Z,13.90
2023-05-20T16:22:18.230Z,13.98
2023-05-20T16:24:45.432Z,15.38
2023-05-20T16:27:12.260Z,14.35
2023-05-20T16:29:41.190Z,14.77
2023-05-20T16:32:08.257Z,14.27
2023-05-20T16:34:35.171Z,15.00
2023-05-20T16:37:02.090Z,14.38
2023-05-20T16:39:28.902Z,15.13
2023-05-20T16:41:55.701Z,14.88
2023-05-20T16:44:22.542Z,14.75
2023-05-20T16:46:49.806Z,15.60
2023-05-20T16:49:17.678Z,15.57
2023-05-20T16:51:44.554Z,16.60
2023-05-20T16:54:11.453Z,16.60
2023-05-20T16:56:38.261Z,16.45
2023-05-20T16:59:05.158Z,17.30
2023-05-20T17:01:32.188Z,15.85
2023-05-20T17:03:59.312Z,16.05
2023-05-20T17:06:26.248Z,15.60
2023-05-20T17:08:53.065Z,15.90
2023-05-20T17:11:19.866Z,16.95
2023-05-20T17:13:46.642Z,16.50
2023-05-20T17:16:13.745Z,14.52
2023-05-20T17:18:48.639Z,14.18
2023-05-20T17:21:39.662Z,15.13
2023-05-20T17:24:06.928Z,15.27
2023-05-20T17:26:33.773Z,16.35
2023-05-20T17:29:00.773Z,15.50
2023-05-20T17:31:27.670Z,15.27
2023-05-20T17:33:54.539Z,16.83
2023-05-20T17:36:24.253Z,16.33
2023-05-20T17:38:51.716Z,14.18
2023-05-20T17:41:18.688Z,14.73
2023-05-20T17:43:46.242Z,15.23
2023-05-20T17:46:13.326Z,15.55
2023-05-20T17:48:44.834Z,14.90
2023-05-20T17:51:11.679Z,14.68
2023-05-20T17:53:38.534Z,16.00
2023-05-20T17:56:05.920Z,15.43
2023-05-20T17:58:33.875Z,15.95
2023-05-20T18:01:01.460Z,15.60
2023-05-20T18:03:29.247Z,43.97
2023-05-20T18:05:56.823Z,17.20
2023-05-20T18:08:25.457Z,18.08
2023-05-20T18:10:52.558Z,17.83
2023-05-20T18:13:19.363Z,17.30
2023-05-20T18:15:47.019Z,14.45
2023-05-20T18:18:13.934Z,19.92
2023-05-20T18:20:40.995Z,16.05
2023-05-20T18:23:07.874Z,15.30
2023-05-20T18:25:34.722Z,15.20
2023-05-20T18:28:01.700Z,15.10
2023-05-20T18:30:28.606Z,15.27
2023-05-20T18:32:57.096Z,15.85
2023-05-20T18:35:23.959Z,15.02
2023-05-20T18:37:51.729Z,14.55
2023-05-20T18:40:20.688Z,14.30
2023-05-20T18:42:47.554Z,13.93
2023-05-20T18:45:14.409Z,12.80
2023-05-20T18:47:41.698Z,14.55
2023-05-20T18:50:08.902Z,14.73
2023-05-20T18:52:35.753Z,15.73
2023-05-20T18:55:02.612Z,15.68
2023-05-20T18:57:29.551Z,17.35
2023-05-20T18:59:56.884Z,15.95
2023-05-20T19:02:23.815Z,22.90
2023-05-20T19:04:50.678Z,16.17
2023-05-20T19:07:17.486Z,16.33
2023-05-20T19:09:44.330Z,16.63
2023-05-20T19:12:11.127Z,15.82
2023-05-20T19:14:37.909Z,19.88
2023-05-20T19:17:05.388Z,15.20
2023-05-20T19:19:32.366Z,16.05
2023-05-20T19:21:59.382Z,17.00
2023-05-20T19:24:26.216Z,18.30
2023-05-20T19:26:53.115Z,17.10
2023-05-20T19:29:19.908Z,16.52
2023-05-20T19:31:46.851Z,17.13
2023-05-20T19:34:13.726Z,18.65
2023-05-20T19:36:42.924Z,17.35
2023-05-20T19:39:10.319Z,16.17
2023-05-20T19:41:58.148Z,17.08
2023-05-20T19:44:25.118Z,17.85
2023-05-20T19:46:52.905Z,17.80
2023-05-20T19:49:20.258Z,18.25
2023-05-20T19:51:47.194Z,17.17
2023-05-20T19:54:14.095Z,20.00
2023-05-20T19:56:41.038Z,19.98
2023-05-20T19:59:07.849Z,18.90
2023-05-20T20:01:34.776Z,19.70
2023-05-20T20:04:01.692Z,19.15
2023-05-20T20:06:28.556Z,18.60
2023-05-20T20:08:55.382Z,17.60
2023-05-20T20:11:22.593Z,18.23
2023-05-20T20:13:49.561Z,18.27
2023-05-20T20:16:17.437Z,17.67
2023-05-20T20:18:44.404Z,16.60
2023-05-20T20:21:11.420Z,17.35
2023-05-20T20:23:38.303Z,16.42
2023-05-20T20:26:06.331Z,18.33
2023-05-20T20:28:33.343Z,17.88
2023-05-20T20:31:00.178Z,17.88
2023-05-20T20:33:27.736Z,18.65
2023-05-20T20:35:54.867Z,15.95
2023-05-20T20:38:21.663Z,16.42
2023-05-20T20:40:49.909Z,16.15
2023-05-20T20:43:21.137Z,16.52
2023-05-20T20:45:50.683Z,18.80
2023-05-20T20:48:18.792Z,18.20
2023-05-20T20:50:47.923Z,18.13
2023-05-20T20:53:17.077Z,19.20
2023-05-20T20:55:44.019Z,17.48
2023-05-20T20:58:10.833Z,18.52
2023-05-20T21:00:40.134Z,17.73
2023-05-20T21:03:08.291Z,17.83
2023-05-20T21:05:39.057Z,18.13
2023-05-20T21:08:08.533Z,19.73
2023-05-20T21:10:37.173Z,18.75
2023-05-20T21:13:04.179Z,18.20
2023-05-20T21:15:31.000Z,18.77
2023-05-20T21:17:57.826Z,18.60
2023-05-20T21:20:25.368Z,16.58
2023-05-20T21:22:52.230Z,17.55
2023-05-20T21:25:19.085Z,18.50
2023-05-20T21:27:46.121Z,17.98
2023-05-20T21:30:13.065Z,16.05
2023-05-20T21:32:39.916Z,17.65
2023-05-20T21:35:07.326Z,17.25
2023-05-20T21:37:34.192Z,16.92
2023-05-20T21:40:01.279Z,17.73
2023-05-20T21:42:28.160Z,16.30
2023-05-20T21:44:55.560Z,17.77
2023-05-20T21:47:22.347Z,17.00
2023-05-20T21:49:49.221Z,19.20
2023-05-20T21:52:16.006Z,19.58
2023-05-20T21:54:42.777Z,17.90
2023-05-20T21:57:09.597Z,18.42
2023-05-20T21:59:36.388Z,17.58
2023-05-20T22:02:03.578Z,16.83
2023-05-20T22:04:30.587Z,16.80
2023-05-20T22:06:57.410Z,17.75
2023-05-20T22:09:24.241Z,16.58
2023-05-20T22:11:51.329Z,17.58
2023-05-20T22:14:18.389Z,18.00
2023-05-20T22:16:49.071Z,17.60
2023-05-20T22:19:16.851Z,17.60
2023-05-20T22:21:50.347Z,16.13
2023-05-20T22:24:17.943Z,15.25
2023-05-20T22:26:44.945Z,16.27
2023-05-20T22:29:11.946Z,15.63
2023-05-20T22:31:38.755Z,15.45
2023-05-20T22:34:05.731Z,17.02
2023-05-20T22:36:36.527Z,16.33
2023-05-20T22:39:04.726Z,15.43
2023-05-20T22:41:31.730Z,15.13
2023-05-20T22:43:59.031Z,14.55
2023-05-20T22:46:25.998Z,15.70
2023-05-20T22:48:53.085Z,16.08
2023-05-20T22:51:21.376Z,17.80
2023-05-20T22:53:48.820Z,17.40
2023-05-20T22:56:16.316Z,17.52
2023-05-20T22:58:43.697Z,20.00
2023-05-20T23:01:10.687Z,25.90
2023-05-20T23:03:38.392Z,20.02
2023-05-20T23:06:05.492Z,21.33
2023-05-20T23:08:32.326Z,24.02
2023-05-20T23:10:59.141Z,19.48
2023-05-20T23:13:26.173Z,20.40
2023-05-20T23:15:53.006Z,19.80
2023-05-20T23:18:19.816Z,18.77
2023-05-20T23:20:47.728Z,20.92
2023-05-20T23:23:14.627Z,21.67
2023-05-20T23:25:43.566Z,18.02
2023-05-20T23:28:11.923Z,18.08
2023-05-20T23:30:38.824Z,19.08
2023-05-20T23:33:05.777Z,19.60
2023-05-20T23:35:32.692Z,17.23
2023-05-20T23:37:59.564Z,16.55
2023-05-20T23:40:26.380Z,17.83
2023-05-20T23:42:53.238Z,17.45
2023-05-20T23:45:20.079Z,19.52
2023-05-20T23:47:46.993Z,19.83
2023-05-20T23:50:13.882Z,20.17
2023-05-20T23:52:40.881Z,19.05
2023-05-20T23:55:12.882Z,18.15
2023-05-20T23:57:40.576Z,20.38
