createdAt,value
2018-11-01T00:01:58.184Z,8.00
2018-11-01T00:04:26.664Z,14.10
2018-11-01T00:06:55.165Z,14.27
2018-11-01T00:09:23.648Z,9.63
2018-11-01T00:11:52.185Z,3.93
2018-11-01T00:14:20.675Z,9.27
2018-11-01T00:16:49.171Z,3.90
2018-11-01T00:19:17.696Z,3.93
2018-11-01T00:21:46.195Z,3.67
2018-11-01T00:24:14.770Z,3.63
2018-11-01T00:26:43.283Z,2.53
2018-11-01T00:29:12.178Z,3.30
2018-11-01T00:31:40.694Z,2.67
2018-11-01T00:34:09.211Z,10.73
2018-11-01T00:36:37.682Z,3.90
2018-11-01T00:39:09.313Z,1.73
2018-11-01T00:41:38.539Z,7.10
2018-11-01T00:44:07.731Z,3.70
2018-11-01T00:46:36.322Z,5.27
2018-11-01T00:49:04.973Z,7.07
2018-11-01T00:51:33.930Z,14.50
2018-11-01T00:54:02.548Z,8.10
2018-11-01T00:56:31.143Z,7.00
2018-11-01T00:58:59.875Z,5.33
2018-11-01T01:01:28.374Z,4.57
2018-11-01T01:03:58.282Z,4.40
2018-11-01T01:06:26.774Z,2.07
2018-11-01T01:08:56.343Z,4.80
2018-11-01T01:11:24.826Z,3.30
2018-11-01T01:13:53.452Z,1.90
2018-11-01T01:16:21.930Z,5.53
2018-11-01T01:18:50.456Z,3.60
2018-11-01T01:21:18.985Z,3.73
2018-11-01T01:23:47.481Z,5.53
2018-11-01T01:26:16.048Z,3.63
2018-11-01T01:28:44.595Z,6.73
2018-11-01T01:31:13.111Z,2.80
2018-11-01T01:33:48.053Z,2.83
2018-11-01T01:36:16.545Z,2.50
2018-11-01T01:38:45.025Z,4.90
2018-11-01T01:41:13.519Z,6.20
2018-11-01T01:43:42.014Z,3.80
2018-11-01T01:46:10.506Z,5.07
2018-11-01T01:48:39.015Z,3.17
2018-11-01T01:51:07.519Z,3.00
2018-11-01T01:53:36.019Z,2.77
2018-11-01T01:56:04.599Z,4.43
2018-11-01T01:58:33.090Z,5.53
2018-11-01T02:01:01.597Z,4.00
2018-11-01T02:03:30.100Z,10.60
2018-11-01T02:05:58.610Z,17.47
2018-11-01T02:08:27.126Z,9.30
2018-11-01T02:10:55.627Z,10.13
2018-11-01T02:13:24.127Z,6.37
2018-11-01T02:15:52.627Z,5.40
2018-11-01T02:18:21.139Z,6.13
2018-11-01T02:20:49.646Z,3.90
2018-11-01T02:23:18.192Z,3.80
2018-11-01T02:25:46.677Z,2.67
2018-11-01T02:28:16.643Z,7.70
2018-11-01T02:30:45.178Z,4.93
2018-11-01T02:33:14.036Z,2.33
2018-11-01T02:35:42.558Z,4.27
2018-11-01T02:38:11.156Z,15.33
2018-11-01T02:40:39.577Z,2.27
2018-11-01T02:43:08.100Z,3.17
2018-11-01T02:45:36.601Z,2.27
2018-11-01T02:48:05.242Z,3.60
2018-11-01T02:53:26.774Z,5.87
2018-11-01T02:55:55.258Z,5.80
2018-11-01T02:58:23.747Z,2.10
2018-11-01T03:00:52.264Z,1.30
2018-11-01T03:03:20.799Z,3.17
2018-11-01T03:05:49.291Z,6.97
2018-11-01T03:08:17.805Z,3.43
2018-11-01T03:10:46.300Z,3.07
2018-11-01T03:13:14.791Z,2.10
2018-11-01T03:15:43.291Z,2.37
2018-11-01T03:18:11.784Z,2.77
2018-11-01T03:20:40.342Z,1.43
2018-11-01T03:23:08.906Z,3.27
2018-11-01T03:25:37.406Z,2.57
2018-11-01T03:28:06.116Z,2.47
2018-11-01T03:30:34.590Z,6.03
2018-11-01T03:33:03.495Z,6.60
2018-11-01T03:35:32.022Z,11.90
2018-11-01T03:38:00.610Z,23.00
2018-11-01T03:40:29.087Z,13.80
2018-11-01T03:42:57.592Z,6.30
2018-11-01T03:45:26.120Z,8.63
2018-11-01T03:47:54.594Z,3.93
2018-11-01T03:50:23.085Z,4.80
2018-11-01T03:52:51.598Z,3.43
2018-11-01T03:55:20.118Z,2.80
2018-11-01T03:57:48.698Z,3.43
2018-11-01T04:00:17.323Z,2.00
2018-11-01T04:02:47.553Z,4.30
2018-11-01T04:05:16.342Z,3.30
2018-11-01T04:07:44.826Z,4.00
2018-11-01T04:10:13.635Z,1.20
2018-11-01T04:12:42.146Z,4.57
2018-11-01T04:15:13.536Z,2.13
2018-11-01T04:17:42.049Z,10.60
2018-11-01T04:20:11.853Z,4.90
2018-11-01T04:22:40.978Z,1.70
2018-11-01T04:25:09.551Z,4.23
2018-11-01T04:27:38.060Z,2.80
2018-11-01T04:30:07.218Z,6.80
2018-11-01T04:32:35.739Z,3.17
2018-11-01T04:35:04.450Z,6.10
2018-11-01T04:37:32.939Z,3.40
2018-11-01T04:40:01.434Z,8.47
2018-11-01T04:42:29.910Z,5.57
2018-11-01T04:44:58.466Z,1.43
2018-11-01T04:47:27.035Z,2.60
2018-11-01T04:49:55.635Z,5.60
2018-11-01T04:52:24.123Z,2.03
2018-11-01T04:54:52.629Z,4.60
2018-11-01T04:57:21.115Z,5.20
2018-11-01T04:59:51.089Z,3.70
2018-11-01T05:02:19.570Z,6.47
2018-11-01T05:04:48.144Z,7.57
2018-11-01T05:07:16.611Z,5.70
2018-11-01T05:09:45.094Z,7.80
2018-11-01T05:12:13.607Z,3.20
2018-11-01T05:14:42.083Z,3.07
2018-11-01T05:17:10.580Z,1.57
2018-11-01T05:19:39.063Z,3.33
2018-11-01T05:22:07.565Z,4.40
2018-11-01T05:24:36.145Z,6.03
2018-11-01T05:27:04.878Z,4.80
2018-11-01T05:29:33.370Z,4.47
2018-11-01T05:32:02.323Z,2.30
2018-11-01T05:34:30.845Z,5.23
2018-11-01T05:36:59.306Z,4.40
2018-11-01T05:39:27.810Z,4.40
2018-11-01T05:41:56.319Z,8.60
2018-11-01T05:44:24.831Z,5.53
2018-11-01T05:46:53.348Z,2.40
2018-11-01T05:49:21.830Z,6.50
2018-11-01T05:51:50.373Z,4.03
2018-11-01T05:54:18.867Z,3.60
2018-11-01T05:56:47.358Z,2.27
2018-11-01T05:59:15.834Z,2.40
2018-11-01T06:01:50.731Z,2.90
2018-11-01T06:04:19.252Z,4.30
2018-11-01T06:06:47.767Z,4.00
2018-11-01T06:09:21.571Z,3.10
2018-11-01T06:11:50.239Z,5.43
2018-11-01T06:14:19.086Z,2.20
2018-11-01T06:16:47.622Z,2.47
2018-11-01T06:19:16.482Z,3.40
2018-11-01T06:21:44.975Z,3.03
2018-11-01T06:24:13.593Z,3.77
2018-11-01T06:26:42.346Z,9.57
2018-11-01T06:29:10.835Z,5.33
2018-11-01T06:31:39.319Z,1.90
2018-11-01T06:34:10.559Z,3.10
2018-11-01T06:36:39.082Z,5.80
2018-11-01T06:39:08.646Z,5.07
2018-11-01T06:41:37.162Z,10.63
2018-11-01T06:44:06.015Z,12.10
2018-11-01T06:46:34.522Z,4.77
2018-11-01T06:49:03.027Z,5.53
2018-11-01T06:51:31.518Z,2.63
2018-11-01T06:54:00.081Z,6.37
2018-11-01T06:56:28.697Z,9.17
2018-11-01T06:58:59.028Z,9.60
2018-11-01T07:01:27.558Z,6.07
2018-11-01T07:03:56.550Z,3.13
2018-11-01T07:06:25.036Z,2.87
2018-11-01T07:08:53.546Z,4.63
2018-11-01T07:11:22.054Z,4.27
2018-11-01T07:13:50.563Z,9.27
2018-11-01T07:16:19.067Z,4.17
2018-11-01T07:18:47.562Z,3.80
2018-11-01T07:21:16.066Z,4.30
2018-11-01T07:23:44.563Z,7.57
2018-11-01T07:26:13.269Z,6.10
2018-11-01T07:28:41.578Z,5.03
2018-11-01T07:31:10.079Z,3.20
2018-11-01T07:33:38.574Z,12.60
2018-11-01T07:36:07.129Z,5.80
2018-11-01T07:38:35.667Z,4.43
2018-11-01T07:41:04.339Z,3.50
2018-11-01T07:43:32.963Z,5.23
2018-11-01T07:46:01.461Z,15.77
2018-11-01T07:48:29.982Z,3.47
2018-11-01T07:50:58.450Z,6.23
2018-11-01T07:53:27.288Z,5.20
2018-11-01T07:55:55.789Z,4.73
2018-11-01T07:58:24.331Z,4.63
2018-11-01T08:00:52.802Z,4.80
2018-11-01T08:03:21.268Z,6.50
2018-11-01T08:05:49.823Z,7.33
2018-11-01T08:08:18.230Z,6.70
2018-11-01T08:10:46.710Z,21.90
2018-11-01T08:13:15.191Z,13.63
2018-11-01T08:15:43.686Z,14.50
2018-11-01T08:18:12.194Z,16.90
2018-11-01T08:20:40.750Z,10.50
2018-11-01T08:23:09.227Z,10.70
2018-11-01T08:25:37.748Z,16.07
2018-11-01T08:28:06.413Z,8.30
2018-11-01T08:30:34.940Z,3.50
2018-11-01T08:33:03.929Z,6.93
2018-11-01T08:35:32.446Z,6.87
2018-11-01T08:38:00.919Z,3.87
2018-11-01T08:40:47.706Z,4.17
2018-11-01T08:43:16.218Z,5.27
2018-11-01T08:45:44.819Z,2.90
2018-11-01T08:48:13.307Z,3.47
2018-11-01T08:50:41.800Z,2.77
2018-11-01T08:53:10.300Z,3.93
2018-11-01T08:55:38.838Z,3.27
2018-11-01T08:58:07.363Z,6.83
2018-11-01T09:00:35.857Z,8.10
2018-11-01T09:03:04.421Z,3.40
2018-11-01T09:05:32.919Z,4.03
2018-11-01T09:08:01.453Z,9.00
2018-11-01T09:10:29.940Z,7.43
2018-11-01T09:12:58.421Z,4.47
2018-11-01T09:15:26.950Z,3.03
2018-11-01T09:17:55.442Z,1.87
2018-11-01T09:20:23.940Z,3.23
2018-11-01T09:22:52.450Z,5.60
2018-11-01T09:25:20.930Z,4.43
2018-11-01T09:27:51.241Z,10.00
2018-11-01T09:30:19.734Z,5.43
2018-11-01T09:32:48.264Z,14.50
2018-11-01T09:35:16.842Z,18.20
2018-11-01T09:37:45.323Z,15.90
2018-11-01T09:40:15.129Z,15.03
2018-11-01T09:42:44.197Z,9.87
2018-11-01T09:45:13.206Z,8.97
2018-11-01T09:47:42.470Z,10.70
2018-11-01T09:50:11.505Z,8.80
2018-11-01T09:52:40.591Z,8.93
2018-11-01T09:55:09.183Z,6.23
2018-11-01T09:57:37.794Z,9.43
2018-11-01T10:00:08.849Z,8.40
2018-11-01T10:02:37.335Z,5.43
2018-11-01T10:05:07.464Z,6.80
2018-11-01T10:07:36.072Z,13.13
2018-11-01T10:10:05.374Z,6.33
2018-11-01T10:12:33.875Z,8.67
2018-11-01T10:15:02.463Z,8.93
2018-11-01T10:17:31.412Z,7.73
2018-11-01T10:19:59.531Z,8.87
2018-11-01T10:22:28.110Z,20.47
2018-11-01T10:24:56.531Z,18.77
2018-11-01T10:27:25.093Z,8.87
2018-11-01T10:29:53.586Z,9.23
2018-11-01T10:32:22.084Z,7.50
2018-11-01T10:34:50.580Z,15.00
2018-11-01T10:37:19.073Z,6.60
2018-11-01T10:39:47.571Z,11.97
2018-11-01T10:42:16.069Z,11.83
2018-11-01T10:44:44.555Z,9.50
2018-11-01T10:47:13.070Z,16.33
2018-11-01T10:49:41.598Z,12.90
2018-11-01T10:52:10.118Z,20.77
2018-11-01T10:54:38.971Z,14.67
2018-11-01T10:57:07.511Z,12.70
2018-11-01T10:59:36.022Z,17.77
2018-11-01T11:02:10.428Z,15.00
2018-11-01T11:04:38.999Z,14.40
2018-11-01T11:07:07.507Z,34.80
2018-11-01T11:09:36.019Z,31.27
2018-11-01T11:12:04.871Z,24.83
2018-11-01T11:14:33.405Z,25.00
2018-11-01T11:17:01.986Z,16.30
2018-11-01T11:19:30.479Z,21.13
2018-11-01T11:21:59.010Z,31.67
2018-11-01T11:24:27.491Z,24.53
2018-11-01T11:26:56.015Z,23.87
2018-11-01T11:29:24.546Z,27.37
2018-11-01T11:31:53.040Z,27.73
2018-11-01T11:34:21.547Z,26.80
2018-11-01T11:36:50.043Z,20.13
2018-11-01T11:39:18.698Z,27.83
2018-11-01T11:41:47.066Z,20.70
2018-11-01T11:44:15.568Z,31.83
2018-11-01T11:46:44.362Z,16.63
2018-11-01T11:49:12.942Z,18.90
2018-11-01T11:51:41.420Z,16.10
2018-11-01T11:54:09.909Z,18.30
2018-11-01T11:56:38.415Z,13.10
2018-11-01T11:59:07.342Z,21.60
2018-11-01T12:01:35.844Z,14.90
2018-11-01T12:04:04.376Z,26.93
2018-11-01T12:06:32.882Z,16.30
2018-11-01T12:09:01.384Z,23.07
2018-11-01T12:11:30.293Z,17.77
2018-11-01T12:13:59.634Z,23.13
2018-11-01T12:16:28.103Z,20.97
2018-11-01T12:18:59.390Z,24.87
2018-11-01T12:21:27.890Z,19.73
2018-11-01T12:26:48.815Z,12.63
2018-11-01T12:29:17.330Z,15.90
2018-11-01T12:31:45.823Z,14.67
2018-11-01T12:34:14.658Z,15.97
2018-11-01T12:36:43.287Z,15.57
2018-11-01T12:39:11.798Z,18.50
2018-11-01T12:41:40.424Z,16.43
2018-11-01T12:44:08.863Z,14.37
2018-11-01T12:46:37.391Z,10.40
2018-11-01T12:49:06.582Z,16.60
2018-11-01T12:51:35.111Z,18.47
2018-11-01T12:54:03.661Z,13.43
2018-11-01T12:56:32.262Z,17.57
2018-11-01T12:59:00.746Z,21.87
2018-11-01T13:01:29.315Z,10.63
2018-11-01T13:04:00.982Z,14.87
2018-11-01T13:06:29.470Z,14.33
2018-11-01T13:08:58.722Z,10.30
2018-11-01T13:11:27.227Z,17.17
2018-11-01T13:13:57.015Z,26.30
2018-11-01T13:16:25.516Z,26.40
2018-11-01T13:18:54.345Z,17.30
2018-11-01T13:21:22.843Z,14.23
2018-11-01T13:23:51.332Z,14.73
2018-11-01T13:26:19.879Z,11.43
2018-11-01T13:28:48.380Z,13.00
2018-11-01T13:31:17.547Z,8.50
2018-11-01T13:33:46.126Z,18.47
2018-11-01T13:36:14.655Z,20.70
2018-11-01T13:38:43.165Z,11.40
2018-11-01T13:44:04.213Z,10.87
2018-11-01T13:46:33.080Z,14.17
2018-11-01T13:49:01.870Z,16.97
2018-11-01T13:51:30.840Z,12.33
2018-11-01T13:53:59.861Z,15.23
2018-11-01T13:56:28.444Z,12.90
2018-11-01T13:58:57.370Z,14.10
2018-11-01T14:01:26.508Z,10.93
2018-11-01T14:03:55.246Z,13.47
2018-11-01T14:06:23.871Z,23.77
2018-11-01T14:08:52.374Z,13.20
2018-11-01T14:11:20.883Z,8.93
2018-11-01T14:13:49.596Z,13.30
2018-11-01T14:16:18.058Z,11.90
2018-11-01T14:18:46.853Z,12.83
2018-11-01T14:21:15.438Z,13.53
2018-11-01T14:23:43.969Z,11.77
2018-11-01T14:26:13.347Z,10.87
2018-11-01T14:28:42.838Z,19.37
2018-11-01T14:31:11.458Z,13.63
2018-11-01T14:33:40.253Z,9.80
2018-11-01T14:36:09.226Z,15.30
2018-11-01T14:44:23.011Z,14.60
2018-11-01T14:46:51.511Z,12.77
2018-11-01T14:49:20.012Z,14.60
2018-11-01T14:51:49.298Z,12.30
2018-11-01T14:54:18.876Z,8.30
2018-11-01T14:56:47.773Z,22.57
2018-11-01T14:59:15.266Z,8.03
2018-11-01T15:01:43.415Z,13.73
2018-11-01T15:04:11.906Z,11.13
2018-11-01T15:06:40.469Z,14.80
2018-11-01T15:09:10.715Z,12.53
2018-11-01T15:11:39.221Z,8.30
2018-11-01T15:14:07.878Z,8.33
2018-11-01T15:16:36.736Z,10.90
2018-11-01T15:19:05.787Z,14.23
2018-11-01T15:21:34.264Z,14.50
2018-11-01T15:24:02.798Z,9.77
2018-11-01T15:26:31.326Z,5.77
2018-11-01T15:29:00.658Z,8.60
2018-11-01T15:31:29.167Z,13.17
2018-11-01T15:33:59.054Z,5.73
2018-11-01T15:36:27.519Z,9.13
2018-11-01T15:38:56.573Z,8.17
2018-11-01T15:41:25.071Z,8.50
2018-11-01T15:43:53.574Z,13.73
2018-11-01T15:46:22.156Z,13.30
2018-11-01T15:48:50.756Z,11.87
2018-11-01T15:51:19.326Z,10.17
2018-11-01T15:53:47.958Z,7.53
2018-11-01T15:56:16.525Z,8.43
2018-11-01T15:58:45.049Z,11.43
2018-11-01T16:01:13.635Z,15.43
2018-11-01T16:03:42.289Z,16.60
2018-11-01T16:06:10.926Z,13.97
2018-11-01T16:08:39.462Z,6.30
2018-11-01T16:11:08.195Z,7.00
2018-11-01T16:13:37.067Z,8.13
2018-11-01T16:16:05.701Z,6.83
2018-11-01T16:18:34.218Z,11.80
2018-11-01T16:21:03.131Z,20.53
2018-11-01T16:23:31.684Z,11.87
2018-11-01T16:26:00.342Z,18.50
2018-11-01T16:28:29.127Z,16.40
2018-11-01T16:30:57.687Z,14.93
2018-11-01T16:33:26.213Z,12.30
2018-11-01T16:35:54.744Z,11.40
2018-11-01T16:38:23.259Z,7.63
2018-11-01T16:40:51.818Z,8.27
2018-11-01T16:43:20.330Z,6.00
2018-11-01T16:45:48.835Z,9.03
2018-11-01T16:48:17.371Z,7.10
2018-11-01T16:50:45.897Z,7.57
2018-11-01T16:53:14.408Z,11.60
2018-11-01T16:55:42.949Z,7.90
2018-11-01T16:58:11.447Z,11.30
2018-11-01T17:00:40.089Z,7.83
2018-11-01T17:03:11.464Z,8.87
2018-11-01T17:05:40.054Z,20.43
2018-11-01T17:08:08.607Z,11.53
2018-11-01T17:10:37.126Z,8.70
2018-11-01T17:13:05.630Z,8.23
2018-11-01T17:15:34.494Z,10.60
2018-11-01T17:18:03.046Z,8.57
2018-11-01T17:20:31.665Z,6.40
2018-11-01T17:23:00.189Z,14.63
2018-11-01T17:25:28.738Z,16.23
2018-11-01T17:27:57.279Z,6.67
2018-11-01T17:30:25.789Z,4.20
2018-11-01T17:32:56.456Z,11.73
2018-11-01T17:35:25.111Z,9.20
2018-11-01T17:37:53.823Z,10.50
2018-11-01T17:40:23.050Z,8.10
2018-11-01T17:42:51.582Z,7.20
2018-11-01T17:45:20.167Z,10.60
2018-11-01T17:47:48.834Z,9.93
2018-11-01T17:50:17.806Z,12.43
2018-11-01T17:52:46.362Z,11.37
2018-11-01T17:55:14.921Z,12.23
2018-11-01T17:57:43.762Z,8.57
2018-11-01T18:00:14.359Z,135.53
2018-11-01T18:02:43.335Z,106.40
2018-11-01T18:05:12.480Z,50.93
2018-11-01T18:07:41.597Z,33.73
2018-11-01T18:10:11.530Z,38.67
2018-11-01T18:12:40.066Z,64.83
2018-11-01T18:15:09.023Z,572.53
2018-11-01T18:17:55.927Z,694.63
2018-11-01T18:20:24.454Z,512.47
2018-11-01T18:22:53.036Z,413.30
2018-11-01T18:25:21.609Z,259.10
2018-11-01T18:27:50.163Z,144.53
2018-11-01T18:30:18.689Z,83.17
2018-11-01T18:32:47.399Z,49.40
2018-11-01T18:35:15.814Z,40.50
2018-11-01T18:37:44.601Z,26.17
2018-11-01T18:40:15.205Z,30.80
2018-11-01T18:42:43.781Z,22.03
2018-11-01T18:45:13.571Z,18.63
2018-11-01T18:47:42.859Z,9.50
2018-11-01T18:50:12.716Z,14.73
2018-11-01T18:52:41.626Z,5.57
2018-11-01T18:55:11.427Z,8.13
2018-11-01T18:57:40.021Z,7.03
2018-11-01T19:00:11.165Z,9.13
2018-11-01T19:02:38.774Z,11.33
2018-11-01T19:05:08.295Z,3.63
2018-11-01T19:07:36.840Z,3.00
2018-11-01T19:10:06.178Z,8.10
2018-11-01T19:12:34.703Z,6.87
2018-11-01T19:15:03.231Z,8.40
2018-11-01T19:17:31.765Z,6.10
2018-11-01T19:20:00.559Z,6.53
2018-11-01T19:22:29.095Z,10.77
2018-11-01T19:24:57.598Z,10.33
2018-11-01T19:27:26.397Z,7.17
2018-11-01T19:29:54.967Z,5.60
2018-11-01T19:32:23.548Z,5.70
2018-11-01T19:34:52.116Z,7.53
2018-11-01T19:37:20.626Z,4.93
2018-11-01T19:39:49.199Z,4.67
2018-11-01T19:42:17.671Z,8.00
2018-11-01T19:44:46.182Z,10.70
2018-11-01T19:47:14.687Z,4.67
2018-11-01T19:49:43.200Z,5.87
2018-11-01T19:52:11.703Z,12.20
2018-11-01T19:54:40.307Z,13.20
2018-11-01T19:57:08.766Z,11.90
2018-11-01T19:59:37.258Z,6.63
2018-11-01T20:02:06.324Z,12.00
2018-11-01T20:04:34.819Z,6.30
2018-11-01T20:07:03.485Z,7.87
2018-11-01T20:12:25.011Z,7.17
2018-11-01T20:14:53.852Z,6.40
2018-11-01T20:17:22.278Z,6.03
2018-11-01T20:19:50.808Z,9.23
2018-11-01T20:22:19.432Z,5.10
2018-11-01T20:24:47.953Z,6.13
2018-11-01T20:27:16.487Z,6.43
2018-11-01T20:29:45.013Z,9.53
2018-11-01T20:32:13.527Z,9.60
2018-11-01T20:34:42.013Z,6.73
2018-11-01T20:37:10.543Z,6.00
2018-11-01T20:39:39.054Z,14.80
2018-11-01T20:42:07.733Z,5.00
2018-11-01T20:44:36.255Z,7.50
2018-11-01T20:47:04.936Z,4.03
2018-11-01T20:49:33.452Z,7.70
2018-11-01T20:52:01.996Z,4.37
2018-11-01T20:54:30.780Z,3.87
2018-11-01T20:56:59.314Z,8.37
2018-11-01T20:59:27.813Z,5.37
2018-11-01T21:01:56.456Z,4.17
2018-11-01T21:04:24.970Z,4.70
2018-11-01T21:06:53.505Z,7.60
2018-11-01T21:09:22.002Z,3.17
2018-11-01T21:11:50.645Z,8.17
2018-11-01T21:14:19.059Z,6.70
2018-11-01T21:16:47.577Z,3.83
2018-11-01T21:19:16.136Z,2.80
2018-11-01T21:21:44.663Z,4.87
2018-11-01T21:24:13.166Z,3.80
2018-11-01T21:26:41.702Z,4.20
2018-11-01T21:29:10.253Z,10.73
2018-11-01T21:31:38.777Z,6.87
2018-11-01T21:34:07.294Z,5.20
2018-11-01T21:36:35.823Z,4.87
2018-11-01T21:39:06.646Z,4.97
2018-11-01T21:41:35.202Z,4.30
2018-11-01T21:44:03.794Z,5.80
2018-11-01T21:46:32.349Z,8.60
2018-11-01T21:49:00.995Z,12.03
2018-11-01T21:51:29.530Z,16.80
2018-11-01T21:54:00.660Z,13.10
2018-11-01T21:56:29.141Z,10.60
2018-11-01T21:58:58.678Z,10.40
2018-11-01T22:01:27.442Z,8.33
2018-11-01T22:03:57.452Z,9.00
2018-11-01T22:06:25.967Z,12.57
2018-11-01T22:08:54.617Z,7.03
2018-11-01T22:11:23.134Z,7.80
2018-11-01T22:13:51.652Z,5.63
2018-11-01T22:16:20.184Z,5.53
2018-11-01T22:18:48.724Z,8.27
2018-11-01T22:21:17.225Z,8.50
2018-11-01T22:23:45.754Z,8.77
2018-11-01T22:26:14.272Z,9.40
2018-11-01T22:28:42.882Z,13.00
2018-11-01T22:31:11.364Z,11.90
2018-11-01T22:33:39.850Z,15.10
2018-11-01T22:36:08.355Z,11.83
2018-11-01T22:38:36.930Z,6.87
2018-11-01T22:41:05.518Z,3.77
2018-11-01T22:43:34.030Z,7.57
2018-11-01T22:46:02.586Z,12.93
2018-11-01T22:48:31.131Z,9.43
2018-11-01T22:50:59.766Z,12.53
2018-11-01T22:53:28.282Z,6.83
2018-11-01T22:55:56.813Z,7.93
2018-11-01T22:58:25.310Z,20.73
2018-11-01T23:00:53.833Z,12.93
2018-11-01T23:03:22.371Z,5.43
2018-11-01T23:05:50.870Z,9.20
2018-11-01T23:08:19.382Z,9.80
2018-11-01T23:10:47.886Z,4.60
2018-11-01T23:13:16.391Z,7.33
2018-11-01T23:15:44.904Z,6.50
2018-11-01T23:18:13.431Z,8.33
2018-11-01T23:20:41.945Z,10.10
2018-11-01T23:23:10.441Z,6.90
2018-11-01T23:25:38.972Z,8.57
2018-11-01T23:28:07.507Z,6.00
2018-11-01T23:30:36.018Z,9.47
2018-11-01T23:33:04.763Z,8.57
2018-11-01T23:35:33.227Z,6.23
2018-11-01T23:38:06.798Z,4.13
2018-11-01T23:40:40.488Z,3.70
2018-11-01T23:43:14.434Z,6.80
2018-11-01T23:45:48.227Z,8.90
2018-11-01T23:48:15.854Z,5.20
2018-11-01T23:51:19.015Z,7.90
2018-11-01T23:53:49.475Z,7.53
2018-11-01T23:56:18.438Z,6.73
2018-11-01T23:58:47.214Z,4.43
