createdAt,value
2018-07-01T00:00:19.643Z,93.30
2018-07-01T00:02:47.772Z,93.30
2018-07-01T00:05:15.941Z,93.20
2018-07-01T00:07:44.185Z,93.50
2018-07-01T00:10:12.391Z,93.70
2018-07-01T00:12:40.574Z,93.80
2018-07-01T00:15:09.324Z,93.70
2018-07-01T00:17:37.689Z,93.80
2018-07-01T00:20:06.681Z,94.00
2018-07-01T00:22:35.006Z,94.10
2018-07-01T00:25:03.232Z,94.20
2018-07-01T00:27:31.427Z,94.30
2018-07-01T00:29:59.609Z,94.40
2018-07-01T00:32:27.849Z,94.50
2018-07-01T00:34:56.051Z,94.70
2018-07-01T00:37:24.402Z,94.80
2018-07-01T00:39:53.411Z,95.10
2018-07-01T00:42:21.636Z,95.00
2018-07-01T00:44:49.897Z,95.20
2018-07-01T00:47:18.060Z,95.40
2018-07-01T00:49:46.265Z,95.60
2018-07-01T00:52:14.501Z,95.40
2018-07-01T00:54:42.714Z,95.60
2018-07-01T00:57:12.704Z,95.40
2018-07-01T00:59:40.914Z,95.80
2018-07-01T01:02:09.118Z,96.40
2018-07-01T01:04:37.337Z,95.90
2018-07-01T01:07:05.521Z,96.30
2018-07-01T01:09:33.712Z,96.20
2018-07-01T01:12:01.873Z,96.20
2018-07-01T01:14:30.040Z,96.30
2018-07-01T01:16:58.253Z,96.30
2018-07-01T01:19:26.448Z,96.70
2018-07-01T01:21:54.617Z,96.60
2018-07-01T01:24:22.791Z,96.90
2018-07-01T01:26:51.085Z,96.80
2018-07-01T01:29:19.244Z,96.90
2018-07-01T01:31:47.445Z,97.20
2018-07-01T01:34:15.606Z,97.10
2018-07-01T01:36:44.460Z,97.00
2018-07-01T01:39:15.424Z,97.20
2018-07-01T01:41:52.737Z,97.30
2018-07-01T01:44:27.850Z,97.40
2018-07-01T01:46:59.828Z,97.40
2018-07-01T01:49:33.395Z,97.60
2018-07-01T01:52:05.143Z,97.60
2018-07-01T01:54:37.742Z,97.60
2018-07-01T01:57:09.891Z,97.60
2018-07-01T01:59:43.559Z,97.80
2018-07-01T02:02:17.017Z,97.90
2018-07-01T02:05:04.492Z,98.20
2018-07-01T02:07:40.940Z,98.10
2018-07-01T02:10:09.173Z,98.50
2018-07-01T02:12:37.303Z,98.60
2018-07-01T02:15:09.470Z,98.60
2018-07-01T02:17:40.246Z,99.00
2018-07-01T02:20:08.926Z,99.20
2018-07-01T02:22:39.903Z,99.20
2018-07-01T02:25:12.838Z,99.30
2018-07-01T02:27:40.996Z,99.40
2018-07-01T02:30:09.290Z,99.30
2018-07-01T02:32:37.516Z,99.30
2018-07-01T02:35:05.707Z,99.50
2018-07-01T02:37:34.044Z,99.70
2018-07-01T02:40:02.235Z,99.90
2018-07-01T02:42:30.454Z,99.70
2018-07-01T02:44:58.690Z,99.90
2018-07-01T02:47:26.893Z,99.90
2018-07-01T02:49:55.189Z,99.90
2018-07-01T02:52:23.393Z,99.90
2018-07-01T02:54:51.588Z,99.90
2018-07-01T02:57:19.761Z,99.90
2018-07-01T02:59:47.937Z,99.90
2018-07-01T03:02:16.262Z,99.90
2018-07-01T03:04:44.394Z,99.90
2018-07-01T03:07:12.544Z,99.90
2018-07-01T03:09:40.696Z,99.90
2018-07-01T03:12:08.817Z,99.90
2018-07-01T03:14:36.965Z,99.90
2018-07-01T03:17:05.365Z,99.90
2018-07-01T03:19:33.529Z,99.90
2018-07-01T03:22:01.700Z,99.90
2018-07-01T03:24:29.840Z,99.90
2018-07-01T03:26:57.997Z,99.90
2018-07-01T03:29:26.129Z,99.90
2018-07-01T03:31:54.288Z,99.90
2018-07-01T03:34:22.632Z,99.90
2018-07-01T03:36:50.775Z,99.90
2018-07-01T03:39:18.926Z,99.90
2018-07-01T03:41:47.099Z,99.90
2018-07-01T03:44:15.279Z,99.90
2018-07-01T03:46:43.433Z,99.90
2018-07-01T03:49:11.583Z,99.90
2018-07-01T03:51:39.748Z,99.90
2018-07-01T03:54:07.915Z,99.90
2018-07-01T03:56:36.040Z,99.90
2018-07-01T03:59:04.202Z,99.90
2018-07-01T04:01:32.355Z,99.90
2018-07-01T04:04:00.528Z,99.90
2018-07-01T04:06:28.691Z,99.90
2018-07-01T04:08:56.893Z,99.90
2018-07-01T04:11:25.072Z,99.90
2018-07-01T04:13:53.722Z,99.90
2018-07-01T04:16:21.931Z,99.90
2018-07-01T04:18:50.103Z,99.90
2018-07-01T04:21:18.275Z,99.90
2018-07-01T04:23:46.408Z,99.90
2018-07-01T04:26:14.572Z,99.90
2018-07-01T04:28:42.746Z,99.90
2018-07-01T04:31:11.016Z,99.90
2018-07-01T04:33:39.154Z,99.90
2018-07-01T04:36:07.291Z,99.90
2018-07-01T04:38:35.578Z,99.90
2018-07-01T04:41:03.771Z,99.90
2018-07-01T04:43:31.928Z,99.90
2018-07-01T04:46:00.065Z,99.90
2018-07-01T04:48:28.211Z,99.90
2018-07-01T04:50:56.421Z,99.60
2018-07-01T04:53:24.591Z,99.30
2018-07-01T04:55:52.768Z,99.30
2018-07-01T04:58:20.942Z,98.90
2018-07-01T05:00:49.084Z,99.00
2018-07-01T05:03:17.324Z,98.50
2018-07-01T05:05:45.511Z,98.30
2018-07-01T05:08:13.677Z,98.30
2018-07-01T05:10:41.866Z,98.00
2018-07-01T05:13:10.138Z,97.20
2018-07-01T05:15:38.523Z,97.20
2018-07-01T05:18:06.721Z,97.40
2018-07-01T05:20:34.909Z,96.90
2018-07-01T05:23:03.129Z,97.00
2018-07-01T05:25:31.500Z,96.20
2018-07-01T05:27:59.594Z,96.60
2018-07-01T05:30:27.752Z,95.70
2018-07-01T05:32:55.967Z,95.30
2018-07-01T05:35:24.091Z,94.90
2018-07-01T05:37:52.243Z,94.60
2018-07-01T05:40:20.352Z,94.10
2018-07-01T05:42:48.620Z,94.00
2018-07-01T05:45:16.870Z,94.20
2018-07-01T05:47:45.691Z,94.70
2018-07-01T05:50:13.864Z,95.10
2018-07-01T05:52:42.057Z,95.10
2018-07-01T05:55:16.439Z,95.20
2018-07-01T05:57:45.362Z,95.10
2018-07-01T06:00:13.747Z,95.50
2018-07-01T06:02:42.004Z,95.40
2018-07-01T06:05:10.150Z,95.50
2018-07-01T06:07:38.297Z,95.40
2018-07-01T06:10:06.422Z,95.70
2018-07-01T06:12:34.585Z,95.00
2018-07-01T06:15:02.776Z,95.40
2018-07-01T06:17:30.964Z,95.40
2018-07-01T06:20:00.157Z,95.30
2018-07-01T06:22:28.320Z,95.30
2018-07-01T06:24:56.487Z,94.90
2018-07-01T06:27:24.661Z,94.70
2018-07-01T06:29:52.880Z,94.50
2018-07-01T06:32:21.056Z,94.30
2018-07-01T06:34:49.256Z,94.00
2018-07-01T06:37:17.475Z,94.00
2018-07-01T06:39:45.648Z,93.60
2018-07-01T06:42:13.799Z,93.30
2018-07-01T06:44:41.983Z,92.10
2018-07-01T06:47:10.115Z,91.80
2018-07-01T06:49:38.329Z,92.70
2018-07-01T06:52:07.670Z,92.60
2018-07-01T06:54:35.806Z,92.50
2018-07-01T06:57:04.000Z,91.00
2018-07-01T06:59:32.141Z,91.00
2018-07-01T07:02:00.317Z,91.20
2018-07-01T07:04:28.462Z,89.30
2018-07-01T07:06:56.752Z,90.80
2018-07-01T07:09:24.902Z,86.70
2018-07-01T07:11:53.071Z,90.10
2018-07-01T07:14:22.391Z,86.60
2018-07-01T07:16:50.696Z,85.20
2018-07-01T07:19:18.888Z,88.10
2018-07-01T07:21:47.367Z,85.50
2018-07-01T07:24:15.527Z,86.20
2018-07-01T07:26:43.780Z,84.00
2018-07-01T07:29:11.908Z,83.30
2018-07-01T07:31:40.053Z,84.70
2018-07-01T07:34:08.220Z,82.40
2018-07-01T07:36:36.360Z,84.20
2018-07-01T07:39:07.021Z,82.10
2018-07-01T07:41:35.308Z,82.90
2018-07-01T07:44:03.768Z,82.10
2018-07-01T07:46:31.987Z,81.00
2018-07-01T07:49:00.373Z,80.80
2018-07-01T07:51:30.416Z,82.30
2018-07-01T07:53:58.692Z,86.80
2018-07-01T07:56:26.866Z,80.40
2018-07-01T07:58:55.070Z,80.30
2018-07-01T08:01:23.240Z,77.10
2018-07-01T08:03:51.417Z,73.80
2018-07-01T08:06:19.569Z,75.00
2018-07-01T08:08:47.773Z,74.70
2018-07-01T08:11:15.947Z,72.10
2018-07-01T08:13:44.120Z,72.20
2018-07-01T08:16:12.280Z,72.70
2018-07-01T08:18:40.855Z,70.80
2018-07-01T08:21:09.033Z,70.60
2018-07-01T08:23:37.152Z,74.30
2018-07-01T08:26:05.435Z,73.70
2018-07-01T08:28:33.789Z,73.10
2018-07-01T08:31:01.982Z,74.80
2018-07-01T08:33:30.151Z,74.40
2018-07-01T08:35:58.285Z,72.10
2018-07-01T08:38:26.465Z,73.90
2018-07-01T08:40:54.627Z,72.40
2018-07-01T08:43:22.771Z,71.20
2018-07-01T08:45:50.961Z,70.80
2018-07-01T08:48:19.156Z,71.20
2018-07-01T08:50:47.328Z,76.10
2018-07-01T08:53:15.502Z,77.70
2018-07-01T08:55:43.677Z,71.20
2018-07-01T08:58:11.972Z,71.00
2018-07-01T09:00:40.116Z,69.40
2018-07-01T09:03:08.247Z,69.50
2018-07-01T09:05:36.448Z,71.80
2018-07-01T09:08:04.647Z,73.00
2018-07-01T09:10:32.828Z,68.60
2018-07-01T09:13:00.986Z,67.80
2018-07-01T09:15:29.312Z,68.10
2018-07-01T09:17:57.555Z,69.10
2018-07-01T09:20:25.739Z,68.90
2018-07-01T09:22:54.211Z,69.90
2018-07-01T09:25:22.492Z,75.00
2018-07-01T09:27:50.718Z,75.10
2018-07-01T09:30:18.920Z,70.20
2018-07-01T09:32:47.076Z,71.40
2018-07-01T09:35:15.273Z,70.80
2018-07-01T09:37:43.430Z,72.30
2018-07-01T09:40:11.603Z,71.80
2018-07-01T09:42:39.858Z,70.90
2018-07-01T09:45:08.056Z,73.80
2018-07-01T09:47:36.259Z,72.10
2018-07-01T09:50:04.735Z,69.70
2018-07-01T09:52:32.945Z,72.70
2018-07-01T09:55:01.070Z,74.00
2018-07-01T09:57:29.238Z,73.10
2018-07-01T09:59:57.827Z,70.80
2018-07-01T10:02:25.980Z,68.80
2018-07-01T10:04:54.160Z,68.50
2018-07-01T10:07:22.439Z,67.10
2018-07-01T10:09:50.601Z,65.90
2018-07-01T10:12:18.772Z,69.40
2018-07-01T10:14:46.946Z,70.40
2018-07-01T10:17:15.141Z,70.00
2018-07-01T10:19:43.391Z,68.80
2018-07-01T10:22:11.561Z,67.50
2018-07-01T10:24:39.783Z,67.60
2018-07-01T10:27:08.006Z,66.50
2018-07-01T10:29:36.137Z,68.10
2018-07-01T10:32:04.279Z,69.00
2018-07-01T10:34:32.448Z,67.00
2018-07-01T10:37:00.634Z,69.20
2018-07-01T10:39:28.848Z,68.20
2018-07-01T10:41:56.992Z,67.90
2018-07-01T10:44:25.160Z,70.10
2018-07-01T10:46:53.344Z,69.80
2018-07-01T10:49:21.556Z,67.50
2018-07-01T10:51:51.298Z,67.70
2018-07-01T10:54:19.440Z,68.40
2018-07-01T10:56:47.594Z,67.20
2018-07-01T10:59:15.745Z,67.60
2018-07-01T11:01:43.881Z,66.10
2018-07-01T11:04:12.096Z,67.80
2018-07-01T11:06:40.246Z,67.70
2018-07-01T11:09:09.880Z,67.40
2018-07-01T11:11:38.143Z,70.30
2018-07-01T11:14:06.430Z,68.50
2018-07-01T11:16:34.641Z,68.30
2018-07-01T11:19:02.849Z,68.70
2018-07-01T11:21:31.039Z,68.00
2018-07-01T11:23:59.193Z,68.20
2018-07-01T11:26:27.373Z,66.90
2018-07-01T11:28:55.588Z,67.80
2018-07-01T11:31:23.727Z,65.40
2018-07-01T11:33:59.588Z,64.20
2018-07-01T11:36:27.833Z,64.10
2018-07-01T11:38:56.072Z,64.70
2018-07-01T11:41:24.278Z,65.30
2018-07-01T11:43:52.603Z,66.10
2018-07-01T11:46:20.833Z,65.80
2018-07-01T11:48:49.066Z,66.10
2018-07-01T11:51:17.287Z,66.00
2018-07-01T11:53:45.523Z,65.70
2018-07-01T11:56:13.714Z,66.40
2018-07-01T11:58:41.881Z,65.80
2018-07-01T12:01:10.068Z,63.90
2018-07-01T12:03:38.375Z,63.30
2018-07-01T12:06:06.537Z,64.40
2018-07-01T12:08:34.762Z,64.30
2018-07-01T12:11:02.933Z,65.10
2018-07-01T12:13:31.133Z,64.20
2018-07-01T12:15:59.357Z,66.30
2018-07-01T12:18:27.599Z,64.40
2018-07-01T12:20:55.774Z,64.80
2018-07-01T12:23:23.971Z,66.70
2018-07-01T12:25:52.152Z,66.70
2018-07-01T12:28:20.346Z,66.80
2018-07-01T12:30:48.487Z,64.40
2018-07-01T12:33:16.681Z,64.40
2018-07-01T12:35:44.832Z,64.00
2018-07-01T12:38:20.363Z,65.10
2018-07-01T12:40:48.866Z,65.00
2018-07-01T12:43:16.992Z,66.50
2018-07-01T12:45:48.096Z,66.80
2018-07-01T12:48:16.254Z,65.70
2018-07-01T12:50:44.481Z,65.40
2018-07-01T12:53:12.712Z,66.50
2018-07-01T12:55:40.932Z,67.70
2018-07-01T12:58:09.144Z,66.00
2018-07-01T13:00:37.354Z,65.00
2018-07-01T13:03:05.577Z,65.50
2018-07-01T13:05:33.784Z,66.80
2018-07-01T13:08:01.979Z,66.60
2018-07-01T13:10:30.199Z,67.00
2018-07-01T13:12:58.477Z,67.20
2018-07-01T13:15:26.629Z,66.20
2018-07-01T13:17:54.824Z,65.90
2018-07-01T13:20:23.129Z,67.30
2018-07-01T13:22:51.326Z,65.00
2018-07-01T13:25:20.210Z,65.30
2018-07-01T13:27:48.417Z,65.10
2018-07-01T13:30:16.796Z,65.60
2018-07-01T13:32:45.068Z,65.80
2018-07-01T13:35:13.310Z,64.70
2018-07-01T13:37:41.677Z,63.80
2018-07-01T13:40:10.010Z,64.30
2018-07-01T13:42:38.219Z,65.40
2018-07-01T13:45:07.312Z,64.60
2018-07-01T13:47:35.529Z,63.40
2018-07-01T13:50:03.850Z,62.00
2018-07-01T13:52:32.041Z,61.70
2018-07-01T13:55:00.225Z,62.00
2018-07-01T13:57:28.408Z,60.40
2018-07-01T13:59:56.689Z,60.00
2018-07-01T14:02:24.960Z,60.60
2018-07-01T14:04:53.220Z,61.90
2018-07-01T14:07:21.416Z,60.40
2018-07-01T14:09:49.592Z,59.50
2018-07-01T14:12:17.818Z,61.40
2018-07-01T14:14:46.050Z,60.20
2018-07-01T14:17:14.296Z,59.40
2018-07-01T14:19:42.541Z,59.60
2018-07-01T14:22:10.835Z,59.50
2018-07-01T14:24:39.028Z,59.90
2018-07-01T14:27:07.332Z,57.00
2018-07-01T14:29:35.575Z,57.90
2018-07-01T14:32:03.832Z,56.90
2018-07-01T14:34:33.089Z,57.00
2018-07-01T14:37:01.446Z,55.00
2018-07-01T14:39:29.593Z,55.50
2018-07-01T14:41:57.852Z,52.20
2018-07-01T14:44:26.326Z,55.00
2018-07-01T14:46:54.640Z,53.10
2018-07-01T14:49:23.335Z,52.50
2018-07-01T14:51:51.527Z,54.20
2018-07-01T14:54:19.751Z,56.30
2018-07-01T14:56:48.083Z,52.40
2018-07-01T14:59:17.124Z,53.30
2018-07-01T15:01:45.316Z,52.40
2018-07-01T15:04:13.506Z,52.80
2018-07-01T15:06:41.831Z,53.30
2018-07-01T15:09:11.074Z,52.20
2018-07-01T15:11:39.351Z,52.40
2018-07-01T15:14:07.949Z,52.30
2018-07-01T15:16:36.314Z,53.40
2018-07-01T15:19:04.604Z,52.50
2018-07-01T15:21:33.008Z,52.30
2018-07-01T15:24:01.230Z,52.80
2018-07-01T15:26:29.495Z,52.50
2018-07-01T15:28:57.805Z,52.90
2018-07-01T15:31:25.967Z,51.90
2018-07-01T15:33:54.183Z,52.50
2018-07-01T15:36:22.355Z,52.60
2018-07-01T15:38:50.533Z,51.90
2018-07-01T15:41:18.768Z,52.50
2018-07-01T15:43:46.922Z,53.70
2018-07-01T15:46:15.101Z,54.30
2018-07-01T15:48:43.357Z,55.00
2018-07-01T15:51:11.479Z,55.60
2018-07-01T15:53:39.635Z,56.30
2018-07-01T15:56:07.937Z,56.60
2018-07-01T15:58:36.066Z,58.10
2018-07-01T16:01:04.437Z,58.70
2018-07-01T16:03:32.631Z,57.30
2018-07-01T16:06:00.822Z,58.20
2018-07-01T16:08:29.021Z,59.50
2018-07-01T16:10:57.331Z,58.20
2018-07-01T16:13:25.715Z,57.30
2018-07-01T16:15:54.281Z,55.80
2018-07-01T16:18:23.351Z,56.90
2018-07-01T16:20:56.266Z,56.30
2018-07-01T16:23:26.808Z,56.90
2018-07-01T16:26:02.051Z,57.50
2018-07-01T16:28:38.114Z,58.80
2018-07-01T16:31:10.876Z,58.70
2018-07-01T16:33:45.178Z,59.50
2018-07-01T16:36:16.740Z,58.80
2018-07-01T16:38:45.351Z,59.50
2018-07-01T16:44:15.028Z,60.40
2018-07-01T16:46:59.003Z,61.10
2018-07-01T16:49:29.782Z,61.50
2018-07-01T16:51:59.980Z,60.10
2018-07-01T16:54:35.331Z,61.10
2018-07-01T16:57:05.971Z,61.40
2018-07-01T16:59:34.903Z,61.30
2018-07-01T17:02:10.261Z,62.00
2018-07-01T17:04:43.562Z,61.00
2018-07-01T17:07:12.444Z,60.60
2018-07-01T17:09:42.526Z,60.20
2018-07-01T17:12:10.957Z,60.20
2018-07-01T17:14:40.240Z,61.70
2018-07-01T17:17:11.711Z,62.70
2018-07-01T17:19:41.891Z,62.70
2018-07-01T17:22:12.091Z,63.70
2018-07-01T17:24:40.643Z,63.70
2018-07-01T17:27:09.476Z,64.00
2018-07-01T17:29:44.158Z,64.20
2018-07-01T17:32:18.068Z,65.00
2018-07-01T17:34:46.802Z,64.80
2018-07-01T17:40:06.887Z,64.90
2018-07-01T17:42:35.712Z,65.10
2018-07-01T17:45:04.386Z,64.70
2018-07-01T17:47:34.184Z,64.70
2018-07-01T17:50:03.096Z,64.60
2018-07-01T17:52:32.034Z,65.10
2018-07-01T17:55:03.863Z,65.20
2018-07-01T17:57:32.457Z,65.40
2018-07-01T18:00:09.113Z,66.30
2018-07-01T18:02:38.148Z,66.30
2018-07-01T18:05:07.171Z,66.20
2018-07-01T18:07:35.537Z,66.50
2018-07-01T18:10:04.010Z,66.90
2018-07-01T18:12:32.329Z,67.50
2018-07-01T18:15:00.689Z,67.20
2018-07-01T18:17:29.074Z,66.70
2018-07-01T18:19:57.369Z,66.70
2018-07-01T18:22:52.496Z,67.30
2018-07-01T18:25:04.500Z,67.20
2018-07-01T18:27:22.352Z,67.70
2018-07-01T18:29:50.531Z,67.20
2018-07-01T18:32:18.776Z,67.80
2018-07-01T18:34:47.123Z,67.50
2018-07-01T18:37:15.440Z,67.90
2018-07-01T18:39:43.747Z,67.90
2018-07-01T18:42:12.032Z,68.20
2018-07-01T18:44:41.358Z,68.80
2018-07-01T18:47:10.038Z,68.40
2018-07-01T18:49:38.650Z,68.50
2018-07-01T18:52:07.310Z,68.70
2018-07-01T18:54:36.024Z,68.60
2018-07-01T18:57:04.349Z,68.60
2018-07-01T18:59:33.173Z,69.20
2018-07-01T19:02:07.925Z,69.50
2018-07-01T19:04:37.402Z,69.10
2018-07-01T19:07:05.706Z,68.80
2018-07-01T19:09:34.112Z,69.10
2018-07-01T19:12:02.420Z,69.80
2018-07-01T19:14:31.206Z,69.50
2018-07-01T19:16:59.515Z,69.70
2018-07-01T19:19:27.956Z,70.00
2018-07-01T19:21:57.488Z,70.30
2018-07-01T19:24:26.858Z,70.50
2018-07-01T19:26:55.276Z,71.00
2018-07-01T19:29:23.580Z,71.20
2018-07-01T19:31:51.925Z,71.50
2018-07-01T19:34:20.486Z,71.50
2018-07-01T19:36:48.901Z,72.10
2018-07-01T19:39:18.189Z,72.00
2018-07-01T19:41:46.907Z,72.50
2018-07-01T19:44:15.263Z,72.70
2018-07-01T19:46:43.470Z,73.20
2018-07-01T19:49:11.896Z,73.50
2018-07-01T19:51:40.235Z,73.50
2018-07-01T19:54:08.526Z,73.70
2018-07-01T19:56:36.748Z,74.10
2018-07-01T19:59:05.405Z,74.20
2018-07-01T20:01:33.676Z,74.50
2018-07-01T20:04:02.028Z,74.90
2018-07-01T20:06:30.381Z,75.10
2018-07-01T20:08:58.904Z,75.70
2018-07-01T20:11:27.121Z,76.00
2018-07-01T20:13:55.408Z,75.30
2018-07-01T20:16:23.620Z,75.90
2018-07-01T20:18:51.840Z,75.90
2018-07-01T20:21:20.047Z,76.00
2018-07-01T20:23:48.240Z,76.00
2018-07-01T20:26:16.435Z,76.30
2018-07-01T20:28:44.629Z,76.70
2018-07-01T20:31:12.804Z,77.20
2018-07-01T20:33:41.153Z,76.70
2018-07-01T20:36:09.523Z,76.80
2018-07-01T20:38:37.682Z,77.40
2018-07-01T20:41:06.078Z,77.60
2018-07-01T20:43:34.267Z,77.80
2018-07-01T20:46:02.566Z,78.10
2018-07-01T20:48:30.759Z,78.40
2018-07-01T20:50:59.072Z,78.80
2018-07-01T20:53:27.283Z,79.10
2018-07-01T20:55:55.439Z,78.80
2018-07-01T21:01:14.864Z,79.20
2018-07-01T21:03:43.127Z,79.60
2018-07-01T21:06:11.393Z,79.90
2018-07-01T21:08:39.565Z,80.40
2018-07-01T21:11:07.849Z,80.80
2018-07-01T21:13:36.073Z,82.20
2018-07-01T21:16:04.289Z,82.40
2018-07-01T21:18:32.514Z,82.20
2018-07-01T21:21:00.696Z,82.00
2018-07-01T21:23:28.977Z,82.70
2018-07-01T21:25:57.224Z,82.90
2018-07-01T21:28:25.398Z,83.50
2018-07-01T21:30:53.574Z,83.70
2018-07-01T21:33:35.160Z,84.10
2018-07-01T21:36:05.121Z,84.80
2018-07-01T21:38:33.642Z,84.70
2018-07-01T21:41:01.891Z,84.90
2018-07-01T21:43:30.501Z,85.50
2018-07-01T21:45:59.106Z,86.30
2018-07-01T21:48:27.929Z,88.00
2018-07-01T21:50:56.225Z,87.10
2018-07-01T21:53:24.534Z,88.60
2018-07-01T21:55:53.184Z,87.90
2018-07-01T21:58:21.855Z,88.10
2018-07-01T22:00:50.605Z,89.00
2018-07-01T22:08:59.896Z,90.00
2018-07-01T22:11:50.551Z,90.40
2018-07-01T22:14:25.964Z,90.30
2018-07-01T22:16:54.282Z,90.40
2018-07-01T22:19:22.545Z,90.70
2018-07-01T22:21:51.753Z,90.90
2018-07-01T22:24:19.996Z,90.90
2018-07-01T22:26:48.217Z,91.10
2018-07-01T22:29:17.183Z,91.30
2018-07-01T22:31:45.620Z,91.50
2018-07-01T22:34:14.962Z,91.70
2018-07-01T22:36:44.036Z,91.90
2018-07-01T22:39:20.797Z,92.00
2018-07-01T22:41:49.573Z,92.40
2018-07-01T22:44:17.813Z,92.40
2018-07-01T22:46:46.628Z,92.70
2018-07-01T22:49:14.852Z,92.90
2018-07-01T22:51:43.183Z,93.10
2018-07-01T22:54:11.379Z,93.20
2018-07-01T22:59:29.832Z,94.10
2018-07-01T23:03:09.367Z,94.20
2018-07-01T23:05:37.603Z,94.30
2018-07-01T23:08:05.990Z,94.70
2018-07-01T23:10:34.253Z,95.00
2018-07-01T23:13:02.532Z,94.70
2018-07-01T23:15:30.725Z,94.80
2018-07-01T23:17:58.965Z,94.80
2018-07-01T23:20:27.229Z,94.90
2018-07-01T23:22:55.599Z,95.10
2018-07-01T23:25:23.957Z,95.00
2018-07-01T23:27:52.194Z,95.20
2018-07-01T23:30:20.453Z,95.40
2018-07-01T23:32:48.709Z,95.70
2018-07-01T23:35:17.013Z,96.10
2018-07-01T23:37:45.287Z,96.30
2018-07-01T23:40:13.508Z,96.50
2018-07-01T23:42:42.250Z,96.80
2018-07-01T23:45:13.597Z,96.60
2018-07-01T23:47:41.948Z,97.10
2018-07-01T23:50:10.178Z,97.30
2018-07-01T23:52:38.429Z,97.20
2018-07-01T23:55:07.227Z,97.50
2018-07-01T23:57:35.434Z,97.90
