createdAt,value
2022-09-07T00:00:08.437Z,16.38
2022-09-07T00:00:17.690Z,16.44
2022-09-07T00:00:27.574Z,16.33
2022-09-07T00:00:37.569Z,16.34
2022-09-07T00:00:47.599Z,16.42
2022-09-07T00:00:57.655Z,16.41
2022-09-07T00:01:07.565Z,16.40
2022-09-07T00:01:17.591Z,16.37
2022-09-07T00:01:27.554Z,16.37
2022-09-07T00:01:37.564Z,16.42
2022-09-07T00:01:48.442Z,16.48
2022-09-07T00:01:57.556Z,16.34
2022-09-07T00:02:07.572Z,16.35
2022-09-07T00:02:17.557Z,16.42
2022-09-07T00:02:27.549Z,16.34
2022-09-07T00:02:37.644Z,16.49
2022-09-07T00:02:47.645Z,16.25
2022-09-07T00:02:58.521Z,16.42
2022-09-07T00:03:07.714Z,16.33
2022-09-07T00:03:17.737Z,16.44
2022-09-07T00:03:27.745Z,16.34
2022-09-07T00:03:37.592Z,16.45
2022-09-07T00:03:47.555Z,16.27
2022-09-07T00:03:57.678Z,16.40
2022-09-07T00:04:07.581Z,16.34
2022-09-07T00:04:17.613Z,16.35
2022-09-07T00:04:27.661Z,16.23
2022-09-07T00:04:37.649Z,16.42
2022-09-07T00:04:47.629Z,16.35
2022-09-07T00:04:58.427Z,16.42
2022-09-07T00:05:07.538Z,16.45
2022-09-07T00:05:17.543Z,16.44
2022-09-07T00:05:27.559Z,16.40
2022-09-07T00:05:37.540Z,16.35
2022-09-07T00:05:47.549Z,16.37
2022-09-07T00:05:57.555Z,16.49
2022-09-07T00:06:07.549Z,16.41
2022-09-07T00:06:17.546Z,16.40
2022-09-07T00:06:27.539Z,16.42
2022-09-07T00:06:37.550Z,16.40
2022-09-07T00:06:47.552Z,16.31
2022-09-07T00:06:57.567Z,16.40
2022-09-07T00:07:08.434Z,16.31
2022-09-07T00:07:17.537Z,16.56
2022-09-07T00:07:27.531Z,16.35
2022-09-07T00:07:37.555Z,16.30
2022-09-07T00:07:47.614Z,16.40
2022-09-07T00:07:57.531Z,16.34
2022-09-07T00:08:07.529Z,16.38
2022-09-07T00:08:17.536Z,16.41
2022-09-07T00:08:27.714Z,16.22
2022-09-07T00:08:37.532Z,16.30
2022-09-07T00:08:47.538Z,16.31
2022-09-07T00:08:57.527Z,16.40
2022-09-07T00:09:08.436Z,16.34
2022-09-07T00:09:17.644Z,16.40
2022-09-07T00:09:27.532Z,16.38
2022-09-07T00:09:38.440Z,16.41
2022-09-07T00:09:47.524Z,16.35
2022-09-07T00:09:57.609Z,16.41
2022-09-07T00:10:07.528Z,16.31
2022-09-07T00:10:17.527Z,16.25
2022-09-07T00:10:27.530Z,16.41
2022-09-07T00:10:37.526Z,16.34
2022-09-07T00:10:47.515Z,16.31
2022-09-07T00:10:57.514Z,16.38
2022-09-07T00:11:07.544Z,16.48
2022-09-07T00:11:17.586Z,16.41
2022-09-07T00:11:27.522Z,16.40
2022-09-07T00:11:37.594Z,16.38
2022-09-07T00:11:47.515Z,16.42
2022-09-07T00:11:57.555Z,16.38
2022-09-07T00:12:07.528Z,16.37
2022-09-07T00:12:18.441Z,16.53
2022-09-07T00:12:28.443Z,16.40
2022-09-07T00:12:37.530Z,16.37
2022-09-07T00:12:47.523Z,16.55
2022-09-07T00:12:57.511Z,16.40
2022-09-07T00:13:07.551Z,16.44
2022-09-07T00:13:18.496Z,16.50
2022-09-07T00:13:27.508Z,16.42
2022-09-07T00:13:37.499Z,16.53
2022-09-07T00:13:47.501Z,16.53
2022-09-07T00:13:57.518Z,16.53
2022-09-07T00:14:07.516Z,16.42
2022-09-07T00:14:17.521Z,16.48
2022-09-07T00:14:28.437Z,16.48
2022-09-07T00:14:37.500Z,16.37
2022-09-07T00:14:47.525Z,16.42
2022-09-07T00:14:57.516Z,16.41
2022-09-07T00:15:07.556Z,16.52
2022-09-07T00:15:17.503Z,16.50
2022-09-07T00:15:27.542Z,16.48
2022-09-07T00:15:37.509Z,16.53
2022-09-07T00:15:47.615Z,16.58
2022-09-07T00:15:57.574Z,16.37
2022-09-07T00:16:07.579Z,16.48
2022-09-07T00:16:17.607Z,16.48
2022-09-07T00:16:27.589Z,16.38
2022-09-07T00:16:37.589Z,16.42
2022-09-07T00:16:47.499Z,16.50
2022-09-07T00:16:57.487Z,16.41
2022-09-07T00:17:07.502Z,16.44
2022-09-07T00:17:17.508Z,16.37
2022-09-07T00:17:28.477Z,16.44
2022-09-07T00:17:37.615Z,16.38
2022-09-07T00:17:47.495Z,16.58
2022-09-07T00:17:57.500Z,16.48
2022-09-07T00:18:07.593Z,16.48
2022-09-07T00:18:17.526Z,16.37
2022-09-07T00:18:27.499Z,16.49
2022-09-07T00:18:38.823Z,16.38
2022-09-07T00:18:47.505Z,16.45
2022-09-07T00:18:57.495Z,16.33
2022-09-07T00:19:07.489Z,16.35
2022-09-07T00:19:17.518Z,16.37
2022-09-07T00:19:27.489Z,16.35
2022-09-07T00:19:37.546Z,16.49
2022-09-07T00:19:47.474Z,16.41
2022-09-07T00:19:57.496Z,16.38
2022-09-07T00:20:07.479Z,16.30
2022-09-07T00:20:17.526Z,16.40
2022-09-07T00:20:27.479Z,16.30
2022-09-07T00:20:37.487Z,16.41
2022-09-07T00:20:47.479Z,16.25
2022-09-07T00:20:57.504Z,16.42
2022-09-07T00:21:07.537Z,16.38
2022-09-07T00:21:17.469Z,16.42
2022-09-07T00:21:27.481Z,16.35
2022-09-07T00:21:37.520Z,16.42
2022-09-07T00:21:47.606Z,16.27
2022-09-07T00:21:57.470Z,16.31
2022-09-07T00:22:07.474Z,16.44
2022-09-07T00:22:17.490Z,16.31
2022-09-07T00:22:27.474Z,16.34
2022-09-07T00:22:37.462Z,16.25
2022-09-07T00:22:47.480Z,16.41
2022-09-07T00:22:57.470Z,16.38
2022-09-07T00:23:07.459Z,16.33
2022-09-07T00:23:17.462Z,16.45
2022-09-07T00:23:27.476Z,16.26
2022-09-07T00:23:37.615Z,16.34
2022-09-07T00:23:47.541Z,16.27
2022-09-07T00:23:57.461Z,16.27
2022-09-07T00:24:07.521Z,16.44
2022-09-07T00:24:17.462Z,16.30
2022-09-07T00:24:27.484Z,16.35
2022-09-07T00:24:37.469Z,16.25
2022-09-07T00:24:47.459Z,16.31
2022-09-07T00:24:57.475Z,16.30
2022-09-07T00:25:07.464Z,16.35
2022-09-07T00:25:17.478Z,16.38
2022-09-07T00:25:29.803Z,16.44
2022-09-07T00:25:37.449Z,16.30
2022-09-07T00:25:53.502Z,16.40
2022-09-07T00:25:57.448Z,16.22
2022-09-07T00:26:07.452Z,16.34
2022-09-07T00:26:17.458Z,16.31
2022-09-07T00:26:27.451Z,16.33
2022-09-07T00:26:37.581Z,16.27
2022-09-07T00:26:47.456Z,16.37
2022-09-07T00:26:57.450Z,16.37
2022-09-07T00:27:07.541Z,16.37
2022-09-07T00:27:17.469Z,16.30
2022-09-07T00:27:27.461Z,16.33
2022-09-07T00:27:37.490Z,16.26
2022-09-07T00:27:47.445Z,16.22
2022-09-07T00:27:57.627Z,16.38
2022-09-07T00:28:07.459Z,16.27
2022-09-07T00:28:17.433Z,16.34
2022-09-07T00:28:27.453Z,16.38
2022-09-07T00:28:37.451Z,16.31
2022-09-07T00:28:47.446Z,16.38
2022-09-07T00:28:57.456Z,16.34
2022-09-07T00:29:07.449Z,16.20
2022-09-07T00:29:17.433Z,16.27
2022-09-07T00:29:27.439Z,16.23
2022-09-07T00:29:37.427Z,16.30
2022-09-07T00:29:47.438Z,16.34
2022-09-07T00:29:57.951Z,16.23
2022-09-07T00:30:07.432Z,16.22
2022-09-07T00:30:17.435Z,16.22
2022-09-07T00:30:27.432Z,16.22
2022-09-07T00:30:38.804Z,16.16
2022-09-07T00:30:47.445Z,16.22
2022-09-07T00:30:57.503Z,16.23
2022-09-07T00:31:07.477Z,16.20
2022-09-07T00:31:17.477Z,16.18
2022-09-07T00:31:27.493Z,16.11
2022-09-07T00:31:37.510Z,16.27
2022-09-07T00:31:47.463Z,16.31
2022-09-07T00:31:57.948Z,16.14
2022-09-07T00:32:07.508Z,16.30
2022-09-07T00:32:17.437Z,16.26
2022-09-07T00:32:27.437Z,16.23
2022-09-07T00:32:37.940Z,16.12
2022-09-07T00:32:47.427Z,16.14
2022-09-07T00:32:57.414Z,16.18
2022-09-07T00:33:07.433Z,16.20
2022-09-07T00:33:17.485Z,16.11
2022-09-07T00:33:27.458Z,16.15
2022-09-07T00:33:37.425Z,16.07
2022-09-07T00:33:47.944Z,16.23
2022-09-07T00:33:57.428Z,16.18
2022-09-07T00:34:07.969Z,16.26
2022-09-07T00:34:17.434Z,16.27
2022-09-07T00:34:27.453Z,16.16
2022-09-07T00:34:37.493Z,16.27
2022-09-07T00:34:47.435Z,16.23
2022-09-07T00:34:57.408Z,16.20
2022-09-07T00:35:07.429Z,16.26
2022-09-07T00:35:17.418Z,16.11
2022-09-07T00:35:27.431Z,16.20
2022-09-07T00:35:37.401Z,16.16
2022-09-07T00:35:47.469Z,16.16
2022-09-07T00:35:57.413Z,16.16
2022-09-07T00:36:07.435Z,16.22
2022-09-07T00:36:17.646Z,16.22
2022-09-07T00:36:27.424Z,16.16
2022-09-07T00:36:37.418Z,16.20
2022-09-07T00:36:47.428Z,16.33
2022-09-07T00:36:57.411Z,16.12
2022-09-07T00:37:07.412Z,16.18
2022-09-07T00:37:17.407Z,16.11
2022-09-07T00:37:27.406Z,16.14
2022-09-07T00:37:37.405Z,16.23
2022-09-07T00:37:47.402Z,16.04
2022-09-07T00:37:57.408Z,16.11
2022-09-07T00:38:07.448Z,16.22
2022-09-07T00:38:17.971Z,16.26
2022-09-07T00:38:27.514Z,16.22
2022-09-07T00:38:37.415Z,16.14
2022-09-07T00:38:47.403Z,16.16
2022-09-07T00:38:57.384Z,16.07
2022-09-07T00:39:07.426Z,16.18
2022-09-07T00:39:17.391Z,16.26
2022-09-07T00:39:27.463Z,16.15
2022-09-07T00:39:37.496Z,16.15
2022-09-07T00:39:47.448Z,16.07
2022-09-07T00:39:58.042Z,16.12
2022-09-07T00:40:07.438Z,16.14
2022-09-07T00:40:18.006Z,16.14
2022-09-07T00:40:27.538Z,16.06
2022-09-07T00:40:37.394Z,16.15
2022-09-07T00:40:47.397Z,16.12
2022-09-07T00:40:57.435Z,16.16
2022-09-07T00:41:07.433Z,16.12
2022-09-07T00:41:17.417Z,16.04
2022-09-07T00:41:27.431Z,16.14
2022-09-07T00:41:37.384Z,16.11
2022-09-07T00:41:47.408Z,16.11
2022-09-07T00:41:57.526Z,16.03
2022-09-07T00:42:07.376Z,16.11
2022-09-07T00:42:17.374Z,16.20
2022-09-07T00:42:27.449Z,16.07
2022-09-07T00:42:37.375Z,16.20
2022-09-07T00:42:47.385Z,16.09
2022-09-07T00:42:57.373Z,16.18
2022-09-07T00:43:07.375Z,16.20
2022-09-07T00:43:17.392Z,16.15
2022-09-07T00:43:27.965Z,16.07
2022-09-07T00:43:37.381Z,16.14
2022-09-07T00:43:47.955Z,16.15
2022-09-07T00:43:57.379Z,16.03
2022-09-07T00:44:07.388Z,16.11
2022-09-07T00:44:17.387Z,16.09
2022-09-07T00:44:27.945Z,16.03
2022-09-07T00:44:37.494Z,16.11
2022-09-07T00:44:47.953Z,16.11
2022-09-07T00:44:57.367Z,16.12
2022-09-07T00:45:07.371Z,16.15
2022-09-07T00:45:17.365Z,16.14
2022-09-07T00:45:27.369Z,16.06
2022-09-07T00:45:37.372Z,15.97
2022-09-07T00:45:47.397Z,16.07
2022-09-07T00:45:57.367Z,16.03
2022-09-07T00:46:07.467Z,16.14
2022-09-07T00:46:17.461Z,16.09
2022-09-07T00:46:27.471Z,16.14
2022-09-07T00:46:37.475Z,16.12
2022-09-07T00:46:47.434Z,16.16
2022-09-07T00:46:57.401Z,16.11
2022-09-07T00:47:07.355Z,16.09
2022-09-07T00:47:17.355Z,16.11
2022-09-07T00:47:27.354Z,15.99
2022-09-07T00:47:37.355Z,16.01
2022-09-07T00:47:47.360Z,16.01
2022-09-07T00:47:57.381Z,16.14
2022-09-07T00:48:07.354Z,16.00
2022-09-07T00:48:17.351Z,16.14
2022-09-07T00:48:27.357Z,16.03
2022-09-07T00:48:37.426Z,15.96
2022-09-07T00:48:47.352Z,16.03
2022-09-07T00:48:57.361Z,16.07
2022-09-07T00:49:07.354Z,16.01
2022-09-07T00:49:17.359Z,15.99
2022-09-07T00:49:27.363Z,16.00
2022-09-07T00:49:37.338Z,16.01
2022-09-07T00:49:47.364Z,16.09
2022-09-07T00:49:57.391Z,15.96
2022-09-07T00:50:07.344Z,15.99
2022-09-07T00:50:17.336Z,15.94
2022-09-07T00:50:27.359Z,16.06
2022-09-07T00:50:37.334Z,15.99
2022-09-07T00:50:47.411Z,15.97
2022-09-07T00:50:57.359Z,15.99
2022-09-07T00:51:07.349Z,15.97
2022-09-07T00:51:17.398Z,15.93
2022-09-07T00:51:27.369Z,15.93
2022-09-07T00:51:37.333Z,16.00
2022-09-07T00:51:47.341Z,16.06
2022-09-07T00:51:57.328Z,15.88
2022-09-07T00:52:07.342Z,16.00
2022-09-07T00:52:17.352Z,15.96
2022-09-07T00:52:27.430Z,15.92
2022-09-07T00:52:37.354Z,15.92
2022-09-07T00:52:47.452Z,15.81
2022-09-07T00:52:57.329Z,15.97
2022-09-07T00:53:07.341Z,15.89
2022-09-07T00:53:17.389Z,15.94
2022-09-07T00:53:27.332Z,16.00
2022-09-07T00:53:37.345Z,15.94
2022-09-07T00:53:47.350Z,15.93
2022-09-07T00:53:57.341Z,15.88
2022-09-07T00:54:07.323Z,15.84
2022-09-07T00:54:17.330Z,15.92
2022-09-07T00:54:27.343Z,15.88
2022-09-07T00:54:37.334Z,15.92
2022-09-07T00:54:47.313Z,15.89
2022-09-07T00:54:57.957Z,15.85
2022-09-07T00:55:07.469Z,15.97
2022-09-07T00:55:17.326Z,15.85
2022-09-07T00:55:27.320Z,15.94
2022-09-07T00:55:37.328Z,15.81
2022-09-07T00:55:47.313Z,15.86
2022-09-07T00:55:57.363Z,15.88
2022-09-07T00:56:07.312Z,15.93
2022-09-07T00:56:17.310Z,15.89
2022-09-07T00:56:27.375Z,15.75
2022-09-07T00:56:37.368Z,15.84
2022-09-07T00:56:47.399Z,15.82
2022-09-07T00:56:57.341Z,15.81
2022-09-07T00:57:07.304Z,15.99
2022-09-07T00:57:17.313Z,15.82
2022-09-07T00:57:27.305Z,15.96
2022-09-07T00:57:37.306Z,15.81
2022-09-07T00:57:47.314Z,15.79
2022-09-07T00:57:57.337Z,15.82
2022-09-07T00:58:07.313Z,15.82
2022-09-07T00:58:17.315Z,15.88
2022-09-07T00:58:27.302Z,15.76
2022-09-07T00:58:37.300Z,15.84
2022-09-07T00:58:47.312Z,15.74
2022-09-07T00:58:57.321Z,15.72
2022-09-07T00:59:07.385Z,15.79
2022-09-07T00:59:17.317Z,15.88
2022-09-07T00:59:27.299Z,15.82
2022-09-07T00:59:37.295Z,15.84
2022-09-07T00:59:47.304Z,15.86
2022-09-07T00:59:57.330Z,15.85
2022-09-07T01:00:07.296Z,15.81
2022-09-07T01:00:17.412Z,15.82
2022-09-07T01:00:33.945Z,15.78
2022-09-07T01:00:37.327Z,15.84
2022-09-07T01:00:47.400Z,15.89
2022-09-07T01:00:57.293Z,15.88
2022-09-07T01:01:07.965Z,15.81
2022-09-07T01:01:17.432Z,15.88
2022-09-07T01:01:27.457Z,15.89
2022-09-07T01:01:38.261Z,15.84
2022-09-07T01:01:47.391Z,15.86
2022-09-07T01:01:57.394Z,15.85
2022-09-07T01:02:08.042Z,15.81
2022-09-07T01:02:17.631Z,15.88
2022-09-07T01:02:27.386Z,15.96
2022-09-07T01:02:37.426Z,15.78
2022-09-07T01:02:47.436Z,15.89
2022-09-07T01:02:57.425Z,15.75
2022-09-07T01:03:07.378Z,16.00
2022-09-07T01:03:17.343Z,15.93
2022-09-07T01:03:27.285Z,15.96
2022-09-07T01:03:37.312Z,15.88
2022-09-07T01:03:47.272Z,16.04
2022-09-07T01:03:57.299Z,15.86
2022-09-07T01:04:07.947Z,15.92
2022-09-07T01:04:17.284Z,15.85
2022-09-07T01:04:27.284Z,15.92
2022-09-07T01:04:37.297Z,15.94
2022-09-07T01:04:47.269Z,15.97
2022-09-07T01:04:57.270Z,16.00
2022-09-07T01:05:09.482Z,15.94
2022-09-07T01:05:17.309Z,15.92
2022-09-07T01:05:27.271Z,16.01
2022-09-07T01:05:37.271Z,16.03
2022-09-07T01:05:47.270Z,15.93
2022-09-07T01:05:57.277Z,15.99
2022-09-07T01:06:07.407Z,15.93
2022-09-07T01:06:17.273Z,15.85
2022-09-07T01:06:27.281Z,15.97
2022-09-07T01:06:37.283Z,16.01
2022-09-07T01:06:47.350Z,15.96
2022-09-07T01:06:57.283Z,16.01
2022-09-07T01:07:07.274Z,16.06
2022-09-07T01:07:17.268Z,15.79
2022-09-07T01:07:27.324Z,15.94
2022-09-07T01:07:37.261Z,16.00
2022-09-07T01:07:47.254Z,15.97
2022-09-07T01:07:57.266Z,16.03
2022-09-07T01:08:07.257Z,15.89
2022-09-07T01:08:17.258Z,15.96
2022-09-07T01:08:27.279Z,16.01
2022-09-07T01:08:37.255Z,15.99
2022-09-07T01:08:47.979Z,16.07
2022-09-07T01:08:57.274Z,15.99
2022-09-07T01:09:07.264Z,16.03
2022-09-07T01:09:17.263Z,15.99
2022-09-07T01:09:27.292Z,16.03
2022-09-07T01:09:37.437Z,16.18
2022-09-07T01:09:47.262Z,16.00
2022-09-07T01:09:57.280Z,16.03
2022-09-07T01:10:07.243Z,16.09
2022-09-07T01:10:17.244Z,16.03
2022-09-07T01:10:27.251Z,16.07
2022-09-07T01:10:37.259Z,16.03
2022-09-07T01:10:47.968Z,16.07
2022-09-07T01:10:57.242Z,16.14
2022-09-07T01:11:07.243Z,15.99
2022-09-07T01:11:17.244Z,16.03
2022-09-07T01:11:27.250Z,16.11
2022-09-07T01:11:37.287Z,16.06
2022-09-07T01:11:47.234Z,16.07
2022-09-07T01:11:57.287Z,16.15
2022-09-07T01:12:07.245Z,16.03
2022-09-07T01:12:17.243Z,16.03
2022-09-07T01:12:27.246Z,15.97
2022-09-07T01:12:37.250Z,16.12
2022-09-07T01:12:47.242Z,15.99
2022-09-07T01:12:57.268Z,16.03
2022-09-07T01:13:07.241Z,16.01
2022-09-07T01:13:17.236Z,16.06
2022-09-07T01:13:27.233Z,16.06
2022-09-07T01:13:37.976Z,16.11
2022-09-07T01:13:47.228Z,16.09
2022-09-07T01:13:57.231Z,16.09
2022-09-07T01:14:07.236Z,16.07
2022-09-07T01:14:17.237Z,16.07
2022-09-07T01:14:27.237Z,16.07
2022-09-07T01:14:37.235Z,16.09
2022-09-07T01:14:47.226Z,16.23
2022-09-07T01:14:57.230Z,16.18
2022-09-07T01:15:07.227Z,16.07
2022-09-07T01:15:17.238Z,16.06
2022-09-07T01:15:27.243Z,16.11
2022-09-07T01:15:37.297Z,16.07
2022-09-07T01:15:47.986Z,16.07
2022-09-07T01:15:57.286Z,16.07
2022-09-07T01:16:07.336Z,16.07
2022-09-07T01:16:17.328Z,16.11
2022-09-07T01:16:27.288Z,16.04
2022-09-07T01:16:37.216Z,16.01
2022-09-07T01:16:47.216Z,15.96
2022-09-07T01:16:57.223Z,16.11
2022-09-07T01:17:07.311Z,16.03
2022-09-07T01:17:17.234Z,16.09
2022-09-07T01:17:27.223Z,16.12
2022-09-07T01:17:37.222Z,16.11
2022-09-07T01:17:47.252Z,16.09
2022-09-07T01:17:57.360Z,16.01
2022-09-07T01:18:07.214Z,16.26
2022-09-07T01:18:17.223Z,16.20
2022-09-07T01:18:27.211Z,16.09
2022-09-07T01:18:37.218Z,16.12
2022-09-07T01:18:47.345Z,16.20
2022-09-07T01:18:57.208Z,16.11
2022-09-07T01:19:07.213Z,16.16
2022-09-07T01:19:17.226Z,16.07
2022-09-07T01:19:27.203Z,16.11
2022-09-07T01:19:38.021Z,16.09
2022-09-07T01:19:47.203Z,16.06
2022-09-07T01:19:57.400Z,16.11
2022-09-07T01:20:07.203Z,16.16
2022-09-07T01:20:17.310Z,16.30
2022-09-07T01:20:27.203Z,16.03
2022-09-07T01:20:37.208Z,16.09
2022-09-07T01:20:47.195Z,16.27
2022-09-07T01:20:57.201Z,16.22
2022-09-07T01:21:07.231Z,16.18
2022-09-07T01:21:17.211Z,16.18
2022-09-07T01:21:27.206Z,16.20
2022-09-07T01:21:37.229Z,16.14
2022-09-07T01:21:47.245Z,16.31
2022-09-07T01:21:59.980Z,16.11
2022-09-07T01:22:07.197Z,16.12
2022-09-07T01:22:17.392Z,16.18
2022-09-07T01:22:27.205Z,16.07
2022-09-07T01:22:37.191Z,16.12
2022-09-07T01:22:47.189Z,16.23
2022-09-07T01:22:57.209Z,16.30
2022-09-07T01:23:07.190Z,16.23
2022-09-07T01:23:17.186Z,16.23
2022-09-07T01:23:27.211Z,16.23
2022-09-07T01:23:37.201Z,16.20
2022-09-07T01:23:47.201Z,16.26
2022-09-07T01:23:57.214Z,16.27
2022-09-07T01:24:07.266Z,16.18
2022-09-07T01:24:17.192Z,16.27
2022-09-07T01:24:27.214Z,16.30
2022-09-07T01:24:37.190Z,16.26
2022-09-07T01:24:47.212Z,16.16
2022-09-07T01:24:57.187Z,16.38
2022-09-07T01:25:07.178Z,16.22
2022-09-07T01:25:17.174Z,16.27
2022-09-07T01:25:27.181Z,16.25
2022-09-07T01:25:37.172Z,16.15
2022-09-07T01:25:47.193Z,16.25
2022-09-07T01:25:57.181Z,16.20
2022-09-07T01:26:07.208Z,16.16
2022-09-07T01:26:17.298Z,16.30
2022-09-07T01:26:27.215Z,16.31
2022-09-07T01:26:37.174Z,16.06
2022-09-07T01:26:47.180Z,16.25
2022-09-07T01:26:57.174Z,16.27
2022-09-07T01:27:07.185Z,16.27
2022-09-07T01:27:17.168Z,16.20
2022-09-07T01:27:27.269Z,16.20
2022-09-07T01:27:37.975Z,16.33
2022-09-07T01:27:48.185Z,16.40
2022-09-07T01:27:57.162Z,16.27
2022-09-07T01:28:07.176Z,16.37
2022-09-07T01:28:17.262Z,16.26
2022-09-07T01:28:27.321Z,16.33
2022-09-07T01:28:37.173Z,16.20
2022-09-07T01:28:47.152Z,16.31
2022-09-07T01:28:57.163Z,16.25
2022-09-07T01:29:07.188Z,16.15
2022-09-07T01:29:17.258Z,16.25
2022-09-07T01:29:27.172Z,16.14
2022-09-07T01:29:37.965Z,16.22
2022-09-07T01:29:47.149Z,16.31
2022-09-07T01:29:57.166Z,16.40
2022-09-07T01:30:07.156Z,16.31
2022-09-07T01:30:17.177Z,16.25
2022-09-07T01:30:27.171Z,16.30
2022-09-07T01:30:37.162Z,16.27
2022-09-07T01:30:47.210Z,16.31
2022-09-07T01:30:57.250Z,16.25
2022-09-07T01:31:07.192Z,16.25
2022-09-07T01:31:18.097Z,16.35
2022-09-07T01:31:27.249Z,16.31
2022-09-07T01:31:37.239Z,16.27
2022-09-07T01:31:47.149Z,16.33
2022-09-07T01:31:57.160Z,16.27
2022-09-07T01:32:07.154Z,16.40
2022-09-07T01:32:17.151Z,16.27
2022-09-07T01:32:27.200Z,16.35
2022-09-07T01:32:37.217Z,16.33
2022-09-07T01:32:47.142Z,16.37
2022-09-07T01:32:57.141Z,16.35
2022-09-07T01:33:07.137Z,16.35
2022-09-07T01:33:17.145Z,16.33
2022-09-07T01:33:27.140Z,16.33
2022-09-07T01:33:37.347Z,16.38
2022-09-07T01:33:47.148Z,16.31
2022-09-07T01:33:57.132Z,16.27
2022-09-07T01:34:07.137Z,16.41
2022-09-07T01:34:17.171Z,16.27
2022-09-07T01:34:27.155Z,16.22
2022-09-07T01:34:37.131Z,16.40
2022-09-07T01:34:47.145Z,16.42
2022-09-07T01:34:57.154Z,16.30
2022-09-07T01:35:07.123Z,16.40
2022-09-07T01:35:17.135Z,16.41
2022-09-07T01:35:27.968Z,16.27
2022-09-07T01:35:37.137Z,16.30
2022-09-07T01:35:47.130Z,16.40
2022-09-07T01:35:57.129Z,16.44
2022-09-07T01:36:07.129Z,16.44
2022-09-07T01:36:17.122Z,16.38
2022-09-07T01:36:27.160Z,16.30
2022-09-07T01:36:37.203Z,16.42
2022-09-07T01:36:47.120Z,16.38
2022-09-07T01:36:57.133Z,16.37
2022-09-07T01:37:07.167Z,16.40
2022-09-07T01:37:17.116Z,16.45
2022-09-07T01:37:27.119Z,16.33
2022-09-07T01:37:37.144Z,16.33
2022-09-07T01:37:47.175Z,16.41
2022-09-07T01:37:57.352Z,16.26
2022-09-07T01:38:07.136Z,16.37
2022-09-07T01:38:17.131Z,16.41
2022-09-07T01:38:27.172Z,16.45
2022-09-07T01:38:37.159Z,16.42
2022-09-07T01:38:47.966Z,16.37
2022-09-07T01:38:57.122Z,16.35
2022-09-07T01:39:07.113Z,16.44
2022-09-07T01:39:17.104Z,16.44
2022-09-07T01:39:27.186Z,16.44
2022-09-07T01:39:37.188Z,16.48
2022-09-07T01:39:47.193Z,16.42
2022-09-07T01:39:57.200Z,16.35
2022-09-07T01:40:07.195Z,16.42
2022-09-07T01:40:17.113Z,16.31
2022-09-07T01:40:27.116Z,16.35
2022-09-07T01:40:37.977Z,16.53
2022-09-07T01:40:47.967Z,16.41
2022-09-07T01:40:57.099Z,16.42
2022-09-07T01:41:07.110Z,16.60
2022-09-07T01:41:17.102Z,16.45
2022-09-07T01:41:27.100Z,16.49
2022-09-07T01:41:37.102Z,16.44
2022-09-07T01:41:47.100Z,16.42
2022-09-07T01:41:57.097Z,16.49
2022-09-07T01:42:07.107Z,16.50
2022-09-07T01:42:17.111Z,16.49
2022-09-07T01:42:27.100Z,16.53
2022-09-07T01:42:37.098Z,16.56
2022-09-07T01:42:47.116Z,16.48
2022-09-07T01:42:57.140Z,16.55
2022-09-07T01:43:07.094Z,16.59
2022-09-07T01:43:18.026Z,16.49
2022-09-07T01:43:27.109Z,16.62
2022-09-07T01:43:37.084Z,16.55
2022-09-07T01:43:47.113Z,16.58
2022-09-07T01:43:57.094Z,16.55
2022-09-07T01:44:07.083Z,16.56
2022-09-07T01:44:17.079Z,16.56
2022-09-07T01:44:27.088Z,16.63
2022-09-07T01:44:37.095Z,16.60
2022-09-07T01:44:47.109Z,16.67
2022-09-07T01:44:57.074Z,16.59
2022-09-07T01:45:07.093Z,16.55
2022-09-07T01:45:17.076Z,16.52
2022-09-07T01:45:27.124Z,16.62
2022-09-07T01:45:37.083Z,16.55
2022-09-07T01:45:47.988Z,16.65
2022-09-07T01:45:57.186Z,16.52
2022-09-07T01:46:07.222Z,16.60
2022-09-07T01:46:17.128Z,16.49
2022-09-07T01:46:27.131Z,16.67
2022-09-07T01:46:37.153Z,16.58
2022-09-07T01:46:47.139Z,16.62
2022-09-07T01:46:57.108Z,16.55
2022-09-07T01:47:07.074Z,16.62
2022-09-07T01:47:17.064Z,16.62
2022-09-07T01:47:27.071Z,16.68
2022-09-07T01:47:37.087Z,16.62
2022-09-07T01:47:47.088Z,16.71
2022-09-07T01:47:57.074Z,16.52
2022-09-07T01:48:07.231Z,16.49
2022-09-07T01:48:17.066Z,16.58
2022-09-07T01:48:27.124Z,16.62
2022-09-07T01:48:37.072Z,16.55
2022-09-07T01:48:47.081Z,16.58
2022-09-07T01:48:57.082Z,16.56
2022-09-07T01:49:07.065Z,16.58
2022-09-07T01:49:17.065Z,16.71
2022-09-07T01:49:27.235Z,16.59
2022-09-07T01:49:37.170Z,16.63
2022-09-07T01:49:47.074Z,16.65
2022-09-07T01:49:57.052Z,16.71
2022-09-07T01:50:07.062Z,16.62
2022-09-07T01:50:17.057Z,16.73
2022-09-07T01:50:27.064Z,16.59
2022-09-07T01:50:37.975Z,16.56
2022-09-07T01:50:47.060Z,16.74
2022-09-07T01:50:57.053Z,16.67
2022-09-07T01:51:07.079Z,16.59
2022-09-07T01:51:17.053Z,16.63
2022-09-07T01:51:28.035Z,16.70
2022-09-07T01:51:37.058Z,16.56
2022-09-07T01:51:47.065Z,16.56
2022-09-07T01:51:57.063Z,16.63
2022-09-07T01:52:07.995Z,16.68
2022-09-07T01:52:17.075Z,16.63
2022-09-07T01:52:27.052Z,16.70
2022-09-07T01:52:37.038Z,16.81
2022-09-07T01:52:47.042Z,16.65
2022-09-07T01:52:57.046Z,16.67
2022-09-07T01:53:07.042Z,16.62
2022-09-07T01:53:17.129Z,16.70
2022-09-07T01:53:27.180Z,16.71
2022-09-07T01:53:37.046Z,16.67
2022-09-07T01:53:47.040Z,16.63
2022-09-07T01:53:57.051Z,16.63
2022-09-07T01:54:07.045Z,16.71
2022-09-07T01:54:17.045Z,16.58
2022-09-07T01:54:27.045Z,16.68
2022-09-07T01:54:37.045Z,16.78
2022-09-07T01:54:47.040Z,16.63
2022-09-07T01:54:57.071Z,16.67
2022-09-07T01:55:07.048Z,16.77
2022-09-07T01:55:17.127Z,16.67
2022-09-07T01:55:27.039Z,16.85
2022-09-07T01:55:37.026Z,16.77
2022-09-07T01:55:47.054Z,16.75
2022-09-07T01:55:57.031Z,16.63
2022-09-07T01:56:07.036Z,16.74
2022-09-07T01:56:17.055Z,16.81
2022-09-07T01:56:28.009Z,16.78
2022-09-07T01:56:37.026Z,16.85
2022-09-07T01:56:47.025Z,16.85
2022-09-07T01:56:57.023Z,16.88
2022-09-07T01:57:07.035Z,16.83
2022-09-07T01:57:17.050Z,16.78
2022-09-07T01:57:27.029Z,16.78
2022-09-07T01:57:37.032Z,16.74
2022-09-07T01:57:47.079Z,16.73
2022-09-07T01:57:57.012Z,16.81
2022-09-07T01:58:07.022Z,16.86
2022-09-07T01:58:17.014Z,16.80
2022-09-07T01:58:27.142Z,16.80
2022-09-07T01:58:37.052Z,16.70
2022-09-07T01:58:47.994Z,16.90
2022-09-07T01:58:57.013Z,16.90
2022-09-07T01:59:07.042Z,16.85
2022-09-07T01:59:17.054Z,16.88
2022-09-07T01:59:27.068Z,16.88
2022-09-07T01:59:37.012Z,16.90
2022-09-07T01:59:47.016Z,16.86
2022-09-07T01:59:57.013Z,16.93
2022-09-07T02:00:07.031Z,16.93
2022-09-07T02:00:17.011Z,16.83
2022-09-07T02:00:27.020Z,16.90
2022-09-07T02:00:37.015Z,16.89
2022-09-07T02:00:47.016Z,16.89
2022-09-07T02:00:57.009Z,16.96
2022-09-07T02:01:07.033Z,16.89
2022-09-07T02:01:17.037Z,16.93
2022-09-07T02:01:27.088Z,16.90
2022-09-07T02:01:37.084Z,16.96
2022-09-07T02:01:47.045Z,16.90
2022-09-07T02:01:57.031Z,16.96
2022-09-07T02:02:07.089Z,16.96
2022-09-07T02:02:17.069Z,17.00
2022-09-07T02:02:27.054Z,17.03
2022-09-07T02:02:37.098Z,16.92
2022-09-07T02:02:47.116Z,16.92
2022-09-07T02:02:57.078Z,16.90
2022-09-07T02:03:07.054Z,16.89
2022-09-07T02:03:17.008Z,16.93
2022-09-07T02:03:30.046Z,16.93
2022-09-07T02:03:37.069Z,16.95
2022-09-07T02:03:47.003Z,16.99
2022-09-07T02:03:56.986Z,17.03
2022-09-07T02:04:06.989Z,16.88
2022-09-07T02:04:16.992Z,16.99
2022-09-07T02:04:27.976Z,16.95
2022-09-07T02:04:36.986Z,16.89
2022-09-07T02:04:46.986Z,16.95
2022-09-07T02:04:56.987Z,16.90
2022-09-07T02:05:06.983Z,16.95
2022-09-07T02:05:16.989Z,16.93
2022-09-07T02:05:26.997Z,17.03
2022-09-07T02:05:37.000Z,17.03
2022-09-07T02:05:46.993Z,17.00
2022-09-07T02:05:56.988Z,17.04
2022-09-07T02:06:06.988Z,17.03
2022-09-07T02:06:17.981Z,17.07
2022-09-07T02:06:26.998Z,17.06
2022-09-07T02:06:36.981Z,17.04
2022-09-07T02:06:47.013Z,16.95
2022-09-07T02:06:56.975Z,17.00
2022-09-07T02:07:06.980Z,17.03
2022-09-07T02:07:16.970Z,17.11
2022-09-07T02:07:26.979Z,17.06
2022-09-07T02:07:37.008Z,16.99
2022-09-07T02:07:47.036Z,17.04
2022-09-07T02:07:56.967Z,17.06
2022-09-07T02:08:06.971Z,17.11
2022-09-07T02:08:16.970Z,17.04
2022-09-07T02:08:27.015Z,17.18
2022-09-07T02:08:36.985Z,17.08
2022-09-07T02:08:47.027Z,17.13