createdAt,value
2023-04-16T00:00:58.587Z,87928.00
2023-04-16T00:01:58.729Z,87928.00
2023-04-16T00:02:58.892Z,87930.00
2023-04-16T00:03:59.092Z,87930.00
2023-04-16T00:04:58.876Z,87930.00
2023-04-16T00:05:58.875Z,87932.00
2023-04-16T00:06:58.946Z,87932.00
2023-04-16T00:07:58.992Z,87930.00
2023-04-16T00:08:59.052Z,87934.00
2023-04-16T00:09:59.071Z,87934.00
2023-04-16T00:10:59.156Z,87934.00
2023-04-16T00:11:59.182Z,87934.00
2023-04-16T00:12:59.249Z,87938.00
2023-04-16T00:13:59.286Z,87934.00
2023-04-16T00:14:59.353Z,87934.00
2023-04-16T00:15:59.449Z,87932.00
2023-04-16T00:16:59.570Z,87930.00
2023-04-16T00:17:59.600Z,87932.00
2023-04-16T00:18:59.568Z,87934.00
2023-04-16T00:19:59.581Z,87934.00
2023-04-16T00:20:59.673Z,87928.00
2023-04-16T00:21:59.669Z,87930.00
2023-04-16T00:22:59.816Z,87928.00
2023-04-16T00:23:59.804Z,87930.00
2023-04-16T00:24:59.832Z,87928.00
2023-04-16T00:26:00.018Z,87930.00
2023-04-16T00:26:59.961Z,87930.00
2023-04-16T00:27:59.953Z,87932.00
2023-04-16T00:29:00.011Z,87932.00
2023-04-16T00:29:59.987Z,87932.00
2023-04-16T00:31:00.003Z,87934.00
2023-04-16T00:32:00.014Z,87932.00
2023-04-16T00:33:00.067Z,87932.00
2023-04-16T00:33:59.971Z,87930.00
2023-04-16T00:34:59.945Z,87932.00
2023-04-16T00:35:59.957Z,87932.00
2023-04-16T00:36:59.970Z,87932.00
2023-04-16T00:37:59.947Z,87930.00
2023-04-16T00:38:59.937Z,87934.00
2023-04-16T00:39:59.937Z,87934.00
2023-04-16T00:40:59.951Z,87934.00
2023-04-16T00:42:00.071Z,87934.00
2023-04-16T00:42:59.996Z,87932.00
2023-04-16T00:43:59.981Z,87932.00
2023-04-16T00:44:59.989Z,87932.00
2023-04-16T00:46:00.017Z,87930.00
2023-04-16T00:47:00.025Z,87930.00
2023-04-16T00:48:00.536Z,87930.00
2023-04-16T00:48:59.999Z,87932.00
2023-04-16T00:49:59.963Z,87932.00
2023-04-16T00:50:59.963Z,87930.00
2023-04-16T00:51:59.962Z,87932.00
2023-04-16T00:53:00.008Z,87932.00
2023-04-16T00:54:00.040Z,87928.00
2023-04-16T00:55:00.058Z,87926.00
2023-04-16T00:56:00.075Z,87930.00
2023-04-16T00:57:00.039Z,87926.00
2023-04-16T00:58:00.050Z,87926.00
2023-04-16T00:59:00.035Z,87926.00
2023-04-16T01:00:00.036Z,87932.00
2023-04-16T01:01:00.067Z,87928.00
2023-04-16T01:02:00.169Z,87934.00
2023-04-16T01:03:00.158Z,87930.00
2023-04-16T01:04:00.147Z,87930.00
2023-04-16T01:05:00.040Z,87934.00
2023-04-16T01:06:00.010Z,87930.00
2023-04-16T01:07:00.064Z,87932.00
2023-04-16T01:08:00.041Z,87928.00
2023-04-16T01:09:00.015Z,87930.00
2023-04-16T01:10:00.027Z,87932.00
2023-04-16T01:11:00.020Z,87930.00
2023-04-16T01:12:00.068Z,87928.00
2023-04-16T01:13:00.003Z,87932.00
2023-04-16T01:14:00.025Z,87938.00
2023-04-16T01:15:00.038Z,87932.00
2023-04-16T01:16:00.092Z,87930.00
2023-04-16T01:17:00.094Z,87932.00
2023-04-16T01:18:00.172Z,87932.00
2023-04-16T01:19:00.039Z,87934.00
2023-04-16T01:20:00.098Z,87932.00
2023-04-16T01:21:00.049Z,87934.00
2023-04-16T01:22:00.539Z,87934.00
2023-04-16T01:23:00.062Z,87938.00
2023-04-16T01:24:00.057Z,87934.00
2023-04-16T01:25:00.042Z,87934.00
2023-04-16T01:26:00.024Z,87938.00
2023-04-16T01:27:00.030Z,87934.00
2023-04-16T01:28:00.020Z,87934.00
2023-04-16T01:29:00.068Z,87936.00
2023-04-16T01:30:00.120Z,87934.00
2023-04-16T01:31:00.175Z,87936.00
2023-04-16T01:32:00.279Z,87938.00
2023-04-16T01:33:00.497Z,87936.00
2023-04-16T01:34:00.311Z,87938.00
2023-04-16T01:35:00.437Z,87934.00
2023-04-16T01:36:00.425Z,87938.00
2023-04-16T01:37:00.474Z,87938.00
2023-04-16T01:38:00.512Z,87940.00
2023-04-16T01:39:00.610Z,87938.00
2023-04-16T01:40:00.660Z,87936.00
2023-04-16T01:41:00.669Z,87938.00
2023-04-16T01:42:00.752Z,87938.00
2023-04-16T01:43:00.728Z,87938.00
2023-04-16T01:44:00.749Z,87942.00
2023-04-16T01:45:00.738Z,87942.00
2023-04-16T01:46:00.738Z,87940.00
2023-04-16T01:47:00.782Z,87942.00
2023-04-16T01:48:00.765Z,87944.00
2023-04-16T01:49:00.722Z,87942.00
2023-04-16T01:50:00.741Z,87944.00
2023-04-16T01:51:00.740Z,87944.00
2023-04-16T01:52:00.806Z,87948.00
2023-04-16T01:53:00.752Z,87948.00
2023-04-16T01:54:00.768Z,87948.00
2023-04-16T01:55:00.810Z,87948.00
2023-04-16T01:56:00.860Z,87944.00
2023-04-16T01:57:00.933Z,87948.00
2023-04-16T01:58:00.939Z,87948.00
2023-04-16T01:59:00.988Z,87946.00
2023-04-16T02:00:00.999Z,87946.00
2023-04-16T02:01:01.060Z,87948.00
2023-04-16T02:02:01.146Z,87946.00
2023-04-16T02:03:01.311Z,87944.00
2023-04-16T02:04:01.133Z,87944.00
2023-04-16T02:05:01.021Z,87944.00
2023-04-16T02:06:01.000Z,87948.00
2023-04-16T02:07:01.020Z,87946.00
2023-04-16T02:08:01.028Z,87948.00
2023-04-16T02:09:01.050Z,87948.00
2023-04-16T02:10:01.041Z,87948.00
2023-04-16T02:11:01.021Z,87948.00
2023-04-16T02:12:01.033Z,87946.00
2023-04-16T02:13:01.144Z,87948.00
2023-04-16T02:14:01.150Z,87948.00
2023-04-16T02:15:01.210Z,87948.00
2023-04-16T02:16:01.305Z,87950.00
2023-04-16T02:17:01.280Z,87950.00
2023-04-16T02:18:01.409Z,87954.00
2023-04-16T02:19:01.332Z,87952.00
2023-04-16T02:20:01.411Z,87954.00
2023-04-16T02:21:01.362Z,87954.00
2023-04-16T02:22:01.344Z,87954.00
2023-04-16T02:23:01.350Z,87956.00
2023-04-16T02:24:01.436Z,87956.00
2023-04-16T02:25:01.338Z,87958.00
2023-04-16T02:26:01.376Z,87956.00
2023-04-16T02:27:01.318Z,87958.00
2023-04-16T02:28:01.430Z,87965.00
2023-04-16T02:29:01.317Z,87958.00
2023-04-16T02:30:01.378Z,87965.00
2023-04-16T02:31:01.334Z,87965.00
2023-04-16T02:32:01.413Z,87958.00
2023-04-16T02:33:01.420Z,87958.00
2023-04-16T02:34:01.412Z,87958.00
2023-04-16T02:35:01.322Z,87965.00
2023-04-16T02:36:01.361Z,87965.00
2023-04-16T02:37:01.326Z,87965.00
2023-04-16T02:38:01.341Z,87965.00
2023-04-16T02:39:01.334Z,87965.00
2023-04-16T02:40:01.378Z,87965.00
2023-04-16T02:41:01.336Z,87967.00
2023-04-16T02:42:01.342Z,87969.00
2023-04-16T02:43:01.338Z,87969.00
2023-04-16T02:44:01.337Z,87967.00
2023-04-16T02:45:01.391Z,87967.00
2023-04-16T02:46:01.391Z,87969.00
2023-04-16T02:47:01.439Z,87969.00
2023-04-16T02:48:01.363Z,87971.00
2023-04-16T02:49:01.331Z,87969.00
2023-04-16T02:50:01.349Z,87973.00
2023-04-16T02:51:01.311Z,87973.00
2023-04-16T02:52:01.323Z,87973.00
2023-04-16T02:53:01.358Z,87973.00
2023-04-16T02:54:01.394Z,87973.00
2023-04-16T02:55:01.325Z,87973.00
2023-04-16T02:56:01.340Z,87973.00
2023-04-16T02:57:01.334Z,87975.00
2023-04-16T02:58:01.419Z,87975.00
2023-04-16T02:59:01.330Z,87975.00
2023-04-16T03:00:01.434Z,87979.00
2023-04-16T03:01:01.358Z,87973.00
2023-04-16T03:02:01.379Z,87973.00
2023-04-16T03:03:01.360Z,87977.00
2023-04-16T03:04:01.371Z,87975.00
2023-04-16T03:05:01.331Z,87979.00
2023-04-16T03:06:01.320Z,87975.00
2023-04-16T03:07:01.316Z,87977.00
2023-04-16T03:08:01.438Z,87975.00
2023-04-16T03:09:01.313Z,87977.00
2023-04-16T03:10:01.316Z,87977.00
2023-04-16T03:11:01.407Z,87975.00
2023-04-16T03:12:01.354Z,87979.00
2023-04-16T03:13:01.390Z,87979.00
2023-04-16T03:14:01.468Z,87980.00
2023-04-16T03:15:01.500Z,87977.00
2023-04-16T03:16:01.668Z,87980.00
2023-04-16T03:17:01.617Z,87980.00
2023-04-16T03:18:01.697Z,87982.00
2023-04-16T03:19:01.607Z,87980.00
2023-04-16T03:20:01.670Z,87980.00
2023-04-16T03:21:01.638Z,87984.00
2023-04-16T03:22:01.592Z,87984.00
2023-04-16T03:23:01.604Z,87986.00
2023-04-16T03:24:01.624Z,87986.00
2023-04-16T03:25:01.612Z,87988.00
2023-04-16T03:26:01.595Z,87986.00
2023-04-16T03:27:01.589Z,87986.00
2023-04-16T03:28:01.595Z,87988.00
2023-04-16T03:29:01.658Z,87986.00
2023-04-16T03:30:01.558Z,87988.00
2023-04-16T03:31:01.563Z,87988.00
2023-04-16T03:32:01.544Z,87988.00
2023-04-16T03:33:01.636Z,87988.00
2023-04-16T03:34:01.535Z,87988.00
2023-04-16T03:35:01.539Z,87988.00
2023-04-16T03:36:01.588Z,87986.00
2023-04-16T03:37:01.546Z,87988.00
2023-04-16T03:38:01.526Z,87990.00
2023-04-16T03:39:01.572Z,87988.00
2023-04-16T03:40:01.627Z,87990.00
2023-04-16T03:41:01.713Z,87992.00
2023-04-16T03:42:01.810Z,87990.00
2023-04-16T03:43:01.753Z,87992.00
2023-04-16T03:44:01.770Z,87992.00
2023-04-16T03:45:01.744Z,87990.00
2023-04-16T03:46:01.857Z,87990.00
2023-04-16T03:47:01.734Z,87990.00
2023-04-16T03:48:01.732Z,87990.00
2023-04-16T03:49:01.761Z,87994.00
2023-04-16T03:50:01.742Z,87994.00
2023-04-16T03:51:01.767Z,87998.00
2023-04-16T03:52:01.784Z,87998.00
2023-04-16T03:53:01.800Z,87998.00
2023-04-16T03:54:01.897Z,87998.00
2023-04-16T03:55:01.901Z,88000.00
2023-04-16T03:56:01.975Z,88000.00
2023-04-16T03:57:02.008Z,88002.00
2023-04-16T03:58:02.088Z,88002.00
2023-04-16T03:59:02.135Z,88004.00
2023-04-16T04:00:02.175Z,88006.00
2023-04-16T04:01:02.240Z,88004.00
2023-04-16T04:02:02.330Z,88002.00
2023-04-16T04:03:02.687Z,88006.00
2023-04-16T04:04:02.492Z,88004.00
2023-04-16T04:05:02.436Z,88004.00
2023-04-16T04:06:02.332Z,88006.00
2023-04-16T04:07:02.322Z,88006.00
2023-04-16T04:08:02.349Z,88004.00
2023-04-16T04:09:02.375Z,88006.00
2023-04-16T04:10:02.342Z,88004.00
2023-04-16T04:11:02.323Z,88004.00
2023-04-16T04:12:02.348Z,88006.00
2023-04-16T04:13:02.319Z,88004.00
2023-04-16T04:14:02.332Z,88006.00
2023-04-16T04:15:02.386Z,88004.00
2023-04-16T04:16:02.471Z,88008.00
2023-04-16T04:17:02.465Z,88012.00
2023-04-16T04:18:02.607Z,88012.00
2023-04-16T04:19:02.591Z,88014.00
2023-04-16T04:20:02.526Z,88010.00
2023-04-16T04:21:02.513Z,88014.00
2023-04-16T04:22:02.524Z,88014.00
2023-04-16T04:23:02.506Z,88014.00
2023-04-16T04:24:02.854Z,88012.00
2023-04-16T04:25:02.500Z,88008.00
2023-04-16T04:26:02.575Z,88008.00
2023-04-16T04:27:02.498Z,88012.00
2023-04-16T04:28:02.506Z,88014.00
2023-04-16T04:29:02.489Z,88018.00
2023-04-16T04:30:02.532Z,88024.00
2023-04-16T04:31:02.594Z,88026.00
2023-04-16T04:32:02.729Z,88026.00
2023-04-16T04:33:02.683Z,88028.00
2023-04-16T04:34:02.741Z,88028.00
2023-04-16T04:35:02.732Z,88024.00
2023-04-16T04:36:02.759Z,88024.00
2023-04-16T04:37:02.790Z,88022.00
2023-04-16T04:38:02.871Z,88026.00
2023-04-16T04:39:02.869Z,88028.00
2023-04-16T04:40:02.900Z,88030.00
2023-04-16T04:41:02.943Z,88033.00
2023-04-16T04:42:02.983Z,88033.00
2023-04-16T04:43:03.006Z,88033.00
2023-04-16T04:44:03.077Z,88035.00
2023-04-16T04:45:03.089Z,88035.00
2023-04-16T04:46:03.195Z,88037.00
2023-04-16T04:47:03.183Z,88039.00
2023-04-16T04:48:03.248Z,88037.00
2023-04-16T04:49:03.289Z,88037.00
2023-04-16T04:50:03.340Z,88039.00
2023-04-16T04:51:04.849Z,88041.00
2023-04-16T04:52:03.429Z,88043.00
2023-04-16T04:53:03.488Z,88043.00
2023-04-16T04:54:03.565Z,88041.00
2023-04-16T04:55:03.605Z,88039.00
2023-04-16T04:56:12.455Z,88041.00
2023-04-16T04:57:04.665Z,88043.00
2023-04-16T04:58:03.726Z,88041.00
2023-04-16T04:59:03.682Z,88045.00
2023-04-16T05:00:03.627Z,88043.00
2023-04-16T05:01:03.759Z,88043.00
2023-04-16T05:02:03.721Z,88043.00
2023-04-16T05:03:03.833Z,88037.00
2023-04-16T05:04:03.647Z,88043.00
2023-04-16T05:05:03.766Z,88039.00
2023-04-16T05:06:03.653Z,88041.00
2023-04-16T05:07:03.601Z,88045.00
2023-04-16T05:08:03.604Z,88045.00
2023-04-16T05:09:03.644Z,88049.00
2023-04-16T05:10:03.617Z,88047.00
2023-04-16T05:11:03.783Z,88049.00
2023-04-16T05:12:03.705Z,88047.00
2023-04-16T05:13:03.859Z,88047.00
2023-04-16T05:14:03.846Z,88049.00
2023-04-16T05:15:03.820Z,88051.00
2023-04-16T05:16:03.973Z,88047.00
2023-04-16T05:17:04.130Z,88051.00
2023-04-16T05:18:03.989Z,88049.00
2023-04-16T05:19:03.974Z,88049.00
2023-04-16T05:20:04.000Z,88051.00
2023-04-16T05:21:04.042Z,88053.00
2023-04-16T05:22:04.076Z,88057.00
2023-04-16T05:23:04.134Z,88053.00
2023-04-16T05:24:04.181Z,88055.00
2023-04-16T05:25:04.214Z,88053.00
2023-04-16T05:26:04.238Z,88055.00
2023-04-16T05:27:04.259Z,88053.00
2023-04-16T05:28:04.285Z,88053.00
2023-04-16T05:29:04.345Z,88057.00
2023-04-16T05:30:04.322Z,88055.00
2023-04-16T05:31:04.363Z,88057.00
2023-04-16T05:32:04.349Z,88061.00
2023-04-16T05:33:04.361Z,88061.00
2023-04-16T05:34:04.395Z,88063.00
2023-04-16T05:35:04.427Z,88065.00
2023-04-16T05:36:04.438Z,88065.00
2023-04-16T05:37:04.485Z,88069.00
2023-04-16T05:38:04.561Z,88067.00
2023-04-16T05:39:04.583Z,88071.00
2023-04-16T05:40:04.568Z,88071.00
2023-04-16T05:41:04.599Z,88069.00
2023-04-16T05:42:04.620Z,88071.00
2023-04-16T05:43:04.633Z,88071.00
2023-04-16T05:44:05.159Z,88073.00
2023-04-16T05:45:04.650Z,88073.00
2023-04-16T05:46:04.682Z,88073.00
2023-04-16T05:47:04.654Z,88077.00
2023-04-16T05:48:04.703Z,88075.00
2023-04-16T05:49:04.777Z,88077.00
2023-04-16T05:50:04.688Z,88081.00
2023-04-16T05:51:04.693Z,88081.00
2023-04-16T05:52:04.723Z,88082.00
2023-04-16T05:53:04.694Z,88082.00
2023-04-16T05:54:04.696Z,88084.00
2023-04-16T05:55:04.857Z,88084.00
2023-04-16T05:56:04.709Z,88088.00
2023-04-16T05:57:04.708Z,88086.00
2023-04-16T05:58:04.704Z,88088.00
2023-04-16T05:59:04.742Z,88088.00
2023-04-16T06:00:04.868Z,88090.00
2023-04-16T06:01:04.715Z,88088.00
2023-04-16T06:02:04.736Z,88090.00
2023-04-16T06:03:04.883Z,88090.00
2023-04-16T06:04:04.899Z,88096.00
2023-04-16T06:05:04.779Z,88094.00
2023-04-16T06:06:04.930Z,88096.00
2023-04-16T06:07:04.754Z,88096.00
2023-04-16T06:08:04.773Z,88094.00
2023-04-16T06:09:04.825Z,88096.00
2023-04-16T06:10:04.987Z,88096.00
2023-04-16T06:11:04.826Z,88096.00
2023-04-16T06:12:04.839Z,88100.00
2023-04-16T06:13:04.938Z,88102.00
2023-04-16T06:14:04.837Z,88100.00
2023-04-16T06:15:04.923Z,88098.00
2023-04-16T06:16:04.908Z,88100.00
2023-04-16T06:17:04.919Z,88100.00
2023-04-16T06:18:04.996Z,88098.00
2023-04-16T06:19:04.966Z,88096.00
2023-04-16T06:20:04.982Z,88098.00
2023-04-16T06:21:05.024Z,88096.00
2023-04-16T06:22:05.019Z,88098.00
2023-04-16T06:23:05.050Z,88096.00
2023-04-16T06:24:05.070Z,88100.00
2023-04-16T06:25:05.148Z,88098.00
2023-04-16T06:26:05.177Z,88096.00
2023-04-16T06:27:05.147Z,88094.00
2023-04-16T06:28:05.164Z,88094.00
2023-04-16T06:29:05.150Z,88094.00
2023-04-16T06:30:06.866Z,88092.00
2023-04-16T06:31:05.248Z,88094.00
2023-04-16T06:32:05.174Z,88096.00
2023-04-16T06:33:05.217Z,88098.00
2023-04-16T06:34:05.315Z,88098.00
2023-04-16T06:35:05.329Z,88100.00
2023-04-16T06:36:05.409Z,88100.00
2023-04-16T06:37:05.617Z,88104.00
2023-04-16T06:38:05.507Z,88104.00
2023-04-16T06:39:05.649Z,88104.00
2023-04-16T06:40:05.656Z,88106.00
2023-04-16T06:41:05.721Z,88104.00
2023-04-16T06:42:05.766Z,88106.00
2023-04-16T06:43:05.831Z,88106.00
2023-04-16T06:44:05.867Z,88104.00
2023-04-16T06:45:05.921Z,88108.00
2023-04-16T06:46:05.927Z,88108.00
2023-04-16T06:47:06.155Z,88108.00
2023-04-16T06:48:06.019Z,88108.00
2023-04-16T06:49:06.041Z,88110.00
2023-04-16T06:50:06.099Z,88108.00
2023-04-16T06:51:06.182Z,88110.00
2023-04-16T06:52:06.246Z,88108.00
2023-04-16T06:53:06.299Z,88106.00
2023-04-16T06:54:06.350Z,88106.00
2023-04-16T06:55:06.397Z,88106.00
2023-04-16T06:56:06.444Z,88106.00
2023-04-16T06:57:06.496Z,88104.00
2023-04-16T06:58:06.545Z,88108.00
2023-04-16T06:59:06.611Z,88106.00
2023-04-16T07:00:06.665Z,88108.00
2023-04-16T07:01:06.740Z,88104.00
2023-04-16T07:02:06.847Z,88104.00
2023-04-16T07:03:06.873Z,88108.00
2023-04-16T07:04:06.985Z,88106.00
2023-04-16T07:05:06.876Z,88106.00
2023-04-16T07:06:06.896Z,88108.00
2023-04-16T07:07:06.970Z,88106.00
2023-04-16T07:08:06.985Z,88104.00
2023-04-16T07:09:07.134Z,88106.00
2023-04-16T07:10:07.124Z,88104.00
2023-04-16T07:11:07.175Z,88104.00
2023-04-16T07:12:07.256Z,88106.00
2023-04-16T07:13:07.310Z,88106.00
2023-04-16T07:14:07.382Z,88106.00
2023-04-16T07:15:07.462Z,88108.00
2023-04-16T07:16:07.514Z,88108.00
2023-04-16T07:17:07.537Z,88108.00
2023-04-16T07:18:07.699Z,88104.00
2023-04-16T07:19:07.777Z,88108.00
2023-04-16T07:20:07.710Z,88108.00
2023-04-16T07:21:07.744Z,88108.00
2023-04-16T07:22:07.815Z,88108.00
2023-04-16T07:23:07.885Z,88106.00
2023-04-16T07:24:07.922Z,88110.00
2023-04-16T07:25:07.987Z,88112.00
2023-04-16T07:26:08.026Z,88116.00
2023-04-16T07:27:08.060Z,88112.00
2023-04-16T07:28:08.132Z,88116.00
2023-04-16T07:29:08.462Z,88114.00
2023-04-16T07:30:08.685Z,88120.00
2023-04-16T07:31:08.277Z,88114.00
2023-04-16T07:32:08.386Z,88118.00
2023-04-16T07:33:08.399Z,88120.00
2023-04-16T07:34:08.371Z,88120.00
2023-04-16T07:35:08.379Z,88122.00
2023-04-16T07:36:08.382Z,88122.00
2023-04-16T07:37:08.375Z,88124.00
2023-04-16T07:38:08.378Z,88122.00
2023-04-16T07:39:08.860Z,88130.00
2023-04-16T07:40:08.377Z,88128.00
2023-04-16T07:41:08.394Z,88128.00
2023-04-16T07:42:08.399Z,88128.00
2023-04-16T07:43:08.393Z,88124.00
2023-04-16T07:44:08.423Z,88126.00
2023-04-16T07:45:08.413Z,88128.00
2023-04-16T07:46:08.538Z,88124.00
2023-04-16T07:47:08.487Z,88124.00
2023-04-16T07:48:08.542Z,88130.00
2023-04-16T07:49:08.873Z,88130.00
2023-04-16T07:50:08.660Z,88130.00
2023-04-16T07:51:08.752Z,88130.00
2023-04-16T07:52:08.776Z,88134.00
2023-04-16T07:53:08.848Z,88132.00
2023-04-16T07:54:08.927Z,88134.00
2023-04-16T07:55:08.993Z,88134.00
2023-04-16T07:56:09.069Z,88136.00
2023-04-16T07:57:09.138Z,88136.00
2023-04-16T07:58:09.189Z,88134.00
2023-04-16T07:59:21.833Z,88139.00
2023-04-16T08:00:10.267Z,88139.00
2023-04-16T08:01:09.245Z,88139.00
2023-04-16T08:02:09.294Z,88139.00
2023-04-16T08:03:09.465Z,88139.00
2023-04-16T08:04:09.457Z,88143.00
2023-04-16T08:05:09.268Z,88143.00
2023-04-16T08:06:09.228Z,88143.00
2023-04-16T08:07:09.209Z,88147.00
2023-04-16T08:08:09.206Z,88145.00
2023-04-16T08:09:09.500Z,88143.00
2023-04-16T08:10:09.266Z,88147.00
2023-04-16T08:11:09.214Z,88149.00
2023-04-16T08:12:09.271Z,88151.00
2023-04-16T08:13:09.339Z,88147.00
2023-04-16T08:14:09.343Z,88151.00
2023-04-16T08:15:09.329Z,88151.00
2023-04-16T08:16:09.427Z,88149.00
2023-04-16T08:17:09.321Z,88147.00
2023-04-16T08:18:09.466Z,88153.00
2023-04-16T08:19:09.673Z,88153.00
2023-04-16T08:20:09.591Z,88155.00
2023-04-16T08:21:09.335Z,88153.00
2023-04-16T08:22:09.335Z,88155.00
2023-04-16T08:23:09.342Z,88153.00
2023-04-16T08:24:09.352Z,88155.00
2023-04-16T08:25:09.344Z,88153.00
2023-04-16T08:26:09.351Z,88155.00
2023-04-16T08:27:18.452Z,88155.00
2023-04-16T08:28:09.352Z,88157.00
2023-04-16T08:29:09.509Z,88159.00
2023-04-16T08:30:09.385Z,88159.00
2023-04-16T08:31:09.437Z,88159.00
2023-04-16T08:32:09.388Z,88161.00
2023-04-16T08:33:09.419Z,88159.00
2023-04-16T08:34:09.393Z,88159.00
2023-04-16T08:35:09.393Z,88161.00
2023-04-16T08:36:09.422Z,88159.00
2023-04-16T08:37:09.401Z,88157.00
2023-04-16T08:38:09.391Z,88165.00
2023-04-16T08:39:09.788Z,88167.00
2023-04-16T08:40:09.517Z,88171.00
2023-04-16T08:41:09.564Z,88173.00
2023-04-16T08:42:09.637Z,88175.00
2023-04-16T08:43:09.699Z,88175.00
2023-04-16T08:44:09.755Z,88171.00
2023-04-16T08:45:09.807Z,88173.00
2023-04-16T08:46:09.913Z,88173.00
2023-04-16T08:47:09.955Z,88175.00
2023-04-16T08:48:10.014Z,88173.00
2023-04-16T08:49:10.264Z,88177.00
2023-04-16T08:50:10.138Z,88173.00
2023-04-16T08:51:10.204Z,88175.00
2023-04-16T08:52:10.261Z,88173.00
2023-04-16T08:53:10.318Z,88173.00
2023-04-16T08:54:10.325Z,88173.00
2023-04-16T08:55:10.299Z,88177.00
2023-04-16T08:56:10.315Z,88175.00
2023-04-16T08:57:10.313Z,88177.00
2023-04-16T08:58:10.286Z,88179.00
2023-04-16T08:59:10.562Z,88177.00
2023-04-16T09:00:10.288Z,88177.00
2023-04-16T09:01:10.297Z,88175.00
2023-04-16T09:02:10.353Z,88179.00
2023-04-16T09:03:10.345Z,88175.00
2023-04-16T09:04:10.351Z,88175.00
2023-04-16T09:05:10.302Z,88177.00
2023-04-16T09:06:10.364Z,88179.00
2023-04-16T09:07:10.364Z,88179.00
2023-04-16T09:08:10.405Z,88179.00
2023-04-16T09:09:10.634Z,88179.00
2023-04-16T09:10:10.474Z,88181.00
2023-04-16T09:11:10.588Z,88177.00
2023-04-16T09:12:10.500Z,88179.00
2023-04-16T09:13:10.514Z,88177.00
2023-04-16T09:14:10.537Z,88177.00
2023-04-16T09:15:10.538Z,88181.00
2023-04-16T09:16:10.559Z,88181.00
2023-04-16T09:17:10.494Z,88179.00
2023-04-16T09:18:10.491Z,88181.00
2023-04-16T09:19:10.550Z,88183.00
2023-04-16T09:20:10.450Z,88181.00
2023-04-16T09:21:10.426Z,88183.00
2023-04-16T09:22:10.466Z,88186.00
2023-04-16T09:23:10.397Z,88184.00
2023-04-16T09:24:10.421Z,88183.00
2023-04-16T09:25:10.383Z,88184.00
2023-04-16T09:26:10.361Z,88184.00
2023-04-16T09:27:10.364Z,88184.00
2023-04-16T09:28:10.346Z,88188.00
2023-04-16T09:29:10.555Z,88188.00
2023-04-16T09:30:10.323Z,88184.00
2023-04-16T09:31:10.303Z,88184.00
2023-04-16T09:32:10.343Z,88184.00
2023-04-16T09:33:10.274Z,88181.00
2023-04-16T09:34:10.274Z,88184.00
2023-04-16T09:35:10.241Z,88183.00
2023-04-16T09:36:10.238Z,88188.00
2023-04-16T09:37:10.214Z,88184.00
2023-04-16T09:38:10.189Z,88184.00
2023-04-16T09:39:10.320Z,88184.00
2023-04-16T09:40:10.153Z,88183.00
2023-04-16T09:41:10.143Z,88184.00
2023-04-16T09:42:10.144Z,88184.00
2023-04-16T09:43:10.124Z,88184.00
2023-04-16T09:44:10.120Z,88184.00
2023-04-16T09:45:10.120Z,88184.00
2023-04-16T09:46:10.209Z,88188.00
2023-04-16T09:47:10.127Z,88183.00
2023-04-16T09:48:10.089Z,88186.00
2023-04-16T09:49:10.387Z,88186.00
2023-04-16T09:50:12.499Z,88188.00
2023-04-16T09:51:10.099Z,88190.00
2023-04-16T09:52:10.143Z,88186.00
2023-04-16T09:53:10.066Z,88184.00
2023-04-16T09:54:10.073Z,88188.00
2023-04-16T09:55:10.066Z,88190.00
2023-04-16T09:56:10.038Z,88190.00
2023-04-16T09:57:10.046Z,88186.00
2023-04-16T09:58:10.032Z,88192.00
2023-04-16T09:59:10.192Z,88188.00
2023-04-16T10:00:10.011Z,88186.00
2023-04-16T10:01:10.041Z,88190.00
2023-04-16T10:02:15.025Z,88188.00
2023-04-16T10:03:11.036Z,88188.00
2023-04-16T10:04:10.323Z,88188.00
2023-04-16T10:05:09.950Z,88188.00
2023-04-16T10:06:09.934Z,88186.00
2023-04-16T10:07:09.928Z,88190.00
2023-04-16T10:08:09.911Z,88186.00
2023-04-16T10:09:10.180Z,88186.00
2023-04-16T10:10:09.891Z,88186.00
2023-04-16T10:11:09.865Z,88190.00
2023-04-16T10:12:09.885Z,88190.00
2023-04-16T10:13:09.848Z,88188.00
2023-04-16T10:14:09.823Z,88190.00
2023-04-16T10:15:09.807Z,88190.00
2023-04-16T10:16:09.796Z,88188.00
2023-04-16T10:17:10.012Z,88192.00
2023-04-16T10:18:09.836Z,88192.00
2023-04-16T10:19:10.004Z,88190.00
2023-04-16T10:20:09.730Z,88192.00
2023-04-16T10:21:09.726Z,88198.00
2023-04-16T10:22:09.790Z,88186.00
2023-04-16T10:23:09.703Z,88186.00
2023-04-16T10:24:09.705Z,88196.00
2023-04-16T10:25:09.673Z,88184.00
2023-04-16T10:26:09.645Z,88194.00
2023-04-16T10:27:09.690Z,88186.00
2023-04-16T10:28:09.639Z,88194.00
2023-04-16T10:29:09.993Z,88192.00
2023-04-16T10:30:09.609Z,88190.00
2023-04-16T10:31:09.739Z,88181.00
2023-04-16T10:32:09.605Z,88188.00
2023-04-16T10:33:09.612Z,88188.00
2023-04-16T10:34:09.555Z,88184.00
2023-04-16T10:35:09.524Z,88186.00
2023-04-16T10:36:09.541Z,88188.00
2023-04-16T10:37:09.493Z,88186.00
2023-04-16T10:38:09.457Z,88184.00
2023-04-16T10:39:09.572Z,88184.00
2023-04-16T10:40:09.425Z,88186.00
2023-04-16T10:41:09.430Z,88183.00
2023-04-16T10:42:09.428Z,88181.00
2023-04-16T10:43:09.398Z,88179.00
2023-04-16T10:44:09.379Z,88183.00
2023-04-16T10:45:09.395Z,88181.00
2023-04-16T10:46:09.358Z,88183.00
2023-04-16T10:47:09.336Z,88184.00
2023-04-16T10:48:09.301Z,88183.00
2023-04-16T10:49:09.566Z,88181.00
2023-04-16T10:50:09.269Z,88183.00
2023-04-16T10:51:09.271Z,88183.00
2023-04-16T10:52:09.274Z,88181.00
2023-04-16T10:53:09.237Z,88181.00
2023-04-16T10:54:09.247Z,88183.00
2023-04-16T10:55:09.208Z,88188.00
2023-04-16T10:56:09.217Z,88186.00
2023-04-16T10:57:09.296Z,88192.00
2023-04-16T10:58:09.145Z,88188.00
2023-04-16T10:59:09.378Z,88183.00
2023-04-16T11:00:09.119Z,88186.00
2023-04-16T11:01:09.108Z,88190.00
2023-04-16T11:02:09.189Z,88190.00
2023-04-16T11:03:09.210Z,88186.00
2023-04-16T11:04:09.138Z,88192.00
2023-04-16T11:05:09.055Z,88192.00
2023-04-16T11:06:09.029Z,88188.00
2023-04-16T11:07:09.011Z,88200.00
2023-04-16T11:08:09.060Z,88202.00
2023-04-16T11:09:09.042Z,88194.00
2023-04-16T11:10:09.026Z,88200.00
2023-04-16T11:11:08.960Z,88196.00
2023-04-16T11:12:08.933Z,88194.00
2023-04-16T11:13:08.930Z,88194.00
2023-04-16T11:14:08.899Z,88196.00
2023-04-16T11:15:08.885Z,88190.00
2023-04-16T11:16:08.892Z,88196.00
2023-04-16T11:17:08.829Z,88194.00
2023-04-16T11:18:08.909Z,88192.00
2023-04-16T11:19:09.013Z,88204.00
2023-04-16T11:20:19.703Z,88194.00
2023-04-16T11:21:09.758Z,88198.00
2023-04-16T11:22:08.804Z,88200.00
2023-04-16T11:23:08.762Z,88194.00
2023-04-16T11:24:08.710Z,88196.00
2023-04-16T11:25:08.692Z,88196.00
2023-04-16T11:26:08.678Z,88208.00
2023-04-16T11:27:08.648Z,88204.00
2023-04-16T11:28:08.638Z,88196.00
2023-04-16T11:29:08.964Z,88196.00
2023-04-16T11:30:08.574Z,88198.00
2023-04-16T11:31:08.722Z,88204.00
2023-04-16T11:32:08.542Z,88200.00
2023-04-16T11:33:08.620Z,88208.00
2023-04-16T11:34:08.510Z,88204.00
2023-04-16T11:35:08.463Z,88202.00
2023-04-16T11:36:08.444Z,88210.00
2023-04-16T11:37:08.427Z,88206.00
2023-04-16T11:38:08.427Z,88200.00
2023-04-16T11:39:08.483Z,88206.00
2023-04-16T11:40:08.358Z,88206.00
2023-04-16T11:41:08.339Z,88202.00
2023-04-16T11:42:08.334Z,88204.00
2023-04-16T11:43:08.304Z,88206.00
2023-04-16T11:44:08.280Z,88204.00
2023-04-16T11:45:08.272Z,88204.00