createdAt,value
2022-10-18T00:28:51.085Z,0.00
2022-10-18T00:29:51.010Z,0.00
2022-10-18T00:30:51.039Z,0.00
2022-10-18T00:31:51.026Z,0.00
2022-10-18T00:32:51.042Z,0.00
2022-10-18T00:33:51.052Z,0.00
2022-10-18T00:34:51.061Z,0.00
2022-10-18T00:35:51.068Z,0.00
2022-10-18T00:36:51.070Z,0.00
2022-10-18T00:37:51.089Z,0.00
2022-10-18T00:38:51.088Z,0.00
2022-10-18T00:40:51.105Z,0.00
2022-10-18T00:41:51.112Z,0.00
2022-10-18T00:42:51.124Z,0.00
2022-10-18T00:43:51.131Z,0.00
2022-10-18T00:44:51.171Z,0.00
2022-10-18T00:45:51.157Z,0.00
2022-10-18T00:46:51.161Z,0.00
2022-10-18T00:47:51.174Z,0.00
2022-10-18T00:48:51.200Z,0.00
2022-10-18T00:49:51.194Z,0.00
2022-10-18T00:50:51.206Z,0.00
2022-10-18T00:51:51.214Z,0.00
2022-10-18T00:52:51.214Z,0.00
2022-10-18T00:53:51.226Z,0.00
2022-10-18T00:54:51.241Z,0.00
2022-10-18T00:55:51.252Z,0.00
2022-10-18T00:56:51.258Z,0.00
2022-10-18T00:57:51.341Z,0.00
2022-10-18T00:58:51.273Z,0.00
2022-10-18T00:59:51.282Z,0.00
2022-10-18T01:00:51.310Z,0.00
2022-10-18T01:01:51.386Z,0.00
2022-10-18T01:02:51.321Z,0.00
2022-10-18T01:03:51.320Z,0.00
2022-10-18T01:04:51.334Z,0.00
2022-10-18T01:05:51.346Z,0.00
2022-10-18T01:06:51.382Z,0.00
2022-10-18T01:07:51.357Z,0.00
2022-10-18T01:08:51.373Z,0.00
2022-10-18T01:09:51.381Z,0.00
2022-10-18T01:10:51.397Z,0.00
2022-10-18T01:11:51.395Z,0.00
2022-10-18T01:12:51.412Z,0.00
2022-10-18T01:13:51.419Z,0.00
2022-10-18T01:14:51.423Z,0.00
2022-10-18T01:19:19.895Z,0.00
2022-10-18T01:20:19.892Z,0.00
2022-10-18T01:21:19.903Z,0.00
2022-10-18T13:00:29.971Z,450.00
2022-10-18T13:02:22.519Z,765.00
2022-10-18T13:03:22.536Z,1068.75
2022-10-18T13:05:12.270Z,1226.25
2022-10-18T13:06:06.799Z,697.50
2022-10-18T13:07:05.133Z,388.13
2022-10-18T13:08:05.127Z,320.63
2022-10-18T13:09:08.985Z,371.25
2022-10-18T13:10:05.163Z,399.38
2022-10-18T13:11:05.174Z,466.88
2022-10-18T13:12:05.184Z,466.88
2022-10-18T13:13:18.022Z,416.25
2022-10-18T13:16:07.843Z,298.13
2022-10-18T13:17:07.825Z,343.13
2022-10-18T13:18:07.855Z,388.13
2022-10-18T13:19:07.859Z,450.00
2022-10-18T13:20:25.162Z,433.13
2022-10-18T13:21:07.877Z,410.63
2022-10-18T13:22:07.893Z,393.75
2022-10-18T13:23:07.949Z,343.13
2022-10-18T13:24:07.925Z,298.13
2022-10-18T13:25:07.936Z,270.00
2022-10-18T13:26:07.945Z,275.63
2022-10-18T13:27:36.916Z,309.38
2022-10-18T13:28:07.976Z,275.63
2022-10-18T13:29:08.057Z,315.00
2022-10-18T13:30:08.004Z,270.00
2022-10-18T13:31:08.006Z,838.13
2022-10-18T13:32:08.112Z,253.13
2022-10-18T13:33:08.038Z,281.25
2022-10-18T13:34:08.050Z,478.13
2022-10-18T13:35:08.055Z,607.50
2022-10-18T13:36:08.074Z,225.00
2022-10-18T13:37:08.079Z,213.75
2022-10-18T13:38:08.090Z,202.50
2022-10-18T13:39:08.113Z,624.38
2022-10-18T13:40:08.114Z,382.50
2022-10-18T13:41:08.135Z,258.75
2022-10-18T13:42:08.139Z,765.00
2022-10-18T13:43:08.155Z,399.38
2022-10-18T13:44:08.163Z,675.00
2022-10-18T13:45:08.186Z,798.75
2022-10-18T13:46:08.195Z,843.75
2022-10-18T13:47:08.214Z,804.38
2022-10-18T13:48:08.246Z,326.25
2022-10-18T13:49:08.228Z,275.63
2022-10-18T13:54:17.433Z,720.00
2022-10-18T13:55:17.445Z,736.88
2022-10-18T14:45:23.014Z,376.88
2022-10-18T14:46:23.007Z,354.38
2022-10-18T14:47:23.013Z,354.38
2022-10-18T14:48:23.032Z,354.38
2022-10-18T14:49:23.037Z,343.13
2022-10-18T14:50:23.051Z,320.63
2022-10-18T14:51:23.061Z,315.00
2022-10-18T14:52:26.157Z,309.38
2022-10-18T14:53:23.094Z,315.00
2022-10-18T14:54:24.995Z,309.38
2022-10-18T14:55:23.116Z,303.75
2022-10-18T14:56:23.125Z,292.50
2022-10-18T14:57:23.139Z,270.00
2022-10-18T14:58:23.152Z,270.00
2022-10-18T14:59:23.164Z,270.00
2022-10-18T15:01:23.269Z,196.88
2022-10-18T15:02:23.208Z,151.88
2022-10-18T15:03:23.226Z,129.38
2022-10-18T15:04:27.718Z,106.88
2022-10-18T15:05:23.260Z,106.88
2022-10-18T15:06:23.270Z,106.88
2022-10-18T15:07:23.278Z,101.25
2022-10-18T15:08:23.290Z,95.63
2022-10-18T15:09:23.350Z,95.63
2022-10-18T15:10:23.308Z,90.00
2022-10-18T15:11:23.324Z,90.00
2022-10-18T15:12:23.338Z,84.38
2022-10-18T15:13:23.355Z,84.38
2022-10-18T15:14:23.360Z,78.75
2022-10-18T15:15:23.373Z,78.75
2022-10-18T15:16:23.384Z,78.75
2022-10-18T15:17:23.427Z,78.75
2022-10-18T15:18:23.519Z,78.75
2022-10-18T15:19:23.428Z,78.75
2022-10-18T15:20:23.439Z,73.13
2022-10-18T15:22:30.646Z,78.75
2022-10-18T15:30:46.829Z,61.88
2022-10-18T15:31:46.843Z,56.25
2022-10-18T15:32:49.887Z,56.25
2022-10-18T15:33:46.859Z,50.63
2022-10-18T15:34:46.868Z,50.63
2022-10-18T15:35:46.878Z,45.00
2022-10-18T15:36:46.882Z,39.38
2022-10-18T15:37:46.899Z,39.38
2022-10-18T15:38:49.895Z,39.38
2022-10-18T15:39:46.920Z,39.38
2022-10-18T15:40:46.922Z,39.38
2022-10-18T15:41:46.941Z,39.38
2022-10-18T15:42:46.949Z,33.75
2022-10-18T15:43:46.954Z,33.75
2022-10-18T15:44:46.963Z,33.75
2022-10-18T15:46:46.989Z,33.75
2022-10-18T15:47:47.001Z,28.13
2022-10-18T15:48:47.033Z,28.13
2022-10-18T15:49:47.017Z,28.13
2022-10-18T15:50:47.031Z,28.13
2022-10-18T15:51:47.039Z,22.50
2022-10-18T15:52:47.055Z,22.50
2022-10-18T15:53:47.065Z,22.50
2022-10-18T15:55:47.079Z,22.50
2022-10-18T15:56:47.083Z,22.50
2022-10-18T15:57:47.091Z,16.88
2022-10-18T15:58:47.110Z,16.88
2022-10-18T15:59:47.117Z,16.88
2022-10-18T16:00:47.130Z,16.88
2022-10-18T16:01:47.191Z,16.88
2022-10-18T16:02:47.149Z,11.25
2022-10-18T16:03:47.251Z,11.25
2022-10-18T16:04:47.195Z,11.25
2022-10-18T16:05:47.169Z,11.25
2022-10-18T16:06:47.186Z,11.25
2022-10-18T16:07:47.196Z,11.25
2022-10-18T16:08:47.205Z,5.63
2022-10-18T16:09:47.215Z,5.63
2022-10-18T16:10:47.218Z,5.63
2022-10-18T16:11:47.226Z,5.63
2022-10-18T16:12:47.291Z,5.63
2022-10-18T16:13:47.253Z,5.63
2022-10-18T16:14:47.253Z,5.63
2022-10-18T16:15:47.265Z,5.63
2022-10-18T16:16:47.275Z,5.63
2022-10-18T16:51:12.766Z,0.00
2022-10-18T16:52:12.753Z,0.00
2022-10-18T16:53:12.753Z,0.00
2022-10-18T16:54:12.786Z,0.00
2022-10-18T16:55:12.767Z,0.00
