createdAt,value
2019-05-07T00:00:52.708Z,96.70
2019-05-07T00:03:22.086Z,96.80
2019-05-07T00:05:53.670Z,96.70
2019-05-07T00:08:22.957Z,96.70
2019-05-07T00:10:52.968Z,97.10
2019-05-07T00:13:22.707Z,97.20
2019-05-07T00:15:52.824Z,97.90
2019-05-07T00:18:22.953Z,98.00
2019-05-07T00:20:52.939Z,98.10
2019-05-07T00:23:23.226Z,98.00
2019-05-07T00:25:52.889Z,98.40
2019-05-07T00:28:22.989Z,98.30
2019-05-07T00:30:52.235Z,98.40
2019-05-07T00:33:22.701Z,98.50
2019-05-07T00:36:17.318Z,98.50
2019-05-07T00:38:51.952Z,98.30
2019-05-07T00:41:26.564Z,97.60
2019-05-07T00:43:57.121Z,97.90
2019-05-07T00:46:29.169Z,97.30
2019-05-07T00:48:58.404Z,97.50
2019-05-07T00:51:30.016Z,97.70
2019-05-07T00:54:00.168Z,97.20
2019-05-07T00:56:29.449Z,97.30
2019-05-07T00:58:58.655Z,97.30
2019-05-07T01:01:28.089Z,97.20
2019-05-07T01:03:57.111Z,97.00
2019-05-07T02:36:17.534Z,99.90
2019-05-07T02:38:54.867Z,99.90
2019-05-07T02:41:27.461Z,99.90
2019-05-07T02:43:59.926Z,99.90
2019-05-07T02:46:36.258Z,99.90
2019-05-07T02:49:25.785Z,99.90
2019-05-07T02:52:06.898Z,99.90
2019-05-07T02:54:58.090Z,99.90
2019-05-07T02:57:28.201Z,99.90
2019-05-07T02:59:57.133Z,99.90
2019-05-07T03:02:26.105Z,99.90
2019-05-07T03:04:55.077Z,99.90
2019-05-07T03:07:24.377Z,99.90
2019-05-07T03:09:54.058Z,99.90
2019-05-07T03:12:23.771Z,99.90
2019-05-07T03:14:53.986Z,99.90
2019-05-07T03:17:24.515Z,99.90
2019-05-07T03:19:55.408Z,99.90
2019-05-07T03:22:24.245Z,99.90
2019-05-07T03:25:03.361Z,99.90
2019-05-07T03:27:34.213Z,99.90
2019-05-07T03:30:16.716Z,99.90
2019-05-07T03:32:49.442Z,99.90
2019-05-07T03:35:45.854Z,99.90
2019-05-07T03:38:13.146Z,99.90
2019-05-07T03:40:44.849Z,99.90
2019-05-07T03:43:14.086Z,99.90
2019-05-07T03:46:04.770Z,99.90
2019-05-07T03:48:34.694Z,99.90
2019-05-07T03:51:03.985Z,99.90
2019-05-07T03:53:34.090Z,99.90
2019-05-07T03:56:04.173Z,99.90
2019-05-07T03:58:34.216Z,99.90
2019-05-07T04:01:04.267Z,99.90
2019-05-07T04:03:34.296Z,99.90
2019-05-07T04:06:04.205Z,99.90
2019-05-07T04:08:33.727Z,99.90
2019-05-07T04:11:03.894Z,99.90
2019-05-07T04:13:33.736Z,99.90
2019-05-07T04:16:03.962Z,99.90
2019-05-07T04:18:33.648Z,99.90
2019-05-07T04:21:04.022Z,99.90
2019-05-07T04:23:34.139Z,99.90
2019-05-07T04:26:15.200Z,99.90
2019-05-07T04:28:54.141Z,99.90
2019-05-07T04:31:24.223Z,99.90
2019-05-07T04:33:53.524Z,99.90
2019-05-07T04:36:47.593Z,99.90
2019-05-07T04:39:16.595Z,99.90
2019-05-07T04:41:45.422Z,99.90
2019-05-07T04:44:14.525Z,99.90
2019-05-07T04:46:47.764Z,99.90
2019-05-07T04:49:14.175Z,99.90
2019-05-07T04:51:58.668Z,99.90
2019-05-07T04:54:27.581Z,99.90
2019-05-07T04:56:56.810Z,99.90
2019-05-07T04:59:25.969Z,99.90
2019-05-07T05:02:03.925Z,99.90
2019-05-07T05:04:34.818Z,99.90
2019-05-07T05:07:02.742Z,99.90
2019-05-07T05:09:32.909Z,99.90
2019-05-07T05:12:02.795Z,99.90
2019-05-07T05:14:33.883Z,99.90
2019-05-07T05:17:02.919Z,99.90
2019-05-07T05:19:32.412Z,99.90
2019-05-07T05:22:23.001Z,99.90
2019-05-07T05:25:11.978Z,99.90
2019-05-07T05:27:40.320Z,99.90
2019-05-07T05:30:12.826Z,99.90
2019-05-07T05:32:42.444Z,99.90
2019-05-07T05:35:12.646Z,99.90
2019-05-07T05:37:42.911Z,99.90
2019-05-07T05:40:13.027Z,99.90
2019-05-07T05:42:47.870Z,99.90
2019-05-07T05:45:42.467Z,99.90
2019-05-07T05:48:13.358Z,99.90
2019-05-07T05:50:53.595Z,99.90
2019-05-07T05:53:32.677Z,99.90
2019-05-07T05:56:05.417Z,99.90
2019-05-07T05:58:47.018Z,99.60
2019-05-07T06:01:28.181Z,99.30
2019-05-07T06:04:07.846Z,98.90
2019-05-07T06:06:42.324Z,98.70
2019-05-07T06:09:35.055Z,99.50
2019-05-07T06:12:21.880Z,98.20
2019-05-07T06:15:01.762Z,97.40
2019-05-07T06:17:38.161Z,97.20
2019-05-07T06:20:22.594Z,96.90
2019-05-07T06:23:09.426Z,96.30
2019-05-07T06:25:39.046Z,96.80
2019-05-07T06:28:07.990Z,96.00
2019-05-07T06:30:37.018Z,95.30
2019-05-07T06:33:05.869Z,94.50
2019-05-07T06:35:34.781Z,94.60
2019-05-07T06:38:05.403Z,94.70
2019-05-07T06:40:46.885Z,94.60
2019-05-07T06:43:23.701Z,94.00
2019-05-07T06:45:54.974Z,94.00
2019-05-07T06:48:37.975Z,94.10
2019-05-07T06:50:58.212Z,94.30
2019-05-07T06:53:33.389Z,93.30
2019-05-07T06:56:03.262Z,93.40
2019-05-07T06:58:41.903Z,93.40
2019-05-07T07:01:28.772Z,93.50
2019-05-07T07:04:22.483Z,92.70
2019-05-07T07:07:06.362Z,93.50
2019-05-07T07:09:44.225Z,93.60
2019-05-07T07:12:17.007Z,92.90
2019-05-07T07:14:46.235Z,92.60
2019-05-07T07:17:15.162Z,91.60
2019-05-07T07:19:44.069Z,92.20
2019-05-07T07:22:13.162Z,93.10
2019-05-07T07:24:42.575Z,91.80
2019-05-07T07:27:13.161Z,92.00
2019-05-07T07:29:47.122Z,91.80
2019-05-07T07:32:17.981Z,91.50
2019-05-07T07:34:49.522Z,90.40
2019-05-07T07:37:31.991Z,90.20
2019-05-07T07:40:15.613Z,90.10
2019-05-07T07:42:44.647Z,89.60
2019-05-07T07:45:15.608Z,88.20
2019-05-07T07:47:45.102Z,88.80
2019-05-07T07:50:14.925Z,85.50
2019-05-07T07:52:44.016Z,85.40
2019-05-07T07:55:14.005Z,87.70
2019-05-07T07:57:52.117Z,88.30
2019-05-07T08:00:32.826Z,89.60
2019-05-07T08:03:04.192Z,87.50
2019-05-07T08:05:33.094Z,84.60
2019-05-07T08:08:02.372Z,86.50
2019-05-07T08:10:32.560Z,85.40
2019-05-07T08:13:02.143Z,85.50
2019-05-07T08:15:33.036Z,85.20
2019-05-07T08:18:02.911Z,85.00
2019-05-07T08:20:32.674Z,82.60
2019-05-07T08:23:02.945Z,83.50
2019-05-07T08:25:47.530Z,80.70
2019-05-07T08:28:17.653Z,79.80
2019-05-07T08:31:03.048Z,81.30
2019-05-07T08:33:35.868Z,82.40
2019-05-07T08:36:08.983Z,83.20
2019-05-07T08:38:54.795Z,81.70
2019-05-07T08:41:25.424Z,82.10
2019-05-07T08:44:10.657Z,83.20
2019-05-07T08:46:45.714Z,83.00
2019-05-07T08:49:15.194Z,81.60
2019-05-07T08:51:46.730Z,80.90
2019-05-07T08:54:15.637Z,79.10
2019-05-07T08:56:44.616Z,79.20
2019-05-07T08:59:13.890Z,77.50
2019-05-07T09:01:43.434Z,79.20
2019-05-07T09:04:13.451Z,78.80
2019-05-07T09:06:43.183Z,77.70
2019-05-07T09:09:13.512Z,77.80
2019-05-07T09:11:42.916Z,74.10
2019-05-07T09:14:12.782Z,76.50
2019-05-07T09:16:42.663Z,75.90
2019-05-07T09:19:12.912Z,74.10
2019-05-07T09:21:42.886Z,74.80
2019-05-07T09:24:12.544Z,75.90
2019-05-07T09:26:54.801Z,71.00
2019-05-07T09:29:32.242Z,71.40
2019-05-07T09:32:19.373Z,73.00
2019-05-07T09:34:48.806Z,74.70
2019-05-07T09:37:23.361Z,74.90
2019-05-07T09:39:52.294Z,73.00
2019-05-07T09:42:22.567Z,74.30
2019-05-07T09:44:52.894Z,74.70
2019-05-07T09:47:22.128Z,75.00
2019-05-07T09:50:04.259Z,75.60
2019-05-07T09:52:22.873Z,75.00
2019-05-07T09:54:52.443Z,72.30
2019-05-07T09:57:30.131Z,71.40
2019-05-07T09:59:53.011Z,72.10
2019-05-07T10:02:22.823Z,71.40
2019-05-07T10:04:52.655Z,71.90
2019-05-07T10:07:23.498Z,72.40
2019-05-07T10:09:52.616Z,69.60
2019-05-07T10:12:28.137Z,73.10
2019-05-07T10:14:57.130Z,71.30
2019-05-07T10:17:35.989Z,70.30
2019-05-07T10:20:18.096Z,69.30
2019-05-07T10:22:38.105Z,70.00
2019-05-07T10:25:07.220Z,69.50
2019-05-07T10:27:38.146Z,70.70
2019-05-07T10:30:07.532Z,71.30
2019-05-07T10:32:36.753Z,67.10
2019-05-07T10:35:06.466Z,66.90
2019-05-07T10:37:35.462Z,68.40
2019-05-07T10:40:05.344Z,66.00
2019-05-07T10:42:34.416Z,67.40
2019-05-07T10:45:13.044Z,65.70
2019-05-07T10:47:49.044Z,64.80
2019-05-07T10:50:35.260Z,66.10
2019-05-07T10:52:54.861Z,67.60
2019-05-07T10:55:23.784Z,64.00
2019-05-07T10:57:53.044Z,66.00
2019-05-07T11:00:25.079Z,65.70
2019-05-07T11:02:54.135Z,67.30
2019-05-07T11:05:23.150Z,66.20
2019-05-07T11:07:53.856Z,63.10
2019-05-07T11:10:23.079Z,62.80
2019-05-07T11:12:51.982Z,65.90
2019-05-07T11:15:22.072Z,65.10
2019-05-07T11:18:16.086Z,64.10
2019-05-07T11:20:49.318Z,62.30
2019-05-07T11:23:15.745Z,62.30
2019-05-07T11:25:45.021Z,60.30
2019-05-07T11:28:13.925Z,61.60
2019-05-07T11:30:43.669Z,60.60
2019-05-07T11:33:12.980Z,57.10
2019-05-07T11:35:42.485Z,60.00
2019-05-07T11:38:20.664Z,56.20
2019-05-07T11:40:42.874Z,55.90
2019-05-07T11:43:22.292Z,58.80
2019-05-07T11:45:58.835Z,54.90
2019-05-07T11:48:27.637Z,55.80
2019-05-07T11:51:05.757Z,53.20
2019-05-07T11:53:34.732Z,51.60
2019-05-07T11:56:03.714Z,54.00
2019-05-07T11:58:32.767Z,55.50
2019-05-07T12:01:22.434Z,56.60
2019-05-07T12:03:52.051Z,55.10
2019-05-07T12:06:21.652Z,53.40
2019-05-07T12:08:52.066Z,53.00
2019-05-07T12:11:21.886Z,54.00
2019-05-07T12:13:52.344Z,52.90
2019-05-07T12:16:22.331Z,52.60
2019-05-07T12:18:52.446Z,50.90
2019-05-07T12:21:24.276Z,52.60
2019-05-07T12:23:52.973Z,50.10
2019-05-07T12:26:22.393Z,51.70
2019-05-07T12:28:52.182Z,51.70
2019-05-07T12:31:36.175Z,52.20
2019-05-07T12:34:11.886Z,51.60
2019-05-07T12:36:40.976Z,52.30
2019-05-07T12:39:10.140Z,51.80
2019-05-07T12:41:39.162Z,54.50
2019-05-07T12:44:08.541Z,53.50
2019-05-07T12:46:37.730Z,54.70
2019-05-07T12:49:06.958Z,52.20
2019-05-07T12:51:43.088Z,48.90
2019-05-07T12:54:22.757Z,51.50
2019-05-07T12:56:52.123Z,51.20
2019-05-07T12:59:21.903Z,49.70
2019-05-07T13:02:21.411Z,50.70
2019-05-07T13:04:38.145Z,50.10
2019-05-07T13:07:32.857Z,48.10
2019-05-07T13:10:02.572Z,46.10
2019-05-07T13:12:32.375Z,47.10
2019-05-07T13:15:02.993Z,47.80
2019-05-07T13:17:33.763Z,48.50
2019-05-07T13:20:02.988Z,48.50
2019-05-07T13:22:32.609Z,49.00
2019-05-07T13:25:02.175Z,47.80
2019-05-07T13:27:31.983Z,49.60
2019-05-07T13:30:02.565Z,48.70
2019-05-07T13:32:32.749Z,50.20
2019-05-07T13:35:02.816Z,49.10
2019-05-07T13:37:33.662Z,50.20
2019-05-07T13:40:13.654Z,48.50
2019-05-07T13:42:58.921Z,48.70
2019-05-07T13:45:33.142Z,50.50
2019-05-07T13:48:12.204Z,49.40
2019-05-07T13:50:41.994Z,49.30
2019-05-07T13:53:12.316Z,47.40
2019-05-07T13:55:42.329Z,48.00
2019-05-07T13:58:14.007Z,49.30
2019-05-07T14:00:53.249Z,49.30
2019-05-07T14:03:22.677Z,50.90
2019-05-07T14:05:51.886Z,51.50
2019-05-07T14:08:23.071Z,50.70
2019-05-07T14:10:52.193Z,48.50
2019-05-07T14:13:22.631Z,48.60
2019-05-07T14:16:07.985Z,48.70
2019-05-07T14:18:38.523Z,49.00
2019-05-07T14:21:07.854Z,49.60
2019-05-07T14:23:37.211Z,50.00
2019-05-07T14:26:06.203Z,46.90
2019-05-07T14:28:35.502Z,49.40
2019-05-07T14:31:04.830Z,48.60
2019-05-07T14:33:49.023Z,49.70
2019-05-07T14:36:22.441Z,50.00
2019-05-07T14:38:52.069Z,50.00
2019-05-07T14:41:25.275Z,49.90
2019-05-07T14:43:57.899Z,49.20
2019-05-07T14:46:26.861Z,48.70
2019-05-07T14:48:55.785Z,48.20
2019-05-07T14:51:24.801Z,47.80
2019-05-07T14:53:53.943Z,48.30
2019-05-07T14:56:23.270Z,49.30
2019-05-07T14:58:52.442Z,49.70
2019-05-07T15:01:22.401Z,48.80
2019-05-07T15:03:51.900Z,48.40
2019-05-07T15:06:21.937Z,48.00
2019-05-07T15:08:52.204Z,48.30
2019-05-07T15:11:21.681Z,49.50
2019-05-07T15:13:52.194Z,48.50
2019-05-07T15:16:22.529Z,47.20
2019-05-07T15:18:56.709Z,49.80
2019-05-07T15:21:25.798Z,48.80
2019-05-07T15:23:56.129Z,49.00
2019-05-07T15:26:25.460Z,49.10
2019-05-07T15:29:03.271Z,49.10
2019-05-07T15:31:51.715Z,48.30
2019-05-07T15:34:22.152Z,49.50
2019-05-07T15:36:52.715Z,49.50
2019-05-07T15:39:22.336Z,49.50
2019-05-07T15:41:51.888Z,50.40
2019-05-07T15:44:21.069Z,47.80
2019-05-07T15:49:26.534Z,52.00
2019-05-07T15:51:57.858Z,49.70
2019-05-07T15:54:27.018Z,48.70
2019-05-07T15:56:57.842Z,49.40
2019-05-07T15:59:26.770Z,50.50
2019-05-07T16:02:03.259Z,49.80
2019-05-07T16:04:32.923Z,49.60
2019-05-07T16:07:05.058Z,49.20
2019-05-07T16:09:43.417Z,51.70
2019-05-07T16:12:12.921Z,50.70
2019-05-07T16:14:41.925Z,50.70
2019-05-07T16:17:28.889Z,49.50
2019-05-07T16:19:57.726Z,50.70
2019-05-07T16:22:32.813Z,51.40
2019-05-07T16:25:06.828Z,51.10
2019-05-07T16:27:34.033Z,50.90
2019-05-07T16:30:03.117Z,50.90
2019-05-07T16:32:32.833Z,50.80
2019-05-07T16:35:02.708Z,50.20
2019-05-07T16:37:32.717Z,50.70
2019-05-07T16:40:04.528Z,52.30
2019-05-07T16:42:32.901Z,51.70
2019-05-07T16:45:02.868Z,53.90
2019-05-07T16:47:32.421Z,53.40
2019-05-07T16:50:04.034Z,54.30
2019-05-07T16:52:34.918Z,52.80
2019-05-07T16:55:03.166Z,51.20
2019-05-07T16:57:38.197Z,53.10
2019-05-07T17:00:11.930Z,53.50
2019-05-07T17:02:44.674Z,54.30
2019-05-07T17:05:14.864Z,53.60
2019-05-07T17:07:52.094Z,53.50
2019-05-07T17:10:22.339Z,54.00
2019-05-07T17:12:52.434Z,52.20
2019-05-07T17:15:23.277Z,54.70
2019-05-07T17:17:59.017Z,55.30
2019-05-07T17:20:28.112Z,54.10
2019-05-07T17:22:57.189Z,56.40
2019-05-07T17:25:38.045Z,55.60
2019-05-07T17:28:07.461Z,56.30
2019-05-07T17:30:37.758Z,57.00
2019-05-07T17:33:07.052Z,54.80
2019-05-07T17:35:36.042Z,56.20
2019-05-07T17:38:09.435Z,57.90
2019-05-07T17:40:35.861Z,57.50
2019-05-07T17:43:05.053Z,57.30
2019-05-07T17:45:34.082Z,57.50
2019-05-07T17:48:03.371Z,57.80
2019-05-07T17:50:42.696Z,55.40
2019-05-07T17:53:12.061Z,57.00
2019-05-07T17:55:42.297Z,59.20
2019-05-07T17:58:12.928Z,58.20
2019-05-07T18:00:43.653Z,58.30
2019-05-07T18:03:32.759Z,59.00
2019-05-07T18:06:02.414Z,60.60
2019-05-07T18:08:32.505Z,59.80
2019-05-07T18:11:02.480Z,59.70
2019-05-07T18:13:32.328Z,59.80
2019-05-07T18:16:12.135Z,60.40
2019-05-07T18:18:43.089Z,61.00
2019-05-07T18:21:12.617Z,62.10
2019-05-07T18:23:42.096Z,62.10
2019-05-07T18:26:16.424Z,61.90
2019-05-07T18:28:41.771Z,62.90
2019-05-07T18:31:12.563Z,61.50
2019-05-07T18:33:59.711Z,62.30
2019-05-07T18:36:28.620Z,62.50
2019-05-07T18:38:57.545Z,63.00
2019-05-07T18:41:26.560Z,63.50
2019-05-07T18:44:08.720Z,63.10
2019-05-07T18:46:26.262Z,64.80
2019-05-07T18:48:55.110Z,65.10
2019-05-07T18:51:23.973Z,66.00
2019-05-07T18:53:52.842Z,66.60
2019-05-07T18:56:22.214Z,66.40
2019-05-07T18:58:52.089Z,66.60
2019-05-07T19:01:22.726Z,66.80
2019-05-07T19:03:52.538Z,66.50
2019-05-07T19:06:22.290Z,66.20
2019-05-07T19:08:52.686Z,67.10
2019-05-07T19:11:22.881Z,68.40
2019-05-07T19:13:52.839Z,67.80
2019-05-07T19:16:23.093Z,68.30
2019-05-07T19:18:52.093Z,68.90
2019-05-07T19:21:22.393Z,68.20
2019-05-07T19:23:52.933Z,68.50
2019-05-07T19:26:22.001Z,68.70
2019-05-07T19:28:50.860Z,68.70
2019-05-07T19:31:21.888Z,68.90
2019-05-07T19:33:52.481Z,69.50
2019-05-07T19:36:22.339Z,68.90
2019-05-07T19:38:52.554Z,69.20
2019-05-07T19:41:21.689Z,70.10
2019-05-07T19:43:52.611Z,69.70
2019-05-07T19:46:22.819Z,69.60
2019-05-07T19:48:52.245Z,69.70
2019-05-07T19:51:21.186Z,69.70
2019-05-07T19:53:52.448Z,71.10
2019-05-07T19:56:23.357Z,70.10
2019-05-07T19:58:52.821Z,70.90
2019-05-07T20:01:26.577Z,70.60
2019-05-07T20:03:55.510Z,70.40
2019-05-07T20:06:24.519Z,70.60
2019-05-07T20:08:53.570Z,71.40
2019-05-07T20:11:36.674Z,71.30
2019-05-07T20:14:06.093Z,71.50
2019-05-07T20:16:35.070Z,71.40
2019-05-07T20:19:04.261Z,71.00
2019-05-07T20:21:33.249Z,71.50
2019-05-07T20:24:02.272Z,72.10
2019-05-07T20:26:32.664Z,72.70
2019-05-07T20:29:03.071Z,72.60
2019-05-07T20:31:33.480Z,72.70
2019-05-07T20:34:03.045Z,73.20
2019-05-07T20:36:32.740Z,73.30
2019-05-07T20:39:02.269Z,73.00
2019-05-07T20:41:32.870Z,73.30
2019-05-07T20:44:02.817Z,72.90
2019-05-07T20:46:32.391Z,72.40
2019-05-07T20:49:02.893Z,72.90
2019-05-07T20:51:32.747Z,72.60
2019-05-07T20:54:17.417Z,72.00
2019-05-07T20:56:53.069Z,72.10
2019-05-07T20:59:22.098Z,72.80
2019-05-07T21:01:52.684Z,73.80
2019-05-07T21:04:22.345Z,73.20
2019-05-07T21:06:52.515Z,73.70
2019-05-07T21:09:22.174Z,74.80
2019-05-07T21:11:51.295Z,74.40
2019-05-07T21:14:20.149Z,74.60
2019-05-07T21:16:49.171Z,74.90
2019-05-07T21:19:18.102Z,76.50
2019-05-07T21:21:47.017Z,77.10
2019-05-07T21:24:15.926Z,77.40
2019-05-07T21:26:44.758Z,78.00
2019-05-07T21:29:13.912Z,78.50
2019-05-07T21:31:43.305Z,78.10
2019-05-07T21:34:12.673Z,78.50
2019-05-07T21:36:43.217Z,80.00
2019-05-07T21:39:13.247Z,79.50
2019-05-07T21:41:42.779Z,80.70
2019-05-07T21:44:11.898Z,79.90
2019-05-07T21:46:42.592Z,81.40
2019-05-07T21:49:12.353Z,81.30
2019-05-07T21:51:41.480Z,81.30
2019-05-07T21:54:28.429Z,80.40
2019-05-07T21:57:06.201Z,81.40
2019-05-07T21:59:36.007Z,82.10
2019-05-07T22:02:12.662Z,82.90
2019-05-07T22:04:42.245Z,82.60
2019-05-07T22:07:12.176Z,83.30
2019-05-07T22:09:41.351Z,83.00
2019-05-07T22:12:12.103Z,84.10
2019-05-07T22:14:41.277Z,84.10
2019-05-07T22:17:12.585Z,84.20
2019-05-07T22:19:42.688Z,84.70
2019-05-07T22:22:12.346Z,85.50
2019-05-07T22:24:42.591Z,86.10
2019-05-07T22:27:12.865Z,86.80
2019-05-07T22:29:42.021Z,87.40
2019-05-07T22:32:19.125Z,87.80
2019-05-07T22:35:12.019Z,87.70
2019-05-07T22:37:40.742Z,88.60
2019-05-07T22:40:12.114Z,89.10
2019-05-07T22:42:40.625Z,89.70
2019-05-07T22:45:12.109Z,90.10
2019-05-07T22:47:42.006Z,90.50
2019-05-07T22:50:11.999Z,90.90
2019-05-07T22:52:41.046Z,90.80
2019-05-07T22:55:13.931Z,90.90
2019-05-07T22:57:54.169Z,91.00
2019-05-07T23:00:35.561Z,91.30
2019-05-07T23:03:05.691Z,91.40
2019-05-07T23:05:34.670Z,91.60
2019-05-07T23:08:03.713Z,91.70
2019-05-07T23:10:33.378Z,91.90
2019-05-07T23:13:02.726Z,92.40
2019-05-07T23:15:32.130Z,92.50
2019-05-07T23:18:04.220Z,92.60
2019-05-07T23:20:32.138Z,92.90
2019-05-07T23:23:01.433Z,92.70
2019-05-07T23:25:32.273Z,92.70
2019-05-07T23:28:04.878Z,93.10
2019-05-07T23:30:33.161Z,93.10
2019-05-07T23:33:02.537Z,93.40
2019-05-07T23:35:32.852Z,93.60
2019-05-07T23:38:02.561Z,93.80
2019-05-07T23:40:41.770Z,93.80
2019-05-07T23:43:12.250Z,94.20
2019-05-07T23:45:42.034Z,94.20
2019-05-07T23:48:12.307Z,94.50
2019-05-07T23:50:41.914Z,94.40
2019-05-07T23:53:12.901Z,94.30
2019-05-07T23:55:42.478Z,94.60
2019-05-07T23:58:13.872Z,94.70
