createdAt,value
2022-09-04T00:00:19.036Z,101039.66
2022-09-04T00:03:15.806Z,101042.25
2022-09-04T00:05:50.781Z,101039.69
2022-09-04T00:08:33.807Z,101028.53
2022-09-04T00:11:12.181Z,101018.22
2022-09-04T00:13:47.044Z,101044.00
2022-09-04T00:16:23.464Z,101049.19
2022-09-04T00:18:59.777Z,101051.75
2022-09-04T00:21:36.494Z,101050.91
2022-09-04T00:24:11.413Z,101044.88
2022-09-04T00:26:50.282Z,101038.88
2022-09-04T00:29:26.971Z,101032.84
2022-09-04T00:32:07.045Z,101045.75
2022-09-04T00:34:48.730Z,101000.19
2022-09-04T00:37:23.081Z,101051.75
2022-09-04T00:39:59.958Z,101038.88
2022-09-04T00:42:45.581Z,101045.72
2022-09-04T00:45:24.859Z,101021.69
2022-09-04T00:48:21.811Z,101053.47
2022-09-04T00:51:11.371Z,101050.03
2022-09-04T00:53:58.345Z,101054.34
2022-09-04T00:56:51.790Z,101037.97
2022-09-04T00:59:35.626Z,101052.56
2022-09-04T01:02:20.950Z,101053.44
2022-09-04T01:05:03.689Z,101052.56
2022-09-04T01:07:46.637Z,101037.94
2022-09-04T01:10:30.862Z,101041.34
2022-09-04T01:13:09.672Z,101062.84
2022-09-04T01:15:43.977Z,101061.13
2022-09-04T01:18:19.035Z,101061.09
2022-09-04T01:21:07.152Z,101057.66
2022-09-04T01:23:52.145Z,101045.63
2022-09-04T01:26:30.539Z,101062.84
2022-09-04T01:29:14.714Z,101070.59
2022-09-04T01:31:53.228Z,101065.44
2022-09-04T01:34:37.192Z,101054.25
2022-09-04T01:37:20.636Z,101013.00
2022-09-04T01:39:59.137Z,101067.19
2022-09-04T01:42:44.135Z,101073.16
2022-09-04T01:45:14.280Z,101079.16
2022-09-04T01:47:49.987Z,101074.03
2022-09-04T01:50:25.794Z,101068.00
2022-09-04T01:53:01.813Z,101068.88
2022-09-04T01:55:39.779Z,101075.75
2022-09-04T01:58:21.580Z,101061.13
2022-09-04T02:01:01.614Z,101082.56
2022-09-04T02:03:41.945Z,101074.81
2022-09-04T02:06:24.903Z,101077.38
2022-09-04T02:09:11.026Z,101052.41
2022-09-04T02:11:45.324Z,101062.66
2022-09-04T02:14:37.347Z,101047.22
2022-09-04T02:17:18.470Z,101059.25
2022-09-04T02:20:15.213Z,101074.66
2022-09-04T02:22:51.069Z,101079.78
2022-09-04T02:25:30.200Z,101078.91
2022-09-04T02:28:11.688Z,101082.38
2022-09-04T02:30:54.120Z,101085.81
2022-09-04T02:33:32.272Z,101078.06
2022-09-04T02:36:08.506Z,101079.81
2022-09-04T02:38:45.117Z,101075.53
2022-09-04T02:41:22.610Z,101082.41
2022-09-04T02:44:07.155Z,101073.72
2022-09-04T02:46:52.006Z,101084.94
2022-09-04T02:49:31.225Z,101088.34
2022-09-04T02:52:09.670Z,101095.25
2022-09-04T02:54:59.109Z,101092.63
2022-09-04T02:57:43.237Z,101079.66
2022-09-04T03:00:21.456Z,101087.38
2022-09-04T03:03:08.215Z,101065.03
2022-09-04T03:05:46.346Z,101082.19
2022-09-04T03:08:22.732Z,101100.22
2022-09-04T03:10:57.211Z,101091.56
2022-09-04T03:13:33.678Z,101092.47
2022-09-04T03:16:12.946Z,101101.88
2022-09-04T03:19:04.868Z,101096.69
2022-09-04T03:21:43.993Z,101084.56
2022-09-04T03:24:20.525Z,101102.53
2022-09-04T03:26:53.529Z,101100.84
2022-09-04T03:29:33.037Z,101100.09
2022-09-04T03:32:16.743Z,101090.56
2022-09-04T03:34:58.408Z,101104.34
2022-09-04T03:37:43.818Z,101108.63
2022-09-04T03:40:23.812Z,101088.78
2022-09-04T03:43:12.311Z,101106.84
2022-09-04T03:45:50.958Z,101105.19
2022-09-04T03:48:37.067Z,101109.47
2022-09-04T03:51:24.421Z,101113.69
2022-09-04T03:54:02.720Z,101117.13
2022-09-04T03:56:50.626Z,101081.72
2022-09-04T03:59:37.999Z,101121.38
2022-09-04T04:02:15.033Z,101105.00
2022-09-04T04:05:23.395Z,101115.38
2022-09-04T04:08:09.500Z,101120.56
2022-09-04T04:10:47.945Z,101109.44
2022-09-04T04:13:38.834Z,101116.34
2022-09-04T04:16:25.691Z,101112.03
2022-09-04T04:19:39.521Z,101119.75
2022-09-04T04:22:33.976Z,100981.94
2022-09-04T04:25:41.384Z,101101.59
2022-09-04T04:28:25.913Z,101120.50
2022-09-04T04:31:01.222Z,101091.16
2022-09-04T04:33:46.947Z,101142.78
2022-09-04T04:36:25.649Z,101121.09
2022-09-04T04:39:17.143Z,101142.47
2022-09-04T04:42:09.300Z,101130.38
2022-09-04T04:45:29.670Z,101162.19
2022-09-04T04:48:23.908Z,101165.50
2022-09-04T04:51:02.859Z,101151.91
2022-09-04T04:53:39.095Z,101170.75
2022-09-04T04:56:15.570Z,101160.50
2022-09-04T04:59:04.390Z,101127.56
2022-09-04T05:01:46.173Z,101171.50
2022-09-04T05:04:25.881Z,101164.75
2022-09-04T05:07:02.668Z,101145.00
2022-09-04T05:09:42.894Z,101158.78
2022-09-04T05:12:23.316Z,101188.88
2022-09-04T05:15:03.704Z,101179.31
2022-09-04T05:17:40.694Z,101141.28
2022-09-04T05:20:42.226Z,101190.31
2022-09-04T05:23:34.199Z,101195.47
2022-09-04T05:26:14.255Z,101198.91
2022-09-04T05:28:53.154Z,101211.00
2022-09-04T05:31:38.765Z,101198.00
2022-09-04T05:34:17.071Z,101169.63
2022-09-04T05:36:59.397Z,101219.78
2022-09-04T05:39:33.081Z,101166.56
2022-09-04T05:42:16.971Z,101221.00
2022-09-04T05:45:00.495Z,101225.50
2022-09-04T05:47:44.852Z,101221.19
2022-09-04T05:50:30.363Z,101222.91
2022-09-04T05:53:32.365Z,101209.22
2022-09-04T05:56:20.482Z,101234.22
2022-09-04T05:59:02.785Z,101235.09
2022-09-04T06:01:53.726Z,101236.13
2022-09-04T06:04:55.972Z,101232.78
2022-09-04T06:07:32.461Z,101238.81
2022-09-04T06:10:06.090Z,101235.50
2022-09-04T06:13:00.435Z,101226.16
2022-09-04T06:15:46.875Z,101196.03
2022-09-04T06:18:46.712Z,101235.59
2022-09-04T06:21:53.150Z,101243.41
2022-09-04T06:24:45.967Z,101245.22
2022-09-04T06:27:31.239Z,101215.09
2022-09-04T06:30:10.947Z,101246.09
2022-09-04T06:33:09.474Z,101241.72
2022-09-04T06:35:54.755Z,101238.25
2022-09-04T06:38:51.390Z,101242.56
2022-09-04T06:41:41.450Z,101227.19
2022-09-04T06:44:28.971Z,101216.84
2022-09-04T06:47:09.129Z,101228.91
2022-09-04T06:49:50.040Z,101230.56
2022-09-04T06:52:32.703Z,101237.47
2022-09-04T06:55:16.000Z,101231.44
2022-09-04T06:57:59.529Z,101197.00
2022-09-04T07:00:31.043Z,101240.06
2022-09-04T07:03:36.544Z,101247.81
2022-09-04T07:06:14.437Z,101248.66
2022-09-04T07:08:57.334Z,101259.00
2022-09-04T07:11:46.177Z,101259.00
2022-09-04T07:14:29.697Z,101245.22
2022-09-04T07:17:10.275Z,101259.88
2022-09-04T07:19:58.802Z,101258.13
2022-09-04T07:22:45.717Z,101262.41
2022-09-04T07:25:22.340Z,101256.41
2022-09-04T07:28:10.269Z,101282.25
2022-09-04T07:30:45.997Z,101269.34
2022-09-04T07:33:23.401Z,101290.84
2022-09-04T07:36:00.831Z,101283.09
2022-09-04T07:38:39.865Z,101293.41
2022-09-04T07:41:17.783Z,101294.25
2022-09-04T07:43:55.323Z,101296.84
2022-09-04T07:46:34.303Z,101299.41
2022-09-04T07:49:10.263Z,101273.59
2022-09-04T07:51:47.644Z,101316.59
2022-09-04T07:54:33.348Z,101307.09
2022-09-04T07:57:23.772Z,101312.31
2022-09-04T08:00:09.527Z,101298.50
2022-09-04T08:03:07.139Z,101319.16
2022-09-04T08:05:42.639Z,101311.38
2022-09-04T08:08:29.674Z,101322.50
2022-09-04T08:11:07.802Z,101331.09
2022-09-04T08:13:53.801Z,101321.63
2022-09-04T08:16:31.363Z,101328.47
2022-09-04T08:19:23.346Z,101324.09
2022-09-04T08:21:57.147Z,101324.06
2022-09-04T08:24:58.293Z,101331.81
2022-09-04T08:27:50.030Z,101342.16
2022-09-04T08:30:23.605Z,101331.81
2022-09-04T08:33:24.067Z,101318.03
2022-09-04T08:36:00.189Z,101282.75
2022-09-04T08:38:40.895Z,101337.75
2022-09-04T08:42:05.006Z,101327.22
2022-09-04T08:45:00.345Z,101316.88
2022-09-04T08:47:57.657Z,101321.06
2022-09-04T08:50:41.248Z,101338.09
2022-09-04T08:53:42.556Z,101334.63
2022-09-04T09:11:30.189Z,101334.84
2022-09-04T09:14:24.300Z,101325.56
2022-09-04T09:17:13.643Z,101316.38
2022-09-04T09:19:48.317Z,101341.97
2022-09-04T09:22:40.327Z,101333.91
2022-09-04T09:25:22.336Z,101325.41
2022-09-04T09:28:32.659Z,101332.72
2022-09-04T09:31:31.091Z,101309.41
2022-09-04T09:34:45.699Z,101326.56
2022-09-04T09:37:39.522Z,101322.69
2022-09-04T09:40:42.154Z,101324.09
2022-09-04T09:43:42.166Z,101248.31
2022-09-04T09:46:43.557Z,101319.22
2022-09-04T09:49:51.806Z,101292.97
2022-09-04T09:52:51.647Z,101319.34
2022-09-04T09:55:57.161Z,101314.16
2022-09-04T09:59:12.346Z,101308.06
2022-09-04T10:02:11.831Z,101304.78
2022-09-04T10:05:19.399Z,101275.41
2022-09-04T10:08:36.024Z,101305.94
2022-09-04T10:11:41.601Z,101326.44
2022-09-04T10:14:54.070Z,101301.25
2022-09-04T10:18:13.676Z,101306.88
2022-09-04T10:21:12.470Z,101306.78
2022-09-04T10:24:01.283Z,101293.84
2022-09-04T10:27:06.337Z,101288.69
2022-09-04T10:29:46.347Z,101294.34
2022-09-04T10:32:44.449Z,101306.41
2022-09-04T10:35:25.454Z,101309.53
2022-09-04T10:38:12.073Z,101306.59
2022-09-04T10:40:55.219Z,101301.41
2022-09-04T10:43:52.316Z,101302.00
2022-09-04T10:46:28.764Z,101274.69
2022-09-04T10:49:22.341Z,101305.97
2022-09-04T10:52:35.870Z,101304.25
2022-09-04T10:55:43.993Z,101307.69
2022-09-04T10:58:31.655Z,101308.53
2022-09-04T11:01:38.121Z,101306.81
2022-09-04T11:04:37.515Z,101303.16
2022-09-04T11:07:32.651Z,101298.47
2022-09-04T11:10:17.706Z,101310.03
2022-09-04T11:13:21.283Z,101296.78
2022-09-04T11:16:11.253Z,101306.78
2022-09-04T11:19:10.490Z,101270.69
2022-09-04T11:22:20.471Z,101292.69
2022-09-04T11:25:24.805Z,101291.81
2022-09-04T11:28:19.643Z,101283.97
2022-09-04T11:31:06.124Z,101295.06
2022-09-04T11:34:11.801Z,101290.81
2022-09-04T11:37:07.257Z,101280.25
2022-09-04T11:40:04.375Z,101270.22
2022-09-04T11:55:42.274Z,101290.47
2022-09-04T11:58:36.595Z,101290.53
2022-09-04T12:01:27.089Z,101294.56
2022-09-04T12:04:30.872Z,101284.38
2022-09-04T12:07:16.222Z,101290.44
2022-09-04T12:10:16.764Z,101261.63
2022-09-04T12:13:27.662Z,101284.16
2022-09-04T12:16:42.286Z,101263.19
2022-09-04T12:19:42.471Z,101250.66
2022-09-04T12:22:36.471Z,101273.09
2022-09-04T12:25:43.194Z,101265.25
2022-09-04T12:28:41.922Z,101279.25
2022-09-04T12:31:34.468Z,101264.78
2022-09-04T12:34:18.511Z,101260.47
2022-09-04T12:37:27.558Z,101279.56
2022-09-04T12:40:28.436Z,101284.69
2022-09-04T12:43:24.235Z,101277.75
2022-09-04T12:46:12.773Z,101284.09
2022-09-04T12:48:54.417Z,101270.81
2022-09-04T12:51:26.799Z,101283.19
2022-09-04T12:54:16.891Z,101267.97
2022-09-04T12:56:57.804Z,101282.84
2022-09-04T12:59:47.156Z,101268.38
2022-09-04T13:02:34.219Z,101283.59
2022-09-04T13:05:23.081Z,101284.53
2022-09-04T13:08:01.474Z,101278.44
2022-09-04T13:10:39.258Z,101287.41
2022-09-04T13:13:26.441Z,101287.50
2022-09-04T13:16:01.574Z,101296.63
2022-09-04T13:18:48.861Z,101298.19
2022-09-04T13:21:30.089Z,101306.69
2022-09-04T13:24:25.540Z,101298.19
2022-09-04T13:27:17.028Z,101298.06
2022-09-04T13:34:19.073Z,101302.31
2022-09-04T13:37:04.525Z,101295.53
2022-09-04T13:40:06.886Z,101289.06
2022-09-04T13:43:09.308Z,101295.69
2022-09-04T13:45:45.709Z,101278.22
2022-09-04T13:48:23.449Z,101301.16
2022-09-04T13:51:04.217Z,101291.91
2022-09-04T13:54:00.421Z,101287.28
2022-09-04T13:56:35.353Z,101302.38
2022-09-04T13:59:12.046Z,101298.09
2022-09-04T14:01:51.557Z,101303.41
2022-09-04T14:04:26.747Z,101306.63
2022-09-04T14:07:07.048Z,101306.63
2022-09-04T14:09:45.128Z,101281.66
2022-09-04T14:12:35.798Z,101305.78
2022-09-04T14:15:28.708Z,101305.53
2022-09-04T14:18:14.115Z,101287.31
2022-09-04T14:21:01.202Z,101303.47
2022-09-04T14:23:49.362Z,101303.53
2022-09-04T14:26:30.851Z,101293.19
2022-09-04T14:29:06.877Z,101292.84
2022-09-04T14:31:52.282Z,101290.78
2022-09-04T14:34:36.258Z,101289.94
2022-09-04T14:37:23.261Z,101300.88
2022-09-04T14:40:02.443Z,101297.59
2022-09-04T14:42:46.821Z,101288.94
2022-09-04T14:45:41.082Z,101299.31
2022-09-04T14:48:14.618Z,101290.13
2022-09-04T14:50:53.785Z,101305.13
2022-09-04T14:53:28.236Z,101297.22
2022-09-04T14:56:29.130Z,101290.91
2022-09-04T14:59:10.084Z,101292.13
2022-09-04T15:02:02.609Z,101299.63
2022-09-04T15:04:44.706Z,101297.38
2022-09-04T15:07:32.797Z,101295.63
2022-09-04T15:10:12.446Z,101282.28
2022-09-04T15:12:58.419Z,101303.25
2022-09-04T15:15:38.363Z,101303.34
2022-09-04T15:18:16.050Z,101303.72
2022-09-04T15:20:56.586Z,101304.91
2022-09-04T15:23:36.256Z,101302.25
2022-09-04T15:26:10.390Z,101311.84
2022-09-04T15:28:48.978Z,101307.63
2022-09-04T15:31:31.301Z,101286.78
2022-09-04T15:34:04.049Z,101314.69
2022-09-04T15:36:36.141Z,101299.44
2022-09-04T15:39:10.131Z,101307.47
2022-09-04T15:41:51.865Z,101307.78
2022-09-04T15:44:30.321Z,101311.06
2022-09-04T15:47:09.824Z,101303.25
2022-09-04T15:49:49.455Z,101304.91
2022-09-04T15:52:40.408Z,101305.69
2022-09-04T15:55:24.819Z,101309.22
2022-09-04T15:58:05.258Z,101307.78
2022-09-04T16:00:40.527Z,101304.53
2022-09-04T16:03:19.357Z,101303.56
2022-09-04T16:05:53.567Z,101300.59
2022-09-04T16:08:29.673Z,101299.47
2022-09-04T16:11:09.183Z,101305.19
2022-09-04T16:13:46.333Z,101302.91
2022-09-04T16:16:24.201Z,101296.00
2022-09-04T16:19:05.789Z,101305.53
2022-09-04T16:21:45.690Z,101296.47
2022-09-04T16:24:19.871Z,101296.41
2022-09-04T16:26:53.551Z,101297.91
2022-09-04T16:29:36.522Z,101305.25
2022-09-04T16:32:12.679Z,101315.94
2022-09-04T16:34:51.321Z,101279.78
2022-09-04T16:37:29.976Z,101292.94
2022-09-04T16:40:11.895Z,101310.91
2022-09-04T16:42:50.121Z,101309.69
2022-09-04T16:45:25.357Z,101304.63
2022-09-04T16:48:14.466Z,101308.31
2022-09-04T16:51:00.466Z,101317.25
2022-09-04T16:53:44.187Z,101310.28
2022-09-04T16:56:36.825Z,101319.31
2022-09-04T16:59:25.645Z,101326.72
2022-09-04T17:02:03.369Z,101321.91
2022-09-04T17:04:42.734Z,101324.25
2022-09-04T17:07:21.492Z,101327.66
2022-09-04T17:09:58.801Z,101325.84
2022-09-04T17:12:38.228Z,101326.94
2022-09-04T17:15:19.134Z,101324.25
2022-09-04T17:17:51.703Z,101330.69
2022-09-04T17:21:26.148Z,101332.78
2022-09-04T17:28:57.899Z,101318.28
2022-09-04T17:29:12.647Z,101328.81
2022-09-04T17:29:39.432Z,101336.06
2022-09-04T17:33:53.962Z,101336.03
2022-09-04T17:40:35.450Z,101329.47
2022-09-04T17:40:36.994Z,101315.75
2022-09-04T17:41:38.292Z,101339.88
2022-09-04T17:44:37.016Z,101335.28
2022-09-04T17:47:23.366Z,101327.81
2022-09-04T17:49:58.754Z,101342.72
2022-09-04T17:52:30.876Z,101350.78
2022-09-04T17:55:08.664Z,101350.78
2022-09-04T17:57:52.129Z,101356.38
2022-09-04T18:00:26.913Z,101355.41
2022-09-04T18:03:03.990Z,101346.13
2022-09-04T18:05:47.318Z,101344.63
2022-09-04T18:08:32.540Z,101359.44
2022-09-04T18:11:13.938Z,101329.44
2022-09-04T18:13:53.456Z,101356.13
2022-09-04T18:16:53.294Z,101363.94
2022-09-04T18:19:47.488Z,101364.25
2022-09-04T18:22:33.301Z,101366.34
2022-09-04T18:25:17.226Z,101364.50
2022-09-04T18:28:12.526Z,101361.34
2022-09-04T18:37:11.833Z,101374.41
2022-09-04T18:37:20.786Z,101369.94
2022-09-04T18:37:26.905Z,101381.09
2022-09-04T18:39:50.923Z,101382.03
2022-09-04T18:50:23.164Z,101386.91
2022-09-04T18:50:33.816Z,101374.28
2022-09-04T18:50:39.755Z,101369.41
2022-09-04T18:51:22.136Z,101395.13
2022-09-04T18:53:56.194Z,101392.59
2022-09-04T18:56:31.107Z,101393.38
2022-09-04T18:59:07.457Z,101368.59
2022-09-04T19:01:46.138Z,101396.09
2022-09-04T19:04:44.769Z,101379.13
2022-09-04T19:07:30.020Z,101378.53
2022-09-04T19:10:11.942Z,101404.50
2022-09-04T19:12:48.126Z,101412.41
2022-09-04T19:15:37.685Z,101407.19
2022-09-04T19:18:22.331Z,101395.91
2022-09-04T19:20:58.165Z,101394.69
2022-09-04T19:23:35.394Z,101403.28
2022-09-04T19:26:11.951Z,101401.56
2022-09-04T19:28:52.354Z,101381.28
2022-09-04T19:31:31.764Z,101383.13
2022-09-04T19:34:14.935Z,101395.22
2022-09-04T19:36:52.002Z,101397.84
2022-09-04T19:45:54.946Z,101377.41
2022-09-04T19:46:03.404Z,101406.03
2022-09-04T19:46:13.319Z,101399.59
2022-09-04T19:48:27.258Z,101405.75
2022-09-04T19:51:08.118Z,101414.38
2022-09-04T19:54:06.402Z,101419.66
2022-09-04T19:57:32.036Z,101403.19
2022-09-04T19:59:45.558Z,101391.31
2022-09-04T20:02:25.129Z,101417.09
2022-09-04T20:04:59.248Z,101412.00
2022-09-04T20:07:44.352Z,101434.47
2022-09-04T20:10:22.049Z,101418.00
2022-09-04T20:13:09.701Z,101435.16
2022-09-04T20:15:46.443Z,101432.75
2022-09-04T20:18:22.420Z,101432.75
2022-09-04T20:20:58.993Z,101425.19
2022-09-04T20:23:40.007Z,101437.28
2022-09-04T20:26:19.328Z,101420.91
2022-09-04T20:29:09.624Z,101421.91
2022-09-04T20:31:49.509Z,101438.31
2022-09-04T20:34:32.259Z,101438.38
2022-09-04T20:37:23.598Z,101431.56
2022-09-04T20:40:04.747Z,101415.34
2022-09-04T20:42:41.064Z,101435.97
2022-09-04T20:49:13.969Z,101392.28
2022-09-04T20:52:51.515Z,101424.91
2022-09-04T20:52:58.420Z,101432.66
2022-09-04T20:54:28.493Z,101436.94
2022-09-04T20:59:21.016Z,101443.94
2022-09-04T21:03:08.214Z,101439.63
2022-09-04T21:03:28.012Z,101438.88
2022-09-04T21:06:18.692Z,101447.38
2022-09-04T21:08:59.203Z,101443.16
2022-09-04T21:11:39.325Z,101452.72
2022-09-04T21:14:19.160Z,101458.72
2022-09-04T21:17:34.093Z,101426.03
2022-09-04T21:20:59.844Z,101455.44
2022-09-04T21:24:03.866Z,101458.09
2022-09-04T21:26:59.965Z,101448.78
2022-09-04T21:29:51.947Z,101459.19
2022-09-04T21:32:51.616Z,101448.81
2022-09-04T21:35:30.011Z,101449.66
2022-09-04T21:38:21.717Z,101453.13
2022-09-04T21:41:17.438Z,101441.13
2022-09-04T21:44:22.528Z,101430.88
2022-09-04T21:47:08.805Z,101461.03
2022-09-04T21:50:26.962Z,101467.94
2022-09-04T21:53:26.611Z,101468.81
2022-09-04T22:01:03.395Z,101468.03
2022-09-04T22:02:40.285Z,101470.75
2022-09-04T22:02:51.539Z,101471.75
2022-09-04T22:05:35.002Z,101472.56
2022-09-04T22:12:42.702Z,101462.28
2022-09-04T22:13:40.851Z,101470.16
2022-09-04T22:14:22.796Z,101466.66
2022-09-04T22:17:08.355Z,101458.78
2022-09-04T22:20:14.961Z,101470.94
2022-09-04T22:23:21.207Z,101451.28
2022-09-04T22:26:23.565Z,101466.75
2022-09-04T22:29:35.378Z,101471.97
2022-09-04T22:32:46.143Z,101467.66
2022-09-04T22:35:56.960Z,101459.88
2022-09-04T22:39:11.212Z,101460.91
2022-09-04T22:42:15.054Z,101441.06
2022-09-04T22:45:27.105Z,101466.84
2022-09-04T22:48:28.572Z,101449.59
2022-09-04T22:51:15.231Z,101473.66
2022-09-04T22:54:18.752Z,101466.69
2022-09-04T22:56:55.872Z,101470.16
2022-09-04T22:59:54.034Z,101450.38
2022-09-04T23:03:07.588Z,101475.44
2022-09-04T23:06:16.199Z,101451.34
2022-09-04T23:13:42.710Z,101465.19
2022-09-04T23:13:47.522Z,101454.84
2022-09-04T23:15:11.099Z,101470.34
2022-09-04T23:18:44.371Z,101445.44
2022-09-04T23:26:42.854Z,101451.50
2022-09-04T23:26:49.022Z,101473.88
2022-09-04T23:27:35.712Z,101472.94
2022-09-04T23:30:26.635Z,101465.22
2022-09-04T23:33:30.258Z,101470.34
2022-09-04T23:36:04.916Z,101460.94
2022-09-04T23:39:15.414Z,101466.19
2022-09-04T23:41:55.697Z,101466.09
2022-09-04T23:44:55.341Z,101460.97
2022-09-04T23:47:55.022Z,101466.09
2022-09-04T23:50:37.560Z,101469.53
2022-09-04T23:53:17.054Z,101459.16
2022-09-04T23:56:04.499Z,101449.81
2022-09-04T23:58:59.965Z,101462.78
