createdAt,value
2017-11-28T00:01:14.556Z,5.60
2017-11-28T00:03:42.140Z,5.60
2017-11-28T00:06:09.694Z,5.60
2017-11-28T00:08:37.257Z,5.50
2017-11-28T00:11:04.847Z,5.50
2017-11-28T00:13:32.408Z,5.50
2017-11-28T00:16:00.026Z,5.50
2017-11-28T00:18:27.628Z,5.50
2017-11-28T00:20:55.195Z,5.50
2017-11-28T00:23:22.788Z,5.50
2017-11-28T00:25:50.353Z,5.50
2017-11-28T00:28:17.931Z,5.50
2017-11-28T00:30:45.478Z,5.60
2017-11-28T00:33:13.799Z,5.50
2017-11-28T00:35:43.190Z,5.50
2017-11-28T00:38:11.402Z,5.60
2017-11-28T00:40:38.982Z,5.60
2017-11-28T00:43:07.294Z,5.50
2017-11-28T00:45:34.893Z,5.60
2017-11-28T00:48:02.502Z,5.60
2017-11-28T00:50:30.119Z,5.60
2017-11-28T00:52:57.692Z,5.70
2017-11-28T00:55:26.035Z,5.70
2017-11-28T00:57:53.619Z,5.70
2017-11-28T01:00:21.197Z,5.70
2017-11-28T01:02:48.772Z,5.70
2017-11-28T01:05:16.354Z,5.70
2017-11-28T01:07:43.942Z,5.70
2017-11-28T01:10:11.528Z,5.70
2017-11-28T01:12:39.857Z,5.70
2017-11-28T01:15:07.431Z,5.70
2017-11-28T01:17:34.997Z,5.70
2017-11-28T01:20:02.568Z,5.70
2017-11-28T01:22:30.265Z,5.70
2017-11-28T01:25:01.485Z,5.70
2017-11-28T01:27:29.029Z,5.70
2017-11-28T01:29:56.586Z,5.60
2017-11-28T01:32:24.143Z,5.70
2017-11-28T01:34:51.678Z,5.60
2017-11-28T01:37:19.248Z,5.60
2017-11-28T01:39:46.803Z,5.60
2017-11-28T01:42:14.383Z,5.60
2017-11-28T01:44:41.994Z,5.70
2017-11-28T01:47:10.351Z,5.60
2017-11-28T01:49:37.911Z,5.60
2017-11-28T01:52:05.500Z,5.70
2017-11-28T01:54:33.830Z,5.60
2017-11-28T01:57:01.389Z,5.60
2017-11-28T01:59:28.952Z,5.70
2017-11-28T02:01:56.535Z,5.70
2017-11-28T02:04:24.129Z,5.70
2017-11-28T02:06:51.703Z,5.70
2017-11-28T02:09:19.260Z,5.70
2017-11-28T02:11:46.838Z,5.70
2017-11-28T02:14:14.416Z,5.60
2017-11-28T02:16:41.976Z,5.70
2017-11-28T02:19:09.541Z,5.70
2017-11-28T02:21:37.159Z,5.70
2017-11-28T02:24:05.495Z,5.80
2017-11-28T02:26:33.051Z,5.80
2017-11-28T02:29:00.638Z,5.80
2017-11-28T02:31:29.335Z,5.80
2017-11-28T02:33:57.249Z,5.80
2017-11-28T02:36:24.862Z,5.80
2017-11-28T02:38:53.208Z,5.80
2017-11-28T02:41:22.305Z,5.80
2017-11-28T02:44:00.651Z,5.80
2017-11-28T02:46:28.313Z,5.80
2017-11-28T02:49:04.407Z,5.80
2017-11-28T02:51:31.947Z,5.80
2017-11-28T02:53:59.567Z,5.80
2017-11-28T02:56:27.154Z,5.80
2017-11-28T02:59:09.244Z,5.80
2017-11-28T03:01:56.255Z,5.80
2017-11-28T03:04:23.823Z,5.80
2017-11-28T03:06:51.405Z,5.80
2017-11-28T03:09:22.758Z,5.80
2017-11-28T03:11:50.310Z,5.80
2017-11-28T03:14:23.398Z,5.80
2017-11-28T03:16:50.960Z,5.80
2017-11-28T03:19:31.253Z,5.80
2017-11-28T03:22:01.706Z,5.80
2017-11-28T03:24:33.866Z,5.90
2017-11-28T03:27:01.470Z,5.80
2017-11-28T03:29:44.731Z,5.80
2017-11-28T03:32:12.313Z,5.80
2017-11-28T03:34:39.872Z,5.80
2017-11-28T03:37:07.448Z,5.80
2017-11-28T03:39:35.016Z,5.80
2017-11-28T03:42:02.600Z,5.80
2017-11-28T03:44:53.996Z,5.80
2017-11-28T03:47:21.631Z,5.80
2017-11-28T03:49:49.177Z,5.80
2017-11-28T03:52:16.746Z,5.80
2017-11-28T03:54:44.334Z,5.80
2017-11-28T03:57:11.907Z,5.80
2017-11-28T03:59:40.234Z,5.80
2017-11-28T04:02:07.799Z,5.80
2017-11-28T04:04:35.361Z,5.80
2017-11-28T04:07:02.951Z,5.80
2017-11-28T04:09:30.526Z,5.80
2017-11-28T04:11:58.895Z,5.80
2017-11-28T04:14:26.506Z,5.90
2017-11-28T04:16:54.082Z,5.80
2017-11-28T04:19:21.780Z,5.80
2017-11-28T04:21:50.135Z,5.70
2017-11-28T04:24:17.749Z,5.70
2017-11-28T04:26:46.082Z,5.70
2017-11-28T04:29:14.015Z,5.70
2017-11-28T04:31:41.627Z,5.70
2017-11-28T04:34:09.210Z,5.70
2017-11-28T04:36:37.627Z,5.70
2017-11-28T04:39:05.193Z,5.70
2017-11-28T04:41:32.786Z,5.70
2017-11-28T04:44:00.379Z,5.70
2017-11-28T04:46:27.987Z,5.70
2017-11-28T04:48:55.567Z,5.80
2017-11-28T04:51:23.129Z,5.70
2017-11-28T04:53:50.723Z,5.70
2017-11-28T04:56:18.376Z,5.70
2017-11-28T04:58:46.766Z,5.60
2017-11-28T05:01:15.290Z,5.60
2017-11-28T05:03:42.969Z,5.60
2017-11-28T05:06:10.558Z,5.60
2017-11-28T05:08:38.875Z,5.70
2017-11-28T05:11:06.449Z,5.70
2017-11-28T05:13:34.030Z,5.70
2017-11-28T05:16:01.627Z,5.70
2017-11-28T05:18:29.219Z,5.60
2017-11-28T05:20:56.796Z,5.70
2017-11-28T05:23:24.389Z,5.70
2017-11-28T05:25:52.727Z,5.70
2017-11-28T05:28:20.317Z,5.70
2017-11-28T05:30:47.929Z,5.60
2017-11-28T05:33:15.545Z,5.60
2017-11-28T05:35:43.972Z,5.70
2017-11-28T05:38:11.589Z,5.70
2017-11-28T05:40:39.939Z,5.70
2017-11-28T05:43:07.511Z,5.70
2017-11-28T05:45:35.080Z,5.70
2017-11-28T05:48:02.655Z,5.70
2017-11-28T05:50:31.005Z,5.70
2017-11-28T05:52:58.595Z,5.70
2017-11-28T05:55:26.934Z,5.60
2017-11-28T05:57:54.577Z,5.60
2017-11-28T06:00:22.972Z,5.60
2017-11-28T06:02:50.553Z,5.60
2017-11-28T06:05:18.549Z,5.70
2017-11-28T06:07:46.954Z,5.60
2017-11-28T06:10:14.573Z,5.60
2017-11-28T06:12:42.955Z,5.60
2017-11-28T06:15:10.581Z,5.60
2017-11-28T06:17:38.196Z,5.60
2017-11-28T06:20:06.536Z,5.60
2017-11-28T06:22:34.103Z,5.60
2017-11-28T06:25:01.693Z,5.60
2017-11-28T06:27:30.045Z,5.60
2017-11-28T06:29:57.598Z,5.60
2017-11-28T06:32:25.162Z,5.60
2017-11-28T06:34:52.736Z,5.60
2017-11-28T06:37:21.070Z,5.60
2017-11-28T06:39:48.658Z,5.60
2017-11-28T06:42:20.598Z,5.60
2017-11-28T06:44:48.179Z,5.60
2017-11-28T06:47:16.009Z,5.60
2017-11-28T06:49:43.590Z,5.60
2017-11-28T06:52:11.167Z,5.70
2017-11-28T06:54:38.748Z,5.60
2017-11-28T06:57:07.945Z,5.70
2017-11-28T06:59:35.560Z,5.70
2017-11-28T07:02:03.154Z,5.70
2017-11-28T07:04:30.741Z,5.60
2017-11-28T07:06:59.367Z,5.70
2017-11-28T07:09:27.715Z,5.70
2017-11-28T07:11:55.298Z,5.70
2017-11-28T07:14:22.861Z,5.70
2017-11-28T07:16:50.486Z,5.70
2017-11-28T07:19:18.052Z,5.70
2017-11-28T07:21:45.669Z,5.80
2017-11-28T07:24:13.230Z,5.80
2017-11-28T07:26:40.831Z,5.80
2017-11-28T07:29:08.401Z,5.80
2017-11-28T07:31:35.986Z,5.80
2017-11-28T07:34:03.563Z,5.80
2017-11-28T07:36:31.125Z,5.80
2017-11-28T07:38:58.723Z,5.70
2017-11-28T07:41:27.197Z,5.80
2017-11-28T07:43:55.536Z,5.80
2017-11-28T07:46:23.152Z,5.80
2017-11-28T07:48:50.722Z,5.90
2017-11-28T07:51:18.504Z,5.90
2017-11-28T07:53:46.092Z,5.80
2017-11-28T07:56:13.648Z,5.80
2017-11-28T07:58:41.255Z,5.80
2017-11-28T08:01:09.618Z,5.90
2017-11-28T08:03:37.233Z,5.90
2017-11-28T08:06:04.893Z,5.90
2017-11-28T08:08:32.483Z,5.90
2017-11-28T08:11:00.137Z,6.00
2017-11-28T08:13:27.709Z,6.00
2017-11-28T08:15:55.312Z,6.00
2017-11-28T08:18:23.663Z,6.10
2017-11-28T08:20:52.069Z,6.10
2017-11-28T08:23:19.683Z,6.10
2017-11-28T08:25:47.265Z,6.10
2017-11-28T08:28:14.864Z,6.10
2017-11-28T08:30:42.441Z,6.10
2017-11-28T08:33:10.028Z,6.10
2017-11-28T08:35:37.607Z,6.10
2017-11-28T08:38:05.956Z,6.10
2017-11-28T08:40:33.534Z,6.10
2017-11-28T08:43:01.100Z,6.20
2017-11-28T08:45:28.746Z,6.20
2017-11-28T08:47:56.485Z,6.20
2017-11-28T08:50:24.131Z,6.30
2017-11-28T08:52:51.794Z,6.20
2017-11-28T08:55:19.490Z,6.20
2017-11-28T08:57:47.053Z,6.20
2017-11-28T09:00:14.648Z,6.20
2017-11-28T09:02:43.018Z,6.30
2017-11-28T09:05:10.614Z,6.30
2017-11-28T09:07:38.180Z,6.30
2017-11-28T09:10:05.756Z,6.40
2017-11-28T09:12:33.333Z,6.30
2017-11-28T09:15:00.902Z,6.20
2017-11-28T09:17:28.543Z,6.30
2017-11-28T09:19:56.110Z,6.20
2017-11-28T09:22:23.668Z,6.20
2017-11-28T09:24:51.253Z,6.20
2017-11-28T09:27:18.822Z,6.20
2017-11-28T09:29:46.393Z,6.20
2017-11-28T09:32:14.754Z,6.20
2017-11-28T09:34:42.311Z,6.20
2017-11-28T09:37:09.879Z,6.20
2017-11-28T09:39:37.430Z,6.20
2017-11-28T09:42:05.025Z,6.20
2017-11-28T09:44:33.375Z,6.20
2017-11-28T09:47:00.947Z,6.20
2017-11-28T09:49:28.506Z,6.20
2017-11-28T09:51:56.847Z,6.30
2017-11-28T09:54:24.460Z,6.30
2017-11-28T09:56:52.788Z,6.40
2017-11-28T09:59:20.376Z,6.30
2017-11-28T10:01:47.953Z,6.40
2017-11-28T10:04:16.299Z,6.50
2017-11-28T10:06:43.855Z,6.50
2017-11-28T10:09:11.462Z,6.70
2017-11-28T10:11:39.797Z,6.90
2017-11-28T10:14:07.353Z,6.90
2017-11-28T10:16:34.944Z,6.90
2017-11-28T10:19:03.283Z,7.00
2017-11-28T10:21:30.853Z,7.00
2017-11-28T10:23:58.471Z,7.10
2017-11-28T10:26:26.051Z,7.20
2017-11-28T10:28:53.854Z,7.30
2017-11-28T10:31:21.432Z,7.20
2017-11-28T10:33:49.813Z,7.10
2017-11-28T10:36:18.156Z,7.20
2017-11-28T10:38:45.732Z,7.20
2017-11-28T10:41:13.308Z,7.20
2017-11-28T10:43:41.671Z,7.20
2017-11-28T10:46:09.268Z,7.20
2017-11-28T10:48:36.858Z,7.30
2017-11-28T10:51:04.433Z,7.30
2017-11-28T10:53:32.022Z,7.30
2017-11-28T10:55:59.577Z,7.50
2017-11-28T10:58:27.168Z,7.50
2017-11-28T11:00:54.734Z,7.40
2017-11-28T11:03:22.325Z,7.40
2017-11-28T11:05:49.910Z,7.50
2017-11-28T11:08:17.491Z,7.50
2017-11-28T11:10:45.886Z,7.20
2017-11-28T11:13:13.491Z,7.20
2017-11-28T11:15:41.072Z,7.20
2017-11-28T11:18:08.669Z,7.20
2017-11-28T11:20:36.285Z,7.20
2017-11-28T11:23:03.842Z,7.20
2017-11-28T11:25:31.467Z,7.10
2017-11-28T11:27:59.026Z,7.00
2017-11-28T11:30:26.619Z,7.10
2017-11-28T11:32:54.188Z,7.10
2017-11-28T11:35:21.780Z,7.00
2017-11-28T11:37:50.129Z,7.10
2017-11-28T11:40:17.702Z,7.10
2017-11-28T11:42:45.253Z,7.20
2017-11-28T11:45:12.822Z,7.20
2017-11-28T11:47:40.430Z,7.30
2017-11-28T11:50:08.212Z,7.20
2017-11-28T11:55:09.995Z,7.20
2017-11-28T11:57:37.534Z,7.20
2017-11-28T12:00:05.136Z,7.20
2017-11-28T12:02:32.751Z,7.20
2017-11-28T12:05:03.483Z,7.00
2017-11-28T12:07:31.121Z,7.00
2017-11-28T12:09:59.464Z,6.90
2017-11-28T12:12:27.058Z,6.80
2017-11-28T12:14:55.393Z,6.80
2017-11-28T12:17:22.940Z,6.80
2017-11-28T12:19:50.520Z,6.80
2017-11-28T12:22:18.085Z,7.00
2017-11-28T12:24:45.688Z,7.00
2017-11-28T12:27:13.291Z,7.10
2017-11-28T12:29:40.901Z,7.10
2017-11-28T12:32:09.240Z,7.00
2017-11-28T12:34:36.833Z,6.90
2017-11-28T12:37:04.410Z,7.00
2017-11-28T12:39:32.746Z,7.80
2017-11-28T12:42:00.356Z,7.80
2017-11-28T12:44:27.930Z,8.00
2017-11-28T12:46:55.509Z,7.90
2017-11-28T12:49:23.144Z,7.60
2017-11-28T12:51:51.529Z,7.20
2017-11-28T12:54:19.120Z,7.20
2017-11-28T12:56:46.719Z,7.00
2017-11-28T12:59:15.066Z,6.90
2017-11-28T13:01:42.663Z,6.90
2017-11-28T13:04:11.713Z,6.90
2017-11-28T13:06:39.328Z,6.90
2017-11-28T13:09:07.754Z,6.70
2017-11-28T13:11:35.311Z,6.70
2017-11-28T13:14:02.886Z,6.70
2017-11-28T13:16:30.444Z,6.60
2017-11-28T13:18:58.038Z,6.70
2017-11-28T13:21:26.386Z,7.00
2017-11-28T13:23:53.972Z,7.00
2017-11-28T13:26:21.521Z,8.10
2017-11-28T13:28:49.132Z,7.90
2017-11-28T13:31:16.710Z,7.70
2017-11-28T13:33:44.304Z,7.30
2017-11-28T13:36:11.897Z,7.10
2017-11-28T13:38:40.240Z,6.80
2017-11-28T13:41:07.856Z,6.80
2017-11-28T13:43:35.428Z,6.80
2017-11-28T13:46:07.655Z,6.80
2017-11-28T13:48:35.979Z,6.80
2017-11-28T13:51:03.584Z,6.70
2017-11-28T13:53:31.153Z,6.80
2017-11-28T13:55:59.510Z,6.70
2017-11-28T13:58:27.089Z,6.70
2017-11-28T14:00:55.471Z,6.70
2017-11-28T14:03:23.838Z,6.80
2017-11-28T14:05:51.394Z,6.70
2017-11-28T14:08:18.940Z,6.70
2017-11-28T14:10:46.527Z,6.70
2017-11-28T14:13:14.881Z,6.60
2017-11-28T14:15:42.466Z,6.60
2017-11-28T14:18:10.801Z,6.60
2017-11-28T14:20:45.090Z,6.60
2017-11-28T14:23:18.356Z,6.50
2017-11-28T14:25:48.391Z,6.40
2017-11-28T14:28:21.562Z,6.40
2017-11-28T14:30:54.706Z,6.50
2017-11-28T14:33:25.005Z,6.30
2017-11-28T14:36:08.062Z,6.30
2017-11-28T14:38:35.651Z,6.30
2017-11-28T14:41:08.896Z,6.20
2017-11-28T14:43:36.551Z,6.20
2017-11-28T14:46:04.775Z,6.20
2017-11-28T14:48:32.379Z,6.20
2017-11-28T14:51:08.589Z,6.30
2017-11-28T14:53:41.953Z,6.20
2017-11-28T14:56:21.005Z,6.20
2017-11-28T14:58:54.948Z,6.20
2017-11-28T15:01:32.466Z,6.20
2017-11-28T15:04:05.608Z,6.20
2017-11-28T15:06:39.582Z,6.20
2017-11-28T15:09:13.021Z,6.20
2017-11-28T15:11:46.195Z,6.20
2017-11-28T15:14:19.324Z,6.20
2017-11-28T15:16:53.347Z,6.10
2017-11-28T15:19:22.798Z,6.00
2017-11-28T15:21:51.279Z,6.10
2017-11-28T15:24:19.825Z,6.00
2017-11-28T15:26:47.409Z,6.10
2017-11-28T15:29:15.032Z,6.00
2017-11-28T15:31:43.472Z,6.00
2017-11-28T15:34:11.948Z,6.00
2017-11-28T15:36:41.798Z,6.00
2017-11-28T15:39:10.494Z,5.90
2017-11-28T15:41:39.068Z,5.90
2017-11-28T15:44:06.652Z,5.90
2017-11-28T15:46:35.018Z,5.80
2017-11-28T15:49:03.367Z,5.80
2017-11-28T15:51:31.169Z,5.80
2017-11-28T15:53:59.913Z,5.80
2017-11-28T15:56:27.481Z,5.80
2017-11-28T15:58:55.219Z,5.80
2017-11-28T16:01:26.096Z,5.70
2017-11-28T16:03:56.482Z,5.70
2017-11-28T16:06:27.406Z,5.70
2017-11-28T16:08:57.803Z,5.60
2017-11-28T16:11:29.481Z,5.60
2017-11-28T16:13:59.525Z,5.60
2017-11-28T16:16:31.377Z,5.60
2017-11-28T16:19:03.568Z,5.50
2017-11-28T16:21:31.126Z,5.40
2017-11-28T16:24:02.074Z,5.40
2017-11-28T16:26:30.908Z,5.40
2017-11-28T16:29:03.327Z,5.40
2017-11-28T16:31:31.112Z,5.40
2017-11-28T16:34:08.374Z,5.30
2017-11-28T16:36:41.295Z,5.30
2017-11-28T16:39:10.716Z,5.20
2017-11-28T16:41:39.912Z,5.20
2017-11-28T16:44:10.421Z,5.20
2017-11-28T16:46:41.795Z,5.10
2017-11-28T16:49:10.239Z,5.10
2017-11-28T16:51:40.974Z,5.10
2017-11-28T16:54:10.883Z,5.10
2017-11-28T16:56:41.214Z,5.10
2017-11-28T16:59:12.064Z,5.00
2017-11-28T17:01:41.275Z,5.00
2017-11-28T17:04:10.418Z,4.90
2017-11-28T17:06:40.546Z,4.90
2017-11-28T17:09:10.234Z,4.90
2017-11-28T17:11:41.982Z,4.90
2017-11-28T17:14:10.314Z,4.90
2017-11-28T17:16:41.672Z,4.90
2017-11-28T17:19:11.099Z,5.00
2017-11-28T17:21:40.769Z,4.90
2017-11-28T17:24:09.120Z,4.90
2017-11-28T17:26:36.704Z,4.90
2017-11-28T17:29:12.855Z,4.90
2017-11-28T17:31:40.485Z,4.90
2017-11-28T17:34:09.206Z,4.90
2017-11-28T17:36:42.562Z,4.90
2017-11-28T17:39:10.941Z,5.00
2017-11-28T17:41:44.050Z,5.00
2017-11-28T17:44:15.195Z,4.90
2017-11-28T17:46:44.638Z,4.90
2017-11-28T17:49:15.496Z,4.90
2017-11-28T17:51:46.838Z,5.00
2017-11-28T17:54:14.402Z,4.90
2017-11-28T17:56:45.761Z,4.90
2017-11-28T17:59:17.150Z,4.90
2017-11-28T18:01:44.755Z,4.90
2017-11-28T18:04:15.675Z,4.90
2017-11-28T18:06:44.468Z,4.90
2017-11-28T18:09:15.310Z,4.80
2017-11-28T18:11:46.202Z,4.90
2017-11-28T18:14:17.283Z,4.90
2017-11-28T18:16:48.190Z,4.90
2017-11-28T18:19:15.796Z,4.90
2017-11-28T18:21:45.627Z,4.80
2017-11-28T18:24:16.489Z,4.80
2017-11-28T18:26:45.527Z,4.80
2017-11-28T18:29:16.657Z,4.80
2017-11-28T18:31:45.427Z,4.80
2017-11-28T18:34:16.551Z,4.80
2017-11-28T18:36:45.754Z,4.80
2017-11-28T18:39:17.721Z,4.80
2017-11-28T18:41:46.118Z,4.90
2017-11-28T18:44:16.231Z,4.90
2017-11-28T18:46:46.051Z,4.80
2017-11-28T18:49:15.614Z,4.80
2017-11-28T18:51:47.401Z,4.70
2017-11-28T18:54:15.756Z,4.80
2017-11-28T18:56:46.451Z,4.70
2017-11-28T18:59:17.072Z,4.70
2017-11-28T19:01:45.863Z,4.70
2017-11-28T19:04:19.108Z,4.60
2017-11-28T19:06:46.808Z,4.70
2017-11-28T19:09:17.670Z,4.70
2017-11-28T19:11:46.399Z,4.60
2017-11-28T19:14:17.046Z,4.50
2017-11-28T19:16:46.055Z,4.50
2017-11-28T19:19:16.362Z,4.60
2017-11-28T19:21:47.235Z,4.50
2017-11-28T19:24:16.480Z,4.40
2017-11-28T19:26:46.312Z,4.50
2017-11-28T19:29:17.054Z,4.60
2017-11-28T19:31:45.915Z,4.50
2017-11-28T19:34:15.827Z,4.50
2017-11-28T19:36:47.253Z,4.50
2017-11-28T19:39:17.942Z,4.50
2017-11-28T19:41:46.936Z,4.50
2017-11-28T19:44:16.857Z,4.60
2017-11-28T19:46:46.781Z,4.50
2017-11-28T19:49:16.697Z,4.60
2017-11-28T19:51:46.424Z,4.50
2017-11-28T19:54:16.369Z,4.50
2017-11-28T19:56:47.666Z,4.50
2017-11-28T19:59:17.861Z,4.40
2017-11-28T20:01:46.774Z,4.40
2017-11-28T20:04:17.671Z,4.50
2017-11-28T20:06:48.583Z,4.50
2017-11-28T20:09:17.795Z,4.50
2017-11-28T20:11:47.207Z,4.50
2017-11-28T20:14:19.139Z,4.60
2017-11-28T20:16:47.815Z,4.50
2017-11-28T20:19:19.669Z,4.60
2017-11-28T20:21:47.780Z,4.60
2017-11-28T20:24:17.676Z,4.70
2017-11-28T20:26:48.066Z,4.50
2017-11-28T20:29:18.883Z,4.50
2017-11-28T20:31:48.441Z,4.60
2017-11-28T20:34:18.178Z,4.50
2017-11-28T20:36:49.078Z,4.50
2017-11-28T20:39:19.932Z,4.50
2017-11-28T20:41:48.268Z,4.50
2017-11-28T20:44:18.298Z,4.50
2017-11-28T20:46:48.363Z,4.50
2017-11-28T20:49:30.967Z,4.50
2017-11-28T20:51:59.994Z,4.50
2017-11-28T20:54:27.563Z,4.50
2017-11-28T20:56:58.731Z,4.60
2017-11-28T20:59:27.367Z,4.60
2017-11-28T21:01:57.431Z,4.60
2017-11-28T21:04:27.045Z,4.60
2017-11-28T21:06:57.785Z,4.70
2017-11-28T21:09:28.457Z,4.60
2017-11-28T21:11:57.116Z,4.70
2017-11-28T21:14:27.832Z,4.60
2017-11-28T21:16:55.558Z,4.60
2017-11-28T21:19:29.102Z,4.60
2017-11-28T21:28:08.370Z,4.60
2017-11-28T21:35:56.918Z,4.80
2017-11-28T21:41:12.855Z,4.80
2017-11-28T21:43:54.801Z,4.80
2017-11-28T21:46:23.186Z,4.80
2017-11-28T21:48:54.074Z,4.80
2017-11-28T21:51:22.777Z,4.80
2017-11-28T21:53:52.499Z,4.70
2017-11-28T21:56:22.896Z,4.80
2017-11-28T21:58:53.543Z,4.80
2017-11-28T22:01:23.067Z,4.90
2017-11-28T22:03:53.622Z,4.90
2017-11-28T22:06:24.675Z,4.80
2017-11-28T22:08:52.810Z,4.80
2017-11-28T22:11:24.313Z,4.70
2017-11-28T22:13:53.448Z,4.70
2017-11-28T22:16:22.623Z,4.80
2017-11-28T22:18:50.217Z,4.70
2017-11-28T22:21:18.554Z,4.70
2017-11-28T22:23:46.155Z,4.70
2017-11-28T22:26:13.733Z,4.70
2017-11-28T22:28:41.322Z,4.70
2017-11-28T22:31:08.908Z,4.70
2017-11-28T22:33:37.243Z,4.70
2017-11-28T22:36:04.815Z,4.70
2017-11-28T22:38:33.158Z,4.80
2017-11-28T22:41:00.759Z,4.80
2017-11-28T22:43:28.360Z,4.70
2017-11-28T22:45:55.913Z,4.70
2017-11-28T22:48:23.553Z,4.70
2017-11-28T22:50:51.110Z,4.70
2017-11-28T22:53:19.447Z,4.80
2017-11-28T22:55:47.050Z,4.80
2017-11-28T22:58:14.633Z,4.70
2017-11-28T23:00:42.202Z,4.70
2017-11-28T23:03:10.520Z,4.70
2017-11-28T23:05:38.114Z,4.70
2017-11-28T23:08:05.658Z,4.80
2017-11-28T23:10:33.307Z,4.80
2017-11-28T23:13:00.930Z,4.80
2017-11-28T23:15:28.509Z,4.70
2017-11-28T23:17:56.078Z,4.70
2017-11-28T23:20:23.656Z,4.60
2017-11-28T23:22:51.222Z,4.70
2017-11-28T23:25:18.822Z,4.70
2017-11-28T23:27:46.393Z,4.60
2017-11-28T23:30:13.976Z,4.60
2017-11-28T23:32:41.572Z,4.70
2017-11-28T23:35:09.908Z,4.70
2017-11-28T23:37:37.502Z,4.70
2017-11-28T23:40:05.070Z,4.70
2017-11-28T23:42:32.635Z,4.70
2017-11-28T23:45:00.179Z,4.70
2017-11-28T23:47:27.755Z,4.70
2017-11-28T23:49:55.319Z,4.70
2017-11-28T23:52:23.664Z,4.70
2017-11-28T23:54:51.266Z,4.70
