createdAt,value
2019-05-26T00:00:40.434Z,11.25
2019-05-26T00:03:07.068Z,14.38
2019-05-26T00:05:33.715Z,16.87
2019-05-26T00:08:00.293Z,14.35
2019-05-26T00:10:27.214Z,19.98
2019-05-26T00:12:53.786Z,15.45
2019-05-26T00:15:20.453Z,14.98
2019-05-26T00:17:47.104Z,15.93
2019-05-26T00:20:14.280Z,19.35
2019-05-26T00:22:40.838Z,25.50
2019-05-26T00:25:08.238Z,34.08
2019-05-26T00:27:35.002Z,24.32
2019-05-26T00:30:03.152Z,29.12
2019-05-26T00:32:30.180Z,30.02
2019-05-26T00:34:56.830Z,44.95
2019-05-26T00:37:24.177Z,30.75
2019-05-26T00:39:50.813Z,28.38
2019-05-26T00:42:17.586Z,26.80
2019-05-26T00:44:44.214Z,24.00
2019-05-26T00:47:10.971Z,30.80
2019-05-26T00:49:37.610Z,24.18
2019-05-26T00:52:04.679Z,35.83
2019-05-26T00:54:31.309Z,22.62
2019-05-26T00:56:58.112Z,16.90
2019-05-26T00:59:24.768Z,23.30
2019-05-26T01:01:52.306Z,25.75
2019-05-26T01:04:18.841Z,30.43
2019-05-26T01:06:45.408Z,19.92
2019-05-26T01:09:11.953Z,25.40
2019-05-26T01:11:38.503Z,34.67
2019-05-26T01:14:05.296Z,33.35
2019-05-26T01:16:31.938Z,38.00
2019-05-26T01:18:58.592Z,31.20
2019-05-26T01:21:25.149Z,31.33
2019-05-26T01:23:51.718Z,38.38
2019-05-26T01:26:18.572Z,25.92
2019-05-26T01:28:45.146Z,27.75
2019-05-26T01:31:11.681Z,33.10
2019-05-26T01:33:38.435Z,26.17
2019-05-26T01:36:05.189Z,24.05
2019-05-26T01:38:32.272Z,27.52
2019-05-26T01:40:58.829Z,34.67
2019-05-26T01:43:25.488Z,32.15
2019-05-26T01:45:52.260Z,26.23
2019-05-26T01:48:18.933Z,65.92
2019-05-26T01:50:45.498Z,70.78
2019-05-26T01:53:12.024Z,225.62
2019-05-26T01:55:38.588Z,84.50
2019-05-26T01:58:05.539Z,79.27
2019-05-26T02:00:32.413Z,87.22
2019-05-26T02:02:58.987Z,275.98
2019-05-26T02:05:25.646Z,86.67
2019-05-26T02:07:52.277Z,43.33
2019-05-26T02:10:19.328Z,46.10
2019-05-26T02:12:45.878Z,76.90
2019-05-26T02:15:13.114Z,42.53
2019-05-26T02:17:39.708Z,45.03
2019-05-26T02:20:06.852Z,51.18
2019-05-26T02:22:33.523Z,54.45
2019-05-26T02:25:00.142Z,55.83
2019-05-26T02:27:26.721Z,34.48
2019-05-26T02:29:53.261Z,38.45
2019-05-26T02:32:19.820Z,35.60
2019-05-26T02:34:46.381Z,48.55
2019-05-26T02:37:12.917Z,29.90
2019-05-26T02:39:39.478Z,25.97
2019-05-26T02:42:06.238Z,36.68
2019-05-26T02:44:32.776Z,20.10
2019-05-26T02:47:00.255Z,19.15
2019-05-26T02:49:26.869Z,17.27
2019-05-26T02:51:53.408Z,14.93
2019-05-26T02:54:19.964Z,14.55
2019-05-26T02:56:46.509Z,16.17
2019-05-26T02:59:13.146Z,16.85
2019-05-26T03:01:58.214Z,28.02
2019-05-26T03:04:09.492Z,26.65
2019-05-26T03:06:37.450Z,21.93
2019-05-26T03:09:21.814Z,33.05
2019-05-26T03:11:34.292Z,34.20
2019-05-26T03:14:02.326Z,33.00
2019-05-26T03:16:30.588Z,36.17
2019-05-26T03:18:58.638Z,25.85
2019-05-26T03:21:26.530Z,30.72
2019-05-26T03:23:53.301Z,24.10
2019-05-26T03:26:19.903Z,15.00
2019-05-26T03:28:46.652Z,20.32
2019-05-26T03:31:13.259Z,34.78
2019-05-26T03:33:39.860Z,25.48
2019-05-26T03:36:10.361Z,28.75
2019-05-26T03:38:34.805Z,26.17
2019-05-26T03:41:01.383Z,19.98
2019-05-26T03:43:27.920Z,25.92
2019-05-26T03:46:07.414Z,35.63
2019-05-26T03:48:34.906Z,22.95
2019-05-26T03:51:01.446Z,29.85
2019-05-26T03:53:28.047Z,21.23
2019-05-26T03:55:54.555Z,50.20
2019-05-26T03:58:21.221Z,84.25
2019-05-26T04:00:47.892Z,23.73
2019-05-26T04:03:14.460Z,25.23
2019-05-26T04:05:41.053Z,24.92
2019-05-26T04:08:07.611Z,22.25
2019-05-26T04:10:34.142Z,21.30
2019-05-26T04:13:00.706Z,26.52
2019-05-26T04:15:27.274Z,21.37
2019-05-26T04:17:53.921Z,46.88
2019-05-26T04:20:20.481Z,42.40
2019-05-26T04:22:47.043Z,21.93
2019-05-26T04:25:13.855Z,55.55
2019-05-26T04:27:41.121Z,23.15
2019-05-26T04:30:08.213Z,29.20
2019-05-26T04:32:35.831Z,22.22
2019-05-26T04:35:07.232Z,23.77
2019-05-26T04:37:33.797Z,16.70
2019-05-26T04:40:00.479Z,17.25
2019-05-26T04:42:28.149Z,42.00
2019-05-26T04:44:54.752Z,25.32
2019-05-26T04:47:21.234Z,16.82
2019-05-26T04:49:47.830Z,15.43
2019-05-26T04:52:14.393Z,19.52
2019-05-26T04:54:40.918Z,25.30
2019-05-26T04:57:08.553Z,15.18
2019-05-26T04:59:35.100Z,15.58
2019-05-26T05:02:01.746Z,14.93
2019-05-26T05:04:28.305Z,13.60
2019-05-26T05:06:54.981Z,13.28
2019-05-26T05:09:21.509Z,13.98
2019-05-26T05:11:48.088Z,11.95
2019-05-26T05:14:14.651Z,12.43
2019-05-26T05:16:41.184Z,12.25
2019-05-26T05:19:07.766Z,12.65
2019-05-26T05:21:34.432Z,13.05
2019-05-26T05:24:01.067Z,14.23
2019-05-26T05:26:27.596Z,18.05
2019-05-26T05:28:54.161Z,12.93
2019-05-26T05:31:20.710Z,12.15
2019-05-26T05:33:47.249Z,10.85
2019-05-26T05:36:13.807Z,12.53
2019-05-26T05:38:40.342Z,10.23
2019-05-26T05:41:06.913Z,10.43
2019-05-26T05:43:33.472Z,10.53
2019-05-26T05:46:00.043Z,9.08
2019-05-26T05:48:26.730Z,9.13
2019-05-26T05:50:54.214Z,9.28
2019-05-26T05:53:20.764Z,8.73
2019-05-26T05:55:48.424Z,8.45
2019-05-26T05:58:14.986Z,8.10
2019-05-26T06:00:41.601Z,9.43
2019-05-26T06:03:08.169Z,9.18
2019-05-26T06:05:34.758Z,10.32
2019-05-26T06:08:01.291Z,14.83
2019-05-26T06:10:28.158Z,20.57
2019-05-26T06:12:54.711Z,24.32
2019-05-26T06:15:21.393Z,22.75
2019-05-26T06:17:48.086Z,17.62
2019-05-26T06:20:14.946Z,22.80
2019-05-26T06:22:41.486Z,20.60
2019-05-26T06:25:08.239Z,21.95
2019-05-26T06:27:34.790Z,22.58
2019-05-26T06:30:01.429Z,18.50
2019-05-26T06:32:28.174Z,20.97
2019-05-26T06:34:54.757Z,18.30
2019-05-26T06:37:21.302Z,25.17
2019-05-26T06:39:47.841Z,21.87
2019-05-26T06:42:14.505Z,19.23
2019-05-26T06:44:53.064Z,20.32
2019-05-26T06:47:09.389Z,19.67
2019-05-26T06:49:35.947Z,18.60
2019-05-26T06:52:02.777Z,20.97
2019-05-26T06:54:29.437Z,16.67
2019-05-26T06:56:56.240Z,18.32
2019-05-26T06:59:23.975Z,14.80
2019-05-26T07:01:50.623Z,16.10
2019-05-26T07:04:17.397Z,17.62
2019-05-26T07:06:43.923Z,15.83
2019-05-26T07:09:10.458Z,17.37
2019-05-26T07:11:52.074Z,15.88
2019-05-26T07:14:05.359Z,13.28
2019-05-26T07:16:38.015Z,16.90
2019-05-26T07:19:00.350Z,13.25
2019-05-26T07:21:26.923Z,15.05
2019-05-26T07:23:53.585Z,13.18
2019-05-26T07:26:20.146Z,14.60
2019-05-26T07:28:46.732Z,15.18
2019-05-26T07:31:13.321Z,14.07
2019-05-26T07:33:39.860Z,15.30
2019-05-26T07:36:06.445Z,14.73
2019-05-26T07:38:32.990Z,15.63
2019-05-26T07:40:59.558Z,15.15
2019-05-26T07:43:28.159Z,12.93
2019-05-26T07:45:54.670Z,13.18
2019-05-26T07:48:21.210Z,12.50
2019-05-26T07:50:47.747Z,12.20
2019-05-26T07:53:14.300Z,15.98
2019-05-26T07:55:40.876Z,9.55
2019-05-26T07:58:07.507Z,12.73
2019-05-26T08:00:35.178Z,10.40
2019-05-26T08:03:01.755Z,13.22
2019-05-26T08:05:28.331Z,11.28
2019-05-26T08:08:09.552Z,14.70
2019-05-26T08:10:23.363Z,11.30
2019-05-26T08:12:49.944Z,18.32
2019-05-26T08:15:16.742Z,13.53
2019-05-26T08:17:43.320Z,11.40
2019-05-26T08:20:11.064Z,14.33
2019-05-26T08:22:37.872Z,10.80
2019-05-26T08:25:07.027Z,11.90
2019-05-26T08:27:33.726Z,9.88
2019-05-26T08:30:00.299Z,10.98
2019-05-26T08:32:27.037Z,13.45
2019-05-26T08:34:53.709Z,8.58
2019-05-26T08:37:20.223Z,9.35
2019-05-26T08:39:48.509Z,11.25
2019-05-26T08:42:26.880Z,8.65
2019-05-26T08:44:43.683Z,13.32
2019-05-26T08:47:10.256Z,9.85
2019-05-26T08:49:36.788Z,7.35
2019-05-26T08:52:03.640Z,9.63
2019-05-26T08:54:30.223Z,7.33
2019-05-26T08:56:56.772Z,7.00
2019-05-26T08:59:23.390Z,9.63
2019-05-26T09:01:50.550Z,6.67
2019-05-26T09:04:17.110Z,6.20
2019-05-26T09:06:43.713Z,8.48
2019-05-26T09:09:10.270Z,4.20
2019-05-26T09:11:37.036Z,7.42
2019-05-26T09:14:03.686Z,5.45
2019-05-26T09:16:30.365Z,7.40
2019-05-26T09:18:56.906Z,9.43
2019-05-26T09:21:23.578Z,8.83
2019-05-26T09:23:50.247Z,7.47
2019-05-26T09:26:16.811Z,4.87
2019-05-26T09:28:43.572Z,3.47
2019-05-26T09:31:10.124Z,4.20
2019-05-26T09:33:36.655Z,3.85
2019-05-26T09:36:03.409Z,3.45
2019-05-26T09:38:30.054Z,7.25
2019-05-26T09:40:56.723Z,2.22
2019-05-26T09:43:23.319Z,4.10
2019-05-26T09:45:49.883Z,3.52
2019-05-26T09:48:16.543Z,6.33
2019-05-26T09:50:43.117Z,5.33
2019-05-26T09:53:09.881Z,5.53
2019-05-26T09:55:36.551Z,3.87
2019-05-26T09:58:03.308Z,5.45
2019-05-26T10:00:30.099Z,3.15
2019-05-26T10:02:56.838Z,4.60
2019-05-26T10:05:24.597Z,3.72
2019-05-26T10:07:51.254Z,7.58
2019-05-26T10:10:17.831Z,6.60
2019-05-26T10:12:44.546Z,5.33
2019-05-26T10:15:11.985Z,5.92
2019-05-26T10:17:38.652Z,3.95
2019-05-26T10:20:08.876Z,5.80
2019-05-26T10:22:35.525Z,4.78
2019-05-26T10:25:04.900Z,4.15
2019-05-26T10:27:31.469Z,4.45
2019-05-26T10:29:58.052Z,5.35
2019-05-26T10:32:24.648Z,3.83
2019-05-26T10:34:51.178Z,4.12
2019-05-26T10:37:17.905Z,5.40
2019-05-26T10:39:45.306Z,4.10
2019-05-26T10:42:12.013Z,5.45
2019-05-26T10:44:38.585Z,4.10
2019-05-26T10:47:05.389Z,4.92
2019-05-26T10:49:31.932Z,5.40
2019-05-26T10:51:58.530Z,3.58
2019-05-26T10:54:25.065Z,4.65
2019-05-26T10:56:52.000Z,8.30
2019-05-26T10:59:19.675Z,4.75
2019-05-26T11:01:46.324Z,5.30
2019-05-26T11:04:13.084Z,6.37
2019-05-26T11:06:39.636Z,3.90
2019-05-26T11:09:07.128Z,3.62
2019-05-26T11:11:34.710Z,5.12
2019-05-26T11:14:03.079Z,6.90
2019-05-26T11:16:29.681Z,3.90
2019-05-26T11:18:56.493Z,3.00
2019-05-26T11:21:23.006Z,4.03
2019-05-26T11:23:49.605Z,6.05
2019-05-26T11:26:16.279Z,3.92
2019-05-26T11:28:42.856Z,4.08
2019-05-26T11:31:09.488Z,3.98
2019-05-26T11:33:36.077Z,3.00
2019-05-26T11:36:02.746Z,3.98
2019-05-26T11:38:29.386Z,3.05
2019-05-26T11:40:56.387Z,8.00
2019-05-26T11:43:23.455Z,3.00
2019-05-26T11:45:49.988Z,5.47
2019-05-26T11:48:16.564Z,3.55
2019-05-26T11:50:43.160Z,4.15
2019-05-26T11:53:09.704Z,4.25
2019-05-26T11:55:36.349Z,3.52
2019-05-26T11:58:03.106Z,3.83
2019-05-26T12:00:29.759Z,2.87
2019-05-26T12:02:56.532Z,3.98
2019-05-26T12:05:23.214Z,4.35
2019-05-26T12:07:49.785Z,6.17
2019-05-26T12:10:16.668Z,6.20
2019-05-26T12:12:43.409Z,5.35
2019-05-26T12:15:10.887Z,2.92
2019-05-26T12:17:37.473Z,7.08
2019-05-26T12:20:05.502Z,5.80
2019-05-26T12:22:32.862Z,5.03
2019-05-26T12:24:59.427Z,3.00
2019-05-26T12:27:26.026Z,2.52
2019-05-26T12:29:52.675Z,4.05
2019-05-26T12:32:19.441Z,4.55
2019-05-26T12:34:46.114Z,2.37
2019-05-26T12:37:12.696Z,2.45
2019-05-26T12:39:39.281Z,2.42
2019-05-26T12:42:05.983Z,3.90
2019-05-26T12:44:32.639Z,3.58
2019-05-26T12:46:59.222Z,3.45
2019-05-26T12:49:27.839Z,4.17
2019-05-26T12:51:54.329Z,2.35
2019-05-26T12:54:20.944Z,2.77
2019-05-26T12:56:47.503Z,2.33
2019-05-26T12:59:14.168Z,3.42
2019-05-26T13:01:42.889Z,3.02
2019-05-26T13:04:10.579Z,2.60
2019-05-26T13:06:37.249Z,4.00
2019-05-26T13:09:07.419Z,2.00
2019-05-26T13:11:34.084Z,5.60
2019-05-26T13:14:00.703Z,3.67
2019-05-26T13:16:27.278Z,2.65
2019-05-26T13:18:53.887Z,3.45
2019-05-26T13:21:20.449Z,3.55
2019-05-26T13:23:48.016Z,5.12
2019-05-26T13:26:14.708Z,4.62
2019-05-26T13:28:41.455Z,2.50
2019-05-26T13:31:07.998Z,2.75
2019-05-26T13:33:34.566Z,10.15
2019-05-26T13:36:01.199Z,2.67
2019-05-26T13:38:27.750Z,8.63
2019-05-26T13:40:54.418Z,2.70
2019-05-26T13:43:20.975Z,2.72
2019-05-26T13:45:47.506Z,3.58
2019-05-26T13:48:14.167Z,7.25
2019-05-26T13:50:40.818Z,5.15
2019-05-26T13:53:07.381Z,5.22
2019-05-26T13:55:33.942Z,3.40
2019-05-26T13:58:00.626Z,2.72
2019-05-26T14:00:27.376Z,3.62
2019-05-26T14:02:54.043Z,3.12
2019-05-26T14:05:20.798Z,2.80
2019-05-26T14:07:47.362Z,2.90
2019-05-26T14:10:17.730Z,5.40
2019-05-26T14:12:44.382Z,4.42
2019-05-26T14:15:11.362Z,5.40
2019-05-26T14:17:38.619Z,3.90
2019-05-26T14:20:06.001Z,4.80
2019-05-26T14:22:32.674Z,3.98
2019-05-26T14:24:59.267Z,7.17
2019-05-26T14:27:25.788Z,6.33
2019-05-26T14:29:52.503Z,6.17
2019-05-26T14:32:19.073Z,8.10
2019-05-26T14:34:45.664Z,2.15
2019-05-26T14:37:12.234Z,4.72
2019-05-26T14:39:38.932Z,4.90
2019-05-26T14:42:05.565Z,4.33
2019-05-26T14:44:33.455Z,4.08
2019-05-26T14:47:00.012Z,2.77
2019-05-26T14:49:26.586Z,2.08
2019-05-26T14:51:53.178Z,3.87
2019-05-26T14:54:19.757Z,3.67
2019-05-26T14:56:47.509Z,1.82
2019-05-26T14:59:14.085Z,2.83
2019-05-26T15:01:40.731Z,2.25
2019-05-26T15:04:07.365Z,2.27
2019-05-26T15:06:33.947Z,4.87
2019-05-26T15:09:00.535Z,4.45
2019-05-26T15:11:27.102Z,3.87
2019-05-26T15:13:53.708Z,5.35
2019-05-26T15:16:20.315Z,4.08
2019-05-26T15:18:46.900Z,3.12
2019-05-26T15:21:13.576Z,1.80
2019-05-26T15:23:40.184Z,30.27
2019-05-26T15:26:06.742Z,14.90
2019-05-26T15:28:33.327Z,11.63
2019-05-26T15:30:59.899Z,7.42
2019-05-26T15:33:26.536Z,6.67
2019-05-26T15:35:53.217Z,5.65
2019-05-26T15:38:19.809Z,4.65
2019-05-26T15:40:46.450Z,4.37
2019-05-26T15:43:13.014Z,5.58
2019-05-26T15:45:39.575Z,4.95
2019-05-26T15:48:06.243Z,3.95
2019-05-26T15:50:32.811Z,5.37
2019-05-26T15:52:59.401Z,3.33
2019-05-26T15:55:25.937Z,3.37
2019-05-26T15:57:52.639Z,5.05
2019-05-26T16:00:20.202Z,2.75
2019-05-26T16:02:47.024Z,3.17
2019-05-26T16:05:13.831Z,3.05
2019-05-26T16:07:40.389Z,3.27
2019-05-26T16:10:07.245Z,2.55
2019-05-26T16:12:33.887Z,2.27
2019-05-26T16:15:00.480Z,2.80
2019-05-26T16:17:27.342Z,2.42
2019-05-26T16:19:54.042Z,4.92
2019-05-26T16:22:20.620Z,5.75
2019-05-26T16:24:47.174Z,3.98
2019-05-26T16:27:19.163Z,5.80
2019-05-26T16:29:42.296Z,3.30
2019-05-26T16:32:08.995Z,2.83
2019-05-26T16:34:35.658Z,4.65
2019-05-26T16:37:02.450Z,3.80
2019-05-26T16:39:36.934Z,3.47
2019-05-26T16:41:57.351Z,6.12
2019-05-26T16:44:23.905Z,5.15
2019-05-26T16:46:56.514Z,6.10
2019-05-26T16:49:18.860Z,3.33
2019-05-26T16:51:45.429Z,4.60
2019-05-26T16:54:12.077Z,3.15
2019-05-26T16:56:38.743Z,3.83
2019-05-26T16:59:05.511Z,3.77
2019-05-26T17:01:32.165Z,4.12
2019-05-26T17:04:00.165Z,5.72
2019-05-26T17:06:26.892Z,6.72
2019-05-26T17:08:53.505Z,5.33
2019-05-26T17:11:20.091Z,3.70
2019-05-26T17:13:46.664Z,4.62
2019-05-26T17:16:13.253Z,14.43
2019-05-26T17:18:39.925Z,4.85
2019-05-26T17:21:06.782Z,7.05
2019-05-26T17:23:33.786Z,4.50
2019-05-26T17:26:00.396Z,4.10
2019-05-26T17:28:27.213Z,3.58
2019-05-26T17:30:54.941Z,5.37
2019-05-26T17:33:21.518Z,4.28
2019-05-26T17:35:48.084Z,5.75
2019-05-26T17:38:14.730Z,5.20
2019-05-26T17:40:41.430Z,8.93
2019-05-26T17:43:08.012Z,3.70
2019-05-26T17:45:34.581Z,4.95
2019-05-26T17:48:01.468Z,4.65
2019-05-26T17:50:28.221Z,4.12
2019-05-26T17:52:54.773Z,4.85
2019-05-26T17:55:21.533Z,5.67
2019-05-26T17:57:48.222Z,7.08
2019-05-26T18:00:15.296Z,5.87
2019-05-26T18:02:42.977Z,4.75
2019-05-26T18:05:16.339Z,6.78
2019-05-26T18:07:43.081Z,4.42
2019-05-26T18:10:10.483Z,5.87
2019-05-26T18:12:38.384Z,3.42
2019-05-26T18:15:07.977Z,4.20
2019-05-26T18:17:46.412Z,4.00
2019-05-26T18:20:05.370Z,4.37
2019-05-26T18:22:32.537Z,6.42
2019-05-26T18:24:59.582Z,10.55
2019-05-26T18:27:26.442Z,14.00
2019-05-26T18:29:53.127Z,9.20
2019-05-26T18:32:19.916Z,5.75
2019-05-26T18:34:46.581Z,5.70
2019-05-26T18:37:13.166Z,3.62
2019-05-26T18:39:39.849Z,5.53
2019-05-26T18:42:06.517Z,8.00
2019-05-26T18:44:33.201Z,8.15
2019-05-26T18:47:09.745Z,6.37
2019-05-26T18:49:36.594Z,4.55
2019-05-26T18:52:04.019Z,5.37
2019-05-26T18:54:30.688Z,7.67
2019-05-26T18:56:57.288Z,6.83
2019-05-26T18:59:24.039Z,4.67
2019-05-26T19:01:50.621Z,4.65
2019-05-26T19:04:17.320Z,4.85
2019-05-26T19:06:43.963Z,5.25
2019-05-26T19:09:10.799Z,5.92
2019-05-26T19:11:37.734Z,8.78
2019-05-26T19:14:05.715Z,6.17
2019-05-26T19:16:33.597Z,7.60
2019-05-26T19:19:00.424Z,6.62
2019-05-26T19:21:27.154Z,3.62
2019-05-26T19:23:53.931Z,4.58
2019-05-26T19:26:20.751Z,7.05
2019-05-26T19:28:47.288Z,8.78
2019-05-26T19:31:14.278Z,7.80
2019-05-26T19:33:40.839Z,6.20
2019-05-26T19:36:09.663Z,4.53
2019-05-26T19:38:37.072Z,4.08
2019-05-26T19:41:04.649Z,4.95
2019-05-26T19:43:31.286Z,6.50
2019-05-26T19:45:57.938Z,4.58
2019-05-26T19:48:35.750Z,8.90
2019-05-26T19:50:54.345Z,6.33
2019-05-26T19:53:22.926Z,7.80
2019-05-26T19:55:49.515Z,7.00
2019-05-26T19:58:19.169Z,5.08
2019-05-26T20:00:45.986Z,6.17
2019-05-26T20:03:14.512Z,4.85
2019-05-26T20:05:41.047Z,5.92
2019-05-26T20:08:07.818Z,7.15
2019-05-26T20:10:34.426Z,6.40
2019-05-26T20:13:01.210Z,5.67
2019-05-26T20:15:28.145Z,5.10
2019-05-26T20:17:54.885Z,6.12
2019-05-26T20:20:21.840Z,6.78
2019-05-26T20:22:48.803Z,6.83
2019-05-26T20:25:15.652Z,7.53
2019-05-26T20:27:42.297Z,7.25
2019-05-26T20:30:09.501Z,5.15
2019-05-26T20:32:36.277Z,4.78
2019-05-26T20:35:05.358Z,6.72
2019-05-26T20:37:31.904Z,4.47
2019-05-26T20:39:58.491Z,3.72
2019-05-26T20:42:25.024Z,6.58
2019-05-26T20:44:52.711Z,6.50
2019-05-26T20:47:19.348Z,4.95
2019-05-26T20:49:46.127Z,5.00
2019-05-26T20:52:12.898Z,4.05
2019-05-26T20:54:40.491Z,7.83
2019-05-26T20:57:07.075Z,7.10
2019-05-26T20:59:33.870Z,7.45
2019-05-26T21:02:00.463Z,5.03
2019-05-26T21:04:27.005Z,5.75
2019-05-26T21:06:53.572Z,8.00
2019-05-26T21:09:20.175Z,4.00
2019-05-26T21:11:46.946Z,4.67
2019-05-26T21:14:14.623Z,8.88
2019-05-26T21:16:41.181Z,5.62
2019-05-26T21:19:08.821Z,5.42
2019-05-26T21:21:35.375Z,7.40
2019-05-26T21:24:01.943Z,6.05
2019-05-26T21:26:28.455Z,4.20
2019-05-26T21:28:55.029Z,4.80
2019-05-26T21:31:21.541Z,4.30
2019-05-26T21:33:48.083Z,5.37
2019-05-26T21:36:14.594Z,3.12
2019-05-26T21:38:41.135Z,3.98
2019-05-26T21:41:07.660Z,5.05
2019-05-26T21:43:34.190Z,6.22
2019-05-26T21:46:00.745Z,4.20
2019-05-26T21:48:27.275Z,4.70
2019-05-26T21:50:53.795Z,5.35
2019-05-26T21:53:20.466Z,5.95
2019-05-26T21:55:47.030Z,5.58
2019-05-26T21:58:13.678Z,7.03
2019-05-26T22:00:44.885Z,3.50
2019-05-26T22:03:12.621Z,6.12
2019-05-26T22:05:39.478Z,6.42
2019-05-26T22:08:06.021Z,11.88
2019-05-26T22:10:32.685Z,5.40
2019-05-26T22:12:59.235Z,4.90
2019-05-26T22:15:25.904Z,5.15
2019-05-26T22:17:52.438Z,6.12
2019-05-26T22:20:19.236Z,8.40
2019-05-26T22:22:45.784Z,6.75
2019-05-26T22:25:12.527Z,9.05
2019-05-26T22:27:39.137Z,6.40
2019-05-26T22:30:07.797Z,10.82
2019-05-26T22:32:34.362Z,7.53
2019-05-26T22:35:00.911Z,6.47
2019-05-26T22:37:28.587Z,5.97
2019-05-26T22:39:55.119Z,8.35
2019-05-26T22:42:21.677Z,6.22
2019-05-26T22:44:48.225Z,8.30
2019-05-26T22:47:16.071Z,8.00
2019-05-26T22:49:42.607Z,5.72
2019-05-26T22:52:09.168Z,6.58
2019-05-26T22:54:35.985Z,7.05
2019-05-26T22:57:02.642Z,8.43
2019-05-26T22:59:29.215Z,5.42
2019-05-26T23:01:56.955Z,6.60
2019-05-26T23:04:23.496Z,8.00
2019-05-26T23:06:51.149Z,5.15
2019-05-26T23:09:17.673Z,6.90
2019-05-26T23:11:45.145Z,5.12
2019-05-26T23:14:11.713Z,7.58
2019-05-26T23:16:38.391Z,9.43
2019-05-26T23:19:18.284Z,7.65
2019-05-26T23:21:33.431Z,7.03
2019-05-26T23:23:59.964Z,5.92
2019-05-26T23:26:26.525Z,7.08
2019-05-26T23:28:53.062Z,7.83
2019-05-26T23:31:19.662Z,9.08
2019-05-26T23:33:46.227Z,6.05
2019-05-26T23:36:12.810Z,5.55
2019-05-26T23:38:39.353Z,7.20
2019-05-26T23:41:05.916Z,8.13
2019-05-26T23:43:32.474Z,9.40
2019-05-26T23:45:59.038Z,6.92
2019-05-26T23:48:25.611Z,7.35
2019-05-26T23:50:52.173Z,12.05
2019-05-26T23:53:18.699Z,8.68
2019-05-26T23:55:45.239Z,6.58
2019-05-26T23:58:11.780Z,5.72
