createdAt,value
2018-06-24T00:00:51.440Z,0.00
2018-06-24T00:01:51.450Z,0.00
2018-06-24T00:02:51.498Z,0.00
2018-06-24T00:03:51.500Z,0.00
2018-06-24T00:04:51.527Z,0.00
2018-06-24T00:05:51.530Z,0.00
2018-06-24T00:06:51.555Z,0.00
2018-06-24T00:07:51.567Z,0.00
2018-06-24T00:08:51.588Z,0.00
2018-06-24T00:09:51.604Z,0.00
2018-06-24T00:10:51.652Z,0.00
2018-06-24T00:11:51.660Z,0.00
2018-06-24T00:12:51.675Z,0.00
2018-06-24T00:13:51.698Z,0.00
2018-06-24T00:14:51.699Z,0.00
2018-06-24T00:15:51.718Z,0.00
2018-06-24T00:16:51.742Z,0.00
2018-06-24T00:17:51.758Z,0.00
2018-06-24T00:18:51.776Z,0.00
2018-06-24T00:19:51.800Z,0.00
2018-06-24T00:20:51.821Z,0.00
2018-06-24T00:21:51.833Z,0.00
2018-06-24T00:22:51.859Z,0.00
2018-06-24T00:23:51.877Z,0.00
2018-06-24T00:24:51.894Z,0.00
2018-06-24T00:25:51.915Z,0.00
2018-06-24T00:26:51.931Z,0.00
2018-06-24T00:27:51.946Z,0.00
2018-06-24T00:28:51.968Z,0.00
2018-06-24T00:29:51.988Z,0.00
2018-06-24T00:30:52.006Z,0.00
2018-06-24T00:31:52.028Z,0.00
2018-06-24T00:32:52.041Z,0.00
2018-06-24T00:33:52.065Z,0.00
2018-06-24T00:34:52.082Z,0.00
2018-06-24T00:35:52.103Z,0.00
2018-06-24T00:36:52.120Z,0.00
2018-06-24T00:37:52.139Z,0.00
2018-06-24T00:38:52.158Z,0.00
2018-06-24T00:39:52.174Z,0.00
2018-06-24T00:40:52.191Z,0.00
2018-06-24T00:41:52.213Z,0.00
2018-06-24T00:42:52.266Z,0.00
2018-06-24T00:43:52.264Z,0.00
2018-06-24T00:44:52.271Z,0.00
2018-06-24T00:45:52.292Z,0.00
2018-06-24T00:46:52.309Z,0.00
2018-06-24T00:47:52.335Z,0.00
2018-06-24T00:48:52.353Z,0.00
2018-06-24T00:49:52.359Z,0.00
2018-06-24T00:50:52.389Z,0.00
2018-06-24T00:51:52.400Z,0.00
2018-06-24T00:52:52.425Z,0.00
2018-06-24T00:53:52.439Z,0.00
2018-06-24T00:54:52.460Z,0.00
2018-06-24T00:55:52.482Z,0.00
2018-06-24T00:56:52.495Z,0.00
2018-06-24T00:57:52.519Z,0.00
2018-06-24T00:58:52.534Z,0.00
2018-06-24T00:59:52.552Z,0.00
2018-06-24T01:00:52.571Z,0.00
2018-06-24T01:01:52.592Z,0.00
2018-06-24T01:02:52.606Z,0.00
2018-06-24T01:03:52.634Z,0.00
2018-06-24T01:04:52.725Z,0.00
2018-06-24T01:05:52.661Z,0.00
2018-06-24T01:06:52.687Z,0.00
2018-06-24T01:07:52.701Z,0.00
2018-06-24T01:08:52.719Z,0.00
2018-06-24T01:09:52.737Z,0.00
2018-06-24T01:10:52.755Z,0.00
2018-06-24T01:11:52.778Z,0.00
2018-06-24T01:12:52.792Z,0.00
2018-06-24T01:13:52.811Z,0.00
2018-06-24T01:14:52.832Z,0.00
2018-06-24T01:15:52.848Z,0.00
2018-06-24T01:16:52.870Z,0.00
2018-06-24T01:17:52.890Z,0.00
2018-06-24T01:18:52.904Z,0.00
2018-06-24T01:19:52.922Z,0.00
2018-06-24T01:20:52.948Z,0.00
2018-06-24T01:21:52.961Z,0.00
2018-06-24T01:22:52.979Z,0.00
2018-06-24T01:23:52.998Z,0.00
2018-06-24T01:24:53.016Z,0.00
2018-06-24T01:25:53.033Z,0.00
2018-06-24T01:26:53.057Z,0.00
2018-06-24T01:27:53.079Z,0.00
2018-06-24T01:28:53.099Z,0.00
2018-06-24T01:29:53.106Z,0.00
2018-06-24T01:30:53.134Z,0.00
2018-06-24T01:31:53.145Z,0.00
2018-06-24T01:32:53.170Z,0.00
2018-06-24T01:33:53.195Z,0.00
2018-06-24T01:34:53.200Z,0.00
2018-06-24T01:35:53.219Z,0.00
2018-06-24T01:36:53.239Z,0.00
2018-06-24T01:37:53.252Z,0.00
2018-06-24T01:38:53.279Z,0.00
2018-06-24T01:39:53.286Z,0.00
2018-06-24T01:40:53.318Z,0.00
2018-06-24T01:41:53.335Z,0.00
2018-06-24T01:42:53.360Z,0.00
2018-06-24T01:43:53.362Z,0.00
2018-06-24T01:44:53.384Z,0.00
2018-06-24T01:45:53.400Z,0.00
2018-06-24T01:46:53.417Z,0.00
2018-06-24T01:47:53.438Z,0.00
2018-06-24T01:48:53.460Z,0.00
2018-06-24T01:49:53.475Z,0.00
2018-06-24T01:50:53.496Z,0.00
2018-06-24T01:51:53.513Z,0.00
2018-06-24T01:52:53.529Z,0.00
2018-06-24T01:53:53.547Z,0.00
2018-06-24T01:54:53.617Z,0.00
2018-06-24T01:55:53.580Z,0.00
2018-06-24T01:56:53.600Z,0.00
2018-06-24T01:57:53.621Z,0.00
2018-06-24T01:58:53.640Z,4.00
2018-06-24T01:59:53.653Z,4.00
2018-06-24T02:00:53.679Z,4.00
2018-06-24T02:01:53.687Z,4.00
2018-06-24T02:02:53.708Z,4.00
2018-06-24T02:03:53.724Z,4.00
2018-06-24T02:04:53.746Z,4.00
2018-06-24T02:05:53.770Z,4.00
2018-06-24T02:06:53.794Z,4.00
2018-06-24T02:07:53.807Z,0.00
2018-06-24T02:08:53.820Z,0.00
2018-06-24T02:09:53.836Z,0.00
2018-06-24T02:10:53.855Z,0.00
2018-06-24T02:11:53.870Z,4.00
2018-06-24T02:12:53.889Z,4.00
2018-06-24T02:13:53.913Z,4.00
2018-06-24T02:14:53.931Z,4.00
2018-06-24T02:15:53.944Z,4.00
2018-06-24T02:16:53.960Z,4.00
2018-06-24T02:17:53.979Z,4.00
2018-06-24T02:18:53.996Z,8.00
2018-06-24T02:19:54.033Z,4.00
2018-06-24T02:20:54.056Z,4.00
2018-06-24T02:21:54.054Z,4.00
2018-06-24T02:22:54.077Z,4.00
2018-06-24T02:23:54.096Z,4.00
2018-06-24T02:24:54.105Z,4.00
2018-06-24T02:25:54.124Z,8.00
2018-06-24T02:26:54.144Z,8.00
2018-06-24T02:27:54.161Z,4.00
2018-06-24T02:28:54.178Z,8.00
2018-06-24T02:29:54.236Z,8.00
2018-06-24T02:30:54.218Z,8.00
2018-06-24T02:31:54.241Z,8.00
2018-06-24T02:32:54.251Z,12.00
2018-06-24T02:33:54.265Z,12.00
2018-06-24T02:34:54.289Z,12.00
2018-06-24T02:35:54.307Z,12.00
2018-06-24T02:36:54.323Z,16.00
2018-06-24T02:37:54.341Z,16.00
2018-06-24T02:38:54.360Z,20.00
2018-06-24T02:39:54.379Z,24.00
2018-06-24T02:40:54.392Z,24.00
2018-06-24T02:41:54.414Z,28.00
2018-06-24T02:42:54.429Z,36.00
2018-06-24T02:43:54.459Z,40.00
2018-06-24T02:44:54.469Z,44.00
2018-06-24T02:45:54.485Z,48.00
2018-06-24T02:46:54.499Z,56.00
2018-06-24T02:47:54.521Z,64.00
2018-06-24T02:48:54.539Z,72.00
2018-06-24T02:49:54.558Z,76.00
2018-06-24T02:50:54.581Z,92.00
2018-06-24T02:51:54.597Z,104.00
2018-06-24T02:52:54.609Z,112.00
2018-06-24T02:53:54.627Z,128.00
2018-06-24T02:54:54.656Z,140.00
2018-06-24T02:55:54.691Z,156.00
2018-06-24T02:56:54.691Z,168.00
2018-06-24T02:57:54.705Z,184.00
2018-06-24T02:58:54.715Z,200.00
2018-06-24T02:59:54.737Z,216.00
2018-06-24T03:00:54.756Z,228.00
2018-06-24T03:01:54.772Z,244.00
2018-06-24T03:02:54.789Z,260.00
2018-06-24T03:03:54.810Z,272.00
2018-06-24T03:04:54.824Z,292.00
2018-06-24T03:05:54.839Z,308.00
2018-06-24T03:06:54.859Z,324.00
2018-06-24T03:07:54.879Z,344.00
2018-06-24T03:08:54.901Z,364.00
2018-06-24T03:09:54.923Z,376.00
2018-06-24T03:10:54.932Z,392.00
2018-06-24T03:11:54.952Z,400.00
2018-06-24T03:12:54.968Z,412.00
2018-06-24T03:13:54.986Z,428.00
2018-06-24T03:14:55.011Z,444.00
2018-06-24T03:15:55.023Z,460.00
2018-06-24T03:16:55.047Z,476.00
2018-06-24T03:17:55.066Z,508.00
2018-06-24T03:18:55.079Z,540.00
2018-06-24T03:19:55.102Z,568.00
2018-06-24T03:20:55.120Z,592.00
2018-06-24T03:21:55.131Z,624.00
2018-06-24T03:22:55.150Z,652.00
2018-06-24T03:23:55.179Z,692.00
2018-06-24T03:24:55.199Z,748.00
2018-06-24T03:25:55.206Z,828.00
2018-06-24T03:26:55.238Z,912.00
2018-06-24T03:27:55.236Z,976.00
2018-06-24T03:28:55.265Z,1048.00
2018-06-24T03:29:55.279Z,1108.00
2018-06-24T03:30:55.295Z,1176.00
2018-06-24T03:31:55.311Z,1216.00
2018-06-24T03:32:55.333Z,1252.00
2018-06-24T03:33:55.353Z,1276.00
2018-06-24T03:34:55.371Z,1292.00
2018-06-24T03:35:55.396Z,1320.00
2018-06-24T03:36:55.408Z,1340.00
2018-06-24T03:37:55.422Z,1324.00
2018-06-24T03:38:55.456Z,1312.00
2018-06-24T03:39:55.454Z,1316.00
2018-06-24T03:40:55.485Z,1320.00
2018-06-24T03:41:55.496Z,1304.00
2018-06-24T03:42:55.515Z,1284.00
2018-06-24T03:43:55.528Z,1224.00
2018-06-24T03:44:55.549Z,1164.00
2018-06-24T03:45:55.569Z,1092.00
2018-06-24T03:46:55.584Z,1072.00
2018-06-24T03:47:55.612Z,1068.00
2018-06-24T03:48:55.627Z,1092.00
2018-06-24T03:49:55.644Z,1124.00
2018-06-24T03:50:55.663Z,1164.00
2018-06-24T03:51:55.674Z,1212.00
2018-06-24T03:52:55.698Z,1296.00
2018-06-24T03:53:55.712Z,1408.00
2018-06-24T03:54:55.726Z,1560.00
2018-06-24T03:55:55.746Z,1712.00
2018-06-24T03:56:55.763Z,1812.00
2018-06-24T03:57:55.839Z,1876.00
2018-06-24T03:58:55.824Z,1920.00
2018-06-24T03:59:55.823Z,1960.00
2018-06-24T04:00:55.839Z,2004.00
2018-06-24T04:01:55.856Z,2024.00
2018-06-24T04:02:55.884Z,2040.00
2018-06-24T04:03:55.896Z,2072.00
2018-06-24T04:04:55.921Z,2160.00
2018-06-24T04:05:55.931Z,2280.00
2018-06-24T04:06:55.949Z,2444.00
2018-06-24T04:07:55.969Z,2676.00
2018-06-24T04:08:55.985Z,2956.00
2018-06-24T04:09:56.011Z,3260.00
2018-06-24T04:10:56.023Z,3584.00
2018-06-24T04:11:56.038Z,3912.00
2018-06-24T04:12:56.054Z,4196.00
2018-06-24T04:13:56.075Z,4440.00
2018-06-24T04:14:56.091Z,4620.00
2018-06-24T04:15:56.113Z,4800.00
2018-06-24T04:16:56.139Z,4976.00
2018-06-24T04:17:56.151Z,5088.00
2018-06-24T04:18:56.170Z,5248.00
2018-06-24T04:19:56.184Z,5388.00
2018-06-24T04:20:56.212Z,5524.00
2018-06-24T04:21:56.232Z,5776.00
2018-06-24T04:22:56.255Z,6116.00
2018-06-24T04:23:56.259Z,6504.00
2018-06-24T04:24:56.273Z,6700.00
2018-06-24T04:25:56.299Z,6784.00
2018-06-24T04:26:56.319Z,6932.00
2018-06-24T04:27:56.350Z,7016.00
2018-06-24T04:28:56.349Z,7012.00
2018-06-24T04:29:56.366Z,6996.00
2018-06-24T04:30:56.390Z,6984.00
2018-06-24T04:31:56.411Z,6932.00
2018-06-24T04:32:56.420Z,6860.00
2018-06-24T04:33:56.451Z,6792.00
2018-06-24T04:34:56.459Z,6724.00
2018-06-24T04:35:56.480Z,6668.00
2018-06-24T04:36:56.503Z,6620.00
2018-06-24T04:37:56.529Z,6544.00
2018-06-24T04:38:56.534Z,6440.00
2018-06-24T04:39:56.550Z,6228.00
2018-06-24T04:40:56.602Z,5940.00
2018-06-24T04:41:56.588Z,5568.00
2018-06-24T04:42:56.613Z,5256.00
2018-06-24T04:43:56.625Z,5052.00
2018-06-24T04:44:56.645Z,4880.00
2018-06-24T04:45:56.669Z,4756.00
2018-06-24T04:46:56.695Z,4708.00
2018-06-24T04:47:56.711Z,4700.00
2018-06-24T04:48:56.738Z,4756.00
2018-06-24T04:49:56.746Z,4836.00
2018-06-24T04:50:56.764Z,4904.00
2018-06-24T04:51:56.785Z,4996.00
2018-06-24T04:52:56.797Z,5088.00
2018-06-24T04:53:56.816Z,5204.00
2018-06-24T04:54:56.840Z,5232.00
2018-06-24T04:55:56.858Z,5200.00
2018-06-24T04:56:56.885Z,5236.00
2018-06-24T04:57:56.895Z,5328.00
2018-06-24T04:58:56.916Z,5420.00
2018-06-24T04:59:56.928Z,5468.00
2018-06-24T05:00:56.951Z,5512.00
2018-06-24T05:01:56.966Z,5608.00
2018-06-24T05:02:57.000Z,5800.00
2018-06-24T05:03:57.011Z,6052.00
2018-06-24T05:04:57.029Z,6284.00
2018-06-24T05:05:57.042Z,6496.00
2018-06-24T05:06:57.066Z,6644.00
2018-06-24T05:07:57.088Z,6728.00
2018-06-24T05:08:57.108Z,6776.00
2018-06-24T05:09:57.121Z,6792.00
2018-06-24T05:10:57.143Z,6760.00
2018-06-24T05:11:57.158Z,6684.00
2018-06-24T05:12:57.179Z,6520.00
2018-06-24T05:13:57.197Z,6376.00
2018-06-24T05:14:57.218Z,6396.00
2018-06-24T05:15:57.241Z,6484.00
2018-06-24T05:16:57.261Z,6616.00
2018-06-24T05:17:57.281Z,6676.00
2018-06-24T05:18:57.302Z,6592.00
2018-06-24T05:19:57.318Z,6300.00
2018-06-24T05:20:57.335Z,5948.00
2018-06-24T05:21:57.351Z,5728.00
2018-06-24T05:22:57.380Z,5612.00
2018-06-24T05:23:57.388Z,5604.00
2018-06-24T05:24:57.424Z,5576.00
2018-06-24T05:25:57.430Z,5472.00
2018-06-24T05:26:57.450Z,5292.00
2018-06-24T05:27:57.475Z,5052.00
2018-06-24T05:28:57.493Z,4812.00
2018-06-24T05:29:57.508Z,4604.00
2018-06-24T05:30:57.529Z,4580.00
2018-06-24T05:31:57.544Z,4732.00
2018-06-24T05:32:57.563Z,4972.00
2018-06-24T05:33:57.586Z,5176.00
2018-06-24T05:34:57.606Z,5272.00
2018-06-24T05:35:57.628Z,5296.00
2018-06-24T05:36:57.647Z,5308.00
2018-06-24T05:37:57.663Z,5312.00
2018-06-24T05:38:57.680Z,5396.00
2018-06-24T05:39:57.703Z,5540.00
2018-06-24T05:40:57.718Z,5856.00
2018-06-24T05:41:57.743Z,6040.00
2018-06-24T05:42:57.770Z,6192.00
2018-06-24T05:43:57.782Z,6272.00
2018-06-24T05:44:57.798Z,6092.00
2018-06-24T05:45:57.820Z,5976.00
2018-06-24T05:46:57.837Z,6220.00
2018-06-24T05:47:57.859Z,6696.00
2018-06-24T05:48:57.887Z,7240.00
2018-06-24T05:49:57.894Z,7796.00
2018-06-24T05:50:57.929Z,7980.00
2018-06-24T05:51:57.936Z,7124.00
2018-06-24T05:52:57.954Z,6548.00
2018-06-24T05:53:57.980Z,6644.00
2018-06-24T05:54:57.990Z,6932.00
2018-06-24T05:55:58.006Z,7308.00
2018-06-24T05:56:58.029Z,7572.00
2018-06-24T05:57:58.060Z,7932.00
2018-06-24T05:58:58.071Z,8108.00
2018-06-24T05:59:58.105Z,7948.00
2018-06-24T06:00:58.124Z,7864.00
2018-06-24T06:01:58.142Z,8116.00
2018-06-24T06:02:58.168Z,8684.00
2018-06-24T06:03:58.165Z,9416.00
2018-06-24T06:04:58.184Z,10464.00
2018-06-24T06:05:58.204Z,11532.00
2018-06-24T06:06:58.224Z,12392.00
2018-06-24T06:07:58.247Z,12892.00
2018-06-24T06:08:58.263Z,13180.00
2018-06-24T06:09:58.282Z,13400.00
2018-06-24T06:10:58.317Z,12968.00
2018-06-24T06:11:58.319Z,12632.00
2018-06-24T06:12:58.358Z,12760.00
2018-06-24T06:13:58.364Z,12372.00
2018-06-24T06:14:58.393Z,12056.00
2018-06-24T06:15:58.403Z,11624.00
2018-06-24T06:16:58.421Z,11876.00
2018-06-24T06:17:58.438Z,11744.00
2018-06-24T06:18:58.463Z,12652.00
2018-06-24T06:19:58.484Z,12932.00
2018-06-24T06:20:58.493Z,12836.00
2018-06-24T06:21:58.522Z,13728.00
2018-06-24T06:22:58.537Z,13548.00
2018-06-24T06:23:58.554Z,13312.00
2018-06-24T06:24:58.580Z,12364.00
2018-06-24T06:25:58.605Z,12532.00
2018-06-24T06:26:58.627Z,12772.00
2018-06-24T06:27:58.643Z,12756.00
2018-06-24T06:28:58.658Z,13208.00
2018-06-24T06:29:58.682Z,13448.00
2018-06-24T06:30:58.701Z,13604.00
2018-06-24T06:31:58.717Z,13572.00
2018-06-24T06:32:58.739Z,13856.00
2018-06-24T06:33:58.759Z,14356.00
2018-06-24T06:34:58.780Z,15064.00
2018-06-24T06:35:58.801Z,15772.00
2018-06-24T06:36:58.824Z,16408.00
2018-06-24T06:37:58.850Z,16952.00
2018-06-24T06:38:58.889Z,16996.00
2018-06-24T06:39:58.887Z,16628.00
2018-06-24T06:40:58.920Z,16664.00
2018-06-24T06:41:58.926Z,17000.00
2018-06-24T06:42:58.942Z,16916.00
2018-06-24T06:43:58.961Z,16944.00
2018-06-24T06:44:59.047Z,16836.00
2018-06-24T06:45:59.019Z,16000.00
2018-06-24T06:46:59.030Z,15268.00
2018-06-24T06:47:59.044Z,15388.00
2018-06-24T06:48:59.065Z,16076.00
2018-06-24T06:49:59.087Z,16348.00
2018-06-24T06:50:59.130Z,17664.00
2018-06-24T06:51:59.133Z,19616.00
2018-06-24T06:52:59.159Z,21696.00
2018-06-24T06:53:59.171Z,20864.00
2018-06-24T06:54:59.196Z,16312.00
2018-06-24T06:55:59.216Z,14868.00
2018-06-24T06:56:59.232Z,13128.00
2018-06-24T06:57:59.258Z,13152.00
2018-06-24T06:58:59.280Z,13628.00
2018-06-24T06:59:59.300Z,14572.00
2018-06-24T07:00:59.325Z,14056.00
2018-06-24T07:01:59.336Z,13232.00
2018-06-24T07:02:59.364Z,12060.00
2018-06-24T07:03:59.381Z,10660.00
2018-06-24T07:04:59.398Z,10684.00
2018-06-24T07:05:59.428Z,10720.00
2018-06-24T07:06:59.444Z,9748.00
2018-06-24T07:07:59.468Z,9244.00
2018-06-24T07:08:59.483Z,9200.00
2018-06-24T07:09:59.509Z,9208.00
2018-06-24T07:10:59.523Z,9384.00
2018-06-24T07:11:59.550Z,9768.00
2018-06-24T07:12:59.604Z,10224.00
2018-06-24T07:13:59.588Z,10240.00
2018-06-24T07:14:59.609Z,9924.00
2018-06-24T07:15:59.629Z,9716.00
2018-06-24T07:16:59.649Z,9616.00
2018-06-24T07:17:59.669Z,9736.00
2018-06-24T07:18:59.691Z,10476.00
2018-06-24T07:19:59.708Z,10808.00
2018-06-24T07:20:59.730Z,10716.00
2018-06-24T07:21:59.775Z,10680.00
2018-06-24T07:22:59.771Z,10580.00
2018-06-24T07:23:59.791Z,10796.00
2018-06-24T07:24:59.818Z,11128.00
2018-06-24T07:25:59.843Z,11464.00
2018-06-24T07:26:59.859Z,11708.00
2018-06-24T07:27:59.877Z,11328.00
2018-06-24T07:28:59.900Z,10844.00
2018-06-24T07:29:59.918Z,10220.00
2018-06-24T07:30:59.940Z,9732.00
2018-06-24T07:31:59.971Z,9852.00
2018-06-24T07:32:59.979Z,10884.00
2018-06-24T07:34:00.010Z,11548.00
2018-06-24T07:35:00.051Z,12060.00
2018-06-24T07:36:00.067Z,12312.00
2018-06-24T07:37:00.089Z,12364.00
2018-06-24T07:38:00.083Z,12504.00
2018-06-24T07:39:00.104Z,12148.00
2018-06-24T07:40:00.135Z,11888.00
2018-06-24T07:41:00.144Z,12052.00
2018-06-24T07:42:00.172Z,12252.00
2018-06-24T07:43:00.192Z,13176.00
2018-06-24T07:44:00.211Z,14296.00
2018-06-24T07:45:00.236Z,15392.00
2018-06-24T07:46:00.247Z,16136.00
2018-06-24T07:47:00.274Z,16788.00
2018-06-24T07:48:00.290Z,17016.00
2018-06-24T07:49:00.314Z,17088.00
2018-06-24T07:50:00.340Z,16904.00
2018-06-24T07:51:00.355Z,16000.00
2018-06-24T07:52:00.393Z,14444.00
2018-06-24T07:53:00.398Z,13556.00
2018-06-24T07:54:00.421Z,14032.00
2018-06-24T07:55:00.440Z,15360.00
2018-06-24T07:56:00.467Z,16540.00
2018-06-24T07:57:00.480Z,17076.00
2018-06-24T07:58:00.511Z,18272.00
2018-06-24T07:59:00.530Z,19392.00
2018-06-24T08:00:00.552Z,20192.00
2018-06-24T08:01:00.578Z,19232.00
2018-06-24T08:02:00.591Z,18016.00
2018-06-24T08:03:00.614Z,17728.00
2018-06-24T08:04:00.643Z,18304.00
2018-06-24T08:05:00.659Z,18272.00
2018-06-24T08:06:00.671Z,16360.00
2018-06-24T08:07:00.698Z,14504.00
2018-06-24T08:08:00.736Z,13036.00
2018-06-24T08:09:00.741Z,12432.00
2018-06-24T08:10:00.762Z,13148.00
2018-06-24T08:11:00.789Z,14284.00
2018-06-24T08:12:00.815Z,15408.00
2018-06-24T08:13:00.821Z,16400.00
2018-06-24T08:14:00.853Z,17408.00
2018-06-24T08:15:00.870Z,18080.00
2018-06-24T08:16:00.903Z,17504.00
2018-06-24T08:17:00.915Z,16424.00
2018-06-24T08:18:00.935Z,15820.00
2018-06-24T08:19:00.959Z,15344.00
2018-06-24T08:20:00.979Z,15292.00
2018-06-24T08:21:00.997Z,15420.00
2018-06-24T08:22:01.029Z,16632.00
2018-06-24T08:23:01.041Z,17408.00
2018-06-24T08:24:01.062Z,16952.00
2018-06-24T08:25:01.089Z,16324.00
2018-06-24T08:26:01.109Z,15456.00
2018-06-24T08:27:01.127Z,15088.00
2018-06-24T08:28:01.158Z,14464.00
2018-06-24T08:29:01.167Z,13828.00
2018-06-24T08:30:01.193Z,13964.00
2018-06-24T08:31:01.216Z,13952.00
2018-06-24T08:32:01.235Z,13732.00
2018-06-24T08:33:01.254Z,13380.00
2018-06-24T08:34:01.282Z,12836.00
2018-06-24T08:35:01.312Z,12348.00
2018-06-24T08:36:01.334Z,12112.00
2018-06-24T08:37:01.347Z,11852.00
2018-06-24T08:38:01.363Z,11260.00
2018-06-24T08:39:01.409Z,10188.00
2018-06-24T08:40:01.410Z,9524.00
2018-06-24T08:41:01.429Z,9936.00
2018-06-24T08:42:01.616Z,10508.00
2018-06-24T08:43:01.486Z,10064.00
2018-06-24T08:44:01.493Z,9032.00
2018-06-24T08:45:01.520Z,8808.00
2018-06-24T08:46:01.541Z,9144.00
2018-06-24T08:47:01.559Z,9568.00
2018-06-24T08:48:01.580Z,9988.00
2018-06-24T08:49:01.597Z,10088.00
2018-06-24T08:50:01.625Z,10156.00
2018-06-24T08:51:01.661Z,10252.00
2018-06-24T08:52:01.664Z,10636.00
2018-06-24T08:53:01.694Z,11264.00
2018-06-24T08:54:01.716Z,12188.00
2018-06-24T08:55:01.729Z,13148.00
2018-06-24T08:56:01.757Z,13804.00
2018-06-24T08:57:01.776Z,14152.00
2018-06-24T08:58:01.790Z,14464.00
2018-06-24T08:59:01.811Z,14816.00
2018-06-24T09:00:01.859Z,14880.00
2018-06-24T09:01:01.862Z,14312.00
2018-06-24T09:02:01.892Z,13880.00
2018-06-24T09:03:01.905Z,13880.00
2018-06-24T09:04:01.929Z,13536.00
2018-06-24T09:05:01.938Z,13288.00
2018-06-24T09:06:01.967Z,13268.00
2018-06-24T09:07:01.982Z,12840.00
2018-06-24T09:08:02.004Z,12008.00
2018-06-24T09:09:02.035Z,11056.00
2018-06-24T09:10:02.052Z,10556.00
2018-06-24T09:11:02.079Z,10588.00
2018-06-24T09:12:02.084Z,10532.00
2018-06-24T09:13:02.118Z,10000.00
2018-06-24T09:14:02.129Z,9056.00
2018-06-24T09:15:02.149Z,8504.00
2018-06-24T09:16:02.170Z,8688.00
2018-06-24T09:17:02.191Z,9672.00
2018-06-24T09:18:02.216Z,11208.00
2018-06-24T09:19:02.243Z,12768.00
2018-06-24T09:20:02.258Z,13924.00
2018-06-24T09:21:02.277Z,14824.00
2018-06-24T09:22:02.358Z,15628.00
2018-06-24T09:23:02.318Z,16128.00
2018-06-24T09:24:02.340Z,16516.00
2018-06-24T09:25:02.360Z,16928.00
2018-06-24T09:26:02.378Z,17536.00
2018-06-24T09:27:02.405Z,17792.00
2018-06-24T09:28:02.426Z,17920.00
2018-06-24T09:29:02.446Z,17760.00
2018-06-24T09:30:02.471Z,17408.00
2018-06-24T09:31:02.482Z,17536.00
2018-06-24T09:32:02.523Z,17632.00
2018-06-24T09:33:02.534Z,17344.00
2018-06-24T09:34:02.563Z,17472.00
2018-06-24T09:35:02.586Z,17952.00
2018-06-24T09:36:02.601Z,18496.00
2018-06-24T09:37:02.622Z,18912.00
2018-06-24T09:38:02.640Z,19040.00
2018-06-24T09:39:02.672Z,19040.00
2018-06-24T09:40:02.691Z,18912.00
2018-06-24T09:41:02.741Z,19072.00
2018-06-24T09:42:02.743Z,19840.00
2018-06-24T09:43:02.742Z,20640.00
2018-06-24T09:44:02.775Z,20864.00
2018-06-24T09:45:02.783Z,20512.00
2018-06-24T09:46:02.819Z,19840.00
2018-06-24T09:47:02.828Z,19296.00
2018-06-24T09:48:02.853Z,18656.00
2018-06-24T09:49:02.873Z,18048.00
2018-06-24T09:50:02.892Z,18048.00
2018-06-24T09:51:02.927Z,18304.00
2018-06-24T09:52:02.937Z,18656.00
2018-06-24T09:53:02.959Z,18944.00
2018-06-24T09:54:02.985Z,19520.00
2018-06-24T09:55:03.011Z,20320.00
2018-06-24T09:56:03.031Z,20992.00
2018-06-24T09:57:03.050Z,21376.00
2018-06-24T09:58:03.081Z,21600.00
2018-06-24T09:59:03.098Z,21984.00
2018-06-24T10:00:03.113Z,22112.00
2018-06-24T10:01:03.134Z,22592.00
2018-06-24T10:02:03.155Z,23072.00
2018-06-24T10:03:03.181Z,23392.00
2018-06-24T10:04:03.198Z,23776.00
2018-06-24T10:05:03.229Z,24224.00
2018-06-24T10:06:03.245Z,24288.00
2018-06-24T10:07:03.267Z,23648.00
2018-06-24T10:08:03.317Z,23264.00
2018-06-24T10:09:03.308Z,23008.00
2018-06-24T10:10:03.339Z,22144.00
2018-06-24T10:11:03.395Z,20384.00
2018-06-24T10:12:03.380Z,18304.00
2018-06-24T10:13:03.405Z,15948.00
2018-06-24T10:14:03.420Z,14400.00
2018-06-24T10:15:03.444Z,13172.00
2018-06-24T10:16:03.471Z,11960.00
2018-06-24T10:17:03.487Z,10836.00
2018-06-24T10:18:03.507Z,10116.00
2018-06-24T10:19:03.538Z,9736.00
2018-06-24T10:20:03.560Z,9272.00
2018-06-24T10:21:03.584Z,8664.00
2018-06-24T10:22:03.603Z,8244.00
2018-06-24T10:23:03.619Z,7988.00
2018-06-24T10:24:03.643Z,7804.00
2018-06-24T10:25:03.666Z,7652.00
2018-06-24T10:26:03.696Z,7512.00
2018-06-24T10:27:03.706Z,7420.00
2018-06-24T10:28:03.729Z,7312.00
2018-06-24T10:29:03.752Z,7404.00
2018-06-24T10:30:03.774Z,7652.00
2018-06-24T10:31:03.789Z,8316.00
2018-06-24T10:32:03.814Z,8936.00
2018-06-24T10:33:03.835Z,9532.00
2018-06-24T10:34:03.860Z,9992.00
2018-06-24T10:35:03.882Z,9968.00
2018-06-24T10:36:03.901Z,9856.00
2018-06-24T10:37:03.927Z,9852.00
2018-06-24T10:38:03.939Z,9844.00
2018-06-24T10:39:03.971Z,9768.00
2018-06-24T10:40:03.984Z,9584.00
2018-06-24T10:41:04.008Z,9400.00
2018-06-24T10:42:04.025Z,9480.00
2018-06-24T10:43:04.045Z,9848.00
2018-06-24T10:44:04.070Z,10356.00
2018-06-24T10:45:04.084Z,10976.00
2018-06-24T10:46:04.122Z,11688.00
2018-06-24T10:47:04.127Z,12444.00
2018-06-24T10:48:04.148Z,12708.00
2018-06-24T10:49:04.173Z,12712.00
2018-06-24T10:50:04.195Z,12508.00
2018-06-24T10:51:04.215Z,11976.00
2018-06-24T10:52:04.241Z,10960.00
2018-06-24T10:53:04.357Z,9756.00
2018-06-24T10:54:04.289Z,9404.00
2018-06-24T10:55:04.302Z,8896.00
2018-06-24T10:56:04.344Z,8528.00
2018-06-24T10:57:04.342Z,8160.00
2018-06-24T10:58:04.355Z,7920.00
2018-06-24T10:59:04.376Z,7768.00
2018-06-24T11:00:04.402Z,7612.00
2018-06-24T11:01:04.424Z,7616.00
2018-06-24T11:02:04.564Z,7732.00
2018-06-24T11:03:04.465Z,8360.00
2018-06-24T11:04:04.480Z,9152.00
2018-06-24T11:05:04.506Z,10200.00
2018-06-24T11:06:04.519Z,11684.00
2018-06-24T11:07:04.545Z,13944.00
2018-06-24T11:08:04.564Z,16832.00
2018-06-24T11:09:04.593Z,18784.00
2018-06-24T11:10:04.604Z,18848.00
2018-06-24T11:11:04.627Z,18112.00
2018-06-24T11:12:04.649Z,17176.00
2018-06-24T11:13:04.676Z,15924.00
2018-06-24T11:14:04.699Z,14608.00
2018-06-24T11:15:04.717Z,13376.00
2018-06-24T11:16:04.733Z,12296.00
2018-06-24T11:17:04.756Z,11516.00
2018-06-24T11:18:04.769Z,10588.00
2018-06-24T11:19:04.797Z,9960.00
2018-06-24T11:20:04.815Z,9736.00
2018-06-24T11:21:04.836Z,9220.00
2018-06-24T11:22:04.861Z,8960.00
2018-06-24T11:23:04.877Z,8996.00
2018-06-24T11:24:04.896Z,9144.00
2018-06-24T11:25:04.928Z,9332.00
2018-06-24T11:26:04.941Z,9720.00
2018-06-24T11:27:04.964Z,10752.00
2018-06-24T11:28:04.979Z,12212.00
2018-06-24T11:29:05.002Z,13760.00
2018-06-24T11:30:05.036Z,15396.00
2018-06-24T11:31:05.079Z,17312.00
2018-06-24T11:32:05.076Z,19072.00
2018-06-24T11:33:05.099Z,20672.00
2018-06-24T11:34:05.106Z,21920.00
2018-06-24T11:35:05.130Z,22720.00
2018-06-24T11:36:05.151Z,23936.00
2018-06-24T11:37:05.193Z,25408.00
2018-06-24T11:38:05.189Z,26432.00
2018-06-24T11:39:05.213Z,27232.00
2018-06-24T11:40:05.234Z,27872.00
2018-06-24T11:41:05.259Z,27904.00
2018-06-24T11:42:05.277Z,27232.00
2018-06-24T11:43:05.301Z,25504.00
2018-06-24T11:44:05.332Z,23168.00
2018-06-24T11:45:05.342Z,20928.00
2018-06-24T11:46:05.365Z,19296.00
2018-06-24T11:47:05.384Z,17312.00
2018-06-24T11:48:05.421Z,16100.00
2018-06-24T11:49:05.428Z,14972.00
2018-06-24T11:50:05.452Z,13396.00
2018-06-24T11:51:05.488Z,11952.00
2018-06-24T11:52:05.491Z,10892.00
2018-06-24T11:53:05.527Z,9656.00
2018-06-24T11:54:05.545Z,8680.00
2018-06-24T11:55:05.559Z,8440.00
2018-06-24T11:56:05.577Z,8248.00
2018-06-24T11:57:05.602Z,8072.00
2018-06-24T11:58:05.623Z,7804.00
2018-06-24T11:59:05.649Z,7600.00
2018-06-24T12:00:05.665Z,7908.00
2018-06-24T12:01:05.690Z,9164.00
2018-06-24T12:02:05.803Z,11380.00
2018-06-24T12:03:05.736Z,13576.00
2018-06-24T12:04:05.777Z,15280.00
2018-06-24T12:05:05.775Z,17024.00
2018-06-24T12:06:05.796Z,18656.00
2018-06-24T12:07:05.821Z,20768.00
2018-06-24T12:08:05.836Z,21376.00
2018-06-24T12:09:05.863Z,19744.00
2018-06-24T12:10:05.896Z,19136.00
2018-06-24T12:11:05.906Z,19584.00
2018-06-24T12:12:05.932Z,21024.00
2018-06-24T12:13:05.950Z,21504.00
2018-06-24T12:14:05.964Z,20384.00