createdAt,value
2022-08-21T00:03:13.858Z,24.52
2022-08-21T00:08:17.887Z,26.33
2022-08-21T00:13:21.232Z,24.13
2022-08-21T00:18:24.024Z,29.38
2022-08-21T00:23:26.879Z,25.35
2022-08-21T00:28:29.580Z,29.83
2022-08-21T00:33:32.442Z,28.20
2022-08-21T00:38:35.541Z,30.52
2022-08-21T00:43:39.669Z,31.13
2022-08-21T00:48:42.363Z,27.48
2022-08-21T00:53:49.325Z,31.95
2022-08-21T00:58:57.519Z,31.05
2022-08-21T01:04:00.296Z,29.75
2022-08-21T01:09:03.336Z,29.20
2022-08-21T01:14:06.212Z,33.97
2022-08-21T01:19:10.268Z,24.90
2022-08-21T01:24:14.963Z,23.13
2022-08-21T01:29:21.276Z,26.42
2022-08-21T01:34:24.494Z,23.35
2022-08-21T01:39:27.336Z,23.80
2022-08-21T01:44:30.371Z,23.27
2022-08-21T01:49:33.184Z,20.23
2022-08-21T01:54:36.193Z,21.73
2022-08-21T01:59:39.092Z,22.02
2022-08-21T02:04:41.810Z,18.48
2022-08-21T02:09:47.666Z,21.90
2022-08-21T02:14:50.380Z,23.15
2022-08-21T02:19:53.099Z,23.33
2022-08-21T02:24:55.834Z,19.55
2022-08-21T02:29:59.088Z,21.85
2022-08-21T02:35:01.781Z,20.20
2022-08-21T02:40:05.080Z,17.40
2022-08-21T02:45:08.996Z,19.77
2022-08-21T02:50:11.729Z,19.67
2022-08-21T02:55:14.469Z,19.48
2022-08-21T03:00:18.353Z,20.52
2022-08-21T03:05:21.505Z,19.30
2022-08-21T03:10:24.480Z,17.10
2022-08-21T03:15:27.265Z,18.67
2022-08-21T03:20:30.602Z,19.95
2022-08-21T03:25:40.559Z,18.60
2022-08-21T03:30:45.528Z,18.42
2022-08-21T03:35:52.869Z,23.13
2022-08-21T03:40:55.576Z,22.80
2022-08-21T03:45:58.385Z,23.23
2022-08-21T03:51:01.268Z,18.98
2022-08-21T03:56:04.703Z,21.23
2022-08-21T04:01:07.955Z,20.35
2022-08-21T04:06:10.689Z,22.65
2022-08-21T04:11:13.709Z,20.75
2022-08-21T04:16:16.714Z,17.70
2022-08-21T04:21:19.517Z,22.35
2022-08-21T04:26:27.187Z,20.52
2022-08-21T04:31:30.715Z,22.23
2022-08-21T04:36:34.580Z,21.98
2022-08-21T04:41:37.499Z,24.90
2022-08-21T04:46:40.221Z,21.17
2022-08-21T04:51:43.009Z,20.65
2022-08-21T04:57:04.355Z,23.35
2022-08-21T05:02:08.360Z,24.23
2022-08-21T05:07:17.467Z,25.20
2022-08-21T05:12:42.805Z,28.33
2022-08-21T05:17:55.497Z,25.23
2022-08-21T05:23:09.284Z,28.92
2022-08-21T05:28:13.030Z,27.55
2022-08-21T05:33:16.174Z,25.20
2022-08-21T05:38:19.140Z,32.13
2022-08-21T05:43:22.184Z,23.25
2022-08-21T05:48:25.872Z,24.38
2022-08-21T05:53:29.700Z,28.25
2022-08-21T05:58:34.205Z,26.60
2022-08-21T06:03:39.453Z,31.58
2022-08-21T06:08:42.202Z,28.92
2022-08-21T06:13:44.889Z,30.05
2022-08-21T06:18:47.610Z,28.15
2022-08-21T06:23:50.352Z,33.97
2022-08-21T06:28:53.129Z,36.08
2022-08-21T06:33:56.040Z,38.03
2022-08-21T06:38:58.819Z,33.85
2022-08-21T06:44:03.094Z,36.05
2022-08-21T06:49:05.961Z,48.63
2022-08-21T06:54:11.835Z,16.42
2022-08-21T06:59:14.863Z,26.48
2022-08-21T07:04:17.576Z,30.73
2022-08-21T07:09:24.415Z,9.25
2022-08-21T07:14:27.690Z,5.60
2022-08-21T07:19:30.509Z,2.67
2022-08-21T07:24:33.222Z,3.30
2022-08-21T07:29:36.026Z,2.63
2022-08-21T07:34:39.773Z,1.65
2022-08-21T07:39:42.874Z,1.20
2022-08-21T07:44:45.659Z,1.25
2022-08-21T07:49:48.429Z,1.50
2022-08-21T07:54:51.420Z,1.90
2022-08-21T07:59:56.401Z,1.45
2022-08-21T08:05:06.644Z,1.23
2022-08-21T08:10:10.096Z,1.25
2022-08-21T08:15:17.012Z,2.45
2022-08-21T08:20:21.030Z,1.88
2022-08-21T08:25:25.494Z,0.90
2022-08-21T08:30:32.885Z,1.33
2022-08-21T08:35:36.048Z,0.88
2022-08-21T08:41:14.538Z,1.20
2022-08-21T08:46:19.798Z,1.55
2022-08-21T08:51:51.523Z,1.90
2022-08-21T08:56:56.806Z,1.50
2022-08-21T09:01:59.583Z,2.30
2022-08-21T09:07:34.825Z,2.63
2022-08-21T09:13:04.964Z,1.45
2022-08-21T09:18:30.783Z,1.20
2022-08-21T09:24:17.529Z,1.20
2022-08-21T09:29:23.178Z,2.15
2022-08-21T09:34:32.312Z,3.30
2022-08-21T09:39:43.550Z,3.03
2022-08-21T09:44:49.679Z,1.40
2022-08-21T09:49:52.414Z,1.60
2022-08-21T09:54:57.217Z,3.25
2022-08-21T10:00:21.434Z,1.42
2022-08-21T10:05:26.781Z,1.92
2022-08-21T10:10:33.779Z,3.10
2022-08-21T10:15:53.103Z,1.20
2022-08-21T10:21:04.169Z,2.55
2022-08-21T10:26:51.333Z,1.80
2022-08-21T10:32:22.837Z,1.75
2022-08-21T10:37:55.129Z,2.38
2022-08-21T10:43:15.917Z,2.15
2022-08-21T10:48:47.578Z,2.63
2022-08-21T10:54:03.438Z,1.58
2022-08-21T10:59:30.123Z,3.75
2022-08-21T11:04:49.119Z,2.80
2022-08-21T11:09:53.563Z,1.90
2022-08-21T11:15:29.563Z,1.42
2022-08-21T11:20:43.982Z,2.65
2022-08-21T11:26:01.960Z,1.98
2022-08-21T11:31:24.762Z,2.55
2022-08-21T11:36:36.340Z,2.25
2022-08-21T11:42:15.334Z,2.35
2022-08-21T11:47:50.896Z,1.20
2022-08-21T11:53:06.065Z,1.50
2022-08-21T11:58:22.190Z,1.98
2022-08-21T12:03:41.087Z,1.80
2022-08-21T12:08:47.902Z,1.30
2022-08-21T12:14:14.068Z,1.33
2022-08-21T12:19:25.719Z,1.48
2022-08-21T12:24:28.401Z,3.65
2022-08-21T12:29:33.468Z,1.40
2022-08-21T12:34:46.551Z,1.73
2022-08-21T12:39:53.020Z,1.70
2022-08-21T12:44:59.117Z,1.60
2022-08-21T12:50:10.835Z,1.80
2022-08-21T12:55:16.808Z,3.47
2022-08-21T13:00:23.368Z,6.60
2022-08-21T13:05:37.235Z,5.70
2022-08-21T13:10:41.558Z,2.97
2022-08-21T13:15:47.422Z,2.65
2022-08-21T13:20:51.481Z,5.70
2022-08-21T13:25:55.372Z,6.78
2022-08-21T13:30:58.088Z,8.25
2022-08-21T13:36:12.144Z,10.02
2022-08-21T13:41:40.427Z,7.65
2022-08-21T13:47:03.324Z,7.25
2022-08-21T13:52:20.622Z,10.07
2022-08-21T13:57:34.375Z,11.55
2022-08-21T14:02:42.017Z,16.03
2022-08-21T14:07:45.389Z,13.75
2022-08-21T14:12:57.066Z,11.13
2022-08-21T14:18:20.567Z,9.60
2022-08-21T14:23:28.320Z,17.17
2022-08-21T14:28:39.316Z,17.67
2022-08-21T14:33:43.712Z,12.07
2022-08-21T14:38:46.474Z,8.53
2022-08-21T14:43:55.833Z,11.47
2022-08-21T14:49:08.922Z,15.23
2022-08-21T14:54:11.746Z,12.13
2022-08-21T14:59:14.811Z,13.73
2022-08-21T15:04:17.547Z,21.30
2022-08-21T15:09:20.269Z,20.43
2022-08-21T15:14:26.905Z,17.17
2022-08-21T15:19:30.649Z,16.83
2022-08-21T15:24:33.370Z,11.60
2022-08-21T15:29:36.429Z,12.10
2022-08-21T15:34:39.214Z,17.20
2022-08-21T15:39:42.124Z,16.27
2022-08-21T15:44:45.937Z,18.10
2022-08-21T15:49:48.789Z,24.73
2022-08-21T15:54:52.881Z,23.50
2022-08-21T15:59:59.112Z,20.63
2022-08-21T16:05:02.076Z,20.23
2022-08-21T16:10:06.242Z,26.47
2022-08-21T16:15:11.242Z,12.23
2022-08-21T16:20:27.230Z,13.43
2022-08-21T16:25:30.021Z,6.67
2022-08-21T16:30:37.415Z,4.60
2022-08-21T16:35:40.175Z,5.40
2022-08-21T16:40:43.427Z,14.23
2022-08-21T16:45:46.214Z,14.90
2022-08-21T16:50:51.119Z,15.67
2022-08-21T16:55:54.569Z,19.33
2022-08-21T17:00:58.999Z,15.17
2022-08-21T17:06:02.255Z,12.57
2022-08-21T17:11:08.319Z,8.57
2022-08-21T17:16:11.025Z,10.37
2022-08-21T17:21:18.521Z,13.63
2022-08-21T17:26:21.635Z,12.33
2022-08-21T17:31:24.557Z,11.43
2022-08-21T17:36:29.973Z,8.63
2022-08-21T17:41:32.811Z,11.23
2022-08-21T17:46:35.674Z,11.23
2022-08-21T17:51:38.488Z,12.57
2022-08-21T17:56:42.396Z,17.00
2022-08-21T18:01:46.857Z,15.53
2022-08-21T18:06:49.638Z,9.20
2022-08-21T18:11:53.343Z,8.67
2022-08-21T18:16:56.556Z,5.10
2022-08-21T18:22:03.875Z,5.10
2022-08-21T18:27:09.731Z,7.60
2022-08-21T18:32:12.755Z,5.00
2022-08-21T18:37:34.230Z,2.10
2022-08-21T18:42:43.249Z,3.83
2022-08-21T18:47:58.712Z,2.13
2022-08-21T18:53:01.559Z,1.33
2022-08-21T18:58:07.550Z,2.70
2022-08-21T19:03:10.471Z,4.20
2022-08-21T19:08:17.660Z,5.63
2022-08-21T19:13:22.364Z,7.57
2022-08-21T19:18:28.440Z,9.90
2022-08-21T19:23:52.737Z,9.17
2022-08-21T19:28:59.537Z,6.93
2022-08-21T19:34:07.626Z,5.27
2022-08-21T19:39:12.101Z,2.87
2022-08-21T19:44:20.494Z,7.53
2022-08-21T19:49:28.345Z,7.67
2022-08-21T19:54:33.223Z,7.53
2022-08-21T19:59:37.069Z,5.40
2022-08-21T20:04:40.023Z,7.43
2022-08-21T20:09:57.056Z,5.43
2022-08-21T20:14:59.953Z,7.50
2022-08-21T20:20:02.958Z,5.80
2022-08-21T20:25:05.961Z,8.50
2022-08-21T20:30:10.108Z,9.83
2022-08-21T20:35:13.692Z,9.43
2022-08-21T20:40:20.946Z,8.60
2022-08-21T20:45:31.184Z,17.53
2022-08-21T20:50:38.546Z,6.97
2022-08-21T20:55:47.347Z,8.23
2022-08-21T21:00:51.961Z,9.87
2022-08-21T21:05:59.771Z,8.03
2022-08-21T21:11:18.413Z,10.00
2022-08-21T21:16:28.607Z,3.77
2022-08-21T21:21:51.591Z,6.33
2022-08-21T21:26:58.203Z,7.10
2022-08-21T21:32:01.486Z,3.97
2022-08-21T21:37:07.605Z,4.63
2022-08-21T21:42:47.040Z,1.80
2022-08-21T21:47:57.096Z,3.10
2022-08-21T21:53:16.030Z,2.60
2022-08-21T21:58:24.813Z,2.47
2022-08-21T22:03:50.278Z,1.37
2022-08-21T22:08:54.740Z,1.77
2022-08-21T22:14:00.671Z,1.50
2022-08-21T22:19:13.668Z,1.87
2022-08-21T22:24:22.479Z,2.60
2022-08-21T22:29:25.663Z,2.20
