createdAt,value
2023-02-20T00:02:50.422Z,6.67
2023-02-20T00:07:54.974Z,6.68
2023-02-20T00:12:58.142Z,6.61
2023-02-20T00:18:01.348Z,6.56
2023-02-20T00:23:05.984Z,6.66
2023-02-20T00:28:09.331Z,6.70
2023-02-20T00:33:12.594Z,6.87
2023-02-20T00:38:19.291Z,6.65
2023-02-20T00:43:22.495Z,6.70
2023-02-20T00:48:26.927Z,6.69
2023-02-20T00:53:51.409Z,6.70
2023-02-20T00:58:54.886Z,6.69
2023-02-20T01:03:58.100Z,6.53
2023-02-20T01:09:02.629Z,6.46
2023-02-20T01:14:05.891Z,6.42
2023-02-20T01:19:09.124Z,6.20
2023-02-20T01:24:13.846Z,6.18
2023-02-20T01:29:18.289Z,6.20
2023-02-20T01:34:22.846Z,6.27
2023-02-20T01:39:29.305Z,6.23
2023-02-20T01:44:35.238Z,6.11
2023-02-20T01:49:42.144Z,5.99
2023-02-20T01:54:50.534Z,5.92
2023-02-20T01:59:57.803Z,5.92
2023-02-20T02:05:01.389Z,5.66
2023-02-20T02:10:09.198Z,5.50
2023-02-20T02:15:16.131Z,5.46
2023-02-20T02:21:08.918Z,5.64
2023-02-20T02:26:31.679Z,5.68
2023-02-20T02:32:02.397Z,5.68
2023-02-20T02:37:16.837Z,5.80
2023-02-20T02:42:27.775Z,5.74
2023-02-20T02:47:36.536Z,5.74
2023-02-20T02:52:48.780Z,5.77
2023-02-20T02:57:52.570Z,5.56
2023-02-20T03:03:01.050Z,5.75
2023-02-20T03:08:14.445Z,5.61
2023-02-20T03:13:18.961Z,5.58
2023-02-20T03:18:30.733Z,5.65
2023-02-20T03:23:42.562Z,5.64
2023-02-20T03:28:52.696Z,5.66
2023-02-20T03:34:18.202Z,5.41
2023-02-20T03:39:44.378Z,5.41
2023-02-20T03:44:48.829Z,5.57
2023-02-20T03:49:55.092Z,5.53
2023-02-20T03:55:00.495Z,5.56
2023-02-20T04:00:07.137Z,5.66
2023-02-20T04:05:22.161Z,5.73
2023-02-20T04:10:31.383Z,5.82
2023-02-20T04:15:35.416Z,5.56
2023-02-20T04:20:40.118Z,5.77
2023-02-20T04:26:00.210Z,5.69
2023-02-20T04:31:06.554Z,5.46
2023-02-20T04:36:12.885Z,5.52
2023-02-20T04:41:18.085Z,5.13
2023-02-20T04:46:21.630Z,5.23
2023-02-20T04:51:25.112Z,5.21
2023-02-20T04:56:30.277Z,5.33
2023-02-20T05:01:33.916Z,5.21
2023-02-20T05:06:42.359Z,5.29
2023-02-20T05:11:47.179Z,5.33
2023-02-20T05:16:51.715Z,5.44
2023-02-20T05:22:12.275Z,5.59
2023-02-20T05:27:23.225Z,5.33
2023-02-20T05:32:28.701Z,5.59
2023-02-20T05:37:33.628Z,5.58
2023-02-20T05:42:38.538Z,5.50
2023-02-20T05:47:41.683Z,5.38
2023-02-20T05:52:45.025Z,5.31
2023-02-20T05:57:49.847Z,5.37
2023-02-20T06:02:53.500Z,5.59
2023-02-20T06:07:56.542Z,5.61
2023-02-20T06:13:01.504Z,5.48
2023-02-20T06:18:04.817Z,5.48
2023-02-20T06:23:08.019Z,5.39
2023-02-20T06:28:12.498Z,5.64
2023-02-20T06:33:15.753Z,5.65
2023-02-20T06:38:19.084Z,5.36
2023-02-20T06:43:23.596Z,5.31
2023-02-20T06:48:26.805Z,5.50
2023-02-20T06:53:29.986Z,5.43
2023-02-20T06:58:34.515Z,5.38
2023-02-20T07:03:38.329Z,5.65
2023-02-20T07:08:41.612Z,5.85
2023-02-20T07:13:46.279Z,5.77
2023-02-20T07:18:49.391Z,5.98
2023-02-20T07:23:53.613Z,5.95
2023-02-20T07:29:00.704Z,6.15
2023-02-20T07:34:04.043Z,6.19
2023-02-20T07:39:14.598Z,6.76
2023-02-20T07:44:19.278Z,6.88
2023-02-20T07:49:22.550Z,6.67
2023-02-20T07:54:27.219Z,7.06
2023-02-20T07:59:32.107Z,7.20
2023-02-20T08:04:35.535Z,7.48
2023-02-20T08:09:38.890Z,8.12
2023-02-20T08:14:43.429Z,7.87
2023-02-20T08:19:46.989Z,8.17
2023-02-20T08:24:50.209Z,8.60
2023-02-20T08:29:55.213Z,9.00
2023-02-20T08:34:58.489Z,8.55
2023-02-20T08:40:06.728Z,8.15
2023-02-20T08:45:12.232Z,7.90
2023-02-20T08:50:15.815Z,8.22
2023-02-20T08:55:19.177Z,8.25
2023-02-20T09:00:24.126Z,8.35
2023-02-20T09:05:28.005Z,8.33
2023-02-20T09:10:32.711Z,8.41
2023-02-20T09:15:39.793Z,8.19
2023-02-20T09:20:43.667Z,8.34
2023-02-20T09:25:46.859Z,7.91
2023-02-20T09:30:54.734Z,8.10
2023-02-20T09:35:57.965Z,7.90
2023-02-20T09:41:02.162Z,8.18
2023-02-20T09:46:11.548Z,7.99
2023-02-20T09:51:18.102Z,7.89
2023-02-20T09:56:24.497Z,7.90
2023-02-20T10:01:30.710Z,7.98
2023-02-20T10:06:36.280Z,8.47
2023-02-20T10:12:05.577Z,8.33
2023-02-20T10:17:22.087Z,8.37
2023-02-20T10:22:32.924Z,8.35
2023-02-20T10:27:50.588Z,8.50
2023-02-20T10:33:00.283Z,8.72
2023-02-20T10:38:08.693Z,8.74
2023-02-20T10:43:17.886Z,8.90
2023-02-20T10:48:27.587Z,9.49
2023-02-20T10:53:37.928Z,9.60
2023-02-20T10:58:47.640Z,9.40
2023-02-20T11:03:59.660Z,9.89
2023-02-20T11:09:03.980Z,10.45
2023-02-20T11:14:14.823Z,11.15
2023-02-20T11:19:23.291Z,10.66
2023-02-20T11:24:35.435Z,10.70
2023-02-20T11:29:57.996Z,10.83
2023-02-20T11:35:20.441Z,11.30
2023-02-20T11:40:28.994Z,11.75
2023-02-20T11:45:32.107Z,11.43
2023-02-20T11:50:42.437Z,11.17
2023-02-20T11:55:54.960Z,11.58
2023-02-20T12:01:02.708Z,11.27
2023-02-20T12:06:42.437Z,11.43
2023-02-20T12:11:46.156Z,11.24
2023-02-20T12:17:04.207Z,11.59
2023-02-20T12:22:21.212Z,11.85
2023-02-20T12:27:45.693Z,11.78
2023-02-20T12:32:58.652Z,12.36
2023-02-20T12:38:29.677Z,12.69
2023-02-20T12:43:47.027Z,12.72
2023-02-20T12:49:07.804Z,12.92
2023-02-20T12:54:28.260Z,13.19
2023-02-20T12:59:36.124Z,13.10
2023-02-20T13:04:46.962Z,12.75
2023-02-20T13:10:03.002Z,12.35
2023-02-20T13:15:24.098Z,12.84
2023-02-20T13:20:31.781Z,12.92
2023-02-20T13:25:44.963Z,12.79
2023-02-20T13:31:08.808Z,13.14
2023-02-20T13:36:34.476Z,13.21
2023-02-20T13:42:05.547Z,13.06
2023-02-20T13:47:38.366Z,13.11
2023-02-20T13:52:43.713Z,12.90
2023-02-20T13:57:50.192Z,12.97
2023-02-20T14:02:55.133Z,13.22
2023-02-20T14:07:59.162Z,13.06
2023-02-20T14:13:05.871Z,12.98
2023-02-20T14:18:18.230Z,12.49
2023-02-20T14:23:25.763Z,12.66
2023-02-20T14:28:32.205Z,12.41
2023-02-20T14:33:36.170Z,12.48
2023-02-20T14:38:54.405Z,12.50
2023-02-20T14:44:01.922Z,12.14
2023-02-20T14:49:07.629Z,12.27
2023-02-20T14:54:22.452Z,12.56
2023-02-20T14:59:33.434Z,12.55
2023-02-20T15:04:38.247Z,12.44
2023-02-20T15:09:44.146Z,12.42
2023-02-20T15:14:56.992Z,12.26
2023-02-20T15:20:01.509Z,12.19
2023-02-20T15:25:29.019Z,12.08
2023-02-20T15:30:34.416Z,11.82
2023-02-20T15:35:38.068Z,11.81
2023-02-20T15:40:42.111Z,11.66
2023-02-20T15:45:47.355Z,11.52
2023-02-20T15:50:51.665Z,11.47
2023-02-20T15:55:55.764Z,11.31
2023-02-20T16:01:01.139Z,11.26
2023-02-20T16:06:04.609Z,10.98
2023-02-20T16:11:08.003Z,10.95
2023-02-20T16:16:24.801Z,10.71
2023-02-20T16:21:29.113Z,10.54
2023-02-20T16:26:35.775Z,10.46
2023-02-20T16:32:21.006Z,10.54
2023-02-20T16:37:25.365Z,10.45
2023-02-20T16:42:34.105Z,10.22
2023-02-20T16:47:39.236Z,10.15
2023-02-20T16:52:42.959Z,10.21
2023-02-20T16:57:46.237Z,10.00
2023-02-20T17:02:50.941Z,10.08
2023-02-20T17:07:54.714Z,9.76
2023-02-20T17:12:59.040Z,9.92
2023-02-20T17:18:03.991Z,9.89
2023-02-20T17:23:07.282Z,9.79
2023-02-20T17:28:11.641Z,9.77
2023-02-20T17:33:16.496Z,9.74
2023-02-20T17:38:19.629Z,9.66
2023-02-20T17:43:22.716Z,9.58
2023-02-20T17:48:27.376Z,9.33
2023-02-20T17:53:30.594Z,9.41
2023-02-20T17:58:33.893Z,9.47
2023-02-20T18:03:38.754Z,9.60
2023-02-20T18:08:42.149Z,9.73
2023-02-20T18:13:46.358Z,9.73
2023-02-20T18:18:51.763Z,9.67
2023-02-20T18:23:55.571Z,9.46
2023-02-20T18:28:59.233Z,9.16
2023-02-20T18:34:04.675Z,9.08
2023-02-20T18:39:09.807Z,9.01
2023-02-20T18:44:12.980Z,8.95
2023-02-20T18:49:18.802Z,8.77
2023-02-20T18:54:27.420Z,8.50
2023-02-20T18:59:31.306Z,8.07
2023-02-20T19:04:37.093Z,8.27
2023-02-20T19:09:40.408Z,8.28
2023-02-20T19:14:45.171Z,8.03
2023-02-20T19:19:49.876Z,8.26
2023-02-20T19:24:53.999Z,8.13
2023-02-20T19:29:57.329Z,8.22
2023-02-20T19:35:02.797Z,8.23
2023-02-20T19:40:06.972Z,8.36
2023-02-20T19:45:11.164Z,8.99
2023-02-20T19:50:17.589Z,9.18
2023-02-20T19:55:22.217Z,9.40
2023-02-20T20:00:26.249Z,9.51
2023-02-20T20:05:30.846Z,9.53
2023-02-20T20:10:34.133Z,9.51
2023-02-20T20:15:38.108Z,9.62
2023-02-20T20:20:42.792Z,9.57
2023-02-20T20:25:45.866Z,9.68
2023-02-20T20:30:49.904Z,9.65
2023-02-20T20:35:54.983Z,9.64
2023-02-20T20:40:58.516Z,9.68
2023-02-20T20:46:03.122Z,9.55
2023-02-20T20:51:08.555Z,9.61
2023-02-20T20:56:12.662Z,9.58
2023-02-20T21:01:18.444Z,9.80
2023-02-20T21:06:23.012Z,9.78
2023-02-20T21:11:26.224Z,9.74
2023-02-20T21:16:29.541Z,9.64
2023-02-20T21:21:34.214Z,9.60
2023-02-20T21:26:38.192Z,9.36
2023-02-20T21:31:42.438Z,9.23
2023-02-20T21:36:47.991Z,9.15
2023-02-20T21:42:08.639Z,9.24
2023-02-20T21:47:12.300Z,9.11
2023-02-20T21:52:17.820Z,9.19
2023-02-20T21:57:21.589Z,9.21
2023-02-20T22:02:23.630Z,9.16
2023-02-20T22:07:45.692Z,9.02
2023-02-20T22:13:06.638Z,8.89
2023-02-20T22:18:27.189Z,8.92
2023-02-20T22:23:49.541Z,9.07
2023-02-20T22:29:09.860Z,9.00
2023-02-20T22:34:30.692Z,8.86
2023-02-20T22:39:52.877Z,9.04
2023-02-20T22:45:13.617Z,9.06
2023-02-20T22:50:35.609Z,8.92
2023-02-20T22:55:57.720Z,8.90
2023-02-20T23:01:18.776Z,8.87
2023-02-20T23:06:40.431Z,8.94
2023-02-20T23:12:02.606Z,9.00
2023-02-20T23:17:34.899Z,9.10
2023-02-20T23:22:56.629Z,9.04
2023-02-20T23:28:21.998Z,9.03
2023-02-20T23:33:44.588Z,8.97
2023-02-20T23:39:04.842Z,9.25
2023-02-20T23:44:26.869Z,9.27
2023-02-20T23:49:47.467Z,8.99
2023-02-20T23:55:07.877Z,8.97
