createdAt,value
2022-10-19T00:03:24.340Z,9.15
2022-10-19T00:07:06.038Z,9.00
2022-10-19T00:10:48.052Z,12.63
2022-10-19T00:14:29.737Z,9.63
2022-10-19T00:18:11.458Z,7.57
2022-10-19T00:21:53.462Z,12.35
2022-10-19T00:25:35.258Z,8.85
2022-10-19T00:29:17.252Z,9.68
2022-10-19T00:32:59.038Z,11.15
2022-10-19T00:36:41.462Z,7.90
2022-10-19T00:40:23.290Z,9.30
2022-10-19T00:44:14.027Z,9.50
2022-10-19T00:47:55.711Z,12.20
2022-10-19T00:51:39.562Z,10.13
2022-10-19T00:55:21.273Z,12.55
2022-10-19T00:59:06.018Z,12.40
2022-10-19T01:02:47.876Z,6.68
2022-10-19T01:06:29.624Z,9.40
2022-10-19T01:10:11.474Z,11.27
2022-10-19T01:14:19.158Z,11.07
2022-10-19T01:18:06.638Z,6.80
2022-10-19T01:21:50.237Z,11.82
2022-10-19T01:25:43.866Z,9.85
2022-10-19T01:30:03.093Z,9.77
2022-10-19T01:33:55.175Z,9.27
2022-10-19T01:37:51.947Z,11.20
2022-10-19T01:41:51.333Z,9.10
2022-10-19T01:45:44.346Z,10.13
2022-10-19T01:49:29.954Z,10.20
2022-10-19T01:53:12.416Z,7.65
2022-10-19T01:56:54.242Z,7.80
2022-10-19T02:00:39.490Z,12.00
2022-10-19T02:04:22.669Z,9.02
2022-10-19T02:08:08.230Z,11.15
2022-10-19T02:11:54.714Z,10.27
2022-10-19T02:15:39.816Z,8.25
2022-10-19T02:19:21.580Z,9.97
2022-10-19T02:23:05.163Z,12.52
2022-10-19T02:26:46.877Z,12.50
2022-10-19T02:30:28.858Z,7.47
2022-10-19T02:34:10.543Z,16.00
2022-10-19T02:37:52.357Z,8.38
2022-10-19T02:41:42.393Z,10.27
2022-10-19T02:45:31.106Z,12.77
2022-10-19T02:49:12.827Z,11.98
2022-10-19T02:52:54.699Z,8.25
2022-10-19T02:56:36.479Z,11.55
2022-10-19T03:00:18.340Z,11.48
2022-10-19T03:04:00.034Z,9.18
2022-10-19T03:07:42.366Z,10.88
2022-10-19T03:11:24.393Z,12.07
2022-10-19T03:15:06.582Z,14.20
2022-10-19T03:18:49.389Z,8.20
2022-10-19T03:22:31.381Z,9.97
2022-10-19T03:26:15.360Z,6.65
2022-10-19T03:29:57.058Z,9.05
2022-10-19T03:33:41.059Z,8.48
2022-10-19T03:37:22.749Z,10.75
2022-10-19T03:41:07.949Z,10.35
2022-10-19T03:44:49.639Z,11.95
2022-10-19T03:48:31.445Z,11.57
2022-10-19T03:52:13.410Z,10.10
2022-10-19T03:56:11.816Z,13.38
2022-10-19T03:59:53.509Z,11.90
2022-10-19T04:07:22.034Z,10.48
2022-10-19T04:11:06.432Z,10.75
2022-10-19T04:14:56.949Z,10.93
2022-10-19T04:18:39.461Z,9.25
2022-10-19T04:22:22.474Z,11.45
2022-10-19T04:26:07.954Z,7.45
2022-10-19T04:29:49.626Z,7.65
2022-10-19T04:33:31.789Z,8.70
2022-10-19T04:37:13.511Z,13.50
2022-10-19T04:40:56.153Z,9.55
2022-10-19T04:44:37.910Z,8.88
2022-10-19T04:48:19.586Z,7.97
2022-10-19T04:52:01.521Z,7.85
2022-10-19T04:55:43.289Z,11.23
2022-10-19T04:59:25.018Z,9.18
2022-10-19T05:03:06.909Z,8.63
2022-10-19T05:06:48.591Z,10.75
2022-10-19T05:10:30.341Z,10.32
2022-10-19T05:14:12.078Z,8.15
2022-10-19T05:17:54.545Z,8.40
2022-10-19T05:21:36.482Z,8.90
2022-10-19T05:25:18.236Z,7.45
2022-10-19T05:29:02.616Z,10.38
2022-10-19T05:32:44.708Z,14.48
2022-10-19T05:36:37.146Z,8.52
2022-10-19T05:40:19.010Z,11.55
2022-10-19T05:44:01.511Z,7.22
2022-10-19T05:47:43.222Z,12.02
2022-10-19T05:51:25.657Z,9.02
2022-10-19T05:55:08.011Z,9.57
2022-10-19T05:58:49.825Z,11.77
2022-10-19T06:02:31.754Z,8.65
2022-10-19T06:06:13.450Z,12.60
2022-10-19T06:09:55.170Z,8.88
2022-10-19T06:13:37.481Z,8.77
2022-10-19T06:17:19.230Z,9.65
2022-10-19T06:21:08.389Z,9.93
2022-10-19T06:24:51.045Z,9.90
2022-10-19T06:28:32.786Z,13.50
2022-10-19T06:32:14.849Z,12.95
2022-10-19T06:35:56.525Z,9.82
2022-10-19T06:39:38.218Z,11.95
2022-10-19T06:43:21.094Z,9.60
2022-10-19T06:47:02.818Z,12.73
2022-10-19T06:50:44.737Z,13.18
2022-10-19T06:54:26.587Z,13.00
2022-10-19T06:58:08.280Z,12.10
2022-10-19T07:01:50.172Z,13.88
2022-10-19T07:05:32.087Z,8.82
2022-10-19T07:09:13.826Z,14.70
2022-10-19T07:12:56.690Z,13.75
2022-10-19T07:16:38.515Z,9.57
2022-10-19T07:20:20.210Z,14.23
2022-10-19T07:24:01.911Z,10.50
2022-10-19T07:27:43.917Z,20.02
2022-10-19T07:31:26.970Z,10.20
2022-10-19T07:35:08.820Z,12.03
2022-10-19T07:38:50.614Z,13.38
2022-10-19T07:42:32.361Z,12.35
2022-10-19T07:46:15.774Z,14.50
2022-10-19T07:50:00.478Z,10.55
2022-10-19T07:53:42.709Z,10.07
2022-10-19T07:57:24.411Z,12.55
2022-10-19T08:01:30.119Z,17.33
2022-10-19T08:05:12.328Z,14.93
2022-10-19T08:08:54.708Z,11.48
2022-10-19T08:12:37.825Z,12.75
2022-10-19T08:16:29.369Z,11.55
2022-10-19T08:20:11.130Z,9.68
2022-10-19T08:23:52.894Z,13.80
2022-10-19T08:27:37.567Z,11.15
2022-10-19T08:31:21.494Z,13.32
2022-10-19T08:35:07.214Z,10.65
2022-10-19T08:38:52.426Z,9.50
2022-10-19T08:42:53.017Z,8.30
2022-10-19T08:47:12.584Z,13.25
2022-10-19T08:50:56.403Z,7.60
2022-10-19T08:54:43.125Z,9.48
2022-10-19T08:58:48.281Z,10.20
2022-10-19T09:02:58.250Z,7.45
2022-10-19T09:06:39.923Z,7.55
2022-10-19T09:10:34.423Z,8.75
2022-10-19T09:14:31.788Z,12.68
2022-10-19T09:18:24.937Z,10.10
2022-10-19T09:22:08.959Z,15.32
2022-10-19T09:25:51.305Z,11.93
2022-10-19T09:29:47.500Z,10.13
2022-10-19T09:33:37.217Z,11.77
2022-10-19T09:37:25.681Z,10.60
2022-10-19T09:41:19.193Z,10.82
2022-10-19T09:45:02.231Z,10.37
2022-10-19T09:48:51.270Z,8.18
2022-10-19T09:52:36.287Z,7.65
2022-10-19T09:56:22.364Z,9.57
2022-10-19T10:00:04.422Z,8.35
2022-10-19T10:03:46.271Z,10.73
2022-10-19T10:07:29.558Z,8.40
2022-10-19T10:11:12.326Z,8.88
2022-10-19T10:14:56.118Z,7.20
2022-10-19T10:18:40.175Z,7.65
2022-10-19T10:22:27.258Z,6.43
2022-10-19T10:26:17.941Z,13.68
2022-10-19T10:29:59.812Z,8.65
2022-10-19T10:33:45.165Z,8.07
2022-10-19T10:37:46.405Z,7.80
2022-10-19T10:41:29.046Z,5.55
2022-10-19T10:45:40.394Z,10.20
2022-10-19T10:49:37.465Z,9.35
2022-10-19T10:53:31.741Z,11.43
2022-10-19T10:57:17.031Z,7.10
2022-10-19T11:01:02.840Z,8.60
2022-10-19T11:04:52.526Z,7.97
2022-10-19T11:08:50.392Z,6.93
2022-10-19T11:13:17.433Z,8.75
2022-10-19T11:17:03.187Z,7.90
2022-10-19T11:20:53.675Z,10.10
2022-10-19T11:25:09.999Z,7.70
2022-10-19T11:29:13.672Z,7.57
2022-10-19T11:33:05.610Z,12.07
2022-10-19T11:36:56.738Z,8.68
2022-10-19T11:41:17.244Z,7.18
2022-10-19T11:45:30.216Z,12.38
2022-10-19T11:49:30.864Z,8.45
2022-10-19T11:53:15.795Z,7.53
2022-10-19T11:57:11.838Z,6.70
2022-10-19T12:01:18.810Z,6.10
2022-10-19T12:05:27.913Z,6.18
2022-10-19T12:09:45.061Z,6.20
2022-10-19T12:13:48.790Z,14.25
2022-10-19T12:17:33.007Z,5.00
2022-10-19T12:21:39.002Z,9.50
2022-10-19T12:25:20.706Z,9.73
2022-10-19T12:29:04.629Z,4.10
2022-10-19T12:33:02.085Z,7.10
2022-10-19T12:37:00.860Z,8.70
2022-10-19T12:41:16.927Z,9.27
2022-10-19T12:45:14.599Z,6.68
2022-10-19T12:49:30.310Z,6.47
2022-10-19T12:53:23.555Z,11.32
2022-10-19T12:57:22.908Z,6.22
2022-10-19T13:01:06.094Z,5.82
2022-10-19T13:04:52.586Z,11.52
2022-10-19T13:08:43.531Z,7.25
2022-10-19T13:12:26.028Z,7.15
2022-10-19T13:16:36.710Z,6.43
2022-10-19T13:20:18.630Z,5.88
2022-10-19T13:24:25.430Z,7.45
2022-10-19T13:28:07.285Z,8.95
2022-10-19T13:31:49.153Z,4.65
2022-10-19T13:35:32.557Z,6.10
2022-10-19T13:42:59.147Z,7.10
2022-10-19T13:47:05.462Z,7.25
2022-10-19T13:51:01.455Z,7.68
2022-10-19T13:55:15.242Z,8.00
2022-10-19T13:59:15.088Z,8.95
2022-10-19T14:03:27.898Z,7.00
2022-10-19T14:07:15.482Z,5.53
2022-10-19T14:11:12.443Z,5.90
2022-10-19T14:14:54.186Z,6.97
2022-10-19T14:18:36.458Z,7.35
2022-10-19T14:22:30.146Z,5.97
2022-10-19T14:26:18.791Z,5.63
2022-10-19T14:30:00.563Z,9.25
2022-10-19T14:33:44.486Z,7.82
2022-10-19T14:37:26.705Z,7.65
2022-10-19T14:41:18.965Z,7.97
2022-10-19T14:45:01.465Z,5.47
2022-10-19T14:48:47.383Z,8.27
2022-10-19T14:52:34.639Z,6.00
2022-10-19T14:56:21.726Z,5.25
2022-10-19T15:00:05.971Z,10.77
2022-10-19T15:03:49.110Z,9.35
2022-10-19T15:07:38.182Z,9.02
2022-10-19T15:11:41.159Z,6.97
2022-10-19T15:15:27.121Z,9.77
2022-10-19T15:19:25.102Z,6.90
2022-10-19T15:23:44.736Z,9.60
2022-10-19T15:27:36.987Z,6.05
2022-10-19T15:31:19.804Z,8.13
2022-10-19T15:35:34.278Z,7.03
2022-10-19T15:39:32.932Z,13.93
2022-10-19T15:43:37.676Z,5.30
2022-10-19T15:47:21.430Z,9.30
2022-10-19T15:51:03.294Z,6.72
2022-10-19T15:54:48.763Z,5.22
2022-10-19T15:58:30.469Z,8.27
2022-10-19T16:02:13.321Z,10.25
2022-10-19T16:05:54.985Z,8.60
2022-10-19T16:09:36.670Z,10.23
2022-10-19T16:13:18.682Z,8.50
2022-10-19T16:17:02.957Z,11.70
2022-10-19T16:20:45.443Z,8.95
2022-10-19T16:24:27.111Z,9.20
2022-10-19T16:28:08.777Z,8.50
2022-10-19T16:31:51.648Z,8.25
2022-10-19T16:35:33.334Z,9.40
2022-10-19T16:39:15.091Z,10.65
2022-10-19T16:43:00.373Z,14.73
2022-10-19T16:46:42.089Z,7.65
2022-10-19T16:50:25.018Z,10.82
2022-10-19T16:54:08.027Z,6.15
2022-10-19T16:57:49.724Z,11.88
2022-10-19T17:01:32.102Z,6.10
2022-10-19T17:05:13.813Z,8.50
2022-10-19T17:12:58.771Z,10.47
2022-10-19T17:16:40.544Z,13.07
2022-10-19T17:20:22.383Z,11.88
2022-10-19T17:24:06.090Z,13.65
2022-10-19T17:27:51.476Z,10.40
2022-10-19T17:31:33.363Z,12.73
2022-10-19T17:35:15.222Z,14.15
2022-10-19T17:38:58.350Z,15.82
2022-10-19T17:42:40.352Z,8.85
2022-10-19T17:46:24.046Z,12.43
2022-10-19T17:50:06.122Z,13.95
2022-10-19T17:53:48.349Z,12.63
2022-10-19T17:57:30.028Z,12.02
2022-10-19T18:01:12.261Z,13.55
2022-10-19T18:04:53.939Z,13.75
2022-10-19T18:08:37.227Z,10.85
2022-10-19T18:12:19.069Z,14.35
2022-10-19T18:16:02.047Z,9.50
2022-10-19T18:19:43.722Z,12.75
2022-10-19T18:23:25.670Z,9.63
2022-10-19T18:27:07.374Z,14.43
2022-10-19T18:30:50.157Z,10.38
2022-10-19T18:34:31.890Z,11.37
2022-10-19T18:38:13.594Z,10.13
2022-10-19T18:41:55.627Z,13.27
2022-10-19T18:45:37.606Z,13.95
2022-10-19T18:49:19.273Z,14.80
2022-10-19T18:53:01.294Z,14.10
2022-10-19T18:56:42.967Z,14.85
2022-10-19T19:00:24.835Z,16.92
2022-10-19T19:04:08.452Z,13.20
2022-10-19T19:11:36.078Z,11.35
2022-10-19T19:15:19.745Z,21.38
2022-10-19T19:19:01.472Z,13.73
2022-10-19T19:22:43.315Z,12.07
2022-10-19T19:26:26.377Z,15.50
2022-10-19T19:30:09.466Z,15.38
2022-10-19T19:33:51.238Z,21.65
2022-10-19T19:37:34.813Z,12.70
2022-10-19T19:41:16.959Z,14.25
2022-10-19T19:44:58.690Z,13.18
2022-10-19T19:48:41.466Z,10.82
2022-10-19T19:52:23.239Z,15.03
2022-10-19T19:56:07.090Z,15.57
2022-10-19T19:59:48.817Z,16.77
2022-10-19T20:03:30.790Z,14.10
2022-10-19T20:07:12.466Z,12.15
2022-10-19T20:10:54.465Z,18.05
2022-10-19T20:14:36.370Z,13.32
2022-10-19T20:18:18.039Z,16.52
2022-10-19T20:22:00.246Z,15.18
2022-10-19T20:25:41.917Z,14.07
2022-10-19T20:29:23.638Z,24.10
2022-10-19T20:33:05.540Z,16.55
2022-10-19T20:36:47.210Z,16.45
2022-10-19T20:44:16.638Z,16.17
2022-10-19T20:47:58.313Z,19.75
2022-10-19T20:51:40.158Z,12.18
2022-10-19T20:55:22.070Z,16.15
2022-10-19T20:59:17.980Z,18.83
2022-10-19T21:02:59.990Z,17.40
2022-10-19T21:06:46.205Z,18.42
2022-10-19T21:10:28.892Z,17.75
2022-10-19T21:14:15.681Z,19.87
2022-10-19T21:17:57.350Z,21.38
2022-10-19T21:21:41.350Z,17.27
2022-10-19T21:25:23.038Z,18.40
2022-10-19T21:29:05.511Z,22.95
2022-10-19T21:32:48.111Z,16.45
2022-10-19T21:36:29.807Z,18.05
2022-10-19T21:40:11.565Z,16.35
2022-10-19T21:43:53.739Z,15.98
2022-10-19T21:47:36.089Z,20.15
2022-10-19T21:51:28.995Z,23.38
2022-10-19T21:55:10.698Z,19.83
2022-10-19T21:58:53.097Z,19.33
2022-10-19T22:02:34.952Z,18.60
2022-10-19T22:06:16.791Z,17.88
2022-10-19T22:09:58.497Z,16.45
2022-10-19T22:13:40.375Z,20.23
2022-10-19T22:17:22.046Z,24.30
2022-10-19T22:21:08.785Z,17.90
2022-10-19T22:24:50.468Z,17.13
2022-10-19T22:28:32.121Z,17.60
2022-10-19T22:32:13.954Z,14.88
2022-10-19T22:36:00.026Z,19.35
2022-10-19T22:43:29.474Z,13.13
2022-10-19T22:47:11.137Z,20.10
2022-10-19T22:50:54.211Z,19.77
2022-10-19T22:54:35.880Z,13.80
2022-10-19T22:58:17.627Z,20.45
2022-10-19T23:01:59.497Z,16.55
2022-10-19T23:05:41.233Z,17.38
2022-10-19T23:09:23.074Z,22.70
2022-10-19T23:13:04.867Z,24.92
2022-10-19T23:16:46.541Z,22.55
2022-10-19T23:20:28.390Z,21.25
2022-10-19T23:24:10.057Z,21.50
2022-10-19T23:27:51.744Z,17.23
2022-10-19T23:31:35.635Z,18.20
2022-10-19T23:35:17.350Z,19.55
2022-10-19T23:38:59.083Z,20.92
2022-10-19T23:42:42.008Z,15.48
2022-10-19T23:46:23.749Z,18.27
2022-10-19T23:50:05.781Z,20.23
2022-10-19T23:53:48.391Z,17.60
2022-10-19T23:57:30.054Z,14.55
