createdAt,value
2019-01-03T00:00:56.710Z,54.22
2019-01-03T00:03:54.170Z,54.71
2019-01-03T00:06:41.295Z,55.12
2019-01-03T00:09:41.218Z,55.27
2019-01-03T00:12:33.445Z,55.57
2019-01-03T00:15:20.562Z,55.36
2019-01-03T00:18:07.789Z,55.32
2019-01-03T00:20:55.115Z,55.17
2019-01-03T00:23:49.599Z,55.15
2019-01-03T00:26:53.724Z,54.83
2019-01-03T00:29:39.505Z,55.11
2019-01-03T00:32:26.832Z,54.82
2019-01-03T00:35:24.603Z,54.37
2019-01-03T00:38:17.023Z,54.25
2019-01-03T00:41:17.605Z,53.97
2019-01-03T00:44:11.895Z,53.72
2019-01-03T00:47:00.124Z,53.29
2019-01-03T00:49:58.421Z,53.75
2019-01-03T00:52:46.934Z,53.70
2019-01-03T00:55:44.298Z,53.55
2019-01-03T00:58:38.704Z,54.13
2019-01-03T01:01:25.814Z,54.39
2019-01-03T01:04:14.331Z,54.43
2019-01-03T01:07:14.515Z,54.32
2019-01-03T01:09:59.984Z,54.56
2019-01-03T01:12:57.282Z,54.08
2019-01-03T01:15:44.344Z,54.24
2019-01-03T01:18:35.680Z,54.14
2019-01-03T01:21:36.388Z,54.09
2019-01-03T01:24:32.718Z,53.83
2019-01-03T01:27:11.235Z,54.19
2019-01-03T01:29:58.758Z,54.22
2019-01-03T01:32:53.255Z,54.47
2019-01-03T01:35:50.925Z,54.44
2019-01-03T01:38:39.472Z,55.63
2019-01-03T01:41:31.100Z,57.07
2019-01-03T01:44:18.314Z,57.84
2019-01-03T01:47:12.816Z,57.88
2019-01-03T01:50:16.725Z,57.29
2019-01-03T01:53:05.225Z,56.89
2019-01-03T01:55:55.450Z,56.99
2019-01-03T01:58:42.410Z,56.86
2019-01-03T02:01:34.926Z,57.68
2019-01-03T02:04:32.582Z,57.75
2019-01-03T02:07:30.406Z,58.46
2019-01-03T02:10:27.919Z,58.68
2019-01-03T02:13:25.169Z,59.10
2019-01-03T02:16:13.729Z,59.33
2019-01-03T02:19:01.391Z,59.56
2019-01-03T02:21:55.837Z,59.25
2019-01-03T02:24:47.158Z,59.09
2019-01-03T02:27:34.174Z,59.07
2019-01-03T02:30:41.476Z,59.26
2019-01-03T02:33:30.026Z,59.47
2019-01-03T02:36:21.847Z,59.38
2019-01-03T02:39:09.128Z,59.41
2019-01-03T02:41:50.146Z,60.78
2019-01-03T02:44:44.733Z,63.27
2019-01-03T02:47:32.265Z,62.72
2019-01-03T02:50:27.489Z,61.67
2019-01-03T02:53:18.818Z,60.79
2019-01-03T02:56:05.600Z,60.39
2019-01-03T02:58:54.158Z,60.01
2019-01-03T03:01:55.914Z,59.82
2019-01-03T03:04:44.569Z,59.66
2019-01-03T03:07:27.798Z,59.52
2019-01-03T03:10:07.951Z,59.97
2019-01-03T03:12:55.174Z,60.02
2019-01-03T03:15:43.631Z,60.14
2019-01-03T03:18:32.178Z,60.05
2019-01-03T03:21:20.732Z,60.11
2019-01-03T03:23:58.225Z,60.12
2019-01-03T03:26:52.076Z,60.10
2019-01-03T03:29:43.837Z,60.06
2019-01-03T03:32:37.393Z,60.04
2019-01-03T03:35:43.048Z,60.33
2019-01-03T03:38:30.597Z,60.49
2019-01-03T03:41:37.062Z,60.51
2019-01-03T03:44:25.505Z,60.78
2019-01-03T03:47:22.755Z,60.85
2019-01-03T03:50:11.406Z,61.01
2019-01-03T03:52:58.627Z,61.48
2019-01-03T03:55:49.939Z,61.31
2019-01-03T03:58:54.195Z,60.84
2019-01-03T04:01:41.781Z,62.42
2019-01-03T04:04:30.458Z,64.71
2019-01-03T04:07:31.181Z,64.64
2019-01-03T04:10:31.899Z,65.45
2019-01-03T04:13:19.006Z,65.30
2019-01-03T04:16:25.388Z,65.02
2019-01-03T04:19:12.343Z,64.18
2019-01-03T04:22:00.652Z,64.20
2019-01-03T04:24:48.928Z,63.56
2019-01-03T04:27:36.640Z,62.89
2019-01-03T04:30:23.769Z,62.33
2019-01-03T04:33:11.087Z,62.42
2019-01-03T04:35:58.427Z,62.40
2019-01-03T04:38:52.806Z,62.24
2019-01-03T04:41:43.871Z,62.04
2019-01-03T04:44:35.021Z,61.82
2019-01-03T04:47:38.538Z,61.52
2019-01-03T04:50:25.552Z,61.31
2019-01-03T04:53:22.877Z,61.46
2019-01-03T04:56:09.585Z,61.44
2019-01-03T04:58:57.891Z,61.35
2019-01-03T05:02:04.800Z,61.22
2019-01-03T05:04:53.110Z,61.43
2019-01-03T05:07:53.301Z,61.30
2019-01-03T05:10:47.637Z,61.36
2019-01-03T05:13:35.990Z,61.32
2019-01-03T05:16:22.961Z,61.37
2019-01-03T05:19:09.932Z,61.40
2019-01-03T05:22:07.434Z,61.47
2019-01-03T05:25:01.932Z,61.65
2019-01-03T05:27:54.570Z,62.05
2019-01-03T05:30:58.379Z,62.44
2019-01-03T05:33:56.665Z,62.31
2019-01-03T05:36:45.722Z,62.11
2019-01-03T05:39:46.777Z,62.30
2019-01-03T05:42:53.449Z,62.70
2019-01-03T05:46:00.337Z,62.54
2019-01-03T05:48:49.904Z,62.61
2019-01-03T05:51:37.336Z,62.83
2019-01-03T05:54:24.454Z,63.08
2019-01-03T05:57:12.799Z,62.73
2019-01-03T06:00:01.345Z,63.14
2019-01-03T06:02:49.897Z,63.90
2019-01-03T06:05:37.117Z,66.08
2019-01-03T06:08:42.057Z,66.84
2019-01-03T06:11:29.481Z,65.61
2019-01-03T06:14:23.892Z,64.92
2019-01-03T06:17:15.582Z,65.27
2019-01-03T06:20:22.498Z,65.48
2019-01-03T06:23:09.821Z,65.17
2019-01-03T06:25:57.228Z,64.59
2019-01-03T06:28:44.345Z,64.31
2019-01-03T06:31:32.900Z,64.09
2019-01-03T06:34:24.463Z,63.75
2019-01-03T06:37:11.946Z,63.48
2019-01-03T06:39:59.068Z,63.60
2019-01-03T06:42:51.725Z,63.23
2019-01-03T06:45:40.389Z,63.39
2019-01-03T06:48:31.893Z,62.79
2019-01-03T06:51:32.521Z,62.99
2019-01-03T06:54:21.072Z,63.26
2019-01-03T06:57:20.180Z,63.37
2019-01-03T07:00:17.632Z,64.01
2019-01-03T07:02:59.836Z,64.07
2019-01-03T07:06:00.884Z,64.90
2019-01-03T07:08:48.308Z,65.12
2019-01-03T07:11:36.347Z,65.89
2019-01-03T07:14:23.775Z,65.72
2019-01-03T07:17:24.408Z,66.83
2019-01-03T07:20:15.729Z,67.06
2019-01-03T07:23:04.285Z,68.19
2019-01-03T07:25:52.849Z,67.97
2019-01-03T07:28:59.621Z,66.82
2019-01-03T07:31:57.501Z,66.67
2019-01-03T07:34:55.161Z,67.06
2019-01-03T07:37:43.594Z,66.66
2019-01-03T07:40:38.005Z,66.48
2019-01-03T07:43:25.210Z,67.03
2019-01-03T07:46:10.894Z,66.89
2019-01-03T07:48:58.315Z,67.98
2019-01-03T07:51:45.439Z,69.70
2019-01-03T07:54:33.108Z,68.90
2019-01-03T07:57:36.892Z,69.23
2019-01-03T08:00:26.038Z,69.40
2019-01-03T08:03:17.565Z,68.92
2019-01-03T08:06:14.897Z,68.44
2019-01-03T08:09:01.933Z,68.08
2019-01-03T08:11:48.980Z,67.89
2019-01-03T08:14:49.489Z,68.55
2019-01-03T08:17:44.490Z,68.20
2019-01-03T08:20:42.356Z,69.06
2019-01-03T08:23:33.577Z,70.08
2019-01-03T08:26:22.241Z,70.38
2019-01-03T08:29:13.748Z,70.07
2019-01-03T08:32:01.071Z,69.68
2019-01-03T08:34:52.386Z,69.45
2019-01-03T08:37:54.147Z,69.01
2019-01-03T08:40:41.489Z,68.85
2019-01-03T08:43:33.195Z,68.86
2019-01-03T08:46:30.979Z,68.52
2019-01-03T08:49:22.183Z,68.00
2019-01-03T08:52:09.304Z,67.03
2019-01-03T08:54:58.163Z,66.24
2019-01-03T08:57:52.855Z,65.87
2019-01-03T09:00:47.666Z,65.29
2019-01-03T09:03:36.202Z,64.88
2019-01-03T09:06:23.319Z,65.09
2019-01-03T09:09:11.986Z,66.24
2019-01-03T09:11:59.225Z,66.00
2019-01-03T09:14:56.659Z,66.65
2019-01-03T09:17:41.421Z,66.22
2019-01-03T09:20:28.231Z,66.21
2019-01-03T09:23:15.561Z,65.25
2019-01-03T09:25:59.092Z,64.34
2019-01-03T09:28:46.513Z,64.57
2019-01-03T09:31:33.733Z,65.03
2019-01-03T09:34:28.532Z,66.04
2019-01-03T09:37:26.918Z,66.17
2019-01-03T09:40:22.224Z,66.03
2019-01-03T09:43:09.457Z,66.10
2019-01-03T09:45:44.244Z,66.36
2019-01-03T09:48:10.440Z,66.90
2019-01-03T09:50:40.117Z,66.89
2019-01-03T09:53:09.847Z,65.50
2019-01-03T09:55:39.507Z,65.23
2019-01-03T09:58:09.149Z,64.49
2019-01-03T10:00:38.832Z,64.02
2019-01-03T10:03:08.500Z,63.76
2019-01-03T10:05:38.143Z,63.23
2019-01-03T10:08:07.820Z,63.66
2019-01-03T10:10:37.450Z,62.90
2019-01-03T10:13:07.123Z,62.45
2019-01-03T10:15:36.907Z,61.97
2019-01-03T10:18:06.567Z,62.16
2019-01-03T10:20:36.189Z,61.88
2019-01-03T10:23:05.769Z,62.13
2019-01-03T10:25:35.416Z,61.93
2019-01-03T10:28:05.071Z,61.98
2019-01-03T10:30:34.664Z,62.16
2019-01-03T10:33:04.347Z,63.18
2019-01-03T10:35:33.999Z,63.66
2019-01-03T10:38:03.734Z,63.97
2019-01-03T10:40:33.304Z,64.12
2019-01-03T10:43:02.979Z,64.36
2019-01-03T10:45:32.610Z,63.72
2019-01-03T10:48:02.299Z,63.13
2019-01-03T10:50:31.955Z,62.85
2019-01-03T10:53:01.685Z,62.83
2019-01-03T10:55:31.286Z,62.71
2019-01-03T10:58:00.939Z,62.24
2019-01-03T11:00:30.619Z,62.29
2019-01-03T11:03:00.353Z,63.31
2019-01-03T11:05:29.983Z,63.86
2019-01-03T11:07:59.957Z,64.01
2019-01-03T11:10:29.845Z,63.87
2019-01-03T11:12:59.659Z,64.02
2019-01-03T11:15:29.440Z,63.85
2019-01-03T11:17:59.093Z,62.80
2019-01-03T11:20:28.761Z,62.69
2019-01-03T11:22:58.546Z,63.02
2019-01-03T11:25:28.277Z,62.96
2019-01-03T11:27:57.936Z,62.50
2019-01-03T11:30:27.499Z,61.84
2019-01-03T11:32:57.169Z,61.88
2019-01-03T11:35:26.957Z,60.94
2019-01-03T11:37:56.826Z,60.48
2019-01-03T11:40:27.061Z,60.15
2019-01-03T11:42:57.168Z,60.38
2019-01-03T11:45:26.981Z,60.88
2019-01-03T11:47:57.558Z,60.68
2019-01-03T11:50:27.219Z,60.68
2019-01-03T11:52:56.867Z,60.85
2019-01-03T11:55:26.494Z,60.19
2019-01-03T11:57:56.438Z,60.25
2019-01-03T12:00:26.339Z,60.59
2019-01-03T12:02:55.894Z,60.59
2019-01-03T12:05:25.584Z,60.63
2019-01-03T12:07:55.328Z,62.01
2019-01-03T12:10:24.989Z,62.53
2019-01-03T12:12:54.637Z,61.10
2019-01-03T12:15:24.394Z,61.10
2019-01-03T12:17:54.079Z,60.58
2019-01-03T12:20:23.811Z,59.21
2019-01-03T12:22:53.382Z,59.35
2019-01-03T12:25:23.226Z,59.35
2019-01-03T12:27:52.999Z,58.80
2019-01-03T12:30:22.520Z,58.05
2019-01-03T12:32:52.167Z,57.70
2019-01-03T12:35:21.822Z,56.81
2019-01-03T12:37:51.475Z,57.07
2019-01-03T12:40:21.240Z,57.07
2019-01-03T12:42:50.902Z,57.21
2019-01-03T12:45:20.571Z,57.08
2019-01-03T12:47:50.221Z,57.08
2019-01-03T12:50:19.875Z,57.31
2019-01-03T12:52:49.548Z,57.51
2019-01-03T12:55:19.179Z,57.14
2019-01-03T12:57:48.948Z,56.59
2019-01-03T13:00:18.994Z,56.81
2019-01-03T13:02:48.666Z,56.81
2019-01-03T13:05:18.574Z,58.17
2019-01-03T13:07:48.096Z,58.26
2019-01-03T13:10:17.827Z,58.37
2019-01-03T13:12:48.135Z,57.98
2019-01-03T13:15:17.775Z,58.24
2019-01-03T13:17:47.398Z,57.70
2019-01-03T13:20:17.026Z,57.83
2019-01-03T13:22:46.652Z,57.31
2019-01-03T13:25:16.238Z,57.17
2019-01-03T13:27:45.928Z,57.65
2019-01-03T13:30:15.569Z,57.10
2019-01-03T13:32:45.238Z,57.10
2019-01-03T13:35:14.993Z,57.25
2019-01-03T13:37:44.524Z,56.56
2019-01-03T13:40:14.206Z,56.56
2019-01-03T13:42:43.984Z,56.98
2019-01-03T13:45:13.602Z,57.20
2019-01-03T13:47:43.297Z,57.34
2019-01-03T13:50:12.954Z,58.33
2019-01-03T13:52:43.483Z,58.07
2019-01-03T13:55:13.074Z,57.82
2019-01-03T13:57:42.813Z,58.54
2019-01-03T14:00:12.580Z,58.78
2019-01-03T14:02:42.469Z,58.35
2019-01-03T14:05:12.129Z,57.32
2019-01-03T14:07:41.657Z,57.32
2019-01-03T14:10:11.407Z,57.95
2019-01-03T14:12:41.075Z,58.29
2019-01-03T14:15:10.748Z,58.99
2019-01-03T14:17:40.397Z,58.06
2019-01-03T14:20:12.210Z,57.57
2019-01-03T14:22:41.967Z,57.57
2019-01-03T14:25:11.637Z,57.54
2019-01-03T14:27:41.354Z,57.33
2019-01-03T14:30:11.781Z,57.03
2019-01-03T14:32:41.492Z,56.95
2019-01-03T14:35:11.083Z,56.69
2019-01-03T14:37:40.650Z,56.59
2019-01-03T14:40:10.343Z,56.91
2019-01-03T14:42:40.069Z,57.50
2019-01-03T14:45:09.697Z,57.21
2019-01-03T14:47:39.381Z,57.21
2019-01-03T14:50:10.678Z,56.92
2019-01-03T14:52:40.326Z,57.15
2019-01-03T14:55:10.519Z,57.76
2019-01-03T14:57:40.090Z,57.76
2019-01-03T15:00:12.303Z,57.89
2019-01-03T15:02:41.867Z,57.44
2019-01-03T15:05:14.003Z,57.18
2019-01-03T15:07:43.026Z,56.88
2019-01-03T15:10:12.798Z,57.04
2019-01-03T15:12:42.266Z,57.41
2019-01-03T15:15:11.951Z,57.22
2019-01-03T15:17:41.802Z,57.91
2019-01-03T15:20:12.918Z,58.01
2019-01-03T15:22:42.751Z,58.23
2019-01-03T15:25:12.736Z,58.23
2019-01-03T15:27:42.799Z,58.96
2019-01-03T15:30:13.052Z,59.88
2019-01-03T15:32:42.817Z,59.88
2019-01-03T15:35:12.582Z,60.45
2019-01-03T15:37:42.211Z,59.84
2019-01-03T15:40:11.885Z,59.84
2019-01-03T15:42:41.443Z,59.26
2019-01-03T15:45:11.081Z,59.36
2019-01-03T15:47:40.700Z,59.06
2019-01-03T15:50:10.251Z,59.10
2019-01-03T15:52:40.063Z,58.53
2019-01-03T15:55:09.665Z,58.72
2019-01-03T15:57:39.305Z,58.78
2019-01-03T16:00:10.803Z,58.17
2019-01-03T16:02:40.591Z,58.15
2019-01-03T16:05:10.327Z,58.15
2019-01-03T16:07:40.029Z,57.94
2019-01-03T16:10:10.153Z,58.08
2019-01-03T16:12:39.812Z,58.38
2019-01-03T16:15:09.497Z,58.77
2019-01-03T16:17:39.350Z,58.77
2019-01-03T16:20:09.545Z,58.80
2019-01-03T16:22:39.289Z,59.25
2019-01-03T16:25:08.817Z,59.25
2019-01-03T16:27:38.646Z,59.94
2019-01-03T16:30:09.679Z,60.55
2019-01-03T16:32:39.223Z,60.92
2019-01-03T16:35:09.023Z,60.75
2019-01-03T16:37:38.937Z,60.66
2019-01-03T16:40:09.838Z,60.22
2019-01-03T16:42:44.295Z,60.33
2019-01-03T16:45:14.354Z,60.32
2019-01-03T16:47:43.855Z,60.46
2019-01-03T16:50:18.417Z,60.64
2019-01-03T16:52:47.978Z,60.65
2019-01-03T16:55:17.844Z,60.65
2019-01-03T16:57:47.378Z,61.29
2019-01-03T17:00:17.168Z,60.58
2019-01-03T17:02:47.237Z,60.58
2019-01-03T17:05:16.891Z,60.09
2019-01-03T17:07:46.450Z,60.15
2019-01-03T17:10:17.767Z,61.88
2019-01-03T17:12:47.697Z,62.47
2019-01-03T17:15:17.599Z,62.99
2019-01-03T17:17:47.216Z,62.99
2019-01-03T17:20:16.710Z,64.09
2019-01-03T17:22:46.451Z,63.96
2019-01-03T17:25:16.263Z,63.96
2019-01-03T17:27:45.970Z,64.21
2019-01-03T17:30:15.626Z,64.17
2019-01-03T17:32:45.277Z,64.35
2019-01-03T17:35:14.957Z,64.39
2019-01-03T17:37:44.760Z,64.37
2019-01-03T17:40:14.933Z,63.80
2019-01-03T17:42:47.198Z,63.46
2019-01-03T17:45:16.800Z,63.78
2019-01-03T17:47:46.400Z,64.79
2019-01-03T17:50:16.058Z,64.69
2019-01-03T17:52:45.774Z,64.22
2019-01-03T17:55:15.441Z,63.47
2019-01-03T17:57:45.099Z,63.47
2019-01-03T18:00:17.906Z,64.06
2019-01-03T18:02:47.572Z,64.53
2019-01-03T18:05:17.057Z,63.71
2019-01-03T18:07:46.598Z,63.71
2019-01-03T18:10:16.145Z,63.29
2019-01-03T18:12:45.796Z,63.86
2019-01-03T18:15:15.355Z,64.33
2019-01-03T18:17:45.022Z,63.71
2019-01-03T18:20:18.784Z,63.71
2019-01-03T18:22:48.324Z,62.93
2019-01-03T18:25:17.910Z,62.13
2019-01-03T18:27:47.472Z,62.60
2019-01-03T18:30:17.183Z,63.84
2019-01-03T18:32:46.926Z,63.84
2019-01-03T18:35:16.550Z,63.58
2019-01-03T18:37:46.206Z,64.37
2019-01-03T18:40:16.961Z,64.21
2019-01-03T18:42:47.247Z,63.73
2019-01-03T18:45:19.792Z,63.73
2019-01-03T18:47:49.346Z,63.45
2019-01-03T18:50:19.225Z,63.18
2019-01-03T18:52:48.891Z,63.30
2019-01-03T18:55:18.534Z,63.54
2019-01-03T18:57:48.080Z,63.29
2019-01-03T19:00:17.613Z,64.34
2019-01-03T19:02:47.197Z,64.76
2019-01-03T19:05:16.823Z,64.79
2019-01-03T19:07:46.381Z,64.79
2019-01-03T19:10:15.971Z,64.41
2019-01-03T19:12:45.422Z,64.01
2019-01-03T19:15:15.048Z,63.63
2019-01-03T19:17:44.663Z,63.62
2019-01-03T19:20:14.277Z,63.87
2019-01-03T19:22:43.835Z,63.77
2019-01-03T19:25:15.735Z,64.76
2019-01-03T19:27:45.421Z,65.52
2019-01-03T19:30:15.031Z,65.85
2019-01-03T19:32:44.622Z,67.15
2019-01-03T19:35:14.103Z,66.73
2019-01-03T19:37:44.225Z,66.73
2019-01-03T19:40:16.108Z,65.71
2019-01-03T19:42:47.291Z,65.00
2019-01-03T19:45:17.490Z,64.51
2019-01-03T19:47:47.192Z,64.70
2019-01-03T19:50:19.017Z,64.70
2019-01-03T19:52:48.773Z,65.40
2019-01-03T19:55:18.432Z,65.05
2019-01-03T19:57:48.341Z,65.74
2019-01-03T20:00:18.095Z,65.77
2019-01-03T20:02:48.109Z,65.76
2019-01-03T20:05:17.713Z,66.71
2019-01-03T20:07:48.271Z,66.71
2019-01-03T20:10:18.209Z,66.74
2019-01-03T20:12:48.212Z,66.25
2019-01-03T20:15:18.020Z,66.34
2019-01-03T20:17:47.587Z,66.04
2019-01-03T20:20:18.364Z,66.33
2019-01-03T20:22:48.013Z,67.13
2019-01-03T20:25:17.932Z,66.80
2019-01-03T20:27:48.545Z,66.75
2019-01-03T20:30:18.615Z,66.22
2019-01-03T20:32:49.012Z,66.63
2019-01-03T20:35:18.717Z,65.93
2019-01-03T20:37:48.478Z,66.07
2019-01-03T20:40:18.919Z,65.98
2019-01-03T20:42:48.694Z,72.51
2019-01-03T20:45:18.243Z,76.36
2019-01-03T20:47:48.941Z,78.09
2019-01-03T20:50:18.633Z,80.84
2019-01-03T20:52:49.007Z,80.06
2019-01-03T20:55:18.773Z,78.87
2019-01-03T20:57:48.520Z,78.04
2019-01-03T21:00:18.623Z,76.73
2019-01-03T21:02:48.860Z,74.29
2019-01-03T21:05:19.861Z,73.22
2019-01-03T21:07:49.409Z,72.71
2019-01-03T21:10:19.503Z,72.25
2019-01-03T21:12:49.854Z,72.61
2019-01-03T21:15:21.572Z,72.41
2019-01-03T21:17:51.024Z,72.47
2019-01-03T21:20:20.632Z,71.67
2019-01-03T21:22:50.129Z,70.36
2019-01-03T21:25:19.736Z,69.68
2019-01-03T21:27:49.476Z,69.16
2019-01-03T21:30:20.206Z,68.79
2019-01-03T21:32:50.109Z,67.71
2019-01-03T21:35:19.762Z,67.43
2019-01-03T21:37:49.285Z,67.53
2019-01-03T21:40:18.921Z,67.09
2019-01-03T21:42:48.447Z,66.99
2019-01-03T21:45:18.019Z,66.07
2019-01-03T21:47:47.540Z,67.51
2019-01-03T21:50:17.113Z,69.30
2019-01-03T21:52:46.805Z,70.21
2019-01-03T21:55:16.474Z,69.42
2019-01-03T21:57:46.117Z,70.05
2019-01-03T22:00:15.641Z,70.19
2019-01-03T22:02:45.192Z,70.13
2019-01-03T22:05:14.849Z,71.65
2019-01-03T22:07:44.441Z,75.16
2019-01-03T22:10:14.368Z,78.51
2019-01-03T22:12:44.153Z,78.91
2019-01-03T22:15:13.821Z,78.83
2019-01-03T22:17:43.546Z,81.35
2019-01-03T22:20:13.117Z,82.02
2019-01-03T22:22:42.662Z,79.01
2019-01-03T22:25:12.791Z,78.14
2019-01-03T22:27:42.540Z,78.52
2019-01-03T22:30:12.700Z,80.38
2019-01-03T22:32:42.522Z,80.16
2019-01-03T22:35:12.182Z,78.55
2019-01-03T22:37:41.749Z,77.17
2019-01-03T22:40:11.348Z,75.78
2019-01-03T22:42:41.005Z,73.25
2019-01-03T22:45:12.097Z,73.33
2019-01-03T22:47:41.887Z,73.18
2019-01-03T22:50:11.706Z,73.23
2019-01-03T22:52:41.331Z,73.34
2019-01-03T22:55:10.966Z,71.45
2019-01-03T22:57:40.725Z,70.98
2019-01-03T23:00:25.341Z,71.06
2019-01-03T23:02:55.048Z,71.62
2019-01-03T23:05:24.675Z,71.44
2019-01-03T23:07:54.220Z,71.36
2019-01-03T23:10:23.779Z,70.52
2019-01-03T23:12:53.416Z,69.45
2019-01-03T23:15:22.980Z,68.73
2019-01-03T23:17:52.718Z,68.46
2019-01-03T23:20:22.294Z,67.83
2019-01-03T23:22:52.195Z,67.52
2019-01-03T23:25:21.831Z,67.68
2019-01-03T23:27:51.389Z,67.63
2019-01-03T23:30:21.016Z,67.96
2019-01-03T23:32:50.718Z,67.80
2019-01-03T23:35:20.470Z,66.84
2019-01-03T23:37:49.923Z,67.06
2019-01-03T23:40:19.655Z,66.19
2019-01-03T23:42:49.335Z,66.84
2019-01-03T23:45:20.716Z,67.42
2019-01-03T23:47:52.468Z,67.52
2019-01-03T23:50:24.658Z,67.08
2019-01-03T23:52:54.354Z,66.79
2019-01-03T23:55:24.128Z,66.64
2019-01-03T23:57:53.961Z,66.57
