createdAt,value
2022-08-03T00:00:32.716Z,75.23
2022-08-03T00:01:32.704Z,74.08
2022-08-03T00:02:32.714Z,74.05
2022-08-03T00:03:32.797Z,73.78
2022-08-03T00:04:34.167Z,73.35
2022-08-03T00:05:32.689Z,73.35
2022-08-03T00:06:36.798Z,73.04
2022-08-03T00:07:33.672Z,72.30
2022-08-03T00:08:32.674Z,72.94
2022-08-03T00:09:35.476Z,71.90
2022-08-03T00:10:32.627Z,71.70
2022-08-03T00:11:32.653Z,71.87
2022-08-03T00:12:32.634Z,71.87
2022-08-03T00:13:32.620Z,71.26
2022-08-03T00:14:32.719Z,70.86
2022-08-03T00:15:32.620Z,70.63
2022-08-03T00:16:32.631Z,70.23
2022-08-03T00:17:53.500Z,70.73
2022-08-03T00:18:34.650Z,70.56
2022-08-03T00:19:32.574Z,70.73
2022-08-03T00:20:32.592Z,69.72
2022-08-03T00:21:32.640Z,70.32
2022-08-03T00:22:32.608Z,70.43
2022-08-03T00:23:51.887Z,69.82
2022-08-03T00:24:34.534Z,70.03
2022-08-03T00:25:32.563Z,69.72
2022-08-03T00:26:32.511Z,69.42
2022-08-03T00:27:32.746Z,69.29
2022-08-03T00:28:32.533Z,69.59
2022-08-03T00:29:32.570Z,68.68
2022-08-03T00:30:32.588Z,68.49
2022-08-03T00:31:44.928Z,68.32
2022-08-03T00:32:33.546Z,68.92
2022-08-03T00:33:58.888Z,69.29
2022-08-03T00:34:57.582Z,69.12
2022-08-03T00:35:50.220Z,69.12
2022-08-03T00:36:33.498Z,69.22
2022-08-03T00:37:41.060Z,69.32
2022-08-03T00:38:33.467Z,69.32
2022-08-03T00:39:32.472Z,69.92
2022-08-03T00:40:32.476Z,69.72
2022-08-03T00:41:32.455Z,70.03
2022-08-03T00:42:32.490Z,70.93
2022-08-03T00:43:32.444Z,70.73
2022-08-03T00:44:32.431Z,70.53
2022-08-03T00:45:32.427Z,70.83
2022-08-03T00:46:32.449Z,70.73
2022-08-03T00:47:32.422Z,70.73
2022-08-03T00:48:33.441Z,70.83
2022-08-03T00:49:32.460Z,70.56
2022-08-03T00:50:32.395Z,70.36
2022-08-03T00:51:32.390Z,70.86
2022-08-03T00:52:32.461Z,71.26
2022-08-03T00:53:32.399Z,71.70
2022-08-03T00:54:32.379Z,71.80
2022-08-03T00:55:32.385Z,71.70
2022-08-03T00:56:32.337Z,71.50
2022-08-03T00:57:32.359Z,71.50
2022-08-03T00:58:32.343Z,71.60
2022-08-03T00:59:32.337Z,71.26
2022-08-03T01:00:32.373Z,71.06
2022-08-03T01:01:32.797Z,71.06
2022-08-03T01:02:32.325Z,70.86
2022-08-03T01:03:32.329Z,70.86
2022-08-03T01:04:32.395Z,70.56
2022-08-03T01:05:32.346Z,70.76
2022-08-03T01:06:32.325Z,70.46
2022-08-03T01:07:32.314Z,70.76
2022-08-03T01:08:32.298Z,70.36
2022-08-03T01:09:32.300Z,70.46
2022-08-03T01:10:32.296Z,70.76
2022-08-03T01:11:32.279Z,70.56
2022-08-03T01:12:32.253Z,70.46
2022-08-03T01:14:04.233Z,70.36
2022-08-03T01:14:33.234Z,70.56
2022-08-03T01:15:32.306Z,70.26
2022-08-03T01:16:36.826Z,71.16
2022-08-03T01:17:32.269Z,70.36
2022-08-03T01:18:32.260Z,70.26
2022-08-03T01:19:32.272Z,70.06
2022-08-03T01:20:32.297Z,70.36
2022-08-03T01:21:32.244Z,70.16
2022-08-03T01:22:32.203Z,70.26
2022-08-03T01:23:32.307Z,70.36
2022-08-03T01:24:32.199Z,69.45
2022-08-03T01:25:32.237Z,70.29
2022-08-03T01:26:32.162Z,71.23
2022-08-03T01:27:32.245Z,70.39
2022-08-03T01:28:32.241Z,71.83
2022-08-03T01:29:32.151Z,72.27
2022-08-03T01:30:32.156Z,74.02
2022-08-03T01:31:32.249Z,74.90
2022-08-03T01:33:00.249Z,76.48
2022-08-03T01:33:33.172Z,77.39
2022-08-03T01:34:32.328Z,78.13
2022-08-03T01:35:32.121Z,79.17
2022-08-03T01:36:32.160Z,80.32
2022-08-03T01:37:32.122Z,80.32
2022-08-03T01:38:32.115Z,79.88
2022-08-03T01:39:32.151Z,79.68
2022-08-03T01:40:32.076Z,78.53
2022-08-03T01:41:32.101Z,78.39
2022-08-03T01:42:32.084Z,77.08
2022-08-03T01:44:28.686Z,76.34
2022-08-03T01:44:33.094Z,75.94
2022-08-03T01:45:33.908Z,75.40
2022-08-03T01:46:32.039Z,75.70
2022-08-03T01:47:32.045Z,74.66
2022-08-03T01:48:32.026Z,74.59
2022-08-03T01:49:32.113Z,74.76
2022-08-03T01:50:32.062Z,74.15
2022-08-03T01:52:02.736Z,74.26
2022-08-03T01:52:33.025Z,73.75
2022-08-03T01:53:33.046Z,73.05
2022-08-03T01:54:32.028Z,73.21
2022-08-03T01:55:31.994Z,71.91
2022-08-03T01:56:32.001Z,72.37
2022-08-03T01:57:32.049Z,72.27
2022-08-03T01:58:31.985Z,72.07
2022-08-03T01:59:32.029Z,71.56
2022-08-03T02:00:31.974Z,71.56
2022-08-03T02:02:28.293Z,71.97
2022-08-03T02:02:34.621Z,71.77
2022-08-03T02:03:31.952Z,71.67
2022-08-03T02:04:31.969Z,71.67
2022-08-03T02:05:31.946Z,72.11
2022-08-03T02:06:59.942Z,71.91
2022-08-03T02:07:32.945Z,72.41
2022-08-03T02:08:31.924Z,72.71
2022-08-03T02:09:31.990Z,72.81
2022-08-03T02:10:35.556Z,71.84
2022-08-03T02:11:31.903Z,73.01
2022-08-03T02:12:31.914Z,73.35
2022-08-03T02:13:31.874Z,71.94
2022-08-03T02:14:31.917Z,73.11
2022-08-03T02:15:31.921Z,71.91
2022-08-03T02:16:31.908Z,71.70
2022-08-03T02:17:38.730Z,73.45
2022-08-03T02:18:32.874Z,73.14
2022-08-03T02:19:35.584Z,73.65
2022-08-03T02:20:32.883Z,73.14
2022-08-03T02:21:56.002Z,73.35
2022-08-03T02:22:32.954Z,73.65
2022-08-03T02:23:31.819Z,74.43
2022-08-03T02:24:31.790Z,76.18
2022-08-03T02:25:31.864Z,76.82
2022-08-03T02:26:31.848Z,77.62
2022-08-03T02:27:31.816Z,77.73
2022-08-03T02:28:31.815Z,77.76
2022-08-03T02:29:38.813Z,77.56
2022-08-03T02:30:32.793Z,77.97
2022-08-03T02:31:31.808Z,78.17
2022-08-03T02:32:31.780Z,77.97
2022-08-03T02:33:31.877Z,78.27
2022-08-03T02:34:31.899Z,79.32
2022-08-03T02:35:31.819Z,79.41
2022-08-03T02:36:31.812Z,79.41
2022-08-03T02:37:31.760Z,78.88
2022-08-03T02:38:31.773Z,78.37
2022-08-03T02:39:31.717Z,78.27
2022-08-03T02:40:31.767Z,78.06
2022-08-03T02:41:31.790Z,78.23
2022-08-03T02:42:31.706Z,77.42
2022-08-03T02:43:41.284Z,77.53
2022-08-03T02:44:32.725Z,76.62
2022-08-03T02:45:31.709Z,76.51
2022-08-03T02:46:31.737Z,76.42
2022-08-03T02:47:53.601Z,75.77
2022-08-03T02:48:32.718Z,75.47
2022-08-03T02:49:41.186Z,74.66
2022-08-03T02:50:32.668Z,75.16
2022-08-03T02:51:31.650Z,74.52
2022-08-03T02:52:31.623Z,74.32
2022-08-03T02:53:31.766Z,74.12
2022-08-03T02:54:31.658Z,74.32
2022-08-03T02:55:31.623Z,74.32
2022-08-03T02:56:31.596Z,74.29
2022-08-03T02:57:31.637Z,73.68
2022-08-03T02:58:31.652Z,72.98
2022-08-03T02:59:31.626Z,73.28
2022-08-03T03:00:31.592Z,72.98
2022-08-03T03:01:31.633Z,71.94
2022-08-03T03:02:31.598Z,73.18
2022-08-03T03:03:34.562Z,73.38
2022-08-03T03:04:33.213Z,73.52
2022-08-03T03:05:55.556Z,74.12
2022-08-03T03:06:32.558Z,74.80
2022-08-03T03:07:36.033Z,76.45
2022-08-03T03:08:32.540Z,76.75
2022-08-03T03:09:40.112Z,76.65
2022-08-03T03:10:32.593Z,76.82
2022-08-03T03:11:31.527Z,76.45
2022-08-03T03:12:31.502Z,76.11
2022-08-03T03:13:31.516Z,76.51
2022-08-03T03:14:33.150Z,75.91
2022-08-03T03:15:31.499Z,75.91
2022-08-03T03:16:31.514Z,74.76
2022-08-03T03:17:31.473Z,74.36
2022-08-03T03:18:31.489Z,74.32
2022-08-03T03:19:31.500Z,74.22
2022-08-03T03:20:31.457Z,74.02
2022-08-03T03:21:31.494Z,74.12
2022-08-03T03:22:31.479Z,73.01
2022-08-03T03:23:31.451Z,73.62
2022-08-03T03:24:31.460Z,73.11
2022-08-03T03:25:31.447Z,73.22
2022-08-03T03:26:31.472Z,73.72
2022-08-03T03:27:31.466Z,73.62
2022-08-03T03:28:31.440Z,73.32
2022-08-03T03:29:31.427Z,74.12
2022-08-03T03:30:32.404Z,73.52
2022-08-03T03:31:31.458Z,73.52
2022-08-03T03:32:31.479Z,73.22
2022-08-03T03:33:31.381Z,72.20
2022-08-03T03:34:31.391Z,72.41
2022-08-03T03:35:31.391Z,72.27
2022-08-03T03:36:32.404Z,72.78
2022-08-03T03:37:31.421Z,72.91
2022-08-03T03:38:31.382Z,72.71
2022-08-03T03:39:31.367Z,72.61
2022-08-03T03:40:31.353Z,73.15
2022-08-03T03:41:31.394Z,74.16
2022-08-03T03:42:31.359Z,74.09
2022-08-03T03:43:31.389Z,74.49
2022-08-03T03:44:31.387Z,75.24
2022-08-03T03:45:31.334Z,76.08
2022-08-03T03:46:31.355Z,77.09
2022-08-03T03:47:32.224Z,77.84
2022-08-03T03:48:32.214Z,78.48
2022-08-03T03:49:31.380Z,78.14
2022-08-03T03:50:31.289Z,77.87
2022-08-03T03:51:31.268Z,77.94
2022-08-03T03:52:31.292Z,76.89
2022-08-03T03:53:31.317Z,76.99
2022-08-03T03:54:31.263Z,76.79
2022-08-03T03:55:31.290Z,77.29
2022-08-03T03:56:31.233Z,76.28
2022-08-03T03:57:31.279Z,76.55
2022-08-03T03:58:31.295Z,76.25
2022-08-03T03:59:31.227Z,76.11
2022-08-03T04:00:31.380Z,76.25
2022-08-03T04:01:31.224Z,75.71
2022-08-03T04:02:31.209Z,74.90
2022-08-03T04:03:31.247Z,74.40
2022-08-03T04:04:31.219Z,75.10
2022-08-03T04:05:31.211Z,74.60
2022-08-03T04:06:31.223Z,74.29
2022-08-03T04:07:31.159Z,74.49
2022-08-03T04:08:31.253Z,74.19
2022-08-03T04:09:31.173Z,74.16
2022-08-03T04:10:31.262Z,74.29
2022-08-03T04:11:31.900Z,74.46
2022-08-03T04:12:31.145Z,73.99
2022-08-03T04:13:31.145Z,74.26
2022-08-03T04:14:31.165Z,73.96
2022-08-03T04:15:31.145Z,74.26
2022-08-03T04:16:31.206Z,74.56
2022-08-03T04:17:31.106Z,74.40
2022-08-03T04:18:31.110Z,74.76
2022-08-03T04:19:31.137Z,74.46
2022-08-03T04:20:31.080Z,74.96
2022-08-03T04:21:31.076Z,74.46
2022-08-03T04:22:31.099Z,74.76
2022-08-03T04:23:31.078Z,73.96
2022-08-03T04:24:31.080Z,73.96
2022-08-03T04:25:31.099Z,73.85
2022-08-03T04:26:31.109Z,73.96
2022-08-03T04:27:31.058Z,74.36
2022-08-03T04:28:32.025Z,74.16
2022-08-03T04:29:32.044Z,74.02
2022-08-03T04:30:31.026Z,73.92
2022-08-03T04:31:31.032Z,74.36
2022-08-03T04:32:31.116Z,73.82
2022-08-03T04:33:31.012Z,74.43
2022-08-03T04:34:31.014Z,74.32
2022-08-03T04:35:54.662Z,74.02
2022-08-03T04:36:32.003Z,74.05
2022-08-03T04:37:31.032Z,74.12
2022-08-03T04:38:31.050Z,74.02
2022-08-03T04:39:30.991Z,74.19
2022-08-03T04:40:30.965Z,72.04
2022-08-03T04:41:30.968Z,71.26
2022-08-03T04:42:30.969Z,70.29
2022-08-03T04:43:30.947Z,69.25
2022-08-03T04:44:30.973Z,67.51
2022-08-03T04:45:30.943Z,67.08
2022-08-03T04:46:30.940Z,64.91
2022-08-03T04:47:30.899Z,64.95
2022-08-03T04:48:30.924Z,62.81
2022-08-03T04:49:31.031Z,61.15
2022-08-03T04:50:30.914Z,60.69
2022-08-03T04:51:30.924Z,58.76
2022-08-03T04:52:30.921Z,58.94
2022-08-03T04:53:30.928Z,57.84
2022-08-03T04:54:30.964Z,57.41
2022-08-03T04:55:30.928Z,57.61
2022-08-03T04:56:30.857Z,56.26
2022-08-03T04:57:30.863Z,55.61
2022-08-03T04:58:30.837Z,54.49
2022-08-03T04:59:30.865Z,54.19
2022-08-03T05:00:30.855Z,54.28
2022-08-03T05:01:30.915Z,53.06
2022-08-03T05:02:30.878Z,54.16
2022-08-03T05:03:30.820Z,52.86
2022-08-03T05:04:30.815Z,53.04
2022-08-03T05:05:50.062Z,52.51
2022-08-03T05:06:31.787Z,52.22
2022-08-03T05:07:36.455Z,52.00
2022-08-03T05:08:31.823Z,52.62
2022-08-03T05:09:50.153Z,52.72
2022-08-03T05:10:31.848Z,52.24
2022-08-03T05:11:30.812Z,52.62
2022-08-03T05:12:33.747Z,52.64
2022-08-03T05:13:31.784Z,53.74
2022-08-03T05:14:30.710Z,53.94
2022-08-03T05:15:30.704Z,54.31
2022-08-03T05:16:30.699Z,53.34
2022-08-03T05:17:30.730Z,54.01
2022-08-03T05:18:30.766Z,52.74
2022-08-03T05:19:30.706Z,55.33
2022-08-03T05:20:30.747Z,55.23
2022-08-03T05:21:50.325Z,54.01
2022-08-03T05:22:31.697Z,54.01
2022-08-03T05:23:30.666Z,53.31
2022-08-03T05:24:30.677Z,52.39
2022-08-03T05:25:30.710Z,52.00
2022-08-03T05:26:30.737Z,53.98
2022-08-03T05:27:30.648Z,54.18
2022-08-03T05:28:30.638Z,52.89
2022-08-03T05:29:30.645Z,54.38
2022-08-03T05:30:33.828Z,54.38
2022-08-03T05:31:30.634Z,54.18
2022-08-03T05:32:30.726Z,53.06
2022-08-03T05:33:30.606Z,52.29
2022-08-03T05:34:30.592Z,53.88
2022-08-03T05:36:01.981Z,53.98
2022-08-03T05:36:31.566Z,53.78
2022-08-03T05:37:30.632Z,54.38
2022-08-03T05:38:34.580Z,52.59
2022-08-03T05:39:30.593Z,52.99
2022-08-03T05:40:30.552Z,53.96
2022-08-03T05:41:36.824Z,52.26
2022-08-03T05:42:31.593Z,52.76
2022-08-03T05:43:30.586Z,53.69
2022-08-03T05:44:30.659Z,54.58
2022-08-03T05:45:30.553Z,54.55
2022-08-03T05:46:30.553Z,52.89
2022-08-03T05:47:30.577Z,53.28
2022-08-03T05:48:30.638Z,53.96
2022-08-03T05:49:30.583Z,54.06
2022-08-03T05:50:30.499Z,53.86
2022-08-03T05:51:30.516Z,52.86
2022-08-03T05:52:30.675Z,53.86
2022-08-03T05:53:30.475Z,52.96
2022-08-03T05:54:56.306Z,53.66
2022-08-03T05:55:31.485Z,54.75
2022-08-03T05:56:30.466Z,53.66
2022-08-03T05:57:30.464Z,52.96
2022-08-03T05:58:30.469Z,53.16
2022-08-03T05:59:38.476Z,52.47
2022-08-03T06:00:32.415Z,52.17
2022-08-03T06:01:30.514Z,52.47
2022-08-03T06:02:30.430Z,52.07
2022-08-03T06:03:30.430Z,52.67
2022-08-03T06:04:30.425Z,53.16
2022-08-03T06:05:30.395Z,52.76
2022-08-03T06:06:32.329Z,53.66
2022-08-03T06:07:31.402Z,53.58
2022-08-03T06:08:30.479Z,53.28
2022-08-03T06:09:31.915Z,52.79
2022-08-03T06:10:35.738Z,52.72
2022-08-03T06:11:31.797Z,53.11
2022-08-03T06:12:30.472Z,53.41
2022-08-03T06:13:30.566Z,54.01
2022-08-03T06:14:30.359Z,54.71
2022-08-03T06:15:30.319Z,55.40
2022-08-03T06:16:30.298Z,55.40
2022-08-03T06:17:30.345Z,56.17
2022-08-03T06:18:31.289Z,56.07
2022-08-03T06:19:30.319Z,55.47
2022-08-03T06:20:30.277Z,55.43
2022-08-03T06:21:30.279Z,55.33
2022-08-03T06:22:30.263Z,56.62
2022-08-03T06:23:53.962Z,56.72
2022-08-03T06:24:31.280Z,57.62
2022-08-03T06:25:30.259Z,55.60
2022-08-03T06:26:30.230Z,55.10
2022-08-03T06:27:37.006Z,55.70
2022-08-03T06:28:52.357Z,57.05
2022-08-03T06:29:32.275Z,58.20
2022-08-03T06:30:31.225Z,58.72
2022-08-03T06:31:32.916Z,59.27
2022-08-03T06:32:30.196Z,57.17
2022-08-03T06:34:30.429Z,56.35
2022-08-03T06:34:35.599Z,56.23
2022-08-03T06:35:30.184Z,58.07
2022-08-03T06:36:30.177Z,58.80
2022-08-03T06:37:30.157Z,59.72
2022-08-03T06:38:30.192Z,59.19
2022-08-03T06:39:30.169Z,58.67
2022-08-03T06:40:30.208Z,57.17
2022-08-03T06:41:30.328Z,57.52
2022-08-03T06:42:31.216Z,57.92
2022-08-03T06:43:31.177Z,56.47
2022-08-03T06:44:30.107Z,54.65
2022-08-03T06:45:31.975Z,54.35
2022-08-03T06:46:30.180Z,53.23
2022-08-03T06:47:30.205Z,53.23
2022-08-03T06:48:30.119Z,55.10
2022-08-03T06:49:31.130Z,54.10
2022-08-03T06:50:30.250Z,54.30
2022-08-03T06:52:05.570Z,52.61
2022-08-03T06:52:38.140Z,54.97
2022-08-03T06:53:31.122Z,51.79
2022-08-03T06:54:32.850Z,52.39
2022-08-03T06:55:30.058Z,52.98
2022-08-03T06:56:30.083Z,52.76
2022-08-03T06:57:30.026Z,50.98
2022-08-03T06:58:30.023Z,49.66
2022-08-03T07:00:07.599Z,48.77
2022-08-03T07:00:31.027Z,47.49
2022-08-03T07:01:30.086Z,49.37
2022-08-03T07:02:29.996Z,48.47
2022-08-03T07:03:30.111Z,49.17
2022-08-03T07:04:30.008Z,47.90
2022-08-03T07:05:30.042Z,49.79
2022-08-03T07:06:29.985Z,49.09
2022-08-03T07:07:29.950Z,48.47
2022-08-03T07:08:33.622Z,47.80
2022-08-03T07:09:29.965Z,47.80
2022-08-03T07:10:29.976Z,47.92
2022-08-03T07:11:29.961Z,49.36
2022-08-03T07:12:29.952Z,49.76
2022-08-03T07:13:29.938Z,51.37
2022-08-03T07:14:29.899Z,52.49
2022-08-03T07:15:54.344Z,52.86
2022-08-03T07:16:30.889Z,55.42
2022-08-03T07:17:30.008Z,51.62
2022-08-03T07:18:30.887Z,50.13
2022-08-03T07:19:29.936Z,50.11
2022-08-03T07:20:32.530Z,50.23
2022-08-03T07:21:30.884Z,50.03
2022-08-03T07:22:30.025Z,49.02
2022-08-03T07:23:29.934Z,48.99
2022-08-03T07:24:29.901Z,47.01
2022-08-03T07:25:29.899Z,49.39
2022-08-03T07:26:29.867Z,48.50
2022-08-03T07:27:29.878Z,48.65
2022-08-03T07:28:29.927Z,47.93
2022-08-03T07:29:29.795Z,47.14
2022-08-03T07:30:29.813Z,46.05
2022-08-03T07:31:34.343Z,44.96
2022-08-03T07:32:29.828Z,44.96
2022-08-03T07:33:29.820Z,46.25
2022-08-03T07:34:29.769Z,43.65
2022-08-03T07:35:29.757Z,44.45
2022-08-03T07:36:29.790Z,43.75
2022-08-03T07:37:29.863Z,43.08
2022-08-03T07:38:29.873Z,44.68
2022-08-03T07:39:29.791Z,43.97
2022-08-03T07:40:31.550Z,43.10
2022-08-03T07:41:29.737Z,44.68
2022-08-03T07:42:29.789Z,43.28
2022-08-03T07:43:29.745Z,45.34
2022-08-03T07:44:29.801Z,43.75
2022-08-03T07:45:29.859Z,45.63
2022-08-03T07:46:29.716Z,45.53
2022-08-03T07:47:35.465Z,45.81
2022-08-03T07:48:30.799Z,43.24
2022-08-03T07:49:29.863Z,43.63
2022-08-03T07:50:29.673Z,45.51
2022-08-03T07:51:30.701Z,44.32
2022-08-03T07:52:29.698Z,43.53
2022-08-03T07:53:29.658Z,46.30
2022-08-03T07:54:29.789Z,45.19
2022-08-03T07:55:29.667Z,46.08
2022-08-03T07:56:29.639Z,44.01
2022-08-03T07:57:29.693Z,45.27
2022-08-03T07:58:29.715Z,45.47
2022-08-03T07:59:29.685Z,42.88
2022-08-03T08:00:30.706Z,43.77
2022-08-03T08:01:29.786Z,42.97
2022-08-03T08:02:29.650Z,43.77
2022-08-03T08:03:29.693Z,41.30
2022-08-03T08:04:30.594Z,41.30
2022-08-03T08:05:29.643Z,42.58
2022-08-03T08:06:29.614Z,42.78
2022-08-03T08:07:29.568Z,42.26
2022-08-03T08:08:29.605Z,43.55
2022-08-03T08:09:29.586Z,41.38
2022-08-03T08:10:29.554Z,43.62
2022-08-03T08:11:29.617Z,43.15
2022-08-03T08:12:29.565Z,42.54
2022-08-03T08:13:29.579Z,43.03
2022-08-03T08:14:29.564Z,41.59
2022-08-03T08:15:29.544Z,44.26
2022-08-03T08:16:29.584Z,44.46
2022-08-03T08:17:29.599Z,43.17
2022-08-03T08:18:29.563Z,43.57
2022-08-03T08:19:29.526Z,44.73
2022-08-03T08:20:31.337Z,43.33
2022-08-03T08:21:53.181Z,42.54
2022-08-03T08:22:31.554Z,44.89
2022-08-03T08:23:42.182Z,40.74
2022-08-03T08:24:30.493Z,41.33
2022-08-03T08:25:29.681Z,42.02
2022-08-03T08:26:29.518Z,43.13
2022-08-03T08:28:22.172Z,42.13
2022-08-03T08:28:33.654Z,40.53
2022-08-03T08:29:29.487Z,42.28
2022-08-03T08:30:29.448Z,42.87
2022-08-03T08:31:29.491Z,42.38
2022-08-03T08:32:29.423Z,41.09
2022-08-03T08:33:48.095Z,43.07
2022-08-03T08:34:31.446Z,44.01
2022-08-03T08:35:29.407Z,40.88
2022-08-03T08:36:29.515Z,42.07
2022-08-03T08:37:29.388Z,41.16
2022-08-03T08:38:29.439Z,42.83
2022-08-03T08:39:29.394Z,39.48
2022-08-03T08:40:29.389Z,39.97
2022-08-03T08:41:31.995Z,40.64
2022-08-03T08:42:29.370Z,39.17
2022-08-03T08:43:29.500Z,39.26
2022-08-03T08:44:29.378Z,41.45
2022-08-03T08:45:29.365Z,40.96
2022-08-03T08:46:29.439Z,39.68
2022-08-03T08:47:29.337Z,40.17
2022-08-03T08:48:30.353Z,41.35
2022-08-03T08:49:29.379Z,40.64
2022-08-03T08:50:29.440Z,38.56
2022-08-03T08:51:59.034Z,41.31
2022-08-03T08:52:32.130Z,40.43
2022-08-03T08:53:29.312Z,38.95
2022-08-03T08:54:29.435Z,38.93
2022-08-03T08:55:29.346Z,37.85
2022-08-03T08:56:29.390Z,40.29
2022-08-03T08:57:42.446Z,39.50
2022-08-03T08:58:31.375Z,37.15
2022-08-03T08:59:48.905Z,38.03
2022-08-03T09:00:30.335Z,40.47
2022-08-03T09:01:29.316Z,38.60
2022-08-03T09:02:29.282Z,36.34
2022-08-03T09:03:30.768Z,37.32
2022-08-03T09:04:29.265Z,36.44
2022-08-03T09:05:54.832Z,37.50
2022-08-03T09:06:31.276Z,35.34
2022-08-03T09:07:29.324Z,35.75
2022-08-03T09:08:29.210Z,37.70
2022-08-03T09:10:11.351Z,37.30
2022-08-03T09:10:30.195Z,35.44
2022-08-03T09:11:51.636Z,36.03
2022-08-03T09:12:42.013Z,37.11
2022-08-03T09:13:31.206Z,36.03
2022-08-03T09:14:36.540Z,36.40
2022-08-03T09:15:30.189Z,38.56
2022-08-03T09:16:29.168Z,36.82
2022-08-03T09:17:29.194Z,36.03
2022-08-03T09:18:32.555Z,36.54
2022-08-03T09:19:29.190Z,36.44
2022-08-03T09:20:29.118Z,35.47
2022-08-03T09:21:32.182Z,37.92
2022-08-03T09:22:30.147Z,37.50
2022-08-03T09:24:00.669Z,36.60
2022-08-03T09:24:41.210Z,38.27
2022-08-03T09:25:31.122Z,34.74
2022-08-03T09:26:29.112Z,33.84
2022-08-03T09:27:29.084Z,33.62
2022-08-03T09:28:53.955Z,34.80
2022-08-03T09:29:30.120Z,34.78
2022-08-03T09:30:34.191Z,34.00
2022-08-03T09:31:30.075Z,34.77
2022-08-03T09:32:29.015Z,34.67
2022-08-03T09:33:36.057Z,33.79
2022-08-03T09:34:30.063Z,33.00
2022-08-03T09:35:51.503Z,32.32
2022-08-03T09:36:31.037Z,33.20
2022-08-03T09:38:12.723Z,33.10
2022-08-03T09:38:30.018Z,32.71
2022-08-03T09:39:40.591Z,33.00
2022-08-03T09:40:30.043Z,32.81
2022-08-03T09:41:28.981Z,33.98
2022-08-03T09:42:28.979Z,33.67
2022-08-03T09:43:28.965Z,34.65
2022-08-03T09:44:29.004Z,33.28
2022-08-03T09:45:28.985Z,32.30
2022-08-03T09:46:28.932Z,31.32
2022-08-03T09:47:28.954Z,33.28
2022-08-03T09:48:28.938Z,33.38
2022-08-03T09:49:28.990Z,33.09
2022-08-03T09:50:28.937Z,33.28
2022-08-03T09:52:29.512Z,32.01
2022-08-03T09:52:38.179Z,32.60
2022-08-03T09:53:29.887Z,32.60
2022-08-03T09:54:28.909Z,32.79
2022-08-03T09:56:33.264Z,34.45
2022-08-03T09:56:34.728Z,33.18
2022-08-03T09:57:29.861Z,33.77
2022-08-03T09:58:28.843Z,32.97
2022-08-03T09:59:28.957Z,33.56
2022-08-03T10:00:28.890Z,33.34
2022-08-03T10:01:28.915Z,33.05
2022-08-03T10:02:28.820Z,32.27
2022-08-03T10:03:28.943Z,32.56
2022-08-03T10:04:28.829Z,32.37
2022-08-03T10:05:28.834Z,32.46
2022-08-03T10:06:29.316Z,33.54
2022-08-03T10:07:28.810Z,33.23
2022-08-03T10:08:28.804Z,31.57
2022-08-03T10:09:28.894Z,31.96
2022-08-03T10:10:31.591Z,32.56
2022-08-03T10:11:28.797Z,33.23
2022-08-03T10:12:28.789Z,32.16
2022-08-03T10:13:28.746Z,31.28
2022-08-03T10:14:28.752Z,32.35
2022-08-03T10:16:23.291Z,31.87
2022-08-03T10:16:29.752Z,32.16
2022-08-03T10:17:28.811Z,33.54
2022-08-03T10:18:28.761Z,33.25
2022-08-03T10:19:28.720Z,32.35
2022-08-03T10:20:28.738Z,32.84
2022-08-03T10:21:28.763Z,30.90
2022-08-03T10:22:28.766Z,31.68
2022-08-03T10:23:31.872Z,31.88
2022-08-03T10:24:28.750Z,33.15
2022-08-03T10:25:33.047Z,31.96
2022-08-03T10:26:28.693Z,33.14
2022-08-03T10:27:28.722Z,31.95
2022-08-03T10:28:28.663Z,32.04
2022-08-03T10:29:28.713Z,32.34
2022-08-03T10:30:29.019Z,33.04
2022-08-03T10:31:28.640Z,31.08
2022-08-03T10:32:28.649Z,31.38
2022-08-03T10:33:50.183Z,30.59
2022-08-03T10:34:29.650Z,32.16
2022-08-03T10:35:28.769Z,31.98
2022-08-03T10:36:28.595Z,31.98
2022-08-03T10:37:28.613Z,32.37
2022-08-03T10:38:28.595Z,32.95
2022-08-03T10:39:28.641Z,32.17
2022-08-03T10:40:54.549Z,32.45
2022-08-03T10:41:30.605Z,31.87
2022-08-03T10:42:28.648Z,32.35
2022-08-03T10:43:28.593Z,31.87
2022-08-03T10:44:28.674Z,32.07
2022-08-03T10:45:28.628Z,31.68
2022-08-03T10:46:28.576Z,33.15
2022-08-03T10:47:28.527Z,32.56
2022-08-03T10:48:28.566Z,31.68
2022-08-03T10:49:34.443Z,32.37
2022-08-03T10:50:29.553Z,31.96
2022-08-03T10:51:28.577Z,31.96
2022-08-03T10:52:32.798Z,32.24
2022-08-03T10:53:29.519Z,31.87
2022-08-03T10:54:28.495Z,31.08
2022-08-03T10:55:28.510Z,33.23
2022-08-03T10:56:48.021Z,32.04
2022-08-03T10:57:29.596Z,31.57
2022-08-03T10:58:30.825Z,31.87
2022-08-03T10:59:28.450Z,31.67
2022-08-03T11:00:28.520Z,32.65
2022-08-03T11:01:28.452Z,33.51
2022-08-03T11:02:29.511Z,31.65
2022-08-03T11:03:28.441Z,31.74
2022-08-03T11:04:29.942Z,32.13
2022-08-03T11:05:28.441Z,30.96
2022-08-03T11:06:28.423Z,30.87
2022-08-03T11:07:29.418Z,31.35
2022-08-03T11:08:28.448Z,31.07
2022-08-03T11:09:28.394Z,32.24
2022-08-03T11:10:28.375Z,31.64
2022-08-03T11:11:28.379Z,31.25
2022-08-03T11:12:31.137Z,31.64
2022-08-03T11:13:28.403Z,30.76
2022-08-03T11:14:28.382Z,30.47
2022-08-03T11:15:28.397Z,31.16
2022-08-03T11:16:28.373Z,30.68
2022-08-03T11:17:28.404Z,30.86
2022-08-03T11:18:28.378Z,30.86
2022-08-03T11:19:28.339Z,31.43
2022-08-03T11:20:28.341Z,30.66
2022-08-03T11:21:30.437Z,31.15
2022-08-03T11:22:29.322Z,31.72
2022-08-03T11:24:02.504Z,30.16
2022-08-03T11:24:29.335Z,30.45
2022-08-03T11:25:54.745Z,31.35
2022-08-03T11:26:29.267Z,30.57
2022-08-03T11:27:29.276Z,29.96
2022-08-03T11:28:28.486Z,31.33
2022-08-03T11:29:28.260Z,29.96
2022-08-03T11:30:28.273Z,30.06
2022-08-03T11:31:52.087Z,30.27
2022-08-03T11:32:30.250Z,31.54
2022-08-03T11:33:28.244Z,32.01
2022-08-03T11:34:28.230Z,30.55
2022-08-03T11:35:28.282Z,30.26
2022-08-03T11:36:32.550Z,29.79
2022-08-03T11:37:33.160Z,29.98
2022-08-03T11:38:30.512Z,30.09
2022-08-03T11:39:28.235Z,31.05
2022-08-03T11:40:28.225Z,32.13
2022-08-03T11:41:28.202Z,31.84
2022-08-03T11:42:28.233Z,30.84
2022-08-03T11:43:31.030Z,31.12
2022-08-03T11:44:29.190Z,31.41
2022-08-03T11:45:28.419Z,31.31
2022-08-03T11:46:30.076Z,30.24
2022-08-03T11:47:28.326Z,30.32
2022-08-03T11:48:28.516Z,30.42
2022-08-03T11:49:28.353Z,31.62
2022-08-03T11:50:28.182Z,31.04
2022-08-03T11:51:28.270Z,29.57
2022-08-03T11:52:28.987Z,30.54
2022-08-03T11:53:29.163Z,30.55
2022-08-03T11:54:28.101Z,31.33
2022-08-03T11:55:30.650Z,30.44
2022-08-03T11:56:29.103Z,29.67
2022-08-03T11:59:00.775Z,30.37
2022-08-03T11:59:16.665Z,30.55
2022-08-03T11:59:29.086Z,31.35
2022-08-03T12:00:28.095Z,31.45
2022-08-03T12:01:28.100Z,31.74
2022-08-03T12:02:31.364Z,31.62
2022-08-03T12:03:28.143Z,30.57
2022-08-03T12:04:28.069Z,30.35
2022-08-03T12:05:28.133Z,31.33
2022-08-03T12:06:28.098Z,31.23
2022-08-03T12:08:04.021Z,30.86
2022-08-03T12:08:29.039Z,31.74
2022-08-03T12:09:28.012Z,30.87
2022-08-03T12:10:28.124Z,30.86
2022-08-03T12:11:28.049Z,31.15
2022-08-03T12:12:28.055Z,30.57
2022-08-03T12:14:43.925Z,29.98
2022-08-03T12:14:50.296Z,30.57
2022-08-03T12:15:29.058Z,30.76
2022-08-03T12:16:27.987Z,29.98
2022-08-03T12:17:28.119Z,30.57
2022-08-03T12:18:27.994Z,31.52
2022-08-03T12:19:28.010Z,30.84
2022-08-03T12:20:34.516Z,30.45
2022-08-03T12:21:28.955Z,29.95
2022-08-03T12:22:28.003Z,30.05
2022-08-03T12:23:27.935Z,29.64
2022-08-03T12:24:28.060Z,30.83
2022-08-03T12:25:39.758Z,30.24
2022-08-03T12:26:28.929Z,30.44
2022-08-03T12:27:27.958Z,29.66
2022-08-03T12:28:36.025Z,30.63
2022-08-03T12:29:28.933Z,29.08
2022-08-03T12:30:27.913Z,30.74
2022-08-03T12:31:27.906Z,31.33
2022-08-03T12:32:27.903Z,30.45
2022-08-03T12:33:27.898Z,29.75
2022-08-03T12:34:30.860Z,29.46
2022-08-03T12:35:28.459Z,29.85
2022-08-03T12:36:27.935Z,29.56
2022-08-03T12:37:27.918Z,29.83
2022-08-03T12:38:27.873Z,30.13
2022-08-03T12:39:27.925Z,29.95
2022-08-03T12:40:28.461Z,29.56
2022-08-03T12:41:28.938Z,29.95
2022-08-03T12:42:27.862Z,30.15
2022-08-03T12:43:27.820Z,30.24
2022-08-03T12:44:28.841Z,29.95
2022-08-03T12:45:27.834Z,29.93
2022-08-03T12:46:27.795Z,30.81
2022-08-03T12:47:27.804Z,29.44
2022-08-03T12:48:27.995Z,29.56
2022-08-03T12:49:27.892Z,31.01
2022-08-03T12:50:27.819Z,29.08
2022-08-03T12:51:27.797Z,30.18
2022-08-03T12:52:27.792Z,29.98