createdAt,value
2019-03-15T00:02:04.610Z,9.37
2019-03-15T00:04:35.450Z,4.97
2019-03-15T00:07:08.803Z,3.37
2019-03-15T00:09:40.182Z,6.93
2019-03-15T00:12:11.324Z,4.00
2019-03-15T00:14:42.392Z,5.43
2019-03-15T00:17:13.349Z,4.90
2019-03-15T00:19:46.367Z,3.13
2019-03-15T00:22:21.033Z,3.20
2019-03-15T00:24:52.301Z,2.47
2019-03-15T00:27:23.477Z,3.93
2019-03-15T00:29:54.777Z,7.93
2019-03-15T00:32:25.584Z,6.80
2019-03-15T00:34:57.398Z,5.43
2019-03-15T00:37:28.601Z,3.10
2019-03-15T00:39:59.714Z,5.07
2019-03-15T00:42:30.909Z,4.40
2019-03-15T00:45:01.706Z,4.17
2019-03-15T00:47:33.516Z,5.17
2019-03-15T00:50:04.499Z,4.53
2019-03-15T00:52:35.739Z,3.63
2019-03-15T00:55:06.877Z,4.97
2019-03-15T00:57:38.137Z,6.50
2019-03-15T01:00:10.923Z,3.77
2019-03-15T01:02:44.246Z,4.33
2019-03-15T01:05:21.382Z,1.30
2019-03-15T01:07:53.248Z,5.03
2019-03-15T01:10:25.838Z,3.80
2019-03-15T01:12:57.061Z,3.60
2019-03-15T01:15:28.197Z,2.80
2019-03-15T01:17:58.979Z,5.50
2019-03-15T01:20:30.217Z,5.37
2019-03-15T01:23:00.953Z,4.57
2019-03-15T01:25:32.173Z,2.23
2019-03-15T01:28:03.343Z,4.50
2019-03-15T01:30:36.368Z,1.33
2019-03-15T01:33:08.845Z,1.97
2019-03-15T01:35:41.126Z,3.47
2019-03-15T01:38:19.007Z,6.17
2019-03-15T01:40:53.705Z,4.77
2019-03-15T01:43:26.576Z,2.97
2019-03-15T01:45:57.356Z,2.70
2019-03-15T01:48:28.491Z,5.93
2019-03-15T01:50:59.615Z,3.27
2019-03-15T01:53:30.387Z,5.33
2019-03-15T01:56:01.542Z,5.47
2019-03-15T01:58:32.294Z,2.63
2019-03-15T02:01:03.086Z,2.60
2019-03-15T02:03:36.461Z,4.53
2019-03-15T02:06:10.764Z,1.87
2019-03-15T02:08:41.535Z,4.77
2019-03-15T02:11:12.851Z,1.93
2019-03-15T02:13:43.595Z,2.43
2019-03-15T02:16:14.369Z,3.53
2019-03-15T02:18:45.522Z,2.50
2019-03-15T02:21:16.680Z,4.00
2019-03-15T02:23:50.488Z,5.23
2019-03-15T02:26:25.267Z,4.27
2019-03-15T02:28:56.686Z,3.67
2019-03-15T02:31:27.476Z,4.13
2019-03-15T02:33:58.207Z,5.43
2019-03-15T02:36:28.995Z,1.23
2019-03-15T02:38:59.967Z,1.67
2019-03-15T02:41:32.774Z,4.77
2019-03-15T02:44:03.583Z,4.47
2019-03-15T02:46:34.501Z,2.73
2019-03-15T02:49:05.734Z,3.07
2019-03-15T02:51:36.516Z,2.93
2019-03-15T02:54:07.266Z,1.50
2019-03-15T02:56:38.470Z,2.30
2019-03-15T02:59:09.245Z,1.57
2019-03-15T03:01:40.060Z,3.83
2019-03-15T03:04:11.398Z,3.60
2019-03-15T03:06:47.382Z,5.17
2019-03-15T03:09:18.180Z,3.60
2019-03-15T03:11:50.452Z,2.80
2019-03-15T03:14:24.062Z,4.33
2019-03-15T03:16:54.835Z,5.77
2019-03-15T03:19:26.113Z,3.37
2019-03-15T03:22:00.220Z,3.07
2019-03-15T03:24:31.026Z,3.43
2019-03-15T03:27:01.867Z,3.00
2019-03-15T03:29:33.154Z,5.83
2019-03-15T03:32:03.982Z,2.90
2019-03-15T03:34:35.142Z,1.67
2019-03-15T03:37:06.131Z,9.40
2019-03-15T03:39:37.047Z,3.67
2019-03-15T03:42:07.880Z,6.40
2019-03-15T03:44:39.030Z,4.13
2019-03-15T03:47:09.857Z,3.43
2019-03-15T03:49:40.688Z,5.07
2019-03-15T03:52:14.050Z,3.50
2019-03-15T03:54:44.828Z,2.10
2019-03-15T03:57:15.688Z,3.67
2019-03-15T03:59:46.922Z,4.03
2019-03-15T04:02:17.851Z,3.77
2019-03-15T04:04:48.603Z,5.30
2019-03-15T04:07:19.409Z,3.77
2019-03-15T04:09:50.227Z,7.17
2019-03-15T04:12:21.034Z,6.13
2019-03-15T04:14:55.196Z,3.63
2019-03-15T04:17:25.957Z,5.43
2019-03-15T04:19:56.771Z,3.47
2019-03-15T04:22:30.903Z,4.27
2019-03-15T04:25:02.345Z,4.70
2019-03-15T04:27:33.543Z,4.27
2019-03-15T04:30:08.741Z,5.53
2019-03-15T04:32:38.289Z,4.53
2019-03-15T04:35:09.110Z,7.90
2019-03-15T04:37:39.926Z,7.27
2019-03-15T04:40:11.443Z,6.20
2019-03-15T04:42:44.223Z,5.30
2019-03-15T04:45:15.069Z,5.83
2019-03-15T04:47:45.917Z,9.37
2019-03-15T04:50:16.998Z,9.60
2019-03-15T04:52:47.773Z,10.00
2019-03-15T04:55:20.566Z,5.40
2019-03-15T04:57:51.352Z,4.70
2019-03-15T05:00:22.212Z,3.20
2019-03-15T05:02:55.706Z,4.20
2019-03-15T05:05:26.597Z,4.83
2019-03-15T05:08:00.459Z,6.30
2019-03-15T05:10:32.011Z,7.33
2019-03-15T05:13:02.846Z,7.20
2019-03-15T05:15:37.251Z,4.93
2019-03-15T05:18:08.323Z,6.10
2019-03-15T05:20:41.917Z,4.80
2019-03-15T05:23:13.496Z,6.30
2019-03-15T05:25:46.025Z,4.97
2019-03-15T05:28:21.223Z,7.20
2019-03-15T05:30:56.447Z,8.40
2019-03-15T05:33:30.375Z,8.33
2019-03-15T05:36:04.405Z,5.03
2019-03-15T05:38:37.722Z,14.17
2019-03-15T05:41:08.613Z,5.43
2019-03-15T05:43:39.962Z,5.77
2019-03-15T05:46:11.212Z,13.20
2019-03-15T05:48:42.056Z,8.63
2019-03-15T05:51:12.863Z,9.50
2019-03-15T05:53:44.387Z,8.93
2019-03-15T05:56:15.631Z,8.80
2019-03-15T05:58:46.450Z,8.30
2019-03-15T06:01:17.299Z,8.13
2019-03-15T06:03:49.370Z,7.70
2019-03-15T06:06:20.474Z,6.63
2019-03-15T06:08:51.286Z,10.77
2019-03-15T06:11:23.072Z,10.30
2019-03-15T06:13:57.145Z,11.47
2019-03-15T06:16:27.914Z,15.20
2019-03-15T06:19:01.114Z,11.80
2019-03-15T06:21:34.609Z,11.70
2019-03-15T06:24:07.962Z,11.67
2019-03-15T06:26:41.290Z,8.83
2019-03-15T06:29:12.149Z,12.60
2019-03-15T06:31:49.523Z,12.97
2019-03-15T06:34:20.424Z,7.90
2019-03-15T06:36:51.649Z,6.20
2019-03-15T06:39:24.383Z,8.40
2019-03-15T06:41:55.697Z,8.90
2019-03-15T06:44:27.317Z,8.90
2019-03-15T06:46:59.042Z,7.10
2019-03-15T06:49:33.789Z,11.53
2019-03-15T06:52:07.440Z,8.10
2019-03-15T06:54:38.700Z,7.87
2019-03-15T06:57:12.311Z,9.67
2019-03-15T06:59:43.446Z,6.67
2019-03-15T07:02:15.984Z,8.17
2019-03-15T07:04:46.841Z,6.93
2019-03-15T07:07:20.056Z,7.43
2019-03-15T07:09:51.158Z,10.77
2019-03-15T07:12:22.183Z,7.67
2019-03-15T07:14:53.475Z,8.97
2019-03-15T07:17:24.260Z,8.73
2019-03-15T07:19:56.638Z,10.33
2019-03-15T07:22:27.408Z,5.37
2019-03-15T07:24:58.710Z,9.00
2019-03-15T07:27:31.087Z,6.00
2019-03-15T07:33:24.211Z,8.33
2019-03-15T07:35:59.596Z,8.17
2019-03-15T07:38:31.284Z,6.57
2019-03-15T07:41:02.508Z,5.37
2019-03-15T07:43:33.538Z,5.03
2019-03-15T07:46:05.367Z,10.00
2019-03-15T07:48:37.961Z,7.50
2019-03-15T07:51:09.340Z,12.83
2019-03-15T07:53:40.187Z,7.90
2019-03-15T07:56:11.368Z,11.17
2019-03-15T07:58:42.266Z,5.00
2019-03-15T08:01:15.285Z,10.13
2019-03-15T08:04:15.852Z,8.37
2019-03-15T08:06:35.241Z,6.43
2019-03-15T08:09:08.171Z,6.50
2019-03-15T08:11:39.393Z,6.77
2019-03-15T08:14:11.785Z,6.27
2019-03-15T08:16:45.376Z,8.47
2019-03-15T08:19:26.417Z,6.63
2019-03-15T08:21:57.379Z,11.50
2019-03-15T08:24:32.212Z,9.03
2019-03-15T08:27:06.280Z,5.53
2019-03-15T08:29:39.245Z,7.37
2019-03-15T08:32:14.858Z,11.20
2019-03-15T08:34:46.416Z,8.17
2019-03-15T08:37:17.209Z,9.67
2019-03-15T08:39:52.488Z,6.57
2019-03-15T08:42:20.746Z,7.00
2019-03-15T08:44:51.630Z,8.50
2019-03-15T08:47:28.459Z,7.10
2019-03-15T08:50:02.754Z,14.80
2019-03-15T08:52:42.134Z,11.30
2019-03-15T08:55:15.060Z,12.77
2019-03-15T08:57:45.915Z,9.07
2019-03-15T09:00:20.035Z,9.37
2019-03-15T09:02:51.347Z,10.47
2019-03-15T09:05:22.537Z,11.40
2019-03-15T09:07:53.619Z,8.10
2019-03-15T09:10:25.991Z,7.77
2019-03-15T09:12:58.437Z,6.83
2019-03-15T09:15:30.864Z,10.07
2019-03-15T09:18:02.434Z,9.83
2019-03-15T09:20:53.683Z,8.77
2019-03-15T09:23:38.866Z,8.33
2019-03-15T09:26:14.125Z,13.17
2019-03-15T09:28:49.001Z,8.83
2019-03-15T09:31:20.019Z,10.27
2019-03-15T09:33:51.875Z,11.33
2019-03-15T09:36:23.995Z,8.87
2019-03-15T09:38:55.219Z,5.63
2019-03-15T09:41:33.349Z,7.27
2019-03-15T09:44:01.836Z,6.73
2019-03-15T09:46:32.840Z,8.83
2019-03-15T09:49:21.451Z,6.63
2019-03-15T09:52:01.048Z,10.57
2019-03-15T09:54:33.078Z,8.30
2019-03-15T09:57:06.065Z,5.23
2019-03-15T09:59:38.932Z,10.80
2019-03-15T10:02:29.661Z,9.30
2019-03-15T10:04:54.420Z,3.50
2019-03-15T10:07:38.667Z,5.17
2019-03-15T10:10:16.847Z,5.70
2019-03-15T10:13:05.773Z,5.27
2019-03-15T10:15:44.671Z,7.00
2019-03-15T10:18:15.983Z,8.70
2019-03-15T10:21:12.893Z,5.83
2019-03-15T10:23:57.733Z,4.10
2019-03-15T10:26:30.157Z,5.97
2019-03-15T10:29:14.205Z,5.63
2019-03-15T10:31:49.470Z,8.93
2019-03-15T10:34:25.063Z,8.53
2019-03-15T10:37:01.772Z,7.10
2019-03-15T10:39:33.898Z,11.27
2019-03-15T10:42:05.268Z,10.33
2019-03-15T10:44:39.311Z,4.30
2019-03-15T10:47:11.982Z,6.33
2019-03-15T10:49:45.379Z,3.37
2019-03-15T10:52:16.692Z,6.20
2019-03-15T10:54:48.480Z,5.30
2019-03-15T10:57:26.423Z,6.23
2019-03-15T10:59:57.353Z,5.47
2019-03-15T11:02:44.895Z,6.10
2019-03-15T11:05:22.650Z,4.60
2019-03-15T11:08:02.460Z,7.37
2019-03-15T11:10:59.893Z,5.30
2019-03-15T11:13:36.060Z,4.47
2019-03-15T11:16:44.386Z,3.83
2019-03-15T11:19:17.083Z,2.33
2019-03-15T11:21:58.298Z,2.60
2019-03-15T11:25:16.033Z,2.47
2019-03-15T11:28:04.376Z,2.93
2019-03-15T11:30:43.383Z,3.77
2019-03-15T11:33:55.052Z,1.63
2019-03-15T11:36:57.756Z,2.63
2019-03-15T11:39:29.127Z,2.37
2019-03-15T11:42:00.082Z,2.43
2019-03-15T11:44:42.387Z,2.10
2019-03-15T11:47:26.562Z,3.57
2019-03-15T11:50:12.045Z,2.43
2019-03-15T11:53:08.322Z,1.80
2019-03-15T11:55:42.932Z,3.23
2019-03-15T11:58:18.899Z,1.87
2019-03-15T12:00:53.659Z,3.50
2019-03-15T12:03:24.505Z,2.67
2019-03-15T12:05:55.259Z,2.03
2019-03-15T12:08:29.568Z,2.53
2019-03-15T12:11:00.590Z,2.03
2019-03-15T12:13:31.462Z,1.80
2019-03-15T12:16:04.988Z,1.33
2019-03-15T12:18:35.845Z,1.97
2019-03-15T12:21:07.730Z,2.60
2019-03-15T12:23:39.071Z,1.47
2019-03-15T12:26:10.281Z,1.60
2019-03-15T12:28:43.122Z,1.40
2019-03-15T12:31:15.945Z,1.20
2019-03-15T12:33:48.493Z,1.20
2019-03-15T12:36:19.937Z,1.20
2019-03-15T12:38:53.742Z,1.50
2019-03-15T12:41:25.366Z,1.93
2019-03-15T12:43:59.248Z,2.80
2019-03-15T12:46:30.349Z,1.23
2019-03-15T12:49:10.863Z,1.60
2019-03-15T12:51:41.911Z,2.03
2019-03-15T12:54:12.884Z,1.40
2019-03-15T12:56:53.643Z,0.90
2019-03-15T12:59:21.033Z,1.07
2019-03-15T13:01:51.842Z,0.90
2019-03-15T13:04:23.331Z,0.80
2019-03-15T13:06:54.414Z,1.00
2019-03-15T13:09:25.500Z,0.70
2019-03-15T13:12:10.405Z,1.07
2019-03-15T13:14:57.782Z,1.07
2019-03-15T13:17:40.247Z,1.27
2019-03-15T13:20:19.561Z,1.27
2019-03-15T13:23:19.000Z,1.80
2019-03-15T13:25:51.508Z,0.90
2019-03-15T13:28:22.444Z,1.10
2019-03-15T13:30:55.170Z,1.20
2019-03-15T13:33:26.340Z,1.40
2019-03-15T13:36:00.541Z,1.30
2019-03-15T13:38:44.420Z,1.00
2019-03-15T13:41:17.435Z,1.00
2019-03-15T13:43:48.412Z,1.20
2019-03-15T13:46:19.234Z,1.40
2019-03-15T13:48:52.710Z,1.23
2019-03-15T13:51:27.239Z,0.90
2019-03-15T13:53:58.425Z,1.50
2019-03-15T13:56:35.750Z,1.23
2019-03-15T13:59:09.437Z,1.20
2019-03-15T14:01:42.910Z,1.30
2019-03-15T14:04:13.767Z,1.17
2019-03-15T14:06:44.966Z,1.90
2019-03-15T14:09:16.039Z,1.43
2019-03-15T14:11:46.882Z,0.90
2019-03-15T14:14:18.070Z,1.10
2019-03-15T14:16:48.955Z,2.07
2019-03-15T14:19:20.583Z,1.60
2019-03-15T14:21:54.505Z,0.63
2019-03-15T14:24:28.199Z,0.80
2019-03-15T14:27:02.945Z,1.37
2019-03-15T14:29:34.256Z,0.90
2019-03-15T14:32:06.937Z,0.87
2019-03-15T14:34:38.614Z,1.00
2019-03-15T14:37:10.469Z,1.20
2019-03-15T14:39:59.779Z,1.40
2019-03-15T14:42:37.329Z,1.10
2019-03-15T14:45:19.531Z,0.80
2019-03-15T14:47:53.171Z,0.80
2019-03-15T14:50:24.300Z,0.87
2019-03-15T14:52:59.174Z,0.87
2019-03-15T14:55:34.636Z,1.00
2019-03-15T14:58:15.147Z,0.63
2019-03-15T15:00:53.704Z,0.87
2019-03-15T15:03:25.827Z,1.13
2019-03-15T15:06:01.120Z,0.90
2019-03-15T15:08:40.464Z,1.07
2019-03-15T15:11:12.401Z,0.93
2019-03-15T15:13:45.223Z,0.70
2019-03-15T15:16:18.403Z,0.80
2019-03-15T15:18:57.422Z,0.90
2019-03-15T15:21:28.399Z,1.40
2019-03-15T15:24:01.140Z,0.77
2019-03-15T15:26:32.309Z,0.93
2019-03-15T15:29:03.431Z,3.13
2019-03-15T15:31:34.281Z,0.60
2019-03-15T15:34:08.374Z,0.80
2019-03-15T15:36:41.949Z,1.23
2019-03-15T15:39:13.279Z,1.20
2019-03-15T15:41:46.277Z,1.57
2019-03-15T15:44:21.342Z,1.00
2019-03-15T15:46:52.553Z,0.97
2019-03-15T15:49:26.477Z,1.13
2019-03-15T15:52:04.199Z,1.00
2019-03-15T15:54:42.113Z,0.93
2019-03-15T15:57:13.114Z,1.13
2019-03-15T16:00:00.430Z,0.97
2019-03-15T16:02:31.725Z,1.20
2019-03-15T16:05:08.559Z,1.47
2019-03-15T16:07:38.877Z,1.20
2019-03-15T16:10:18.823Z,1.17
2019-03-15T16:12:49.719Z,1.93
2019-03-15T16:15:24.577Z,1.40
2019-03-15T16:17:58.528Z,1.73
2019-03-15T16:20:29.631Z,1.40
2019-03-15T16:23:03.822Z,1.40
2019-03-15T16:25:40.646Z,1.50
2019-03-15T16:28:14.573Z,1.30
2019-03-15T16:30:47.677Z,2.70
2019-03-15T16:33:18.567Z,1.70
2019-03-15T16:36:04.033Z,1.27
2019-03-15T16:38:47.585Z,3.13
2019-03-15T16:41:18.484Z,1.90
2019-03-15T16:44:10.701Z,1.43
2019-03-15T16:46:43.942Z,3.23
2019-03-15T16:49:17.416Z,1.43
2019-03-15T16:51:54.939Z,1.43
2019-03-15T16:54:28.465Z,1.53
2019-03-15T16:57:07.863Z,1.57
2019-03-15T16:59:49.553Z,1.47
2019-03-15T17:02:29.451Z,1.53
2019-03-15T17:05:00.440Z,1.50
2019-03-15T17:07:37.526Z,1.60
2019-03-15T17:10:15.423Z,1.30
2019-03-15T17:12:51.565Z,1.93
2019-03-15T17:15:30.580Z,1.50
2019-03-15T17:18:08.808Z,2.80
2019-03-15T17:20:41.132Z,2.27
2019-03-15T17:23:12.564Z,1.50
2019-03-15T17:25:46.458Z,1.50
2019-03-15T17:28:17.265Z,1.37
2019-03-15T17:30:48.801Z,1.10
2019-03-15T17:33:19.822Z,1.70
2019-03-15T17:35:50.614Z,1.50
2019-03-15T17:38:22.955Z,1.50
2019-03-15T17:40:55.315Z,1.43
2019-03-15T17:43:29.072Z,2.03
2019-03-15T17:46:00.999Z,3.93
2019-03-15T17:48:38.035Z,1.30
2019-03-15T17:51:09.289Z,2.07
2019-03-15T17:53:43.768Z,1.50
2019-03-15T17:56:14.935Z,1.40
2019-03-15T17:58:46.967Z,1.10
2019-03-15T18:01:18.995Z,1.10
2019-03-15T18:03:50.113Z,1.20
2019-03-15T18:06:23.200Z,1.63
2019-03-15T18:08:54.429Z,1.30
2019-03-15T18:11:30.359Z,1.50
2019-03-15T18:14:01.383Z,1.10
2019-03-15T18:16:36.556Z,0.83
2019-03-15T18:19:08.544Z,1.00
2019-03-15T18:21:39.763Z,0.97
2019-03-15T18:24:14.431Z,1.17
2019-03-15T18:26:48.277Z,3.13
2019-03-15T18:29:27.273Z,1.50
2019-03-15T18:32:02.957Z,0.80
2019-03-15T18:34:36.523Z,1.50
2019-03-15T18:37:07.429Z,1.00
2019-03-15T18:39:38.728Z,0.80
2019-03-15T18:45:41.795Z,1.33
2019-03-15T18:48:16.248Z,0.80
2019-03-15T18:50:48.666Z,1.10
2019-03-15T18:53:31.049Z,1.20
2019-03-15T18:56:05.948Z,1.00
2019-03-15T18:58:37.525Z,1.20
2019-03-15T19:01:22.350Z,0.80
2019-03-15T19:03:53.964Z,0.90
2019-03-15T19:06:25.066Z,0.80
2019-03-15T19:08:56.324Z,1.03
2019-03-15T19:11:27.983Z,0.53
2019-03-15T19:14:08.996Z,0.63
2019-03-15T19:16:40.179Z,0.87
2019-03-15T19:19:18.884Z,1.03
2019-03-15T19:21:51.689Z,0.77
2019-03-15T19:24:26.897Z,1.70
2019-03-15T19:26:59.267Z,0.80
2019-03-15T19:29:34.076Z,1.10
2019-03-15T19:32:06.862Z,0.90
2019-03-15T19:34:39.535Z,1.00
2019-03-15T19:37:13.439Z,1.37
2019-03-15T19:39:46.331Z,1.77
2019-03-15T19:42:17.981Z,2.73
2019-03-15T19:44:49.942Z,1.53
2019-03-15T19:47:21.612Z,2.70
2019-03-15T19:49:54.578Z,3.10
2019-03-15T19:52:31.947Z,2.70
2019-03-15T19:55:06.257Z,3.87
2019-03-15T19:57:38.170Z,5.30
2019-03-15T20:00:17.715Z,8.13
2019-03-15T20:02:51.180Z,2.47
2019-03-15T20:05:32.314Z,2.57
2019-03-15T20:08:03.768Z,2.57
2019-03-15T20:10:34.835Z,3.33
2019-03-15T20:13:06.531Z,2.03
2019-03-15T20:15:40.596Z,3.53
2019-03-15T20:18:21.134Z,4.33
2019-03-15T20:20:56.095Z,3.17
2019-03-15T20:23:27.251Z,3.63
2019-03-15T20:26:00.560Z,4.13
2019-03-15T20:28:33.458Z,2.67
2019-03-15T20:31:12.768Z,1.80
2019-03-15T20:34:00.535Z,3.50
2019-03-15T20:36:34.173Z,2.20
2019-03-15T20:39:07.025Z,3.50
2019-03-15T20:41:44.148Z,3.37
2019-03-15T20:44:28.412Z,2.90
2019-03-15T20:47:03.351Z,2.43
2019-03-15T20:49:40.471Z,3.53
2019-03-15T20:52:24.899Z,3.77
2019-03-15T20:55:01.199Z,3.33
2019-03-15T20:57:36.636Z,3.43
2019-03-15T21:00:14.531Z,3.23
2019-03-15T21:02:46.502Z,4.03
2019-03-15T21:05:19.252Z,5.83
2019-03-15T21:07:53.672Z,6.53
2019-03-15T21:10:31.129Z,8.70
2019-03-15T21:13:09.361Z,5.50
2019-03-15T21:15:45.336Z,3.93
2019-03-15T21:18:25.044Z,4.97
2019-03-15T21:21:01.383Z,6.33
2019-03-15T21:23:34.431Z,4.70
2019-03-15T21:26:08.639Z,8.13
2019-03-15T21:28:42.752Z,6.33
2019-03-15T21:31:15.307Z,4.97
2019-03-15T21:34:08.410Z,8.97
2019-03-15T21:36:51.071Z,4.93
2019-03-15T21:39:27.347Z,9.37
2019-03-15T21:41:58.520Z,4.00
2019-03-15T21:44:30.524Z,8.00
2019-03-15T21:47:02.106Z,6.13
2019-03-15T21:49:35.327Z,6.33
2019-03-15T21:52:06.377Z,9.30
2019-03-15T21:54:38.980Z,6.87
2019-03-15T21:57:12.450Z,6.37
2019-03-15T21:59:44.819Z,2.97
2019-03-15T22:02:15.601Z,6.63
2019-03-15T22:04:47.782Z,8.43
2019-03-15T22:07:24.592Z,4.97
2019-03-15T22:09:57.452Z,5.03
2019-03-15T22:12:31.620Z,11.80
2019-03-15T22:15:07.347Z,5.77
2019-03-15T22:17:40.726Z,5.40
2019-03-15T22:20:15.411Z,7.50
2019-03-15T22:22:46.391Z,6.70
2019-03-15T22:25:18.857Z,5.47
2019-03-15T22:27:53.779Z,6.83
2019-03-15T22:30:24.633Z,7.37
2019-03-15T22:32:55.552Z,7.87
2019-03-15T22:35:33.394Z,9.47
2019-03-15T22:38:08.288Z,5.00
2019-03-15T22:40:41.473Z,10.27
2019-03-15T22:43:18.530Z,5.07
2019-03-15T22:45:50.972Z,5.37
2019-03-15T22:48:23.766Z,9.10
2019-03-15T22:50:59.903Z,7.40
2019-03-15T22:53:32.699Z,4.20
2019-03-15T22:56:11.044Z,6.00
2019-03-15T22:58:46.152Z,5.23
2019-03-15T23:01:29.485Z,13.53
2019-03-15T23:03:53.840Z,9.47
2019-03-15T23:06:27.960Z,9.87
2019-03-15T23:08:59.390Z,9.50
2019-03-15T23:11:30.313Z,5.60
2019-03-15T23:14:02.654Z,7.57
2019-03-15T23:16:36.502Z,6.63
2019-03-15T23:19:07.520Z,8.77
2019-03-15T23:21:44.340Z,4.73
2019-03-15T23:24:16.717Z,5.70
2019-03-15T23:26:49.007Z,5.43
2019-03-15T23:29:21.494Z,8.07
2019-03-15T23:31:52.499Z,4.73
2019-03-15T23:34:23.421Z,5.60
2019-03-15T23:36:55.791Z,8.07
2019-03-15T23:39:26.944Z,7.63
2019-03-15T23:41:58.035Z,4.60
2019-03-15T23:44:30.473Z,6.87
2019-03-15T23:47:04.054Z,7.13
2019-03-15T23:49:35.376Z,6.97
2019-03-15T23:52:06.231Z,8.07
2019-03-15T23:54:39.479Z,7.90
2019-03-15T23:57:10.264Z,5.97
2019-03-15T23:59:41.463Z,8.23
