createdAt,value
2023-02-28T13:30:13.980Z,2.72
2023-02-28T13:34:13.932Z,3.13
2023-02-28T13:38:13.886Z,2.83
2023-02-28T13:42:13.849Z,2.39
2023-02-28T13:46:14.110Z,3.02
2023-02-28T13:50:13.810Z,2.99
2023-02-28T13:54:13.787Z,2.57
2023-02-28T13:58:13.738Z,3.00
2023-02-28T14:02:13.689Z,2.29
2023-02-28T14:06:13.689Z,2.78
2023-02-28T14:10:13.645Z,2.71
2023-02-28T14:14:13.628Z,2.21
2023-02-28T14:18:13.544Z,2.28
2023-02-28T14:22:13.529Z,2.66
2023-02-28T14:26:13.503Z,2.51
2023-02-28T14:30:13.561Z,2.74
2023-02-28T14:34:13.558Z,2.36
2023-02-28T14:38:13.537Z,2.88
2023-02-28T14:42:13.551Z,2.10
2023-02-28T14:46:13.776Z,2.77
2023-02-28T14:50:13.959Z,2.72
2023-02-28T14:54:14.092Z,2.16
2023-02-28T14:58:14.224Z,2.68
2023-02-28T15:02:14.401Z,2.32
2023-02-28T15:06:14.602Z,2.43
2023-02-28T15:10:14.565Z,1.97
2023-02-28T15:14:14.578Z,1.94
2023-02-28T15:18:14.457Z,2.17
2023-02-28T15:22:14.442Z,2.66
2023-02-28T15:26:14.443Z,2.76
2023-02-28T15:30:14.393Z,2.59
2023-02-28T15:34:14.317Z,2.38
2023-02-28T15:38:14.351Z,2.07
2023-02-28T15:42:14.263Z,2.05
2023-02-28T15:46:14.324Z,2.61
2023-02-28T15:50:14.224Z,2.38
2023-02-28T15:54:14.168Z,1.56
2023-02-28T15:58:14.105Z,1.65
2023-02-28T16:02:14.135Z,1.63
2023-02-28T16:06:14.093Z,1.82
2023-02-28T16:10:14.080Z,2.42
2023-02-28T16:14:14.320Z,2.30
2023-02-28T16:18:14.565Z,1.69
2023-02-28T16:22:14.792Z,2.02
2023-02-28T16:26:14.935Z,1.96
2023-02-28T16:30:15.148Z,2.16
2023-02-28T16:34:15.383Z,1.98
2023-02-28T16:38:15.342Z,1.78
2023-02-28T16:42:15.358Z,2.03
2023-02-28T16:46:15.296Z,2.14
2023-02-28T16:50:15.230Z,2.23
2023-02-28T16:54:15.220Z,2.03
2023-02-28T16:58:15.161Z,2.14
2023-02-28T17:02:15.407Z,1.81
2023-02-28T17:06:15.117Z,1.93
2023-02-28T17:10:15.123Z,1.98
2023-02-28T17:14:15.020Z,1.80
2023-02-28T17:18:15.003Z,2.44
2023-02-28T17:22:14.985Z,2.17
2023-02-28T17:26:14.969Z,2.21
2023-02-28T17:30:14.902Z,2.31
2023-02-28T17:34:14.861Z,2.12
2023-02-28T17:38:14.832Z,2.46
2023-02-28T17:42:14.828Z,2.38
2023-02-28T17:46:14.971Z,2.19
2023-02-28T17:50:14.883Z,2.39
2023-02-28T17:54:14.833Z,2.03
2023-02-28T17:58:15.350Z,2.65
2023-02-28T18:02:14.770Z,2.31
2023-02-28T18:06:14.781Z,2.19
2023-02-28T18:10:14.693Z,1.69
2023-02-28T18:14:14.657Z,2.40
2023-02-28T18:18:14.650Z,2.33
2023-02-28T18:22:14.613Z,2.17
2023-02-28T18:26:14.541Z,2.05
2023-02-28T18:30:14.514Z,2.72
2023-02-28T18:34:14.488Z,1.96
2023-02-28T18:38:14.472Z,2.11
2023-02-28T18:42:14.446Z,2.04
2023-02-28T18:46:14.430Z,2.80
2023-02-28T18:50:14.379Z,2.53
2023-02-28T18:54:14.319Z,2.85
2023-02-28T18:58:14.305Z,3.57
2023-02-28T19:02:14.285Z,3.45
2023-02-28T19:06:14.501Z,3.41
2023-02-28T19:10:14.666Z,3.70
2023-02-28T19:14:14.872Z,3.18
2023-02-28T19:18:14.851Z,4.10
2023-02-28T19:22:14.785Z,3.39
2023-02-28T19:26:14.797Z,3.65
2023-02-28T19:30:14.716Z,3.19
2023-02-28T19:34:14.741Z,3.64
2023-02-28T19:38:14.658Z,3.32
2023-02-28T19:42:14.621Z,3.35
2023-02-28T19:46:14.693Z,3.58
2023-02-28T19:50:14.582Z,3.54
2023-02-28T19:54:14.575Z,2.94
2023-02-28T19:58:14.803Z,2.96
2023-02-28T20:02:14.987Z,2.57
2023-02-28T20:06:15.179Z,3.23
2023-02-28T20:10:15.133Z,3.47
2023-02-28T20:14:15.145Z,2.77
2023-02-28T20:18:15.077Z,3.26
2023-02-28T20:22:15.058Z,3.34
2023-02-28T20:26:14.992Z,2.97
2023-02-28T20:30:15.010Z,3.07
2023-02-28T20:34:14.975Z,2.96
2023-02-28T20:38:14.912Z,3.28
2023-02-28T20:42:14.867Z,3.73
2023-02-28T20:46:14.897Z,3.53
2023-02-28T20:50:14.855Z,3.36
2023-02-28T20:54:14.767Z,2.99
2023-02-28T20:58:14.739Z,3.19
2023-02-28T21:02:14.772Z,2.86
2023-02-28T21:06:14.687Z,3.05
2023-02-28T21:10:14.603Z,3.24
2023-02-28T21:14:14.651Z,3.64
2023-02-28T21:18:14.629Z,3.25
2023-02-28T21:22:14.647Z,3.71
2023-02-28T21:26:14.680Z,3.52
2023-02-28T21:30:14.743Z,2.82
2023-02-28T21:34:14.780Z,3.02
2023-02-28T21:38:14.816Z,3.04
2023-02-28T21:42:14.837Z,2.78
2023-02-28T21:46:14.955Z,2.96
2023-02-28T21:50:14.924Z,3.51
2023-02-28T21:54:14.957Z,2.91
2023-02-28T21:58:15.044Z,2.78
2023-02-28T22:02:15.114Z,3.11
2023-02-28T22:06:15.146Z,3.63
2023-02-28T22:10:15.277Z,3.10
2023-02-28T22:14:15.341Z,2.97
2023-02-28T22:18:15.425Z,2.80
2023-02-28T22:22:15.554Z,2.71
2023-02-28T22:26:15.692Z,2.73
2023-02-28T22:30:15.780Z,3.00
2023-02-28T22:34:15.975Z,3.23
2023-02-28T22:38:16.062Z,2.84
2023-02-28T22:42:16.194Z,2.48
2023-02-28T22:46:16.351Z,2.79
2023-02-28T22:50:16.471Z,3.01
2023-02-28T22:54:16.686Z,3.20
2023-02-28T22:58:16.834Z,3.72
2023-02-28T23:02:16.980Z,3.15
2023-02-28T23:06:17.433Z,3.22
2023-02-28T23:10:17.335Z,3.43
2023-02-28T23:14:17.528Z,2.95
2023-02-28T23:18:17.691Z,2.60
2023-02-28T23:22:17.941Z,3.26
2023-02-28T23:26:18.143Z,2.89
2023-02-28T23:30:18.405Z,2.98
2023-02-28T23:34:18.646Z,3.22
2023-02-28T23:38:18.827Z,3.22
2023-02-28T23:42:19.058Z,3.93
2023-02-28T23:46:18.980Z,3.63
2023-02-28T23:50:18.938Z,2.97
2023-02-28T23:54:18.956Z,3.69
2023-02-28T23:58:18.918Z,3.15
