createdAt,value
2023-01-17T00:01:12.720Z,100.00
2023-01-17T00:03:58.349Z,100.00
2023-01-17T00:06:44.725Z,100.00
2023-01-17T00:09:30.868Z,100.00
2023-01-17T00:11:58.523Z,100.00
2023-01-17T00:14:25.511Z,100.00
2023-01-17T00:16:52.274Z,100.00
2023-01-17T00:19:37.590Z,100.00
2023-01-17T00:22:29.727Z,100.00
2023-01-17T00:25:15.086Z,100.00
2023-01-17T00:27:41.722Z,100.00
2023-01-17T00:30:08.773Z,100.00
2023-01-17T00:32:35.433Z,100.00
2023-01-17T00:35:02.094Z,100.00
2023-01-17T00:37:28.873Z,100.00
2023-01-17T00:39:55.504Z,100.00
2023-01-17T00:42:22.156Z,100.00
2023-01-17T00:45:07.573Z,100.00
2023-01-17T00:47:53.214Z,100.00
2023-01-17T00:50:38.657Z,100.00
2023-01-17T00:53:24.403Z,100.00
2023-01-17T00:56:09.524Z,100.00
2023-01-17T00:58:54.762Z,100.00
2023-01-17T01:01:40.189Z,100.00
2023-01-17T01:04:25.506Z,100.00
2023-01-17T01:07:10.747Z,100.00
2023-01-17T01:09:56.043Z,100.00
2023-01-17T01:12:41.235Z,100.00
2023-01-17T01:15:27.081Z,100.00
2023-01-17T01:18:12.154Z,100.00
2023-01-17T01:20:57.321Z,100.00
2023-01-17T01:23:42.393Z,100.00
2023-01-17T01:26:27.654Z,100.00
2023-01-17T01:29:12.753Z,100.00
2023-01-17T01:31:57.819Z,100.00
2023-01-17T01:34:24.623Z,100.00
2023-01-17T01:36:51.433Z,100.00
2023-01-17T01:39:18.476Z,100.00
2023-01-17T01:41:45.273Z,100.00
2023-01-17T01:44:30.816Z,100.00
2023-01-17T01:46:57.646Z,100.00
2023-01-17T01:49:26.316Z,100.00
2023-01-17T01:51:54.944Z,100.00
2023-01-17T01:54:23.923Z,100.00
2023-01-17T01:56:52.705Z,100.00
2023-01-17T01:59:20.574Z,100.00
2023-01-17T02:01:48.812Z,99.05
2023-01-17T02:04:15.713Z,97.92
2023-01-17T02:06:46.233Z,96.55
2023-01-17T02:09:15.365Z,95.89
2023-01-17T02:11:42.260Z,96.18
2023-01-17T02:14:09.232Z,96.09
2023-01-17T02:17:02.670Z,94.49
2023-01-17T02:19:29.922Z,94.40
2023-01-17T02:22:07.842Z,95.96
2023-01-17T02:24:43.734Z,95.77
2023-01-17T02:27:24.618Z,94.34
2023-01-17T02:29:51.439Z,94.17
2023-01-17T02:32:21.189Z,94.31
2023-01-17T02:34:53.628Z,93.75
2023-01-17T02:37:29.479Z,95.03
2023-01-17T02:39:59.181Z,93.48
2023-01-17T02:42:28.239Z,94.57
2023-01-17T02:47:56.904Z,94.65
2023-01-17T02:50:41.216Z,93.93
2023-01-17T02:53:08.037Z,92.84
2023-01-17T02:55:41.041Z,93.25
2023-01-17T02:58:28.153Z,92.80
2023-01-17T03:00:59.869Z,91.51
2023-01-17T03:03:27.417Z,91.86
2023-01-17T03:06:08.040Z,91.71
2023-01-17T03:08:34.910Z,92.43
2023-01-17T03:11:01.867Z,91.95
2023-01-17T03:13:28.624Z,90.71
2023-01-17T03:15:55.334Z,89.62
2023-01-17T03:18:22.119Z,90.14
2023-01-17T03:20:48.870Z,89.71
2023-01-17T03:23:15.665Z,89.35
2023-01-17T03:25:42.439Z,88.66
2023-01-17T03:28:09.151Z,88.49
2023-01-17T03:30:37.493Z,88.70
2023-01-17T03:33:04.285Z,88.66
2023-01-17T03:35:31.065Z,88.12
2023-01-17T03:37:57.789Z,87.49
2023-01-17T03:40:24.547Z,87.04
2023-01-17T03:42:51.296Z,86.31
2023-01-17T03:45:18.207Z,86.42
2023-01-17T03:47:45.027Z,86.76
2023-01-17T03:50:12.559Z,86.39
2023-01-17T03:52:39.397Z,86.03
2023-01-17T03:55:06.731Z,86.21
2023-01-17T03:57:33.556Z,86.81
2023-01-17T04:00:00.274Z,86.05
2023-01-17T04:02:27.238Z,86.60
2023-01-17T04:04:55.734Z,86.81
2023-01-17T04:07:23.169Z,87.09
2023-01-17T04:09:49.932Z,86.28
2023-01-17T04:12:16.793Z,85.96
2023-01-17T04:14:43.528Z,86.53
2023-01-17T04:17:14.077Z,85.66
2023-01-17T04:19:41.405Z,86.26
2023-01-17T04:22:08.746Z,85.86
2023-01-17T04:24:35.538Z,86.55
2023-01-17T04:27:02.396Z,86.39
2023-01-17T04:29:29.185Z,86.11
2023-01-17T04:31:56.010Z,86.11
2023-01-17T04:34:23.034Z,86.07
2023-01-17T04:36:49.815Z,86.16
2023-01-17T04:39:16.632Z,86.06
2023-01-17T04:41:44.117Z,85.49
2023-01-17T04:44:11.430Z,84.73
2023-01-17T04:46:38.171Z,83.75
2023-01-17T04:49:04.999Z,84.62
2023-01-17T04:51:31.710Z,84.10
2023-01-17T04:53:58.749Z,83.48
2023-01-17T04:56:25.556Z,83.39
2023-01-17T04:58:52.269Z,82.52
2023-01-17T05:01:20.569Z,82.18
2023-01-17T05:03:47.405Z,83.53
2023-01-17T05:06:14.134Z,84.37
2023-01-17T05:08:40.912Z,83.66
2023-01-17T05:11:07.661Z,85.76
2023-01-17T05:13:34.461Z,84.53
2023-01-17T05:16:01.243Z,83.20
2023-01-17T05:18:28.139Z,82.98
2023-01-17T05:20:54.931Z,83.27
2023-01-17T05:23:21.632Z,83.20
2023-01-17T05:25:48.433Z,83.62
2023-01-17T05:28:15.263Z,83.45
2023-01-17T05:30:42.083Z,82.38
2023-01-17T05:33:10.653Z,82.06
2023-01-17T05:35:37.829Z,81.97
2023-01-17T05:38:05.022Z,81.23
2023-01-17T05:40:33.194Z,80.16
2023-01-17T05:43:00.660Z,79.94
2023-01-17T05:45:28.971Z,79.74
2023-01-17T05:47:56.287Z,79.44
2023-01-17T05:50:24.716Z,80.14
2023-01-17T05:52:52.647Z,79.62
2023-01-17T05:55:19.767Z,79.35
2023-01-17T05:57:46.732Z,79.42
2023-01-17T06:00:14.256Z,79.22
2023-01-17T06:02:41.560Z,78.64
2023-01-17T06:05:08.697Z,79.41
2023-01-17T06:07:35.420Z,79.42
2023-01-17T06:10:02.208Z,79.55
2023-01-17T06:12:28.945Z,79.97
2023-01-17T06:14:55.678Z,79.53
2023-01-17T06:17:22.449Z,79.67
2023-01-17T06:19:49.168Z,79.41
2023-01-17T06:22:15.916Z,79.73
2023-01-17T06:24:42.660Z,79.88
2023-01-17T06:27:10.371Z,80.01
2023-01-17T06:29:37.720Z,80.33
2023-01-17T06:32:05.025Z,80.66
2023-01-17T06:34:31.984Z,80.63
2023-01-17T06:36:59.206Z,80.84
2023-01-17T06:39:25.995Z,79.04
2023-01-17T06:41:52.778Z,80.28
2023-01-17T06:44:19.534Z,80.96
2023-01-17T06:46:47.872Z,80.69
2023-01-17T06:49:14.937Z,81.42
2023-01-17T06:51:43.566Z,82.35
2023-01-17T06:54:11.008Z,82.17
2023-01-17T06:56:37.825Z,81.99
2023-01-17T06:59:04.849Z,81.94
2023-01-17T07:01:31.806Z,81.41
2023-01-17T07:03:58.715Z,81.46
2023-01-17T07:06:28.986Z,81.64
2023-01-17T07:08:56.767Z,81.99
2023-01-17T07:11:23.697Z,81.89
2023-01-17T07:13:50.462Z,80.55
2023-01-17T07:16:17.550Z,80.04
2023-01-17T07:18:44.277Z,83.58
2023-01-17T07:21:15.205Z,84.67
2023-01-17T07:23:42.087Z,81.92
2023-01-17T07:26:08.936Z,79.25
2023-01-17T07:28:35.824Z,77.26
2023-01-17T07:31:10.740Z,74.63
2023-01-17T07:33:37.836Z,68.87
2023-01-17T07:36:10.955Z,64.27
2023-01-17T07:38:38.015Z,60.56
2023-01-17T07:41:04.858Z,59.55
2023-01-17T07:43:31.814Z,60.65
2023-01-17T07:46:01.977Z,62.29
2023-01-17T07:48:29.006Z,63.56
2023-01-17T07:51:00.100Z,63.08
2023-01-17T07:53:27.914Z,62.41
2023-01-17T07:55:54.944Z,65.85
2023-01-17T07:58:22.172Z,69.09
2023-01-17T08:00:49.037Z,68.99
2023-01-17T08:03:17.726Z,69.26
2023-01-17T08:05:52.979Z,68.55
2023-01-17T08:08:19.936Z,67.30
2023-01-17T08:10:46.704Z,64.30
2023-01-17T08:13:13.446Z,61.00
2023-01-17T08:15:40.162Z,57.50
2023-01-17T08:18:07.039Z,54.74
2023-01-17T08:20:33.886Z,51.60
2023-01-17T08:23:00.666Z,50.65
2023-01-17T08:25:27.454Z,50.98
2023-01-17T08:27:57.490Z,50.04
2023-01-17T08:30:24.794Z,48.42
2023-01-17T08:32:51.571Z,46.93
2023-01-17T08:35:20.449Z,47.55
2023-01-17T08:37:47.660Z,46.26
2023-01-17T08:40:18.261Z,45.37
2023-01-17T08:42:47.362Z,45.58
2023-01-17T08:45:15.241Z,45.34
2023-01-17T08:47:41.997Z,45.69
2023-01-17T08:50:11.036Z,44.70
2023-01-17T08:52:37.876Z,45.34
2023-01-17T08:55:06.199Z,46.99
2023-01-17T08:57:33.155Z,47.16
2023-01-17T09:00:00.183Z,49.59
2023-01-17T09:02:27.197Z,49.64
2023-01-17T09:04:54.059Z,51.21
2023-01-17T09:07:21.377Z,51.04
2023-01-17T09:09:48.567Z,52.13
2023-01-17T09:12:15.327Z,53.13
2023-01-17T09:14:42.145Z,52.27
2023-01-17T09:17:08.903Z,52.41
2023-01-17T09:19:35.901Z,51.78
2023-01-17T09:22:04.474Z,49.32
2023-01-17T09:24:32.936Z,50.09
2023-01-17T09:27:00.270Z,47.63
2023-01-17T09:29:28.429Z,49.71
2023-01-17T09:31:56.197Z,49.61
2023-01-17T09:34:24.495Z,49.62
2023-01-17T09:36:53.375Z,50.44
2023-01-17T09:39:20.197Z,61.32
2023-01-17T09:42:03.268Z,58.27
2023-01-17T09:44:36.017Z,59.55
2023-01-17T09:47:14.187Z,67.82
2023-01-17T09:49:44.703Z,64.29
2023-01-17T09:52:16.195Z,65.80
2023-01-17T09:54:44.779Z,65.79
2023-01-17T09:57:25.741Z,69.18
2023-01-17T10:00:13.369Z,65.98
2023-01-17T10:03:03.765Z,67.03
2023-01-17T10:05:33.666Z,68.61
2023-01-17T10:08:13.246Z,68.94
2023-01-17T10:10:43.086Z,68.62
2023-01-17T10:13:26.288Z,69.81
2023-01-17T10:16:00.855Z,66.74
2023-01-17T10:18:47.333Z,70.13
2023-01-17T10:21:23.009Z,67.86
2023-01-17T10:24:05.055Z,65.29
2023-01-17T10:26:33.155Z,62.69
2023-01-17T10:29:03.234Z,61.51
2023-01-17T10:31:32.236Z,62.11
2023-01-17T10:34:25.267Z,63.38
2023-01-17T10:36:54.409Z,65.10
2023-01-17T10:39:24.774Z,63.80
2023-01-17T10:41:57.932Z,63.61
2023-01-17T10:44:51.314Z,63.87
2023-01-17T10:47:23.377Z,66.15
2023-01-17T10:49:54.719Z,68.09
2023-01-17T10:52:32.435Z,67.10
2023-01-17T10:55:04.277Z,66.47
2023-01-17T10:57:36.082Z,66.22
2023-01-17T11:00:03.081Z,65.77
2023-01-17T11:02:36.944Z,65.47
2023-01-17T11:05:11.795Z,67.75
2023-01-17T11:07:40.048Z,67.77
2023-01-17T11:10:07.057Z,66.81
2023-01-17T11:12:47.327Z,68.76
2023-01-17T11:15:14.084Z,68.05
2023-01-17T11:17:47.116Z,68.52
2023-01-17T11:20:13.939Z,65.86
2023-01-17T11:22:42.621Z,67.92
2023-01-17T11:25:19.316Z,67.11
2023-01-17T11:27:57.376Z,68.08
2023-01-17T11:30:29.621Z,69.29
2023-01-17T11:32:57.575Z,70.60
2023-01-17T11:35:44.712Z,68.66
2023-01-17T11:38:11.463Z,66.51
2023-01-17T11:40:38.632Z,67.50
2023-01-17T11:43:18.882Z,68.61
2023-01-17T11:45:59.673Z,70.29
2023-01-17T11:48:27.306Z,67.52
2023-01-17T11:50:56.840Z,67.83
2023-01-17T11:53:40.975Z,68.45
2023-01-17T11:56:17.399Z,66.43
2023-01-17T11:58:46.115Z,65.96
2023-01-17T12:01:22.272Z,67.20
2023-01-17T12:03:55.510Z,68.67
2023-01-17T12:06:56.503Z,66.44
2023-01-17T12:09:24.224Z,66.53
2023-01-17T12:12:09.590Z,64.96
2023-01-17T12:14:56.579Z,66.85
2023-01-17T12:17:33.284Z,65.84
2023-01-17T12:20:01.682Z,66.99
2023-01-17T12:22:40.521Z,64.96
2023-01-17T12:25:28.068Z,65.00
2023-01-17T12:27:57.833Z,64.30
2023-01-17T12:30:33.120Z,65.51
2023-01-17T12:32:59.800Z,64.33
2023-01-17T12:35:31.812Z,65.48
2023-01-17T12:38:05.394Z,65.75
2023-01-17T12:40:35.419Z,65.35
2023-01-17T12:43:05.406Z,66.95
2023-01-17T12:45:36.457Z,66.77
2023-01-17T12:48:06.290Z,65.98
2023-01-17T12:50:46.396Z,66.41
2023-01-17T12:53:16.991Z,66.82
2023-01-17T12:55:46.834Z,67.18
2023-01-17T12:58:21.039Z,67.05
2023-01-17T13:00:51.663Z,67.49
2023-01-17T13:03:29.776Z,68.96
2023-01-17T13:05:57.361Z,67.93
2023-01-17T13:08:27.229Z,69.28
2023-01-17T13:10:58.931Z,69.35
2023-01-17T13:13:27.010Z,69.28
2023-01-17T13:15:55.936Z,68.81
2023-01-17T13:18:26.119Z,70.09
2023-01-17T13:21:13.883Z,69.08
2023-01-17T13:23:47.813Z,68.14
2023-01-17T13:26:20.646Z,65.74
2023-01-17T13:28:50.476Z,66.52
2023-01-17T13:31:17.234Z,68.66
2023-01-17T13:34:08.377Z,65.74
2023-01-17T13:36:38.286Z,66.18
2023-01-17T13:39:05.023Z,65.75
2023-01-17T13:41:34.772Z,66.33
2023-01-17T13:44:20.873Z,68.98
2023-01-17T13:47:04.550Z,69.16
2023-01-17T13:49:34.732Z,69.81
2023-01-17T13:52:12.494Z,70.12
2023-01-17T13:54:47.629Z,69.51
2023-01-17T13:57:29.270Z,70.96
2023-01-17T13:59:57.145Z,70.65
2023-01-17T14:02:32.977Z,69.43
2023-01-17T14:05:02.967Z,71.35
2023-01-17T14:07:32.597Z,71.31
2023-01-17T14:09:59.427Z,71.18
2023-01-17T14:12:31.678Z,73.45
2023-01-17T14:15:02.585Z,72.11
2023-01-17T14:17:47.253Z,75.33
2023-01-17T14:20:16.085Z,75.17
2023-01-17T14:22:48.286Z,75.13
2023-01-17T14:25:38.385Z,74.99
2023-01-17T14:28:16.797Z,74.29
2023-01-17T14:30:43.667Z,73.70
2023-01-17T14:33:21.760Z,73.96
2023-01-17T14:36:08.739Z,73.31
2023-01-17T14:38:41.579Z,75.51
2023-01-17T14:41:10.519Z,74.30
2023-01-17T14:43:39.316Z,73.82
2023-01-17T14:46:07.815Z,74.50
2023-01-17T14:48:34.641Z,75.10
2023-01-17T14:51:02.063Z,71.71
2023-01-17T14:53:32.358Z,71.59
2023-01-17T14:56:03.116Z,71.30
2023-01-17T14:58:35.915Z,72.23
2023-01-17T15:01:05.483Z,75.01
2023-01-17T15:03:35.526Z,77.71
2023-01-17T15:06:09.868Z,82.26
2023-01-17T15:08:36.732Z,85.92
2023-01-17T15:11:11.822Z,91.74
2023-01-17T15:13:44.184Z,92.10
2023-01-17T15:16:31.280Z,97.91
2023-01-17T15:18:58.135Z,98.18
2023-01-17T15:21:26.719Z,100.00
2023-01-17T15:23:55.533Z,100.00
2023-01-17T15:26:24.101Z,100.00
2023-01-17T15:28:52.190Z,100.00
2023-01-17T15:31:19.043Z,100.00
2023-01-17T15:33:47.276Z,100.00
2023-01-17T15:36:26.409Z,100.00
2023-01-17T15:38:56.117Z,100.00
2023-01-17T15:41:24.443Z,100.00
2023-01-17T15:43:51.531Z,100.00
2023-01-17T15:46:23.198Z,100.00
2023-01-17T15:48:53.887Z,100.00
2023-01-17T15:51:31.237Z,100.00
2023-01-17T15:53:58.089Z,100.00
2023-01-17T15:56:32.555Z,100.00
2023-01-17T15:59:18.288Z,100.00
2023-01-17T16:01:52.698Z,100.00
2023-01-17T16:04:26.489Z,100.00
2023-01-17T16:06:53.212Z,100.00
2023-01-17T16:09:23.713Z,100.00
2023-01-17T16:11:50.592Z,100.00
2023-01-17T16:14:17.967Z,100.00
2023-01-17T16:16:55.889Z,100.00
2023-01-17T16:19:22.841Z,100.00
2023-01-17T16:21:52.520Z,100.00
2023-01-17T16:24:19.927Z,100.00
2023-01-17T16:26:46.659Z,100.00
2023-01-17T16:29:13.362Z,100.00
2023-01-17T16:31:42.091Z,100.00
2023-01-17T16:34:14.927Z,100.00
2023-01-17T16:36:41.683Z,100.00
2023-01-17T16:39:08.573Z,100.00
2023-01-17T16:41:35.263Z,100.00
2023-01-17T16:44:03.671Z,100.00
2023-01-17T16:46:30.637Z,100.00
2023-01-17T16:48:59.212Z,100.00
2023-01-17T16:51:25.966Z,100.00
2023-01-17T16:53:52.678Z,100.00
2023-01-17T16:56:19.844Z,100.00
2023-01-17T16:58:46.581Z,100.00
2023-01-17T17:01:16.030Z,100.00
2023-01-17T17:03:46.810Z,100.00
2023-01-17T17:06:13.790Z,100.00
2023-01-17T17:08:40.682Z,100.00
2023-01-17T17:11:13.330Z,100.00
2023-01-17T17:13:40.835Z,99.18
2023-01-17T17:16:12.085Z,100.00
2023-01-17T17:18:39.218Z,100.00
2023-01-17T17:21:05.944Z,100.00
2023-01-17T17:23:32.713Z,100.00
2023-01-17T17:25:59.375Z,100.00
2023-01-17T17:28:26.388Z,100.00
2023-01-17T17:31:01.656Z,100.00
2023-01-17T17:33:28.373Z,100.00
2023-01-17T17:35:55.492Z,100.00
2023-01-17T17:38:22.246Z,100.00
2023-01-17T17:40:48.980Z,100.00
2023-01-17T17:43:15.747Z,100.00
2023-01-17T17:45:42.447Z,100.00
2023-01-17T17:48:09.184Z,100.00
2023-01-17T17:50:35.885Z,100.00
2023-01-17T17:53:02.692Z,100.00
2023-01-17T17:55:29.611Z,100.00
2023-01-17T17:57:56.730Z,100.00
2023-01-17T18:00:24.744Z,100.00
2023-01-17T18:02:51.459Z,100.00
2023-01-17T18:05:18.154Z,100.00
2023-01-17T18:07:44.978Z,100.00
2023-01-17T18:10:11.764Z,100.00
2023-01-17T18:12:38.525Z,100.00
2023-01-17T18:15:05.482Z,100.00
2023-01-17T18:17:32.212Z,100.00
2023-01-17T18:19:59.879Z,100.00
2023-01-17T18:22:26.654Z,100.00
2023-01-17T18:24:53.353Z,100.00
2023-01-17T18:27:20.103Z,100.00
2023-01-17T18:29:46.854Z,100.00
2023-01-17T18:32:13.526Z,100.00
2023-01-17T18:34:41.739Z,100.00
2023-01-17T18:37:08.454Z,100.00
2023-01-17T18:39:35.240Z,100.00
2023-01-17T18:42:02.117Z,100.00
2023-01-17T18:44:29.921Z,100.00
2023-01-17T18:47:02.125Z,100.00
2023-01-17T18:49:30.658Z,100.00
2023-01-17T18:51:57.406Z,100.00
2023-01-17T18:54:24.157Z,100.00
2023-01-17T18:56:51.399Z,100.00
2023-01-17T18:59:23.638Z,100.00
2023-01-17T19:01:50.504Z,100.00
2023-01-17T19:04:17.715Z,100.00
2023-01-17T19:06:46.033Z,100.00
2023-01-17T19:09:14.714Z,100.00
2023-01-17T19:11:43.292Z,100.00
2023-01-17T19:14:10.442Z,100.00
2023-01-17T19:16:39.606Z,100.00
2023-01-17T19:19:07.865Z,100.00
2023-01-17T19:21:34.925Z,100.00
2023-01-17T19:24:01.859Z,100.00
2023-01-17T19:26:30.169Z,100.00
2023-01-17T19:28:58.986Z,100.00
2023-01-17T19:31:29.713Z,100.00
2023-01-17T19:33:57.717Z,100.00
2023-01-17T19:36:26.803Z,100.00
2023-01-17T19:39:04.125Z,100.00
2023-01-17T19:41:31.701Z,100.00
2023-01-17T19:43:59.473Z,100.00
2023-01-17T19:46:27.627Z,100.00
2023-01-17T19:48:55.269Z,100.00
2023-01-17T19:51:22.163Z,100.00
2023-01-17T19:53:48.908Z,100.00
2023-01-17T19:56:16.983Z,100.00
2023-01-17T19:58:44.482Z,100.00
2023-01-17T20:01:12.538Z,100.00
2023-01-17T20:03:39.412Z,100.00
2023-01-17T20:06:06.877Z,100.00
2023-01-17T20:08:34.278Z,100.00
2023-01-17T20:11:02.236Z,97.65
2023-01-17T20:13:29.012Z,99.38
2023-01-17T20:15:55.791Z,100.00
2023-01-17T20:18:22.956Z,100.00
2023-01-17T20:20:57.036Z,100.00
2023-01-17T20:23:24.360Z,100.00
2023-01-17T20:26:00.294Z,100.00
2023-01-17T20:28:27.234Z,100.00
2023-01-17T20:30:54.547Z,100.00
2023-01-17T20:33:21.745Z,100.00
2023-01-17T20:35:51.611Z,100.00
2023-01-17T20:38:27.551Z,100.00
2023-01-17T20:40:55.658Z,100.00
2023-01-17T20:43:22.362Z,96.75
2023-01-17T20:45:56.043Z,96.42
2023-01-17T20:48:22.807Z,97.44
2023-01-17T20:50:49.491Z,100.00
2023-01-17T20:53:18.577Z,100.00
2023-01-17T20:55:45.366Z,95.48
2023-01-17T20:58:12.114Z,95.59
2023-01-17T21:00:40.664Z,95.41
2023-01-17T21:03:07.367Z,93.93
2023-01-17T21:05:34.116Z,94.03
2023-01-17T21:08:04.084Z,95.18
2023-01-17T21:10:31.031Z,92.92
2023-01-17T21:12:57.846Z,92.12
2023-01-17T21:15:24.544Z,91.43
2023-01-17T21:17:51.396Z,92.46
2023-01-17T21:20:18.155Z,94.66
2023-01-17T21:22:44.885Z,91.76
2023-01-17T21:25:11.720Z,90.82
2023-01-17T21:27:38.475Z,91.22
2023-01-17T21:30:05.824Z,90.26
2023-01-17T21:32:32.539Z,90.98
2023-01-17T21:34:59.243Z,92.28
2023-01-17T21:37:26.001Z,90.52
2023-01-17T21:39:55.047Z,89.84
2023-01-17T21:42:21.771Z,91.02
2023-01-17T21:44:49.258Z,90.54
2023-01-17T21:47:15.933Z,89.61
2023-01-17T21:49:42.687Z,88.61
2023-01-17T21:52:11.697Z,88.83
2023-01-17T21:54:57.257Z,89.44
2023-01-17T21:57:42.323Z,88.35
2023-01-17T22:00:11.015Z,87.08
2023-01-17T22:02:37.871Z,87.39
2023-01-17T22:05:04.737Z,87.20
2023-01-17T22:07:31.466Z,87.39
2023-01-17T22:09:58.203Z,87.54
2023-01-17T22:12:25.015Z,88.58
2023-01-17T22:14:52.786Z,87.66
2023-01-17T22:17:21.122Z,86.68
2023-01-17T22:19:47.988Z,86.34
2023-01-17T22:22:14.780Z,86.30
2023-01-17T22:24:41.568Z,85.41
2023-01-17T22:27:10.916Z,85.94
2023-01-17T22:29:37.788Z,85.65
2023-01-17T22:32:04.897Z,85.80
2023-01-17T22:34:31.618Z,86.30
2023-01-17T22:36:58.310Z,86.49
2023-01-17T22:39:25.053Z,86.35
2023-01-17T22:41:51.745Z,85.76
2023-01-17T22:44:18.548Z,85.42
2023-01-17T22:46:45.403Z,84.96
2023-01-17T22:49:13.503Z,85.61
2023-01-17T22:51:40.243Z,85.10
2023-01-17T22:54:06.994Z,84.61
2023-01-17T22:56:34.174Z,84.32
2023-01-17T22:59:01.369Z,84.09
2023-01-17T23:01:33.121Z,84.12
2023-01-17T23:04:01.895Z,83.54
2023-01-17T23:06:30.610Z,84.41
2023-01-17T23:08:58.761Z,84.30
2023-01-17T23:11:39.308Z,84.41
2023-01-17T23:14:10.941Z,84.28
2023-01-17T23:16:57.207Z,84.51
2023-01-17T23:19:24.495Z,84.85
2023-01-17T23:22:12.289Z,91.99
2023-01-17T23:24:43.234Z,87.93
2023-01-17T23:27:39.299Z,86.28
2023-01-17T23:30:07.319Z,86.89
2023-01-17T23:32:34.157Z,86.03
2023-01-17T23:35:00.919Z,86.09
2023-01-17T23:37:48.432Z,86.48
2023-01-17T23:40:15.820Z,85.11
2023-01-17T23:43:01.277Z,85.42
2023-01-17T23:45:28.548Z,85.33
2023-01-17T23:47:55.420Z,85.68
2023-01-17T23:50:22.247Z,84.84
2023-01-17T23:52:49.049Z,85.40
2023-01-17T23:55:15.877Z,85.62
2023-01-17T23:57:42.668Z,85.43
