createdAt,value
2023-05-10T00:01:20.656Z,49.49
2023-05-10T00:03:48.357Z,49.68
2023-05-10T00:06:17.922Z,49.70
2023-05-10T00:08:47.133Z,49.83
2023-05-10T00:11:14.820Z,49.97
2023-05-10T00:13:42.559Z,50.38
2023-05-10T00:16:10.359Z,50.19
2023-05-10T00:18:38.040Z,50.22
2023-05-10T00:21:06.415Z,50.69
2023-05-10T00:23:35.382Z,50.94
2023-05-10T00:26:03.046Z,50.78
2023-05-10T00:28:31.098Z,51.06
2023-05-10T00:30:58.828Z,51.61
2023-05-10T00:33:26.667Z,51.91
2023-05-10T00:35:54.424Z,51.92
2023-05-10T00:38:22.032Z,51.92
2023-05-10T00:40:51.076Z,52.06
2023-05-10T00:43:18.781Z,52.74
2023-05-10T00:45:48.873Z,52.45
2023-05-10T00:48:16.670Z,52.80
2023-05-10T00:50:44.645Z,53.27
2023-05-10T00:53:12.518Z,53.30
2023-05-10T00:55:40.492Z,53.82
2023-05-10T00:58:09.731Z,54.22
2023-05-10T01:00:38.519Z,54.03
2023-05-10T01:03:06.358Z,54.68
2023-05-10T01:05:34.080Z,55.47
2023-05-10T01:08:01.791Z,55.39
2023-05-10T01:10:29.456Z,55.96
2023-05-10T01:12:57.903Z,55.42
2023-05-10T01:15:27.333Z,56.52
2023-05-10T01:17:55.626Z,56.93
2023-05-10T01:20:26.472Z,56.87
2023-05-10T01:23:12.772Z,57.57
2023-05-10T01:26:03.239Z,57.82
2023-05-10T01:28:53.114Z,57.96
2023-05-10T01:31:32.912Z,57.63
2023-05-10T01:34:08.885Z,58.04
2023-05-10T01:36:44.186Z,58.38
2023-05-10T01:39:19.867Z,58.92
2023-05-10T01:41:53.886Z,59.35
2023-05-10T01:44:31.318Z,59.51
2023-05-10T01:47:07.191Z,60.07
2023-05-10T01:49:41.527Z,60.59
2023-05-10T01:52:12.516Z,60.98
2023-05-10T01:54:46.631Z,61.59
2023-05-10T01:57:16.252Z,61.62
2023-05-10T01:59:47.277Z,60.98
2023-05-10T02:02:19.166Z,61.02
2023-05-10T02:04:49.544Z,62.03
2023-05-10T02:07:18.767Z,62.41
2023-05-10T02:09:48.928Z,63.08
2023-05-10T02:12:17.868Z,63.35
2023-05-10T02:14:47.081Z,63.65
2023-05-10T02:17:16.174Z,63.84
2023-05-10T02:19:46.211Z,63.18
2023-05-10T02:22:17.350Z,64.18
2023-05-10T02:24:47.240Z,63.92
2023-05-10T02:27:17.515Z,64.33
2023-05-10T02:29:46.393Z,65.17
2023-05-10T02:32:15.304Z,64.88
2023-05-10T02:34:45.678Z,65.63
2023-05-10T02:37:16.738Z,65.79
2023-05-10T02:39:46.464Z,66.17
2023-05-10T02:42:17.839Z,66.79
2023-05-10T02:44:49.572Z,67.75
2023-05-10T02:47:17.320Z,67.68
2023-05-10T02:49:45.168Z,68.61
2023-05-10T02:52:18.044Z,69.09
2023-05-10T02:54:47.187Z,69.63
2023-05-10T02:57:24.509Z,69.40
2023-05-10T02:59:52.448Z,69.22
2023-05-10T03:02:20.644Z,71.15
2023-05-10T03:04:48.411Z,72.00
2023-05-10T03:07:20.205Z,71.26
2023-05-10T03:09:47.995Z,73.04
2023-05-10T03:12:22.501Z,73.70
2023-05-10T03:14:55.375Z,73.99
2023-05-10T03:17:27.654Z,73.84
2023-05-10T03:19:58.151Z,75.39
2023-05-10T03:22:32.514Z,76.05
2023-05-10T03:25:06.537Z,77.14
2023-05-10T03:27:36.142Z,78.96
2023-05-10T03:30:04.413Z,79.82
2023-05-10T03:32:32.975Z,79.88
2023-05-10T03:35:00.653Z,80.50
2023-05-10T03:37:29.595Z,81.86
2023-05-10T03:39:57.207Z,82.14
2023-05-10T03:42:25.072Z,82.75
2023-05-10T03:44:52.760Z,84.81
2023-05-10T03:47:20.820Z,83.43
2023-05-10T03:49:48.672Z,85.01
2023-05-10T03:52:16.540Z,87.06
2023-05-10T03:54:45.554Z,86.85
2023-05-10T03:57:13.199Z,88.92
2023-05-10T03:59:40.924Z,88.28
2023-05-10T04:02:08.731Z,89.23
2023-05-10T04:04:36.462Z,91.66
2023-05-10T04:07:05.275Z,92.13
2023-05-10T04:09:33.648Z,93.23
2023-05-10T04:12:03.247Z,94.84
2023-05-10T04:14:30.929Z,95.33
2023-05-10T04:16:58.674Z,95.98
2023-05-10T04:19:26.376Z,96.19
2023-05-10T04:21:54.684Z,98.63
2023-05-10T04:24:22.372Z,98.80
2023-05-10T04:26:50.026Z,97.99
2023-05-10T04:29:19.201Z,100.00
2023-05-10T04:31:46.883Z,100.00
2023-05-10T04:34:14.619Z,100.00
2023-05-10T04:36:42.277Z,100.00
2023-05-10T04:39:10.750Z,100.00
2023-05-10T04:41:39.595Z,100.00
2023-05-10T04:44:07.427Z,100.00
2023-05-10T04:46:36.531Z,100.00
2023-05-10T04:49:04.259Z,100.00
2023-05-10T04:51:32.887Z,100.00
2023-05-10T04:54:05.879Z,100.00
2023-05-10T04:56:34.281Z,100.00
2023-05-10T04:59:02.017Z,100.00
2023-05-10T05:01:29.677Z,100.00
2023-05-10T05:03:58.819Z,100.00
2023-05-10T05:06:28.043Z,100.00
2023-05-10T05:08:55.769Z,100.00
2023-05-10T05:11:23.500Z,100.00
2023-05-10T05:13:51.091Z,100.00
2023-05-10T05:16:18.948Z,100.00
2023-05-10T05:18:46.628Z,100.00
2023-05-10T05:21:19.887Z,100.00
2023-05-10T05:23:48.069Z,100.00
2023-05-10T05:26:16.168Z,100.00
2023-05-10T05:28:43.954Z,100.00
2023-05-10T05:31:11.808Z,100.00
2023-05-10T05:33:40.148Z,100.00
2023-05-10T05:36:08.323Z,100.00
2023-05-10T05:38:37.365Z,100.00
2023-05-10T05:41:05.027Z,100.00
2023-05-10T05:43:32.692Z,100.00
2023-05-10T05:46:00.507Z,100.00
2023-05-10T05:48:28.264Z,100.00
2023-05-10T05:50:57.477Z,100.00
2023-05-10T05:53:27.563Z,100.00
2023-05-10T05:55:58.139Z,100.00
2023-05-10T05:58:26.231Z,100.00
2023-05-10T06:00:54.040Z,100.00
2023-05-10T06:03:22.187Z,100.00
2023-05-10T06:05:50.191Z,100.00
2023-05-10T06:08:18.916Z,100.00
2023-05-10T06:10:46.766Z,100.00
2023-05-10T06:13:16.492Z,100.00
2023-05-10T06:15:45.529Z,100.00
2023-05-10T06:18:13.145Z,100.00
2023-05-10T06:20:40.896Z,100.00
2023-05-10T06:23:08.562Z,100.00
2023-05-10T06:25:36.396Z,100.00
2023-05-10T06:28:04.147Z,100.00
2023-05-10T06:30:33.242Z,100.00
2023-05-10T06:33:00.831Z,100.00
2023-05-10T06:35:28.759Z,100.00
2023-05-10T06:37:56.881Z,100.00
2023-05-10T06:40:24.753Z,100.00
2023-05-10T06:42:52.865Z,100.00
2023-05-10T06:45:22.188Z,100.00
2023-05-10T06:47:51.231Z,100.00
2023-05-10T06:50:19.293Z,100.00
2023-05-10T06:52:55.101Z,100.00
2023-05-10T06:55:22.906Z,100.00
2023-05-10T06:57:51.451Z,100.00
2023-05-10T07:00:20.772Z,100.00
2023-05-10T07:02:49.126Z,100.00
2023-05-10T07:05:18.734Z,100.00
2023-05-10T07:07:46.613Z,100.00
2023-05-10T07:10:14.338Z,100.00
2023-05-10T07:12:42.394Z,100.00
2023-05-10T07:15:11.236Z,100.00
2023-05-10T07:17:38.963Z,100.00
2023-05-10T07:20:08.078Z,100.00
2023-05-10T07:22:38.147Z,100.00
2023-05-10T07:25:06.737Z,100.00
2023-05-10T07:27:34.417Z,100.00
2023-05-10T07:30:02.408Z,100.00
2023-05-10T07:32:30.481Z,100.00
2023-05-10T07:34:58.254Z,100.00
2023-05-10T07:37:25.993Z,100.00
2023-05-10T07:39:54.903Z,100.00
2023-05-10T07:42:22.574Z,100.00
2023-05-10T07:44:55.941Z,100.00
2023-05-10T07:47:24.341Z,100.00
2023-05-10T07:49:52.197Z,100.00
2023-05-10T07:52:22.394Z,100.00
2023-05-10T07:54:52.755Z,100.00
2023-05-10T07:57:22.069Z,100.00
2023-05-10T07:59:49.802Z,100.00
2023-05-10T08:02:17.663Z,100.00
2023-05-10T08:04:45.590Z,100.00
2023-05-10T08:07:13.445Z,100.00
2023-05-10T08:09:43.037Z,100.00
2023-05-10T08:12:10.668Z,100.00
2023-05-10T08:14:39.754Z,100.00
2023-05-10T08:17:07.351Z,100.00
2023-05-10T08:19:36.087Z,100.00
2023-05-10T08:22:03.783Z,100.00
2023-05-10T08:24:32.356Z,100.00
2023-05-10T08:27:00.060Z,100.00
2023-05-10T08:29:30.450Z,100.00
2023-05-10T08:32:02.211Z,100.00
2023-05-10T08:34:30.071Z,100.00
2023-05-10T08:36:57.722Z,100.00
2023-05-10T08:39:30.530Z,100.00
2023-05-10T08:42:10.687Z,100.00
2023-05-10T08:44:39.190Z,100.00
2023-05-10T08:47:08.736Z,100.00
2023-05-10T08:49:37.032Z,100.00
2023-05-10T08:52:06.425Z,100.00
2023-05-10T08:54:35.007Z,100.00
2023-05-10T08:57:02.766Z,100.00
2023-05-10T08:59:31.038Z,100.00
2023-05-10T09:02:00.454Z,100.00
2023-05-10T09:04:31.534Z,100.00
2023-05-10T09:06:59.717Z,100.00
2023-05-10T09:09:27.821Z,100.00
2023-05-10T09:11:56.189Z,100.00
2023-05-10T09:14:26.080Z,100.00
2023-05-10T09:16:55.154Z,100.00
2023-05-10T09:19:22.925Z,100.00
2023-05-10T09:21:51.964Z,100.00
2023-05-10T09:24:19.631Z,100.00
2023-05-10T09:26:50.576Z,100.00
2023-05-10T09:29:18.347Z,100.00
2023-05-10T09:31:48.341Z,100.00
2023-05-10T09:34:20.050Z,100.00
2023-05-10T09:36:57.264Z,100.00
2023-05-10T09:39:32.950Z,100.00
2023-05-10T09:42:01.754Z,100.00
2023-05-10T09:44:29.481Z,100.00
2023-05-10T09:46:57.179Z,100.00
2023-05-10T09:49:24.926Z,100.00
2023-05-10T09:52:04.502Z,100.00
2023-05-10T09:54:32.998Z,100.00
2023-05-10T09:57:00.918Z,100.00
2023-05-10T09:59:29.402Z,100.00
2023-05-10T10:01:58.482Z,100.00
2023-05-10T10:04:26.494Z,100.00
2023-05-10T10:07:06.616Z,100.00
2023-05-10T10:09:36.695Z,100.00
2023-05-10T10:12:05.470Z,100.00
2023-05-10T10:14:33.111Z,100.00
2023-05-10T10:19:35.968Z,100.00
2023-05-10T10:22:05.118Z,100.00
2023-05-10T10:24:33.231Z,100.00
2023-05-10T10:27:09.652Z,100.00
2023-05-10T10:29:43.673Z,100.00
2023-05-10T10:32:21.024Z,100.00
2023-05-10T10:34:49.105Z,100.00
2023-05-10T10:37:18.375Z,100.00
2023-05-10T10:39:46.109Z,100.00
2023-05-10T10:42:13.857Z,100.00
2023-05-10T10:44:42.702Z,100.00
2023-05-10T10:47:29.962Z,100.00
2023-05-10T10:50:08.779Z,100.00
2023-05-10T10:52:38.403Z,100.00
2023-05-10T10:55:09.176Z,100.00
2023-05-10T10:57:46.763Z,100.00
2023-05-10T11:00:22.754Z,100.00
2023-05-10T11:02:53.313Z,100.00
2023-05-10T11:05:40.190Z,100.00
2023-05-10T11:08:20.134Z,100.00
2023-05-10T11:10:54.010Z,100.00
2023-05-10T11:13:30.627Z,100.00
2023-05-10T11:15:59.815Z,100.00
2023-05-10T11:18:29.457Z,100.00
2023-05-10T11:20:59.608Z,100.00
2023-05-10T11:23:34.258Z,100.00
2023-05-10T11:26:02.701Z,100.00
2023-05-10T11:28:30.427Z,100.00
2023-05-10T11:30:58.877Z,100.00
2023-05-10T11:33:26.524Z,100.00
2023-05-10T11:35:54.144Z,100.00
2023-05-10T11:38:22.882Z,100.00
2023-05-10T11:40:54.197Z,100.00
2023-05-10T11:43:26.473Z,100.00
2023-05-10T11:45:54.206Z,100.00
2023-05-10T11:48:24.714Z,100.00
2023-05-10T11:50:52.418Z,100.00
2023-05-10T11:53:22.490Z,100.00
2023-05-10T11:55:52.846Z,100.00
2023-05-10T11:58:22.342Z,100.00
2023-05-10T12:00:50.460Z,100.00
2023-05-10T12:03:18.665Z,100.00
2023-05-10T12:05:46.383Z,100.00
2023-05-10T12:08:15.049Z,100.00
2023-05-10T12:10:42.960Z,100.00
2023-05-10T12:13:16.061Z,100.00
2023-05-10T12:15:44.816Z,100.00
2023-05-10T12:18:12.812Z,100.00
2023-05-10T12:20:40.929Z,100.00
2023-05-10T12:23:10.961Z,100.00
2023-05-10T12:25:40.057Z,100.00
2023-05-10T12:28:09.805Z,100.00
2023-05-10T12:30:40.414Z,100.00
2023-05-10T12:33:12.884Z,100.00
2023-05-10T12:35:48.592Z,100.00
2023-05-10T12:38:31.737Z,100.00
2023-05-10T12:41:00.649Z,100.00
2023-05-10T12:43:28.588Z,100.00
2023-05-10T12:45:57.713Z,100.00
2023-05-10T12:48:25.946Z,100.00
2023-05-10T12:50:53.627Z,100.00
2023-05-10T12:53:21.335Z,100.00
2023-05-10T12:55:48.993Z,100.00
2023-05-10T12:58:31.373Z,100.00
2023-05-10T13:01:05.004Z,100.00
2023-05-10T13:03:32.782Z,100.00
2023-05-10T13:06:00.834Z,100.00
2023-05-10T13:08:30.622Z,100.00
2023-05-10T13:10:58.498Z,100.00
2023-05-10T13:13:26.174Z,100.00
2023-05-10T13:15:54.148Z,100.00
2023-05-10T13:18:23.319Z,100.00
2023-05-10T13:20:51.660Z,100.00
2023-05-10T13:23:19.482Z,100.00
2023-05-10T13:25:47.648Z,100.00
2023-05-10T13:28:15.295Z,100.00
2023-05-10T13:30:43.003Z,100.00
2023-05-10T13:33:10.942Z,100.00
2023-05-10T13:35:39.858Z,100.00
2023-05-10T13:38:08.967Z,100.00
2023-05-10T13:40:37.020Z,100.00
2023-05-10T13:43:04.741Z,100.00
2023-05-10T13:45:32.491Z,100.00
2023-05-10T13:48:00.345Z,100.00
2023-05-10T13:50:28.836Z,100.00
2023-05-10T13:52:57.752Z,100.00
2023-05-10T13:55:25.646Z,100.00
2023-05-10T13:57:53.264Z,100.00
2023-05-10T14:00:21.375Z,100.00
2023-05-10T14:02:49.145Z,100.00
2023-05-10T14:05:17.267Z,100.00
2023-05-10T14:07:46.606Z,100.00
2023-05-10T14:10:15.685Z,100.00
2023-05-10T14:12:43.272Z,100.00
2023-05-10T14:15:12.578Z,100.00
2023-05-10T14:17:40.426Z,100.00
2023-05-10T14:20:09.440Z,100.00
2023-05-10T14:22:37.404Z,100.00
2023-05-10T14:25:05.574Z,100.00
2023-05-10T14:27:34.919Z,100.00
2023-05-10T14:30:02.622Z,100.00
2023-05-10T14:32:30.279Z,100.00
2023-05-10T14:34:58.080Z,100.00
2023-05-10T14:37:25.898Z,100.00
2023-05-10T14:39:53.553Z,100.00
2023-05-10T14:42:21.487Z,100.00
2023-05-10T14:44:50.428Z,100.00
2023-05-10T14:47:18.125Z,100.00
2023-05-10T14:49:45.743Z,100.00
2023-05-10T14:52:15.197Z,100.00
2023-05-10T14:54:42.854Z,100.00
2023-05-10T14:57:10.485Z,100.00
2023-05-10T14:59:38.384Z,100.00
2023-05-10T15:02:09.180Z,100.00
2023-05-10T15:04:37.102Z,100.00
2023-05-10T15:07:05.201Z,100.00
2023-05-10T15:09:32.975Z,100.00
2023-05-10T15:12:00.691Z,100.00
2023-05-10T15:14:28.742Z,100.00
2023-05-10T15:16:56.460Z,100.00
2023-05-10T15:19:25.555Z,100.00
2023-05-10T15:21:53.356Z,100.00
2023-05-10T15:24:20.990Z,100.00
2023-05-10T15:26:48.768Z,100.00
2023-05-10T15:29:20.674Z,100.00
2023-05-10T15:31:49.087Z,100.00
2023-05-10T15:34:16.822Z,100.00
2023-05-10T15:36:46.272Z,100.00
2023-05-10T15:39:14.005Z,100.00
2023-05-10T15:41:41.610Z,100.00
2023-05-10T15:44:09.358Z,100.00
2023-05-10T15:46:38.896Z,100.00
2023-05-10T15:49:07.515Z,100.00
2023-05-10T15:51:36.626Z,100.00
2023-05-10T15:54:08.234Z,100.00
2023-05-10T15:56:36.455Z,100.00
2023-05-10T15:59:06.007Z,100.00
2023-05-10T16:01:34.026Z,100.00
2023-05-10T16:04:01.854Z,100.00
2023-05-10T16:06:29.472Z,100.00
2023-05-10T16:08:57.150Z,100.00
2023-05-10T16:11:26.212Z,100.00
2023-05-10T16:13:54.544Z,100.00
2023-05-10T16:16:22.285Z,100.00
2023-05-10T16:18:50.212Z,100.00
2023-05-10T16:21:17.817Z,100.00
2023-05-10T16:23:46.614Z,100.00
2023-05-10T16:26:14.413Z,100.00
2023-05-10T16:28:43.335Z,100.00
2023-05-10T16:31:11.217Z,100.00
2023-05-10T16:33:39.029Z,100.00
2023-05-10T16:36:06.942Z,100.00
2023-05-10T16:38:34.522Z,100.00
2023-05-10T16:41:03.425Z,100.00
2023-05-10T16:43:32.069Z,100.00
2023-05-10T16:46:01.358Z,100.00
2023-05-10T16:48:29.151Z,100.00
2023-05-10T16:50:56.901Z,100.00
2023-05-10T16:53:24.713Z,100.00
2023-05-10T16:55:52.323Z,100.00
2023-05-10T16:58:20.107Z,100.00
2023-05-10T17:00:48.365Z,100.00
2023-05-10T17:03:19.856Z,100.00
2023-05-10T17:05:47.591Z,100.00
2023-05-10T17:08:15.175Z,100.00
2023-05-10T17:10:43.552Z,100.00
2023-05-10T17:13:11.424Z,100.00
2023-05-10T17:15:39.850Z,100.00
2023-05-10T17:18:08.182Z,100.00
2023-05-10T17:20:37.151Z,100.00
2023-05-10T17:23:05.888Z,100.00
2023-05-10T17:25:33.691Z,100.00
2023-05-10T17:28:01.267Z,100.00
2023-05-10T17:30:32.764Z,100.00
2023-05-10T17:33:01.335Z,100.00
2023-05-10T17:35:30.787Z,100.00
2023-05-10T17:37:59.993Z,100.00
2023-05-10T17:40:27.661Z,100.00
2023-05-10T17:42:56.007Z,100.00
2023-05-10T17:45:24.386Z,100.00
2023-05-10T17:47:52.360Z,100.00
2023-05-10T17:50:20.337Z,100.00
2023-05-10T17:52:48.010Z,100.00
2023-05-10T17:55:17.550Z,100.00
2023-05-10T17:57:46.044Z,100.00
2023-05-10T18:00:15.696Z,100.00
2023-05-10T18:02:43.817Z,100.00
2023-05-10T18:05:12.022Z,100.00
2023-05-10T18:07:40.107Z,100.00
2023-05-10T18:10:09.012Z,100.00
2023-05-10T18:12:38.525Z,100.00
2023-05-10T18:15:07.117Z,100.00
2023-05-10T18:17:35.132Z,100.00
2023-05-10T18:20:03.058Z,100.00
2023-05-10T18:22:30.984Z,100.00
2023-05-10T18:24:58.862Z,100.00
2023-05-10T18:27:27.003Z,100.00
2023-05-10T18:29:57.068Z,100.00
2023-05-10T18:32:25.390Z,100.00
2023-05-10T18:34:55.654Z,100.00
2023-05-10T18:37:23.628Z,100.00
2023-05-10T18:39:51.593Z,100.00
2023-05-10T18:42:20.585Z,100.00
2023-05-10T18:44:48.441Z,100.00
2023-05-10T18:47:17.671Z,100.00
2023-05-10T18:49:46.221Z,100.00
2023-05-10T18:52:16.226Z,100.00
2023-05-10T18:54:44.213Z,100.00
2023-05-10T18:57:12.857Z,100.00
2023-05-10T18:59:40.892Z,100.00
2023-05-10T19:02:09.754Z,100.00
2023-05-10T19:04:39.214Z,100.00
2023-05-10T19:07:07.001Z,100.00
2023-05-10T19:09:34.796Z,100.00
2023-05-10T19:12:02.755Z,100.00
2023-05-10T19:14:30.956Z,100.00
2023-05-10T19:16:59.166Z,100.00
2023-05-10T19:19:27.308Z,100.00
2023-05-10T19:21:56.758Z,100.00
2023-05-10T19:24:25.504Z,100.00
2023-05-10T19:26:53.128Z,100.00
2023-05-10T19:29:21.029Z,100.00
2023-05-10T19:31:49.438Z,100.00
2023-05-10T19:34:17.101Z,100.00
2023-05-10T19:36:44.901Z,100.00
2023-05-10T19:39:14.435Z,100.00
2023-05-10T19:41:42.265Z,100.00
2023-05-10T19:44:10.253Z,100.00
2023-05-10T19:46:38.478Z,100.00
2023-05-10T19:51:50.117Z,100.00
2023-05-10T19:54:19.108Z,100.00
2023-05-10T19:56:46.891Z,100.00
2023-05-10T19:59:15.356Z,100.00
2023-05-10T20:01:43.516Z,100.00
2023-05-10T20:04:11.318Z,100.00
2023-05-10T20:06:39.252Z,100.00
2023-05-10T20:09:07.135Z,100.00
2023-05-10T20:11:36.314Z,100.00
2023-05-10T20:14:05.284Z,100.00
2023-05-10T20:16:33.478Z,100.00
2023-05-10T20:19:02.249Z,100.00
2023-05-10T20:21:29.881Z,100.00
2023-05-10T20:23:57.731Z,100.00
2023-05-10T20:26:25.670Z,100.00
2023-05-10T20:28:55.208Z,100.00
2023-05-10T20:31:23.264Z,100.00
2023-05-10T20:33:51.208Z,100.00
2023-05-10T20:36:18.972Z,100.00
2023-05-10T20:38:46.802Z,100.00
2023-05-10T20:41:14.565Z,100.00
2023-05-10T20:43:42.639Z,100.00
2023-05-10T20:46:11.760Z,100.00
2023-05-10T20:48:39.752Z,100.00
2023-05-10T20:51:07.722Z,100.00
2023-05-10T20:53:36.151Z,100.00
2023-05-10T20:58:39.292Z,100.00
2023-05-10T21:01:07.243Z,100.00
2023-05-10T21:03:36.326Z,100.00
2023-05-10T21:06:04.445Z,100.00
2023-05-10T21:08:32.935Z,100.00
2023-05-10T21:11:04.626Z,100.00
2023-05-10T21:13:32.296Z,100.00
2023-05-10T21:16:00.195Z,100.00
2023-05-10T21:18:27.986Z,100.00
2023-05-10T21:20:56.974Z,100.00
2023-05-10T21:23:24.516Z,100.00
2023-05-10T21:25:52.165Z,100.00
2023-05-10T21:28:19.862Z,100.00
2023-05-10T21:30:47.770Z,100.00
2023-05-10T21:33:15.467Z,100.00
2023-05-10T21:35:44.064Z,100.00
2023-05-10T21:38:13.035Z,100.00
2023-05-10T21:40:41.132Z,100.00
2023-05-10T21:43:09.570Z,100.00
2023-05-10T21:45:37.675Z,100.00
2023-05-10T21:48:05.514Z,100.00
2023-05-10T21:50:33.274Z,100.00
2023-05-10T21:53:01.189Z,100.00
2023-05-10T21:55:30.193Z,100.00
2023-05-10T21:57:58.527Z,100.00
2023-05-10T22:00:26.494Z,100.00
2023-05-10T22:02:54.243Z,100.00
2023-05-10T22:05:22.164Z,100.00
2023-05-10T22:07:49.786Z,100.00
2023-05-10T22:10:17.802Z,100.00
2023-05-10T22:12:46.973Z,100.00
2023-05-10T22:15:14.873Z,100.00
2023-05-10T22:17:42.569Z,100.00
2023-05-10T22:20:10.759Z,100.00
2023-05-10T22:22:38.523Z,100.00
2023-05-10T22:25:07.768Z,100.00
2023-05-10T22:27:35.801Z,100.00
2023-05-10T22:30:05.969Z,100.00
2023-05-10T22:32:34.454Z,100.00
2023-05-10T22:35:02.202Z,100.00
2023-05-10T22:37:29.887Z,100.00
2023-05-10T22:39:57.544Z,100.00
2023-05-10T22:42:25.356Z,100.00
2023-05-10T22:44:53.150Z,100.00
2023-05-10T22:47:22.214Z,100.00
2023-05-10T22:49:49.890Z,100.00
2023-05-10T22:52:17.580Z,100.00
2023-05-10T22:54:45.407Z,100.00
2023-05-10T22:57:13.345Z,100.00
2023-05-10T22:59:42.274Z,100.00
2023-05-10T23:02:10.596Z,100.00
2023-05-10T23:04:39.690Z,100.00
2023-05-10T23:07:07.474Z,100.00
2023-05-10T23:09:35.454Z,100.00
2023-05-10T23:12:03.277Z,100.00
2023-05-10T23:14:30.891Z,100.00
2023-05-10T23:16:58.620Z,100.00
2023-05-10T23:19:26.527Z,100.00
2023-05-10T23:21:55.771Z,100.00
2023-05-10T23:24:23.440Z,100.00
2023-05-10T23:26:51.143Z,100.00
2023-05-10T23:29:18.863Z,100.00
2023-05-10T23:31:49.478Z,100.00
2023-05-10T23:34:17.434Z,100.00
2023-05-10T23:36:45.145Z,100.00
2023-05-10T23:39:14.077Z,100.00
2023-05-10T23:41:42.559Z,100.00
2023-05-10T23:44:10.209Z,100.00
2023-05-10T23:46:37.922Z,100.00
2023-05-10T23:49:05.655Z,100.00
2023-05-10T23:51:33.874Z,100.00
2023-05-10T23:54:02.153Z,100.00
2023-05-10T23:56:31.228Z,100.00
2023-05-10T23:58:59.078Z,100.00
