createdAt,value
2023-05-06T00:00:51.715Z,94.92
2023-05-06T00:05:51.721Z,94.92
2023-05-06T00:10:51.675Z,94.75
2023-05-06T00:15:51.656Z,94.85
2023-05-06T00:20:51.590Z,95.17
2023-05-06T00:25:51.585Z,95.17
2023-05-06T00:30:51.556Z,95.17
2023-05-06T00:35:51.507Z,95.78
2023-05-06T00:40:51.463Z,95.67
2023-05-06T00:45:51.513Z,95.67
2023-05-06T00:50:51.491Z,94.75
2023-05-06T00:55:51.352Z,95.51
2023-05-06T01:00:51.402Z,95.00
2023-05-06T01:05:51.279Z,94.90
2023-05-06T01:10:51.215Z,95.17
2023-05-06T01:15:51.184Z,94.80
2023-05-06T01:20:51.143Z,93.26
2023-05-06T01:25:51.118Z,93.26
2023-05-06T01:30:51.110Z,93.06
2023-05-06T01:35:51.029Z,92.44
2023-05-06T01:40:51.005Z,92.69
2023-05-06T01:45:51.018Z,92.49
2023-05-06T01:50:50.934Z,93.00
2023-05-06T01:55:50.949Z,93.20
2023-05-06T02:00:50.896Z,93.62
2023-05-06T02:05:50.847Z,93.41
2023-05-06T02:10:50.805Z,93.82
2023-05-06T02:15:50.820Z,93.62
2023-05-06T02:20:50.773Z,94.12
2023-05-06T02:25:50.740Z,93.96
2023-05-06T02:30:50.686Z,94.07
2023-05-06T02:35:50.669Z,94.27
2023-05-06T02:40:50.603Z,94.07
2023-05-06T02:45:50.621Z,93.96
2023-05-06T02:50:50.540Z,93.96
2023-05-06T02:55:50.509Z,93.49
2023-05-06T03:00:50.490Z,93.80
2023-05-06T03:05:50.430Z,93.49
2023-05-06T03:10:50.364Z,93.90
2023-05-06T03:15:50.338Z,94.11
2023-05-06T03:20:50.316Z,93.90
2023-05-06T03:25:50.309Z,94.32
2023-05-06T03:30:50.268Z,94.42
2023-05-06T03:35:50.252Z,94.01
2023-05-06T03:40:50.261Z,94.11
2023-05-06T03:45:50.229Z,94.11
2023-05-06T03:50:50.150Z,94.01
2023-05-06T03:55:50.184Z,94.01
2023-05-06T04:00:50.101Z,94.11
2023-05-06T04:05:50.054Z,93.49
2023-05-06T04:10:50.013Z,93.70
2023-05-06T04:15:50.069Z,93.49
2023-05-06T04:20:49.956Z,93.35
2023-05-06T04:25:49.953Z,92.98
2023-05-06T04:30:49.933Z,93.49
2023-05-06T04:35:49.898Z,93.80
2023-05-06T04:40:49.891Z,93.25
2023-05-06T04:45:50.022Z,93.80
2023-05-06T04:50:49.824Z,92.94
2023-05-06T04:55:49.811Z,92.53
2023-05-06T05:00:49.757Z,92.94
2023-05-06T05:05:49.721Z,92.78
2023-05-06T05:10:49.697Z,92.74
2023-05-06T05:15:49.690Z,92.53
2023-05-06T05:20:49.675Z,92.38
2023-05-06T05:25:49.665Z,92.22
2023-05-06T05:30:49.638Z,92.83
2023-05-06T05:35:49.612Z,93.20
2023-05-06T05:40:49.578Z,92.28
2023-05-06T05:45:49.555Z,92.08
2023-05-06T05:50:49.515Z,92.69
2023-05-06T05:55:49.484Z,93.35
2023-05-06T06:00:49.452Z,94.33
2023-05-06T06:05:49.510Z,94.43
2023-05-06T06:10:49.384Z,94.23
2023-05-06T06:15:49.430Z,94.23
2023-05-06T06:20:50.431Z,93.62
2023-05-06T06:25:49.267Z,93.37
2023-05-06T06:30:49.240Z,92.69
2023-05-06T06:35:49.219Z,93.15
2023-05-06T06:40:49.156Z,93.51
2023-05-06T06:45:49.145Z,93.37
2023-05-06T06:50:49.128Z,93.47
2023-05-06T06:55:49.109Z,93.26
2023-05-06T07:00:49.082Z,92.71
2023-05-06T07:05:49.030Z,92.14
2023-05-06T07:10:49.025Z,91.89
2023-05-06T07:15:48.999Z,92.50
2023-05-06T07:20:48.946Z,91.78
2023-05-06T07:25:48.911Z,92.03
2023-05-06T07:30:48.968Z,92.14
2023-05-06T07:35:48.879Z,92.75
2023-05-06T07:40:48.831Z,93.16
2023-05-06T07:45:49.785Z,92.24
2023-05-06T07:50:48.789Z,91.93
2023-05-06T07:55:49.243Z,91.27
2023-05-06T08:00:48.707Z,91.17
2023-05-06T08:05:48.672Z,90.86
2023-05-06T08:10:48.641Z,90.86
2023-05-06T08:15:48.694Z,91.27
2023-05-06T08:20:48.607Z,91.73
2023-05-06T08:25:48.553Z,92.44
2023-05-06T08:30:48.622Z,92.79
2023-05-06T08:35:48.500Z,92.79
2023-05-06T08:40:48.550Z,92.75
2023-05-06T08:45:48.489Z,91.93
2023-05-06T08:50:48.462Z,91.17
2023-05-06T08:55:48.418Z,91.93
2023-05-06T09:00:48.394Z,91.73
2023-05-06T09:05:48.316Z,92.14
2023-05-06T09:10:48.324Z,90.86
2023-05-06T09:15:48.246Z,91.17
2023-05-06T09:20:48.231Z,91.48
2023-05-06T09:25:48.212Z,91.58
2023-05-06T09:30:48.311Z,91.17
2023-05-06T09:35:48.202Z,91.38
2023-05-06T09:40:48.168Z,90.82
2023-05-06T09:45:48.153Z,90.72
2023-05-06T09:50:48.108Z,90.82
2023-05-06T09:55:48.104Z,90.06
2023-05-06T10:00:48.244Z,89.56
2023-05-06T10:05:48.280Z,89.61
2023-05-06T10:10:48.002Z,87.77
2023-05-06T10:15:48.011Z,88.78
2023-05-06T10:20:47.943Z,89.50
2023-05-06T10:25:47.924Z,89.39
2023-05-06T10:30:47.906Z,89.65
2023-05-06T10:35:47.884Z,89.76
2023-05-06T10:40:47.851Z,89.65
2023-05-06T10:45:47.823Z,89.25
2023-05-06T10:50:47.768Z,89.29
2023-05-06T10:55:47.744Z,89.04
2023-05-06T11:00:47.760Z,88.18
2023-05-06T11:05:47.729Z,88.18
2023-05-06T11:10:47.715Z,88.12
2023-05-06T11:15:47.660Z,89.45
2023-05-06T11:20:47.630Z,88.59
2023-05-06T11:25:47.584Z,87.43
2023-05-06T11:30:47.648Z,87.23
2023-05-06T11:35:47.519Z,87.67
2023-05-06T11:40:47.475Z,87.43
2023-05-06T11:45:47.469Z,86.76
2023-05-06T11:50:47.642Z,87.47
2023-05-06T11:55:47.417Z,87.06
2023-05-06T12:00:49.058Z,86.91
2023-05-06T12:05:47.344Z,86.61
2023-05-06T12:10:47.379Z,87.06
2023-05-06T12:15:47.360Z,86.82
2023-05-06T12:20:47.311Z,87.26
2023-05-06T12:25:47.284Z,86.65
2023-05-06T12:30:47.300Z,86.96
2023-05-06T12:35:47.213Z,86.61
2023-05-06T12:40:47.215Z,87.12
2023-05-06T12:45:47.171Z,86.65
2023-05-06T12:50:47.113Z,86.76
2023-05-06T12:55:47.087Z,87.51
2023-05-06T13:00:47.113Z,87.37
2023-05-06T13:05:46.998Z,86.59
2023-05-06T13:10:46.955Z,86.90
2023-05-06T13:15:46.918Z,86.24
2023-05-06T13:20:46.934Z,85.69
2023-05-06T13:26:02.886Z,84.98
2023-05-06T13:30:46.875Z,84.63
2023-05-06T13:35:46.814Z,84.12
2023-05-06T13:40:46.784Z,81.56
2023-05-06T13:45:46.725Z,80.98
2023-05-06T13:50:46.726Z,81.59
2023-05-06T13:55:46.688Z,82.59
2023-05-06T14:00:46.680Z,82.35
2023-05-06T14:05:46.640Z,82.79
2023-05-06T14:10:46.643Z,83.30
2023-05-06T14:15:46.643Z,83.10
2023-05-06T14:20:46.584Z,84.88
2023-05-06T14:25:46.528Z,85.08
2023-05-06T14:30:46.492Z,85.38
2023-05-06T14:35:46.447Z,85.53
2023-05-06T14:40:46.423Z,85.63
2023-05-06T14:45:46.403Z,84.81
2023-05-06T14:50:46.340Z,85.77
2023-05-06T14:55:46.325Z,86.29
2023-05-06T15:00:46.312Z,86.04
2023-05-06T15:05:46.300Z,85.18
2023-05-06T15:10:46.237Z,85.88
2023-05-06T15:15:46.215Z,85.88
2023-05-06T15:20:46.167Z,86.08
2023-05-06T15:25:46.147Z,87.00
2023-05-06T15:30:46.122Z,86.90
2023-05-06T15:35:46.084Z,87.96
2023-05-06T15:40:46.057Z,87.45
2023-05-06T15:45:46.059Z,89.03
2023-05-06T15:50:45.986Z,88.47
2023-05-06T15:55:52.860Z,89.43
2023-05-06T16:00:45.932Z,89.94
2023-05-06T16:05:45.925Z,90.39
2023-05-06T16:10:45.898Z,91.46
2023-05-06T16:15:45.852Z,92.12
2023-05-06T16:20:45.837Z,93.08
2023-05-06T16:25:45.809Z,93.90
2023-05-06T16:30:45.786Z,92.83
2023-05-06T16:35:45.769Z,92.78
2023-05-06T16:40:45.739Z,92.63
2023-05-06T16:45:45.801Z,92.16
2023-05-06T16:50:46.008Z,92.32
2023-05-06T16:55:45.652Z,91.50
2023-05-06T17:00:45.640Z,91.09
2023-05-06T17:05:45.593Z,91.71
2023-05-06T17:10:45.591Z,91.35
2023-05-06T17:15:45.564Z,90.99
2023-05-06T17:20:54.874Z,90.48
2023-05-06T17:25:45.508Z,91.44
2023-05-06T17:30:45.490Z,91.35
2023-05-06T17:35:45.399Z,90.83
2023-05-06T17:40:45.373Z,90.83
2023-05-06T17:45:45.330Z,91.18
2023-05-06T17:50:45.302Z,91.28
2023-05-06T17:55:45.265Z,92.00
2023-05-06T18:00:45.223Z,93.27
2023-05-06T18:05:45.168Z,93.79
2023-05-06T18:10:45.146Z,94.24
2023-05-06T18:15:45.126Z,94.40
2023-05-06T18:20:45.087Z,94.55
2023-05-06T18:25:45.038Z,94.40
2023-05-06T18:30:45.034Z,94.30
2023-05-06T18:35:44.980Z,95.10
2023-05-06T18:40:44.945Z,95.83
2023-05-06T18:45:44.926Z,96.23
2023-05-06T18:50:44.895Z,96.55
2023-05-06T18:55:44.866Z,96.95
2023-05-06T19:00:44.851Z,96.44
2023-05-06T19:05:44.788Z,96.85
2023-05-06T19:10:44.757Z,96.90
2023-05-06T19:15:44.755Z,97.10
2023-05-06T19:20:44.696Z,96.90
2023-05-06T19:25:44.659Z,96.48
2023-05-06T19:30:44.684Z,96.59
2023-05-06T19:35:44.618Z,96.59
2023-05-06T19:40:44.600Z,96.59
2023-05-06T19:45:44.588Z,97.00
2023-05-06T19:50:44.564Z,97.10
2023-05-06T19:55:44.538Z,96.80
2023-05-06T20:00:44.536Z,96.90
2023-05-06T20:05:44.474Z,96.48
2023-05-06T20:10:44.443Z,96.03
2023-05-06T20:15:44.424Z,95.83
2023-05-06T20:20:44.363Z,96.18
2023-05-06T20:25:44.365Z,96.08
2023-05-06T20:30:44.362Z,95.01
2023-05-06T20:35:44.284Z,94.95
2023-05-06T20:40:44.257Z,94.59
2023-05-06T20:45:44.259Z,95.15
2023-05-06T20:50:44.211Z,94.74
2023-05-06T20:55:44.236Z,94.64
2023-05-06T21:00:44.151Z,95.05
2023-05-06T21:05:44.108Z,95.15
2023-05-06T21:10:44.082Z,94.64
2023-05-06T21:15:44.014Z,94.54
2023-05-06T21:20:44.016Z,94.43
2023-05-06T21:25:43.986Z,94.43
2023-05-06T21:30:44.000Z,94.43
2023-05-06T21:35:43.947Z,93.77
2023-05-06T21:40:43.895Z,93.67
2023-05-06T21:45:43.852Z,93.36
2023-05-06T21:50:43.808Z,94.12
2023-05-06T21:55:43.784Z,93.92
2023-05-06T22:00:43.788Z,94.02
2023-05-06T22:05:43.735Z,94.33
2023-05-06T22:10:43.693Z,94.33
2023-05-06T22:15:43.730Z,94.43
2023-05-06T22:20:43.613Z,94.43
2023-05-06T22:25:43.589Z,94.43
2023-05-06T22:30:43.548Z,94.43
2023-05-06T22:35:43.495Z,94.64
2023-05-06T22:40:43.474Z,94.74
2023-05-06T22:45:43.482Z,95.15
2023-05-06T22:50:43.439Z,94.99
2023-05-06T22:55:43.389Z,95.05
2023-05-06T23:00:43.522Z,94.64
2023-05-06T23:05:43.367Z,94.33
2023-05-06T23:10:43.364Z,94.12
2023-05-06T23:15:43.274Z,94.33
2023-05-06T23:20:43.249Z,94.43
2023-05-06T23:25:43.221Z,94.84
2023-05-06T23:30:43.222Z,94.64
2023-05-06T23:35:43.148Z,95.15
2023-05-06T23:40:43.121Z,95.46
2023-05-06T23:45:43.089Z,95.15
2023-05-06T23:50:43.060Z,95.05
2023-05-06T23:55:43.021Z,94.90
