createdAt,value
2023-02-25T00:01:44.484Z,3.62
2023-02-25T00:04:15.944Z,3.74
2023-02-25T00:06:43.125Z,3.83
2023-02-25T00:09:11.256Z,3.83
2023-02-25T00:11:38.489Z,3.92
2023-02-25T00:14:05.632Z,3.94
2023-02-25T00:16:32.907Z,3.89
2023-02-25T00:18:59.973Z,3.98
2023-02-25T00:21:29.548Z,3.95
2023-02-25T00:24:04.413Z,3.98
2023-02-25T00:26:41.214Z,3.96
2023-02-25T00:29:08.394Z,3.96
2023-02-25T00:31:35.633Z,3.88
2023-02-25T00:34:02.806Z,3.94
2023-02-25T00:36:29.846Z,3.91
2023-02-25T00:38:57.987Z,3.87
2023-02-25T00:41:30.783Z,3.88
2023-02-25T00:44:00.512Z,3.86
2023-02-25T00:46:31.858Z,3.84
2023-02-25T00:48:59.539Z,3.76
2023-02-25T00:51:30.260Z,3.64
2023-02-25T00:53:57.995Z,3.53
2023-02-25T00:56:26.675Z,3.43
2023-02-25T00:58:54.201Z,3.40
2023-02-25T01:01:27.740Z,3.35
2023-02-25T01:03:57.497Z,3.35
2023-02-25T01:06:27.694Z,3.32
2023-02-25T01:08:55.327Z,3.36
2023-02-25T01:11:27.812Z,3.46
2023-02-25T01:14:06.927Z,3.48
2023-02-25T01:16:35.539Z,3.48
2023-02-25T01:19:06.298Z,3.51
2023-02-25T01:21:36.097Z,3.54
2023-02-25T01:24:06.535Z,3.59
2023-02-25T01:26:37.009Z,3.55
2023-02-25T01:29:13.262Z,3.59
2023-02-25T01:31:41.223Z,3.61
2023-02-25T01:34:13.340Z,3.59
2023-02-25T01:36:40.824Z,3.54
2023-02-25T01:39:09.883Z,3.55
2023-02-25T01:41:38.088Z,3.58
2023-02-25T01:44:10.898Z,3.53
2023-02-25T01:46:39.721Z,3.62
2023-02-25T01:49:31.071Z,3.65
2023-02-25T01:52:05.660Z,3.62
2023-02-25T01:54:35.293Z,3.61
2023-02-25T01:57:06.055Z,3.64
2023-02-25T01:59:35.978Z,3.62
2023-02-25T02:02:03.423Z,3.61
2023-02-25T02:04:31.580Z,3.53
2023-02-25T02:06:59.964Z,3.54
2023-02-25T02:09:29.183Z,3.51
2023-02-25T02:11:58.021Z,3.48
2023-02-25T02:14:34.279Z,3.43
2023-02-25T02:17:22.614Z,3.46
2023-02-25T02:19:52.205Z,3.51
2023-02-25T02:22:38.206Z,3.51
2023-02-25T02:25:46.733Z,3.47
2023-02-25T02:28:25.685Z,3.53
2023-02-25T02:31:17.531Z,3.45
2023-02-25T02:34:08.195Z,3.39
2023-02-25T02:36:53.744Z,3.33
2023-02-25T02:39:32.893Z,3.28
2023-02-25T02:42:02.548Z,3.29
2023-02-25T02:44:37.839Z,3.24
2023-02-25T02:47:24.712Z,3.17
2023-02-25T02:49:57.738Z,3.20
2023-02-25T02:52:30.387Z,3.14
2023-02-25T02:55:13.129Z,3.21
2023-02-25T02:57:42.102Z,3.25
2023-02-25T03:00:13.909Z,3.28
2023-02-25T03:02:42.644Z,3.23
2023-02-25T03:05:17.134Z,3.24
2023-02-25T03:07:50.664Z,3.29
2023-02-25T03:10:21.360Z,3.29
2023-02-25T03:12:49.057Z,3.36
2023-02-25T03:15:16.170Z,3.41
2023-02-25T03:17:49.836Z,3.47
2023-02-25T03:20:21.566Z,3.52
2023-02-25T03:22:51.250Z,3.59
2023-02-25T03:25:29.365Z,3.65
2023-02-25T03:28:02.360Z,3.62
2023-02-25T03:30:34.001Z,3.70
2023-02-25T03:33:11.302Z,3.73
2023-02-25T03:35:40.358Z,3.75
2023-02-25T03:38:14.318Z,3.80
2023-02-25T03:40:43.117Z,3.87
2023-02-25T03:43:18.057Z,3.83
2023-02-25T03:45:45.465Z,3.86
2023-02-25T03:48:16.949Z,3.84
2023-02-25T03:51:07.006Z,3.87
2023-02-25T03:53:35.700Z,3.92
2023-02-25T03:56:06.094Z,3.92
2023-02-25T03:58:34.744Z,3.89
2023-02-25T04:01:06.237Z,3.89
2023-02-25T04:03:33.475Z,3.83
2023-02-25T04:06:00.630Z,3.75
2023-02-25T04:08:28.126Z,3.67
2023-02-25T04:10:55.264Z,3.63
2023-02-25T04:13:22.515Z,3.59
2023-02-25T04:15:49.766Z,3.54
2023-02-25T04:18:17.396Z,3.53
2023-02-25T04:20:44.567Z,3.51
2023-02-25T04:23:16.662Z,3.52
2023-02-25T04:25:43.827Z,3.49
2023-02-25T04:28:11.434Z,3.41
2023-02-25T04:30:38.700Z,3.33
2023-02-25T04:33:05.934Z,3.28
2023-02-25T04:35:32.985Z,3.38
2023-02-25T04:38:00.044Z,3.39
2023-02-25T04:40:28.013Z,3.43
2023-02-25T04:42:55.065Z,3.46
2023-02-25T04:45:27.128Z,3.41
2023-02-25T04:47:58.211Z,3.46
2023-02-25T04:50:25.942Z,3.41
2023-02-25T04:52:52.970Z,3.36
2023-02-25T04:55:20.826Z,3.36
2023-02-25T04:57:47.918Z,3.35
2023-02-25T05:00:24.346Z,3.30
2023-02-25T05:02:51.498Z,3.32
2023-02-25T05:05:19.545Z,3.32
2023-02-25T05:07:46.645Z,3.32
2023-02-25T05:10:14.985Z,3.35
2023-02-25T05:12:42.608Z,3.35
2023-02-25T05:15:10.674Z,3.37
2023-02-25T05:17:37.784Z,3.33
2023-02-25T05:20:11.942Z,3.38
2023-02-25T05:22:39.866Z,3.39
2023-02-25T05:25:08.433Z,3.53
2023-02-25T05:27:35.613Z,3.55
2023-02-25T05:30:02.988Z,3.52
2023-02-25T05:32:32.033Z,3.54
2023-02-25T05:34:59.199Z,3.59
2023-02-25T05:37:27.434Z,3.64
2023-02-25T05:39:54.554Z,3.64
2023-02-25T05:42:21.631Z,3.62
2023-02-25T05:44:48.641Z,3.63
2023-02-25T05:47:16.396Z,3.63
2023-02-25T05:49:43.669Z,3.56
2023-02-25T05:52:12.884Z,3.64
2023-02-25T05:54:40.249Z,3.60
2023-02-25T05:57:07.342Z,3.66
2023-02-25T05:59:36.544Z,3.60
2023-02-25T06:02:04.120Z,3.57
2023-02-25T06:04:31.332Z,3.62
2023-02-25T06:06:58.381Z,3.61
2023-02-25T06:09:27.378Z,3.56
2023-02-25T06:11:54.452Z,3.48
2023-02-25T06:14:21.562Z,3.43
2023-02-25T06:16:48.946Z,3.40
2023-02-25T06:19:17.233Z,3.40
2023-02-25T06:21:44.374Z,3.39
2023-02-25T06:24:11.604Z,3.37
2023-02-25T06:26:41.837Z,3.39
2023-02-25T06:29:09.942Z,3.43
2023-02-25T06:31:37.506Z,3.46
2023-02-25T06:34:05.416Z,3.43
2023-02-25T06:36:32.866Z,3.42
2023-02-25T06:38:59.935Z,3.40
2023-02-25T06:41:27.993Z,3.40
2023-02-25T06:43:55.111Z,3.39
2023-02-25T06:46:24.824Z,3.43
2023-02-25T06:48:56.316Z,3.48
2023-02-25T06:51:23.492Z,3.54
2023-02-25T06:53:53.371Z,3.48
2023-02-25T06:56:21.933Z,3.52
2023-02-25T06:58:51.022Z,3.58
2023-02-25T07:01:18.802Z,3.53
2023-02-25T07:03:45.802Z,3.30
2023-02-25T07:06:15.780Z,3.12
2023-02-25T07:08:43.038Z,2.84
2023-02-25T07:11:15.526Z,2.79
2023-02-25T07:13:43.885Z,2.72
2023-02-25T07:16:13.113Z,2.71
2023-02-25T07:18:41.622Z,2.72
2023-02-25T07:21:09.541Z,2.70
2023-02-25T07:23:36.727Z,2.64
2023-02-25T07:26:08.433Z,2.69
2023-02-25T07:28:36.332Z,2.70
2023-02-25T07:31:10.157Z,2.69
2023-02-25T07:33:37.257Z,2.81
2023-02-25T07:36:05.205Z,2.90
2023-02-25T07:38:32.278Z,2.94
2023-02-25T07:41:08.199Z,3.02
2023-02-25T07:43:35.549Z,3.11
2023-02-25T07:46:03.594Z,3.16
2023-02-25T07:48:30.695Z,3.20
2023-02-25T07:51:11.833Z,3.22
2023-02-25T07:53:39.666Z,3.24
2023-02-25T07:56:08.394Z,3.30
2023-02-25T07:58:35.863Z,3.27
2023-02-25T08:01:18.256Z,3.34
2023-02-25T08:03:48.411Z,3.38
2023-02-25T08:06:15.518Z,3.49
2023-02-25T08:08:43.905Z,3.59
2023-02-25T08:11:13.187Z,3.64
2023-02-25T08:13:41.572Z,3.71
2023-02-25T08:16:11.516Z,3.76
2023-02-25T08:18:39.093Z,3.79
2023-02-25T08:21:06.174Z,3.87
2023-02-25T08:23:33.305Z,3.97
2023-02-25T08:26:00.948Z,4.01
2023-02-25T08:28:33.421Z,4.10
2023-02-25T08:31:01.587Z,4.12
2023-02-25T08:33:29.952Z,4.26
2023-02-25T08:36:16.491Z,4.32
2023-02-25T08:38:44.571Z,4.35
2023-02-25T08:41:12.104Z,4.42
2023-02-25T08:43:40.814Z,4.42
2023-02-25T08:46:08.860Z,4.52
2023-02-25T08:48:36.821Z,4.52
2023-02-25T08:51:08.440Z,4.56
2023-02-25T08:53:38.662Z,4.60
2023-02-25T08:56:11.960Z,4.72
2023-02-25T08:58:40.239Z,4.77
2023-02-25T09:01:16.681Z,4.78
2023-02-25T09:03:52.718Z,4.79
2023-02-25T09:06:28.096Z,4.76
2023-02-25T09:08:57.857Z,4.70
2023-02-25T09:11:26.909Z,4.79
2023-02-25T09:13:54.435Z,4.67
2023-02-25T09:16:21.906Z,4.73
2023-02-25T09:18:51.279Z,4.85
2023-02-25T09:21:18.897Z,4.90
2023-02-25T09:23:46.843Z,4.97
2023-02-25T09:26:14.897Z,4.97
2023-02-25T09:28:42.037Z,4.96
2023-02-25T09:31:09.187Z,5.04
2023-02-25T09:33:37.383Z,5.16
2023-02-25T09:36:08.526Z,5.23
2023-02-25T09:38:36.975Z,5.20
2023-02-25T09:41:15.892Z,5.16
2023-02-25T09:43:43.270Z,5.17
2023-02-25T09:46:16.598Z,5.15
2023-02-25T09:48:54.252Z,5.03
2023-02-25T09:51:32.227Z,5.07
2023-02-25T09:54:17.856Z,5.11
2023-02-25T09:56:45.146Z,5.19
2023-02-25T09:59:17.091Z,5.22
2023-02-25T10:02:20.776Z,5.27
2023-02-25T10:05:07.338Z,5.35
2023-02-25T10:07:40.419Z,5.36
2023-02-25T10:10:21.266Z,5.44
2023-02-25T10:13:05.201Z,5.55
2023-02-25T10:15:52.865Z,5.65
2023-02-25T10:18:41.859Z,5.76
2023-02-25T10:21:36.880Z,5.80
2023-02-25T10:24:19.558Z,5.67
2023-02-25T10:26:52.919Z,5.66
2023-02-25T10:29:30.057Z,5.61
2023-02-25T10:32:16.219Z,5.53
2023-02-25T10:34:43.410Z,5.44
2023-02-25T10:37:19.280Z,5.36
2023-02-25T10:39:50.702Z,5.37
2023-02-25T10:42:17.744Z,5.38
2023-02-25T10:44:45.510Z,5.31
2023-02-25T10:47:38.095Z,5.42
2023-02-25T10:50:42.817Z,5.67
2023-02-25T10:53:16.929Z,5.82
2023-02-25T10:55:43.960Z,6.01
2023-02-25T10:58:25.198Z,5.97
2023-02-25T11:01:07.005Z,5.77
2023-02-25T11:03:43.941Z,5.48
2023-02-25T11:06:18.310Z,5.22
2023-02-25T11:08:46.233Z,4.87
2023-02-25T11:11:34.634Z,4.60
2023-02-25T11:14:06.214Z,4.34
2023-02-25T11:16:36.660Z,4.15
2023-02-25T11:19:18.102Z,4.01
2023-02-25T11:21:46.600Z,4.03
2023-02-25T11:24:18.609Z,3.92
2023-02-25T11:26:51.943Z,4.06
2023-02-25T11:29:34.893Z,4.17
2023-02-25T11:32:22.540Z,4.32
2023-02-25T11:34:56.252Z,4.53
2023-02-25T11:40:32.119Z,5.02
2023-02-25T11:46:02.735Z,5.44
2023-02-25T11:48:34.815Z,5.56
2023-02-25T11:51:23.222Z,5.63
2023-02-25T11:54:08.596Z,5.65
2023-02-25T11:56:39.750Z,5.70
2023-02-25T11:59:25.145Z,5.81
2023-02-25T12:02:29.169Z,5.95
2023-02-25T12:05:08.171Z,6.02
2023-02-25T12:08:14.188Z,6.06
2023-02-25T12:11:02.899Z,6.16
2023-02-25T12:13:50.503Z,6.18
2023-02-25T12:16:45.526Z,6.01
2023-02-25T12:19:57.681Z,5.83
2023-02-25T12:23:01.005Z,5.78
2023-02-25T12:25:58.749Z,5.81
2023-02-25T12:29:04.509Z,5.82
2023-02-25T12:31:53.929Z,5.94
2023-02-25T12:34:55.492Z,6.08
2023-02-25T12:37:47.786Z,6.18
2023-02-25T12:40:27.686Z,6.12
2023-02-25T12:43:27.797Z,6.12
2023-02-25T12:46:03.844Z,5.98
2023-02-25T12:48:55.085Z,5.85
2023-02-25T12:51:32.152Z,5.89
2023-02-25T12:54:34.632Z,5.94
2023-02-25T12:57:26.383Z,6.04
2023-02-25T13:00:14.896Z,6.22
2023-02-25T13:02:41.927Z,6.31
2023-02-25T13:05:42.717Z,6.24
2023-02-25T13:08:36.956Z,5.93
2023-02-25T13:11:23.372Z,5.80
2023-02-25T13:14:18.674Z,5.79
2023-02-25T13:17:22.091Z,5.93
2023-02-25T13:19:57.725Z,6.04
2023-02-25T13:22:56.459Z,6.02
2023-02-25T13:25:51.541Z,5.94
2023-02-25T13:28:55.277Z,5.87
2023-02-25T13:31:53.391Z,5.94
2023-02-25T13:34:27.606Z,5.94
2023-02-25T13:37:37.978Z,6.14
2023-02-25T13:40:12.715Z,6.08
2023-02-25T13:43:09.111Z,5.83
2023-02-25T13:45:52.035Z,5.64
2023-02-25T13:48:56.554Z,5.53
2023-02-25T13:51:38.469Z,5.55
2023-02-25T13:54:17.397Z,5.62
2023-02-25T13:56:57.522Z,5.68
2023-02-25T13:59:33.539Z,5.76
2023-02-25T14:02:16.681Z,5.90
2023-02-25T14:05:03.633Z,6.02
2023-02-25T14:08:00.776Z,6.06
2023-02-25T14:10:43.430Z,6.17
2023-02-25T14:13:20.922Z,6.32
2023-02-25T14:16:12.290Z,6.24
2023-02-25T14:18:57.744Z,6.10
2023-02-25T14:21:30.945Z,5.92
2023-02-25T14:24:23.173Z,6.01
2023-02-25T14:27:27.765Z,6.26
2023-02-25T14:30:13.200Z,6.00
2023-02-25T14:32:54.920Z,5.90
2023-02-25T14:35:45.216Z,5.84
2023-02-25T14:38:24.907Z,5.99
2023-02-25T14:41:27.988Z,6.16
2023-02-25T14:44:01.477Z,6.16
2023-02-25T14:46:32.680Z,6.24
2023-02-25T14:49:25.239Z,6.43
2023-02-25T14:52:24.058Z,6.51
2023-02-25T14:55:29.397Z,6.34
2023-02-25T14:58:14.957Z,6.34
2023-02-25T15:01:12.827Z,6.25
2023-02-25T15:03:57.816Z,6.46
2023-02-25T15:06:53.415Z,7.03
2023-02-25T15:09:44.216Z,7.39
2023-02-25T15:12:33.644Z,7.93
2023-02-25T15:15:22.173Z,8.51
2023-02-25T15:17:56.690Z,8.67
2023-02-25T15:20:40.676Z,8.02
2023-02-25T15:23:13.025Z,7.57
2023-02-25T15:25:44.933Z,7.08
2023-02-25T15:28:30.006Z,6.76
2023-02-25T15:31:00.382Z,6.69
2023-02-25T15:33:34.784Z,7.05
2023-02-25T15:36:20.217Z,7.08
2023-02-25T15:38:50.164Z,6.82
2023-02-25T15:41:29.344Z,6.52
2023-02-25T15:44:01.110Z,6.37
2023-02-25T15:46:49.138Z,6.56
2023-02-25T15:49:35.266Z,6.52
2023-02-25T15:52:04.808Z,6.80
2023-02-25T15:54:31.904Z,7.01
2023-02-25T15:57:04.836Z,7.24
2023-02-25T15:59:55.535Z,7.45
2023-02-25T16:02:29.273Z,7.11
2023-02-25T16:05:00.288Z,6.87
2023-02-25T16:07:37.773Z,6.58
2023-02-25T16:10:16.725Z,6.53
2023-02-25T16:12:47.165Z,6.63
2023-02-25T16:15:32.826Z,7.05
2023-02-25T16:18:12.719Z,6.81
2023-02-25T16:20:47.430Z,7.02
2023-02-25T16:23:15.867Z,7.25
2023-02-25T16:26:18.280Z,7.51
2023-02-25T16:29:03.645Z,7.44
2023-02-25T16:31:34.354Z,6.93
2023-02-25T16:34:27.586Z,6.66
2023-02-25T16:37:09.451Z,6.22
2023-02-25T16:39:37.633Z,5.77
2023-02-25T16:42:10.757Z,5.29
2023-02-25T16:44:39.868Z,4.92
2023-02-25T16:47:23.436Z,4.81
2023-02-25T16:49:52.101Z,4.51
2023-02-25T16:52:47.779Z,4.48
2023-02-25T16:55:22.925Z,4.39
2023-02-25T16:58:20.227Z,4.23
2023-02-25T17:01:02.329Z,4.11
2023-02-25T17:03:33.147Z,4.04
2023-02-25T17:06:18.105Z,3.94
2023-02-25T17:08:47.588Z,3.89
2023-02-25T17:11:30.678Z,3.72
2023-02-25T17:14:01.736Z,3.73
2023-02-25T17:16:38.070Z,3.64
2023-02-25T17:19:08.591Z,3.59
2023-02-25T17:21:39.109Z,3.50
2023-02-25T17:24:13.400Z,3.42
2023-02-25T17:26:42.977Z,3.42
2023-02-25T17:29:12.706Z,3.40
2023-02-25T17:31:47.818Z,3.34
2023-02-25T17:34:33.956Z,3.29
2023-02-25T17:37:05.218Z,3.24
2023-02-25T17:39:33.375Z,3.17
2023-02-25T17:42:00.442Z,3.10
2023-02-25T17:44:36.296Z,3.03
2023-02-25T17:47:05.050Z,2.97
2023-02-25T17:49:34.133Z,2.97
2023-02-25T17:52:08.066Z,2.93
2023-02-25T17:54:38.167Z,2.89
2023-02-25T17:57:14.586Z,2.84
2023-02-25T17:59:48.559Z,2.79
2023-02-25T18:02:46.349Z,2.79
2023-02-25T18:05:13.362Z,2.74
2023-02-25T18:07:42.658Z,2.69
2023-02-25T18:10:32.589Z,2.71
2023-02-25T18:13:02.099Z,2.56
2023-02-25T18:15:33.165Z,2.66
2023-02-25T18:18:09.992Z,2.63
2023-02-25T18:20:37.014Z,2.57
2023-02-25T18:23:25.011Z,2.54
2023-02-25T18:26:12.992Z,2.47
2023-02-25T18:28:40.420Z,2.37
2023-02-25T18:31:08.291Z,2.34
2023-02-25T18:33:35.494Z,2.31
2023-02-25T18:36:06.546Z,2.25
2023-02-25T18:38:37.454Z,2.20
2023-02-25T18:41:08.401Z,2.16
2023-02-25T18:43:39.994Z,2.13
2023-02-25T18:46:07.405Z,2.10
2023-02-25T18:48:35.413Z,2.10
2023-02-25T18:51:05.644Z,2.04
2023-02-25T18:53:33.637Z,2.03
2023-02-25T18:56:00.815Z,1.97
2023-02-25T18:58:28.049Z,1.95
2023-02-25T19:00:58.272Z,1.93
2023-02-25T19:03:31.748Z,1.90
2023-02-25T19:05:59.792Z,1.84
2023-02-25T19:08:27.730Z,1.81
2023-02-25T19:10:55.290Z,1.79
2023-02-25T19:13:34.793Z,1.78
2023-02-25T19:16:02.385Z,1.76
2023-02-25T19:18:29.504Z,1.71
2023-02-25T19:20:57.632Z,1.67
2023-02-25T19:23:25.245Z,1.65
2023-02-25T19:26:00.160Z,1.62
2023-02-25T19:28:27.829Z,1.57
2023-02-25T19:30:56.537Z,1.63
2023-02-25T19:33:24.103Z,1.62
2023-02-25T19:35:51.144Z,1.63
2023-02-25T19:38:19.408Z,1.65
2023-02-25T19:40:47.598Z,1.67
2023-02-25T19:43:16.128Z,1.71
2023-02-25T19:45:43.540Z,1.74
2023-02-25T19:48:11.153Z,1.76
2023-02-25T19:50:40.831Z,1.74
2023-02-25T19:53:08.194Z,1.72
2023-02-25T19:55:35.341Z,1.66
2023-02-25T19:58:02.380Z,1.65
2023-02-25T20:00:29.514Z,1.60
2023-02-25T20:02:57.799Z,1.58
2023-02-25T20:05:25.701Z,1.50
2023-02-25T20:07:53.541Z,1.51
2023-02-25T20:10:22.166Z,1.46
2023-02-25T20:12:49.381Z,1.45
2023-02-25T20:15:17.062Z,1.42
2023-02-25T20:17:45.526Z,1.41
2023-02-25T20:20:14.272Z,1.40
2023-02-25T20:22:41.873Z,1.35
2023-02-25T20:25:10.398Z,1.36
2023-02-25T20:27:39.716Z,1.31
2023-02-25T20:30:08.270Z,1.25
2023-02-25T20:32:35.431Z,1.25
2023-02-25T20:35:03.095Z,1.25
2023-02-25T20:37:38.935Z,1.23
2023-02-25T20:40:08.292Z,1.18
2023-02-25T20:42:35.533Z,1.13
2023-02-25T20:45:03.080Z,1.06
2023-02-25T20:47:37.224Z,1.13
2023-02-25T20:50:06.449Z,1.09
2023-02-25T20:52:33.657Z,1.07
2023-02-25T20:55:00.985Z,1.03
2023-02-25T20:57:28.115Z,0.98
2023-02-25T20:59:55.795Z,0.96
2023-02-25T21:02:24.060Z,0.94
2023-02-25T21:04:51.915Z,0.91
2023-02-25T21:07:19.059Z,0.90
2023-02-25T21:09:46.400Z,0.90
2023-02-25T21:12:13.633Z,0.90
2023-02-25T21:14:40.720Z,0.85
2023-02-25T21:17:09.535Z,0.82
2023-02-25T21:19:38.504Z,0.77
2023-02-25T21:22:07.228Z,0.80
2023-02-25T21:24:34.571Z,0.73
2023-02-25T21:27:01.871Z,0.77
2023-02-25T21:29:29.449Z,0.77
2023-02-25T21:31:57.946Z,0.72
2023-02-25T21:34:25.498Z,0.77
2023-02-25T21:36:56.765Z,0.83
2023-02-25T21:39:25.228Z,0.83
2023-02-25T21:41:52.347Z,0.83
2023-02-25T21:44:19.508Z,0.81
2023-02-25T21:46:46.678Z,0.78
2023-02-25T21:49:13.882Z,0.83
2023-02-25T21:51:40.971Z,0.84
2023-02-25T21:54:09.696Z,0.84
2023-02-25T21:56:36.804Z,0.84
2023-02-25T21:59:05.489Z,0.81
2023-02-25T22:01:35.336Z,0.78
2023-02-25T22:04:02.967Z,0.78
2023-02-25T22:06:30.748Z,0.75
2023-02-25T22:08:58.022Z,0.74
2023-02-25T22:11:29.086Z,0.75
2023-02-25T22:13:58.795Z,0.72
2023-02-25T22:16:28.042Z,0.70
2023-02-25T22:18:56.659Z,0.70
2023-02-25T22:21:26.636Z,0.74
2023-02-25T22:23:56.587Z,0.72
2023-02-25T22:26:27.919Z,0.73
2023-02-25T22:29:00.566Z,0.74
2023-02-25T22:31:28.802Z,0.72
2023-02-25T22:33:57.690Z,0.66
2023-02-25T22:36:25.737Z,0.67
2023-02-25T22:38:54.441Z,0.63
2023-02-25T22:41:28.012Z,0.63
2023-02-25T22:43:57.671Z,0.56
2023-02-25T22:46:28.176Z,0.58
2023-02-25T22:48:56.645Z,0.61
2023-02-25T22:51:25.375Z,0.56
2023-02-25T22:53:54.018Z,0.60
2023-02-25T22:56:21.926Z,0.62
2023-02-25T22:58:49.703Z,0.67
2023-02-25T23:01:19.386Z,0.70
2023-02-25T23:03:47.966Z,0.72
2023-02-25T23:06:17.713Z,0.70
2023-02-25T23:08:45.127Z,0.75
2023-02-25T23:11:19.219Z,0.89
2023-02-25T23:13:48.270Z,0.93
2023-02-25T23:16:17.726Z,0.97
2023-02-25T23:18:45.705Z,0.94
2023-02-25T23:21:18.906Z,1.08
2023-02-25T23:23:48.508Z,1.15
2023-02-25T23:26:18.563Z,1.19
2023-02-25T23:28:46.352Z,1.21
2023-02-25T23:31:28.742Z,1.20
2023-02-25T23:34:01.359Z,1.24
2023-02-25T23:36:29.235Z,1.29
2023-02-25T23:38:59.242Z,1.26
2023-02-25T23:41:28.205Z,1.26
2023-02-25T23:43:58.129Z,1.26
2023-02-25T23:46:28.065Z,1.23
2023-02-25T23:49:01.676Z,1.24
2023-02-25T23:51:29.637Z,1.25
2023-02-25T23:53:59.614Z,1.26
2023-02-25T23:56:29.626Z,1.27
2023-02-25T23:58:57.950Z,1.21
