createdAt,value
2019-04-30T00:02:11.130Z,9.25
2019-04-30T00:04:42.908Z,8.70
2019-04-30T00:07:15.509Z,9.53
2019-04-30T00:09:45.013Z,9.25
2019-04-30T00:12:15.707Z,9.23
2019-04-30T00:14:45.980Z,9.00
2019-04-30T00:17:19.641Z,9.23
2019-04-30T00:19:50.448Z,9.50
2019-04-30T00:22:30.986Z,9.33
2019-04-30T00:24:51.783Z,9.15
2019-04-30T00:27:28.320Z,8.58
2019-04-30T00:29:55.677Z,8.98
2019-04-30T00:32:25.902Z,9.65
2019-04-30T00:34:57.722Z,8.35
2019-04-30T00:37:27.968Z,9.30
2019-04-30T00:39:58.129Z,9.10
2019-04-30T00:42:28.901Z,9.13
2019-04-30T00:45:04.119Z,8.30
2019-04-30T00:47:31.737Z,9.93
2019-04-30T00:50:02.021Z,9.30
2019-04-30T00:52:33.812Z,9.08
2019-04-30T00:55:05.554Z,8.58
2019-04-30T00:57:38.106Z,8.90
2019-04-30T01:00:11.871Z,8.85
2019-04-30T01:02:52.345Z,9.58
2019-04-30T01:05:25.476Z,9.63
2019-04-30T01:07:55.340Z,9.35
2019-04-30T01:10:28.343Z,9.48
2019-04-30T01:12:59.773Z,9.70
2019-04-30T01:15:29.296Z,10.15
2019-04-30T01:17:59.482Z,10.40
2019-04-30T01:20:32.923Z,11.18
2019-04-30T01:23:07.381Z,10.53
2019-04-30T01:25:35.129Z,11.20
2019-04-30T01:28:05.305Z,12.25
2019-04-30T01:30:35.527Z,12.00
2019-04-30T01:33:05.688Z,12.03
2019-04-30T01:35:35.929Z,13.08
2019-04-30T01:38:11.151Z,13.90
2019-04-30T01:40:42.854Z,13.60
2019-04-30T01:43:11.800Z,13.93
2019-04-30T01:45:42.137Z,14.75
2019-04-30T01:48:12.850Z,15.13
2019-04-30T01:50:43.151Z,15.68
2019-04-30T01:53:13.433Z,15.03
2019-04-30T01:55:45.259Z,14.78
2019-04-30T01:58:30.110Z,15.05
2019-04-30T02:01:10.848Z,14.38
2019-04-30T02:03:41.098Z,15.10
2019-04-30T02:06:11.567Z,15.25
2019-04-30T02:08:41.854Z,16.05
2019-04-30T02:11:12.003Z,16.23
2019-04-30T02:13:42.158Z,17.17
2019-04-30T02:16:12.407Z,16.20
2019-04-30T02:18:42.544Z,17.60
2019-04-30T02:21:12.705Z,17.80
2019-04-30T02:23:42.863Z,17.02
2019-04-30T02:26:13.171Z,17.20
2019-04-30T02:28:43.359Z,17.32
2019-04-30T02:31:13.391Z,18.02
2019-04-30T02:33:45.196Z,17.62
2019-04-30T02:36:19.905Z,18.00
2019-04-30T02:38:51.836Z,17.57
2019-04-30T02:41:23.588Z,17.30
2019-04-30T02:43:56.094Z,17.67
2019-04-30T02:46:31.988Z,17.05
2019-04-30T02:49:01.199Z,17.62
2019-04-30T02:51:33.344Z,18.92
2019-04-30T02:54:12.366Z,18.60
2019-04-30T02:56:44.189Z,20.20
2019-04-30T02:59:14.353Z,19.25
2019-04-30T03:01:44.582Z,18.80
2019-04-30T03:04:14.750Z,19.95
2019-04-30T03:06:45.893Z,19.62
2019-04-30T03:09:15.978Z,20.80
2019-04-30T03:11:46.210Z,19.62
2019-04-30T03:14:16.239Z,20.23
2019-04-30T03:16:52.741Z,20.37
2019-04-30T03:19:23.938Z,20.10
2019-04-30T03:21:55.753Z,20.15
2019-04-30T03:24:25.796Z,19.55
2019-04-30T03:26:59.231Z,20.55
2019-04-30T03:29:30.290Z,20.45
2019-04-30T03:32:02.825Z,20.65
2019-04-30T03:34:33.166Z,19.70
2019-04-30T03:37:03.584Z,19.20
2019-04-30T03:39:34.270Z,19.65
2019-04-30T03:42:04.528Z,18.98
2019-04-30T03:44:34.772Z,19.15
2019-04-30T03:47:04.978Z,17.52
2019-04-30T03:49:35.062Z,19.98
2019-04-30T03:52:05.289Z,19.50
2019-04-30T03:54:35.389Z,19.32
2019-04-30T03:57:05.546Z,18.57
2019-04-30T03:59:35.790Z,19.62
2019-04-30T04:02:12.226Z,18.75
2019-04-30T04:04:40.968Z,19.32
2019-04-30T04:07:12.749Z,18.40
2019-04-30T04:09:50.130Z,17.48
2019-04-30T04:12:30.336Z,19.55
2019-04-30T04:15:03.798Z,17.70
2019-04-30T04:17:33.178Z,20.10
2019-04-30T04:20:03.402Z,17.48
2019-04-30T04:22:33.486Z,17.52
2019-04-30T04:25:03.734Z,17.42
2019-04-30T04:27:34.019Z,18.30
2019-04-30T04:30:06.617Z,18.60
2019-04-30T04:32:36.777Z,18.25
2019-04-30T04:35:09.907Z,19.23
2019-04-30T04:37:39.618Z,16.95
2019-04-30T04:40:09.975Z,18.05
2019-04-30T04:42:40.144Z,20.05
2019-04-30T04:45:11.267Z,18.85
2019-04-30T04:47:41.450Z,19.17
2019-04-30T04:50:12.971Z,18.20
2019-04-30T04:52:43.062Z,20.68
2019-04-30T04:55:14.279Z,20.88
2019-04-30T04:57:44.295Z,23.12
2019-04-30T05:00:14.658Z,20.88
2019-04-30T05:02:46.450Z,20.27
2019-04-30T05:05:16.679Z,21.12
2019-04-30T05:07:48.613Z,19.50
2019-04-30T05:10:19.307Z,19.48
2019-04-30T05:12:51.073Z,21.15
2019-04-30T05:15:21.316Z,19.92
2019-04-30T05:17:51.579Z,20.65
2019-04-30T05:20:21.736Z,19.67
2019-04-30T05:22:51.735Z,21.12
2019-04-30T05:25:21.973Z,20.60
2019-04-30T05:27:52.048Z,20.52
2019-04-30T05:30:22.358Z,20.48
2019-04-30T05:32:52.519Z,18.10
2019-04-30T05:35:22.763Z,18.60
2019-04-30T05:37:52.905Z,19.10
2019-04-30T05:40:23.079Z,19.37
2019-04-30T05:42:53.236Z,18.60
2019-04-30T05:45:23.498Z,18.87
2019-04-30T05:47:53.729Z,17.85
2019-04-30T05:50:24.100Z,16.07
2019-04-30T05:52:54.210Z,15.98
2019-04-30T05:55:24.356Z,16.12
2019-04-30T05:57:56.556Z,16.42
2019-04-30T06:00:30.284Z,15.83
2019-04-30T06:02:59.457Z,15.63
2019-04-30T06:05:29.685Z,16.25
2019-04-30T06:07:59.867Z,16.12
2019-04-30T06:10:39.532Z,17.45
2019-04-30T06:13:19.525Z,18.02
2019-04-30T06:15:51.397Z,16.45
2019-04-30T06:18:21.645Z,15.23
2019-04-30T06:20:51.882Z,14.40
2019-04-30T06:23:22.204Z,15.13
2019-04-30T06:25:59.437Z,14.23
2019-04-30T06:28:24.789Z,14.00
2019-04-30T06:30:55.384Z,13.85
2019-04-30T06:33:25.565Z,13.00
2019-04-30T06:35:58.898Z,14.23
2019-04-30T06:38:29.185Z,12.75
2019-04-30T06:40:59.442Z,11.45
2019-04-30T06:43:29.757Z,11.48
2019-04-30T06:46:00.069Z,11.18
2019-04-30T06:48:31.440Z,10.75
2019-04-30T06:51:01.617Z,10.00
2019-04-30T06:53:31.838Z,9.13
2019-04-30T06:56:02.007Z,8.65
2019-04-30T06:58:32.149Z,7.03
2019-04-30T07:01:02.255Z,7.15
2019-04-30T07:03:32.400Z,7.53
2019-04-30T07:06:02.426Z,7.40
2019-04-30T07:08:46.775Z,7.70
2019-04-30T07:11:29.284Z,7.40
2019-04-30T07:16:30.135Z,7.20
2019-04-30T07:19:00.276Z,6.60
2019-04-30T07:21:31.712Z,6.53
2019-04-30T07:24:03.114Z,6.75
2019-04-30T07:26:33.355Z,6.92
2019-04-30T07:29:03.573Z,7.25
2019-04-30T07:31:33.882Z,7.35
2019-04-30T07:34:04.258Z,6.72
2019-04-30T07:36:45.291Z,6.85
2019-04-30T07:39:10.005Z,5.75
2019-04-30T07:41:40.246Z,6.35
2019-04-30T07:44:12.962Z,6.00
2019-04-30T07:46:45.321Z,5.83
2019-04-30T07:49:14.211Z,5.10
2019-04-30T07:51:44.924Z,4.37
2019-04-30T07:54:15.585Z,4.75
2019-04-30T07:56:45.771Z,4.10
2019-04-30T07:59:15.956Z,4.50
2019-04-30T08:02:03.706Z,4.92
2019-04-30T08:04:35.527Z,4.17
2019-04-30T08:07:06.938Z,3.17
2019-04-30T08:09:41.873Z,3.95
2019-04-30T08:12:10.454Z,2.95
2019-04-30T08:14:41.209Z,2.05
2019-04-30T08:17:11.414Z,2.00
2019-04-30T08:19:41.627Z,1.80
2019-04-30T08:22:11.913Z,1.80
2019-04-30T08:24:41.995Z,1.70
2019-04-30T08:27:12.892Z,1.67
2019-04-30T08:29:43.135Z,1.60
2019-04-30T08:32:13.292Z,1.72
2019-04-30T08:34:43.304Z,2.37
2019-04-30T08:37:17.577Z,1.70
2019-04-30T08:39:45.557Z,1.50
2019-04-30T08:42:28.220Z,1.65
2019-04-30T08:44:48.548Z,1.72
2019-04-30T08:47:21.192Z,1.80
2019-04-30T08:49:51.558Z,1.55
2019-04-30T08:52:21.754Z,1.65
2019-04-30T08:54:51.904Z,1.57
2019-04-30T08:57:22.126Z,1.72
2019-04-30T08:59:52.269Z,1.37
2019-04-30T09:02:22.575Z,1.70
2019-04-30T09:04:54.375Z,1.50
2019-04-30T09:07:24.524Z,1.32
2019-04-30T09:09:54.688Z,1.40
2019-04-30T09:12:24.942Z,1.20
2019-04-30T09:14:55.230Z,1.65
2019-04-30T09:17:25.522Z,1.62
2019-04-30T09:19:55.683Z,1.22
2019-04-30T09:22:25.841Z,1.20
2019-04-30T09:24:55.913Z,1.20
2019-04-30T09:27:26.073Z,1.15
2019-04-30T09:29:56.216Z,1.52
2019-04-30T09:32:26.447Z,1.77
2019-04-30T09:34:58.610Z,1.98
2019-04-30T09:37:28.310Z,1.70
2019-04-30T09:39:59.221Z,1.70
2019-04-30T09:42:29.651Z,1.70
2019-04-30T09:44:59.907Z,1.80
2019-04-30T09:47:30.073Z,1.70
2019-04-30T09:50:00.256Z,3.30
2019-04-30T09:52:31.195Z,4.22
2019-04-30T09:55:02.028Z,4.62
2019-04-30T09:57:32.461Z,4.53
2019-04-30T10:00:02.835Z,4.60
2019-04-30T10:02:34.150Z,4.70
2019-04-30T10:05:07.841Z,4.50
2019-04-30T10:07:40.028Z,4.80
2019-04-30T10:10:12.104Z,4.50
2019-04-30T10:12:42.260Z,5.05
2019-04-30T10:15:14.253Z,4.75
2019-04-30T10:17:46.129Z,4.60
2019-04-30T10:20:16.567Z,4.97
2019-04-30T10:22:46.853Z,4.10
2019-04-30T10:25:17.089Z,4.05
2019-04-30T10:27:47.331Z,4.25
2019-04-30T10:30:20.432Z,4.33
2019-04-30T10:32:50.581Z,3.83
2019-04-30T10:35:20.652Z,3.65
2019-04-30T10:37:50.896Z,3.55
2019-04-30T10:40:21.062Z,2.75
2019-04-30T10:42:51.308Z,2.98
2019-04-30T10:45:21.668Z,2.80
2019-04-30T10:47:52.095Z,2.90
2019-04-30T10:50:24.072Z,2.30
2019-04-30T10:52:54.313Z,0.70
2019-04-30T10:55:24.649Z,0.78
2019-04-30T10:57:54.877Z,0.88
2019-04-30T11:00:36.240Z,0.88
2019-04-30T11:03:17.219Z,0.90
2019-04-30T11:05:41.036Z,0.70
2019-04-30T11:08:10.859Z,0.90
2019-04-30T11:10:40.954Z,1.20
2019-04-30T11:13:11.183Z,1.30
2019-04-30T11:15:41.400Z,1.20
2019-04-30T11:18:11.629Z,1.50
2019-04-30T11:20:41.864Z,1.30
2019-04-30T11:23:14.679Z,1.30
2019-04-30T11:25:45.520Z,1.45
2019-04-30T11:28:16.725Z,1.70
2019-04-30T11:30:49.220Z,1.60
2019-04-30T11:33:19.654Z,1.50
2019-04-30T11:36:01.690Z,1.65
2019-04-30T11:38:21.774Z,2.20
2019-04-30T11:40:51.932Z,1.80
2019-04-30T11:43:22.089Z,3.40
2019-04-30T11:45:55.255Z,4.92
2019-04-30T11:48:25.428Z,7.67
2019-04-30T11:50:55.654Z,8.03
2019-04-30T11:53:28.803Z,5.92
2019-04-30T11:55:59.191Z,6.70
2019-04-30T11:58:30.558Z,7.33
2019-04-30T12:01:01.048Z,6.55
2019-04-30T12:03:31.310Z,7.58
2019-04-30T12:06:01.473Z,6.72
2019-04-30T12:08:33.346Z,6.00
2019-04-30T12:11:05.058Z,7.12
2019-04-30T12:13:35.214Z,6.53
2019-04-30T12:16:05.535Z,6.10
2019-04-30T12:18:35.628Z,6.37
2019-04-30T12:21:05.928Z,7.80
2019-04-30T12:23:36.080Z,7.17
2019-04-30T12:26:06.277Z,8.30
2019-04-30T12:28:36.433Z,8.10
2019-04-30T12:31:06.707Z,9.45
2019-04-30T12:33:36.974Z,8.13
2019-04-30T12:36:09.013Z,7.72
2019-04-30T12:38:39.280Z,7.70
2019-04-30T12:41:09.546Z,7.72
2019-04-30T12:43:39.773Z,7.90
2019-04-30T12:46:10.018Z,7.75
2019-04-30T12:48:41.819Z,8.25
2019-04-30T12:51:16.272Z,8.28
2019-04-30T12:53:50.627Z,8.13
2019-04-30T12:56:31.060Z,7.70
2019-04-30T12:59:01.275Z,8.48
2019-04-30T13:01:32.169Z,8.43
2019-04-30T13:04:03.472Z,8.08
2019-04-30T13:06:34.218Z,8.05
2019-04-30T13:09:10.092Z,7.62
2019-04-30T13:11:40.594Z,9.68
2019-04-30T13:14:12.172Z,8.75
2019-04-30T13:16:42.787Z,8.45
2019-04-30T13:19:13.043Z,8.53
2019-04-30T13:21:43.327Z,8.70
2019-04-30T13:24:13.602Z,6.60
2019-04-30T13:26:43.761Z,6.70
2019-04-30T13:29:16.495Z,5.85
2019-04-30T13:31:50.143Z,7.20
2019-04-30T13:34:25.924Z,6.80
2019-04-30T13:36:56.105Z,6.10
2019-04-30T13:39:50.634Z,6.78
2019-04-30T13:42:22.037Z,7.25
2019-04-30T13:44:52.118Z,7.65
2019-04-30T13:47:22.371Z,8.70
2019-04-30T13:49:52.403Z,9.58
2019-04-30T13:52:22.493Z,10.10
2019-04-30T13:54:52.788Z,9.50
2019-04-30T13:57:23.037Z,9.83
2019-04-30T13:59:53.341Z,9.50
2019-04-30T14:02:23.500Z,9.03
2019-04-30T14:05:04.250Z,9.88
2019-04-30T14:07:41.901Z,9.63
2019-04-30T14:10:12.425Z,10.08
2019-04-30T14:12:47.222Z,11.65
2019-04-30T14:15:19.214Z,10.63
2019-04-30T14:17:49.517Z,10.03
2019-04-30T14:20:23.560Z,9.73
2019-04-30T14:22:53.800Z,10.43
2019-04-30T14:25:23.911Z,10.78
2019-04-30T14:27:54.932Z,11.40
2019-04-30T14:30:26.258Z,12.37
2019-04-30T14:32:56.486Z,12.90
2019-04-30T14:35:28.565Z,12.88
2019-04-30T14:37:59.610Z,12.73
2019-04-30T14:40:30.720Z,13.32
2019-04-30T14:43:02.980Z,12.88
2019-04-30T14:45:44.058Z,13.50
2019-04-30T14:48:23.783Z,12.65
2019-04-30T14:50:53.811Z,12.60
2019-04-30T14:53:39.033Z,12.30
2019-04-30T14:56:11.676Z,11.93
2019-04-30T14:58:55.462Z,12.63
2019-04-30T15:01:29.204Z,11.95
2019-04-30T15:03:59.490Z,10.93
2019-04-30T15:06:29.635Z,11.80
2019-04-30T15:08:59.875Z,11.88
2019-04-30T15:11:29.983Z,10.48
2019-04-30T15:14:00.212Z,10.93
2019-04-30T15:16:30.437Z,10.80
2019-04-30T15:19:01.689Z,10.78
2019-04-30T15:21:31.773Z,9.53
2019-04-30T15:24:06.347Z,9.18
2019-04-30T15:26:39.266Z,10.25
2019-04-30T15:29:12.704Z,11.18
2019-04-30T15:31:42.552Z,11.28
2019-04-30T15:34:13.421Z,10.85
2019-04-30T15:36:43.657Z,10.98
2019-04-30T15:39:18.236Z,11.00
2019-04-30T15:41:48.492Z,9.93
2019-04-30T15:44:19.782Z,9.40
2019-04-30T15:46:50.004Z,10.18
2019-04-30T15:49:20.299Z,10.23
2019-04-30T15:51:50.534Z,9.83
2019-04-30T15:54:20.966Z,10.75
2019-04-30T15:56:51.385Z,9.55
2019-04-30T15:59:23.243Z,9.38
2019-04-30T16:02:10.082Z,10.35
2019-04-30T16:04:50.902Z,9.43
2019-04-30T16:07:21.199Z,9.80
2019-04-30T16:10:09.133Z,8.88
2019-04-30T16:12:58.735Z,8.70
2019-04-30T16:15:29.792Z,9.15
2019-04-30T16:18:01.596Z,9.05
2019-04-30T16:20:31.769Z,8.93
2019-04-30T16:23:01.836Z,8.20
2019-04-30T16:25:32.020Z,8.75
2019-04-30T16:28:02.323Z,8.60
2019-04-30T16:30:32.577Z,9.33
2019-04-30T16:33:02.739Z,8.58
2019-04-30T16:35:33.020Z,9.18
2019-04-30T16:38:03.276Z,10.10
2019-04-30T16:40:33.553Z,10.65
2019-04-30T16:43:03.669Z,11.70
2019-04-30T16:45:35.383Z,10.60
2019-04-30T16:48:05.565Z,10.75
2019-04-30T16:50:35.735Z,11.60
2019-04-30T16:53:06.974Z,11.12
2019-04-30T16:55:37.203Z,10.98
2019-04-30T16:58:08.920Z,10.70
2019-04-30T17:00:40.254Z,10.93
2019-04-30T17:03:12.245Z,11.35
2019-04-30T17:05:46.660Z,11.22
2019-04-30T17:08:33.464Z,10.95
2019-04-30T17:11:05.281Z,11.47
2019-04-30T17:13:39.620Z,10.55
2019-04-30T17:16:11.487Z,11.18
2019-04-30T17:18:41.987Z,11.28
2019-04-30T17:21:13.110Z,11.48
2019-04-30T17:23:43.305Z,12.25
2019-04-30T17:26:13.603Z,12.45
2019-04-30T17:28:44.760Z,11.25
2019-04-30T17:31:15.014Z,10.75
2019-04-30T17:33:45.252Z,10.45
2019-04-30T17:36:15.412Z,10.35
2019-04-30T17:38:45.592Z,10.70
2019-04-30T17:41:15.891Z,10.23
2019-04-30T17:43:45.980Z,10.43
2019-04-30T17:46:16.158Z,10.40
2019-04-30T17:48:46.380Z,10.90
2019-04-30T17:51:16.740Z,12.47
2019-04-30T17:54:04.258Z,12.50
2019-04-30T17:56:34.504Z,11.00
2019-04-30T17:59:04.742Z,11.00
2019-04-30T18:01:35.246Z,10.32
2019-04-30T18:04:05.415Z,10.45
2019-04-30T18:06:35.652Z,11.12
2019-04-30T18:09:10.757Z,12.00
2019-04-30T18:11:40.634Z,10.50
2019-04-30T18:14:10.903Z,10.95
2019-04-30T18:16:41.147Z,11.83
2019-04-30T18:19:12.951Z,13.28
2019-04-30T18:21:56.878Z,13.85
2019-04-30T18:24:31.639Z,13.72
2019-04-30T18:27:03.440Z,16.02
2019-04-30T18:29:33.736Z,14.35
2019-04-30T18:32:04.021Z,12.65
2019-04-30T18:34:34.279Z,12.23
2019-04-30T18:37:04.592Z,11.63
2019-04-30T18:39:34.842Z,10.25
2019-04-30T18:42:05.005Z,10.05
2019-04-30T18:44:35.311Z,10.13
2019-04-30T18:47:05.696Z,9.03
2019-04-30T18:49:35.908Z,8.03
2019-04-30T18:52:06.154Z,8.40
2019-04-30T18:54:36.385Z,7.20
2019-04-30T18:57:06.550Z,7.53
2019-04-30T18:59:36.623Z,8.23
2019-04-30T19:02:08.480Z,8.83
2019-04-30T19:04:40.898Z,8.65
2019-04-30T19:07:24.643Z,8.30
2019-04-30T19:09:56.473Z,8.08
2019-04-30T19:12:29.111Z,7.87
2019-04-30T19:15:00.964Z,8.00
2019-04-30T19:17:39.391Z,8.53
2019-04-30T19:20:11.403Z,8.13
2019-04-30T19:22:41.622Z,7.75
2019-04-30T19:25:12.955Z,7.55
2019-04-30T19:27:43.108Z,7.92
2019-04-30T19:30:13.517Z,7.62
2019-04-30T19:32:43.767Z,7.90
2019-04-30T19:35:14.048Z,6.85
2019-04-30T19:37:44.220Z,7.45
2019-04-30T19:40:14.465Z,6.80
2019-04-30T19:42:44.760Z,6.37
2019-04-30T19:45:15.096Z,7.15
2019-04-30T19:47:45.507Z,7.00
2019-04-30T19:50:15.831Z,7.22
2019-04-30T19:52:45.924Z,6.65
2019-04-30T19:55:16.097Z,6.50
2019-04-30T19:57:46.296Z,6.85
2019-04-30T20:00:16.723Z,7.00
2019-04-30T20:02:48.731Z,7.00
2019-04-30T20:05:19.491Z,6.92
2019-04-30T20:07:49.756Z,6.50
2019-04-30T20:10:19.918Z,6.87
2019-04-30T20:12:50.380Z,7.55
2019-04-30T20:15:24.360Z,7.55
2019-04-30T20:17:52.326Z,7.03
2019-04-30T20:20:22.475Z,7.92
2019-04-30T20:22:52.639Z,8.50
2019-04-30T20:25:22.812Z,8.30
2019-04-30T20:27:52.956Z,8.70
2019-04-30T20:30:23.285Z,8.50
2019-04-30T20:32:53.507Z,8.55
2019-04-30T20:35:25.155Z,8.63
2019-04-30T20:38:12.979Z,9.58
2019-04-30T20:43:15.520Z,8.78
2019-04-30T20:45:45.754Z,8.83
2019-04-30T20:48:15.900Z,8.68
2019-04-30T20:50:46.128Z,8.23
2019-04-30T20:53:16.133Z,8.70
2019-04-30T20:55:46.382Z,7.67
2019-04-30T20:58:17.533Z,9.00
2019-04-30T21:01:00.537Z,7.85
2019-04-30T21:03:19.955Z,7.15
2019-04-30T21:05:50.113Z,7.08
2019-04-30T21:08:20.264Z,6.50
2019-04-30T21:10:50.558Z,6.30
2019-04-30T21:13:20.714Z,6.33
2019-04-30T21:15:50.954Z,6.50
2019-04-30T21:18:21.189Z,7.42
2019-04-30T21:20:51.441Z,6.65
2019-04-30T21:23:21.612Z,7.08
2019-04-30T21:25:51.763Z,6.78
2019-04-30T21:28:21.916Z,6.72
2019-04-30T21:30:52.202Z,7.42
2019-04-30T21:33:27.013Z,7.62
2019-04-30T21:36:04.755Z,7.85
2019-04-30T21:38:34.856Z,8.43
2019-04-30T21:41:05.157Z,8.80
2019-04-30T21:43:35.256Z,9.18
2019-04-30T21:46:06.565Z,8.05
2019-04-30T21:48:38.479Z,8.55
2019-04-30T21:51:09.389Z,8.48
2019-04-30T21:53:39.847Z,8.25
2019-04-30T21:56:09.953Z,7.83
2019-04-30T21:58:40.054Z,9.10
2019-04-30T22:01:14.120Z,8.73
2019-04-30T22:03:46.393Z,8.03
2019-04-30T22:06:16.609Z,8.55
2019-04-30T22:08:48.528Z,7.40
2019-04-30T22:11:19.783Z,8.20
2019-04-30T22:13:50.164Z,8.33
2019-04-30T22:16:21.386Z,7.97
2019-04-30T22:18:51.625Z,7.97
2019-04-30T22:21:21.856Z,8.88
2019-04-30T22:23:52.013Z,8.18
2019-04-30T22:26:22.182Z,8.08
2019-04-30T22:28:52.358Z,8.23
2019-04-30T22:31:22.590Z,7.97
2019-04-30T22:33:52.800Z,8.20
2019-04-30T22:36:28.942Z,8.80
2019-04-30T22:39:11.951Z,8.78
2019-04-30T22:41:41.366Z,8.85
2019-04-30T22:44:11.592Z,8.48
2019-04-30T22:46:42.758Z,8.95
2019-04-30T22:49:12.899Z,9.15
2019-04-30T22:51:43.001Z,9.35
2019-04-30T22:54:13.083Z,9.20
2019-04-30T22:56:43.256Z,9.10
2019-04-30T22:59:14.403Z,8.93
2019-04-30T23:01:57.743Z,9.65
2019-04-30T23:04:35.234Z,9.90
2019-04-30T23:07:05.962Z,9.65
2019-04-30T23:09:36.190Z,9.00
2019-04-30T23:12:06.436Z,8.73
2019-04-30T23:14:36.695Z,9.55
2019-04-30T23:17:07.603Z,9.58
2019-04-30T23:19:37.791Z,9.10
2019-04-30T23:22:08.109Z,9.18
2019-04-30T23:24:38.114Z,9.40
2019-04-30T23:27:08.354Z,9.08
2019-04-30T23:29:38.495Z,8.78
2019-04-30T23:32:09.021Z,9.20
2019-04-30T23:34:39.155Z,8.73
2019-04-30T23:37:09.322Z,8.53
2019-04-30T23:39:39.627Z,9.15
2019-04-30T23:42:09.831Z,8.48
2019-04-30T23:44:39.978Z,8.43
2019-04-30T23:47:09.983Z,8.55
2019-04-30T23:49:40.071Z,8.45
2019-04-30T23:52:11.227Z,8.15
2019-04-30T23:54:41.444Z,8.95
2019-04-30T23:57:11.592Z,8.88
2019-04-30T23:59:41.750Z,8.05
