createdAt,value
2019-02-26T00:02:46.713Z,99.90
2019-02-26T00:07:55.390Z,99.90
2019-02-26T00:13:02.561Z,99.90
2019-02-26T00:18:11.731Z,99.90
2019-02-26T00:23:19.812Z,99.90
2019-02-26T00:28:27.507Z,99.90
2019-02-26T00:33:34.542Z,99.90
2019-02-26T00:38:42.782Z,99.90
2019-02-26T00:43:53.133Z,99.90
2019-02-26T00:49:00.863Z,99.90
2019-02-26T00:54:08.297Z,99.90
2019-02-26T00:59:15.364Z,99.90
2019-02-26T01:04:22.463Z,99.90
2019-02-26T01:09:31.878Z,99.90
2019-02-26T01:14:41.202Z,99.90
2019-02-26T01:19:48.280Z,99.90
2019-02-26T01:24:56.291Z,99.90
2019-02-26T01:30:07.215Z,99.90
2019-02-26T01:35:15.356Z,99.90
2019-02-26T01:40:25.740Z,99.90
2019-02-26T01:45:33.579Z,99.90
2019-02-26T01:50:40.770Z,99.90
2019-02-26T01:55:50.552Z,99.90
2019-02-26T02:00:58.006Z,99.90
2019-02-26T02:06:06.666Z,99.90
2019-02-26T02:11:15.022Z,99.90
2019-02-26T02:16:24.098Z,99.90
2019-02-26T02:21:33.907Z,99.90
2019-02-26T02:26:45.283Z,99.90
2019-02-26T02:31:52.331Z,99.90
2019-02-26T02:36:59.634Z,99.90
2019-02-26T02:42:08.353Z,99.90
2019-02-26T02:47:15.931Z,99.90
2019-02-26T02:52:24.246Z,99.90
2019-02-26T02:57:32.657Z,99.90
2019-02-26T03:02:42.782Z,99.90
2019-02-26T03:07:51.635Z,99.90
2019-02-26T03:13:00.348Z,99.90
2019-02-26T03:18:09.893Z,99.90
2019-02-26T03:23:20.007Z,99.90
2019-02-26T03:28:26.171Z,99.90
2019-02-26T03:33:33.203Z,99.90
2019-02-26T03:38:40.892Z,99.90
2019-02-26T03:43:49.331Z,99.90
2019-02-26T03:48:56.521Z,99.90
2019-02-26T03:54:03.566Z,99.90
2019-02-26T03:59:11.930Z,99.90
2019-02-26T04:04:20.722Z,99.90
2019-02-26T04:09:28.687Z,99.90
2019-02-26T04:14:35.796Z,99.90
2019-02-26T04:19:44.519Z,99.90
2019-02-26T04:24:52.309Z,99.90
2019-02-26T04:30:16.277Z,99.90
2019-02-26T04:36:06.606Z,99.90
2019-02-26T04:41:35.989Z,99.90
2019-02-26T04:47:24.204Z,99.90
2019-02-26T04:52:32.396Z,99.90
2019-02-26T04:57:42.634Z,99.90
2019-02-26T05:02:48.791Z,99.90
2019-02-26T05:07:57.106Z,99.90
2019-02-26T05:13:06.683Z,99.90
2019-02-26T05:18:13.020Z,99.90
2019-02-26T05:23:20.595Z,99.90
2019-02-26T05:28:32.693Z,99.90
2019-02-26T05:33:37.924Z,99.90
2019-02-26T05:38:45.677Z,99.90
2019-02-26T05:43:57.881Z,99.90
2019-02-26T05:49:03.534Z,99.90
2019-02-26T05:54:12.233Z,99.90
2019-02-26T05:59:21.591Z,99.90
2019-02-26T06:04:29.037Z,99.90
2019-02-26T06:09:37.318Z,99.90
2019-02-26T06:14:45.643Z,99.90
2019-02-26T06:19:53.938Z,99.90
2019-02-26T06:25:04.185Z,99.90
2019-02-26T06:30:12.297Z,99.90
2019-02-26T06:35:19.594Z,99.90
2019-02-26T06:40:34.474Z,99.90
2019-02-26T06:45:41.057Z,99.90
2019-02-26T06:50:48.116Z,99.90
2019-02-26T06:55:58.553Z,99.90
2019-02-26T07:01:07.146Z,99.90
2019-02-26T07:06:18.476Z,99.90
2019-02-26T07:11:25.766Z,99.90
2019-02-26T07:16:32.941Z,99.90
2019-02-26T07:21:42.885Z,99.90
2019-02-26T07:26:51.327Z,99.90
2019-02-26T07:31:59.675Z,99.90
2019-02-26T07:37:08.829Z,99.90
2019-02-26T07:42:18.817Z,99.90
2019-02-26T07:47:28.877Z,99.90
2019-02-26T07:52:36.844Z,99.90
2019-02-26T07:57:47.968Z,99.90
2019-02-26T08:02:57.842Z,99.90
2019-02-26T08:08:07.250Z,99.90
2019-02-26T08:13:15.530Z,99.90
2019-02-26T08:18:23.816Z,99.90
2019-02-26T08:23:32.101Z,99.90
2019-02-26T08:28:41.953Z,99.90
2019-02-26T08:33:51.797Z,99.90
2019-02-26T08:39:00.246Z,99.90
2019-02-26T08:44:08.519Z,99.90
2019-02-26T08:49:17.996Z,99.90
2019-02-26T08:54:28.422Z,99.90
2019-02-26T08:59:36.683Z,99.90
2019-02-26T09:04:47.636Z,99.90
2019-02-26T09:09:57.282Z,99.90
2019-02-26T09:15:06.891Z,99.90
2019-02-26T09:20:16.156Z,99.90
2019-02-26T09:25:28.164Z,99.90
2019-02-26T09:30:35.910Z,99.90
2019-02-26T09:35:45.161Z,99.90
2019-02-26T09:40:54.599Z,99.90
2019-02-26T09:46:01.731Z,99.90
2019-02-26T09:51:09.408Z,98.80
2019-02-26T09:56:17.528Z,98.10
2019-02-26T10:01:24.494Z,97.40
2019-02-26T10:06:31.476Z,97.20
2019-02-26T10:11:39.399Z,96.80
2019-02-26T10:16:50.082Z,96.80
2019-02-26T10:21:58.114Z,96.90
2019-02-26T10:27:08.402Z,96.10
2019-02-26T10:32:15.376Z,96.60
2019-02-26T10:37:22.564Z,96.00
2019-02-26T10:42:39.309Z,93.90
2019-02-26T10:47:38.260Z,93.40
2019-02-26T10:52:45.446Z,92.80
2019-02-26T10:57:55.135Z,93.70
2019-02-26T11:03:02.634Z,93.30
2019-02-26T11:08:09.763Z,93.00
2019-02-26T11:13:18.172Z,92.70
2019-02-26T11:18:25.555Z,91.30
2019-02-26T11:23:34.519Z,90.30
2019-02-26T11:28:43.587Z,91.30
2019-02-26T11:33:51.349Z,89.50
2019-02-26T11:39:01.258Z,89.90
2019-02-26T11:44:12.512Z,90.10
2019-02-26T11:49:19.269Z,90.50
2019-02-26T11:54:26.188Z,91.10
2019-02-26T11:59:35.576Z,89.00
2019-02-26T12:04:42.156Z,90.00
2019-02-26T12:09:49.330Z,78.80
2019-02-26T12:14:56.409Z,79.80
2019-02-26T12:20:03.480Z,79.40
2019-02-26T12:25:11.248Z,74.10
2019-02-26T12:30:20.672Z,72.00
2019-02-26T12:35:29.667Z,51.50
2019-02-26T12:40:41.131Z,44.50
2019-02-26T12:45:46.888Z,40.70
2019-02-26T12:50:55.610Z,34.20
2019-02-26T12:56:05.788Z,32.60
2019-02-26T13:01:12.011Z,30.80
2019-02-26T13:06:22.817Z,30.00
2019-02-26T13:11:31.024Z,29.20
2019-02-26T13:16:42.473Z,28.20
2019-02-26T13:21:51.778Z,28.10
2019-02-26T13:26:59.942Z,26.70
2019-02-26T13:32:09.031Z,26.40
2019-02-26T13:37:16.571Z,26.90
2019-02-26T13:42:23.759Z,26.70
2019-02-26T13:47:30.988Z,26.50
2019-02-26T13:52:39.255Z,26.30
2019-02-26T13:57:46.382Z,26.60
2019-02-26T14:02:54.628Z,27.00
2019-02-26T14:08:02.363Z,26.80
2019-02-26T14:13:09.408Z,26.70
2019-02-26T14:18:16.688Z,25.90
2019-02-26T14:23:25.029Z,25.60
2019-02-26T14:28:33.333Z,25.80
2019-02-26T14:33:40.508Z,26.20
2019-02-26T14:38:47.904Z,26.80
2019-02-26T14:43:55.123Z,26.20
2019-02-26T14:49:02.211Z,26.20
2019-02-26T14:54:09.551Z,26.70
2019-02-26T14:59:16.768Z,26.90
2019-02-26T15:04:23.817Z,27.00
2019-02-26T15:09:31.121Z,26.90
2019-02-26T15:14:38.307Z,26.40
2019-02-26T15:19:49.631Z,27.00
2019-02-26T15:24:54.179Z,27.30
2019-02-26T15:30:01.368Z,27.80
2019-02-26T15:35:08.930Z,28.00
2019-02-26T15:40:17.616Z,28.40
2019-02-26T15:45:24.712Z,29.20
2019-02-26T15:50:32.891Z,32.90
2019-02-26T15:55:41.087Z,37.10
2019-02-26T16:00:48.188Z,40.60
2019-02-26T16:05:55.272Z,43.10
2019-02-26T16:11:02.533Z,45.40
2019-02-26T16:16:09.627Z,47.30
2019-02-26T16:21:19.321Z,49.30
2019-02-26T16:26:26.486Z,50.50
2019-02-26T16:31:33.771Z,52.00
2019-02-26T16:36:41.004Z,53.80
2019-02-26T16:41:48.141Z,55.90
2019-02-26T16:46:55.339Z,59.50
2019-02-26T16:52:02.859Z,68.40
2019-02-26T16:57:10.126Z,80.00
2019-02-26T17:02:17.519Z,88.40
2019-02-26T17:07:24.674Z,90.90
2019-02-26T17:12:31.922Z,91.60
2019-02-26T17:17:39.015Z,92.50
2019-02-26T17:22:46.068Z,93.20
2019-02-26T17:27:53.214Z,93.80
2019-02-26T17:33:00.542Z,94.30
2019-02-26T17:38:08.054Z,94.80
2019-02-26T17:43:15.240Z,95.20
2019-02-26T17:48:22.502Z,95.90
2019-02-26T17:53:29.860Z,96.30
2019-02-26T17:58:37.243Z,96.50
2019-02-26T18:03:45.297Z,96.80
2019-02-26T18:08:56.164Z,97.10
2019-02-26T18:14:02.343Z,97.30
2019-02-26T18:19:12.242Z,97.20
2019-02-26T18:24:18.252Z,97.40
2019-02-26T18:29:26.174Z,97.50
2019-02-26T18:34:33.334Z,97.90
2019-02-26T18:39:41.424Z,97.60
2019-02-26T18:44:48.653Z,98.40
2019-02-26T18:49:56.082Z,99.10
2019-02-26T18:55:03.271Z,99.40
2019-02-26T19:00:14.179Z,99.90
2019-02-26T19:05:23.731Z,99.90
2019-02-26T19:10:30.945Z,99.90
2019-02-26T19:15:38.351Z,99.90
2019-02-26T19:20:48.844Z,99.90
2019-02-26T19:25:54.263Z,99.90
2019-02-26T19:31:01.480Z,99.90
2019-02-26T19:36:10.608Z,99.90
2019-02-26T19:41:17.311Z,99.90
2019-02-26T19:46:27.078Z,99.90
2019-02-26T19:51:34.847Z,99.90
2019-02-26T19:56:41.967Z,99.90
2019-02-26T20:01:49.180Z,99.90
2019-02-26T20:06:58.493Z,99.90
2019-02-26T20:12:07.200Z,99.90
2019-02-26T20:17:14.933Z,99.90
2019-02-26T20:22:22.207Z,99.90
2019-02-26T20:27:30.289Z,99.90
2019-02-26T20:32:37.369Z,99.90
2019-02-26T20:37:44.565Z,99.90
2019-02-26T20:42:51.712Z,99.90
2019-02-26T20:47:58.801Z,99.90
2019-02-26T20:53:06.574Z,99.90
2019-02-26T20:58:14.213Z,99.90
2019-02-26T21:03:21.508Z,99.90
2019-02-26T21:08:31.104Z,99.90
2019-02-26T21:13:38.306Z,99.90
2019-02-26T21:18:45.355Z,99.90
2019-02-26T21:23:52.656Z,99.90
2019-02-26T21:28:59.713Z,99.90
2019-02-26T21:34:06.880Z,99.90
2019-02-26T21:39:14.074Z,99.90
2019-02-26T21:44:21.646Z,99.90
2019-02-26T21:49:28.723Z,99.90
2019-02-26T21:54:35.953Z,99.90
2019-02-26T21:59:49.850Z,99.90
2019-02-26T22:04:52.209Z,99.90
2019-02-26T22:09:59.292Z,99.90
2019-02-26T22:15:09.955Z,99.90
2019-02-26T22:20:22.097Z,99.90
2019-02-26T22:25:24.703Z,99.90
2019-02-26T22:30:31.786Z,99.90
2019-02-26T22:35:39.039Z,99.90
2019-02-26T22:40:46.132Z,99.90
2019-02-26T22:45:53.316Z,99.90
2019-02-26T22:51:00.400Z,99.90
2019-02-26T22:56:07.609Z,99.90
2019-02-26T23:01:30.516Z,99.90
2019-02-26T23:06:38.147Z,99.90
2019-02-26T23:11:45.971Z,99.90
2019-02-26T23:16:54.368Z,99.90
2019-02-26T23:22:01.580Z,99.90
2019-02-26T23:27:09.461Z,99.90
2019-02-26T23:32:17.978Z,99.90
2019-02-26T23:37:26.000Z,99.90
2019-02-26T23:42:33.167Z,99.90
2019-02-26T23:47:40.378Z,99.90
2019-02-26T23:52:47.464Z,99.90
2019-02-26T23:57:57.669Z,99.90
