createdAt,value
2022-09-17T00:00:13.233Z,11.9
2022-09-17T00:01:17.661Z,11.6
2022-09-17T00:02:21.949Z,11.7
2022-09-17T00:03:26.421Z,11.4
2022-09-17T00:04:32.007Z,11.8
2022-09-17T00:05:36.353Z,11.9
2022-09-17T00:06:40.673Z,11.8
2022-09-17T00:07:45.645Z,11.7
2022-09-17T00:08:50.229Z,11.8
2022-09-17T00:09:54.809Z,11.8
2022-09-17T00:10:59.574Z,11.8
2022-09-17T00:12:12.281Z,12
2022-09-17T00:13:16.725Z,12.2
2022-09-17T00:14:21.244Z,12.2
2022-09-17T00:15:25.546Z,12.3
2022-09-17T00:17:36.830Z,12.2
2022-09-17T00:18:42.153Z,11.8
2022-09-17T00:19:46.942Z,11.8
2022-09-17T00:20:51.740Z,12
2022-09-17T00:21:56.458Z,12
2022-09-17T00:23:01.021Z,12.1
2022-09-17T00:24:05.273Z,12.1
2022-09-17T00:25:10.326Z,12
2022-09-17T00:26:14.864Z,11.8
2022-09-17T00:27:19.422Z,11.8
2022-09-17T00:28:23.781Z,11.9
2022-09-17T00:29:28.225Z,11.8
2022-09-17T00:30:32.593Z,12
2022-09-17T00:31:37.123Z,11.9
2022-09-17T00:32:42.285Z,11.9
2022-09-17T00:33:46.625Z,12
2022-09-17T00:34:51.205Z,12.1
2022-09-17T00:35:56.125Z,12.1
2022-09-17T00:37:01.052Z,12.1
2022-09-17T00:38:05.704Z,12.2
2022-09-17T00:39:10.309Z,12.1
2022-09-17T00:40:14.729Z,12.1
2022-09-17T00:41:18.801Z,11.9
2022-09-17T00:42:23.717Z,11.9
2022-09-17T00:43:28.220Z,11.9
2022-09-17T00:44:37.270Z,11.8
2022-09-17T00:45:44.389Z,11.9
2022-09-17T00:46:48.983Z,11.9
2022-09-17T00:47:53.459Z,12
2022-09-17T00:48:57.890Z,12
2022-09-17T00:50:02.265Z,12.1
2022-09-17T00:51:15.229Z,12.1
2022-09-17T00:52:19.617Z,12.2
2022-09-17T00:53:27.437Z,12.1
2022-09-17T00:54:31.740Z,12.2
2022-09-17T00:55:36.511Z,12.1
2022-09-17T00:56:41.633Z,12
2022-09-17T00:57:46.034Z,12.1
2022-09-17T00:58:50.556Z,12.2
2022-09-17T00:59:55.097Z,12.1
2022-09-17T01:01:00.671Z,12.2
2022-09-17T01:02:05.033Z,12.2
2022-09-17T01:03:09.203Z,12
2022-09-17T01:04:13.645Z,12.1
2022-09-17T01:05:20.861Z,12.2
2022-09-17T01:06:33.560Z,11.6
2022-09-17T01:07:40.585Z,11.7
2022-09-17T01:08:51.015Z,11.4
2022-09-17T01:10:02.872Z,11.4
2022-09-17T01:11:12.449Z,11.3
2022-09-17T01:12:24.545Z,11.5
2022-09-17T01:13:32.822Z,11.6
2022-09-17T01:14:42.181Z,11.6
2022-09-17T01:15:51.545Z,11.4
2022-09-17T01:17:01.171Z,11.6
2022-09-17T01:18:05.533Z,11.6
2022-09-17T01:19:18.197Z,11.6
2022-09-17T01:20:33.199Z,11.8
2022-09-17T01:21:37.650Z,11.9
2022-09-17T01:22:47.420Z,12
2022-09-17T01:24:00.119Z,11.7
2022-09-17T01:25:14.944Z,11.8
2022-09-17T01:26:25.268Z,11.6
2022-09-17T01:27:37.749Z,11.5
2022-09-17T01:28:52.166Z,11.4
2022-09-17T01:30:06.664Z,11.6
2022-09-17T01:31:11.628Z,11.6
2022-09-17T01:32:22.293Z,11.7
2022-09-17T01:33:26.756Z,11.8
2022-09-17T01:34:31.077Z,11.7
2022-09-17T01:35:40.809Z,11.9
2022-09-17T01:36:51.304Z,11.8
2022-09-17T01:38:01.020Z,11.9
2022-09-17T01:39:11.178Z,11.9
2022-09-17T01:40:15.616Z,12
2022-09-17T01:42:26.098Z,11.2
2022-09-17T01:43:30.252Z,11.2
2022-09-17T01:44:42.112Z,11.2
2022-09-17T01:45:56.480Z,11.5
2022-09-17T01:47:00.888Z,11.3
2022-09-17T01:48:08.105Z,11.1
2022-09-17T01:49:17.392Z,11.2
2022-09-17T01:50:21.649Z,11.3
2022-09-17T01:51:28.601Z,11.4
2022-09-17T01:52:33.374Z,11.4
2022-09-17T01:53:38.001Z,11.3
2022-09-17T01:54:44.966Z,11.2
2022-09-17T01:55:49.624Z,11
2022-09-17T01:56:53.903Z,10.9
2022-09-17T01:58:04.026Z,11.1
2022-09-17T01:59:18.388Z,11.3
2022-09-17T02:00:26.408Z,11.5
2022-09-17T02:01:30.896Z,11.3
2022-09-17T02:02:36.385Z,11.4
2022-09-17T02:03:44.681Z,11.5
2022-09-17T02:04:54.164Z,11.5
2022-09-17T02:06:03.540Z,11.3
2022-09-17T02:07:18.148Z,11.6
2022-09-17T02:08:23.009Z,11.7
2022-09-17T02:09:27.256Z,11.8
2022-09-17T02:10:39.126Z,11.5
2022-09-17T02:11:44.240Z,11.6
2022-09-17T02:12:48.580Z,11.7
2022-09-17T02:14:01.020Z,11.7
2022-09-17T02:15:08.060Z,11.7
2022-09-17T02:16:12.915Z,11.6
2022-09-17T02:17:20.233Z,11.7
2022-09-17T02:18:27.572Z,11.8
2022-09-17T02:19:37.156Z,11.5
2022-09-17T02:20:41.516Z,11.6
2022-09-17T02:21:46.621Z,11.6
2022-09-17T02:22:50.952Z,11.6
2022-09-17T02:23:58.097Z,11.6
2022-09-17T02:25:12.936Z,11.7
2022-09-17T02:26:25.446Z,11.6
2022-09-17T02:27:29.720Z,11.6
2022-09-17T02:28:38.733Z,11.5
2022-09-17T02:29:43.117Z,11.7
2022-09-17T02:30:47.534Z,11.6
2022-09-17T02:31:51.890Z,11.7
2022-09-17T02:32:56.936Z,11.7
2022-09-17T02:34:01.412Z,11.7
2022-09-17T02:35:05.656Z,11.7
2022-09-17T02:36:10.064Z,11.7
2022-09-17T02:37:14.332Z,11.7
2022-09-17T02:38:18.580Z,11.8
2022-09-17T02:39:23.756Z,11.8
2022-09-17T02:40:28.275Z,11.7
2022-09-17T02:41:32.705Z,11.6
2022-09-17T02:42:42.992Z,11.7
2022-09-17T02:43:55.492Z,11.6
2022-09-17T02:45:07.902Z,11.7
2022-09-17T02:46:20.484Z,11.6
2022-09-17T02:47:35.208Z,11.7
2022-09-17T02:48:49.908Z,11.7
2022-09-17T02:50:03.020Z,11.6
2022-09-17T02:51:12.560Z,11.4
2022-09-17T02:52:24.928Z,11.5
2022-09-17T02:53:37.432Z,11.5
2022-09-17T02:54:51.856Z,11.6
2022-09-17T02:56:04.523Z,11.5
2022-09-17T02:57:13.936Z,11.4
2022-09-17T02:58:21.720Z,11.4
2022-09-17T02:59:33.254Z,11.1
2022-09-17T03:00:47.820Z,10.6
2022-09-17T03:01:52.063Z,10.9
2022-09-17T03:02:59.265Z,10.8
2022-09-17T03:04:03.789Z,10.8
2022-09-17T03:05:08.723Z,10.9
2022-09-17T03:06:13.456Z,10.6
2022-09-17T03:07:17.972Z,10.7
2022-09-17T03:08:22.245Z,10.7
2022-09-17T03:09:29.617Z,11
2022-09-17T03:10:34.612Z,11.1
2022-09-17T03:11:38.974Z,11.2
2022-09-17T03:12:43.308Z,10.9
2022-09-17T03:13:47.844Z,11.2
2022-09-17T03:14:52.321Z,11.2
2022-09-17T03:15:57.000Z,11.2
2022-09-17T03:17:00.958Z,11.3
2022-09-17T03:18:06.604Z,11.3
2022-09-17T03:19:10.880Z,11.3
2022-09-17T03:20:15.911Z,11.3
2022-09-17T03:21:20.376Z,11.3
2022-09-17T03:22:24.676Z,11.3
2022-09-17T03:23:29.060Z,11
2022-09-17T03:24:33.736Z,11.2
2022-09-17T03:25:38.060Z,11.3
2022-09-17T03:26:42.300Z,11
2022-09-17T03:27:46.632Z,11.1
2022-09-17T03:28:51.696Z,11.2
2022-09-17T03:29:56.728Z,11.1
2022-09-17T03:31:01.339Z,11.2
2022-09-17T03:32:05.631Z,11.3
2022-09-17T03:33:10.459Z,11.3
2022-09-17T03:34:15.769Z,11.1
2022-09-17T03:35:20.147Z,11.2
2022-09-17T03:36:25.653Z,11.2
2022-09-17T03:37:33.004Z,11.2
2022-09-17T03:38:34.541Z,11.2
2022-09-17T03:39:39.641Z,11.4
2022-09-17T03:40:44.256Z,11.3
2022-09-17T03:41:58.677Z,11.3
2022-09-17T03:43:02.971Z,11.3
2022-09-17T03:44:07.333Z,11
2022-09-17T03:46:15.908Z,11.1
2022-09-17T03:47:20.381Z,11.2
2022-09-17T03:48:24.967Z,11.3
2022-09-17T03:49:29.768Z,11.3
2022-09-17T03:50:34.149Z,11.3
2022-09-17T03:51:38.904Z,11.4
2022-09-17T03:52:43.926Z,11.4
2022-09-17T03:53:50.340Z,11.4
2022-09-17T03:54:56.323Z,11.4
2022-09-17T03:56:00.703Z,11.2
2022-09-17T03:57:05.736Z,11.3
2022-09-17T03:58:10.675Z,11.2
2022-09-17T03:59:15.065Z,11
2022-09-17T04:00:19.860Z,11
2022-09-17T04:01:24.473Z,11.1
2022-09-17T04:02:29.136Z,11.1
2022-09-17T04:03:33.634Z,11.2
2022-09-17T04:04:37.948Z,11
2022-09-17T04:05:42.907Z,11.1
2022-09-17T04:06:48.695Z,11.1
2022-09-17T04:07:53.292Z,11.2
2022-09-17T04:08:58.073Z,11.2
2022-09-17T04:10:02.804Z,10.9
2022-09-17T04:11:07.340Z,11
2022-09-17T04:12:11.719Z,11
2022-09-17T04:13:16.016Z,11
2022-09-17T04:14:20.551Z,10.9
2022-09-17T04:15:25.317Z,10.9
2022-09-17T04:16:30.047Z,10.9
2022-09-17T04:17:34.411Z,11
2022-09-17T04:18:38.881Z,10.9
2022-09-17T04:19:43.163Z,11
2022-09-17T04:20:47.585Z,11.1
2022-09-17T04:21:53.077Z,11.1
2022-09-17T04:22:57.272Z,11.1
2022-09-17T04:24:02.144Z,11.1
2022-09-17T04:25:06.507Z,11
2022-09-17T04:26:10.953Z,10.9
2022-09-17T04:27:15.543Z,10.9
2022-09-17T04:28:20.067Z,10.9
2022-09-17T04:29:24.584Z,11
2022-09-17T04:30:29.232Z,10.7
2022-09-17T04:31:33.731Z,10.8
2022-09-17T04:33:41.408Z,10.9
2022-09-17T04:34:45.988Z,10.8
2022-09-17T04:35:50.379Z,10.8
2022-09-17T04:36:54.750Z,11
2022-09-17T04:37:59.371Z,10.8
2022-09-17T04:39:03.682Z,10.9
2022-09-17T04:40:08.418Z,10.8
2022-09-17T04:41:12.556Z,10.5
2022-09-17T04:42:17.744Z,10.4
2022-09-17T04:43:22.727Z,10.3
2022-09-17T04:44:26.998Z,10.5
2022-09-17T04:45:32.503Z,10.6
2022-09-17T04:46:37.251Z,10.7
2022-09-17T04:47:41.364Z,10.7
2022-09-17T04:48:45.663Z,10.8
2022-09-17T04:49:49.895Z,10.8
2022-09-17T04:50:54.215Z,10.9
2022-09-17T04:51:58.447Z,10.6
2022-09-17T04:53:02.989Z,10.5
2022-09-17T04:54:07.260Z,10.6
2022-09-17T04:55:11.515Z,10.6
2022-09-17T04:56:16.259Z,10.5
2022-09-17T04:57:21.051Z,10.5
2022-09-17T04:58:25.331Z,10.3
2022-09-17T04:59:29.843Z,10.2
2022-09-17T05:00:34.295Z,10.1
2022-09-17T05:01:38.574Z,10.2
2022-09-17T05:02:43.792Z,10.4
2022-09-17T05:03:48.067Z,10.3
2022-09-17T05:04:52.612Z,10.4
2022-09-17T05:05:57.775Z,10.3
2022-09-17T05:07:02.264Z,10.2
2022-09-17T05:08:06.532Z,10.1
2022-09-17T05:09:10.996Z,10.1
2022-09-17T05:10:15.280Z,10.3
2022-09-17T05:11:19.596Z,10.2
2022-09-17T05:12:23.907Z,10.5
2022-09-17T05:13:28.216Z,10.5
2022-09-17T05:14:33.431Z,10.5
2022-09-17T05:15:38.017Z,10.8
2022-09-17T05:16:42.329Z,10.7
2022-09-17T05:17:47.021Z,10.8
2022-09-17T05:18:51.590Z,10.5
2022-09-17T05:19:56.032Z,10.6
2022-09-17T05:21:00.531Z,10.6
2022-09-17T05:22:05.007Z,10.4
2022-09-17T05:23:10.035Z,10.3
2022-09-17T05:24:14.691Z,10.3
2022-09-17T05:25:18.948Z,10.3
2022-09-17T05:26:23.319Z,10.6
2022-09-17T05:27:27.695Z,10.9
2022-09-17T05:28:32.605Z,11
2022-09-17T05:29:37.303Z,10.8
2022-09-17T05:30:43.160Z,10.9
2022-09-17T05:31:48.430Z,10.4
2022-09-17T05:32:54.525Z,10.6
2022-09-17T05:33:58.663Z,10.4
2022-09-17T05:35:05.704Z,10.6
2022-09-17T05:36:08.691Z,10.9
2022-09-17T05:37:14.231Z,11
2022-09-17T05:38:18.775Z,11.1
2022-09-17T05:39:23.235Z,10.9
2022-09-17T05:41:31.100Z,10.9
2022-09-17T05:42:35.731Z,11
2022-09-17T05:43:40.332Z,10.9
2022-09-17T05:44:44.823Z,11.1
2022-09-17T05:45:49.411Z,11.2
2022-09-17T05:46:55.490Z,11.1
2022-09-17T05:48:00.397Z,11.1
2022-09-17T05:49:04.644Z,11.1
2022-09-17T05:50:09.295Z,11
2022-09-17T05:51:14.076Z,11.3
2022-09-17T05:52:18.799Z,11.1
2022-09-17T05:53:23.451Z,11.1
2022-09-17T05:54:27.772Z,11
2022-09-17T05:55:32.275Z,11.2
2022-09-17T05:56:37.086Z,11.3
2022-09-17T05:57:41.691Z,11.3
2022-09-17T05:59:49.907Z,11.2
2022-09-17T06:00:54.166Z,11.3
2022-09-17T06:01:59.315Z,11.4
2022-09-17T06:03:04.331Z,11.2
2022-09-17T06:04:11.573Z,11.3
2022-09-17T06:05:16.305Z,11.4
2022-09-17T06:06:20.851Z,11.5
2022-09-17T06:07:25.177Z,11.7
2022-09-17T06:08:29.519Z,11.2
2022-09-17T06:09:33.767Z,11.6
2022-09-17T06:10:38.195Z,11.8
2022-09-17T06:11:42.825Z,11.9
2022-09-17T06:12:47.911Z,12
2022-09-17T06:13:55.904Z,11.9
2022-09-17T06:15:00.696Z,12.1
2022-09-17T06:16:05.351Z,12.1
2022-09-17T06:17:10.195Z,12.3
2022-09-17T06:18:15.372Z,12.4
2022-09-17T06:19:20.393Z,12
2022-09-17T06:20:25.160Z,12.2
2022-09-17T06:21:29.467Z,11.7
2022-09-17T06:22:34.003Z,12
2022-09-17T06:23:38.567Z,12.2
2022-09-17T06:24:43.496Z,12.1
2022-09-17T06:25:47.851Z,12
2022-09-17T06:26:57.363Z,12
2022-09-17T06:28:01.859Z,12
2022-09-17T06:29:06.226Z,12.2
2022-09-17T06:30:10.640Z,12.4
2022-09-17T06:31:15.171Z,12.4
2022-09-17T06:32:19.356Z,12.6
2022-09-17T06:33:23.816Z,12.4
2022-09-17T06:34:28.391Z,12.4
2022-09-17T06:35:32.758Z,12.6
2022-09-17T06:36:37.191Z,11.8
2022-09-17T06:37:42.584Z,11.8
2022-09-17T06:38:46.975Z,12
2022-09-17T06:39:51.346Z,12
2022-09-17T06:40:56.239Z,11.7
2022-09-17T06:42:02.207Z,11.7
2022-09-17T06:43:06.991Z,11.7
2022-09-17T06:44:11.640Z,11.6
2022-09-17T06:45:16.986Z,11.8
2022-09-17T06:46:20.698Z,11.8
2022-09-17T06:47:25.026Z,11.8
2022-09-17T06:48:29.713Z,11.9
2022-09-17T06:49:33.956Z,12.2
2022-09-17T06:50:43.188Z,12.2
2022-09-17T06:51:53.236Z,12.1
2022-09-17T06:52:58.113Z,12
2022-09-17T06:54:02.769Z,12.3
2022-09-17T06:55:08.760Z,12.3
2022-09-17T06:57:17.278Z,12.2
2022-09-17T06:58:22.124Z,12.4
2022-09-17T06:59:26.652Z,12.2
2022-09-17T07:00:31.252Z,12.6
2022-09-17T07:01:36.090Z,12.8
2022-09-17T07:02:43.244Z,12.7
2022-09-17T07:03:56.628Z,12.3
2022-09-17T07:05:00.748Z,12.8
2022-09-17T07:06:05.628Z,13
2022-09-17T07:07:09.912Z,13.2
2022-09-17T07:08:15.256Z,13.5
2022-09-17T07:09:19.775Z,13.5
2022-09-17T07:10:24.190Z,13.7
2022-09-17T07:11:31.590Z,13.7
2022-09-17T07:12:49.990Z,13.8
2022-09-17T07:13:53.060Z,13.7
2022-09-17T07:14:57.516Z,14.1
2022-09-17T07:16:01.853Z,14
2022-09-17T07:17:07.684Z,14.2
2022-09-17T07:18:12.072Z,13.9
2022-09-17T07:19:17.039Z,14
2022-09-17T07:20:21.219Z,14
2022-09-17T07:21:25.576Z,14.1
2022-09-17T07:22:30.141Z,14.2
2022-09-17T07:23:34.466Z,14.2
2022-09-17T07:24:38.993Z,14
2022-09-17T07:25:43.147Z,14
2022-09-17T07:26:47.356Z,14
2022-09-17T07:28:01.073Z,14.1
2022-09-17T07:29:09.892Z,14
2022-09-17T07:30:14.308Z,14
2022-09-17T07:31:18.866Z,14
2022-09-17T07:32:35.556Z,14
2022-09-17T07:33:39.868Z,14
2022-09-17T07:34:44.442Z,13.8
2022-09-17T07:35:48.676Z,13.9
2022-09-17T07:36:53.084Z,13.9
2022-09-17T07:37:57.428Z,13.8
2022-09-17T07:39:03.329Z,13.9
2022-09-17T07:40:08.239Z,14
2022-09-17T07:41:12.523Z,13.9
2022-09-17T07:42:16.944Z,13.9
2022-09-17T07:43:22.080Z,13.5
2022-09-17T07:44:28.635Z,13.6
2022-09-17T07:45:32.905Z,13.6
2022-09-17T07:46:37.197Z,13.8
2022-09-17T07:47:41.631Z,13.8
2022-09-17T07:48:47.045Z,13.9
2022-09-17T07:49:52.178Z,13.6
2022-09-17T07:50:56.553Z,13.5
2022-09-17T07:52:01.348Z,13.6
2022-09-17T07:53:06.109Z,13.5
2022-09-17T07:54:11.031Z,13.8
2022-09-17T07:55:15.579Z,13.8
2022-09-17T07:56:20.339Z,14.1
2022-09-17T07:57:24.835Z,13.8
2022-09-17T07:58:30.140Z,13.9
2022-09-17T07:59:34.596Z,13.7
2022-09-17T08:00:38.880Z,13.9
2022-09-17T08:01:43.320Z,14.1
2022-09-17T08:02:47.772Z,13.9
2022-09-17T08:03:54.904Z,13.6
2022-09-17T08:04:59.402Z,13.7
2022-09-17T08:06:03.824Z,14
2022-09-17T08:07:10.828Z,14.2
2022-09-17T08:08:20.461Z,14.3
2022-09-17T08:09:21.120Z,14.5
2022-09-17T08:10:28.594Z,14
2022-09-17T08:12:38.024Z,14.4
2022-09-17T08:13:42.516Z,14.3
2022-09-17T08:14:50.063Z,14.1
2022-09-17T08:15:54.580Z,14.2
2022-09-17T08:17:01.918Z,14.2
2022-09-17T08:18:06.164Z,14
2022-09-17T08:19:10.717Z,14.1
2022-09-17T08:20:15.886Z,14
2022-09-17T08:21:20.192Z,14.1
2022-09-17T08:22:24.604Z,14
2022-09-17T08:23:29.268Z,14.1
2022-09-17T08:24:36.737Z,14.1
2022-09-17T08:25:41.079Z,14.2
2022-09-17T08:26:45.476Z,14.2
2022-09-17T08:27:49.795Z,14.2
2022-09-17T08:28:54.480Z,14.1
2022-09-17T08:29:58.916Z,14.2
2022-09-17T08:31:03.368Z,14.4
2022-09-17T08:32:07.966Z,14.6
2022-09-17T08:33:12.592Z,14.7
2022-09-17T08:34:16.960Z,14.7
2022-09-17T08:35:21.764Z,14.9
2022-09-17T08:36:26.562Z,14.8
2022-09-17T08:37:30.939Z,15
2022-09-17T08:38:37.999Z,14.9
2022-09-17T08:39:39.869Z,15
2022-09-17T08:40:44.611Z,14.4
2022-09-17T08:41:51.948Z,14.4
2022-09-17T08:42:56.823Z,14.2
2022-09-17T08:44:01.655Z,14.2
2022-09-17T08:45:06.064Z,14.4
2022-09-17T08:46:11.097Z,14.1
2022-09-17T08:47:15.855Z,14.3
2022-09-17T08:48:25.704Z,14.4
2022-09-17T08:49:30.280Z,14.6
2022-09-17T08:50:38.658Z,14.7
2022-09-17T08:51:43.136Z,14.8
2022-09-17T08:52:50.215Z,14.7
2022-09-17T08:54:04.644Z,14.8
2022-09-17T08:55:16.988Z,14.8
2022-09-17T08:56:26.721Z,14.8
2022-09-17T08:57:30.676Z,14.7
2022-09-17T08:58:40.897Z,14.8
2022-09-17T08:59:50.748Z,14.6
2022-09-17T09:00:58.136Z,14.7
2022-09-17T09:02:10.835Z,14.8
2022-09-17T09:03:21.067Z,14.5
2022-09-17T09:04:35.679Z,14.7
2022-09-17T09:05:48.100Z,14.4
2022-09-17T09:06:55.883Z,14.3
2022-09-17T09:08:03.320Z,14.6
2022-09-17T09:09:08.199Z,14.7
2022-09-17T09:10:13.211Z,14.3
2022-09-17T09:11:17.464Z,14.5
2022-09-17T09:12:24.852Z,14.6
2022-09-17T09:13:29.312Z,14.5
2022-09-17T09:14:41.763Z,14.5
2022-09-17T09:15:49.053Z,14.5
2022-09-17T09:16:56.527Z,14.3
2022-09-17T09:18:00.797Z,14.3
2022-09-17T09:19:13.213Z,14.3
2022-09-17T09:20:24.871Z,14.5
2022-09-17T09:21:32.636Z,14.5
2022-09-17T09:22:42.199Z,14.5
2022-09-17T09:23:49.671Z,14.6
2022-09-17T09:24:55.291Z,14.5
2022-09-17T09:25:59.647Z,14.7
2022-09-17T09:27:04.101Z,14.8
2022-09-17T09:28:13.444Z,15
2022-09-17T09:29:23.168Z,15
2022-09-17T09:30:30.911Z,15.1
2022-09-17T09:31:38.234Z,15.1
2022-09-17T09:32:47.557Z,15.1
2022-09-17T09:33:59.908Z,15
2022-09-17T09:35:04.288Z,14.8
2022-09-17T09:36:16.516Z,14.7
2022-09-17T09:37:21.259Z,14.8
2022-09-17T09:38:25.471Z,14.7
2022-09-17T09:39:40.261Z,14.6
2022-09-17T09:40:40.307Z,14.7
2022-09-17T09:41:47.663Z,14.7
2022-09-17T09:42:52.204Z,14.7
2022-09-17T09:44:04.954Z,14.7
2022-09-17T09:45:05.291Z,14.3
2022-09-17T09:46:13.323Z,14.4
2022-09-17T09:47:27.833Z,14.1
2022-09-17T09:48:34.875Z,14.3
2022-09-17T09:49:39.233Z,14.2
2022-09-17T09:51:04.965Z,14.3
2022-09-17T09:52:01.323Z,14.2
2022-09-17T09:53:15.994Z,14.2
2022-09-17T09:54:25.147Z,14.3
2022-09-17T09:55:38.007Z,14.5
2022-09-17T09:56:52.772Z,14.3
2022-09-17T09:58:03.355Z,14.4
2022-09-17T09:59:13.139Z,14.4
2022-09-17T10:00:17.967Z,14.4
2022-09-17T10:01:27.729Z,14.5
2022-09-17T10:02:32.460Z,14.6
2022-09-17T10:03:36.992Z,14.5
2022-09-17T10:04:42.168Z,14.4
2022-09-17T10:05:46.827Z,14.7
2022-09-17T10:06:56.699Z,14.6
2022-09-17T10:08:09.205Z,14.6
2022-09-17T10:09:13.749Z,14.4
2022-09-17T10:10:18.261Z,14.4
2022-09-17T10:11:22.695Z,14.5
2022-09-17T10:12:27.255Z,14.6
2022-09-17T10:13:31.913Z,14.4
2022-09-17T10:15:43.075Z,14.6
2022-09-17T10:16:48.475Z,14.6
2022-09-17T10:18:05.683Z,14.8
2022-09-17T10:19:15.980Z,14.8
2022-09-17T10:20:23.180Z,14.9
2022-09-17T10:21:25.739Z,15.2
2022-09-17T10:22:32.576Z,15
2022-09-17T10:23:41.915Z,14.9
2022-09-17T10:24:46.569Z,14.9
2022-09-17T10:25:50.977Z,14.9
2022-09-17T10:26:55.300Z,15
2022-09-17T10:28:02.284Z,14.8
2022-09-17T10:29:06.615Z,14.9
2022-09-17T10:30:13.641Z,14.7
2022-09-17T10:31:18.105Z,14.5
2022-09-17T10:32:22.463Z,14.6
2022-09-17T10:33:26.861Z,14.7
2022-09-17T10:34:31.383Z,14.7
2022-09-17T10:35:35.908Z,14.9
2022-09-17T10:36:40.491Z,15
2022-09-17T10:37:45.207Z,15.2
2022-09-17T10:38:49.832Z,15.1
2022-09-17T10:39:54.395Z,15.1
2022-09-17T10:40:58.527Z,14.6
2022-09-17T10:42:13.119Z,14.6
2022-09-17T10:43:17.479Z,14.6
2022-09-17T10:44:21.919Z,14.4
2022-09-17T10:45:29.115Z,14.3
2022-09-17T10:46:33.682Z,14.4
2022-09-17T10:47:38.387Z,14.5
2022-09-17T10:48:43.044Z,14.5
2022-09-17T10:49:47.536Z,14.6
2022-09-17T10:50:56.931Z,14.5
2022-09-17T10:52:01.207Z,14.5
2022-09-17T10:53:10.936Z,14.4
2022-09-17T10:54:15.315Z,14.3
2022-09-17T10:55:30.217Z,14.3
2022-09-17T10:56:42.599Z,14.5
2022-09-17T10:57:46.847Z,14.6
2022-09-17T10:58:56.335Z,14.6
2022-09-17T11:00:08.767Z,14.6
2022-09-17T11:01:16.058Z,14.6
2022-09-17T11:02:25.600Z,14.5
2022-09-17T11:03:32.695Z,14.6
2022-09-17T11:04:45.011Z,14.4
2022-09-17T11:05:59.363Z,14.2
2022-09-17T11:07:09.207Z,14.2
2022-09-17T11:08:21.071Z,14.3
2022-09-17T11:09:30.707Z,14.4
2022-09-17T11:10:38.387Z,14.5
2022-09-17T11:11:47.775Z,14.6
2022-09-17T11:13:02.195Z,14.8
2022-09-17T11:14:11.635Z,14.9
2022-09-17T11:15:20.920Z,14.9
2022-09-17T11:16:36.407Z,14.9
2022-09-17T11:17:43.975Z,15
2022-09-17T11:18:53.351Z,14.9
2022-09-17T11:20:02.903Z,14.9
2022-09-17T11:21:17.731Z,14.4
2022-09-17T11:22:27.189Z,14.4
2022-09-17T11:23:36.635Z,14.5
2022-09-17T11:24:51.067Z,14.4
2022-09-17T11:26:05.688Z,14.5
2022-09-17T11:27:24.183Z,14.7
2022-09-17T11:28:33.487Z,14.7
2022-09-17T11:29:43.819Z,14.8
2022-09-17T11:30:51.720Z,14.6
2022-09-17T11:32:09.339Z,14.5
2022-09-17T11:33:25.011Z,14.4
2022-09-17T11:34:32.527Z,14.5
2022-09-17T11:35:44.708Z,14.6
2022-09-17T11:36:49.083Z,14.6
2022-09-17T11:38:03.707Z,14.5
2022-09-17T11:40:26.695Z,14.5
2022-09-17T11:41:39.546Z,14.5
2022-09-17T11:42:43.977Z,14.5
2022-09-17T11:43:54.719Z,14.6
2022-09-17T11:45:09.103Z,14.7
2022-09-17T11:46:18.618Z,14.7
2022-09-17T11:47:26.387Z,14.9
2022-09-17T11:48:36.627Z,14.9
2022-09-17T11:49:46.679Z,15
2022-09-17T11:50:58.883Z,15
2022-09-17T11:52:03.421Z,15.1
2022-09-17T11:53:15.805Z,15.1
2022-09-17T11:54:26.208Z,15.2
2022-09-17T11:55:31.131Z,15.2
2022-09-17T11:56:41.163Z,15.2
2022-09-17T11:57:45.608Z,15.2
2022-09-17T11:58:49.936Z,15.2
2022-09-17T11:59:59.442Z,15.1
2022-09-17T12:01:11.801Z,15
2022-09-17T12:02:18.951Z,15
2022-09-17T12:03:29.738Z,15
2022-09-17T12:04:34.259Z,14.9
2022-09-17T12:05:41.971Z,14.7
2022-09-17T12:06:51.455Z,14.8
2022-09-17T12:08:00.908Z,14.8
2022-09-17T12:09:08.385Z,14.9
2022-09-17T12:10:17.879Z,14.8
2022-09-17T12:11:27.267Z,14.8
2022-09-17T12:12:48.794Z,14.9
2022-09-17T12:13:37.111Z,14.9
2022-09-17T12:14:44.593Z,15
2022-09-17T12:15:53.512Z,15
2022-09-17T12:17:01.339Z,15.1
2022-09-17T12:18:30.313Z,15.1
2022-09-17T12:19:12.599Z,15.2
2022-09-17T12:20:21.999Z,15.2
2022-09-17T12:21:31.438Z,15.2
2022-09-17T12:22:40.419Z,15.2
2022-09-17T12:23:42.679Z,15.3
2022-09-17T12:24:49.899Z,15.2
2022-09-17T12:25:54.315Z,15.1
2022-09-17T12:27:01.391Z,15.2
2022-09-17T12:28:15.998Z,15.2
2022-09-17T12:29:23.092Z,15.2
2022-09-17T12:30:35.427Z,15.1
2022-09-17T12:31:40.867Z,15
2022-09-17T12:32:51.178Z,14.4
2022-09-17T12:33:58.331Z,14.7
2022-09-17T12:35:02.912Z,14.9
2022-09-17T12:36:08.134Z,15
2022-09-17T12:37:20.662Z,14.9
2022-09-17T12:38:27.899Z,14.9
2022-09-17T12:39:37.591Z,15
2022-09-17T12:40:47.938Z,14.8
2022-09-17T12:42:02.772Z,15.2
2022-09-17T12:43:17.155Z,15.2
2022-09-17T12:44:30.227Z,15.1
2022-09-17T12:45:41.078Z,14.7
2022-09-17T12:46:53.633Z,14.7
2022-09-17T12:48:07.165Z,14.8
2022-09-17T12:49:22.207Z,15
2022-09-17T12:50:26.464Z,14.8
2022-09-17T12:51:35.955Z,14.8
2022-09-17T12:52:51.139Z,14.8
2022-09-17T12:54:01.362Z,14.8
2022-09-17T12:55:18.035Z,15.1
2022-09-17T12:56:33.111Z,15
2022-09-17T12:57:48.039Z,15.2
2022-09-17T12:58:58.067Z,15.2
2022-09-17T13:00:10.908Z,15.2
2022-09-17T13:01:15.278Z,15.4
2022-09-17T13:02:24.929Z,15.5
2022-09-17T13:03:29.142Z,15.4
2022-09-17T13:04:57.114Z,15.3
2022-09-17T13:05:49.558Z,15.4
2022-09-17T13:07:03.986Z,15.2
2022-09-17T13:08:18.422Z,15.2
2022-09-17T13:09:33.658Z,15.5
2022-09-17T13:10:48.259Z,15.5
2022-09-17T13:11:52.797Z,15.1
2022-09-17T13:13:06.954Z,15.3
2022-09-17T13:14:21.439Z,15.1
2022-09-17T13:15:33.577Z,15.3
2022-09-17T13:16:43.005Z,15.2
2022-09-17T13:18:00.799Z,15.3
2022-09-17T13:20:47.187Z,15
2022-09-17T13:25:35.542Z,15.6
2022-09-17T13:26:50.326Z,15.2
2022-09-17T13:27:58.760Z,15.1
2022-09-17T13:29:08.207Z,15.4
2022-09-17T13:30:13.478Z,15.5
2022-09-17T13:31:21.118Z,15.4
2022-09-17T13:32:35.712Z,15.2
2022-09-17T13:33:39.959Z,15.4
2022-09-17T13:34:51.298Z,15.5
2022-09-17T13:35:57.871Z,15.3
2022-09-17T13:37:02.451Z,14.9
2022-09-17T13:38:08.151Z,15.1
2022-09-17T13:39:12.511Z,15
2022-09-17T13:40:27.489Z,15.1
2022-09-17T13:41:31.950Z,15.3
2022-09-17T13:42:36.266Z,15.5
2022-09-17T13:43:43.321Z,15.6
2022-09-17T13:44:47.587Z,15.5
2022-09-17T13:46:02.270Z,15.5
2022-09-17T13:47:07.059Z,15.6
2022-09-17T13:48:14.354Z,15.6
2022-09-17T13:49:18.480Z,15.3
2022-09-17T13:53:46.406Z,15.7
2022-09-17T13:54:53.878Z,15.7
2022-09-17T13:55:57.934Z,15.8
2022-09-17T14:00:41.025Z,15.8
2022-09-17T14:01:55.523Z,15.8
2022-09-17T14:03:04.872Z,15.6
2022-09-17T14:04:18.850Z,15.7
2022-09-17T14:05:30.726Z,15.8
2022-09-17T14:08:54.386Z,15.8
2022-09-17T14:11:47.854Z,15.8
2022-09-17T14:12:54.021Z,15.6
2022-09-17T14:13:58.156Z,15.6
2022-09-17T14:15:05.526Z,15.6
2022-09-17T14:16:20.020Z,15.4
2022-09-17T14:17:29.090Z,15.4
2022-09-17T14:18:43.828Z,15.5
2022-09-17T14:25:16.551Z,15.1
2022-09-17T14:26:20.779Z,15.2
2022-09-17T14:31:59.222Z,14.7
2022-09-17T14:34:34.880Z,14.9
2022-09-17T14:35:59.765Z,15
2022-09-17T14:37:09.082Z,14.9
2022-09-17T14:38:13.459Z,14.8
2022-09-17T14:39:28.014Z,14.8
2022-09-17T14:40:42.203Z,14.8
2022-09-17T14:41:46.344Z,14.8
2022-09-17T14:44:39.958Z,14.8
2022-09-17T14:46:12.995Z,15
2022-09-17T14:47:20.251Z,15.2
2022-09-17T14:48:24.451Z,15.2
2022-09-17T14:51:10.682Z,15.2
2022-09-17T14:52:17.410Z,15.2
2022-09-17T14:53:25.998Z,15.4
2022-09-17T14:54:36.874Z,15.5
2022-09-17T14:55:41.063Z,15.3
2022-09-17T14:56:46.213Z,15.4
2022-09-17T14:57:53.334Z,15.4
2022-09-17T14:58:57.454Z,15.6
2022-09-17T15:00:01.635Z,15.7
2022-09-17T15:03:00.650Z,15.6
2022-09-17T15:07:44.364Z,15.7
2022-09-17T15:08:44.470Z,15.7
2022-09-17T15:09:49.042Z,15.6
2022-09-17T15:10:53.152Z,15.6
2022-09-17T15:11:59.082Z,15.4
2022-09-17T15:13:07.084Z,15.2
2022-09-17T15:14:07.410Z,15.1
2022-09-17T15:15:21.481Z,15
2022-09-17T15:18:30.554Z,14.7
2022-09-17T15:19:42.722Z,14.7
2022-09-17T15:20:47.295Z,14.7
2022-09-17T15:21:51.502Z,14.9
2022-09-17T15:22:56.044Z,14.7
2022-09-17T15:24:13.072Z,14.5
2022-09-17T15:25:22.526Z,14.8
2022-09-17T15:26:40.007Z,14.8
2022-09-17T15:27:44.298Z,14.9
2022-09-17T15:30:42.662Z,15.1
2022-09-17T15:31:47.157Z,15.1
2022-09-17T15:36:35.411Z,15.1
2022-09-17T15:40:03.319Z,15.2
2022-09-17T15:41:07.954Z,15.3
2022-09-17T15:42:20.424Z,15.4
2022-09-17T15:43:27.794Z,15.3
2022-09-17T15:44:32.251Z,15.4
2022-09-17T15:45:38.126Z,15.1
2022-09-17T15:46:42.361Z,15.2
2022-09-17T15:47:48.098Z,15.3
2022-09-17T15:48:53.553Z,15.3
2022-09-17T15:50:03.151Z,15.3
2022-09-17T15:54:32.034Z,15.3
2022-09-17T15:59:05.824Z,15.2
2022-09-17T16:00:17.861Z,15.2
2022-09-17T16:04:38.668Z,15.1