createdAt,value
2022-09-03T00:01:38.276Z,99781.53
2022-09-03T00:04:22.359Z,99779.13
2022-09-03T00:07:01.986Z,99776.34
2022-09-03T00:09:34.177Z,99778.94
2022-09-03T00:12:33.274Z,99783.28
2022-09-03T00:15:07.731Z,99766.66
2022-09-03T00:18:09.204Z,99776.47
2022-09-03T00:20:43.976Z,99779.38
2022-09-03T00:23:18.397Z,99774.53
2022-09-03T00:25:50.690Z,99775.16
2022-09-03T00:28:25.876Z,99774.09
2022-09-03T00:31:02.351Z,99777.31
2022-09-03T00:33:32.996Z,99786.50
2022-09-03T00:36:02.237Z,99782.53
2022-09-03T00:38:29.977Z,99769.53
2022-09-03T00:41:06.991Z,99779.59
2022-09-03T00:43:46.241Z,99775.09
2022-09-03T00:46:20.006Z,99777.84
2022-09-03T00:49:24.969Z,99770.19
2022-09-03T00:51:56.372Z,99773.72
2022-09-03T00:54:35.915Z,99780.53
2022-09-03T00:57:10.454Z,99776.41
2022-09-03T00:59:49.277Z,99768.47
2022-09-03T01:02:34.085Z,99774.69
2022-09-03T01:05:15.512Z,99772.22
2022-09-03T01:07:53.125Z,99778.81
2022-09-03T01:10:28.373Z,99775.03
2022-09-03T01:13:16.174Z,99778.84
2022-09-03T01:16:02.544Z,99777.72
2022-09-03T01:18:56.839Z,99770.97
2022-09-03T01:21:36.031Z,99779.72
2022-09-03T01:24:31.714Z,99773.47
2022-09-03T01:27:10.954Z,99776.91
2022-09-03T01:29:53.852Z,99783.69
2022-09-03T01:32:29.127Z,99782.31
2022-09-03T01:35:04.604Z,99770.94
2022-09-03T01:38:06.387Z,99770.31
2022-09-03T01:40:44.836Z,99763.56
2022-09-03T01:43:15.160Z,99762.88
2022-09-03T01:45:55.201Z,99772.13
2022-09-03T01:48:30.805Z,99779.47
2022-09-03T01:51:24.653Z,99770.09
2022-09-03T01:54:28.739Z,99770.19
2022-09-03T01:57:34.622Z,99764.06
2022-09-03T02:00:13.200Z,99773.47
2022-09-03T02:02:48.909Z,99774.09
2022-09-03T02:05:17.970Z,99777.28
2022-09-03T02:07:52.839Z,99768.88
2022-09-03T02:10:23.989Z,99782.69
2022-09-03T02:12:56.658Z,99773.41
2022-09-03T02:15:28.048Z,99779.16
2022-09-03T02:17:57.383Z,99776.25
2022-09-03T02:20:27.503Z,99776.47
2022-09-03T02:22:54.541Z,99773.56
2022-09-03T02:25:23.241Z,99774.09
2022-09-03T02:27:50.891Z,99776.16
2022-09-03T02:30:18.580Z,99778.75
2022-09-03T02:32:45.053Z,99780.88
2022-09-03T02:35:12.781Z,99778.31
2022-09-03T02:37:40.111Z,99772.69
2022-09-03T02:40:10.197Z,99773.53
2022-09-03T02:42:37.085Z,99777.44
2022-09-03T02:45:06.860Z,99781.22
2022-09-03T02:47:35.861Z,99782.34
2022-09-03T02:50:02.285Z,99776.81
2022-09-03T02:52:28.700Z,99774.63
2022-09-03T02:54:55.113Z,99781.22
2022-09-03T02:57:27.663Z,99776.16
2022-09-03T02:59:54.819Z,99784.31
2022-09-03T03:02:21.339Z,99786.94
2022-09-03T03:04:47.913Z,99781.72
2022-09-03T03:07:14.365Z,99781.72
2022-09-03T03:09:40.749Z,99785.38
2022-09-03T03:12:08.161Z,99780.13
2022-09-03T03:14:34.583Z,99773.88
2022-09-03T03:17:01.140Z,99768.16
2022-09-03T03:19:27.617Z,99767.59
2022-09-03T03:21:54.046Z,99762.66
2022-09-03T03:24:20.445Z,99763.63
2022-09-03T03:26:46.851Z,99759.72
2022-09-03T03:29:17.235Z,99756.94
2022-09-03T03:31:43.932Z,99756.63
2022-09-03T03:34:10.330Z,99762.50
2022-09-03T03:36:36.910Z,99764.94
2022-09-03T03:39:03.911Z,99764.66
2022-09-03T03:41:33.138Z,99760.66
2022-09-03T03:44:04.877Z,99763.50
2022-09-03T03:46:36.387Z,99766.22
2022-09-03T03:49:03.012Z,99767.81
2022-09-03T03:51:30.423Z,99764.97
2022-09-03T03:54:01.028Z,99769.25
2022-09-03T03:56:29.632Z,99772.94
2022-09-03T03:58:56.210Z,99772.75
2022-09-03T04:01:25.545Z,99774.16
2022-09-03T04:03:54.724Z,99776.91
2022-09-03T04:06:23.267Z,99773.41
2022-09-03T04:08:50.314Z,99774.16
2022-09-03T04:11:22.141Z,99766.34
2022-09-03T04:13:50.077Z,99770.44
2022-09-03T04:16:25.396Z,99767.47
2022-09-03T04:18:54.391Z,99756.22
2022-09-03T04:21:23.529Z,99758.53
2022-09-03T04:23:51.151Z,99760.56
2022-09-03T04:26:21.398Z,99761.41
2022-09-03T04:28:48.376Z,99764.31
2022-09-03T04:31:19.237Z,99767.63
2022-09-03T04:33:46.384Z,99767.53
2022-09-03T04:36:14.048Z,99770.88
2022-09-03T04:38:42.670Z,99777.59
2022-09-03T04:41:12.034Z,99782.22
2022-09-03T04:43:38.693Z,99776.00
2022-09-03T04:46:10.863Z,99783.66
2022-09-03T04:48:43.932Z,99786.53
2022-09-03T04:51:15.567Z,99785.56
2022-09-03T04:53:44.035Z,99786.69
2022-09-03T04:56:19.221Z,99793.69
2022-09-03T04:58:46.790Z,99792.34
2022-09-03T05:01:20.845Z,99793.41
2022-09-03T05:03:48.307Z,99798.22
2022-09-03T05:06:17.083Z,99794.13
2022-09-03T05:08:48.187Z,99799.19
2022-09-03T05:11:16.192Z,99795.19
2022-09-03T05:13:43.109Z,99800.16
2022-09-03T05:16:13.196Z,99796.16
2022-09-03T05:18:39.856Z,99799.50
2022-09-03T05:21:11.001Z,99805.97
2022-09-03T05:23:40.163Z,99804.84
2022-09-03T05:26:10.995Z,99813.19
2022-09-03T05:28:39.533Z,99826.03
2022-09-03T05:31:14.457Z,99830.56
2022-09-03T05:33:46.172Z,99834.41
2022-09-03T05:36:17.765Z,99837.34
2022-09-03T05:38:44.649Z,99838.91
2022-09-03T05:41:13.213Z,99835.38
2022-09-03T05:43:40.213Z,99828.28
2022-09-03T05:46:16.915Z,99831.06
2022-09-03T05:48:43.393Z,99836.78
2022-09-03T05:51:19.110Z,99831.31
2022-09-03T05:53:47.940Z,99835.94
2022-09-03T05:56:20.306Z,99842.81
2022-09-03T05:58:49.470Z,99838.72
2022-09-03T06:01:21.792Z,99851.09
2022-09-03T06:03:56.678Z,99841.88
2022-09-03T06:06:25.475Z,99854.53
2022-09-03T06:08:53.066Z,99852.06
2022-09-03T06:11:19.662Z,99853.97
2022-09-03T06:13:47.427Z,99848.03
2022-09-03T06:16:13.909Z,99835.75
2022-09-03T06:18:40.413Z,99843.03
2022-09-03T06:21:07.724Z,99843.78
2022-09-03T06:23:36.383Z,99837.66
2022-09-03T06:26:08.223Z,99832.78
2022-09-03T06:28:36.393Z,99836.91
2022-09-03T06:31:05.464Z,99831.44
2022-09-03T06:33:34.632Z,99830.09
2022-09-03T06:36:04.560Z,99823.38
2022-09-03T06:38:35.888Z,99826.34
2022-09-03T06:41:05.949Z,99834.41
2022-09-03T06:43:35.670Z,99827.69
2022-09-03T06:46:05.270Z,99837.66
2022-09-03T06:48:34.039Z,99831.63
2022-09-03T06:51:15.299Z,99837.66
2022-09-03T06:53:44.670Z,99842.81
2022-09-03T06:56:19.180Z,99846.13
2022-09-03T06:58:47.386Z,99848.59
2022-09-03T07:01:19.635Z,99857.22
2022-09-03T07:03:48.488Z,99863.16
2022-09-03T07:06:17.744Z,99860.84
2022-09-03T07:08:45.748Z,99866.53
2022-09-03T07:11:14.586Z,99864.13
2022-09-03T07:13:47.697Z,99867.69
2022-09-03T07:16:17.251Z,99869.22
2022-09-03T07:18:44.596Z,99867.69
2022-09-03T07:21:19.442Z,99871.34
2022-09-03T07:23:46.848Z,99872.00
2022-09-03T07:26:19.887Z,99873.44
2022-09-03T07:28:46.893Z,99872.78
2022-09-03T07:31:16.032Z,99872.34
2022-09-03T07:33:42.906Z,99878.66
2022-09-03T07:36:15.312Z,99874.19
2022-09-03T07:38:44.927Z,99869.06
2022-09-03T07:41:13.076Z,99867.72
2022-09-03T07:43:48.277Z,99860.19
2022-09-03T07:46:23.104Z,99855.94
2022-09-03T07:48:52.260Z,99853.06
2022-09-03T07:51:20.940Z,99858.38
2022-09-03T07:53:48.735Z,99850.19
2022-09-03T07:56:15.829Z,99844.16
2022-09-03T07:58:42.457Z,99845.69
2022-09-03T08:01:14.043Z,99865.56
2022-09-03T08:03:48.165Z,99862.22
2022-09-03T08:06:16.689Z,99881.09
2022-09-03T08:08:45.534Z,99890.50
2022-09-03T08:11:17.363Z,99879.41
2022-09-03T08:13:54.789Z,99904.50
2022-09-03T08:16:21.323Z,99897.91
2022-09-03T08:18:50.276Z,99892.34
2022-09-03T08:21:20.025Z,99889.56
2022-09-03T08:23:48.701Z,99889.00
2022-09-03T08:26:17.091Z,99899.94
2022-09-03T08:28:44.648Z,99898.47
2022-09-03T08:31:16.793Z,99903.00
2022-09-03T08:33:49.032Z,99900.69
2022-09-03T08:36:18.082Z,99899.81
2022-09-03T08:38:46.296Z,99913.09
2022-09-03T08:41:16.342Z,99918.44
2022-09-03T08:43:48.648Z,99917.69
2022-09-03T08:46:16.554Z,99916.81
2022-09-03T08:48:42.983Z,99913.75
2022-09-03T08:51:12.466Z,99917.38
2022-09-03T08:53:48.407Z,99922.31
2022-09-03T08:56:29.218Z,99921.88
2022-09-03T08:58:56.247Z,99923.50
2022-09-03T09:01:35.652Z,99918.91
2022-09-03T09:04:09.111Z,99925.00
2022-09-03T09:06:42.096Z,99928.34
2022-09-03T09:09:38.027Z,99929.03
2022-09-03T09:12:20.377Z,99932.44
2022-09-03T09:14:56.345Z,99930.19
2022-09-03T09:17:38.369Z,99929.72
2022-09-03T09:20:16.595Z,99926.72
2022-09-03T09:23:19.861Z,99934.72
2022-09-03T09:25:50.070Z,99925.91
2022-09-03T09:28:19.907Z,99932.28
2022-09-03T09:30:49.112Z,99935.84
2022-09-03T09:33:17.138Z,99927.94
2022-09-03T09:35:44.585Z,99925.69
2022-09-03T09:38:11.797Z,99919.13
2022-09-03T09:40:45.234Z,99915.91
2022-09-03T09:43:17.485Z,99920.09
2022-09-03T09:45:46.200Z,99922.06
2022-09-03T09:48:24.008Z,99930.31
2022-09-03T09:50:50.823Z,99925.16
2022-09-03T09:53:21.448Z,99932.50
2022-09-03T09:55:50.967Z,99935.59
2022-09-03T09:58:20.094Z,99937.28
2022-09-03T10:01:21.979Z,99931.84
2022-09-03T10:03:55.085Z,99932.59
2022-09-03T10:06:45.779Z,99933.75
2022-09-03T10:09:15.933Z,99935.94
2022-09-03T10:11:57.897Z,99931.06
2022-09-03T10:14:35.042Z,99937.34
2022-09-03T10:17:11.197Z,99938.84
2022-09-03T10:20:10.146Z,99928.97
2022-09-03T10:22:56.237Z,99922.47
2022-09-03T10:25:30.434Z,99926.44
2022-09-03T10:28:00.670Z,99919.69
2022-09-03T10:30:31.565Z,99926.28
2022-09-03T10:33:15.740Z,99922.13
2022-09-03T10:35:51.816Z,99918.56
2022-09-03T10:38:37.920Z,99929.63
2022-09-03T10:41:20.315Z,99927.81
2022-09-03T10:44:01.986Z,99920.94
2022-09-03T10:46:37.065Z,99920.53
2022-09-03T10:49:49.536Z,99925.00
2022-09-03T10:52:36.925Z,99912.59
2022-09-03T10:55:23.121Z,99920.34
2022-09-03T10:58:12.735Z,99909.41
2022-09-03T11:00:46.963Z,99903.13
2022-09-03T11:03:33.958Z,99900.72
2022-09-03T11:06:13.417Z,99894.78
2022-09-03T11:08:48.432Z,99898.69
2022-09-03T11:11:26.576Z,99895.31
2022-09-03T11:14:02.302Z,99892.06
2022-09-03T11:16:33.066Z,99897.22
2022-09-03T11:19:11.278Z,99892.75
2022-09-03T11:21:41.868Z,99894.44
2022-09-03T11:24:23.559Z,99896.75
2022-09-03T11:27:02.402Z,99888.06
2022-09-03T11:29:42.433Z,99892.75
2022-09-03T11:32:24.175Z,99884.28
2022-09-03T11:34:54.437Z,99881.41
2022-09-03T11:37:30.362Z,99878.28
2022-09-03T11:40:05.108Z,99872.53
2022-09-03T11:42:36.824Z,99856.16
2022-09-03T11:45:21.696Z,99867.19
2022-09-03T11:47:49.415Z,99862.28
2022-09-03T11:50:21.051Z,99859.56
2022-09-03T11:52:51.924Z,99859.59
2022-09-03T11:55:43.276Z,99853.84
2022-09-03T11:58:25.148Z,99854.59
2022-09-03T12:00:54.014Z,99858.66
2022-09-03T12:03:28.451Z,99855.38
2022-09-03T12:06:19.875Z,99857.94
2022-09-03T12:09:08.177Z,99865.56
2022-09-03T12:12:06.575Z,99858.56
2022-09-03T12:14:36.019Z,99864.78
2022-09-03T12:17:26.740Z,99856.59
2022-09-03T12:19:58.497Z,99846.47
2022-09-03T12:22:31.288Z,99846.66
2022-09-03T12:25:08.892Z,99843.88
2022-09-03T12:27:40.130Z,99840.66
2022-09-03T12:30:16.764Z,99843.16
2022-09-03T12:32:43.497Z,99834.22
2022-09-03T12:38:08.457Z,99835.03
2022-09-03T12:41:26.650Z,99837.19
2022-09-03T12:43:38.450Z,99837.44
2022-09-03T12:46:13.543Z,99843.63
2022-09-03T12:49:29.954Z,99844.91
2022-09-03T12:51:52.147Z,99844.19
2022-09-03T12:54:21.963Z,99852.13
2022-09-03T12:56:57.615Z,99856.38
2022-09-03T12:59:27.377Z,99846.69
2022-09-03T13:01:58.695Z,99845.28
2022-09-03T13:04:32.444Z,99846.47
2022-09-03T13:07:04.015Z,99845.28
2022-09-03T13:09:33.921Z,99844.25
2022-09-03T13:12:04.744Z,99853.81
2022-09-03T13:14:43.835Z,99852.75
2022-09-03T13:17:55.324Z,99849.91
2022-09-03T13:20:33.902Z,99852.19
2022-09-03T13:23:19.230Z,99857.38
2022-09-03T13:25:48.937Z,99858.59
2022-09-03T13:28:34.272Z,99852.31
2022-09-03T13:31:08.998Z,99863.97
2022-09-03T13:33:43.507Z,99854.97
2022-09-03T13:36:17.837Z,99853.34
2022-09-03T13:38:54.170Z,99852.16
2022-09-03T13:41:39.019Z,99851.44
2022-09-03T13:44:20.906Z,99847.28
2022-09-03T13:47:01.470Z,99834.38
2022-09-03T13:49:57.332Z,99836.84
2022-09-03T13:52:46.676Z,99838.09
2022-09-03T13:55:23.316Z,99833.41
2022-09-03T13:58:01.045Z,99826.13
2022-09-03T14:00:44.211Z,99833.88
2022-09-03T14:03:30.952Z,99835.47
2022-09-03T14:06:05.844Z,99836.19
2022-09-03T14:08:53.362Z,99839.69
2022-09-03T14:11:31.432Z,99844.75
2022-09-03T14:14:06.608Z,99842.84
2022-09-03T14:16:40.313Z,99845.84
2022-09-03T14:19:37.685Z,99838.16
2022-09-03T14:22:26.994Z,99848.97
2022-09-03T14:24:57.885Z,99846.69
2022-09-03T14:27:26.775Z,99847.19
2022-09-03T14:30:15.175Z,99851.75
2022-09-03T14:32:53.617Z,99848.53
2022-09-03T14:35:35.286Z,99847.63
2022-09-03T14:38:04.755Z,99846.94
2022-09-03T14:40:50.022Z,99845.41
2022-09-03T14:43:33.269Z,99836.84
2022-09-03T14:46:05.053Z,99842.03
2022-09-03T14:49:00.159Z,99842.75
2022-09-03T14:51:45.154Z,99838.06
2022-09-03T14:54:41.593Z,99845.03
2022-09-03T14:57:36.249Z,99836.47
2022-09-03T15:00:18.382Z,99834.75
2022-09-03T15:03:05.211Z,99825.47
2022-09-03T15:05:40.878Z,99826.09
2022-09-03T15:08:28.670Z,99834.84
2022-09-03T15:11:04.557Z,99840.16
2022-09-03T15:13:42.833Z,99858.16
2022-09-03T15:16:33.005Z,99856.97
2022-09-03T15:19:09.787Z,99849.19
2022-09-03T15:22:03.665Z,99854.03
2022-09-03T15:24:54.011Z,99862.31
2022-09-03T15:27:58.146Z,99862.53
2022-09-03T15:30:35.719Z,99864.38
2022-09-03T15:33:07.912Z,99877.94
2022-09-03T15:35:55.674Z,99877.22
2022-09-03T15:38:41.396Z,99911.25
2022-09-03T15:41:31.157Z,99928.94
2022-09-03T15:44:01.222Z,99936.97
2022-09-03T15:46:37.609Z,99950.59
2022-09-03T15:49:21.618Z,99953.94
2022-09-03T15:52:03.470Z,99945.97
2022-09-03T15:54:43.376Z,99945.88
2022-09-03T15:57:20.086Z,99941.41
2022-09-03T16:00:07.823Z,99938.25
2022-09-03T16:02:42.920Z,99939.34
2022-09-03T16:05:25.353Z,99934.38
2022-09-03T16:07:56.211Z,99931.59
2022-09-03T16:10:36.485Z,99924.25
2022-09-03T16:13:14.748Z,99919.09
2022-09-03T16:15:57.661Z,99928.78
2022-09-03T16:19:10.832Z,99921.59
2022-09-03T16:21:44.314Z,99917.41
2022-09-03T16:24:42.915Z,99919.88
2022-09-03T16:27:54.256Z,99913.97
2022-09-03T16:30:46.791Z,99903.28
2022-09-03T16:33:32.143Z,99902.75
2022-09-03T16:36:43.731Z,99901.56
2022-09-03T16:39:42.484Z,99910.06
2022-09-03T16:42:53.998Z,99912.88
2022-09-03T16:45:30.232Z,99911.16
2022-09-03T16:48:20.514Z,99911.38
2022-09-03T16:50:51.877Z,99913.00
2022-09-03T16:53:45.825Z,99910.41
2022-09-03T16:56:37.112Z,99909.38
2022-09-03T16:59:25.162Z,99906.88
2022-09-03T17:01:55.499Z,99914.16
2022-09-03T17:04:42.323Z,99905.31
2022-09-03T17:07:22.448Z,99902.41
2022-09-03T17:10:06.786Z,99905.34
2022-09-03T17:12:43.301Z,99911.56
2022-09-03T17:15:25.873Z,99916.53
2022-09-03T17:18:07.249Z,99910.03
2022-09-03T17:20:33.593Z,99908.47
2022-09-03T17:23:12.155Z,99914.94
2022-09-03T17:25:54.179Z,99906.41
2022-09-03T17:28:30.219Z,99904.66
2022-09-03T17:31:06.691Z,99915.53
2022-09-03T17:34:02.616Z,99912.59
2022-09-03T17:36:31.621Z,99923.38
2022-09-03T17:39:17.024Z,99928.16
2022-09-03T17:41:49.807Z,99926.44
2022-09-03T17:44:37.233Z,99927.44
2022-09-03T17:47:24.810Z,99931.63
2022-09-03T17:50:18.325Z,99932.97
2022-09-03T17:52:49.492Z,99938.56
2022-09-03T17:55:22.080Z,99929.56
2022-09-03T17:57:54.252Z,99942.00
2022-09-03T18:00:30.707Z,99934.84
2022-09-03T18:03:45.139Z,99936.91
2022-09-03T18:06:24.809Z,99937.03
2022-09-03T18:09:00.215Z,99953.91
2022-09-03T18:11:49.728Z,99952.00
2022-09-03T18:15:11.852Z,99961.94
2022-09-03T18:17:45.642Z,99964.13
2022-09-03T18:20:33.151Z,99960.25
2022-09-03T18:23:31.001Z,99962.31
2022-09-03T18:26:24.875Z,99974.44
2022-09-03T18:29:19.689Z,99979.59
2022-09-03T18:32:04.255Z,99974.03
2022-09-03T18:34:54.172Z,99977.84
2022-09-03T18:37:44.926Z,99980.03
2022-09-03T18:40:41.397Z,99979.63
2022-09-03T18:43:29.799Z,99980.47
2022-09-03T18:49:50.724Z,99985.84
2022-09-03T18:52:53.765Z,99991.03
2022-09-03T18:55:59.911Z,99996.72
2022-09-03T18:59:20.795Z,99992.66
2022-09-03T19:02:06.259Z,99999.84
2022-09-03T19:04:57.486Z,100006.47
2022-09-03T19:08:06.713Z,100011.94
2022-09-03T19:11:14.027Z,100011.44
2022-09-03T19:13:59.759Z,100010.41
2022-09-03T19:16:59.973Z,100024.22
2022-09-03T19:20:20.763Z,100019.50
2022-09-03T19:23:05.517Z,100018.31
2022-09-03T19:25:50.358Z,100024.56
2022-09-03T19:28:41.202Z,100027.59
2022-09-03T19:32:01.727Z,100038.09
2022-09-03T19:35:24.393Z,100040.34
2022-09-03T19:38:30.458Z,100043.88
2022-09-03T19:41:23.637Z,100050.06
2022-09-03T19:44:37.701Z,100047.63
2022-09-03T19:47:26.080Z,100055.66
2022-09-03T19:50:16.933Z,100060.38
2022-09-03T19:53:41.870Z,100045.59
2022-09-03T19:56:37.717Z,100048.47
2022-09-03T19:59:29.235Z,100057.00
2022-09-03T20:02:14.344Z,100057.34
2022-09-03T20:05:11.978Z,100060.13
2022-09-03T20:07:57.528Z,100061.00
2022-09-03T20:10:25.434Z,100067.28
2022-09-03T20:13:15.133Z,100071.59
2022-09-03T20:15:59.941Z,100078.41
2022-09-03T20:18:52.896Z,100073.91
2022-09-03T20:21:48.464Z,100067.38
2022-09-03T20:24:31.316Z,100078.59
2022-09-03T20:27:12.640Z,100083.94
2022-09-03T20:30:16.651Z,100078.56
2022-09-03T20:32:57.935Z,100079.94
2022-09-03T20:35:37.788Z,100080.81
2022-09-03T20:38:43.082Z,100077.84
2022-09-03T20:41:24.439Z,100089.72
2022-09-03T20:44:12.146Z,100083.06
2022-09-03T20:47:14.732Z,100091.97
2022-09-03T20:49:57.174Z,100091.38
2022-09-03T20:52:46.721Z,100085.22
2022-09-03T20:55:21.438Z,100084.38
2022-09-03T20:58:08.049Z,100085.94
2022-09-03T21:01:14.080Z,100084.50
2022-09-03T21:03:44.508Z,100095.38
2022-09-03T21:06:29.490Z,100092.59
2022-09-03T21:09:14.278Z,100092.19
2022-09-03T21:12:08.033Z,100086.06
2022-09-03T21:14:58.576Z,100095.75
2022-09-03T21:17:43.903Z,100097.34
2022-09-03T21:20:24.698Z,100098.16
2022-09-03T21:23:09.530Z,100099.38
2022-09-03T21:25:54.190Z,100108.38
2022-09-03T21:28:41.445Z,100109.44
2022-09-03T21:31:17.109Z,100103.19
2022-09-03T21:33:50.017Z,100112.88
2022-09-03T21:36:25.513Z,100108.66
2022-09-03T21:38:59.653Z,100117.56
2022-09-03T21:41:42.909Z,100113.91
2022-09-03T21:44:21.743Z,100121.41
2022-09-03T21:46:58.728Z,100122.16
2022-09-03T21:49:43.145Z,100115.56
2022-09-03T21:52:17.145Z,100113.75
2022-09-03T21:54:43.548Z,100121.41
2022-09-03T21:57:28.844Z,100124.88
2022-09-03T22:00:17.728Z,100135.06
2022-09-03T22:02:46.135Z,100128.50
2022-09-03T22:05:14.039Z,100134.09
2022-09-03T22:08:00.750Z,100126.22
2022-09-03T22:11:06.112Z,100128.81
2022-09-03T22:13:51.055Z,100128.44
2022-09-03T22:16:25.886Z,100121.06
2022-09-03T22:18:54.510Z,100125.59
2022-09-03T22:21:57.153Z,100123.13
2022-09-03T22:24:33.287Z,100122.19
2022-09-03T22:27:18.264Z,100120.13
2022-09-03T22:30:07.572Z,100118.81
2022-09-03T22:32:40.467Z,100123.91
2022-09-03T22:35:28.909Z,100119.41
2022-09-03T22:38:23.390Z,100128.91
2022-09-03T22:41:05.909Z,100133.00
2022-09-03T22:44:01.517Z,100134.38
2022-09-03T22:46:39.757Z,100139.91
2022-09-03T22:49:09.059Z,100143.66
2022-09-03T22:52:08.823Z,100144.03
2022-09-03T22:54:53.991Z,100140.41
2022-09-03T22:57:24.003Z,100151.22
2022-09-03T23:00:10.963Z,100140.22
2022-09-03T23:02:38.376Z,100143.25
2022-09-03T23:05:24.673Z,100146.53
2022-09-03T23:08:09.749Z,100135.41
2022-09-03T23:10:54.112Z,100144.66
2022-09-03T23:13:32.873Z,100136.34
2022-09-03T23:16:13.091Z,100142.22
2022-09-03T23:18:44.415Z,100141.56
2022-09-03T23:21:22.066Z,100146.81
2022-09-03T23:24:03.600Z,100148.66
2022-09-03T23:26:34.816Z,100151.69
2022-09-03T23:29:13.405Z,100158.53
2022-09-03T23:31:39.855Z,100166.34
2022-09-03T23:34:09.030Z,100169.72
2022-09-03T23:37:05.784Z,100170.38
2022-09-03T23:39:49.873Z,100173.75
2022-09-03T23:42:25.268Z,100171.69
2022-09-03T23:45:08.532Z,100167.66
2022-09-03T23:48:05.575Z,100165.53
2022-09-03T23:50:44.637Z,100161.13
2022-09-03T23:53:32.789Z,100184.88
2022-09-03T23:56:30.510Z,100182.47
2022-09-03T23:59:12.420Z,100178.94
