createdAt,value
2018-02-23T15:19:40.310Z,0.3
2018-02-23T15:21:13.933Z,0.3
2018-02-23T15:22:16.309Z,0.8
2018-02-23T15:23:18.963Z,0.7
2018-02-23T15:24:21.339Z,0.5
2018-02-23T15:25:23.996Z,0.5
2018-02-23T15:26:26.368Z,0.6
2018-02-23T15:27:28.724Z,0.6
2018-02-23T15:28:31.114Z,0.6
2018-02-23T15:29:33.479Z,0.5
2018-02-23T15:30:35.857Z,0.5
2018-02-23T15:31:38.223Z,0.5
2018-02-23T15:32:40.597Z,0.3
2018-02-23T15:33:42.967Z,0.3
2018-02-23T15:34:45.346Z,0.2
2018-02-23T15:35:47.715Z,0.2
2018-02-23T15:36:50.086Z,0.3
2018-02-23T15:37:52.743Z,0.2
2018-02-23T15:38:55.110Z,0.1
2018-02-23T15:39:57.493Z,0.1
2018-02-23T15:40:59.864Z,0.1
2018-02-23T15:42:02.232Z,0.2
2018-02-23T15:43:04.608Z,0.2
2018-02-23T15:44:07.277Z,0.2
2018-02-23T15:45:09.655Z,0.2
2018-02-23T15:46:12.023Z,0.1
2018-02-23T15:47:14.697Z,0
2018-02-23T15:48:17.067Z,0.1
2018-02-23T15:49:19.741Z,0
2018-02-23T15:50:22.119Z,0
2018-02-23T15:51:24.747Z,-0.1
2018-02-23T15:52:27.121Z,0
2018-02-23T15:53:29.491Z,-0.1
2018-02-23T15:54:31.860Z,-0.1
2018-02-23T15:55:34.225Z,-0.2
2018-02-23T15:56:36.590Z,-0.3
2018-02-23T15:57:38.967Z,-0.3
2018-02-23T15:58:41.342Z,-0.3
2018-02-23T15:59:43.712Z,-0.3
2018-02-23T16:00:46.084Z,-0.3
2018-02-23T16:01:48.727Z,-0.4
2018-02-23T16:02:51.109Z,-0.3
2018-02-23T16:03:53.477Z,-0.4
2018-02-23T16:04:55.848Z,-0.3
2018-02-23T16:05:58.215Z,-0.4
2018-02-23T16:07:00.595Z,-0.5
2018-02-23T16:08:03.239Z,-0.5
2018-02-23T16:09:05.899Z,-0.4
2018-02-23T16:10:08.267Z,-0.3
2018-02-23T16:11:10.633Z,-0.3
2018-02-23T16:12:13.010Z,-0.4
2018-02-23T16:13:15.660Z,-0.3
2018-02-23T16:14:18.329Z,-0.4
2018-02-23T16:15:20.702Z,-0.6
2018-02-23T16:16:23.362Z,-0.5
2018-02-23T16:17:25.745Z,-0.3
2018-02-23T16:18:28.404Z,-0.4
2018-02-23T16:19:31.050Z,-0.5
2018-02-23T16:20:33.416Z,-0.6
2018-02-23T16:21:36.073Z,-0.6
2018-02-23T16:22:38.451Z,-0.5
2018-02-23T16:23:40.837Z,-0.5
2018-02-23T16:24:43.475Z,-0.5
2018-02-23T16:25:45.852Z,-0.6
2018-02-23T16:26:48.217Z,-0.7
2018-02-23T16:27:50.884Z,-0.7
2018-02-23T16:28:53.535Z,-0.8
2018-02-23T16:29:55.910Z,-0.7
2018-02-23T16:30:58.277Z,-0.8
2018-02-23T16:32:00.656Z,-0.8
2018-02-23T16:33:03.307Z,-0.8
2018-02-23T16:34:05.670Z,-1
2018-02-23T16:35:08.034Z,-0.9
2018-02-23T16:36:10.720Z,-0.9
2018-02-23T16:37:13.081Z,-1
2018-02-23T16:38:15.450Z,-1
2018-02-23T16:39:18.117Z,-1
2018-02-23T16:40:20.488Z,-1
2018-02-23T16:41:22.848Z,-1
2018-02-23T16:42:25.228Z,-0.9
2018-02-23T16:43:27.599Z,-1
2018-02-23T16:44:29.972Z,-1
2018-02-23T16:45:32.350Z,-1.1
2018-02-23T16:46:35.011Z,-1.1
2018-02-23T16:47:37.375Z,-1.1
2018-02-23T16:48:39.763Z,-1.2
2018-02-23T16:49:42.131Z,-1.1
2018-02-23T16:50:44.765Z,-1.1
2018-02-23T16:51:47.145Z,-1.1
2018-02-23T16:52:50.085Z,-1.1
2018-02-23T16:53:52.455Z,-1
2018-02-23T16:54:54.824Z,-1.2
2018-02-23T16:55:57.193Z,-1.2
2018-02-23T16:56:59.565Z,-1.2
2018-02-23T16:58:01.938Z,-1.3
2018-02-23T16:59:04.584Z,-1.3
2018-02-23T17:00:06.941Z,-1.3
2018-02-23T17:01:09.610Z,-1.2
2018-02-23T17:02:11.976Z,-1.2
2018-02-23T17:03:14.340Z,-1.3
2018-02-23T17:04:16.718Z,-1.3
2018-02-23T17:05:19.079Z,-1.4
2018-02-23T17:06:21.450Z,-1.4
2018-02-23T17:07:23.826Z,-1.5
2018-02-23T17:08:26.187Z,-1.4
2018-02-23T17:09:28.549Z,-1.4
2018-02-23T17:10:31.202Z,-1.4
2018-02-23T17:11:33.567Z,-1.3
2018-02-23T17:12:35.952Z,-1.4
2018-02-23T17:13:38.605Z,-1.4
2018-02-23T17:14:40.959Z,-1.4
2018-02-23T17:15:43.343Z,-1.4
2018-02-23T17:16:45.737Z,-1.3
2018-02-23T17:17:48.071Z,-1.4
2018-02-23T17:18:50.439Z,-1.5
2018-02-23T17:19:52.803Z,-1.4
2018-02-23T17:20:55.173Z,-1.4
2018-02-23T17:21:57.523Z,-1.4
2018-02-23T17:22:59.902Z,-1.5
2018-02-23T17:24:02.585Z,-1.5
2018-02-23T17:25:04.933Z,-1.5
2018-02-23T17:26:07.306Z,-1.6
2018-02-23T17:27:09.682Z,-1.5
2018-02-23T17:28:12.324Z,-1.5
2018-02-23T17:29:15.270Z,-1.6
2018-02-23T17:30:17.632Z,-1.6
2018-02-23T17:31:20.286Z,-1.6
2018-02-23T17:32:22.656Z,-1.6
2018-02-23T17:33:25.316Z,-1.6
2018-02-23T17:34:27.688Z,-1.7
2018-02-23T17:35:30.069Z,-1.7
2018-02-23T17:36:32.449Z,-1.7
2018-02-23T17:37:35.110Z,-1.7
2018-02-23T17:38:37.483Z,-1.7
2018-02-23T17:39:39.869Z,-1.7
2018-02-23T17:40:42.511Z,-1.6
2018-02-23T17:41:44.897Z,-1.7
2018-02-23T17:42:47.269Z,-1.7
2018-02-23T17:43:49.645Z,-1.7
2018-02-23T17:44:52.023Z,-1.8
2018-02-23T17:45:54.408Z,-1.8
2018-02-23T17:46:56.787Z,-1.8
2018-02-23T17:47:59.172Z,-1.8
2018-02-23T17:49:01.547Z,-1.9
2018-02-23T17:50:04.304Z,-1.9
2018-02-23T17:51:06.643Z,-1.9
2018-02-23T17:52:09.021Z,-1.9
2018-02-23T17:53:11.680Z,-1.9
2018-02-23T17:54:14.056Z,-1.8
2018-02-23T17:55:16.436Z,-1.9
2018-02-23T17:56:18.805Z,-1.9
2018-02-23T17:57:21.188Z,-1.8
2018-02-23T17:58:23.835Z,-1.9
2018-02-23T17:59:26.203Z,-1.9
2018-02-23T18:00:28.851Z,-1.9
2018-02-23T18:01:31.235Z,-1.9
2018-02-23T18:02:33.653Z,-1.8
2018-02-23T18:03:36.035Z,-1.8
2018-02-23T18:04:38.408Z,-1.8
2018-02-23T18:05:41.094Z,-1.8
2018-02-23T18:06:43.478Z,-1.8
2018-02-23T18:07:45.863Z,-1.8
2018-02-23T18:08:48.239Z,-1.9
2018-02-23T18:09:50.661Z,-1.8
2018-02-23T18:10:53.002Z,-1.8
2018-02-23T18:11:55.669Z,-1.7
2018-02-23T18:12:58.054Z,-1.7
2018-02-23T18:14:00.423Z,-1.8
2018-02-23T18:15:03.086Z,-1.8
2018-02-23T18:16:05.455Z,-1.8
2018-02-23T18:17:07.822Z,-1.8
2018-02-23T18:18:10.192Z,-1.8
2018-02-23T18:19:12.560Z,-1.8
2018-02-23T18:20:14.939Z,-1.9
2018-02-23T18:21:17.288Z,-1.8
2018-02-23T18:22:19.656Z,-1.8
2018-02-23T18:23:22.032Z,-1.9
2018-02-23T18:24:24.411Z,-1.9
2018-02-23T18:25:27.056Z,-1.9
2018-02-23T18:26:29.428Z,-1.9
2018-02-23T18:27:31.795Z,-1.9
2018-02-23T18:28:34.456Z,-2
2018-02-23T18:29:37.114Z,-2
2018-02-23T18:30:39.474Z,-2
2018-02-23T18:31:41.847Z,-1.9
2018-02-23T18:32:44.219Z,-2
2018-02-23T18:33:46.588Z,-2
2018-02-23T18:34:48.952Z,-2
2018-02-23T18:35:51.319Z,-2
2018-02-23T18:36:53.985Z,-2
2018-02-23T18:37:56.360Z,-2
2018-02-23T18:38:58.723Z,-2
2018-02-23T18:40:01.079Z,-2
2018-02-23T18:41:03.450Z,-2
2018-02-23T18:42:05.818Z,-2
2018-02-23T18:43:08.179Z,-2
2018-02-23T18:44:10.551Z,-2
2018-02-23T18:45:12.920Z,-2
2018-02-23T18:46:15.283Z,-2
2018-02-23T18:47:17.671Z,-2
2018-02-23T18:48:20.029Z,-2
2018-02-23T18:49:22.402Z,-2.1
2018-02-23T18:50:24.759Z,-2.1
2018-02-23T18:51:27.135Z,-2
2018-02-23T18:52:29.493Z,-2.1
2018-02-23T18:53:31.859Z,-2
2018-02-23T18:54:34.527Z,-2.1
2018-02-23T18:55:36.885Z,-2.1
2018-02-23T18:56:39.260Z,-2.1
2018-02-23T18:57:41.636Z,-2.1
2018-02-23T18:58:44.009Z,-2.1
2018-02-23T18:59:46.381Z,-2.1
2018-02-23T19:00:48.753Z,-2.2
2018-02-23T19:01:51.388Z,-2.1
2018-02-23T19:02:53.769Z,-2.2
2018-02-23T19:03:56.127Z,-2.2
2018-02-23T19:04:58.510Z,-2.2
2018-02-23T19:06:01.166Z,-2.1
2018-02-23T19:07:03.526Z,-2.1
2018-02-23T19:08:05.889Z,-2.1
2018-02-23T19:09:08.264Z,-2.1
2018-02-23T19:10:10.618Z,-2
2018-02-23T19:11:13.353Z,-2.1
2018-02-23T19:12:15.991Z,-2.2
2018-02-23T19:13:18.363Z,-2.2
2018-02-23T19:14:20.729Z,-2.3
2018-02-23T19:15:23.104Z,-2.3
2018-02-23T19:16:25.476Z,-2.3
2018-02-23T19:17:27.845Z,-2.3
2018-02-23T19:18:30.209Z,-2.3
2018-02-23T19:19:32.856Z,-2.3
2018-02-23T19:20:35.229Z,-2.3
2018-02-23T19:21:37.590Z,-2.3
2018-02-23T19:22:39.961Z,-2.3
2018-02-23T19:23:42.336Z,-2.3
2018-02-23T19:24:44.699Z,-2.3
2018-02-23T19:25:47.079Z,-2.3
2018-02-23T19:26:49.445Z,-2.3
2018-02-23T19:27:51.797Z,-2.3
2018-02-23T19:28:54.168Z,-2.3
2018-02-23T19:29:56.530Z,-2.3
2018-02-23T19:30:58.891Z,-2.2
2018-02-23T19:32:01.541Z,-2.2
2018-02-23T19:33:04.193Z,-2.3
2018-02-23T19:34:06.551Z,-2.3
2018-02-23T19:35:08.919Z,-2.4
2018-02-23T19:36:11.288Z,-2.3
2018-02-23T19:37:13.932Z,-2.3
2018-02-23T19:38:16.314Z,-2.3
2018-02-23T19:39:18.678Z,-2.3
2018-02-23T19:40:21.331Z,-2.3
2018-02-23T19:41:23.706Z,-2.4
2018-02-23T19:42:26.071Z,-2.4
2018-02-23T19:43:28.440Z,-2.4
2018-02-23T19:44:30.822Z,-2.4
2018-02-23T19:45:33.471Z,-2.4
2018-02-23T19:46:35.834Z,-2.4
2018-02-23T19:47:38.201Z,-2.4
2018-02-23T19:48:40.572Z,-2.4
2018-02-23T19:49:42.936Z,-2.4
2018-02-23T19:50:45.306Z,-2.4
2018-02-23T19:51:47.699Z,-2.4
2018-02-23T19:52:50.057Z,-2.4
2018-02-23T19:53:52.420Z,-2.4
2018-02-23T19:54:55.077Z,-2.4
2018-02-23T19:55:57.786Z,-2.3
2018-02-23T19:57:01.087Z,-2.4
2018-02-23T19:58:03.868Z,-2.4
2018-02-23T19:59:08.349Z,-2.4
2018-02-23T20:00:14.488Z,-2.4
2018-02-23T20:01:18.911Z,-2.4
2018-02-23T20:02:22.894Z,-2.4
2018-02-23T20:03:26.260Z,-2.4
2018-02-23T20:04:30.025Z,-2.4
2018-02-23T20:05:32.602Z,-2.4
2018-02-23T20:06:37.842Z,-2.4
2018-02-23T20:07:41.265Z,-2.4
2018-02-23T20:08:44.308Z,-2.4
2018-02-23T20:09:46.788Z,-2.4
2018-02-23T20:10:49.210Z,-2.4
2018-02-23T20:11:51.577Z,-2.4
2018-02-23T20:12:53.955Z,-2.4
2018-02-23T20:13:56.312Z,-2.3
2018-02-23T20:14:58.680Z,-2.4
2018-02-23T20:16:01.047Z,-2.4
2018-02-23T20:17:03.422Z,-2.4
2018-02-23T20:18:06.173Z,-2.4
2018-02-23T20:19:08.506Z,-2.4
2018-02-23T20:20:10.880Z,-2.4
2018-02-23T20:21:13.249Z,-2.4
2018-02-23T20:22:15.893Z,-2.5
2018-02-23T20:23:18.265Z,-2.5
2018-02-23T20:24:20.629Z,-2.5
2018-02-23T20:25:23.004Z,-2.5
2018-02-23T20:26:25.362Z,-2.5
2018-02-23T20:27:27.731Z,-2.5
2018-02-23T20:28:30.095Z,-2.4
2018-02-23T20:29:32.461Z,-2.5
2018-02-23T20:30:34.833Z,-2.4
2018-02-23T20:31:37.192Z,-2.5
2018-02-23T20:32:39.851Z,-2.5
2018-02-23T20:33:42.214Z,-2.5
2018-02-23T20:34:44.881Z,-2.4
2018-02-23T20:35:47.531Z,-2.4
2018-02-23T20:36:49.886Z,-2.4
2018-02-23T20:37:52.544Z,-2.5
2018-02-23T20:38:55.199Z,-2.5
2018-02-23T20:39:57.568Z,-2.5
2018-02-23T20:40:59.936Z,-2.5
2018-02-23T20:42:02.300Z,-2.5
2018-02-23T20:43:04.662Z,-2.5
2018-02-23T20:44:07.044Z,-2.5
2018-02-23T20:45:09.412Z,-2.4
2018-02-23T20:46:12.048Z,-2.5
2018-02-23T20:47:14.419Z,-2.4
2018-02-23T20:48:16.786Z,-2.4
2018-02-23T20:49:19.148Z,-2.5
2018-02-23T20:50:21.519Z,-2.5
2018-02-23T20:51:23.951Z,-2.5
2018-02-23T20:52:26.267Z,-2.5
2018-02-23T20:53:28.630Z,-2.5
2018-02-23T20:54:30.994Z,-2.4
2018-02-23T20:55:33.362Z,-2.4
2018-02-23T20:56:35.880Z,-2.4
2018-02-23T20:57:38.535Z,-2.4
2018-02-23T20:58:40.888Z,-2.4
2018-02-23T20:59:43.265Z,-2.4
2018-02-23T21:00:45.926Z,-2.4
2018-02-23T21:01:48.293Z,-2.4
2018-02-23T21:02:50.654Z,-2.5
2018-02-23T21:03:53.305Z,-2.4
2018-02-23T21:04:55.674Z,-2.5
2018-02-23T21:05:58.041Z,-2.5
2018-02-23T21:07:00.408Z,-2.5
2018-02-23T21:08:02.766Z,-2.5
2018-02-23T21:09:05.137Z,-2.5
2018-02-23T21:10:07.788Z,-2.5
2018-02-23T21:11:10.434Z,-2.5
2018-02-23T21:12:13.089Z,-2.5
2018-02-23T21:13:15.456Z,-2.5
2018-02-23T21:14:18.106Z,-2.5
2018-02-23T21:15:20.761Z,-2.6
2018-02-23T21:16:23.120Z,-2.6
2018-02-23T21:17:25.509Z,-2.6
2018-02-23T21:18:28.149Z,-2.7
2018-02-23T21:19:30.790Z,-2.6
2018-02-23T21:20:33.437Z,-2.7
2018-02-23T21:21:35.803Z,-2.7
2018-02-23T21:22:38.170Z,-2.8
2018-02-23T21:23:40.574Z,-2.8
2018-02-23T21:24:43.177Z,-2.8
2018-02-23T21:25:45.852Z,-2.8
2018-02-23T21:26:48.231Z,-2.8
2018-02-23T21:27:50.609Z,-2.8
2018-02-23T21:28:53.251Z,-2.9
2018-02-23T21:29:55.623Z,-2.9
2018-02-23T21:30:58.273Z,-2.9
2018-02-23T21:32:00.652Z,-2.9
2018-02-23T21:33:03.018Z,-2.9
2018-02-23T21:34:05.377Z,-2.9
2018-02-23T21:35:07.750Z,-2.9
2018-02-23T21:36:10.122Z,-3
2018-02-23T21:37:12.486Z,-3
2018-02-23T21:38:15.138Z,-3
2018-02-23T21:39:17.492Z,-3
2018-02-23T21:40:19.861Z,-3
2018-02-23T21:41:22.246Z,-3
2018-02-23T21:42:24.608Z,-3
2018-02-23T21:43:26.974Z,-3
2018-02-23T21:44:29.349Z,-3
2018-02-23T21:45:32.006Z,-3
2018-02-23T21:46:34.377Z,-3
2018-02-23T21:47:36.791Z,-3.1
2018-02-23T21:48:39.107Z,-3.1
2018-02-23T21:49:41.471Z,-3.2
2018-02-23T21:50:43.832Z,-3.2
2018-02-23T21:51:46.191Z,-3.1
2018-02-23T21:52:48.563Z,-3.1
2018-02-23T21:53:50.930Z,-3.1
2018-02-23T21:54:53.301Z,-3.1
2018-02-23T21:55:55.667Z,-3.1
2018-02-23T21:56:58.041Z,-3.1
2018-02-23T21:58:00.682Z,-3.2
2018-02-23T21:59:03.057Z,-3.2
2018-02-23T22:00:05.412Z,-3.2
2018-02-23T22:01:07.789Z,-3.1
2018-02-23T22:02:10.432Z,-3
2018-02-23T22:03:12.802Z,-3.1
2018-02-23T22:04:15.167Z,-3
2018-02-23T22:05:17.535Z,-3
2018-02-23T22:06:19.897Z,-2.9
2018-02-23T22:07:22.551Z,-2.9
2018-02-23T22:08:24.912Z,-2.9
2018-02-23T22:09:27.279Z,-2.9
2018-02-23T22:10:29.650Z,-2.9
2018-02-23T22:11:32.018Z,-2.9
2018-02-23T22:12:34.386Z,-2.7
2018-02-23T22:13:36.756Z,-2.8
2018-02-23T22:14:39.387Z,-2.8
2018-02-23T22:15:41.754Z,-2.8
2018-02-23T22:16:44.130Z,-2.9
2018-02-23T22:17:46.489Z,-3
2018-02-23T22:18:49.140Z,-3.1
2018-02-23T22:19:51.501Z,-3
2018-02-23T22:20:53.876Z,-3
2018-02-23T22:21:56.245Z,-3.1
2018-02-23T22:22:58.625Z,-3.1
2018-02-23T22:24:00.986Z,-3.1
2018-02-23T22:25:03.356Z,-3
2018-02-23T22:26:05.732Z,-3.1
2018-02-23T22:27:08.095Z,-3.1
2018-02-23T22:28:10.738Z,-3.1
2018-02-23T22:29:13.107Z,-3.1
2018-02-23T22:30:15.467Z,-3
2018-02-23T22:31:17.843Z,-3
2018-02-23T22:32:20.201Z,-3
2018-02-23T22:33:22.576Z,-3
2018-02-23T22:34:24.929Z,-2.9
2018-02-23T22:35:27.310Z,-2.8
2018-02-23T22:36:29.655Z,-2.9
2018-02-23T22:37:32.026Z,-2.8
2018-02-23T22:38:34.372Z,-2.8
2018-02-23T22:39:36.750Z,-2.7
2018-02-23T22:40:39.122Z,-2.7
2018-02-23T22:41:41.494Z,-2.7
2018-02-23T22:42:43.867Z,-2.7
2018-02-23T22:43:46.223Z,-2.7
2018-02-23T22:44:48.866Z,-2.7
2018-02-23T22:45:51.230Z,-2.6
2018-02-23T22:46:53.590Z,-2.6
2018-02-23T22:47:55.968Z,-2.6
2018-02-23T22:48:58.337Z,-2.6
2018-02-23T22:50:00.693Z,-2.5
2018-02-23T22:51:03.066Z,-2.5
2018-02-23T22:52:05.437Z,-2.5
2018-02-23T22:53:07.807Z,-2.5
2018-02-23T22:54:10.175Z,-2.5
2018-02-23T22:55:12.535Z,-2.5
2018-02-23T22:56:15.180Z,-2.4
2018-02-23T22:57:17.563Z,-2.4
2018-02-23T22:58:20.210Z,-2.4
2018-02-23T22:59:22.568Z,-2.4
2018-02-23T23:00:25.227Z,-2.3
2018-02-23T23:01:27.872Z,-2.4
2018-02-23T23:02:30.245Z,-2.4
2018-02-23T23:03:32.887Z,-2.3
2018-02-23T23:04:35.243Z,-2.3
2018-02-23T23:05:37.613Z,-2.3
2018-02-23T23:06:39.983Z,-2.2
2018-02-23T23:07:42.358Z,-2.2
2018-02-23T23:08:44.720Z,-2.2
2018-02-23T23:09:47.088Z,-2.2
2018-02-23T23:10:49.446Z,-2.3
2018-02-23T23:11:52.115Z,-2.2
2018-02-23T23:12:54.478Z,-2.3
2018-02-23T23:13:56.831Z,-2.2
2018-02-23T23:14:59.202Z,-2.2
2018-02-23T23:16:01.559Z,-2.1
2018-02-23T23:17:03.931Z,-2.1
2018-02-23T23:18:06.867Z,-2
2018-02-23T23:19:09.235Z,-2
2018-02-23T23:20:11.604Z,-2.1
2018-02-23T23:21:13.975Z,-2.1
2018-02-23T23:22:16.336Z,-2.1
2018-02-23T23:23:18.717Z,-2.1
2018-02-23T23:24:21.083Z,-2.2
2018-02-23T23:25:23.442Z,-2.2
2018-02-23T23:26:25.803Z,-2.2
2018-02-23T23:27:28.167Z,-2.2
2018-02-23T23:28:30.537Z,-2.2
2018-02-23T23:29:32.908Z,-2.2
2018-02-23T23:30:35.265Z,-2.1
2018-02-23T23:31:37.629Z,-2.1
2018-02-23T23:32:39.993Z,-2.2
2018-02-23T23:33:42.364Z,-2.1
2018-02-23T23:34:44.724Z,-2
2018-02-23T23:35:47.102Z,-2
2018-02-23T23:36:49.458Z,-1.9
2018-02-23T23:37:51.837Z,-1.9
2018-02-23T23:38:54.207Z,-2
2018-02-23T23:39:56.574Z,-2
2018-02-23T23:40:58.931Z,-2
2018-02-23T23:42:01.688Z,-1.9
2018-02-23T23:43:04.312Z,-1.9
2018-02-23T23:44:06.672Z,-1.9
2018-02-23T23:45:09.040Z,-1.9
2018-02-23T23:46:11.415Z,-2
2018-02-23T23:47:13.775Z,-2
2018-02-23T23:48:16.142Z,-2
2018-02-23T23:49:18.518Z,-2
2018-02-23T23:50:20.878Z,-2
2018-02-23T23:51:23.244Z,-1.9
2018-02-23T23:52:25.621Z,-1.9
2018-02-23T23:53:27.983Z,-1.9
2018-02-23T23:54:30.362Z,-1.9
2018-02-23T23:55:33.012Z,-1.9
2018-02-23T23:56:35.363Z,-1.9
2018-02-23T23:57:38.024Z,-1.8
2018-02-23T23:58:40.670Z,-1.9
2018-02-23T23:59:43.036Z,-1.9
