createdAt,value
2018-06-10T00:00:51.039Z,26.17
2018-06-10T00:03:20.997Z,26.10
2018-06-10T00:05:50.776Z,26.80
2018-06-10T00:08:20.433Z,25.73
2018-06-10T00:10:50.553Z,26.10
2018-06-10T00:13:20.419Z,30.20
2018-06-10T00:15:50.392Z,31.73
2018-06-10T00:18:20.357Z,32.70
2018-06-10T00:20:50.371Z,31.63
2018-06-10T00:23:20.266Z,32.73
2018-06-10T00:25:50.154Z,31.00
2018-06-10T00:28:25.126Z,35.50
2018-06-10T00:30:55.103Z,33.37
2018-06-10T00:33:25.348Z,35.40
2018-06-10T00:35:55.438Z,36.90
2018-06-10T00:38:24.956Z,36.27
2018-06-10T00:40:55.001Z,35.73
2018-06-10T00:43:24.572Z,38.53
2018-06-10T00:45:54.633Z,40.00
2018-06-10T00:48:24.604Z,39.10
2018-06-10T00:50:54.374Z,38.67
2018-06-10T00:53:24.062Z,36.80
2018-06-10T00:55:53.784Z,35.80
2018-06-10T00:58:23.508Z,35.50
2018-06-10T01:00:53.192Z,35.23
2018-06-10T01:03:22.837Z,36.87
2018-06-10T01:05:52.489Z,40.00
2018-06-10T01:08:22.398Z,37.47
2018-06-10T01:10:52.064Z,41.27
2018-06-10T01:13:21.706Z,43.53
2018-06-10T01:15:51.442Z,44.13
2018-06-10T01:18:20.736Z,44.70
2018-06-10T01:20:50.437Z,44.73
2018-06-10T01:23:20.100Z,49.90
2018-06-10T01:25:49.752Z,52.40
2018-06-10T01:28:19.425Z,48.17
2018-06-10T01:30:49.108Z,50.03
2018-06-10T01:33:18.729Z,46.73
2018-06-10T01:35:48.397Z,45.57
2018-06-10T01:38:18.523Z,41.87
2018-06-10T01:40:51.865Z,38.67
2018-06-10T01:43:21.601Z,37.00
2018-06-10T01:45:56.412Z,30.40
2018-06-10T01:48:25.745Z,31.00
2018-06-10T01:50:55.426Z,31.07
2018-06-10T01:53:24.811Z,29.10
2018-06-10T01:55:54.505Z,30.47
2018-06-10T01:58:24.398Z,31.90
2018-06-10T02:00:54.070Z,32.00
2018-06-10T02:03:23.408Z,32.23
2018-06-10T02:05:53.101Z,33.77
2018-06-10T02:08:24.556Z,37.30
2018-06-10T02:10:54.205Z,33.47
2018-06-10T02:13:24.100Z,35.37
2018-06-10T02:15:53.746Z,40.63
2018-06-10T02:18:23.410Z,38.27
2018-06-10T02:20:53.076Z,36.17
2018-06-10T02:23:25.030Z,35.07
2018-06-10T02:25:54.664Z,35.07
2018-06-10T02:28:24.333Z,36.20
2018-06-10T02:30:54.042Z,36.40
2018-06-10T02:33:23.752Z,39.77
2018-06-10T02:35:53.526Z,37.77
2018-06-10T02:38:23.419Z,39.33
2018-06-10T02:40:53.085Z,40.90
2018-06-10T02:43:22.766Z,42.60
2018-06-10T02:45:52.493Z,40.83
2018-06-10T02:48:22.191Z,41.30
2018-06-10T02:50:51.812Z,39.83
2018-06-10T02:53:21.704Z,41.70
2018-06-10T02:55:51.351Z,43.17
2018-06-10T02:58:20.703Z,43.40
2018-06-10T03:00:50.462Z,45.03
2018-06-10T03:03:20.153Z,45.53
2018-06-10T03:05:49.874Z,48.40
2018-06-10T03:08:19.651Z,44.60
2018-06-10T03:10:49.310Z,47.60
2018-06-10T03:13:18.961Z,42.90
2018-06-10T03:15:48.718Z,45.87
2018-06-10T03:18:18.349Z,44.50
2018-06-10T03:20:48.165Z,41.10
2018-06-10T03:23:17.883Z,42.77
2018-06-10T03:25:47.666Z,44.77
2018-06-10T03:28:17.461Z,39.40
2018-06-10T03:30:47.138Z,43.60
2018-06-10T03:33:16.449Z,45.33
2018-06-10T03:35:46.114Z,39.93
2018-06-10T03:38:15.910Z,42.07
2018-06-10T03:40:45.565Z,39.43
2018-06-10T03:43:15.233Z,37.40
2018-06-10T03:45:44.998Z,40.67
2018-06-10T03:48:14.785Z,38.67
2018-06-10T03:50:44.788Z,37.13
2018-06-10T03:53:14.445Z,37.00
2018-06-10T03:55:44.142Z,38.77
2018-06-10T03:58:13.750Z,37.13
2018-06-10T04:00:43.414Z,37.87
2018-06-10T04:03:13.049Z,38.50
2018-06-10T04:05:42.741Z,38.77
2018-06-10T04:08:12.421Z,39.20
2018-06-10T04:10:41.794Z,37.50
2018-06-10T04:13:11.674Z,38.63
2018-06-10T04:15:41.388Z,37.23
2018-06-10T04:18:11.100Z,37.00
2018-06-10T04:20:40.777Z,36.60
2018-06-10T04:23:10.522Z,34.47
2018-06-10T04:25:40.161Z,34.77
2018-06-10T04:28:10.210Z,33.90
2018-06-10T04:30:39.925Z,33.97
2018-06-10T04:33:09.841Z,27.83
2018-06-10T04:35:39.522Z,26.10
2018-06-10T04:38:09.270Z,26.90
2018-06-10T04:40:38.926Z,24.13
2018-06-10T04:43:08.610Z,25.13
2018-06-10T04:45:38.284Z,24.93
2018-06-10T04:48:07.930Z,23.97
2018-06-10T04:50:37.598Z,26.67
2018-06-10T04:53:07.476Z,26.97
2018-06-10T04:55:37.165Z,25.33
2018-06-10T04:58:06.840Z,26.90
2018-06-10T05:00:36.505Z,25.10
2018-06-10T05:03:05.860Z,25.97
2018-06-10T05:05:35.569Z,26.60
2018-06-10T05:08:05.285Z,24.70
2018-06-10T05:10:34.946Z,23.73
2018-06-10T05:13:04.658Z,26.57
2018-06-10T05:15:34.311Z,25.10
2018-06-10T05:18:04.026Z,23.47
2018-06-10T05:20:33.792Z,21.90
2018-06-10T05:23:03.540Z,18.60
2018-06-10T05:25:33.222Z,18.17
2018-06-10T05:28:02.593Z,19.57
2018-06-10T05:30:32.240Z,21.27
2018-06-10T05:33:01.957Z,20.93
2018-06-10T05:35:31.700Z,20.20
2018-06-10T05:38:01.469Z,20.33
2018-06-10T05:40:31.101Z,21.13
2018-06-10T05:43:00.457Z,19.73
2018-06-10T05:45:30.139Z,22.23
2018-06-10T05:47:59.847Z,21.10
2018-06-10T05:50:29.545Z,21.13
2018-06-10T05:52:59.243Z,23.30
2018-06-10T05:55:28.877Z,20.27
2018-06-10T05:57:58.596Z,21.97
2018-06-10T06:00:28.319Z,23.03
2018-06-10T06:02:57.759Z,22.10
2018-06-10T06:05:27.552Z,24.33
2018-06-10T06:07:57.245Z,22.07
2018-06-10T06:10:26.608Z,24.27
2018-06-10T06:12:56.255Z,25.63
2018-06-10T06:15:26.148Z,24.23
2018-06-10T06:17:55.766Z,23.90
2018-06-10T06:20:25.497Z,22.73
2018-06-10T06:22:54.817Z,27.10
2018-06-10T06:25:24.519Z,27.30
2018-06-10T06:27:53.863Z,27.37
2018-06-10T06:30:23.502Z,29.50
2018-06-10T06:32:53.336Z,28.60
2018-06-10T06:35:23.046Z,32.37
2018-06-10T06:37:52.799Z,28.40
2018-06-10T06:40:22.500Z,30.20
2018-06-10T06:42:51.857Z,31.60
2018-06-10T06:45:21.263Z,29.07
2018-06-10T06:47:50.978Z,30.97
2018-06-10T06:50:20.607Z,30.90
2018-06-10T06:52:50.736Z,35.43
2018-06-10T06:55:20.489Z,32.30
2018-06-10T06:57:50.356Z,34.33
2018-06-10T07:00:19.957Z,37.93
2018-06-10T07:02:49.604Z,38.17
2018-06-10T07:05:19.216Z,35.73
2018-06-10T07:07:48.949Z,36.90
2018-06-10T07:10:18.590Z,36.83
2018-06-10T07:12:48.260Z,38.07
2018-06-10T07:15:17.921Z,37.40
2018-06-10T07:17:47.554Z,36.10
2018-06-10T07:20:17.431Z,38.90
2018-06-10T07:22:47.189Z,36.50
2018-06-10T07:25:16.816Z,38.00
2018-06-10T07:27:46.492Z,37.80
2018-06-10T07:30:16.122Z,39.97
2018-06-10T07:32:45.809Z,39.80
2018-06-10T07:35:15.446Z,39.57
2018-06-10T07:37:45.085Z,40.70
2018-06-10T07:40:14.781Z,42.47
2018-06-10T07:42:44.462Z,42.37
2018-06-10T07:45:14.096Z,42.00
2018-06-10T07:47:43.965Z,45.20
2018-06-10T07:50:13.617Z,43.93
2018-06-10T07:52:43.388Z,41.87
2018-06-10T07:55:13.122Z,45.47
2018-06-10T08:00:08.724Z,45.27
2018-06-10T08:02:38.337Z,43.10
2018-06-10T08:05:08.158Z,41.60
2018-06-10T08:07:37.806Z,42.73
2018-06-10T08:10:07.764Z,45.30
2018-06-10T08:12:37.433Z,49.90
2018-06-10T08:15:07.288Z,50.17
2018-06-10T08:17:37.086Z,47.63
2018-06-10T08:20:06.795Z,49.03
2018-06-10T08:22:36.454Z,47.17
2018-06-10T08:25:05.923Z,48.77
2018-06-10T08:27:35.638Z,56.73
2018-06-10T08:30:05.995Z,51.30
2018-06-10T08:32:35.361Z,49.33
2018-06-10T08:35:05.062Z,50.10
2018-06-10T08:37:34.905Z,53.60
2018-06-10T08:40:04.668Z,47.37
2018-06-10T08:42:34.351Z,50.20
2018-06-10T08:45:04.094Z,46.57
2018-06-10T08:47:33.813Z,48.50
2018-06-10T08:50:03.498Z,50.80
2018-06-10T08:52:33.257Z,48.63
2018-06-10T08:55:03.186Z,49.40
2018-06-10T08:57:32.980Z,48.70
2018-06-10T09:00:02.737Z,46.60
2018-06-10T09:02:32.400Z,50.57
2018-06-10T09:05:02.137Z,45.30
2018-06-10T09:07:31.813Z,46.90
2018-06-10T09:10:01.474Z,44.83
2018-06-10T09:12:31.225Z,48.10
2018-06-10T09:15:01.009Z,47.33
2018-06-10T09:17:30.810Z,49.27
2018-06-10T09:20:00.614Z,50.70
2018-06-10T09:22:30.259Z,50.60
2018-06-10T09:24:59.931Z,49.03
2018-06-10T09:27:29.590Z,56.40
2018-06-10T09:29:59.314Z,53.73
2018-06-10T09:32:29.161Z,55.97
2018-06-10T09:34:58.870Z,56.90
2018-06-10T09:37:28.693Z,56.30
2018-06-10T09:39:58.432Z,54.30
2018-06-10T09:42:28.181Z,52.37
2018-06-10T09:44:57.812Z,55.20
2018-06-10T09:47:27.507Z,54.00
2018-06-10T09:49:57.281Z,58.30
2018-06-10T09:52:26.987Z,54.30
2018-06-10T09:54:56.675Z,58.77
2018-06-10T09:57:26.352Z,57.40
2018-06-10T09:59:56.217Z,58.03
2018-06-10T10:02:25.921Z,59.77
2018-06-10T10:04:55.348Z,60.10
2018-06-10T10:07:25.015Z,62.57
2018-06-10T10:09:54.729Z,57.90
2018-06-10T10:12:24.582Z,60.87
2018-06-10T10:14:54.330Z,58.70
2018-06-10T10:17:24.065Z,61.63
2018-06-10T10:19:53.779Z,55.27
2018-06-10T10:22:23.469Z,56.60
2018-06-10T10:24:53.249Z,52.50
2018-06-10T10:27:23.181Z,54.80
2018-06-10T10:29:52.858Z,52.03
2018-06-10T10:32:22.304Z,53.83
2018-06-10T10:34:51.982Z,53.53
2018-06-10T10:37:21.357Z,54.20
2018-06-10T10:39:51.046Z,51.77
2018-06-10T10:42:20.696Z,53.97
2018-06-10T10:44:50.359Z,58.60
2018-06-10T10:47:20.021Z,56.60
2018-06-10T10:49:49.764Z,54.40
2018-06-10T10:52:19.504Z,55.87
2018-06-10T10:54:49.179Z,54.67
2018-06-10T10:57:18.652Z,57.83
2018-06-10T10:59:48.341Z,55.50
2018-06-10T11:02:17.986Z,57.93
2018-06-10T11:04:47.654Z,54.20
2018-06-10T11:07:17.371Z,53.63
2018-06-10T11:09:47.050Z,53.20
2018-06-10T11:12:16.371Z,55.97
2018-06-10T11:14:46.112Z,59.03
2018-06-10T11:17:15.782Z,56.00
2018-06-10T11:19:45.499Z,56.50
2018-06-10T11:22:15.208Z,57.40
2018-06-10T11:24:44.596Z,57.60
2018-06-10T11:27:14.345Z,58.27
2018-06-10T11:29:43.933Z,64.47
2018-06-10T11:32:13.392Z,59.50
2018-06-10T11:34:43.093Z,62.10
2018-06-10T11:37:12.774Z,60.20
2018-06-10T11:39:42.459Z,60.67
2018-06-10T11:42:12.125Z,62.17
2018-06-10T11:44:41.430Z,63.63
2018-06-10T11:47:11.102Z,63.30
2018-06-10T11:49:40.756Z,66.33
2018-06-10T11:52:10.549Z,63.47
2018-06-10T11:54:40.144Z,60.20
2018-06-10T11:57:09.493Z,64.93
2018-06-10T11:59:39.356Z,65.03
2018-06-10T12:02:09.155Z,66.33
2018-06-10T12:04:38.830Z,63.70
2018-06-10T12:07:08.506Z,64.93
2018-06-10T12:09:37.788Z,62.17
2018-06-10T12:12:07.457Z,62.13
2018-06-10T12:14:37.268Z,63.10
2018-06-10T12:17:07.020Z,61.90
2018-06-10T12:19:36.802Z,65.20
2018-06-10T12:22:06.589Z,65.93
2018-06-10T12:24:35.924Z,67.57
2018-06-10T12:27:05.706Z,64.47
2018-06-10T12:29:35.405Z,64.17
2018-06-10T12:32:05.199Z,65.97
2018-06-10T12:34:34.964Z,63.97
2018-06-10T12:37:04.751Z,59.10
2018-06-10T12:39:34.490Z,62.80
2018-06-10T12:42:04.149Z,63.63
2018-06-10T12:44:33.808Z,61.90
2018-06-10T12:47:03.144Z,61.67
2018-06-10T12:49:32.823Z,63.33
2018-06-10T12:52:02.244Z,64.40
2018-06-10T12:54:31.949Z,60.20
2018-06-10T12:57:01.605Z,64.33
2018-06-10T12:59:31.298Z,58.90
2018-06-10T13:02:01.004Z,59.57
2018-06-10T13:04:30.736Z,60.37
2018-06-10T13:07:00.450Z,60.20
2018-06-10T13:09:30.125Z,61.17
2018-06-10T13:11:59.508Z,57.67
2018-06-10T13:14:29.237Z,60.50
2018-06-10T13:16:58.651Z,57.77
2018-06-10T13:19:28.059Z,56.97
2018-06-10T13:21:57.421Z,53.00
2018-06-10T13:24:27.127Z,57.70
2018-06-10T13:26:56.808Z,51.10
2018-06-10T13:29:26.556Z,50.70
2018-06-10T13:31:56.215Z,43.53
2018-06-10T13:34:25.620Z,45.70
2018-06-10T13:36:55.274Z,44.53
2018-06-10T13:39:24.969Z,44.17
2018-06-10T13:41:54.650Z,43.97
2018-06-10T13:44:23.998Z,45.40
2018-06-10T13:46:53.729Z,41.20
2018-06-10T13:49:23.377Z,43.50
2018-06-10T13:51:53.061Z,37.50
2018-06-10T13:54:22.843Z,34.37
2018-06-10T13:56:52.519Z,30.27
2018-06-10T13:59:22.223Z,30.40
2018-06-10T14:01:51.871Z,28.20
2018-06-10T14:04:21.567Z,28.87
2018-06-10T14:06:51.094Z,29.70
2018-06-10T14:09:20.791Z,30.10
2018-06-10T14:11:50.134Z,29.83
2018-06-10T14:14:19.800Z,28.03
2018-06-10T14:16:49.209Z,26.83
2018-06-10T14:19:19.141Z,30.03
2018-06-10T14:21:48.926Z,29.03
2018-06-10T14:24:18.700Z,28.93
2018-06-10T14:26:48.337Z,23.80
2018-06-10T14:29:18.122Z,22.70
2018-06-10T14:31:47.888Z,23.33
2018-06-10T14:34:17.597Z,21.40
2018-06-10T14:36:47.313Z,22.87
2018-06-10T14:39:16.958Z,28.13
2018-06-10T14:41:46.732Z,24.37
2018-06-10T14:44:16.485Z,23.37
2018-06-10T14:46:46.211Z,25.47
2018-06-10T14:49:15.899Z,24.00
2018-06-10T14:51:45.230Z,21.40
2018-06-10T14:54:14.992Z,22.50
2018-06-10T14:56:44.725Z,20.20
2018-06-10T14:59:14.476Z,20.50
2018-06-10T15:01:44.253Z,20.13
2018-06-10T15:04:14.031Z,20.97
2018-06-10T15:06:43.771Z,17.90
2018-06-10T15:09:13.458Z,19.10
2018-06-10T15:11:43.153Z,20.00
2018-06-10T15:14:12.825Z,19.90
2018-06-10T15:16:42.120Z,19.20
2018-06-10T15:19:11.883Z,20.47
2018-06-10T15:21:41.683Z,21.20
2018-06-10T15:24:11.421Z,22.07
2018-06-10T15:26:41.093Z,20.23
2018-06-10T15:29:10.552Z,20.30
2018-06-10T15:31:40.235Z,22.70
2018-06-10T15:34:10.246Z,18.33
2018-06-10T15:36:39.945Z,18.90
2018-06-10T15:39:09.388Z,18.73
2018-06-10T15:41:39.959Z,18.53
2018-06-10T15:44:09.606Z,17.80
2018-06-10T15:46:39.275Z,18.50
2018-06-10T15:49:08.969Z,17.77
2018-06-10T15:51:38.662Z,18.60
2018-06-10T15:54:08.409Z,16.37
2018-06-10T15:56:38.201Z,16.83
2018-06-10T15:59:07.884Z,17.87
2018-06-10T16:01:37.587Z,17.90
2018-06-10T16:04:07.293Z,19.13
2018-06-10T16:06:37.043Z,18.93
2018-06-10T16:09:08.902Z,19.00
2018-06-10T16:11:38.536Z,18.20
2018-06-10T16:14:08.330Z,18.97
2018-06-10T16:16:38.049Z,16.77
2018-06-10T16:19:07.736Z,18.50
2018-06-10T16:21:37.607Z,17.53
2018-06-10T16:24:07.611Z,19.03
2018-06-10T16:26:37.288Z,18.77
2018-06-10T16:29:06.613Z,18.80
2018-06-10T16:31:36.321Z,20.73
2018-06-10T16:34:06.069Z,19.47
2018-06-10T16:36:35.747Z,18.10
2018-06-10T16:39:09.294Z,17.87
2018-06-10T16:41:39.100Z,18.43
2018-06-10T16:44:08.798Z,18.10
2018-06-10T16:46:38.463Z,18.03
2018-06-10T16:49:08.207Z,19.57
2018-06-10T16:51:37.977Z,19.27
2018-06-10T16:54:07.685Z,19.50
2018-06-10T16:56:37.494Z,17.93
2018-06-10T16:59:07.240Z,18.40
2018-06-10T17:01:36.644Z,17.90
2018-06-10T17:04:06.037Z,17.10
2018-06-10T17:06:35.678Z,20.30
2018-06-10T17:09:09.612Z,18.17
2018-06-10T17:11:39.320Z,19.20
2018-06-10T17:14:09.264Z,17.60
2018-06-10T17:16:39.026Z,17.90
2018-06-10T17:19:08.713Z,17.57
2018-06-10T17:21:38.431Z,18.57
2018-06-10T17:24:08.171Z,18.47
2018-06-10T17:26:37.813Z,17.03
2018-06-10T17:29:07.625Z,18.30
2018-06-10T17:31:37.339Z,17.50
2018-06-10T17:34:07.242Z,18.20
2018-06-10T17:36:37.048Z,18.77
2018-06-10T17:39:08.741Z,16.50
2018-06-10T17:41:38.497Z,18.20
2018-06-10T17:44:08.280Z,19.87
2018-06-10T17:46:37.993Z,17.87
2018-06-10T17:49:07.850Z,18.37
2018-06-10T17:51:37.263Z,19.30
2018-06-10T17:54:07.043Z,18.80
2018-06-10T17:56:36.771Z,19.23
2018-06-10T17:59:06.543Z,20.00
2018-06-10T18:01:36.241Z,20.40
2018-06-10T18:04:06.066Z,19.37
2018-06-10T18:06:35.824Z,18.87
2018-06-10T18:09:08.134Z,21.00
2018-06-10T18:11:37.989Z,19.37
2018-06-10T18:14:07.751Z,20.63
2018-06-10T18:16:37.176Z,21.20
2018-06-10T18:19:07.203Z,18.53
2018-06-10T18:21:36.947Z,19.07
2018-06-10T18:24:06.897Z,20.13
2018-06-10T18:26:36.646Z,20.60
2018-06-10T18:29:06.473Z,18.63
2018-06-10T18:31:36.171Z,19.20
2018-06-10T18:34:06.133Z,18.37
2018-06-10T18:36:35.946Z,21.13
2018-06-10T18:39:08.604Z,18.37
2018-06-10T18:41:38.516Z,19.23
2018-06-10T18:44:08.391Z,18.93
2018-06-10T18:46:38.155Z,22.53
2018-06-10T18:49:07.998Z,19.87
2018-06-10T18:51:37.838Z,19.10
2018-06-10T18:54:07.847Z,19.10
2018-06-10T18:56:37.638Z,18.80
2018-06-10T18:59:07.472Z,17.00
2018-06-10T19:01:37.193Z,17.87
2018-06-10T19:04:06.910Z,18.83
2018-06-10T19:06:36.789Z,18.10
2018-06-10T19:09:09.706Z,18.77
2018-06-10T19:11:39.433Z,18.33
2018-06-10T19:14:09.175Z,17.80
2018-06-10T19:16:38.882Z,17.80
2018-06-10T19:19:08.213Z,16.90
2018-06-10T19:21:37.932Z,17.27
2018-06-10T19:24:07.591Z,16.77
2018-06-10T19:26:37.274Z,17.47
2018-06-10T19:29:07.227Z,17.57
2018-06-10T19:31:36.980Z,16.80
2018-06-10T19:34:06.659Z,16.87
2018-06-10T19:36:36.467Z,17.87
2018-06-10T19:39:08.750Z,17.10
2018-06-10T19:41:38.526Z,18.60
2018-06-10T19:44:08.234Z,18.00
2018-06-10T19:46:38.107Z,17.83
2018-06-10T19:49:07.558Z,17.00
2018-06-10T19:51:37.244Z,17.80
2018-06-10T19:54:06.959Z,19.27
2018-06-10T19:56:36.666Z,17.63
2018-06-10T19:59:06.419Z,16.20
2018-06-10T20:01:36.081Z,17.97
2018-06-10T20:04:05.825Z,17.57
2018-06-10T20:06:35.549Z,15.87
2018-06-10T20:09:07.585Z,16.20
2018-06-10T20:11:37.529Z,17.90
2018-06-10T20:14:07.247Z,17.43
2018-06-10T20:16:36.983Z,17.87
2018-06-10T20:19:06.709Z,18.40
2018-06-10T20:21:36.385Z,17.80
2018-06-10T20:24:06.140Z,18.47
2018-06-10T20:26:35.827Z,19.23
2018-06-10T20:29:05.540Z,19.13
2018-06-10T20:31:35.222Z,18.80
2018-06-10T20:34:05.075Z,18.30
2018-06-10T20:36:34.944Z,19.37
2018-06-10T20:39:06.865Z,19.00
2018-06-10T20:41:36.761Z,18.50
2018-06-10T20:44:06.521Z,19.83
2018-06-10T20:46:35.922Z,18.33
2018-06-10T20:49:05.354Z,18.90
2018-06-10T20:51:35.136Z,18.40
2018-06-10T20:54:04.934Z,19.77
2018-06-10T20:56:34.771Z,19.20
2018-06-10T20:59:04.586Z,20.20
2018-06-10T21:01:34.282Z,19.40
2018-06-10T21:04:04.161Z,19.27
2018-06-10T21:06:33.862Z,20.10
2018-06-10T21:09:04.184Z,19.30
2018-06-10T21:11:34.010Z,19.20
2018-06-10T21:14:03.793Z,20.20
2018-06-10T21:16:33.523Z,20.93
2018-06-10T21:19:02.894Z,20.60
2018-06-10T21:21:32.571Z,19.97
2018-06-10T21:24:02.206Z,19.90
2018-06-10T21:26:32.008Z,19.90
2018-06-10T21:29:01.710Z,19.07
2018-06-10T21:31:31.371Z,19.63
2018-06-10T21:34:01.088Z,19.80
2018-06-10T21:36:30.796Z,20.87
2018-06-10T21:39:00.528Z,21.53
2018-06-10T21:41:30.229Z,21.60
2018-06-10T21:43:59.878Z,19.97
2018-06-10T21:46:29.538Z,20.30
2018-06-10T21:48:59.251Z,19.97
2018-06-10T21:51:28.916Z,19.10
2018-06-10T21:53:58.554Z,19.50
2018-06-10T21:56:28.202Z,19.40
2018-06-10T21:58:57.870Z,19.50
2018-06-10T22:01:27.601Z,20.23
2018-06-10T22:03:57.262Z,21.17
2018-06-10T22:06:27.357Z,19.40
2018-06-10T22:08:57.016Z,19.07
2018-06-10T22:11:26.744Z,20.10
2018-06-10T22:13:56.442Z,18.63
2018-06-10T22:16:26.210Z,18.77
2018-06-10T22:18:55.842Z,21.33
2018-06-10T22:21:25.353Z,18.77
2018-06-10T22:23:54.680Z,19.83
2018-06-10T22:26:24.337Z,20.40
2018-06-10T22:28:54.004Z,20.13
2018-06-10T22:31:23.715Z,20.10
2018-06-10T22:33:54.152Z,20.20
2018-06-10T22:36:24.006Z,20.57
2018-06-10T22:38:53.653Z,20.87
2018-06-10T22:41:23.036Z,20.20
2018-06-10T22:43:52.796Z,20.10
2018-06-10T22:46:22.541Z,21.60
2018-06-10T22:48:52.205Z,19.70
2018-06-10T22:51:21.986Z,21.73
2018-06-10T22:54:17.329Z,20.70
2018-06-10T22:56:46.967Z,19.97
2018-06-10T22:59:16.600Z,21.30
2018-06-10T23:01:46.263Z,21.87
2018-06-10T23:04:16.135Z,22.70
2018-06-10T23:06:45.767Z,20.50
2018-06-10T23:09:15.478Z,22.47
2018-06-10T23:11:45.179Z,20.77
2018-06-10T23:14:14.805Z,21.13
2018-06-10T23:16:44.528Z,23.40
2018-06-10T23:19:13.802Z,21.67
2018-06-10T23:21:43.454Z,23.93
2018-06-10T23:24:13.079Z,23.67
2018-06-10T23:26:42.813Z,23.40
2018-06-10T23:29:12.101Z,23.40
2018-06-10T23:31:41.727Z,23.93
2018-06-10T23:34:11.343Z,24.30
2018-06-10T23:36:41.006Z,22.93
2018-06-10T23:39:10.320Z,22.80
2018-06-10T23:41:39.965Z,23.40
2018-06-10T23:44:09.669Z,25.20
2018-06-10T23:46:39.447Z,23.77
2018-06-10T23:49:08.781Z,26.73
2018-06-10T23:51:38.449Z,24.73
2018-06-10T23:54:08.147Z,23.23
2018-06-10T23:56:37.811Z,24.30
2018-06-10T23:59:07.565Z,24.30
