createdAt,value
2018-04-25T00:04:17.843Z,13.63
2018-04-25T00:09:21.430Z,17.60
2018-04-25T00:14:23.946Z,16.93
2018-04-25T00:19:26.404Z,17.53
2018-04-25T00:24:28.889Z,18.30
2018-04-25T00:29:31.554Z,17.40
2018-04-25T00:34:34.014Z,16.30
2018-04-25T00:39:36.517Z,15.87
2018-04-25T00:44:39.069Z,15.63
2018-04-25T00:49:41.562Z,17.40
2018-04-25T00:54:44.083Z,17.83
2018-04-25T00:59:46.574Z,18.23
2018-04-25T01:04:49.050Z,16.40
2018-04-25T01:09:51.529Z,18.33
2018-04-25T01:14:54.140Z,15.97
2018-04-25T01:19:56.656Z,15.67
2018-04-25T01:25:00.054Z,16.73
2018-04-25T01:30:02.540Z,18.30
2018-04-25T01:35:05.003Z,18.33
2018-04-25T01:40:08.353Z,18.83
2018-04-25T01:45:26.523Z,17.93
2018-04-25T01:50:35.619Z,16.23
2018-04-25T01:55:49.992Z,16.57
2018-04-25T02:01:04.360Z,16.87
2018-04-25T02:06:06.886Z,18.20
2018-04-25T02:11:09.400Z,18.77
2018-04-25T02:16:12.010Z,17.40
2018-04-25T02:21:14.598Z,18.47
2018-04-25T02:26:17.113Z,19.37
2018-04-25T02:31:19.598Z,19.17
2018-04-25T02:36:22.665Z,18.07
2018-04-25T02:41:25.129Z,21.37
2018-04-25T02:46:27.592Z,18.93
2018-04-25T02:51:30.344Z,18.60
2018-04-25T02:56:32.808Z,18.27
2018-04-25T03:01:35.292Z,20.37
2018-04-25T03:06:37.845Z,23.33
2018-04-25T03:11:42.730Z,19.33
2018-04-25T03:16:45.259Z,20.70
2018-04-25T03:21:47.816Z,19.70
2018-04-25T03:26:50.283Z,18.60
2018-04-25T03:31:52.740Z,17.80
2018-04-25T03:36:55.234Z,19.43
2018-04-25T03:41:57.730Z,19.27
2018-04-25T03:47:00.241Z,19.80
2018-04-25T03:52:02.762Z,17.47
2018-04-25T03:57:05.317Z,17.67
2018-04-25T04:02:07.893Z,17.47
2018-04-25T04:07:10.395Z,16.60
2018-04-25T04:12:12.910Z,18.03
2018-04-25T04:17:15.437Z,17.17
2018-04-25T04:22:17.933Z,16.23
2018-04-25T04:27:20.465Z,17.20
2018-04-25T04:32:24.291Z,17.07
2018-04-25T04:37:26.789Z,15.63
2018-04-25T04:42:29.247Z,16.30
2018-04-25T04:47:31.739Z,16.67
2018-04-25T04:52:34.231Z,14.80
2018-04-25T04:57:36.769Z,15.40
2018-04-25T05:02:39.475Z,15.40
2018-04-25T05:07:42.088Z,16.90
2018-04-25T05:12:44.560Z,13.40
2018-04-25T05:17:47.101Z,15.33
2018-04-25T05:22:49.643Z,13.23
2018-04-25T05:27:52.468Z,13.57
2018-04-25T05:32:54.997Z,13.97
2018-04-25T05:37:57.504Z,12.67
2018-04-25T05:43:00.293Z,11.70
2018-04-25T05:48:02.837Z,11.77
2018-04-25T05:53:05.313Z,12.13
2018-04-25T05:58:08.168Z,11.00
2018-04-25T06:03:11.015Z,9.83
2018-04-25T06:08:13.483Z,9.20
2018-04-25T06:13:16.128Z,9.23
2018-04-25T06:18:18.658Z,10.07
2018-04-25T06:23:21.162Z,10.07
2018-04-25T06:28:23.646Z,7.30
2018-04-25T06:33:26.138Z,8.30
2018-04-25T06:38:28.606Z,9.70
2018-04-25T06:43:31.167Z,8.27
2018-04-25T06:48:33.857Z,8.00
2018-04-25T06:53:36.368Z,6.50
2018-04-25T06:58:39.023Z,8.10
2018-04-25T07:03:41.509Z,7.03
2018-04-25T07:08:43.967Z,8.80
2018-04-25T07:13:46.454Z,7.43
2018-04-25T07:18:48.948Z,8.23
2018-04-25T07:23:51.423Z,8.07
2018-04-25T07:28:53.879Z,6.90
2018-04-25T07:33:56.395Z,9.10
2018-04-25T07:38:58.911Z,6.77
2018-04-25T07:44:01.463Z,6.67
2018-04-25T07:49:04.001Z,9.90
2018-04-25T07:54:07.131Z,7.10
2018-04-25T07:59:09.636Z,7.20
2018-04-25T08:04:12.122Z,8.23
2018-04-25T08:09:14.629Z,6.70
2018-04-25T08:14:28.910Z,5.30
2018-04-25T08:19:43.406Z,5.43
2018-04-25T08:24:47.087Z,5.77
2018-04-25T08:29:49.567Z,5.57
2018-04-25T08:34:52.068Z,6.67
2018-04-25T08:39:54.560Z,9.10
2018-04-25T08:44:57.163Z,5.53
2018-04-25T08:49:59.594Z,5.83
2018-04-25T08:55:02.078Z,8.17
2018-04-25T09:00:04.569Z,5.40
2018-04-25T09:05:07.090Z,6.23
2018-04-25T09:10:09.588Z,12.23
2018-04-25T09:15:12.313Z,8.30
2018-04-25T09:20:15.160Z,8.93
2018-04-25T09:25:17.646Z,6.73
2018-04-25T09:30:20.124Z,7.30
2018-04-25T09:35:22.584Z,9.13
2018-04-25T09:40:25.053Z,7.73
2018-04-25T09:45:27.541Z,6.83
2018-04-25T09:50:29.998Z,7.43
2018-04-25T09:55:32.536Z,8.47
2018-04-25T10:00:40.689Z,9.17
2018-04-25T10:05:43.183Z,8.30
2018-04-25T10:10:45.740Z,5.57
2018-04-25T10:15:48.188Z,8.40
2018-04-25T10:20:50.641Z,7.43
2018-04-25T10:25:53.190Z,5.87
2018-04-25T10:30:55.691Z,10.23
2018-04-25T10:35:58.307Z,12.33
2018-04-25T10:41:00.812Z,8.73
2018-04-25T10:46:03.430Z,6.43
2018-04-25T10:51:06.023Z,5.53
2018-04-25T10:56:08.553Z,7.30
2018-04-25T11:01:11.119Z,7.60
2018-04-25T11:06:13.591Z,12.43
2018-04-25T11:11:16.257Z,10.73
2018-04-25T11:16:18.873Z,10.43
2018-04-25T11:21:21.412Z,7.73
2018-04-25T11:26:23.908Z,5.80
2018-04-25T11:31:26.601Z,4.70
2018-04-25T11:36:29.100Z,5.73
2018-04-25T11:41:31.667Z,3.60
2018-04-25T11:46:34.131Z,4.73
2018-04-25T11:51:36.897Z,2.97
2018-04-25T11:56:39.407Z,2.50
2018-04-25T12:01:41.913Z,2.00
2018-04-25T12:06:44.419Z,2.07
2018-04-25T12:11:46.897Z,3.60
2018-04-25T12:16:49.376Z,2.27
2018-04-25T12:21:52.116Z,2.03
2018-04-25T12:26:55.642Z,3.73
2018-04-25T12:31:58.111Z,2.23
2018-04-25T12:37:00.618Z,3.13
2018-04-25T12:42:03.680Z,3.37
2018-04-25T12:47:06.309Z,5.07
2018-04-25T12:52:08.862Z,2.97
2018-04-25T12:57:11.695Z,4.73
2018-04-25T13:02:14.194Z,4.93
2018-04-25T13:07:16.730Z,3.03
2018-04-25T13:12:19.189Z,2.93
2018-04-25T13:17:21.662Z,4.90
2018-04-25T13:22:24.114Z,5.43
2018-04-25T13:27:26.586Z,3.50
2018-04-25T13:32:29.055Z,4.60
2018-04-25T13:37:31.565Z,3.90
2018-04-25T13:42:34.041Z,7.17
2018-04-25T13:47:36.672Z,6.33
2018-04-25T13:52:39.269Z,6.43
2018-04-25T13:57:41.784Z,12.37
2018-04-25T14:02:44.255Z,8.83
2018-04-25T14:07:47.658Z,6.40
2018-04-25T14:12:50.161Z,3.73
2018-04-25T14:17:52.653Z,11.13
2018-04-25T14:22:55.136Z,8.13
2018-04-25T14:27:57.642Z,9.40
2018-04-25T14:33:00.136Z,10.10
2018-04-25T14:38:02.611Z,5.37
2018-04-25T14:43:05.074Z,3.37
2018-04-25T14:48:07.560Z,4.30
2018-04-25T14:53:10.108Z,6.60
2018-04-25T14:58:12.636Z,2.37
2018-04-25T15:03:15.135Z,4.07
2018-04-25T15:08:17.625Z,4.57
2018-04-25T15:13:20.096Z,4.70
2018-04-25T15:18:22.578Z,2.30
2018-04-25T15:23:25.032Z,1.83
2018-04-25T15:28:27.506Z,0.70
2018-04-25T15:33:29.986Z,3.20
2018-04-25T15:38:32.884Z,3.60
2018-04-25T15:43:35.379Z,7.67
2018-04-25T15:48:38.544Z,2.40
2018-04-25T15:53:41.023Z,2.50
2018-04-25T15:58:43.541Z,1.47
2018-04-25T16:03:46.099Z,2.90
2018-04-25T16:08:48.688Z,2.80
2018-04-25T16:13:51.183Z,1.23
2018-04-25T16:18:53.668Z,1.53
2018-04-25T16:23:56.263Z,2.20
2018-04-25T16:28:58.744Z,1.70
2018-04-25T16:34:01.246Z,1.70
2018-04-25T16:39:03.801Z,2.77
2018-04-25T16:44:06.426Z,5.30
2018-04-25T16:49:09.026Z,2.93
2018-04-25T16:54:11.718Z,3.70
2018-04-25T16:59:14.220Z,2.27
2018-04-25T17:04:16.711Z,1.80
2018-04-25T17:09:19.188Z,1.23
2018-04-25T17:14:23.300Z,1.67
2018-04-25T17:19:25.792Z,3.33
2018-04-25T17:24:30.492Z,1.63
2018-04-25T17:29:32.981Z,3.23
2018-04-25T17:34:35.484Z,2.17
2018-04-25T17:39:38.506Z,1.60
2018-04-25T17:44:41.111Z,1.23
2018-04-25T17:49:43.988Z,1.33
2018-04-25T17:54:46.931Z,1.00
2018-04-25T17:59:49.468Z,3.07
2018-04-25T18:04:51.963Z,3.40
2018-04-25T18:09:54.455Z,1.27
2018-04-25T18:14:57.155Z,3.97
2018-04-25T18:19:59.669Z,0.83
2018-04-25T18:25:02.138Z,0.87
2018-04-25T18:30:04.741Z,1.03
2018-04-25T18:35:07.364Z,1.40
2018-04-25T18:40:10.222Z,2.83
2018-04-25T18:45:12.789Z,2.53
2018-04-25T18:50:15.303Z,1.50
2018-04-25T18:55:17.779Z,0.83
2018-04-25T19:00:20.446Z,0.77
2018-04-25T19:05:22.914Z,0.77
2018-04-25T19:10:29.130Z,0.70
2018-04-25T19:15:35.007Z,2.40
2018-04-25T19:20:37.702Z,2.27
2018-04-25T19:25:41.172Z,1.77
2018-04-25T19:30:43.765Z,1.73
2018-04-25T19:36:09.563Z,1.33
2018-04-25T19:41:14.759Z,1.77
2018-04-25T19:46:18.206Z,2.53
2018-04-25T19:51:28.963Z,1.23
2018-04-25T19:56:34.758Z,2.67
2018-04-25T20:01:50.747Z,2.03
2018-04-25T20:06:56.610Z,1.33
2018-04-25T20:11:59.929Z,2.10
2018-04-25T20:22:16.254Z,2.13
2018-04-25T20:27:20.672Z,1.63
2018-04-25T20:32:25.557Z,1.77
2018-04-25T20:37:31.280Z,3.57
2018-04-25T20:42:35.637Z,3.13
2018-04-25T20:47:41.353Z,1.43
2018-04-25T20:52:46.049Z,3.63
2018-04-25T20:57:48.919Z,3.73
2018-04-25T21:02:51.446Z,4.47
2018-04-25T21:07:53.977Z,2.30
2018-04-25T21:12:56.526Z,2.37
2018-04-25T21:17:59.401Z,1.60
2018-04-25T21:23:01.888Z,3.43
2018-04-25T21:28:04.431Z,1.70
2018-04-25T21:33:06.944Z,3.73
2018-04-25T21:38:09.700Z,1.77
2018-04-25T21:43:12.226Z,2.23
2018-04-25T21:48:14.809Z,1.67
2018-04-25T21:53:17.279Z,4.73
2018-04-25T21:58:19.741Z,2.50
2018-04-25T22:03:22.224Z,1.60
2018-04-25T22:08:24.699Z,2.93
2018-04-25T22:13:29.353Z,2.83
2018-04-25T22:18:32.391Z,2.37
2018-04-25T22:23:34.926Z,3.47
2018-04-25T22:28:38.695Z,2.10
2018-04-25T22:33:41.509Z,4.97
2018-04-25T22:38:44.626Z,2.93
2018-04-25T22:43:51.014Z,5.57
2018-04-25T22:48:53.597Z,4.37
2018-04-25T22:53:56.067Z,2.17
2018-04-25T22:58:58.605Z,1.80
2018-04-25T23:04:01.108Z,1.70
2018-04-25T23:09:03.556Z,1.90
2018-04-25T23:14:06.088Z,3.60
2018-04-25T23:19:08.619Z,3.07
2018-04-25T23:24:11.154Z,3.77
2018-04-25T23:29:16.013Z,5.97
2018-04-25T23:34:18.567Z,4.37
2018-04-25T23:39:21.592Z,4.10
2018-04-25T23:44:24.173Z,4.97
2018-04-25T23:49:26.751Z,5.17
2018-04-25T23:54:32.196Z,2.60
2018-04-25T23:59:35.022Z,2.73
