createdAt,value
2023-02-11T00:01:29.571Z,5.85
2023-02-11T00:03:58.710Z,6.63
2023-02-11T00:06:29.043Z,6.43
2023-02-11T00:08:59.161Z,6.38
2023-02-11T00:11:30.449Z,5.22
2023-02-11T00:14:00.428Z,5.70
2023-02-11T00:16:29.500Z,6.22
2023-02-11T00:18:58.827Z,4.75
2023-02-11T00:21:27.940Z,6.28
2023-02-11T00:23:57.202Z,6.88
2023-02-11T00:26:29.522Z,5.65
2023-02-11T00:28:58.154Z,6.07
2023-02-11T00:31:27.546Z,5.68
2023-02-11T00:33:56.182Z,6.45
2023-02-11T00:36:25.980Z,6.07
2023-02-11T00:38:55.729Z,6.68
2023-02-11T00:41:26.107Z,6.25
2023-02-11T00:43:54.548Z,5.65
2023-02-11T00:46:23.396Z,6.50
2023-02-11T00:48:55.057Z,6.55
2023-02-11T00:51:23.634Z,6.97
2023-02-11T00:53:52.421Z,6.20
2023-02-11T00:56:21.195Z,5.70
2023-02-11T00:58:51.936Z,5.68
2023-02-11T01:01:20.811Z,7.53
2023-02-11T01:03:49.304Z,6.18
2023-02-11T01:06:18.069Z,7.10
2023-02-11T01:08:46.476Z,6.45
2023-02-11T01:11:17.115Z,6.25
2023-02-11T01:13:48.079Z,5.88
2023-02-11T01:16:19.350Z,5.45
2023-02-11T01:18:47.821Z,6.25
2023-02-11T01:21:19.504Z,5.78
2023-02-11T01:23:47.946Z,5.88
2023-02-11T01:26:16.379Z,6.32
2023-02-11T01:28:44.959Z,6.68
2023-02-11T01:31:13.396Z,6.05
2023-02-11T01:33:44.613Z,5.35
2023-02-11T01:36:13.908Z,7.40
2023-02-11T01:38:43.700Z,5.47
2023-02-11T01:41:15.131Z,6.38
2023-02-11T01:43:46.080Z,6.78
2023-02-11T01:46:24.619Z,6.00
2023-02-11T01:48:58.676Z,7.90
2023-02-11T01:51:32.606Z,6.47
2023-02-11T01:54:20.142Z,5.63
2023-02-11T01:57:11.407Z,6.47
2023-02-11T01:59:43.304Z,7.07
2023-02-11T02:02:13.990Z,7.30
2023-02-11T02:04:53.352Z,6.38
2023-02-11T02:07:30.080Z,6.95
2023-02-11T02:10:02.906Z,6.90
2023-02-11T02:12:31.403Z,6.85
2023-02-11T02:15:23.042Z,7.07
2023-02-11T02:18:00.691Z,6.40
2023-02-11T02:21:04.674Z,6.35
2023-02-11T02:23:53.734Z,6.95
2023-02-11T02:27:13.334Z,7.13
2023-02-11T02:30:26.724Z,7.00
2023-02-11T02:33:21.925Z,6.90
2023-02-11T02:35:59.527Z,6.35
2023-02-11T02:38:32.744Z,6.93
2023-02-11T02:41:04.397Z,6.95
2023-02-11T02:43:33.617Z,7.10
2023-02-11T02:46:12.918Z,5.88
2023-02-11T02:48:43.138Z,7.32
2023-02-11T02:51:28.726Z,7.38
2023-02-11T02:54:10.996Z,7.45
2023-02-11T02:56:46.326Z,7.80
2023-02-11T02:59:32.805Z,7.13
2023-02-11T03:02:09.206Z,6.65
2023-02-11T03:04:47.212Z,6.70
2023-02-11T03:07:24.436Z,6.57
2023-02-11T03:09:59.470Z,6.47
2023-02-11T03:12:31.645Z,6.93
2023-02-11T03:15:00.868Z,7.03
2023-02-11T03:17:31.405Z,7.20
2023-02-11T03:20:03.004Z,6.72
2023-02-11T03:22:36.149Z,6.90
2023-02-11T03:25:08.192Z,5.70
2023-02-11T03:27:42.571Z,6.63
2023-02-11T03:30:15.717Z,7.53
2023-02-11T03:32:51.741Z,7.22
2023-02-11T03:35:25.701Z,6.78
2023-02-11T03:37:58.999Z,6.85
2023-02-11T03:40:30.083Z,5.80
2023-02-11T03:43:04.315Z,6.80
2023-02-11T03:45:33.181Z,6.28
2023-02-11T03:48:06.773Z,6.15
2023-02-11T03:50:38.519Z,7.10
2023-02-11T03:53:08.861Z,7.10
2023-02-11T03:55:41.183Z,7.72
2023-02-11T03:58:10.213Z,6.70
2023-02-11T04:00:41.109Z,6.32
2023-02-11T04:03:10.490Z,7.32
2023-02-11T04:05:40.617Z,6.63
2023-02-11T04:08:09.278Z,7.15
2023-02-11T04:10:37.851Z,6.75
2023-02-11T04:13:06.158Z,6.20
2023-02-11T04:15:34.513Z,6.78
2023-02-11T04:18:03.445Z,6.00
2023-02-11T04:20:31.802Z,6.95
2023-02-11T04:23:01.561Z,6.95
2023-02-11T04:25:29.946Z,6.28
2023-02-11T04:27:58.401Z,6.28
2023-02-11T04:30:26.821Z,7.05
2023-02-11T04:32:55.332Z,6.68
2023-02-11T04:35:23.767Z,5.95
2023-02-11T04:37:52.068Z,7.43
2023-02-11T04:40:21.932Z,6.35
2023-02-11T04:42:50.405Z,6.80
2023-02-11T04:45:18.876Z,6.60
2023-02-11T04:47:47.258Z,6.70
2023-02-11T04:50:15.766Z,7.07
2023-02-11T04:52:44.098Z,7.70
2023-02-11T04:55:12.616Z,5.43
2023-02-11T04:57:42.320Z,6.63
2023-02-11T05:00:12.208Z,7.30
2023-02-11T05:02:40.582Z,6.70
2023-02-11T05:05:09.318Z,6.20
2023-02-11T05:07:37.658Z,7.22
2023-02-11T05:10:06.362Z,5.97
2023-02-11T05:12:34.773Z,6.15
2023-02-11T05:15:04.804Z,6.15
2023-02-11T05:17:33.160Z,5.55
2023-02-11T05:20:01.690Z,6.00
2023-02-11T05:22:30.057Z,5.93
2023-02-11T05:24:58.675Z,6.63
2023-02-11T05:27:26.991Z,7.15
2023-02-11T05:29:55.423Z,5.85
2023-02-11T05:32:25.338Z,7.03
2023-02-11T05:34:53.697Z,6.25
2023-02-11T05:37:22.117Z,6.05
2023-02-11T05:39:50.828Z,6.57
2023-02-11T05:42:19.221Z,7.72
2023-02-11T05:44:50.318Z,5.70
2023-02-11T05:47:19.071Z,6.28
2023-02-11T05:49:48.801Z,7.38
2023-02-11T05:52:17.453Z,6.55
2023-02-11T05:54:45.811Z,6.38
2023-02-11T05:57:14.611Z,6.45
2023-02-11T05:59:43.156Z,6.75
2023-02-11T06:02:12.126Z,7.95
2023-02-11T06:04:41.507Z,5.80
2023-02-11T06:07:11.356Z,6.13
2023-02-11T06:09:39.800Z,5.07
2023-02-11T06:12:08.669Z,7.20
2023-02-11T06:14:37.054Z,7.20
2023-02-11T06:17:05.567Z,6.05
2023-02-11T06:19:33.994Z,5.57
2023-02-11T06:22:02.477Z,6.55
2023-02-11T06:24:58.581Z,6.07
2023-02-11T06:27:20.793Z,7.03
2023-02-11T06:29:50.206Z,5.93
2023-02-11T06:32:39.437Z,5.78
2023-02-11T06:35:09.478Z,5.45
2023-02-11T06:37:39.798Z,6.25
2023-02-11T06:40:10.341Z,5.70
2023-02-11T06:42:39.621Z,5.53
2023-02-11T06:45:11.034Z,6.95
2023-02-11T06:47:39.992Z,5.63
2023-02-11T06:50:10.148Z,5.35
2023-02-11T06:52:38.593Z,5.75
2023-02-11T06:55:08.069Z,6.43
2023-02-11T06:57:37.909Z,5.57
2023-02-11T07:00:07.737Z,5.10
2023-02-11T07:02:37.141Z,5.60
2023-02-11T07:05:07.877Z,6.82
2023-02-11T07:07:36.929Z,6.55
2023-02-11T07:10:05.994Z,6.18
2023-02-11T07:12:34.445Z,5.63
2023-02-11T07:15:04.457Z,4.93
2023-02-11T07:17:32.946Z,5.80
2023-02-11T07:20:01.461Z,6.85
2023-02-11T07:22:29.830Z,5.97
2023-02-11T07:24:58.184Z,4.88
2023-02-11T07:27:26.715Z,5.75
2023-02-11T07:29:55.085Z,6.72
2023-02-11T07:32:25.054Z,6.05
2023-02-11T07:34:53.922Z,6.45
2023-02-11T07:37:22.371Z,6.57
2023-02-11T07:39:50.869Z,6.68
2023-02-11T07:42:19.313Z,5.90
2023-02-11T07:44:50.522Z,5.53
2023-02-11T07:47:19.431Z,5.60
2023-02-11T07:49:49.194Z,6.32
2023-02-11T07:52:17.848Z,6.60
2023-02-11T07:54:46.391Z,5.82
2023-02-11T07:57:14.815Z,6.40
2023-02-11T07:59:43.196Z,6.72
2023-02-11T08:02:11.523Z,5.90
2023-02-11T08:04:40.394Z,6.60
2023-02-11T08:07:10.213Z,6.88
2023-02-11T08:09:38.820Z,5.35
2023-02-11T08:12:07.553Z,4.85
2023-02-11T08:14:36.020Z,4.90
2023-02-11T08:17:05.231Z,6.72
2023-02-11T08:19:35.256Z,5.15
2023-02-11T08:22:03.856Z,5.40
2023-02-11T08:24:33.608Z,5.50
2023-02-11T08:27:02.177Z,5.68
2023-02-11T08:29:30.961Z,6.25
2023-02-11T08:31:59.309Z,5.80
2023-02-11T08:34:27.795Z,6.00
2023-02-11T08:36:56.102Z,6.03
2023-02-11T08:39:24.591Z,5.22
2023-02-11T08:41:56.663Z,6.18
2023-02-11T08:44:26.298Z,5.70
2023-02-11T08:46:57.370Z,6.28
2023-02-11T08:49:25.830Z,5.60
2023-02-11T08:51:55.637Z,5.68
2023-02-11T08:54:24.205Z,5.63
2023-02-11T08:56:54.600Z,5.20
2023-02-11T08:59:23.296Z,6.10
2023-02-11T09:01:53.472Z,6.60
2023-02-11T09:04:22.572Z,5.55
2023-02-11T09:06:51.082Z,5.38
2023-02-11T09:09:19.446Z,5.95
2023-02-11T09:11:48.560Z,4.70
2023-02-11T09:14:22.038Z,5.60
2023-02-11T09:16:51.068Z,5.22
2023-02-11T09:19:19.939Z,5.15
2023-02-11T09:21:49.096Z,4.90
2023-02-11T09:24:18.517Z,5.15
2023-02-11T09:26:47.332Z,5.15
2023-02-11T09:29:18.276Z,5.18
2023-02-11T09:31:47.320Z,5.53
2023-02-11T09:34:16.078Z,5.30
2023-02-11T09:36:44.535Z,6.90
2023-02-11T09:39:15.648Z,6.20
2023-02-11T09:42:03.715Z,6.13
2023-02-11T09:44:36.166Z,6.18
2023-02-11T09:47:06.682Z,6.47
2023-02-11T09:49:41.139Z,6.70
2023-02-11T09:52:20.289Z,6.35
2023-02-11T09:54:56.664Z,5.60
2023-02-11T09:57:29.742Z,6.78
2023-02-11T09:59:59.560Z,7.18
2023-02-11T10:02:38.109Z,7.45
2023-02-11T10:05:22.118Z,6.22
2023-02-11T10:08:00.304Z,5.55
2023-02-11T10:10:45.104Z,6.70
2023-02-11T10:13:30.819Z,5.75
2023-02-11T10:16:10.835Z,5.85
2023-02-11T10:18:57.781Z,4.93
2023-02-11T10:21:34.113Z,5.90
2023-02-11T10:24:06.009Z,5.65
2023-02-11T10:26:37.232Z,5.40
2023-02-11T10:29:16.765Z,5.80
2023-02-11T10:31:48.478Z,5.50
2023-02-11T10:34:17.009Z,5.65
2023-02-11T10:36:47.006Z,5.78
2023-02-11T10:39:18.320Z,5.80
2023-02-11T10:41:49.161Z,5.65
2023-02-11T10:44:27.340Z,6.03
2023-02-11T10:46:58.810Z,6.00
2023-02-11T10:49:39.237Z,5.70
2023-02-11T10:52:17.276Z,5.32
2023-02-11T10:55:02.224Z,5.13
2023-02-11T10:57:37.491Z,5.93
2023-02-11T11:00:22.273Z,6.10
2023-02-11T11:02:57.849Z,5.13
2023-02-11T11:05:32.514Z,5.80
2023-02-11T11:08:03.090Z,5.03
2023-02-11T11:10:43.320Z,5.25
2023-02-11T11:13:27.789Z,5.32
2023-02-11T11:16:17.353Z,6.28
2023-02-11T11:18:48.572Z,5.22
2023-02-11T11:21:21.302Z,6.03
2023-02-11T11:23:53.843Z,6.07
2023-02-11T11:26:22.776Z,5.72
2023-02-11T11:29:01.112Z,5.03
2023-02-11T11:31:32.967Z,5.05
2023-02-11T11:34:06.581Z,6.25
2023-02-11T11:36:37.970Z,5.07
2023-02-11T11:39:23.962Z,4.90
2023-02-11T11:41:55.611Z,5.22
2023-02-11T11:44:30.439Z,5.53
2023-02-11T11:47:28.261Z,4.93
2023-02-11T11:50:27.442Z,5.53
2023-02-11T11:53:01.844Z,4.72
2023-02-11T11:55:36.053Z,4.65
2023-02-11T11:58:06.957Z,5.50
2023-02-11T12:00:43.634Z,4.68
2023-02-11T12:03:42.218Z,5.25
2023-02-11T12:06:25.221Z,4.30
2023-02-11T12:09:07.908Z,5.07
2023-02-11T12:11:53.090Z,5.03
2023-02-11T12:14:32.422Z,5.05
2023-02-11T12:17:10.179Z,4.88
2023-02-11T12:19:56.565Z,5.70
2023-02-11T12:22:35.933Z,4.97
2023-02-11T12:25:24.187Z,4.63
2023-02-11T12:28:04.404Z,5.50
2023-02-11T12:30:53.645Z,5.40
2023-02-11T12:33:37.896Z,4.78
2023-02-11T12:36:14.373Z,4.57
2023-02-11T12:39:01.397Z,5.05
2023-02-11T12:42:02.246Z,5.57
2023-02-11T12:44:43.832Z,4.78
2023-02-11T12:47:21.449Z,5.90
2023-02-11T12:50:12.104Z,4.80
2023-02-11T12:53:05.394Z,6.07
2023-02-11T12:55:39.389Z,6.03
2023-02-11T12:58:16.288Z,5.05
2023-02-11T13:00:53.728Z,4.82
2023-02-11T13:03:28.735Z,5.30
2023-02-11T13:06:02.232Z,5.20
2023-02-11T13:08:34.190Z,5.15
2023-02-11T13:11:14.248Z,5.35
2023-02-11T13:13:51.691Z,5.10
2023-02-11T13:16:29.633Z,4.93
2023-02-11T13:19:04.474Z,6.05
2023-02-11T13:21:52.796Z,5.30
2023-02-11T13:24:28.141Z,4.13
2023-02-11T13:27:05.890Z,4.88
2023-02-11T13:29:44.489Z,5.63
2023-02-11T13:32:14.970Z,5.28
2023-02-11T13:35:04.499Z,6.20
2023-02-11T13:37:38.413Z,5.50
2023-02-11T13:40:22.315Z,5.43
2023-02-11T13:42:54.687Z,5.38
2023-02-11T13:45:31.940Z,5.72
2023-02-11T13:48:03.163Z,5.65
2023-02-11T13:50:37.888Z,5.38
2023-02-11T13:53:08.763Z,6.07
2023-02-11T13:55:38.302Z,4.55
2023-02-11T13:58:37.196Z,6.05
2023-02-11T14:01:05.900Z,5.93
2023-02-11T14:03:57.111Z,6.07
2023-02-11T14:06:47.838Z,6.00
2023-02-11T14:09:39.050Z,5.18
2023-02-11T14:12:40.760Z,5.85
2023-02-11T14:15:41.190Z,4.85
2023-02-11T14:18:38.361Z,4.95
2023-02-11T14:21:13.597Z,5.20
2023-02-11T14:23:43.055Z,5.25
2023-02-11T14:26:33.812Z,5.13
2023-02-11T14:29:09.872Z,4.65
2023-02-11T14:31:46.424Z,4.80
2023-02-11T14:34:47.907Z,4.93
2023-02-11T14:37:26.940Z,4.45
2023-02-11T14:40:06.277Z,5.60
2023-02-11T14:42:37.898Z,4.90
2023-02-11T14:45:10.985Z,5.07
2023-02-11T14:47:48.037Z,5.70
2023-02-11T14:50:20.294Z,5.13
2023-02-11T14:52:49.158Z,5.28
2023-02-11T14:55:29.202Z,5.07
2023-02-11T14:58:15.816Z,5.30
2023-02-11T15:00:53.638Z,4.97
2023-02-11T15:03:35.934Z,4.38
2023-02-11T15:06:08.042Z,5.15
2023-02-11T15:08:39.396Z,5.00
2023-02-11T15:11:13.337Z,4.75
2023-02-11T15:13:48.109Z,4.00
2023-02-11T15:16:19.838Z,4.40
2023-02-11T15:18:52.856Z,4.28
2023-02-11T15:21:23.505Z,4.90
2023-02-11T15:24:02.979Z,4.93
2023-02-11T15:26:32.090Z,5.20
2023-02-11T15:29:01.105Z,4.65
2023-02-11T15:31:31.741Z,4.50
2023-02-11T15:34:08.690Z,4.28
2023-02-11T15:36:37.401Z,4.72
2023-02-11T15:39:31.501Z,4.30
2023-02-11T15:42:40.975Z,4.40
2023-02-11T15:45:28.861Z,4.63
2023-02-11T15:48:01.165Z,4.68
2023-02-11T15:50:35.872Z,4.15
2023-02-11T15:53:08.119Z,5.15
2023-02-11T15:55:37.337Z,4.70
2023-02-11T15:58:06.236Z,5.53
2023-02-11T16:00:39.538Z,4.43
2023-02-11T16:03:08.147Z,5.05
2023-02-11T16:05:40.708Z,3.75
2023-02-11T16:08:24.369Z,4.35
2023-02-11T16:10:58.883Z,5.70
2023-02-11T16:13:30.247Z,3.75
2023-02-11T16:16:02.650Z,4.78
2023-02-11T16:18:39.884Z,4.50
2023-02-11T16:21:17.777Z,4.60
2023-02-11T16:23:52.662Z,4.50
2023-02-11T16:26:28.776Z,4.63
2023-02-11T16:29:05.592Z,4.60
2023-02-11T16:31:35.852Z,4.65
2023-02-11T16:34:04.343Z,5.95
2023-02-11T16:36:34.207Z,4.65
2023-02-11T16:39:02.862Z,4.90
2023-02-11T16:41:31.337Z,4.97
2023-02-11T16:43:59.768Z,4.63
2023-02-11T16:46:28.494Z,4.18
2023-02-11T16:48:58.438Z,4.80
2023-02-11T16:51:29.522Z,4.38
2023-02-11T16:54:01.653Z,4.80
2023-02-11T16:56:30.419Z,4.10
2023-02-11T16:58:58.763Z,4.90
2023-02-11T17:01:27.216Z,4.55
2023-02-11T17:03:56.134Z,4.15
2023-02-11T17:06:24.617Z,3.90
2023-02-11T17:08:53.203Z,4.90
2023-02-11T17:11:22.835Z,4.00
2023-02-11T17:13:51.220Z,4.75
2023-02-11T17:16:22.534Z,4.85
2023-02-11T17:18:50.924Z,4.90
2023-02-11T17:21:20.456Z,4.10
2023-02-11T17:23:48.813Z,4.80
2023-02-11T17:26:17.149Z,4.57
2023-02-11T17:28:47.640Z,3.95
2023-02-11T17:31:16.174Z,4.60
2023-02-11T17:33:44.900Z,4.65
2023-02-11T17:36:13.215Z,3.88
2023-02-11T17:38:41.475Z,4.20
2023-02-11T17:41:09.741Z,5.25
2023-02-11T17:43:38.155Z,3.97
2023-02-11T17:46:10.071Z,4.65
2023-02-11T17:48:39.465Z,4.00
2023-02-11T17:51:22.008Z,4.18
2023-02-11T17:53:50.373Z,4.65
2023-02-11T17:56:19.162Z,4.75
2023-02-11T17:58:47.859Z,4.38
2023-02-11T18:01:18.011Z,4.22
2023-02-11T18:03:46.385Z,4.22
2023-02-11T18:06:15.006Z,4.72
2023-02-11T18:08:43.405Z,5.05
2023-02-11T18:11:12.842Z,4.68
2023-02-11T18:13:41.334Z,3.70
2023-02-11T18:16:10.013Z,3.90
2023-02-11T18:18:40.042Z,3.65
2023-02-11T18:21:09.384Z,4.85
2023-02-11T18:23:38.063Z,3.53
2023-02-11T18:26:08.989Z,3.60
2023-02-11T18:28:38.183Z,4.03
2023-02-11T18:31:07.711Z,4.35
2023-02-11T18:33:37.092Z,4.25
2023-02-11T18:36:08.940Z,4.07
2023-02-11T18:38:37.570Z,3.75
2023-02-11T18:41:07.313Z,3.53
2023-02-11T18:43:36.216Z,3.75
2023-02-11T18:46:08.709Z,3.63
2023-02-11T18:48:37.385Z,3.60
2023-02-11T18:51:11.985Z,3.90
2023-02-11T18:53:40.572Z,4.53
2023-02-11T18:56:11.270Z,4.43
2023-02-11T18:58:40.581Z,4.43
2023-02-11T19:01:14.252Z,4.50
2023-02-11T19:03:43.348Z,4.53
2023-02-11T19:06:18.692Z,3.50
2023-02-11T19:09:08.272Z,3.72
2023-02-11T19:11:57.196Z,3.80
2023-02-11T19:14:44.395Z,4.38
2023-02-11T19:17:33.060Z,4.00
2023-02-11T19:20:20.808Z,4.18
2023-02-11T19:23:09.869Z,4.25
2023-02-11T19:25:57.214Z,3.70
2023-02-11T19:28:45.204Z,4.45
2023-02-11T19:31:32.828Z,4.00
2023-02-11T19:34:21.043Z,4.15
2023-02-11T19:37:08.779Z,3.70
2023-02-11T19:39:58.507Z,3.25
2023-02-11T19:42:46.243Z,3.75
2023-02-11T19:45:14.605Z,3.55
2023-02-11T19:47:43.156Z,3.38
2023-02-11T19:50:12.718Z,3.20
2023-02-11T19:52:41.601Z,4.25
2023-02-11T19:55:11.554Z,3.38
2023-02-11T19:57:42.505Z,3.10
2023-02-11T20:00:12.384Z,4.50
2023-02-11T20:02:41.560Z,4.20
2023-02-11T20:05:10.151Z,4.00
2023-02-11T20:07:38.514Z,3.95
2023-02-11T20:10:08.808Z,4.38
2023-02-11T20:12:39.589Z,3.70
2023-02-11T20:15:08.952Z,3.78
2023-02-11T20:17:37.303Z,3.50
2023-02-11T20:20:06.208Z,3.50
2023-02-11T20:22:34.741Z,3.58
2023-02-11T20:25:03.189Z,3.72
2023-02-11T20:27:32.372Z,4.30
2023-02-11T20:30:02.110Z,3.33
2023-02-11T20:32:32.824Z,3.92
2023-02-11T20:35:01.608Z,5.15
2023-02-11T20:37:30.122Z,3.45
2023-02-11T20:40:01.525Z,3.28
2023-02-11T20:42:30.461Z,3.85
2023-02-11T20:44:59.265Z,4.15
2023-02-11T20:47:29.142Z,4.45
2023-02-11T20:49:59.410Z,3.42
2023-02-11T20:52:28.756Z,4.50
2023-02-11T20:54:57.456Z,3.35
2023-02-11T20:57:26.262Z,3.30
2023-02-11T20:59:54.926Z,3.83
2023-02-11T21:02:24.873Z,4.00
2023-02-11T21:04:54.805Z,3.58
2023-02-11T21:07:23.189Z,3.92
2023-02-11T21:09:51.512Z,3.30
2023-02-11T21:12:38.261Z,3.50
2023-02-11T21:15:25.290Z,4.65
2023-02-11T21:18:16.077Z,4.20
2023-02-11T21:21:07.941Z,3.50
2023-02-11T21:23:56.199Z,3.83
2023-02-11T21:26:43.263Z,3.47
2023-02-11T21:29:30.509Z,3.47
2023-02-11T21:32:17.740Z,3.75
2023-02-11T21:35:07.979Z,4.15
2023-02-11T21:37:56.425Z,3.25
2023-02-11T21:40:44.059Z,3.47
2023-02-11T21:43:31.859Z,3.50
2023-02-11T21:46:20.374Z,3.55
2023-02-11T21:49:07.394Z,3.90
2023-02-11T21:51:59.751Z,4.60
2023-02-11T21:54:50.884Z,3.65
2023-02-11T21:57:38.762Z,4.00
2023-02-11T22:00:25.911Z,4.57
2023-02-11T22:03:13.716Z,3.50
2023-02-11T22:06:00.886Z,4.22
2023-02-11T22:08:48.081Z,4.07
2023-02-11T22:11:37.057Z,4.45
2023-02-11T22:14:23.972Z,4.50
2023-02-11T22:16:52.507Z,3.80
2023-02-11T22:19:24.213Z,4.25
2023-02-11T22:21:52.689Z,4.72
2023-02-11T22:24:22.247Z,4.28
2023-02-11T22:27:10.668Z,4.15
2023-02-11T22:29:57.937Z,4.82
2023-02-11T22:32:45.084Z,3.33
2023-02-11T22:35:34.523Z,3.92
2023-02-11T22:38:21.427Z,3.47
2023-02-11T22:41:11.261Z,4.10
2023-02-11T22:43:59.903Z,4.45
2023-02-11T22:46:47.307Z,3.83
2023-02-11T22:49:34.494Z,4.20
2023-02-11T22:52:22.500Z,5.32
2023-02-11T22:55:09.757Z,3.35
2023-02-11T22:57:57.545Z,4.70
2023-02-11T23:00:46.539Z,3.65
2023-02-11T23:03:34.854Z,5.30
2023-02-11T23:06:21.857Z,4.60
2023-02-11T23:09:12.350Z,4.50
2023-02-11T23:11:59.811Z,4.07
2023-02-11T23:14:47.211Z,4.57
2023-02-11T23:17:35.783Z,3.15
2023-02-11T23:20:23.056Z,4.50
2023-02-11T23:23:10.373Z,4.30
2023-02-11T23:25:57.531Z,4.00
2023-02-11T23:28:46.149Z,4.85
2023-02-11T23:31:37.736Z,3.95
2023-02-11T23:34:27.666Z,3.85
2023-02-11T23:37:14.591Z,4.72
2023-02-11T23:40:01.939Z,4.00
2023-02-11T23:42:49.139Z,4.60
2023-02-11T23:45:35.956Z,4.30
2023-02-11T23:48:23.468Z,4.30
2023-02-11T23:51:12.089Z,4.10
2023-02-11T23:53:59.098Z,4.75
2023-02-11T23:56:46.172Z,4.47
2023-02-11T23:59:33.497Z,4.55
