createdAt,value
2023-12-05T00:01:55.366Z,19.55
2023-12-05T00:04:22.278Z,19.64
2023-12-05T00:06:49.255Z,20.08
2023-12-05T00:09:16.144Z,19.44
2023-12-05T00:11:42.790Z,20.01
2023-12-05T00:14:09.421Z,19.22
2023-12-05T00:16:36.076Z,18.88
2023-12-05T00:19:02.819Z,18.85
2023-12-05T00:21:29.594Z,19.07
2023-12-05T00:23:56.264Z,19.16
2023-12-05T00:26:22.877Z,18.34
2023-12-05T00:28:49.641Z,18.69
2023-12-05T00:31:16.354Z,18.05
2023-12-05T00:33:43.177Z,18.58
2023-12-05T00:36:11.164Z,18.56
2023-12-05T00:38:37.853Z,19.03
2023-12-05T00:41:04.657Z,18.11
2023-12-05T00:43:31.437Z,18.54
2023-12-05T00:45:58.777Z,18.49
2023-12-05T00:48:25.674Z,18.62
2023-12-05T00:50:52.375Z,18.49
2023-12-05T00:53:19.010Z,18.52
2023-12-05T00:55:45.653Z,18.18
2023-12-05T00:58:12.257Z,17.97
2023-12-05T01:00:38.925Z,17.87
2023-12-05T01:03:06.253Z,17.98
2023-12-05T01:05:35.361Z,17.55
2023-12-05T01:08:02.145Z,17.31
2023-12-05T01:10:28.968Z,17.41
2023-12-05T01:12:56.298Z,17.80
2023-12-05T01:15:22.990Z,17.87
2023-12-05T01:17:49.679Z,17.63
2023-12-05T01:20:17.129Z,17.81
2023-12-05T01:22:43.858Z,18.18
2023-12-05T01:25:10.551Z,18.00
2023-12-05T01:27:37.273Z,17.78
2023-12-05T01:30:05.587Z,18.01
2023-12-05T01:32:32.320Z,17.85
2023-12-05T01:34:58.972Z,17.90
2023-12-05T01:37:25.583Z,17.42
2023-12-05T01:39:52.535Z,17.73
2023-12-05T01:42:19.328Z,16.95
2023-12-05T01:44:45.972Z,17.59
2023-12-05T01:47:14.288Z,17.54
2023-12-05T01:49:47.557Z,17.67
2023-12-05T01:52:15.069Z,17.14
2023-12-05T01:54:41.987Z,17.67
2023-12-05T01:57:10.369Z,18.02
2023-12-05T01:59:37.041Z,17.31
2023-12-05T02:02:04.086Z,17.43
2023-12-05T02:04:32.687Z,17.10
2023-12-05T02:07:00.411Z,16.42
2023-12-05T02:09:27.347Z,17.16
2023-12-05T02:11:54.051Z,17.26
2023-12-05T02:14:20.871Z,16.65
2023-12-05T02:17:08.541Z,16.73
2023-12-05T02:19:48.886Z,16.92
2023-12-05T02:22:35.776Z,16.73
2023-12-05T02:25:20.882Z,17.14
2023-12-05T02:27:49.062Z,16.70
2023-12-05T02:30:17.660Z,16.40
2023-12-05T02:32:44.773Z,16.38
2023-12-05T02:35:12.828Z,16.72
2023-12-05T02:37:49.062Z,16.72
2023-12-05T02:40:22.703Z,16.48
2023-12-05T02:42:50.781Z,16.11
2023-12-05T02:45:21.492Z,16.32
2023-12-05T02:47:49.731Z,16.77
2023-12-05T02:50:17.174Z,15.99
2023-12-05T02:52:43.770Z,16.27
2023-12-05T02:55:10.394Z,16.42
2023-12-05T02:57:37.274Z,16.59
2023-12-05T03:00:05.470Z,17.21
2023-12-05T03:02:32.774Z,17.51
2023-12-05T03:04:59.420Z,17.31
2023-12-05T03:07:26.057Z,17.51
2023-12-05T03:09:52.761Z,17.78
2023-12-05T03:12:19.474Z,17.31
2023-12-05T03:14:46.181Z,17.96
2023-12-05T03:17:12.847Z,18.14
2023-12-05T03:19:39.744Z,17.94
2023-12-05T03:22:06.925Z,18.20
2023-12-05T03:24:33.689Z,18.63
2023-12-05T03:27:00.335Z,18.69
2023-12-05T03:29:27.321Z,19.34
2023-12-05T03:31:54.198Z,18.86
2023-12-05T03:34:20.893Z,18.63
2023-12-05T03:36:47.659Z,19.36
2023-12-05T03:39:14.363Z,19.19
2023-12-05T03:41:41.008Z,19.53
2023-12-05T03:44:07.727Z,19.44
2023-12-05T03:46:34.371Z,20.43
2023-12-05T03:49:01.173Z,19.54
2023-12-05T03:51:27.912Z,19.81
2023-12-05T03:53:54.603Z,20.63
2023-12-05T03:56:21.946Z,20.50
2023-12-05T03:58:48.671Z,20.63
2023-12-05T04:01:16.696Z,19.91
2023-12-05T04:03:43.921Z,20.89
2023-12-05T04:06:19.875Z,20.75
2023-12-05T04:08:46.573Z,20.82
2023-12-05T04:11:13.160Z,21.05
2023-12-05T04:13:39.800Z,21.26
2023-12-05T04:16:07.138Z,20.56
2023-12-05T04:18:34.394Z,21.73
2023-12-05T04:21:01.031Z,21.26
2023-12-05T04:23:27.725Z,21.05
2023-12-05T04:25:54.343Z,22.07
2023-12-05T04:28:21.774Z,22.18
2023-12-05T04:30:48.407Z,22.90
2023-12-05T04:33:15.111Z,23.33
2023-12-05T04:35:41.870Z,23.49
2023-12-05T04:38:08.460Z,23.55
2023-12-05T04:40:35.054Z,23.90
2023-12-05T04:43:01.689Z,22.93
2023-12-05T04:48:19.644Z,23.51
2023-12-05T04:50:46.284Z,22.92
2023-12-05T04:53:12.888Z,23.77
2023-12-05T04:55:39.513Z,24.17
2023-12-05T04:58:06.113Z,22.67
2023-12-05T05:00:33.547Z,23.10
2023-12-05T05:03:00.282Z,22.78
2023-12-05T05:05:27.488Z,22.40
2023-12-05T05:07:54.171Z,23.02
2023-12-05T05:10:20.899Z,22.53
2023-12-05T05:12:47.537Z,22.42
2023-12-05T05:15:14.220Z,22.51
2023-12-05T05:17:40.902Z,22.83
2023-12-05T05:20:07.850Z,22.14
2023-12-05T05:22:34.508Z,21.97
2023-12-05T05:25:01.213Z,21.40
2023-12-05T05:27:27.962Z,21.70
2023-12-05T05:29:54.605Z,21.08
2023-12-05T05:32:22.525Z,20.23
2023-12-05T05:34:49.121Z,21.41
2023-12-05T05:37:15.786Z,21.57
2023-12-05T05:39:42.479Z,20.40
2023-12-05T05:42:09.168Z,20.40
2023-12-05T05:44:35.766Z,20.98
2023-12-05T05:47:02.362Z,20.71
2023-12-05T05:49:29.019Z,20.73
2023-12-05T05:51:55.759Z,21.50
2023-12-05T05:54:23.135Z,21.71
2023-12-05T05:56:49.798Z,21.20
2023-12-05T05:59:16.419Z,21.32
2023-12-05T06:01:43.143Z,21.72
2023-12-05T06:04:09.835Z,20.98
2023-12-05T06:06:36.823Z,20.65
2023-12-05T06:09:03.607Z,21.21
2023-12-05T06:11:30.445Z,21.31
2023-12-05T06:13:57.044Z,20.03
2023-12-05T06:16:23.888Z,20.70
2023-12-05T06:18:50.589Z,20.88
2023-12-05T06:21:18.204Z,20.06
2023-12-05T06:23:44.875Z,20.98
2023-12-05T06:26:11.594Z,20.79
2023-12-05T06:28:38.254Z,21.15
2023-12-05T06:31:05.176Z,21.45
2023-12-05T06:33:31.965Z,21.55
2023-12-05T06:35:58.632Z,21.25
2023-12-05T06:38:26.211Z,21.62
2023-12-05T06:40:52.854Z,22.02
2023-12-05T06:43:19.491Z,22.07
2023-12-05T06:45:46.179Z,22.15
2023-12-05T06:48:13.737Z,21.95
2023-12-05T06:50:42.600Z,22.09
2023-12-05T06:53:09.215Z,22.19
2023-12-05T06:55:35.906Z,22.70
2023-12-05T06:58:02.876Z,22.58
2023-12-05T07:00:30.327Z,22.85
2023-12-05T07:02:56.948Z,22.49
2023-12-05T07:05:23.950Z,22.44
2023-12-05T07:07:50.676Z,22.61
2023-12-05T07:10:17.372Z,23.39
2023-12-05T07:12:44.582Z,22.22
2023-12-05T07:15:11.299Z,22.82
2023-12-05T07:17:38.825Z,22.88
2023-12-05T07:20:06.018Z,22.95
2023-12-05T07:22:32.769Z,23.30
2023-12-05T07:24:59.830Z,23.15
2023-12-05T07:27:26.633Z,23.41
2023-12-05T07:29:53.342Z,23.74
2023-12-05T07:32:20.761Z,22.94
2023-12-05T07:34:50.797Z,24.51
2023-12-05T07:37:17.633Z,24.02
2023-12-05T07:39:44.304Z,25.14
2023-12-05T07:42:10.896Z,24.74
2023-12-05T07:44:37.552Z,23.84
2023-12-05T07:47:04.342Z,24.49
2023-12-05T07:49:31.002Z,24.00
2023-12-05T07:51:57.733Z,23.91
2023-12-05T07:54:25.219Z,23.95
2023-12-05T07:56:52.669Z,23.28
2023-12-05T07:59:19.309Z,24.11
2023-12-05T08:01:47.631Z,23.57
2023-12-05T08:04:14.404Z,24.75
2023-12-05T08:06:41.113Z,24.18
2023-12-05T08:09:07.784Z,24.44
2023-12-05T08:11:34.414Z,23.97
2023-12-05T08:14:01.040Z,23.77
2023-12-05T08:16:27.690Z,23.93
2023-12-05T08:18:54.461Z,23.22
2023-12-05T08:21:21.235Z,23.28
2023-12-05T08:23:47.955Z,22.70
2023-12-05T08:26:14.879Z,23.43
2023-12-05T08:28:41.628Z,24.55
2023-12-05T08:31:08.254Z,24.70
2023-12-05T08:33:34.986Z,22.98
2023-12-05T08:36:02.557Z,23.78
2023-12-05T08:38:29.188Z,24.65
2023-12-05T08:40:56.323Z,22.71
2023-12-05T08:43:22.991Z,23.49
2023-12-05T08:45:49.693Z,23.50
2023-12-05T08:48:16.482Z,23.73
2023-12-05T08:50:43.324Z,23.18
2023-12-05T08:53:10.135Z,22.87
2023-12-05T08:55:36.951Z,23.43
2023-12-05T08:58:03.590Z,23.27
2023-12-05T09:00:30.311Z,23.52
2023-12-05T09:02:57.158Z,23.11
2023-12-05T09:05:24.748Z,23.33
2023-12-05T09:07:51.704Z,24.12
2023-12-05T09:10:18.547Z,24.08
2023-12-05T09:12:45.221Z,23.04
2023-12-05T09:15:11.845Z,23.61
2023-12-05T09:17:38.611Z,22.62
2023-12-05T09:20:05.705Z,22.50
2023-12-05T09:22:32.436Z,22.54
2023-12-05T09:24:59.192Z,22.36
2023-12-05T09:27:26.223Z,22.48
2023-12-05T09:29:53.212Z,22.22
2023-12-05T09:32:20.265Z,22.13
2023-12-05T09:34:47.440Z,22.07
2023-12-05T09:37:14.698Z,22.81
2023-12-05T09:39:42.515Z,23.50
2023-12-05T09:42:13.438Z,22.25
2023-12-05T09:44:50.749Z,22.41
2023-12-05T09:47:20.838Z,21.96
2023-12-05T09:49:48.540Z,22.11
2023-12-05T09:52:16.108Z,22.43
2023-12-05T09:54:46.341Z,22.40
2023-12-05T09:57:14.685Z,22.60
2023-12-05T09:59:42.551Z,21.84
2023-12-05T10:02:10.592Z,22.69
2023-12-05T10:04:46.929Z,22.25
2023-12-05T10:07:14.450Z,22.40
2023-12-05T10:09:43.454Z,22.60
2023-12-05T10:12:11.782Z,22.36
2023-12-05T10:14:39.831Z,22.40
2023-12-05T10:17:07.969Z,23.13
2023-12-05T10:19:35.869Z,23.13
2023-12-05T10:22:03.944Z,23.90
2023-12-05T10:24:41.012Z,23.11
2023-12-05T10:27:08.219Z,22.52
2023-12-05T10:29:40.438Z,22.47
2023-12-05T10:32:09.331Z,22.78
2023-12-05T10:34:49.355Z,22.79
2023-12-05T10:37:21.334Z,22.09
2023-12-05T10:39:52.219Z,23.53
2023-12-05T10:42:20.221Z,24.01
2023-12-05T10:44:47.396Z,22.81
2023-12-05T10:47:15.615Z,22.48
2023-12-05T10:49:43.998Z,22.17
2023-12-05T10:52:15.198Z,22.52
2023-12-05T10:54:43.245Z,21.89
2023-12-05T10:57:13.103Z,22.03
2023-12-05T10:59:43.758Z,22.83
2023-12-05T11:02:15.150Z,22.88
2023-12-05T11:04:43.928Z,23.31
2023-12-05T11:07:12.102Z,22.81
2023-12-05T11:09:43.368Z,23.30
2023-12-05T11:12:10.694Z,22.61
2023-12-05T11:14:39.016Z,23.24
2023-12-05T11:17:10.669Z,23.47
2023-12-05T11:19:53.061Z,22.66
2023-12-05T11:22:40.657Z,22.13
2023-12-05T11:25:26.556Z,22.28
2023-12-05T11:27:59.862Z,22.81
2023-12-05T11:30:39.217Z,21.88
2023-12-05T11:33:15.690Z,23.28
2023-12-05T11:36:08.689Z,23.31
2023-12-05T11:38:36.693Z,21.64
2023-12-05T11:41:13.956Z,22.57
2023-12-05T11:43:43.887Z,22.62
2023-12-05T11:46:11.182Z,23.13
2023-12-05T11:48:38.270Z,22.49
2023-12-05T11:51:05.441Z,21.68
2023-12-05T11:53:32.511Z,20.62
2023-12-05T11:55:59.691Z,19.85
2023-12-05T11:58:37.009Z,19.10
2023-12-05T12:01:08.660Z,19.83
2023-12-05T12:03:48.027Z,20.07
2023-12-05T12:06:16.649Z,23.12
2023-12-05T12:08:45.064Z,20.37
2023-12-05T12:11:12.599Z,19.26
2023-12-05T12:13:39.743Z,18.78
2023-12-05T12:16:07.203Z,18.83
2023-12-05T12:18:40.279Z,20.19
2023-12-05T12:21:14.844Z,20.95
2023-12-05T12:23:41.947Z,20.96
2023-12-05T12:26:12.843Z,21.10
2023-12-05T12:28:39.986Z,21.73
2023-12-05T12:31:07.629Z,22.71
2023-12-05T12:33:38.677Z,22.53
2023-12-05T12:36:07.049Z,22.59
2023-12-05T12:38:34.812Z,22.90
2023-12-05T12:41:05.236Z,22.29
2023-12-05T12:43:34.891Z,22.01
2023-12-05T12:46:02.238Z,22.10
2023-12-05T12:48:29.565Z,21.59
2023-12-05T12:50:57.087Z,20.32
2023-12-05T12:53:24.375Z,20.97
2023-12-05T12:55:52.269Z,21.12
2023-12-05T12:58:28.023Z,20.55
2023-12-05T13:00:55.264Z,20.00
2023-12-05T13:03:23.516Z,21.18
2023-12-05T13:05:51.763Z,20.68
2023-12-05T13:08:19.238Z,21.53
2023-12-05T13:10:46.390Z,22.49
2023-12-05T13:13:13.865Z,22.81
2023-12-05T13:15:43.999Z,22.50
2023-12-05T13:18:12.404Z,23.40
2023-12-05T13:20:50.561Z,23.83
2023-12-05T13:23:18.499Z,22.95
2023-12-05T13:25:46.464Z,22.91
2023-12-05T13:28:14.827Z,21.37
2023-12-05T13:30:42.624Z,20.29
2023-12-05T13:33:13.061Z,19.98
2023-12-05T13:35:41.071Z,20.77
2023-12-05T13:38:11.869Z,23.60
2023-12-05T13:40:41.037Z,21.02
2023-12-05T13:43:08.263Z,22.60
2023-12-05T13:45:35.532Z,24.16
2023-12-05T13:48:03.284Z,26.34
2023-12-05T13:50:30.456Z,25.07
2023-12-05T13:52:57.914Z,23.98
2023-12-05T13:55:25.019Z,25.32
2023-12-05T13:57:52.143Z,29.93
2023-12-05T14:00:19.292Z,31.29
2023-12-05T14:02:46.331Z,31.29
2023-12-05T14:05:13.491Z,31.56
2023-12-05T14:07:40.530Z,30.44
2023-12-05T14:10:08.108Z,29.98
2023-12-05T14:12:35.258Z,31.39
2023-12-05T14:15:02.441Z,31.53
2023-12-05T14:17:29.550Z,32.56
2023-12-05T14:20:02.013Z,32.78
2023-12-05T14:22:29.212Z,33.46
2023-12-05T14:24:56.104Z,32.37
2023-12-05T14:27:25.870Z,32.34
2023-12-05T14:29:53.309Z,29.91
2023-12-05T14:32:20.779Z,30.49
2023-12-05T14:34:48.108Z,30.79
2023-12-05T14:37:16.125Z,32.69
2023-12-05T14:39:45.211Z,35.41
2023-12-05T14:42:12.946Z,34.57
2023-12-05T14:44:43.213Z,32.49
2023-12-05T14:47:10.577Z,30.18
2023-12-05T14:49:40.721Z,31.38
2023-12-05T14:52:08.233Z,32.63
2023-12-05T14:54:35.227Z,35.32
2023-12-05T14:57:02.220Z,35.62
2023-12-05T14:59:29.098Z,35.98
2023-12-05T15:01:55.958Z,35.16
2023-12-05T15:04:24.757Z,33.51
2023-12-05T15:06:51.978Z,32.49
2023-12-05T15:09:18.926Z,31.02
2023-12-05T15:11:46.046Z,32.60
2023-12-05T15:14:12.951Z,31.66
2023-12-05T15:16:40.153Z,32.20
2023-12-05T15:19:07.729Z,34.85
2023-12-05T15:21:34.987Z,35.12
2023-12-05T15:24:02.017Z,34.36
2023-12-05T15:26:29.115Z,33.75
2023-12-05T15:28:56.124Z,34.90
2023-12-05T15:31:23.269Z,36.04
2023-12-05T15:33:50.230Z,36.63
2023-12-05T15:36:17.011Z,35.61
2023-12-05T15:38:44.835Z,32.74
2023-12-05T15:41:12.637Z,31.61
2023-12-05T15:43:39.628Z,31.20
2023-12-05T15:46:06.342Z,30.65
2023-12-05T15:48:43.962Z,30.45
2023-12-05T15:51:13.008Z,31.35
2023-12-05T15:53:39.673Z,30.76
2023-12-05T15:56:06.453Z,30.37
2023-12-05T15:58:33.077Z,31.71
2023-12-05T16:01:00.349Z,32.18
2023-12-05T16:03:27.401Z,32.53
2023-12-05T16:05:54.212Z,32.35
2023-12-05T16:08:22.971Z,34.34
2023-12-05T16:10:51.768Z,32.81
2023-12-05T16:13:18.962Z,33.93
2023-12-05T16:15:45.676Z,33.42
2023-12-05T16:18:12.365Z,33.62
2023-12-05T16:20:39.011Z,31.10
2023-12-05T16:23:05.689Z,29.67
2023-12-05T16:25:32.326Z,28.57
2023-12-05T16:27:58.957Z,28.72
2023-12-05T16:30:25.615Z,28.43
2023-12-05T16:32:52.346Z,29.62
2023-12-05T16:35:19.040Z,30.33
2023-12-05T16:37:45.847Z,30.00
2023-12-05T16:40:12.668Z,30.29
2023-12-05T16:42:39.487Z,31.40
2023-12-05T16:45:08.040Z,30.06
2023-12-05T16:47:34.900Z,30.13
2023-12-05T16:50:02.309Z,30.21
2023-12-05T16:52:29.009Z,29.21
2023-12-05T16:54:58.063Z,29.36
2023-12-05T16:57:27.697Z,31.37
2023-12-05T16:59:55.153Z,29.27
2023-12-05T17:02:21.920Z,30.89
2023-12-05T17:04:48.723Z,30.23
2023-12-05T17:07:15.628Z,29.50
2023-12-05T17:09:42.442Z,31.62
2023-12-05T17:12:09.162Z,32.60
2023-12-05T17:14:35.847Z,32.20
2023-12-05T17:17:04.116Z,31.90
2023-12-05T17:19:31.094Z,35.45
2023-12-05T17:21:58.119Z,38.46
2023-12-05T17:24:24.769Z,37.58
2023-12-05T17:26:51.735Z,34.67
2023-12-05T17:29:18.456Z,34.87
2023-12-05T17:31:45.042Z,35.58
2023-12-05T17:34:11.792Z,35.67
2023-12-05T17:36:39.515Z,38.67
2023-12-05T17:39:06.116Z,39.17
2023-12-05T17:41:32.759Z,38.11
2023-12-05T17:43:59.455Z,37.24
2023-12-05T17:46:26.117Z,37.21
2023-12-05T17:48:52.824Z,38.80
2023-12-05T17:51:19.538Z,36.65
2023-12-05T17:53:46.772Z,36.69
2023-12-05T17:56:13.444Z,36.14
2023-12-05T17:58:40.087Z,40.04
2023-12-05T18:01:06.930Z,37.90
2023-12-05T18:03:33.657Z,36.71
2023-12-05T18:06:00.330Z,39.14
2023-12-05T18:08:27.094Z,36.98
2023-12-05T18:10:53.703Z,38.98
2023-12-05T18:13:20.385Z,38.88
2023-12-05T18:15:47.022Z,36.92
2023-12-05T18:18:13.752Z,40.88
2023-12-05T18:20:40.738Z,41.73
2023-12-05T18:23:07.334Z,41.49
2023-12-05T18:25:34.121Z,38.50
2023-12-05T18:28:01.497Z,37.75
2023-12-05T18:30:28.304Z,35.43
2023-12-05T18:32:55.905Z,34.02
2023-12-05T18:35:22.650Z,32.35
2023-12-05T18:37:51.678Z,31.23
2023-12-05T18:40:18.431Z,31.86
2023-12-05T18:42:45.368Z,31.26
2023-12-05T18:45:12.057Z,32.09
2023-12-05T18:47:38.709Z,31.25
2023-12-05T18:50:05.839Z,31.68
2023-12-05T18:52:32.418Z,35.25
2023-12-05T18:54:59.121Z,31.92
2023-12-05T18:57:25.858Z,31.58
2023-12-05T18:59:52.462Z,31.72
2023-12-05T19:02:19.080Z,32.99
2023-12-05T19:04:45.882Z,32.44
2023-12-05T19:07:14.036Z,31.77
2023-12-05T19:09:41.698Z,31.51
2023-12-05T19:12:08.599Z,32.01
2023-12-05T19:14:35.614Z,31.45
2023-12-05T19:17:02.283Z,31.58
2023-12-05T19:19:29.064Z,31.53
2023-12-05T19:21:55.807Z,32.26
2023-12-05T19:24:22.434Z,31.66
2023-12-05T19:26:53.380Z,32.45
2023-12-05T19:29:22.044Z,32.55
2023-12-05T19:31:49.044Z,32.77
2023-12-05T19:34:16.055Z,33.89
2023-12-05T19:36:42.925Z,34.87
2023-12-05T19:39:09.639Z,36.06
2023-12-05T19:41:36.282Z,37.20
2023-12-05T19:44:03.105Z,35.90
2023-12-05T19:46:29.934Z,35.06
2023-12-05T19:48:56.601Z,36.55
2023-12-05T19:51:23.300Z,36.42
2023-12-05T19:53:49.877Z,41.22
2023-12-05T19:56:16.611Z,36.54
2023-12-05T19:58:43.366Z,36.36
2023-12-05T20:01:10.334Z,34.95
2023-12-05T20:03:37.098Z,34.01
2023-12-05T20:06:05.743Z,34.72
2023-12-05T20:08:32.395Z,34.35
2023-12-05T20:10:58.997Z,33.85
2023-12-05T20:13:25.673Z,34.44
2023-12-05T20:15:53.209Z,35.23
2023-12-05T20:18:20.742Z,35.80
2023-12-05T20:20:47.399Z,35.64
2023-12-05T20:23:14.082Z,35.89
2023-12-05T20:25:41.076Z,38.06
2023-12-05T20:28:07.778Z,37.23
2023-12-05T20:30:34.519Z,35.86
2023-12-05T20:33:03.678Z,36.51
2023-12-05T20:35:30.270Z,37.06
2023-12-05T20:37:56.930Z,36.64
2023-12-05T20:40:23.527Z,36.66
2023-12-05T20:42:50.271Z,37.32
2023-12-05T20:45:17.074Z,37.78
2023-12-05T20:47:43.907Z,37.36
2023-12-05T20:50:10.837Z,38.88
2023-12-05T20:52:37.615Z,40.75
2023-12-05T20:55:07.749Z,48.63
2023-12-05T20:57:35.273Z,41.98
2023-12-05T21:00:01.900Z,39.77
2023-12-05T21:02:28.550Z,40.01
2023-12-05T21:04:55.292Z,43.66
2023-12-05T21:07:22.105Z,44.97
2023-12-05T21:09:48.934Z,42.45
2023-12-05T21:12:15.608Z,50.00
2023-12-05T21:14:42.573Z,44.97
2023-12-05T21:17:09.208Z,41.18
2023-12-05T21:19:35.944Z,48.08
2023-12-05T21:22:02.618Z,43.91
2023-12-05T21:24:31.851Z,48.97
2023-12-05T21:26:59.777Z,45.60
2023-12-05T21:29:26.394Z,46.91
2023-12-05T21:31:53.379Z,43.61
2023-12-05T21:34:20.131Z,44.36
2023-12-05T21:36:46.848Z,42.65
2023-12-05T21:39:14.573Z,44.66
2023-12-05T21:41:41.645Z,42.59
2023-12-05T21:44:08.241Z,43.29
2023-12-05T21:46:36.793Z,43.86
2023-12-05T21:49:03.620Z,44.27
2023-12-05T21:51:33.145Z,47.03
2023-12-05T21:54:02.747Z,44.14
2023-12-05T21:56:29.864Z,43.85
2023-12-05T21:58:56.817Z,45.67
2023-12-05T22:01:23.599Z,43.19
2023-12-05T22:03:50.503Z,43.29
2023-12-05T22:06:17.292Z,43.90
2023-12-05T22:08:43.915Z,44.88
2023-12-05T22:11:10.604Z,42.85
2023-12-05T22:13:37.704Z,44.01
2023-12-05T22:16:04.929Z,43.93
2023-12-05T22:18:32.132Z,43.96
2023-12-05T22:21:02.718Z,42.47
2023-12-05T22:23:33.586Z,43.50
2023-12-05T22:26:02.230Z,41.04
2023-12-05T22:28:29.789Z,43.57
2023-12-05T22:30:57.255Z,43.83
2023-12-05T22:33:24.083Z,42.17
2023-12-05T22:35:50.956Z,41.77
2023-12-05T22:38:17.589Z,41.94
2023-12-05T22:40:44.230Z,42.86
2023-12-05T22:43:11.971Z,43.45
2023-12-05T22:45:38.845Z,42.77
2023-12-05T22:48:05.846Z,44.16
2023-12-05T22:50:32.514Z,42.63
2023-12-05T22:52:59.110Z,43.09
2023-12-05T22:55:25.771Z,41.93
2023-12-05T22:57:52.735Z,40.85
2023-12-05T23:00:25.342Z,41.14
2023-12-05T23:02:55.050Z,41.10
2023-12-05T23:05:22.629Z,41.05
2023-12-05T23:07:50.701Z,42.40
2023-12-05T23:10:18.019Z,41.86
2023-12-05T23:12:44.973Z,41.37
2023-12-05T23:15:11.954Z,41.41
2023-12-05T23:17:39.122Z,41.56
2023-12-05T23:20:06.134Z,39.54
2023-12-05T23:22:32.755Z,40.44
2023-12-05T23:24:59.533Z,40.63
2023-12-05T23:27:26.638Z,40.04
2023-12-05T23:29:53.320Z,39.22
2023-12-05T23:32:20.553Z,39.08
2023-12-05T23:34:47.323Z,38.63
2023-12-05T23:37:14.201Z,38.17
2023-12-05T23:39:40.886Z,38.43
2023-12-05T23:42:07.564Z,37.49
2023-12-05T23:44:34.163Z,38.17
2023-12-05T23:47:00.764Z,38.81
2023-12-05T23:49:27.542Z,38.37
2023-12-05T23:51:54.229Z,38.24
2023-12-05T23:54:20.853Z,37.85
2023-12-05T23:56:47.556Z,37.86
2023-12-05T23:59:14.412Z,37.50
