createdAt,value
2022-10-06T00:01:04.075Z,99.90
2022-10-06T00:03:31.983Z,99.90
2022-10-06T00:06:03.204Z,99.90
2022-10-06T00:08:36.706Z,99.90
2022-10-06T00:11:06.381Z,99.90
2022-10-06T00:13:34.946Z,99.90
2022-10-06T00:16:03.150Z,99.90
2022-10-06T00:18:31.656Z,99.90
2022-10-06T00:21:04.222Z,99.90
2022-10-06T00:23:33.547Z,99.90
2022-10-06T00:26:01.507Z,99.90
2022-10-06T00:28:29.999Z,99.90
2022-10-06T00:31:02.262Z,99.90
2022-10-06T00:33:30.156Z,99.90
2022-10-06T00:35:59.177Z,99.90
2022-10-06T00:38:27.612Z,99.90
2022-10-06T00:40:57.523Z,99.90
2022-10-06T00:43:43.866Z,99.90
2022-10-06T00:46:16.874Z,99.90
2022-10-06T00:48:47.413Z,99.90
2022-10-06T00:51:15.514Z,99.90
2022-10-06T00:53:43.997Z,99.90
2022-10-06T00:56:14.233Z,99.90
2022-10-06T00:58:42.165Z,99.90
2022-10-06T01:01:12.369Z,99.90
2022-10-06T01:03:43.271Z,99.90
2022-10-06T01:06:11.963Z,99.90
2022-10-06T01:08:40.211Z,99.90
2022-10-06T01:11:13.069Z,99.90
2022-10-06T01:13:44.719Z,99.90
2022-10-06T01:16:18.343Z,99.90
2022-10-06T01:18:48.714Z,99.90
2022-10-06T01:21:24.083Z,99.90
2022-10-06T01:23:53.719Z,99.90
2022-10-06T01:26:24.339Z,99.90
2022-10-06T01:28:53.173Z,99.90
2022-10-06T01:31:21.606Z,99.90
2022-10-06T01:33:53.034Z,99.90
2022-10-06T01:36:21.145Z,99.90
2022-10-06T01:38:49.259Z,99.90
2022-10-06T01:41:19.489Z,99.90
2022-10-06T01:43:47.419Z,99.90
2022-10-06T01:46:15.410Z,99.90
2022-10-06T01:48:45.056Z,99.90
2022-10-06T01:51:16.003Z,99.90
2022-10-06T01:53:44.334Z,99.90
2022-10-06T01:56:12.273Z,99.90
2022-10-06T01:58:41.589Z,99.90
2022-10-06T02:01:10.692Z,99.90
2022-10-06T02:03:39.988Z,99.90
2022-10-06T02:06:08.649Z,99.90
2022-10-06T02:08:36.979Z,99.90
2022-10-06T02:11:10.089Z,99.90
2022-10-06T02:13:38.504Z,99.90
2022-10-06T02:16:09.027Z,99.90
2022-10-06T02:18:37.485Z,99.90
2022-10-06T02:21:08.372Z,99.90
2022-10-06T02:23:36.330Z,99.90
2022-10-06T02:26:07.072Z,99.90
2022-10-06T02:28:35.383Z,99.90
2022-10-06T02:31:03.714Z,99.90
2022-10-06T02:33:33.317Z,99.90
2022-10-06T02:36:01.255Z,99.90
2022-10-06T02:38:30.170Z,99.90
2022-10-06T02:40:59.001Z,99.90
2022-10-06T02:43:28.841Z,99.90
2022-10-06T02:45:57.676Z,99.90
2022-10-06T02:48:26.589Z,99.90
2022-10-06T02:50:57.897Z,99.90
2022-10-06T02:53:26.705Z,99.90
2022-10-06T02:56:00.603Z,99.90
2022-10-06T02:58:31.102Z,99.90
2022-10-06T03:01:03.276Z,99.90
2022-10-06T03:03:31.616Z,99.90
2022-10-06T03:06:06.004Z,99.90
2022-10-06T03:08:34.095Z,99.90
2022-10-06T03:11:03.116Z,99.90
2022-10-06T03:13:32.004Z,99.90
2022-10-06T03:16:00.169Z,99.90
2022-10-06T03:18:30.117Z,99.90
2022-10-06T03:21:03.220Z,99.90
2022-10-06T03:23:31.240Z,99.90
2022-10-06T03:25:59.367Z,99.90
2022-10-06T03:28:28.497Z,99.90
2022-10-06T03:31:02.715Z,99.90
2022-10-06T03:33:31.594Z,99.90
2022-10-06T03:36:00.571Z,99.90
2022-10-06T03:38:32.051Z,99.90
2022-10-06T03:41:04.515Z,99.90
2022-10-06T03:43:32.651Z,99.90
2022-10-06T03:46:01.801Z,99.90
2022-10-06T03:48:30.690Z,99.90
2022-10-06T03:51:00.705Z,99.90
2022-10-06T03:53:30.906Z,99.90
2022-10-06T03:56:03.796Z,99.90
2022-10-06T03:58:33.765Z,99.90
2022-10-06T04:01:03.834Z,99.90
2022-10-06T04:03:32.586Z,99.90
2022-10-06T04:06:03.122Z,99.90
2022-10-06T04:08:33.691Z,99.90
2022-10-06T04:11:07.249Z,99.90
2022-10-06T04:13:35.412Z,99.90
2022-10-06T04:16:15.128Z,99.90
2022-10-06T04:18:46.220Z,99.90
2022-10-06T04:21:14.745Z,99.90
2022-10-06T04:23:44.071Z,99.90
2022-10-06T04:26:13.595Z,99.90
2022-10-06T04:28:44.101Z,99.90
2022-10-06T04:31:16.222Z,99.90
2022-10-06T04:33:46.336Z,99.90
2022-10-06T04:36:16.819Z,99.90
2022-10-06T04:38:46.024Z,99.90
2022-10-06T04:41:16.708Z,99.90
2022-10-06T04:43:46.624Z,99.90
2022-10-06T04:46:40.880Z,99.90
2022-10-06T04:49:03.680Z,99.90
2022-10-06T04:51:31.802Z,99.90
2022-10-06T04:54:01.087Z,99.90
2022-10-06T04:56:30.994Z,99.90
2022-10-06T04:58:59.521Z,99.90
2022-10-06T05:01:29.219Z,99.90
2022-10-06T05:03:59.021Z,99.90
2022-10-06T05:06:29.207Z,99.90
2022-10-06T05:09:01.671Z,99.90
2022-10-06T05:11:31.256Z,99.90
2022-10-06T05:14:00.014Z,99.90
2022-10-06T05:16:29.784Z,99.90
2022-10-06T05:18:57.778Z,99.90
2022-10-06T05:21:27.173Z,99.90
2022-10-06T05:23:55.152Z,99.90
2022-10-06T05:26:27.045Z,99.90
2022-10-06T05:28:55.098Z,99.90
2022-10-06T05:31:24.761Z,99.90
2022-10-06T05:33:52.771Z,99.90
2022-10-06T05:36:22.854Z,99.90
2022-10-06T05:38:50.807Z,99.90
2022-10-06T05:41:20.956Z,99.90
2022-10-06T05:43:50.180Z,99.90
2022-10-06T05:46:20.997Z,99.90
2022-10-06T05:48:50.505Z,99.90
2022-10-06T05:51:20.114Z,99.90
2022-10-06T05:53:48.598Z,99.90
2022-10-06T05:56:18.382Z,99.90
2022-10-06T05:58:48.315Z,99.90
2022-10-06T06:01:19.622Z,99.90
2022-10-06T06:03:50.007Z,99.90
2022-10-06T06:06:22.443Z,99.90
2022-10-06T06:08:53.034Z,99.90
2022-10-06T06:11:25.467Z,99.90
2022-10-06T06:13:53.814Z,99.90
2022-10-06T06:16:25.119Z,99.90
2022-10-06T06:18:53.019Z,99.90
2022-10-06T06:21:25.088Z,99.90
2022-10-06T06:23:55.825Z,99.90
2022-10-06T06:26:25.452Z,99.90
2022-10-06T06:28:54.477Z,99.90
2022-10-06T06:31:26.681Z,99.90
2022-10-06T06:33:56.858Z,99.90
2022-10-06T06:36:27.059Z,99.90
2022-10-06T06:38:56.411Z,99.90
2022-10-06T06:41:25.787Z,99.90
2022-10-06T06:43:53.837Z,99.90
2022-10-06T06:46:25.295Z,99.90
2022-10-06T06:48:53.663Z,99.90
2022-10-06T06:51:22.931Z,99.90
2022-10-06T06:53:51.698Z,99.90
2022-10-06T06:56:21.194Z,99.90
2022-10-06T06:58:50.043Z,99.90
2022-10-06T07:01:22.692Z,99.90
2022-10-06T07:03:57.969Z,99.90
2022-10-06T07:06:28.814Z,99.90
2022-10-06T07:08:58.313Z,99.90
2022-10-06T07:11:28.344Z,99.90
2022-10-06T07:13:58.679Z,99.90
2022-10-06T07:16:44.019Z,99.90
2022-10-06T07:19:33.558Z,99.90
2022-10-06T07:22:20.413Z,99.90
2022-10-06T07:25:06.025Z,99.90
2022-10-06T07:27:38.688Z,99.90
2022-10-06T07:30:07.831Z,99.90
2022-10-06T07:32:35.863Z,99.90
2022-10-06T07:35:06.361Z,99.90
2022-10-06T07:37:38.009Z,99.90
2022-10-06T07:40:10.677Z,99.90
2022-10-06T07:42:48.851Z,99.90
2022-10-06T07:45:36.048Z,99.90
2022-10-06T07:48:05.650Z,99.90
2022-10-06T07:50:36.980Z,99.90
2022-10-06T07:53:08.893Z,99.90
2022-10-06T07:55:39.864Z,99.90
2022-10-06T07:58:11.825Z,99.90
2022-10-06T08:00:39.735Z,99.90
2022-10-06T08:03:07.945Z,99.90
2022-10-06T08:05:39.078Z,99.90
2022-10-06T08:08:07.327Z,99.90
2022-10-06T08:10:39.613Z,99.90
2022-10-06T08:13:11.202Z,99.90
2022-10-06T08:15:39.226Z,99.90
2022-10-06T08:18:21.306Z,99.90
2022-10-06T08:20:56.455Z,99.90
2022-10-06T08:23:24.474Z,99.90
2022-10-06T08:26:01.175Z,99.90
2022-10-06T08:28:30.503Z,99.90
2022-10-06T08:31:00.389Z,99.90
2022-10-06T08:33:28.380Z,99.90
2022-10-06T08:36:04.014Z,99.90
2022-10-06T08:38:32.312Z,99.90
2022-10-06T08:41:01.893Z,99.90
2022-10-06T08:43:31.471Z,99.90
2022-10-06T08:46:02.141Z,99.90
2022-10-06T08:48:38.744Z,99.90
2022-10-06T08:51:19.723Z,99.90
2022-10-06T08:53:55.671Z,99.90
2022-10-06T08:56:27.039Z,99.90
2022-10-06T08:58:57.352Z,99.90
2022-10-06T09:01:27.512Z,99.90
2022-10-06T09:04:01.798Z,99.90
2022-10-06T09:06:46.330Z,99.90
2022-10-06T09:09:25.195Z,99.90
2022-10-06T09:12:04.132Z,99.90
2022-10-06T09:14:36.613Z,99.90
2022-10-06T09:17:10.647Z,99.90
2022-10-06T09:19:43.695Z,99.90
2022-10-06T09:22:19.696Z,99.90
2022-10-06T09:24:50.382Z,99.90
2022-10-06T09:27:23.897Z,99.90
2022-10-06T09:29:52.768Z,99.90
2022-10-06T09:32:23.728Z,99.90
2022-10-06T09:34:55.295Z,99.90
2022-10-06T09:37:25.267Z,99.90
2022-10-06T09:39:57.472Z,99.90
2022-10-06T09:42:27.241Z,99.90
2022-10-06T09:45:03.837Z,99.90
2022-10-06T09:47:42.986Z,99.90
2022-10-06T09:50:20.451Z,99.90
2022-10-06T09:53:06.161Z,99.90
2022-10-06T09:55:41.201Z,99.90
2022-10-06T09:58:22.011Z,99.90
2022-10-06T10:00:55.133Z,99.90
2022-10-06T10:03:26.029Z,99.90
2022-10-06T10:05:55.832Z,99.90
2022-10-06T10:08:27.401Z,99.90
2022-10-06T10:11:37.018Z,99.90
2022-10-06T10:14:05.225Z,99.90
2022-10-06T10:16:35.823Z,99.90
2022-10-06T10:19:05.969Z,99.90
2022-10-06T10:21:36.368Z,99.90
2022-10-06T10:24:08.426Z,99.90
2022-10-06T10:26:48.007Z,99.90
2022-10-06T10:29:38.666Z,99.90
2022-10-06T10:32:15.290Z,99.90
2022-10-06T10:35:02.728Z,99.90
2022-10-06T10:37:39.691Z,99.90
2022-10-06T10:40:20.991Z,99.90
2022-10-06T10:42:51.792Z,99.90
2022-10-06T10:45:25.697Z,99.90
2022-10-06T10:47:54.900Z,99.90
2022-10-06T10:50:27.972Z,99.90
2022-10-06T10:52:59.010Z,99.90
2022-10-06T10:55:32.954Z,99.90
2022-10-06T10:58:11.648Z,97.90
2022-10-06T11:00:43.796Z,97.60
2022-10-06T11:03:14.630Z,93.10
2022-10-06T11:06:15.069Z,87.80
2022-10-06T11:08:51.989Z,80.10
2022-10-06T11:11:36.651Z,70.90
2022-10-06T11:14:10.943Z,65.90
2022-10-06T11:16:48.544Z,63.60
2022-10-06T11:19:22.855Z,60.90
2022-10-06T11:21:58.400Z,60.00
2022-10-06T11:24:37.804Z,59.90
2022-10-06T11:27:27.616Z,62.20
2022-10-06T11:30:06.970Z,60.70
2022-10-06T11:32:47.356Z,62.60
2022-10-06T11:35:21.664Z,63.00
2022-10-06T11:37:54.345Z,64.50
2022-10-06T11:40:48.858Z,63.70
2022-10-06T11:43:28.253Z,64.40
2022-10-06T11:46:02.829Z,63.30
2022-10-06T11:48:32.173Z,64.30
2022-10-06T11:51:31.737Z,64.50
2022-10-06T11:54:00.392Z,63.30
2022-10-06T11:56:46.585Z,63.20
2022-10-06T11:59:30.275Z,62.70
2022-10-06T12:02:02.323Z,61.70
2022-10-06T12:04:30.651Z,61.40
2022-10-06T12:07:01.056Z,61.80
2022-10-06T12:09:40.237Z,58.60
2022-10-06T12:12:37.893Z,59.30
2022-10-06T12:18:14.831Z,57.40
2022-10-06T12:20:54.925Z,55.60
2022-10-06T12:23:39.368Z,56.00
2022-10-06T12:26:20.980Z,56.50
2022-10-06T12:28:52.172Z,55.80
2022-10-06T12:31:41.416Z,54.90
2022-10-06T12:34:43.761Z,55.00
2022-10-06T12:37:40.005Z,54.60
2022-10-06T12:40:46.744Z,55.30
2022-10-06T12:43:35.572Z,56.90
2022-10-06T12:46:07.652Z,57.50
2022-10-06T12:48:43.183Z,57.40
2022-10-06T12:51:23.648Z,55.90
2022-10-06T12:54:00.518Z,59.70
2022-10-06T12:56:31.910Z,62.50
2022-10-06T12:59:02.648Z,65.20
2022-10-06T13:01:31.106Z,64.60
2022-10-06T13:04:00.559Z,65.60
2022-10-06T13:06:28.618Z,66.80
2022-10-06T13:09:07.703Z,68.40
2022-10-06T13:11:36.345Z,70.60
2022-10-06T13:14:14.182Z,73.10
2022-10-06T13:16:45.535Z,75.50
2022-10-06T13:19:19.167Z,76.30
2022-10-06T13:21:47.584Z,78.70
2022-10-06T13:24:20.421Z,79.50
2022-10-06T13:26:49.188Z,81.40
2022-10-06T13:29:20.537Z,80.80
2022-10-06T13:31:52.861Z,82.00
2022-10-06T13:34:29.327Z,83.70
2022-10-06T13:36:59.506Z,82.20
2022-10-06T13:39:31.469Z,84.20
2022-10-06T13:42:07.582Z,84.40
2022-10-06T13:44:39.020Z,86.60
2022-10-06T13:47:15.435Z,85.90
2022-10-06T13:49:50.736Z,85.20
2022-10-06T13:52:23.436Z,85.30
2022-10-06T13:54:56.378Z,85.60
2022-10-06T13:57:38.823Z,86.30
2022-10-06T14:00:17.111Z,87.10
2022-10-06T14:02:47.990Z,86.20
2022-10-06T14:05:29.878Z,86.30
2022-10-06T14:08:00.809Z,86.60
2022-10-06T14:10:34.282Z,90.00
2022-10-06T14:13:03.079Z,87.70
2022-10-06T14:15:39.961Z,86.40
2022-10-06T14:18:08.146Z,87.30
2022-10-06T14:20:49.896Z,88.60
2022-10-06T14:23:34.944Z,87.70
2022-10-06T14:26:04.359Z,88.40
2022-10-06T14:28:32.362Z,91.40
2022-10-06T14:31:00.549Z,92.20
2022-10-06T14:33:28.664Z,91.30
2022-10-06T14:35:58.106Z,88.10
2022-10-06T14:38:26.182Z,90.50
2022-10-06T14:40:54.093Z,91.00
2022-10-06T14:43:22.063Z,90.70
2022-10-06T14:45:50.053Z,88.50
2022-10-06T14:48:18.065Z,91.30
2022-10-06T14:50:46.736Z,93.00
2022-10-06T14:53:17.354Z,93.70
2022-10-06T14:55:45.348Z,90.40
2022-10-06T14:58:13.313Z,91.70
2022-10-06T15:00:43.197Z,90.00
2022-10-06T15:03:11.252Z,90.40
2022-10-06T15:06:02.094Z,90.80
2022-10-06T15:08:30.764Z,90.50
2022-10-06T15:10:58.696Z,92.10
2022-10-06T15:13:26.613Z,92.60
2022-10-06T15:15:58.884Z,91.80
2022-10-06T15:18:27.413Z,91.60
2022-10-06T15:20:55.408Z,93.30
2022-10-06T15:23:23.300Z,92.10
2022-10-06T15:26:13.049Z,94.00
2022-10-06T15:28:58.573Z,94.50
2022-10-06T15:31:27.303Z,95.30
2022-10-06T15:33:55.879Z,95.20
2022-10-06T15:36:26.184Z,93.90
2022-10-06T15:38:57.809Z,96.40
2022-10-06T15:41:27.735Z,95.50
2022-10-06T15:43:56.242Z,95.70
2022-10-06T15:46:30.284Z,95.80
2022-10-06T15:49:02.424Z,96.90
2022-10-06T15:51:32.536Z,97.10
2022-10-06T15:54:01.306Z,93.30
2022-10-06T15:56:35.531Z,95.30
2022-10-06T15:59:03.554Z,95.00
2022-10-06T16:01:38.794Z,95.30
2022-10-06T16:04:23.590Z,96.10
2022-10-06T16:06:55.300Z,94.30
2022-10-06T16:09:25.119Z,95.70
2022-10-06T16:11:58.304Z,96.90
2022-10-06T16:14:27.232Z,97.30
2022-10-06T16:16:58.894Z,98.40
2022-10-06T16:19:29.073Z,98.90
2022-10-06T16:21:59.061Z,97.60
2022-10-06T16:24:27.689Z,97.10
2022-10-06T16:26:57.964Z,99.10
2022-10-06T16:29:26.020Z,98.70
2022-10-06T16:31:54.209Z,99.90
2022-10-06T16:34:22.271Z,99.90
2022-10-06T16:36:50.240Z,99.90
2022-10-06T16:39:19.791Z,99.90
2022-10-06T16:41:48.044Z,99.90
2022-10-06T16:44:17.927Z,99.90
2022-10-06T16:46:49.149Z,99.90
2022-10-06T16:49:17.065Z,99.90
2022-10-06T16:51:48.066Z,99.90
2022-10-06T16:54:17.224Z,99.90
2022-10-06T16:56:46.625Z,99.90
2022-10-06T16:59:17.525Z,99.90
2022-10-06T17:01:46.542Z,99.90
2022-10-06T17:04:15.964Z,99.90
2022-10-06T17:06:46.135Z,99.90
2022-10-06T17:09:15.748Z,99.90
2022-10-06T17:11:45.239Z,99.90
2022-10-06T17:14:13.347Z,99.90
2022-10-06T17:16:44.415Z,99.90
2022-10-06T17:19:13.895Z,99.90
2022-10-06T17:21:47.439Z,99.90
2022-10-06T17:24:18.069Z,99.90
2022-10-06T17:26:48.015Z,99.90
2022-10-06T17:29:17.550Z,99.90
2022-10-06T17:31:47.404Z,99.90
2022-10-06T17:34:20.833Z,99.90
2022-10-06T17:36:51.812Z,99.90
2022-10-06T17:39:25.369Z,99.90
2022-10-06T17:41:56.514Z,99.90
2022-10-06T17:44:26.863Z,99.90
2022-10-06T17:46:57.699Z,99.90
2022-10-06T17:49:29.535Z,99.90
2022-10-06T17:52:00.217Z,99.90
2022-10-06T17:54:28.820Z,99.90
2022-10-06T17:56:59.045Z,99.90
2022-10-06T17:59:30.257Z,99.90
2022-10-06T18:02:02.455Z,99.90
2022-10-06T18:04:31.263Z,99.90
2022-10-06T18:07:02.662Z,99.90
2022-10-06T18:09:30.588Z,99.90
2022-10-06T18:12:00.275Z,99.90
2022-10-06T18:14:32.303Z,99.90
2022-10-06T18:17:03.783Z,99.90
2022-10-06T18:19:36.170Z,99.90
2022-10-06T18:22:09.879Z,99.90
2022-10-06T18:24:38.673Z,99.90
2022-10-06T18:27:07.848Z,99.90
2022-10-06T18:29:37.619Z,99.90
2022-10-06T18:37:47.890Z,99.90
2022-10-06T18:40:18.560Z,99.90
2022-10-06T18:42:46.469Z,99.90
2022-10-06T18:45:28.384Z,99.90
2022-10-06T18:48:16.930Z,99.90
2022-10-06T18:50:44.821Z,99.90
2022-10-06T18:53:13.019Z,99.90
2022-10-06T18:55:40.970Z,99.90
2022-10-06T18:58:09.424Z,99.90
2022-10-06T19:00:37.350Z,99.90
2022-10-06T19:03:07.202Z,99.90
2022-10-06T19:05:35.197Z,99.90
2022-10-06T19:08:03.163Z,99.90
2022-10-06T19:10:32.185Z,99.90
2022-10-06T19:13:01.984Z,99.90
2022-10-06T19:15:29.873Z,99.90
2022-10-06T19:17:57.813Z,99.90
2022-10-06T19:20:27.106Z,99.90
2022-10-06T19:22:55.052Z,99.90
2022-10-06T19:25:23.834Z,99.90
2022-10-06T19:27:51.777Z,99.90
2022-10-06T19:30:19.920Z,99.90
2022-10-06T19:32:50.121Z,99.90
2022-10-06T19:35:20.891Z,99.90
2022-10-06T19:37:51.093Z,99.90
2022-10-06T19:40:19.066Z,99.90
2022-10-06T19:42:49.044Z,99.90
2022-10-06T19:45:20.908Z,99.90
2022-10-06T19:47:48.983Z,99.90
2022-10-06T19:50:17.926Z,99.90
2022-10-06T19:52:46.346Z,99.90
2022-10-06T19:55:15.730Z,99.90
2022-10-06T19:57:44.684Z,99.90
2022-10-06T20:00:13.789Z,99.90
2022-10-06T20:02:43.112Z,99.90
2022-10-06T20:05:12.424Z,99.90
2022-10-06T20:07:40.865Z,99.90
2022-10-06T20:10:09.658Z,99.90
2022-10-06T20:12:39.316Z,99.90
2022-10-06T20:15:13.003Z,99.90
2022-10-06T20:17:42.433Z,99.90
2022-10-06T20:20:11.154Z,99.90
2022-10-06T20:22:39.038Z,99.90
2022-10-06T20:25:07.410Z,99.90
2022-10-06T20:27:35.384Z,99.90
2022-10-06T20:30:05.196Z,99.90
2022-10-06T20:32:35.502Z,99.90
2022-10-06T20:35:04.796Z,99.90
2022-10-06T20:37:32.716Z,99.90
2022-10-06T20:40:18.338Z,99.90
2022-10-06T20:42:49.312Z,99.90
2022-10-06T20:45:18.763Z,99.90
2022-10-06T20:47:47.916Z,99.90
2022-10-06T20:50:15.986Z,99.90
2022-10-06T20:52:43.876Z,99.90
2022-10-06T20:55:11.872Z,99.90
2022-10-06T20:57:39.750Z,99.90
2022-10-06T21:00:09.056Z,99.90
2022-10-06T21:02:38.380Z,99.90
2022-10-06T21:05:08.825Z,99.90
2022-10-06T21:07:36.719Z,99.90
2022-10-06T21:10:07.835Z,99.90
2022-10-06T21:12:35.678Z,99.90
2022-10-06T21:15:03.724Z,99.90
2022-10-06T21:17:36.248Z,99.90
2022-10-06T21:20:05.766Z,99.90
2022-10-06T21:22:33.706Z,99.90
2022-10-06T21:25:01.799Z,99.90
2022-10-06T21:27:32.570Z,99.90
2022-10-06T21:30:00.535Z,99.90
2022-10-06T21:32:28.871Z,99.90
2022-10-06T21:34:59.433Z,99.90
2022-10-06T21:37:29.735Z,99.90
2022-10-06T21:40:02.009Z,99.90
2022-10-06T21:42:30.968Z,99.90
2022-10-06T21:44:58.923Z,99.90
2022-10-06T21:47:26.887Z,99.90
2022-10-06T21:49:54.855Z,99.90
2022-10-06T21:52:22.754Z,99.90
2022-10-06T21:54:56.493Z,99.90
2022-10-06T21:57:24.544Z,99.90
2022-10-06T21:59:55.310Z,99.90
2022-10-06T22:02:23.217Z,99.90
2022-10-06T22:04:52.213Z,99.90
2022-10-06T22:07:20.102Z,99.90
2022-10-06T22:09:47.985Z,99.90
2022-10-06T22:12:17.289Z,99.90
2022-10-06T22:14:45.211Z,99.90
2022-10-06T22:17:15.744Z,99.90
2022-10-06T22:19:43.630Z,99.90
2022-10-06T22:22:13.543Z,99.90
2022-10-06T22:24:41.435Z,99.90
2022-10-06T22:27:12.282Z,99.90
2022-10-06T22:29:42.615Z,99.90
2022-10-06T22:32:10.696Z,99.90
2022-10-06T22:34:38.625Z,99.90
2022-10-06T22:37:06.500Z,99.90
2022-10-06T22:39:35.171Z,99.90
2022-10-06T22:42:03.042Z,99.90
2022-10-06T22:44:30.927Z,99.90
2022-10-06T22:47:00.388Z,99.90
2022-10-06T22:49:28.302Z,99.90
2022-10-06T22:51:56.166Z,99.90
2022-10-06T22:54:27.571Z,99.90
2022-10-06T22:56:55.473Z,99.90
2022-10-06T22:59:23.422Z,99.90
2022-10-06T23:01:53.011Z,99.90
2022-10-06T23:04:22.341Z,99.90
2022-10-06T23:06:50.191Z,99.90
2022-10-06T23:09:18.220Z,99.90
2022-10-06T23:11:46.104Z,99.90
2022-10-06T23:14:13.951Z,99.90
2022-10-06T23:16:41.969Z,99.90
2022-10-06T23:19:11.010Z,99.90
2022-10-06T23:21:40.347Z,99.90
2022-10-06T23:24:08.611Z,99.90
2022-10-06T23:26:36.528Z,99.90
2022-10-06T23:29:04.762Z,99.90
2022-10-06T23:31:32.795Z,99.90
2022-10-06T23:34:03.685Z,99.90
2022-10-06T23:36:31.588Z,99.90
2022-10-06T23:39:00.950Z,99.90
2022-10-06T23:41:30.132Z,99.90
2022-10-06T23:43:58.051Z,99.90
2022-10-06T23:46:25.952Z,99.90
2022-10-06T23:48:55.806Z,99.90
2022-10-06T23:51:23.724Z,99.90
2022-10-06T23:53:51.635Z,99.90
2022-10-06T23:56:21.761Z,99.90
2022-10-06T23:58:49.765Z,99.90
