createdAt,value
2019-05-25T00:02:00.035Z,5.80
2019-05-25T00:04:31.520Z,6.33
2019-05-25T00:07:03.027Z,5.93
2019-05-25T00:09:34.016Z,6.20
2019-05-25T00:12:05.301Z,6.50
2019-05-25T00:14:36.543Z,6.70
2019-05-25T00:17:07.415Z,6.73
2019-05-25T00:19:38.492Z,7.27
2019-05-25T00:22:09.599Z,7.23
2019-05-25T00:24:40.490Z,7.53
2019-05-25T00:27:12.706Z,6.43
2019-05-25T00:29:43.876Z,6.67
2019-05-25T00:32:14.882Z,6.93
2019-05-25T00:34:47.506Z,6.87
2019-05-25T00:37:18.911Z,7.43
2019-05-25T00:39:50.103Z,8.53
2019-05-25T00:42:21.287Z,7.80
2019-05-25T00:44:52.304Z,7.90
2019-05-25T00:47:23.314Z,7.80
2019-05-25T00:49:54.351Z,8.40
2019-05-25T00:52:25.365Z,8.20
2019-05-25T00:54:56.419Z,8.00
2019-05-25T00:57:27.266Z,6.60
2019-05-25T00:59:59.467Z,7.70
2019-05-25T01:02:30.747Z,7.77
2019-05-25T01:05:01.675Z,7.40
2019-05-25T01:07:32.599Z,7.37
2019-05-25T01:10:04.072Z,6.80
2019-05-25T01:12:36.511Z,6.40
2019-05-25T01:15:08.355Z,6.90
2019-05-25T01:17:39.399Z,7.13
2019-05-25T01:20:10.950Z,6.87
2019-05-25T01:22:42.223Z,7.07
2019-05-25T01:25:13.873Z,6.53
2019-05-25T01:27:44.895Z,6.47
2019-05-25T01:30:16.591Z,6.40
2019-05-25T01:32:47.615Z,7.83
2019-05-25T01:35:18.855Z,6.37
2019-05-25T01:37:49.707Z,6.20
2019-05-25T01:40:21.047Z,7.00
2019-05-25T01:42:52.183Z,7.50
2019-05-25T01:45:23.111Z,6.23
2019-05-25T01:47:54.272Z,6.67
2019-05-25T01:50:25.272Z,7.17
2019-05-25T01:52:56.428Z,7.50
2019-05-25T01:55:27.411Z,7.10
2019-05-25T01:57:58.415Z,7.23
2019-05-25T02:00:29.687Z,7.00
2019-05-25T02:03:00.987Z,7.77
2019-05-25T02:05:32.334Z,7.57
2019-05-25T02:08:03.615Z,7.73
2019-05-25T02:10:35.205Z,7.60
2019-05-25T02:13:06.822Z,8.10
2019-05-25T02:15:37.910Z,8.50
2019-05-25T02:18:08.799Z,8.10
2019-05-25T02:20:40.113Z,7.77
2019-05-25T02:23:11.167Z,7.20
2019-05-25T02:25:42.790Z,6.80
2019-05-25T02:28:14.863Z,7.27
2019-05-25T02:30:45.659Z,6.97
2019-05-25T02:33:17.023Z,6.53
2019-05-25T02:35:47.951Z,6.50
2019-05-25T02:38:18.934Z,7.57
2019-05-25T02:40:49.785Z,7.27
2019-05-25T02:43:20.775Z,7.27
2019-05-25T02:45:51.851Z,8.07
2019-05-25T02:48:23.135Z,7.17
2019-05-25T02:50:53.958Z,7.23
2019-05-25T02:53:24.826Z,6.67
2019-05-25T02:55:55.691Z,6.43
2019-05-25T02:58:26.710Z,7.03
2019-05-25T03:00:58.675Z,6.20
2019-05-25T03:03:30.194Z,6.80
2019-05-25T03:06:01.588Z,6.80
2019-05-25T03:08:33.226Z,7.87
2019-05-25T03:11:04.735Z,7.80
2019-05-25T03:13:35.735Z,7.17
2019-05-25T03:16:06.831Z,6.43
2019-05-25T03:18:37.818Z,7.30
2019-05-25T03:21:09.098Z,7.10
2019-05-25T03:23:40.359Z,6.33
2019-05-25T03:26:11.339Z,6.63
2019-05-25T03:28:42.187Z,6.67
2019-05-25T03:31:13.291Z,6.80
2019-05-25T03:33:44.476Z,5.97
2019-05-25T03:36:15.627Z,7.77
2019-05-25T04:29:21.517Z,7.90
2019-05-25T04:31:53.295Z,8.97
2019-05-25T04:34:24.464Z,7.03
2019-05-25T04:36:57.419Z,6.37
2019-05-25T04:39:31.450Z,6.23
2019-05-25T04:42:02.856Z,6.90
2019-05-25T04:44:33.931Z,6.20
2019-05-25T04:47:05.259Z,7.23
2019-05-25T04:49:36.446Z,7.03
2019-05-25T04:52:08.091Z,6.87
2019-05-25T04:54:39.833Z,6.70
2019-05-25T04:57:11.286Z,6.60
2019-05-25T04:59:43.295Z,6.03
2019-05-25T05:02:15.603Z,6.67
2019-05-25T05:04:47.413Z,5.63
2019-05-25T05:07:19.026Z,6.50
2019-05-25T05:10:02.183Z,6.37
2019-05-25T05:12:23.190Z,6.33
2019-05-25T05:14:56.557Z,6.20
2019-05-25T05:17:29.310Z,5.30
2019-05-25T05:20:00.647Z,5.13
2019-05-25T05:22:32.118Z,6.00
2019-05-25T05:25:03.414Z,5.63
2019-05-25T05:27:35.994Z,5.27
2019-05-25T05:30:08.335Z,5.07
2019-05-25T05:32:40.891Z,4.47
2019-05-25T05:35:12.277Z,4.90
2019-05-25T05:37:44.930Z,4.27
2019-05-25T05:40:16.851Z,4.60
2019-05-25T05:42:49.814Z,5.20
2019-05-25T05:45:20.931Z,4.03
2019-05-25T05:47:54.931Z,5.40
2019-05-25T05:50:25.939Z,5.10
2019-05-25T05:52:57.556Z,5.20
2019-05-25T05:55:32.710Z,4.80
2019-05-25T05:58:04.059Z,5.10
2019-05-25T06:00:35.482Z,5.07
2019-05-25T06:03:06.459Z,4.90
2019-05-25T06:05:37.875Z,28.50
2019-05-25T06:08:08.790Z,46.47
2019-05-25T06:10:39.983Z,13.33
2019-05-25T06:13:12.310Z,7.40
2019-05-25T06:15:44.574Z,5.90
2019-05-25T06:18:15.888Z,4.97
2019-05-25T06:20:47.118Z,5.00
2019-05-25T06:23:18.215Z,4.87
2019-05-25T06:25:49.325Z,5.07
2019-05-25T06:28:22.510Z,4.90
2019-05-25T06:30:53.922Z,4.37
2019-05-25T06:33:26.139Z,4.97
2019-05-25T06:35:57.228Z,4.27
2019-05-25T06:38:28.550Z,4.20
2019-05-25T06:41:00.686Z,4.10
2019-05-25T06:43:33.031Z,4.00
2019-05-25T06:46:04.195Z,4.50
2019-05-25T06:48:35.630Z,3.90
2019-05-25T06:51:06.645Z,4.13
2019-05-25T06:53:37.755Z,4.47
2019-05-25T06:56:08.918Z,3.73
2019-05-25T06:58:39.887Z,3.93
2019-05-25T07:01:11.459Z,4.10
2019-05-25T07:03:43.518Z,4.50
2019-05-25T07:06:14.303Z,4.78
2019-05-25T07:08:45.110Z,4.53
2019-05-25T07:11:16.235Z,3.98
2019-05-25T07:13:47.343Z,4.40
2019-05-25T07:16:18.350Z,4.42
2019-05-25T07:18:49.919Z,3.80
2019-05-25T07:21:21.294Z,3.83
2019-05-25T07:23:52.455Z,4.67
2019-05-25T07:26:23.790Z,4.50
2019-05-25T07:28:55.090Z,4.70
2019-05-25T07:31:26.906Z,4.45
2019-05-25T07:33:57.959Z,4.70
2019-05-25T07:36:29.292Z,4.53
2019-05-25T07:39:01.107Z,4.30
2019-05-25T07:41:31.967Z,3.98
2019-05-25T07:44:03.030Z,4.20
2019-05-25T07:46:34.270Z,4.25
2019-05-25T07:49:05.707Z,4.40
2019-05-25T07:51:36.863Z,3.85
2019-05-25T07:54:07.943Z,4.20
2019-05-25T07:56:39.395Z,4.25
2019-05-25T07:59:10.546Z,3.70
2019-05-25T08:01:41.667Z,3.95
2019-05-25T08:04:12.627Z,3.75
2019-05-25T08:06:44.018Z,3.98
2019-05-25T08:09:15.062Z,4.28
2019-05-25T08:11:46.041Z,4.12
2019-05-25T08:14:17.261Z,3.58
2019-05-25T08:16:48.175Z,3.98
2019-05-25T08:19:19.326Z,3.87
2019-05-25T08:21:50.274Z,4.10
2019-05-25T08:24:21.359Z,4.00
2019-05-25T08:26:52.302Z,3.60
2019-05-25T08:29:23.222Z,4.03
2019-05-25T08:31:54.255Z,3.70
2019-05-25T08:34:25.832Z,3.52
2019-05-25T08:36:58.163Z,3.62
2019-05-25T08:39:29.095Z,3.90
2019-05-25T08:42:00.297Z,3.52
2019-05-25T08:44:32.330Z,3.42
2019-05-25T08:47:03.332Z,2.95
2019-05-25T08:49:34.743Z,3.50
2019-05-25T08:52:05.869Z,2.80
2019-05-25T08:54:37.772Z,3.05
2019-05-25T08:57:08.798Z,3.08
2019-05-25T08:59:39.982Z,4.22
2019-05-25T09:02:11.519Z,6.12
2019-05-25T09:04:42.676Z,3.65
2019-05-25T09:07:13.939Z,2.75
2019-05-25T09:09:45.419Z,2.45
2019-05-25T09:12:16.562Z,2.58
2019-05-25T09:14:47.443Z,1.90
2019-05-25T09:17:18.507Z,2.45
2019-05-25T09:19:49.639Z,2.15
2019-05-25T09:22:20.518Z,2.02
2019-05-25T09:24:52.195Z,1.55
2019-05-25T09:27:23.183Z,1.60
2019-05-25T09:29:54.402Z,1.90
2019-05-25T09:32:25.615Z,1.60
2019-05-25T09:34:56.843Z,1.70
2019-05-25T09:37:28.014Z,2.05
2019-05-25T09:39:59.274Z,2.05
2019-05-25T09:42:30.175Z,1.85
2019-05-25T09:45:01.214Z,1.92
2019-05-25T09:47:33.222Z,1.60
2019-05-25T09:50:05.871Z,2.08
2019-05-25T09:52:36.682Z,1.77
2019-05-25T09:55:10.239Z,2.15
2019-05-25T09:57:42.056Z,1.50
2019-05-25T10:00:14.047Z,1.40
2019-05-25T10:02:46.205Z,1.55
2019-05-25T10:05:18.701Z,1.40
2019-05-25T10:07:50.456Z,1.40
2019-05-25T10:10:24.367Z,1.30
2019-05-25T10:12:55.814Z,1.40
2019-05-25T10:15:29.738Z,1.55
2019-05-25T10:18:00.664Z,1.87
2019-05-25T10:20:31.594Z,1.60
2019-05-25T10:23:02.915Z,1.30
2019-05-25T10:25:34.459Z,1.55
2019-05-25T10:28:05.874Z,1.30
2019-05-25T10:30:37.116Z,1.40
2019-05-25T10:33:08.850Z,1.50
2019-05-25T10:35:39.974Z,1.40
2019-05-25T10:38:11.008Z,1.85
2019-05-25T10:40:42.218Z,1.98
2019-05-25T10:43:13.151Z,1.60
2019-05-25T10:45:45.318Z,1.65
2019-05-25T10:48:16.379Z,1.65
2019-05-25T10:50:47.707Z,2.08
2019-05-25T10:53:18.843Z,1.80
2019-05-25T10:55:49.878Z,8.68
2019-05-25T10:58:20.523Z,1.90
2019-05-25T11:00:51.919Z,1.85
2019-05-25T11:03:23.011Z,1.60
2019-05-25T11:05:54.470Z,1.70
2019-05-25T11:08:26.164Z,2.15
2019-05-25T11:10:57.143Z,2.10
2019-05-25T11:13:28.430Z,1.55
2019-05-25T11:15:59.597Z,2.05
2019-05-25T11:18:30.652Z,2.00
2019-05-25T11:21:01.859Z,2.12
2019-05-25T11:23:33.135Z,1.80
2019-05-25T11:26:04.327Z,2.02
2019-05-25T11:28:35.700Z,1.92
2019-05-25T11:31:06.724Z,1.95
2019-05-25T11:33:38.022Z,1.80
2019-05-25T11:36:09.306Z,2.10
2019-05-25T11:38:40.864Z,2.47
2019-05-25T11:41:12.071Z,2.60
2019-05-25T11:43:43.431Z,2.30
2019-05-25T11:46:18.167Z,2.30
2019-05-25T11:48:49.134Z,2.27
2019-05-25T11:51:20.511Z,2.12
2019-05-25T11:53:51.671Z,2.90
2019-05-25T11:56:22.892Z,2.50
2019-05-25T11:58:53.899Z,2.10
2019-05-25T12:01:25.431Z,2.30
2019-05-25T12:03:56.818Z,2.02
2019-05-25T12:06:28.455Z,2.08
2019-05-25T12:08:59.626Z,2.10
2019-05-25T12:11:30.651Z,2.35
2019-05-25T12:14:01.659Z,2.25
2019-05-25T12:16:32.761Z,2.33
2019-05-25T12:19:03.543Z,1.90
2019-05-25T12:21:34.287Z,2.40
2019-05-25T12:24:05.331Z,2.20
2019-05-25T12:26:36.043Z,1.90
2019-05-25T12:29:06.871Z,2.30
2019-05-25T12:31:37.747Z,2.17
2019-05-25T12:34:09.959Z,2.08
2019-05-25T12:36:41.015Z,2.20
2019-05-25T12:39:12.211Z,2.15
2019-05-25T12:41:43.307Z,2.10
2019-05-25T12:44:14.355Z,2.27
2019-05-25T12:46:45.307Z,2.40
2019-05-25T12:49:16.591Z,2.17
2019-05-25T12:51:47.495Z,2.37
2019-05-25T12:54:18.582Z,2.15
2019-05-25T12:56:49.647Z,2.20
2019-05-25T12:59:20.732Z,1.90
2019-05-25T13:01:52.063Z,2.37
2019-05-25T13:04:23.007Z,2.30
2019-05-25T13:06:53.815Z,2.00
2019-05-25T13:09:24.764Z,1.65
2019-05-25T13:11:55.937Z,1.80
2019-05-25T13:14:26.743Z,1.80
2019-05-25T13:16:58.254Z,2.12
2019-05-25T13:19:29.627Z,2.02
2019-05-25T13:22:00.878Z,2.10
2019-05-25T13:24:32.613Z,6.40
2019-05-25T13:27:03.627Z,2.33
2019-05-25T13:29:34.700Z,5.00
2019-05-25T13:32:05.651Z,2.20
2019-05-25T13:34:36.585Z,2.30
2019-05-25T13:37:07.895Z,2.27
2019-05-25T13:39:39.163Z,4.08
2019-05-25T13:42:10.288Z,3.83
2019-05-25T13:44:41.337Z,2.20
2019-05-25T13:47:12.524Z,16.97
2019-05-25T13:49:43.827Z,3.47
2019-05-25T13:52:14.983Z,11.20
2019-05-25T13:54:46.155Z,3.10
2019-05-25T13:57:17.485Z,5.30
2019-05-25T13:59:49.247Z,2.93
2019-05-25T14:02:21.539Z,2.83
2019-05-25T14:04:52.911Z,2.87
2019-05-25T14:07:25.060Z,2.70
2019-05-25T14:09:55.795Z,3.20
2019-05-25T14:12:26.795Z,3.57
2019-05-25T14:14:57.582Z,3.13
2019-05-25T14:17:28.275Z,3.03
2019-05-25T14:19:59.062Z,2.67
2019-05-25T14:22:30.234Z,3.10
2019-05-25T14:25:01.415Z,2.63
2019-05-25T14:27:32.501Z,3.10
2019-05-25T14:30:03.768Z,2.67
2019-05-25T14:32:36.581Z,2.60
2019-05-25T14:35:07.852Z,2.90
2019-05-25T14:37:38.963Z,2.67
2019-05-25T14:40:11.487Z,2.87
2019-05-25T14:42:42.675Z,2.87
2019-05-25T14:45:14.067Z,3.00
2019-05-25T14:47:45.078Z,2.67
2019-05-25T14:50:17.086Z,3.00
2019-05-25T14:52:49.166Z,3.10
2019-05-25T14:55:20.559Z,3.40
2019-05-25T14:57:53.046Z,2.73
2019-05-25T15:00:24.399Z,2.60
2019-05-25T15:02:55.665Z,2.97
2019-05-25T15:05:26.622Z,3.17
2019-05-25T15:07:57.699Z,2.63
2019-05-25T15:10:28.830Z,2.83
2019-05-25T15:13:00.589Z,2.70
2019-05-25T15:15:31.782Z,3.10
2019-05-25T15:18:03.094Z,2.97
2019-05-25T15:20:33.776Z,3.00
2019-05-25T15:23:04.569Z,2.80
2019-05-25T15:25:35.837Z,2.90
2019-05-25T15:28:07.019Z,2.60
2019-05-25T15:30:39.040Z,3.10
2019-05-25T15:33:10.147Z,3.00
2019-05-25T15:35:41.243Z,2.80
2019-05-25T15:38:12.752Z,2.87
2019-05-25T15:40:44.107Z,3.50
2019-05-25T15:43:16.269Z,2.60
2019-05-25T15:45:47.763Z,3.57
2019-05-25T15:48:26.239Z,3.30
2019-05-25T15:50:56.974Z,3.00
2019-05-25T15:53:28.767Z,3.10
2019-05-25T15:55:59.903Z,3.03
2019-05-25T15:58:31.503Z,3.67
2019-05-25T16:01:02.499Z,3.37
2019-05-25T16:03:33.898Z,3.03
2019-05-25T16:06:05.203Z,3.00
2019-05-25T16:08:36.791Z,3.20
2019-05-25T16:11:09.215Z,3.50
2019-05-25T16:13:40.414Z,2.80
2019-05-25T16:16:11.283Z,3.20
2019-05-25T16:18:42.125Z,3.47
2019-05-25T16:21:13.456Z,3.40
2019-05-25T16:23:45.231Z,3.27
2019-05-25T16:26:17.626Z,2.90
2019-05-25T16:28:48.518Z,3.00
2019-05-25T16:31:20.532Z,3.53
2019-05-25T16:33:53.869Z,3.43
2019-05-25T16:36:25.278Z,3.40
2019-05-25T16:38:56.328Z,3.27
2019-05-25T16:41:27.704Z,3.20
2019-05-25T16:43:58.927Z,3.33
2019-05-25T16:46:30.008Z,3.40
2019-05-25T16:49:01.279Z,3.53
2019-05-25T16:51:32.886Z,3.37
2019-05-25T16:54:03.976Z,3.50
2019-05-25T16:56:35.098Z,3.00
2019-05-25T16:59:06.230Z,3.37
2019-05-25T17:01:47.815Z,3.50
2019-05-25T17:04:09.651Z,3.47
2019-05-25T17:06:40.738Z,4.13
2019-05-25T17:09:11.699Z,4.63
2019-05-25T17:11:42.574Z,4.70
2019-05-25T17:14:13.678Z,4.27
2019-05-25T17:16:44.863Z,5.10
2019-05-25T17:19:15.689Z,4.53
2019-05-25T17:21:47.794Z,5.13
2019-05-25T17:24:22.098Z,4.63
2019-05-25T17:26:53.822Z,3.90
2019-05-25T17:29:26.104Z,3.87
2019-05-25T17:31:57.554Z,4.20
2019-05-25T17:34:29.499Z,3.97
2019-05-25T17:37:00.591Z,4.20
2019-05-25T17:39:31.559Z,4.23
2019-05-25T17:42:02.579Z,4.30
2019-05-25T17:44:33.538Z,4.13
2019-05-25T17:47:05.406Z,4.57
2019-05-25T17:49:36.642Z,5.80
2019-05-25T17:52:08.098Z,5.30
2019-05-25T17:54:39.175Z,5.03
2019-05-25T17:57:10.275Z,4.90
2019-05-25T17:59:41.312Z,5.37
2019-05-25T18:02:12.879Z,4.93
2019-05-25T18:04:44.165Z,4.83
2019-05-25T18:07:15.046Z,4.33
2019-05-25T18:09:46.424Z,4.77
2019-05-25T18:12:17.638Z,4.43
2019-05-25T18:14:48.931Z,4.80
2019-05-25T18:17:19.944Z,4.07
2019-05-25T18:19:50.852Z,4.20
2019-05-25T18:22:21.752Z,4.40
2019-05-25T18:24:52.976Z,4.37
2019-05-25T18:27:23.747Z,4.47
2019-05-25T18:29:55.430Z,4.90
2019-05-25T18:32:26.806Z,4.27
2019-05-25T18:34:58.699Z,4.40
2019-05-25T18:37:30.151Z,4.70
2019-05-25T18:40:01.441Z,4.00
2019-05-25T18:42:32.595Z,3.80
2019-05-25T18:45:05.523Z,4.40
2019-05-25T18:47:36.891Z,3.97
2019-05-25T18:50:08.614Z,4.00
2019-05-25T18:52:39.655Z,4.07
2019-05-25T18:55:11.200Z,4.30
2019-05-25T18:57:42.259Z,3.80
2019-05-25T19:00:13.159Z,4.33
2019-05-25T19:02:44.651Z,4.50
2019-05-25T19:05:17.533Z,4.67
2019-05-25T19:07:48.299Z,4.97
2019-05-25T19:10:19.346Z,4.77
2019-05-25T19:12:50.814Z,4.27
2019-05-25T19:15:22.063Z,5.33
2019-05-25T19:17:53.247Z,5.20
2019-05-25T19:20:25.559Z,5.50
2019-05-25T19:22:57.907Z,5.23
2019-05-25T19:25:29.272Z,5.37
2019-05-25T19:28:00.343Z,5.80
2019-05-25T19:30:31.439Z,5.17
2019-05-25T19:33:04.217Z,5.77
2019-05-25T19:35:35.154Z,5.23
2019-05-25T19:38:07.598Z,5.73
2019-05-25T19:40:38.946Z,5.10
2019-05-25T19:43:09.960Z,5.33
2019-05-25T19:45:41.238Z,5.20
2019-05-25T19:48:12.261Z,5.47
2019-05-25T19:50:43.507Z,5.83
2019-05-25T19:53:14.991Z,6.00
2019-05-25T19:55:46.564Z,5.40
2019-05-25T19:58:17.487Z,5.97
2019-05-25T20:00:49.171Z,5.40
2019-05-25T20:03:21.845Z,6.33
2019-05-25T20:05:54.085Z,5.87
2019-05-25T20:08:26.356Z,6.07
2019-05-25T20:10:58.279Z,5.27
2019-05-25T20:13:29.707Z,6.07
2019-05-25T20:16:01.548Z,6.33
2019-05-25T20:18:34.035Z,6.10
2019-05-25T20:21:06.046Z,5.63
2019-05-25T20:23:37.441Z,6.00
2019-05-25T20:26:08.443Z,6.30
2019-05-25T20:28:39.475Z,6.80
2019-05-25T20:31:11.467Z,6.30
2019-05-25T20:33:44.651Z,6.13
2019-05-25T20:36:16.349Z,5.97
2019-05-25T20:38:48.139Z,6.67
2019-05-25T20:41:19.933Z,7.10
2019-05-25T20:43:51.311Z,7.03
2019-05-25T20:46:22.819Z,7.10
2019-05-25T20:48:54.081Z,6.80
2019-05-25T20:51:25.725Z,6.73
2019-05-25T20:53:56.862Z,6.47
2019-05-25T20:56:28.077Z,6.93
2019-05-25T20:59:00.031Z,7.33
2019-05-25T21:01:32.042Z,7.43
2019-05-25T21:04:03.565Z,6.50
2019-05-25T21:06:34.971Z,7.20
2019-05-25T21:09:08.612Z,7.00
2019-05-25T21:11:40.235Z,6.70
2019-05-25T21:14:12.103Z,7.70
2019-05-25T21:16:43.375Z,8.60
2019-05-25T21:19:14.371Z,7.83
2019-05-25T21:21:45.450Z,9.07
2019-05-25T21:24:17.947Z,7.83
2019-05-25T21:26:49.718Z,7.87
2019-05-25T21:29:21.723Z,7.63
2019-05-25T21:31:52.784Z,7.10
2019-05-25T21:34:23.934Z,7.10
2019-05-25T21:36:55.246Z,8.30
2019-05-25T21:39:26.710Z,7.43
2019-05-25T21:41:58.039Z,7.40
2019-05-25T21:44:29.226Z,7.43
2019-05-25T21:47:00.301Z,7.20
2019-05-25T21:49:31.343Z,7.50
2019-05-25T21:52:02.219Z,8.07
2019-05-25T21:54:33.813Z,7.43
2019-05-25T21:57:05.151Z,7.63
2019-05-25T21:59:36.239Z,7.83
2019-05-25T22:02:07.567Z,7.90
2019-05-25T22:04:38.550Z,7.60
2019-05-25T22:07:10.222Z,8.37
2019-05-25T22:09:41.422Z,8.23
2019-05-25T22:12:13.021Z,7.20
2019-05-25T22:14:44.275Z,8.00
2019-05-25T22:17:15.487Z,7.20
2019-05-25T22:19:46.531Z,8.00
2019-05-25T22:22:17.470Z,7.43
2019-05-25T22:24:48.475Z,7.63
2019-05-25T22:27:19.963Z,7.67
2019-05-25T22:29:51.324Z,6.80
2019-05-25T22:32:22.807Z,9.57
2019-05-25T22:34:53.874Z,8.60
2019-05-25T22:37:24.699Z,9.67
2019-05-25T22:39:55.802Z,8.07
2019-05-25T22:42:27.082Z,8.13
2019-05-25T22:44:58.439Z,9.47
2019-05-25T22:47:29.708Z,8.80
2019-05-25T22:50:01.119Z,8.03
2019-05-25T22:52:32.635Z,7.03
2019-05-25T22:55:04.258Z,8.80
2019-05-25T22:57:35.219Z,9.13
2019-05-25T23:00:08.589Z,7.87
2019-05-25T23:02:39.995Z,7.50
2019-05-25T23:05:11.775Z,7.77
2019-05-25T23:07:42.966Z,7.80
2019-05-25T23:10:14.512Z,8.70
2019-05-25T23:12:45.959Z,8.40
2019-05-25T23:15:17.136Z,10.03
2019-05-25T23:17:48.215Z,8.27
2019-05-25T23:20:21.994Z,9.43
2019-05-25T23:22:52.904Z,9.47
2019-05-25T23:25:23.939Z,9.40
2019-05-25T23:27:55.403Z,8.80
2019-05-25T23:30:26.963Z,8.33
2019-05-25T23:32:57.939Z,8.83
2019-05-25T23:35:28.950Z,8.53
2019-05-25T23:38:03.449Z,9.23
2019-05-25T23:40:33.215Z,9.07
2019-05-25T23:43:04.607Z,9.93
2019-05-25T23:45:35.951Z,9.60
2019-05-25T23:48:07.287Z,9.90
2019-05-25T23:50:38.491Z,9.60
2019-05-25T23:53:09.794Z,9.33
2019-05-25T23:55:40.971Z,9.67
2019-05-25T23:58:12.383Z,9.23
