createdAt,value
2022-12-23T00:01:27.989Z,52.32
2022-12-23T00:03:59.361Z,52.41
2022-12-23T00:06:28.080Z,52.47
2022-12-23T00:08:58.451Z,52.58
2022-12-23T00:11:30.639Z,52.49
2022-12-23T00:14:20.955Z,52.51
2022-12-23T00:16:51.546Z,52.52
2022-12-23T00:19:20.233Z,52.60
2022-12-23T00:21:49.147Z,52.59
2022-12-23T00:24:17.298Z,52.65
2022-12-23T00:26:45.370Z,52.67
2022-12-23T00:29:13.457Z,52.76
2022-12-23T00:31:41.716Z,52.68
2022-12-23T00:34:12.999Z,52.73
2022-12-23T00:36:41.271Z,52.82
2022-12-23T00:39:30.399Z,52.87
2022-12-23T00:42:15.996Z,52.85
2022-12-23T00:44:44.239Z,52.83
2022-12-23T00:47:32.363Z,52.76
2022-12-23T00:50:07.991Z,53.01
2022-12-23T00:52:36.123Z,52.96
2022-12-23T00:55:04.271Z,52.82
2022-12-23T00:57:32.460Z,53.04
2022-12-23T01:00:03.634Z,52.90
2022-12-23T01:02:49.880Z,53.30
2022-12-23T01:05:37.711Z,52.94
2022-12-23T01:08:07.166Z,52.94
2022-12-23T01:10:35.837Z,53.05
2022-12-23T01:13:04.140Z,52.97
2022-12-23T01:15:32.667Z,53.17
2022-12-23T01:18:00.824Z,53.34
2022-12-23T01:20:30.419Z,53.30
2022-12-23T01:22:58.517Z,53.36
2022-12-23T01:25:26.787Z,53.39
2022-12-23T01:27:54.853Z,53.44
2022-12-23T01:30:25.790Z,53.59
2022-12-23T01:32:53.823Z,53.46
2022-12-23T01:35:21.964Z,53.58
2022-12-23T01:37:51.584Z,53.46
2022-12-23T01:40:19.807Z,53.53
2022-12-23T01:42:47.487Z,53.45
2022-12-23T01:45:18.828Z,53.58
2022-12-23T01:47:51.383Z,53.48
2022-12-23T01:50:25.215Z,53.68
2022-12-23T01:53:06.953Z,53.79
2022-12-23T01:55:46.232Z,53.58
2022-12-23T01:58:18.420Z,53.69
2022-12-23T02:01:03.963Z,53.68
2022-12-23T02:03:44.626Z,53.71
2022-12-23T02:06:37.012Z,53.77
2022-12-23T02:09:19.230Z,54.00
2022-12-23T02:12:22.456Z,54.02
2022-12-23T02:15:23.696Z,53.86
2022-12-23T02:18:01.759Z,53.94
2022-12-23T02:20:58.470Z,54.03
2022-12-23T02:24:14.783Z,53.98
2022-12-23T02:27:06.320Z,54.13
2022-12-23T02:30:07.007Z,53.97
2022-12-23T02:32:51.374Z,54.20
2022-12-23T02:35:27.419Z,54.16
2022-12-23T02:38:03.081Z,54.38
2022-12-23T02:40:40.477Z,54.26
2022-12-23T02:43:18.476Z,54.04
2022-12-23T02:45:52.231Z,54.25
2022-12-23T02:48:28.683Z,54.26
2022-12-23T02:50:58.946Z,54.38
2022-12-23T02:53:31.945Z,54.44
2022-12-23T02:56:02.117Z,54.17
2022-12-23T02:58:35.013Z,54.31
2022-12-23T03:01:04.970Z,54.42
2022-12-23T03:03:36.683Z,54.38
2022-12-23T03:06:15.106Z,54.42
2022-12-23T03:08:45.582Z,54.61
2022-12-23T03:11:15.878Z,54.53
2022-12-23T03:14:00.826Z,54.42
2022-12-23T03:16:36.614Z,54.61
2022-12-23T03:19:15.598Z,54.54
2022-12-23T03:21:47.048Z,54.41
2022-12-23T03:24:23.354Z,54.67
2022-12-23T03:26:58.768Z,54.45
2022-12-23T03:29:33.552Z,54.44
2022-12-23T03:32:04.734Z,54.67
2022-12-23T03:34:40.207Z,54.52
2022-12-23T03:37:11.894Z,54.69
2022-12-23T03:39:44.497Z,54.62
2022-12-23T03:42:19.627Z,54.73
2022-12-23T03:45:28.045Z,54.67
2022-12-23T03:47:47.893Z,54.64
2022-12-23T03:50:20.579Z,54.63
2022-12-23T03:52:53.962Z,54.62
2022-12-23T03:55:26.779Z,54.69
2022-12-23T03:58:10.635Z,54.67
2022-12-23T04:00:49.389Z,54.89
2022-12-23T04:03:26.974Z,55.00
2022-12-23T04:06:00.933Z,54.82
2022-12-23T04:08:33.872Z,54.96
2022-12-23T04:11:03.000Z,54.90
2022-12-23T04:13:32.113Z,55.02
2022-12-23T04:16:00.982Z,55.06
2022-12-23T04:18:29.850Z,55.01
2022-12-23T04:20:59.627Z,55.16
2022-12-23T04:23:27.757Z,55.05
2022-12-23T04:25:55.916Z,55.20
2022-12-23T04:28:23.987Z,55.09
2022-12-23T04:30:52.133Z,55.14
2022-12-23T04:33:20.269Z,55.31
2022-12-23T04:35:48.382Z,54.95
2022-12-23T04:38:17.878Z,55.16
2022-12-23T04:40:46.983Z,54.97
2022-12-23T04:43:15.975Z,55.12
2022-12-23T04:45:44.004Z,55.73
2022-12-23T04:48:12.012Z,55.47
2022-12-23T04:50:40.598Z,55.69
2022-12-23T04:53:08.787Z,55.45
2022-12-23T04:55:38.278Z,55.25
2022-12-23T04:58:06.922Z,55.20
2022-12-23T05:00:39.577Z,55.05
2022-12-23T05:03:08.298Z,55.12
2022-12-23T05:05:36.527Z,54.88
2022-12-23T05:08:06.072Z,54.85
2022-12-23T05:10:34.191Z,54.88
2022-12-23T05:13:03.724Z,54.92
2022-12-23T05:15:33.122Z,54.66
2022-12-23T05:18:01.555Z,54.44
2022-12-23T05:20:31.404Z,54.42
2022-12-23T05:22:59.594Z,54.40
2022-12-23T05:25:27.703Z,54.35
2022-12-23T05:27:55.910Z,54.26
2022-12-23T05:30:29.418Z,54.13
2022-12-23T05:32:58.399Z,54.13
2022-12-23T05:35:27.722Z,53.95
2022-12-23T05:37:57.777Z,53.88
2022-12-23T05:40:30.159Z,53.71
2022-12-23T05:43:00.561Z,53.81
2022-12-23T05:45:30.095Z,53.63
2022-12-23T05:47:58.199Z,53.80
2022-12-23T05:50:26.521Z,53.65
2022-12-23T05:52:55.909Z,53.71
2022-12-23T05:55:24.304Z,53.71
2022-12-23T05:57:52.746Z,53.58
2022-12-23T06:00:21.757Z,53.69
2022-12-23T06:02:53.945Z,53.59
2022-12-23T06:05:22.944Z,53.43
2022-12-23T06:07:51.042Z,53.38
2022-12-23T06:10:20.343Z,53.35
2022-12-23T06:12:48.467Z,53.38
2022-12-23T06:15:16.688Z,53.41
2022-12-23T06:17:44.863Z,53.33
2022-12-23T06:20:20.390Z,53.44
2022-12-23T06:22:49.275Z,53.49
2022-12-23T06:25:17.609Z,53.48
2022-12-23T06:27:45.723Z,53.57
2022-12-23T06:30:16.297Z,53.66
2022-12-23T06:32:44.657Z,53.87
2022-12-23T06:35:13.436Z,53.76
2022-12-23T06:37:42.876Z,53.64
2022-12-23T06:40:14.664Z,53.51
2022-12-23T06:42:42.795Z,53.79
2022-12-23T06:45:11.973Z,53.85
2022-12-23T06:47:40.092Z,53.77
2022-12-23T06:50:10.062Z,53.82
2022-12-23T06:52:38.599Z,53.83
2022-12-23T06:55:08.983Z,53.96
2022-12-23T06:57:37.657Z,54.02
2022-12-23T07:00:08.747Z,53.94
2022-12-23T07:02:37.512Z,54.01
2022-12-23T07:05:06.238Z,53.97
2022-12-23T07:07:34.607Z,54.01
2022-12-23T07:10:04.938Z,53.60
2022-12-23T07:12:35.097Z,53.73
2022-12-23T07:15:03.378Z,53.65
2022-12-23T07:17:31.626Z,53.48
2022-12-23T07:19:59.849Z,53.57
2022-12-23T07:22:28.313Z,53.66
2022-12-23T07:24:56.460Z,53.71
2022-12-23T07:27:24.599Z,53.66
2022-12-23T07:29:54.170Z,53.84
2022-12-23T07:32:22.409Z,53.79
2022-12-23T07:34:50.855Z,53.70
2022-12-23T07:37:19.119Z,53.74
2022-12-23T07:39:48.960Z,53.85
2022-12-23T07:42:43.366Z,53.72
2022-12-23T07:45:07.956Z,53.69
2022-12-23T07:47:36.089Z,53.69
2022-12-23T07:50:04.380Z,53.88
2022-12-23T07:52:32.453Z,53.66
2022-12-23T07:55:00.587Z,53.79
2022-12-23T07:57:29.348Z,53.77
2022-12-23T08:00:00.703Z,53.63
2022-12-23T08:02:30.271Z,54.12
2022-12-23T08:04:58.557Z,54.36
2022-12-23T08:07:26.723Z,54.36
2022-12-23T08:09:54.911Z,54.55
2022-12-23T08:12:23.051Z,54.55
2022-12-23T08:14:52.674Z,54.62
2022-12-23T08:17:22.019Z,54.76
2022-12-23T08:19:51.658Z,54.80
2022-12-23T08:22:19.800Z,54.74
2022-12-23T08:24:47.895Z,54.89
2022-12-23T08:27:16.331Z,54.71
2022-12-23T08:29:47.515Z,54.49
2022-12-23T08:32:15.614Z,54.07
2022-12-23T08:34:43.754Z,53.89
2022-12-23T08:37:13.246Z,53.93
2022-12-23T08:39:42.276Z,53.92
2022-12-23T08:42:10.360Z,53.76
2022-12-23T08:44:38.465Z,54.07
2022-12-23T08:47:06.600Z,54.09
2022-12-23T08:49:34.688Z,54.21
2022-12-23T08:52:03.660Z,54.35
2022-12-23T08:54:33.147Z,54.35
2022-12-23T08:57:01.238Z,54.41
2022-12-23T08:59:30.215Z,54.40
2022-12-23T09:01:59.783Z,54.41
2022-12-23T09:04:28.097Z,54.46
2022-12-23T09:06:56.220Z,54.30
2022-12-23T09:09:24.510Z,54.15
2022-12-23T09:11:54.156Z,54.30
2022-12-23T09:14:22.324Z,54.16
2022-12-23T09:16:52.537Z,54.31
2022-12-23T09:19:20.689Z,54.47
2022-12-23T09:21:49.164Z,54.39
2022-12-23T09:24:20.351Z,54.38
2022-12-23T09:26:48.467Z,54.53
2022-12-23T09:29:18.001Z,54.69
2022-12-23T09:31:46.113Z,54.61
2022-12-23T09:34:14.401Z,54.62
2022-12-23T09:36:42.470Z,54.74
2022-12-23T09:39:11.417Z,54.65
2022-12-23T09:42:01.404Z,54.90
2022-12-23T09:44:50.652Z,55.04
2022-12-23T09:47:23.069Z,54.71
2022-12-23T09:49:59.015Z,54.96
2022-12-23T09:52:37.524Z,55.04
2022-12-23T09:55:10.394Z,54.90
2022-12-23T09:57:46.169Z,54.81
2022-12-23T10:00:18.414Z,55.12
2022-12-23T10:03:00.941Z,58.36
2022-12-23T10:05:40.817Z,57.27
2022-12-23T10:08:13.689Z,56.78
2022-12-23T10:10:46.415Z,57.41
2022-12-23T10:13:25.608Z,57.55
2022-12-23T10:15:57.970Z,56.97
2022-12-23T10:18:34.537Z,57.34
2022-12-23T10:21:07.287Z,57.74
2022-12-23T10:23:39.237Z,57.66
2022-12-23T10:26:16.069Z,57.64
2022-12-23T10:28:44.176Z,57.65
2022-12-23T10:34:18.156Z,57.16
2022-12-23T10:36:54.152Z,56.86
2022-12-23T10:39:32.481Z,56.70
2022-12-23T10:42:13.541Z,56.78
2022-12-23T10:45:11.518Z,56.61
2022-12-23T10:47:51.545Z,58.62
2022-12-23T10:50:36.247Z,63.36
2022-12-23T10:53:11.295Z,60.76
2022-12-23T10:55:40.218Z,60.55
2022-12-23T10:58:15.539Z,60.51
2022-12-23T11:00:47.820Z,60.31
2022-12-23T11:03:23.373Z,60.21
2022-12-23T11:05:53.759Z,59.88
2022-12-23T11:08:23.830Z,59.58
2022-12-23T11:10:52.044Z,59.48
2022-12-23T11:13:35.635Z,59.25
2022-12-23T11:16:19.552Z,59.12
2022-12-23T11:19:01.121Z,58.80
2022-12-23T11:21:30.940Z,58.49
2022-12-23T11:24:09.877Z,58.55
2022-12-23T11:26:38.124Z,58.34
2022-12-23T11:29:11.354Z,58.18
2022-12-23T11:31:40.112Z,58.18
2022-12-23T11:34:17.632Z,57.99
2022-12-23T11:36:55.106Z,58.00
2022-12-23T11:39:27.744Z,58.00
2022-12-23T11:42:03.789Z,58.04
2022-12-23T11:44:36.060Z,57.88
2022-12-23T11:47:25.018Z,57.84
2022-12-23T11:49:57.347Z,57.90
2022-12-23T11:52:26.921Z,57.80
2022-12-23T11:54:57.030Z,57.89
2022-12-23T11:57:33.436Z,57.66
2022-12-23T12:00:05.792Z,57.80
2022-12-23T12:02:39.609Z,57.74
2022-12-23T12:05:22.604Z,57.80
2022-12-23T12:07:52.832Z,57.82
2022-12-23T12:10:26.616Z,57.68
2022-12-23T12:12:58.750Z,57.74
2022-12-23T12:15:37.717Z,57.65
2022-12-23T12:18:09.211Z,57.81
2022-12-23T12:20:42.229Z,57.73
2022-12-23T12:23:15.795Z,57.78
2022-12-23T12:25:48.674Z,57.56
2022-12-23T12:28:21.932Z,57.71
2022-12-23T12:30:53.523Z,57.71
2022-12-23T12:33:27.813Z,57.55
2022-12-23T12:36:09.062Z,57.55
2022-12-23T12:38:39.534Z,57.68
2022-12-23T12:41:17.259Z,57.58
2022-12-23T12:43:52.106Z,57.45
2022-12-23T12:46:28.364Z,57.62
2022-12-23T12:49:03.143Z,57.58
2022-12-23T12:51:39.148Z,57.80
2022-12-23T12:54:16.855Z,57.58
2022-12-23T12:56:49.750Z,57.55
2022-12-23T12:59:20.822Z,57.46
2022-12-23T13:01:58.923Z,57.74
2022-12-23T13:04:57.277Z,57.89
2022-12-23T13:07:39.211Z,57.78
2022-12-23T13:10:18.798Z,57.69
2022-12-23T13:12:57.460Z,57.56
2022-12-23T13:15:34.199Z,57.62
2022-12-23T13:18:16.813Z,57.46
2022-12-23T13:20:53.399Z,57.16
2022-12-23T13:23:45.850Z,57.21
2022-12-23T13:26:27.884Z,56.98
2022-12-23T13:29:11.062Z,57.00
2022-12-23T13:31:50.300Z,56.85
2022-12-23T13:34:32.889Z,56.69
2022-12-23T13:37:14.465Z,56.61
2022-12-23T13:39:57.043Z,56.44
2022-12-23T13:42:32.301Z,56.72
2022-12-23T13:45:02.694Z,56.71
2022-12-23T13:47:45.651Z,56.65
2022-12-23T13:50:25.017Z,56.76
2022-12-23T13:53:11.038Z,56.68
2022-12-23T13:55:56.268Z,56.80
2022-12-23T13:58:27.034Z,56.98
2022-12-23T14:01:00.257Z,56.80
2022-12-23T14:03:35.571Z,56.91
2022-12-23T14:06:41.743Z,56.81
2022-12-23T14:09:15.559Z,56.93
2022-12-23T14:11:45.941Z,57.04
2022-12-23T14:14:22.596Z,57.06
2022-12-23T14:17:02.733Z,57.03
2022-12-23T14:19:47.396Z,56.99
2022-12-23T14:22:32.834Z,57.03
2022-12-23T14:25:44.532Z,56.96
2022-12-23T14:28:29.680Z,57.03
2022-12-23T14:30:57.944Z,56.99
2022-12-23T14:33:28.641Z,56.90
2022-12-23T14:35:59.060Z,56.68
2022-12-23T14:38:29.721Z,56.66
2022-12-23T14:41:24.758Z,56.74
2022-12-23T14:43:57.459Z,56.72
2022-12-23T14:46:56.328Z,56.95
2022-12-23T14:49:44.297Z,56.77
2022-12-23T14:52:44.302Z,56.92
2022-12-23T14:55:52.526Z,57.07
2022-12-23T14:58:49.382Z,57.15
2022-12-23T15:01:20.716Z,57.07
2022-12-23T15:03:57.603Z,57.05
2022-12-23T15:06:34.707Z,57.09
2022-12-23T15:09:03.994Z,57.18
2022-12-23T15:11:35.576Z,57.09
2022-12-23T15:14:08.921Z,56.97
2022-12-23T15:16:40.363Z,57.06
2022-12-23T15:19:19.196Z,57.08
2022-12-23T15:21:55.672Z,57.00
2022-12-23T15:24:28.951Z,57.35
2022-12-23T15:27:25.513Z,57.45
2022-12-23T15:29:49.437Z,57.31
2022-12-23T15:32:22.292Z,57.92
2022-12-23T15:34:52.174Z,57.65
2022-12-23T15:37:27.677Z,58.21
2022-12-23T15:40:11.509Z,58.11
2022-12-23T15:42:47.311Z,58.91
2022-12-23T15:45:33.210Z,58.95
2022-12-23T15:48:03.610Z,60.23
2022-12-23T15:50:40.325Z,63.98
2022-12-23T15:53:11.690Z,65.49
2022-12-23T15:55:42.139Z,65.04
2022-12-23T15:58:19.090Z,63.81
2022-12-23T16:00:53.646Z,63.04
2022-12-23T16:03:31.479Z,62.49
2022-12-23T16:06:20.668Z,62.48
2022-12-23T16:08:58.762Z,65.24
2022-12-23T16:11:42.921Z,64.89
2022-12-23T16:14:33.557Z,66.19
2022-12-23T16:17:02.801Z,66.22
2022-12-23T16:19:40.571Z,65.90
2022-12-23T16:22:18.970Z,65.58
2022-12-23T16:24:49.298Z,65.34
2022-12-23T16:27:19.740Z,65.42
2022-12-23T16:29:52.235Z,64.90
2022-12-23T16:32:21.506Z,64.59
2022-12-23T16:34:52.393Z,64.75
2022-12-23T16:37:20.657Z,64.86
2022-12-23T16:39:51.063Z,64.54
2022-12-23T16:42:20.285Z,64.60
2022-12-23T16:44:48.429Z,64.31
2022-12-23T16:47:18.595Z,64.25
2022-12-23T16:49:56.902Z,64.22
2022-12-23T16:52:25.422Z,65.32
2022-12-23T16:54:53.564Z,69.08
2022-12-23T16:57:21.658Z,69.56
2022-12-23T16:59:52.120Z,68.17
2022-12-23T17:02:25.562Z,67.35
2022-12-23T17:04:53.740Z,67.88
2022-12-23T17:07:24.286Z,69.94
2022-12-23T17:09:54.771Z,69.66
2022-12-23T17:12:23.390Z,69.54
2022-12-23T17:14:51.556Z,68.97
2022-12-23T17:17:21.493Z,68.82
2022-12-23T17:19:50.118Z,68.63
2022-12-23T17:22:18.474Z,68.21
2022-12-23T17:24:47.950Z,67.66
2022-12-23T17:27:20.636Z,67.17
2022-12-23T17:29:51.063Z,66.59
2022-12-23T17:32:20.284Z,66.03
2022-12-23T17:34:48.497Z,65.76
2022-12-23T17:37:19.033Z,65.24
2022-12-23T17:39:49.049Z,65.05
2022-12-23T17:42:25.238Z,64.63
2022-12-23T17:44:53.992Z,64.22
2022-12-23T17:47:23.872Z,66.13
2022-12-23T17:49:52.924Z,66.13
2022-12-23T17:52:22.889Z,65.05
2022-12-23T17:54:52.761Z,64.49
2022-12-23T17:57:22.714Z,64.32
2022-12-23T17:59:52.555Z,63.75
2022-12-23T18:02:25.779Z,63.66
2022-12-23T18:04:54.948Z,63.16
2022-12-23T18:07:23.495Z,62.92
2022-12-23T18:09:56.365Z,64.70
2022-12-23T18:12:36.684Z,64.80
2022-12-23T18:15:07.198Z,65.04
2022-12-23T18:17:35.317Z,65.07
2022-12-23T18:20:07.962Z,64.68
2022-12-23T18:22:36.266Z,64.04
2022-12-23T18:25:06.419Z,63.97
2022-12-23T18:27:34.775Z,63.66
2022-12-23T18:30:08.540Z,63.30
2022-12-23T18:32:36.850Z,63.21
2022-12-23T18:35:17.999Z,63.03
2022-12-23T18:37:46.269Z,62.79
2022-12-23T18:40:16.145Z,62.72
2022-12-23T18:42:44.449Z,62.48
2022-12-23T18:45:24.750Z,62.25
2022-12-23T18:47:53.065Z,62.23
2022-12-23T18:50:21.873Z,62.03
2022-12-23T18:52:50.395Z,61.81
2022-12-23T18:55:20.180Z,61.82
2022-12-23T18:57:48.887Z,61.55
2022-12-23T19:00:19.339Z,61.42
2022-12-23T19:02:48.064Z,61.25
2022-12-23T19:05:19.413Z,60.98
2022-12-23T19:07:49.471Z,61.04
2022-12-23T19:10:22.589Z,60.69
2022-12-23T19:12:51.102Z,60.81
2022-12-23T19:15:19.437Z,60.61
2022-12-23T19:17:47.714Z,60.75
2022-12-23T19:20:18.153Z,60.56
2022-12-23T19:22:48.993Z,60.55
2022-12-23T19:25:19.844Z,60.51
2022-12-23T19:27:48.050Z,60.62
2022-12-23T19:30:19.418Z,60.63
2022-12-23T19:32:50.010Z,60.24
2022-12-23T19:35:18.467Z,60.37
2022-12-23T19:37:46.673Z,60.16
2022-12-23T19:40:16.849Z,59.93
2022-12-23T19:42:46.399Z,60.18
2022-12-23T19:45:14.696Z,59.80
2022-12-23T19:47:42.864Z,59.79
2022-12-23T19:50:15.060Z,59.59
2022-12-23T19:52:43.219Z,59.37
2022-12-23T19:55:12.859Z,59.51
2022-12-23T19:57:41.071Z,59.31
2022-12-23T20:00:12.435Z,59.26
2022-12-23T20:02:40.737Z,59.27
2022-12-23T20:05:10.543Z,59.17
2022-12-23T20:07:39.003Z,59.03
2022-12-23T20:10:08.823Z,58.86
2022-12-23T20:12:37.323Z,58.85
2022-12-23T20:15:05.969Z,59.08
2022-12-23T20:17:35.492Z,58.87
2022-12-23T20:20:03.646Z,58.89
2022-12-23T20:22:31.842Z,58.82
2022-12-23T20:25:00.164Z,58.63
2022-12-23T20:27:28.524Z,58.96
2022-12-23T20:29:57.054Z,58.85
2022-12-23T20:32:25.253Z,58.74
2022-12-23T20:34:54.886Z,58.70
2022-12-23T20:37:23.007Z,58.92
2022-12-23T20:39:53.779Z,58.92
2022-12-23T20:42:22.091Z,58.74
2022-12-23T20:44:50.838Z,58.87
2022-12-23T20:47:19.034Z,58.50
2022-12-23T20:49:47.321Z,58.63
2022-12-23T20:52:16.735Z,58.54
2022-12-23T20:54:44.789Z,58.35
2022-12-23T20:57:12.909Z,58.23
2022-12-23T20:59:42.489Z,58.21
2022-12-23T21:02:13.216Z,58.50
2022-12-23T21:04:41.731Z,58.52
2022-12-23T21:07:10.360Z,58.05
2022-12-23T21:09:39.878Z,58.08
2022-12-23T21:12:08.264Z,57.85
2022-12-23T21:14:37.176Z,58.04
2022-12-23T21:17:05.281Z,57.85
2022-12-23T21:19:34.806Z,57.98
2022-12-23T21:22:03.278Z,57.98
2022-12-23T21:24:31.397Z,57.88
2022-12-23T21:27:00.860Z,58.19
2022-12-23T21:29:29.270Z,58.22
2022-12-23T21:31:57.456Z,58.24
2022-12-23T21:34:25.776Z,58.20
2022-12-23T21:36:54.054Z,58.19
2022-12-23T21:39:22.143Z,58.29
2022-12-23T21:41:51.577Z,58.37
2022-12-23T21:44:21.233Z,58.30
2022-12-23T21:46:51.053Z,58.39
2022-12-23T21:49:20.105Z,58.36
2022-12-23T21:51:48.172Z,58.33
2022-12-23T21:54:16.333Z,58.49
2022-12-23T21:56:44.537Z,58.57
2022-12-23T21:59:15.281Z,58.56
2022-12-23T22:01:45.180Z,58.77
2022-12-23T22:04:13.605Z,58.79
2022-12-23T22:06:44.628Z,58.94
2022-12-23T22:09:15.423Z,59.02
2022-12-23T22:11:43.757Z,59.22
2022-12-23T22:14:14.196Z,59.27
2022-12-23T22:16:42.453Z,59.50
2022-12-23T22:19:13.072Z,59.42
2022-12-23T22:21:42.562Z,59.68
2022-12-23T22:24:11.211Z,59.43
2022-12-23T22:26:40.667Z,59.57
2022-12-23T22:29:08.997Z,59.39
2022-12-23T22:31:40.603Z,59.31
2022-12-23T22:34:13.495Z,59.37
2022-12-23T22:36:41.766Z,59.15
2022-12-23T22:39:17.624Z,59.24
2022-12-23T22:41:49.886Z,59.38
2022-12-23T22:44:18.276Z,59.52
2022-12-23T22:46:46.648Z,59.37
2022-12-23T22:49:16.825Z,59.50
2022-12-23T22:51:45.971Z,59.32
2022-12-23T22:54:14.395Z,59.48
2022-12-23T22:56:42.610Z,59.52
2022-12-23T22:59:22.070Z,59.58
2022-12-23T23:01:51.150Z,59.63
2022-12-23T23:04:20.929Z,59.38
2022-12-23T23:06:49.206Z,59.48
2022-12-23T23:09:19.846Z,59.54
2022-12-23T23:11:48.369Z,59.53
2022-12-23T23:14:18.655Z,59.62
2022-12-23T23:16:46.877Z,59.60
2022-12-23T23:19:16.457Z,59.56
2022-12-23T23:21:45.922Z,59.44
2022-12-23T23:24:14.244Z,59.39
2022-12-23T23:26:42.348Z,59.49
2022-12-23T23:29:10.445Z,59.45
2022-12-23T23:31:43.167Z,59.38
2022-12-23T23:34:11.932Z,59.37
2022-12-23T23:36:40.488Z,59.25
2022-12-23T23:39:12.134Z,59.51
2022-12-23T23:41:40.952Z,59.37
2022-12-23T23:44:09.422Z,59.33
2022-12-23T23:46:37.582Z,59.36
2022-12-23T23:49:05.951Z,59.38
2022-12-23T23:51:34.108Z,59.51
2022-12-23T23:54:02.645Z,59.42
2022-12-23T23:56:38.596Z,59.71
2022-12-23T23:59:08.438Z,59.57
