createdAt,value
2017-08-17T00:00:46.833Z,20.47
2017-08-17T00:01:46.819Z,20.35
2017-08-17T00:02:46.813Z,20.36
2017-08-17T00:03:46.807Z,20.33
2017-08-17T00:04:46.802Z,20.39
2017-08-17T00:05:52.296Z,20.33
2017-08-17T00:06:46.794Z,20.33
2017-08-17T00:07:46.785Z,20.31
2017-08-17T00:08:46.776Z,20.26
2017-08-17T00:09:46.772Z,20.33
2017-08-17T00:10:46.753Z,20.33
2017-08-17T00:11:47.158Z,20.23
2017-08-17T00:12:46.752Z,20.28
2017-08-17T00:13:46.746Z,20.21
2017-08-17T00:14:46.731Z,20.28
2017-08-17T00:15:46.718Z,20.14
2017-08-17T00:16:46.715Z,20.29
2017-08-17T00:17:46.748Z,20.21
2017-08-17T00:18:46.713Z,20.20
2017-08-17T00:19:46.708Z,20.31
2017-08-17T00:20:46.699Z,20.23
2017-08-17T00:21:46.985Z,20.28
2017-08-17T00:22:46.681Z,20.21
2017-08-17T00:23:46.677Z,20.29
2017-08-17T00:24:46.678Z,20.23
2017-08-17T00:25:46.666Z,20.32
2017-08-17T00:26:46.655Z,20.26
2017-08-17T00:27:46.984Z,20.28
2017-08-17T00:28:46.647Z,20.31
2017-08-17T00:29:46.645Z,20.31
2017-08-17T00:30:46.620Z,20.28
2017-08-17T00:31:46.634Z,20.28
2017-08-17T00:32:46.620Z,20.23
2017-08-17T00:33:46.930Z,20.29
2017-08-17T00:34:46.595Z,20.35
2017-08-17T00:35:46.601Z,20.20
2017-08-17T00:36:46.601Z,20.21
2017-08-17T00:37:46.572Z,20.26
2017-08-17T00:38:46.566Z,20.21
2017-08-17T00:39:46.884Z,20.24
2017-08-17T00:40:46.581Z,20.26
2017-08-17T00:41:46.564Z,20.33
2017-08-17T00:42:46.540Z,20.38
2017-08-17T00:43:46.552Z,20.24
2017-08-17T00:44:46.526Z,20.21
2017-08-17T00:45:46.870Z,20.21
2017-08-17T00:46:46.514Z,20.24
2017-08-17T00:47:46.512Z,20.23
2017-08-17T00:48:46.518Z,20.31
2017-08-17T00:49:46.499Z,20.32
2017-08-17T00:50:46.504Z,20.35
2017-08-17T00:51:46.920Z,20.28
2017-08-17T00:52:46.484Z,20.31
2017-08-17T00:53:46.476Z,20.29
2017-08-17T00:54:46.464Z,20.29
2017-08-17T00:55:46.458Z,20.32
2017-08-17T00:56:46.448Z,20.32
2017-08-17T00:57:46.491Z,20.35
2017-08-17T00:58:46.459Z,20.35
2017-08-17T00:59:46.430Z,20.35
2017-08-17T01:00:46.432Z,20.43
2017-08-17T01:01:46.420Z,20.35
2017-08-17T01:02:46.414Z,20.36
2017-08-17T01:03:46.743Z,20.47
2017-08-17T01:04:46.402Z,20.35
2017-08-17T01:05:46.407Z,20.31
2017-08-17T01:06:46.396Z,20.28
2017-08-17T01:07:46.379Z,20.33
2017-08-17T01:08:46.370Z,20.32
2017-08-17T01:09:46.684Z,20.29
2017-08-17T01:10:46.360Z,20.26
2017-08-17T01:11:46.364Z,20.32
2017-08-17T01:12:46.349Z,20.31
2017-08-17T01:13:46.339Z,20.41
2017-08-17T01:14:46.348Z,20.33
2017-08-17T01:15:46.716Z,20.31
2017-08-17T01:16:46.320Z,20.29
2017-08-17T01:17:46.313Z,20.33
2017-08-17T01:18:46.306Z,20.35
2017-08-17T01:19:46.303Z,20.35
2017-08-17T01:20:46.291Z,20.36
2017-08-17T01:21:46.642Z,20.35
2017-08-17T01:22:46.282Z,20.33
2017-08-17T01:23:46.272Z,20.32
2017-08-17T01:24:46.271Z,20.33
2017-08-17T01:25:46.262Z,20.29
2017-08-17T01:26:46.266Z,20.29
2017-08-17T01:27:46.599Z,20.32
2017-08-17T01:28:46.240Z,20.29
2017-08-17T01:29:46.234Z,20.28
2017-08-17T01:30:46.227Z,20.32
2017-08-17T01:31:46.239Z,20.28
2017-08-17T01:32:46.227Z,20.32
2017-08-17T01:33:46.579Z,20.38
2017-08-17T01:34:46.213Z,20.36
2017-08-17T01:35:46.198Z,20.35
2017-08-17T01:36:46.185Z,20.35
2017-08-17T01:37:46.202Z,20.41
2017-08-17T01:38:46.184Z,20.33
2017-08-17T01:39:46.555Z,20.35
2017-08-17T01:40:46.188Z,20.33
2017-08-17T01:41:46.156Z,20.35
2017-08-17T01:42:46.158Z,20.33
2017-08-17T01:43:46.143Z,20.35
2017-08-17T01:44:46.150Z,20.31
2017-08-17T01:45:46.560Z,20.36
2017-08-17T01:46:46.133Z,20.33
2017-08-17T01:47:46.133Z,20.31
2017-08-17T01:48:46.109Z,20.29
2017-08-17T01:49:46.114Z,20.28
2017-08-17T01:50:46.107Z,20.32
2017-08-17T01:51:46.547Z,20.18
2017-08-17T01:52:46.084Z,20.26
2017-08-17T01:53:46.093Z,20.23
2017-08-17T01:54:46.069Z,20.26
2017-08-17T01:55:46.064Z,20.11
2017-08-17T01:56:46.056Z,20.06
2017-08-17T01:57:46.092Z,19.96
2017-08-17T01:58:46.087Z,20.02
2017-08-17T01:59:46.033Z,19.96
2017-08-17T02:00:46.041Z,20.01
2017-08-17T02:01:46.035Z,20.05
2017-08-17T02:02:46.020Z,19.99
2017-08-17T02:03:46.052Z,19.96
2017-08-17T02:04:46.003Z,20.06
2017-08-17T02:05:46.000Z,19.96
2017-08-17T02:06:45.993Z,19.92
2017-08-17T02:07:45.980Z,20.02
2017-08-17T02:08:46.027Z,19.91
2017-08-17T02:09:45.969Z,19.94
2017-08-17T02:10:45.967Z,19.94
2017-08-17T02:11:45.953Z,19.92
2017-08-17T02:12:45.967Z,19.88
2017-08-17T02:13:46.282Z,19.88
2017-08-17T02:14:45.946Z,19.88
2017-08-17T02:15:45.929Z,19.95
2017-08-17T02:16:45.923Z,19.94
2017-08-17T02:17:45.916Z,19.91
2017-08-17T02:18:45.924Z,19.94
2017-08-17T02:19:46.271Z,19.87
2017-08-17T02:20:45.901Z,19.91
2017-08-17T02:21:45.903Z,19.87
2017-08-17T02:22:45.882Z,19.94
2017-08-17T02:23:45.882Z,19.96
2017-08-17T02:24:45.881Z,19.92
2017-08-17T02:25:46.321Z,19.91
2017-08-17T02:26:45.856Z,19.86
2017-08-17T02:27:45.853Z,19.87
2017-08-17T02:28:45.850Z,19.96
2017-08-17T02:29:45.841Z,19.96
2017-08-17T02:30:45.838Z,19.91
2017-08-17T02:31:46.168Z,19.83
2017-08-17T02:32:45.826Z,19.77
2017-08-17T02:33:45.807Z,19.84
2017-08-17T02:34:45.815Z,19.81
2017-08-17T02:35:45.804Z,19.83
2017-08-17T02:36:45.808Z,19.81
2017-08-17T02:37:46.218Z,19.80
2017-08-17T02:38:45.790Z,19.83
2017-08-17T02:39:45.767Z,19.77
2017-08-17T02:40:45.759Z,19.73
2017-08-17T02:41:45.757Z,19.74
2017-08-17T02:42:45.758Z,19.74
2017-08-17T02:43:46.190Z,19.74
2017-08-17T02:44:45.734Z,19.81
2017-08-17T02:45:45.746Z,19.68
2017-08-17T02:46:45.718Z,19.71
2017-08-17T02:47:45.723Z,19.76
2017-08-17T02:48:45.703Z,19.73
2017-08-17T02:49:46.024Z,19.71
2017-08-17T02:50:45.689Z,19.58
2017-08-17T02:51:45.686Z,19.65
2017-08-17T02:52:45.687Z,19.61
2017-08-17T02:53:45.668Z,19.54
2017-08-17T02:54:45.661Z,19.59
2017-08-17T02:55:45.678Z,19.55
2017-08-17T02:56:45.662Z,19.59
2017-08-17T02:57:45.656Z,19.61
2017-08-17T02:58:45.647Z,19.56
2017-08-17T02:59:45.651Z,19.61
2017-08-17T03:00:45.966Z,19.63
2017-08-17T03:01:45.609Z,19.61
2017-08-17T03:02:45.622Z,19.62
2017-08-17T03:03:45.608Z,19.65
2017-08-17T03:04:45.606Z,19.62
2017-08-17T03:05:45.597Z,19.61
2017-08-17T03:06:45.619Z,19.61
2017-08-17T03:07:45.593Z,19.61
2017-08-17T03:08:45.563Z,19.54
2017-08-17T03:09:45.570Z,19.44
2017-08-17T03:10:45.993Z,19.41
2017-08-17T03:11:45.549Z,19.44
2017-08-17T03:12:45.549Z,19.47
2017-08-17T03:13:45.531Z,19.39
2017-08-17T03:14:45.534Z,19.41
2017-08-17T03:15:45.512Z,19.47
2017-08-17T03:16:45.914Z,19.44
2017-08-17T03:17:45.503Z,19.33
2017-08-17T03:18:45.514Z,19.44
2017-08-17T03:19:45.490Z,19.33
2017-08-17T03:20:45.479Z,19.46
2017-08-17T03:21:45.471Z,19.40
2017-08-17T03:22:45.499Z,19.41
2017-08-17T03:23:45.469Z,19.44
2017-08-17T03:25:06.456Z,19.48
2017-08-17T03:25:45.758Z,19.46
2017-08-17T03:26:45.446Z,19.46
2017-08-17T03:27:45.438Z,19.46
2017-08-17T03:28:45.420Z,19.48
2017-08-17T03:29:45.415Z,19.44
2017-08-17T03:30:45.408Z,19.44
2017-08-17T03:31:45.815Z,19.55
2017-08-17T03:32:45.413Z,19.43
2017-08-17T03:33:45.399Z,19.48
2017-08-17T03:34:45.391Z,19.43
2017-08-17T03:35:45.374Z,19.47
2017-08-17T03:36:45.365Z,19.47
2017-08-17T03:37:45.605Z,19.46
2017-08-17T03:38:45.361Z,19.55
2017-08-17T03:39:45.358Z,19.46
2017-08-17T03:40:45.346Z,19.46
2017-08-17T03:41:45.345Z,19.54
2017-08-17T03:42:45.340Z,19.37
2017-08-17T03:43:45.344Z,19.46
2017-08-17T03:44:45.309Z,19.43
2017-08-17T03:45:45.350Z,19.44
2017-08-17T03:46:45.309Z,19.43
2017-08-17T03:47:45.298Z,19.47
2017-08-17T03:48:45.292Z,19.47
2017-08-17T03:49:45.282Z,19.43
2017-08-17T03:50:45.602Z,19.39
2017-08-17T03:51:45.259Z,19.40
2017-08-17T03:52:45.251Z,19.37
2017-08-17T03:53:45.242Z,19.41
2017-08-17T03:54:45.250Z,19.41
2017-08-17T03:55:45.247Z,19.36
2017-08-17T03:56:45.270Z,19.47
2017-08-17T03:57:45.231Z,19.36
2017-08-17T03:58:45.225Z,19.40
2017-08-17T03:59:45.199Z,19.41
2017-08-17T04:00:45.519Z,19.37
2017-08-17T04:01:45.196Z,19.37
2017-08-17T04:02:45.192Z,19.41
2017-08-17T04:03:45.173Z,19.40
2017-08-17T04:04:45.164Z,19.36
2017-08-17T04:05:45.171Z,19.39
2017-08-17T04:06:45.578Z,19.44
2017-08-17T04:07:45.163Z,19.47
2017-08-17T04:08:45.150Z,19.47
2017-08-17T04:09:45.127Z,19.33
2017-08-17T04:10:45.122Z,19.32
2017-08-17T04:11:45.120Z,19.40
2017-08-17T04:12:45.159Z,19.36
2017-08-17T04:13:45.104Z,19.36
2017-08-17T04:14:45.110Z,19.46
2017-08-17T04:15:45.088Z,19.33
2017-08-17T04:16:45.469Z,19.37
2017-08-17T04:17:45.090Z,19.40
2017-08-17T04:18:45.068Z,19.40
2017-08-17T04:19:45.076Z,19.37
2017-08-17T04:20:45.059Z,19.37
2017-08-17T04:21:45.043Z,19.37
2017-08-17T04:22:45.489Z,19.37
2017-08-17T04:23:45.045Z,19.36
2017-08-17T04:24:45.025Z,19.37
2017-08-17T04:25:45.021Z,19.36
2017-08-17T04:26:45.022Z,19.33
2017-08-17T04:27:45.001Z,19.43
2017-08-17T04:28:45.332Z,19.37
2017-08-17T04:29:44.992Z,19.31
2017-08-17T04:30:44.999Z,19.26
2017-08-17T04:31:44.991Z,19.25
2017-08-17T04:32:44.970Z,19.23
2017-08-17T04:33:44.962Z,19.26
2017-08-17T04:34:45.279Z,19.28
2017-08-17T04:35:45.034Z,19.32
2017-08-17T04:36:44.940Z,19.31
2017-08-17T04:37:44.941Z,19.29
2017-08-17T04:38:44.935Z,19.33
2017-08-17T04:39:44.926Z,19.29
2017-08-17T04:40:44.945Z,19.44
2017-08-17T04:41:44.899Z,19.26
2017-08-17T04:42:44.891Z,19.39
2017-08-17T04:43:45.239Z,19.29
2017-08-17T04:44:44.895Z,19.29
2017-08-17T04:45:44.883Z,19.31
2017-08-17T04:46:44.889Z,19.36
2017-08-17T04:47:44.870Z,19.31
2017-08-17T04:48:44.864Z,19.40
2017-08-17T04:49:44.873Z,19.31
2017-08-17T04:50:44.850Z,19.32
2017-08-17T04:51:44.835Z,19.40
2017-08-17T04:52:44.836Z,19.32
2017-08-17T04:53:45.158Z,19.41
2017-08-17T04:54:44.808Z,19.39
2017-08-17T04:55:44.813Z,19.40
2017-08-17T04:56:44.798Z,19.37
2017-08-17T04:57:44.784Z,19.31
2017-08-17T04:58:44.783Z,19.26
2017-08-17T04:59:44.813Z,19.37
2017-08-17T05:00:44.768Z,19.40
2017-08-17T05:01:44.757Z,19.33
2017-08-17T05:02:44.752Z,19.36
2017-08-17T05:03:45.101Z,19.37
2017-08-17T05:04:44.738Z,19.37
2017-08-17T05:05:44.747Z,19.32
2017-08-17T05:06:44.732Z,19.39
2017-08-17T05:07:44.727Z,19.41
2017-08-17T05:08:44.709Z,19.32
2017-08-17T05:09:44.937Z,19.47
2017-08-17T05:10:44.704Z,19.33
2017-08-17T05:11:44.704Z,19.39
2017-08-17T05:12:44.698Z,19.43
2017-08-17T05:13:44.692Z,19.40
2017-08-17T05:14:44.679Z,19.40
2017-08-17T05:15:44.702Z,19.37
2017-08-17T05:16:44.661Z,19.40
2017-08-17T05:17:44.655Z,19.33
2017-08-17T05:18:44.648Z,19.37
2017-08-17T05:19:44.963Z,19.37
2017-08-17T05:20:44.632Z,19.32
2017-08-17T05:21:44.623Z,19.43
2017-08-17T05:22:44.611Z,19.39
2017-08-17T05:23:44.600Z,19.44
2017-08-17T05:24:44.605Z,19.39
2017-08-17T05:25:45.005Z,19.41
2017-08-17T05:26:44.580Z,19.41
2017-08-17T05:27:44.574Z,19.31
2017-08-17T05:28:44.579Z,19.39
2017-08-17T05:29:44.570Z,19.40
2017-08-17T05:30:44.551Z,19.48
2017-08-17T05:31:44.768Z,19.40
2017-08-17T05:32:44.552Z,19.48
2017-08-17T05:33:44.533Z,19.43
2017-08-17T05:34:44.537Z,19.46
2017-08-17T05:35:44.517Z,19.36
2017-08-17T05:36:44.528Z,19.41
2017-08-17T05:37:44.796Z,19.44
2017-08-17T05:38:44.499Z,19.43
2017-08-17T05:39:44.485Z,19.44
2017-08-17T05:40:44.479Z,19.37
2017-08-17T05:41:44.488Z,19.46
2017-08-17T05:42:44.477Z,19.46
2017-08-17T05:43:44.892Z,19.33
2017-08-17T05:44:44.463Z,19.50
2017-08-17T05:45:44.448Z,19.44
2017-08-17T05:46:44.450Z,19.44
2017-08-17T05:47:44.432Z,19.44
2017-08-17T05:48:44.437Z,19.50
2017-08-17T05:49:44.776Z,19.41
2017-08-17T05:50:44.444Z,19.47
2017-08-17T05:51:44.417Z,19.44
2017-08-17T05:52:44.414Z,19.51
2017-08-17T05:53:44.390Z,19.55
2017-08-17T05:54:44.387Z,19.47
2017-08-17T05:55:44.822Z,19.48
2017-08-17T05:56:44.379Z,19.56
2017-08-17T05:57:44.363Z,19.44
2017-08-17T05:58:44.357Z,19.56
2017-08-17T05:59:44.360Z,19.54
2017-08-17T06:00:44.346Z,19.55
2017-08-17T06:01:44.757Z,19.63
2017-08-17T06:02:44.336Z,19.58
2017-08-17T06:03:44.320Z,19.59
2017-08-17T06:04:44.331Z,19.51
2017-08-17T06:05:44.314Z,19.61
2017-08-17T06:06:44.310Z,19.58
2017-08-17T06:07:44.325Z,19.56
2017-08-17T06:08:44.300Z,19.55
2017-08-17T06:09:44.291Z,19.58
2017-08-17T06:10:44.300Z,19.55
2017-08-17T06:11:44.265Z,19.58
2017-08-17T06:12:44.257Z,19.59
2017-08-17T06:13:44.248Z,19.65
2017-08-17T06:14:44.271Z,19.66
2017-08-17T06:15:44.602Z,19.58
2017-08-17T06:16:44.243Z,19.62
2017-08-17T06:17:44.236Z,19.65
2017-08-17T06:18:44.225Z,19.65
2017-08-17T06:19:44.218Z,19.62
2017-08-17T06:20:44.202Z,19.66
2017-08-17T06:21:44.526Z,19.66
2017-08-17T06:22:44.196Z,19.66
2017-08-17T06:23:44.193Z,19.71
2017-08-17T06:24:44.187Z,19.63
2017-08-17T06:25:44.185Z,19.68
2017-08-17T06:26:44.172Z,19.68
2017-08-17T06:27:44.496Z,19.68
2017-08-17T06:28:44.157Z,19.68
2017-08-17T06:29:44.141Z,19.80
2017-08-17T06:30:44.145Z,19.69
2017-08-17T06:31:44.123Z,19.76
2017-08-17T06:32:44.146Z,19.66
2017-08-17T06:33:44.470Z,19.69
2017-08-17T06:34:44.105Z,19.76
2017-08-17T06:35:44.099Z,19.74
2017-08-17T06:36:44.092Z,19.77
2017-08-17T06:37:44.087Z,19.76
2017-08-17T06:38:44.090Z,19.80
2017-08-17T06:39:44.403Z,19.74
2017-08-17T06:40:44.079Z,19.81
2017-08-17T06:41:44.057Z,19.77
2017-08-17T06:42:44.052Z,19.80
2017-08-17T06:43:44.047Z,19.87
2017-08-17T06:44:44.038Z,19.86
2017-08-17T06:45:44.384Z,19.83
2017-08-17T06:46:44.023Z,19.80
2017-08-17T06:47:44.033Z,19.91
2017-08-17T06:48:44.026Z,19.87
2017-08-17T06:49:44.016Z,19.86
2017-08-17T06:50:44.012Z,19.92
2017-08-17T06:51:44.391Z,19.87
2017-08-17T06:52:44.004Z,19.91
2017-08-17T06:53:43.989Z,19.92
2017-08-17T06:54:43.978Z,19.92
2017-08-17T06:55:43.967Z,19.95
2017-08-17T06:56:43.967Z,19.98
2017-08-17T06:57:44.405Z,19.95
2017-08-17T06:58:43.956Z,20.06
2017-08-17T06:59:43.949Z,20.05
2017-08-17T07:00:43.929Z,19.94
2017-08-17T07:01:43.925Z,20.01
2017-08-17T07:02:43.916Z,19.98
2017-08-17T07:03:44.255Z,20.02
2017-08-17T07:04:43.911Z,20.10
2017-08-17T07:05:43.901Z,20.03
2017-08-17T07:06:43.903Z,20.02
2017-08-17T07:07:43.897Z,20.14
2017-08-17T07:08:43.876Z,20.13
2017-08-17T07:09:44.088Z,20.10
2017-08-17T07:10:43.861Z,20.10
2017-08-17T07:11:43.868Z,20.06
2017-08-17T07:12:43.862Z,20.11
2017-08-17T07:13:43.856Z,20.14
2017-08-17T07:14:43.843Z,20.14
2017-08-17T07:15:44.044Z,20.26
2017-08-17T07:16:43.837Z,20.28
2017-08-17T07:17:43.827Z,20.26
2017-08-17T07:18:43.825Z,20.26
2017-08-17T07:19:43.808Z,20.26
2017-08-17T07:20:43.811Z,20.31
2017-08-17T07:21:44.229Z,20.33
2017-08-17T07:22:43.800Z,20.35
2017-08-17T07:23:43.792Z,20.33
2017-08-17T07:24:43.773Z,20.39
2017-08-17T07:25:43.765Z,20.35
2017-08-17T07:26:43.775Z,20.42
2017-08-17T07:27:44.052Z,20.41
2017-08-17T07:28:43.749Z,20.55
2017-08-17T07:29:43.738Z,20.59
2017-08-17T07:30:43.738Z,20.43
2017-08-17T07:31:43.729Z,20.54
2017-08-17T07:32:43.736Z,20.48
2017-08-17T07:33:44.078Z,20.54
2017-08-17T07:34:43.723Z,20.57
2017-08-17T07:35:43.717Z,20.50
2017-08-17T07:36:43.712Z,20.54
2017-08-17T07:37:43.692Z,20.57
2017-08-17T07:38:43.683Z,20.58
2017-08-17T07:39:44.107Z,20.55
2017-08-17T07:40:43.679Z,20.55
2017-08-17T07:41:43.670Z,20.64
2017-08-17T07:42:43.678Z,20.66
2017-08-17T07:43:43.661Z,20.62
2017-08-17T07:44:43.651Z,20.64
2017-08-17T07:45:44.004Z,20.69
2017-08-17T07:46:43.638Z,20.64
2017-08-17T07:47:43.642Z,20.58
2017-08-17T07:48:43.623Z,20.59
2017-08-17T07:49:43.618Z,20.67
2017-08-17T07:50:43.624Z,20.64
2017-08-17T07:51:43.656Z,20.64
2017-08-17T07:52:43.597Z,20.67
2017-08-17T07:53:43.599Z,20.73
2017-08-17T07:54:43.602Z,20.69
2017-08-17T07:55:43.594Z,20.74
2017-08-17T07:56:43.588Z,20.70
2017-08-17T07:57:43.941Z,20.67
2017-08-17T07:58:43.566Z,20.70
2017-08-17T07:59:43.559Z,20.80
2017-08-17T08:00:43.562Z,20.87
2017-08-17T08:01:43.573Z,20.82
2017-08-17T08:02:43.537Z,20.79
2017-08-17T08:03:43.563Z,20.89
2017-08-17T08:04:43.538Z,20.87
2017-08-17T08:05:43.518Z,20.80
2017-08-17T08:06:43.522Z,20.92
2017-08-17T08:07:43.518Z,20.89
2017-08-17T08:08:43.953Z,20.87
2017-08-17T08:09:43.500Z,20.92
2017-08-17T08:10:43.502Z,20.95
2017-08-17T08:11:43.495Z,20.94
2017-08-17T08:12:43.491Z,20.97
2017-08-17T08:13:43.491Z,20.99
2017-08-17T08:14:43.896Z,20.91
2017-08-17T08:15:43.460Z,20.99
2017-08-17T08:16:43.467Z,21.01
2017-08-17T08:17:43.461Z,21.10
2017-08-17T08:18:43.463Z,21.07
2017-08-17T08:19:43.438Z,21.07
2017-08-17T08:20:43.830Z,21.12
2017-08-17T08:21:43.425Z,21.21
2017-08-17T08:22:43.430Z,21.17
2017-08-17T08:23:43.421Z,21.19
2017-08-17T08:24:43.412Z,21.21
2017-08-17T08:25:43.417Z,21.19
2017-08-17T08:26:43.438Z,21.27
2017-08-17T08:27:43.403Z,21.38
2017-08-17T08:28:43.394Z,21.37
2017-08-17T08:29:43.384Z,21.32
2017-08-17T08:30:43.372Z,21.40
2017-08-17T08:31:43.797Z,21.32
2017-08-17T08:32:43.362Z,21.32
2017-08-17T08:33:43.370Z,21.38
2017-08-17T08:34:43.359Z,21.44
2017-08-17T08:35:43.362Z,21.47
2017-08-17T08:36:43.342Z,21.44
2017-08-17T08:37:43.778Z,21.49
2017-08-17T08:38:43.978Z,21.46
2017-08-17T08:39:43.336Z,21.47
2017-08-17T08:40:43.327Z,21.53
2017-08-17T08:41:43.625Z,21.54
2017-08-17T08:42:43.315Z,21.52
2017-08-17T08:43:43.301Z,21.52
2017-08-17T08:44:43.295Z,21.53
2017-08-17T08:45:43.302Z,21.50
2017-08-17T08:46:43.284Z,21.56
2017-08-17T08:47:43.311Z,21.59
2017-08-17T08:48:43.272Z,21.64
2017-08-17T08:49:43.267Z,21.58
2017-08-17T08:50:43.270Z,21.59
2017-08-17T08:51:43.274Z,21.64
2017-08-17T08:52:43.277Z,21.67
2017-08-17T08:53:43.259Z,21.72
2017-08-17T08:54:43.237Z,21.69
2017-08-17T08:55:43.244Z,21.61
2017-08-17T08:56:43.233Z,21.67
2017-08-17T08:57:43.556Z,21.79
2017-08-17T08:58:43.217Z,21.71
2017-08-17T08:59:43.232Z,21.74
2017-08-17T09:00:43.205Z,21.68
2017-08-17T09:01:43.212Z,21.75
2017-08-17T09:02:43.209Z,21.68
2017-08-17T09:03:43.250Z,21.71
2017-08-17T09:04:43.197Z,21.77
2017-08-17T09:05:43.187Z,21.75
2017-08-17T09:06:43.172Z,21.74
2017-08-17T09:07:43.471Z,21.80
2017-08-17T09:08:43.163Z,21.77
2017-08-17T09:09:43.175Z,21.84
2017-08-17T09:10:43.170Z,21.83
2017-08-17T09:11:43.148Z,21.88
2017-08-17T09:12:43.154Z,21.86
2017-08-17T09:13:43.433Z,21.88
2017-08-17T09:14:43.136Z,21.88
2017-08-17T09:15:43.125Z,21.86
2017-08-17T09:16:43.124Z,21.92
2017-08-17T09:17:43.127Z,21.91
2017-08-17T09:18:43.111Z,21.98
2017-08-17T09:19:43.441Z,22.03
2017-08-17T09:20:43.099Z,22.00
2017-08-17T09:21:43.116Z,21.94
2017-08-17T09:22:43.096Z,21.99
2017-08-17T09:23:43.085Z,22.10
2017-08-17T09:24:43.091Z,21.98
2017-08-17T09:25:43.106Z,22.05
2017-08-17T09:26:43.074Z,22.18
2017-08-17T09:27:43.091Z,22.00
2017-08-17T09:28:43.068Z,22.12
2017-08-17T09:29:43.067Z,22.15
2017-08-17T09:30:43.046Z,22.05
2017-08-17T09:31:43.042Z,22.09
2017-08-17T09:32:43.062Z,22.12
2017-08-17T09:33:43.054Z,22.20
2017-08-17T09:34:43.024Z,22.17
2017-08-17T09:35:43.032Z,22.20
2017-08-17T09:36:43.029Z,22.20
2017-08-17T09:37:43.374Z,22.17
2017-08-17T09:38:43.014Z,22.21
2017-08-17T09:39:43.011Z,22.28
2017-08-17T09:40:43.004Z,22.24
2017-08-17T09:41:43.000Z,22.31
2017-08-17T09:42:43.002Z,22.35
2017-08-17T09:43:43.296Z,22.31
2017-08-17T09:44:42.993Z,22.22
2017-08-17T09:45:42.978Z,22.28
2017-08-17T09:46:42.982Z,22.31
2017-08-17T09:47:42.958Z,22.39
2017-08-17T09:48:42.962Z,22.36
2017-08-17T09:49:42.983Z,22.33
2017-08-17T09:50:42.947Z,22.37
2017-08-17T09:51:42.954Z,22.40
2017-08-17T09:52:43.243Z,22.35
2017-08-17T09:53:42.928Z,22.36
2017-08-17T09:54:42.939Z,22.36
2017-08-17T09:55:42.917Z,22.42
2017-08-17T09:56:42.940Z,22.37
2017-08-17T09:57:42.907Z,22.43
2017-08-17T09:58:43.138Z,22.43
2017-08-17T09:59:42.907Z,22.46
2017-08-17T10:00:42.901Z,22.43
2017-08-17T10:01:42.888Z,22.39
2017-08-17T10:02:42.892Z,22.49
2017-08-17T10:03:42.893Z,22.45
2017-08-17T10:04:42.901Z,22.58
2017-08-17T10:05:42.870Z,22.47
2017-08-17T10:06:42.876Z,22.46
2017-08-17T10:07:42.860Z,22.57
2017-08-17T10:08:43.175Z,22.62
2017-08-17T10:09:42.860Z,22.61
2017-08-17T10:10:42.846Z,22.54
2017-08-17T10:11:42.856Z,22.61
2017-08-17T10:12:42.841Z,22.57
2017-08-17T10:13:42.845Z,22.54
2017-08-17T10:14:42.855Z,22.65
2017-08-17T10:15:42.831Z,22.65
2017-08-17T10:16:42.822Z,22.60
2017-08-17T10:17:42.808Z,22.65
2017-08-17T10:18:43.237Z,22.64
2017-08-17T10:19:42.818Z,22.62
2017-08-17T10:20:42.794Z,22.65
2017-08-17T10:21:42.812Z,22.67
2017-08-17T10:22:42.785Z,22.65
2017-08-17T10:23:42.786Z,22.73
2017-08-17T10:24:42.814Z,22.72
2017-08-17T10:25:42.782Z,22.75
2017-08-17T10:26:42.764Z,22.77
2017-08-17T10:27:42.780Z,22.80
2017-08-17T10:28:42.757Z,22.73
2017-08-17T10:29:43.186Z,22.82
2017-08-17T10:30:42.766Z,22.82
2017-08-17T10:31:42.747Z,22.86
2017-08-17T10:32:42.750Z,22.83
2017-08-17T10:33:42.752Z,22.88
2017-08-17T10:34:42.741Z,22.95
2017-08-17T10:35:43.090Z,22.85
2017-08-17T10:36:42.717Z,22.88
2017-08-17T10:37:42.720Z,22.83
2017-08-17T10:38:42.739Z,22.85
2017-08-17T10:39:42.719Z,22.91
2017-08-17T10:40:42.721Z,22.88
2017-08-17T10:41:42.917Z,22.85
2017-08-17T10:42:42.703Z,22.94
2017-08-17T10:43:42.695Z,22.86
2017-08-17T10:44:42.682Z,22.91
2017-08-17T10:45:42.676Z,22.90
2017-08-17T10:46:42.681Z,22.91
2017-08-17T10:47:42.918Z,22.97
2017-08-17T10:48:42.675Z,22.92
2017-08-17T10:49:42.666Z,22.88
2017-08-17T10:50:42.667Z,22.92
2017-08-17T10:51:42.663Z,22.98
2017-08-17T10:52:42.670Z,22.98
2017-08-17T10:53:42.665Z,22.92
2017-08-17T10:54:42.650Z,22.92
2017-08-17T10:55:42.632Z,22.92
2017-08-17T10:56:42.641Z,22.94
2017-08-17T10:57:42.667Z,22.98
2017-08-17T10:58:42.631Z,22.94
2017-08-17T10:59:42.624Z,23.00
2017-08-17T11:00:42.623Z,23.01
2017-08-17T11:01:42.602Z,22.90
2017-08-17T11:02:42.823Z,23.02
2017-08-17T11:03:42.606Z,22.98
2017-08-17T11:04:42.591Z,22.94
2017-08-17T11:05:42.602Z,22.98
2017-08-17T11:06:42.585Z,22.90
2017-08-17T11:07:42.577Z,22.92
2017-08-17T11:08:42.865Z,22.90
2017-08-17T11:09:42.580Z,23.00
2017-08-17T11:10:42.582Z,22.94
2017-08-17T11:11:42.578Z,22.92
2017-08-17T11:12:42.555Z,22.92
2017-08-17T11:13:42.561Z,22.94
2017-08-17T11:14:42.914Z,22.94
2017-08-17T11:15:42.560Z,22.91
2017-08-17T11:16:42.621Z,22.94
2017-08-17T11:17:42.542Z,22.92
2017-08-17T11:18:42.525Z,22.92
2017-08-17T11:19:42.533Z,22.92
2017-08-17T11:20:42.958Z,22.94
2017-08-17T11:21:42.524Z,22.91
2017-08-17T11:22:42.517Z,22.86
2017-08-17T11:23:42.510Z,22.82
2017-08-17T11:24:42.514Z,22.82
2017-08-17T11:25:42.507Z,22.83
2017-08-17T11:26:42.520Z,22.92
2017-08-17T11:27:42.496Z,22.90
2017-08-17T11:28:42.475Z,22.91
2017-08-17T11:29:42.476Z,22.92
2017-08-17T11:30:42.478Z,22.88
2017-08-17T11:31:42.789Z,22.91
2017-08-17T11:32:42.461Z,23.00
2017-08-17T11:33:42.453Z,23.00
2017-08-17T11:34:42.448Z,22.94
2017-08-17T11:35:42.444Z,22.95
2017-08-17T11:36:42.461Z,23.05
2017-08-17T11:37:42.842Z,23.02
2017-08-17T11:38:42.431Z,23.00
2017-08-17T11:39:42.423Z,22.98
2017-08-17T11:40:42.423Z,23.04
2017-08-17T11:41:42.418Z,22.98
2017-08-17T11:42:42.412Z,22.98
2017-08-17T11:43:42.720Z,23.02
2017-08-17T11:44:42.415Z,23.07
2017-08-17T11:45:42.397Z,23.10
2017-08-17T11:46:42.400Z,23.00
2017-08-17T11:47:42.386Z,23.04
2017-08-17T11:48:42.406Z,23.05
2017-08-17T11:49:42.778Z,23.07
2017-08-17T11:50:42.383Z,23.09
2017-08-17T11:51:42.369Z,23.10
2017-08-17T11:52:42.365Z,23.15
2017-08-17T11:53:42.357Z,23.19
2017-08-17T11:54:42.369Z,23.09
2017-08-17T11:55:42.742Z,23.12
2017-08-17T11:56:42.347Z,23.13
2017-08-17T11:57:42.344Z,23.16
2017-08-17T11:58:42.334Z,23.20
2017-08-17T11:59:42.350Z,23.15
2017-08-17T12:00:42.327Z,23.13
2017-08-17T12:01:42.660Z,23.13
2017-08-17T12:02:42.316Z,23.10
2017-08-17T12:03:42.314Z,23.19
2017-08-17T12:04:42.305Z,23.13
2017-08-17T12:06:42.310Z,23.12
2017-08-17T12:07:42.737Z,23.17
2017-08-17T12:08:42.304Z,23.12
2017-08-17T12:09:42.287Z,23.19
2017-08-17T12:10:42.282Z,23.15
2017-08-17T12:11:42.276Z,23.19
2017-08-17T12:12:42.275Z,23.16
2017-08-17T12:13:42.642Z,23.10
2017-08-17T12:14:42.275Z,23.15
2017-08-17T12:15:42.269Z,23.22
2017-08-17T12:16:42.262Z,23.19
2017-08-17T12:17:42.250Z,23.25
2017-08-17T12:18:42.278Z,23.10
2017-08-17T12:19:42.447Z,23.16
2017-08-17T12:20:42.241Z,23.15
2017-08-17T12:21:42.250Z,23.16
2017-08-17T12:22:42.234Z,23.23
2017-08-17T12:23:42.222Z,23.16
2017-08-17T12:24:42.214Z,23.10
2017-08-17T12:25:42.309Z,23.17
2017-08-17T12:26:42.215Z,23.25
2017-08-17T12:27:42.225Z,23.19
2017-08-17T12:28:42.199Z,23.10
2017-08-17T12:30:03.212Z,23.23
2017-08-17T12:30:42.204Z,23.22
2017-08-17T12:31:42.527Z,23.23
2017-08-17T12:32:42.187Z,23.17
2017-08-17T12:33:42.184Z,23.23
2017-08-17T12:34:42.184Z,23.23
2017-08-17T12:35:42.176Z,23.19
2017-08-17T12:36:42.175Z,23.15
2017-08-17T12:37:42.545Z,23.19
2017-08-17T12:38:42.162Z,23.31
2017-08-17T12:39:42.161Z,23.23
2017-08-17T12:40:42.141Z,23.27
2017-08-17T12:41:42.134Z,23.22
2017-08-17T12:42:42.132Z,23.23
2017-08-17T12:43:42.172Z,23.25
2017-08-17T12:44:42.137Z,23.19
2017-08-17T12:45:42.132Z,23.20
2017-08-17T12:46:42.131Z,23.22
2017-08-17T12:47:42.414Z,23.33
2017-08-17T12:48:42.121Z,23.22
2017-08-17T12:49:42.111Z,23.35
2017-08-17T12:50:42.118Z,23.32
2017-08-17T12:51:42.494Z,23.17
2017-08-17T12:52:42.097Z,23.20
2017-08-17T12:53:42.516Z,23.19