createdAt,value
2018-08-28T00:00:20.107Z,99.90
2018-08-28T00:02:48.483Z,99.90
2018-08-28T00:05:16.946Z,99.90
2018-08-28T00:07:45.444Z,99.90
2018-08-28T00:10:13.963Z,99.90
2018-08-28T00:12:42.457Z,99.90
2018-08-28T00:15:10.701Z,99.90
2018-08-28T00:17:39.055Z,99.90
2018-08-28T00:20:07.584Z,99.90
2018-08-28T00:22:35.836Z,99.90
2018-08-28T00:25:04.185Z,99.90
2018-08-28T00:27:32.502Z,99.90
2018-08-28T00:30:00.814Z,99.90
2018-08-28T00:32:29.271Z,99.90
2018-08-28T00:34:57.670Z,99.90
2018-08-28T00:37:26.052Z,99.90
2018-08-28T00:39:54.490Z,99.90
2018-08-28T00:42:22.776Z,99.90
2018-08-28T00:44:51.071Z,99.90
2018-08-28T00:47:19.579Z,99.90
2018-08-28T00:49:48.081Z,99.90
2018-08-28T00:52:16.660Z,99.90
2018-08-28T00:54:44.979Z,99.90
2018-08-28T00:57:13.249Z,99.90
2018-08-28T00:59:41.559Z,99.90
2018-08-28T01:02:10.187Z,99.90
2018-08-28T01:04:38.586Z,99.90
2018-08-28T01:07:07.021Z,99.90
2018-08-28T01:09:35.609Z,99.90
2018-08-28T01:12:03.805Z,99.90
2018-08-28T01:14:32.060Z,99.90
2018-08-28T01:17:00.363Z,99.90
2018-08-28T01:19:28.573Z,99.90
2018-08-28T01:21:56.923Z,99.90
2018-08-28T01:24:25.140Z,99.90
2018-08-28T01:26:53.380Z,99.90
2018-08-28T01:29:21.868Z,99.90
2018-08-28T01:31:50.303Z,99.90
2018-08-28T01:34:18.627Z,99.90
2018-08-28T01:36:46.994Z,99.90
2018-08-28T01:39:15.337Z,99.90
2018-08-28T01:41:43.742Z,99.90
2018-08-28T01:44:12.135Z,99.90
2018-08-28T01:46:40.410Z,99.90
2018-08-28T01:49:08.652Z,99.90
2018-08-28T01:51:36.922Z,99.90
2018-08-28T01:54:07.100Z,99.90
2018-08-28T01:56:35.337Z,99.90
2018-08-28T01:59:03.717Z,99.90
2018-08-28T02:01:31.994Z,99.90
2018-08-28T02:04:00.213Z,99.90
2018-08-28T02:06:28.426Z,99.90
2018-08-28T02:08:56.609Z,99.90
2018-08-28T02:11:25.255Z,99.90
2018-08-28T02:13:53.662Z,99.90
2018-08-28T02:16:22.161Z,99.90
2018-08-28T02:18:50.584Z,99.90
2018-08-28T02:21:18.924Z,99.90
2018-08-28T02:23:47.181Z,99.90
2018-08-28T02:26:15.638Z,99.90
2018-08-28T02:28:43.978Z,99.90
2018-08-28T02:31:12.292Z,99.90
2018-08-28T02:33:40.693Z,99.90
2018-08-28T02:36:09.199Z,99.90
2018-08-28T02:38:37.423Z,99.90
2018-08-28T02:41:05.883Z,99.90
2018-08-28T02:43:34.134Z,99.90
2018-08-28T02:46:02.390Z,99.90
2018-08-28T02:48:30.607Z,99.90
2018-08-28T02:50:59.075Z,99.90
2018-08-28T02:53:27.355Z,99.90
2018-08-28T02:55:55.681Z,99.90
2018-08-28T02:58:24.057Z,99.90
2018-08-28T03:00:52.316Z,99.90
2018-08-28T03:03:20.811Z,99.90
2018-08-28T03:05:49.090Z,99.90
2018-08-28T03:08:17.424Z,99.90
2018-08-28T03:10:45.843Z,99.90
2018-08-28T03:13:14.308Z,99.90
2018-08-28T03:15:42.661Z,99.90
2018-08-28T03:18:10.833Z,99.90
2018-08-28T03:20:38.980Z,99.90
2018-08-28T03:23:07.098Z,99.90
2018-08-28T03:25:35.453Z,99.90
2018-08-28T03:28:03.858Z,99.90
2018-08-28T03:30:32.121Z,99.90
2018-08-28T03:33:00.440Z,99.90
2018-08-28T03:35:28.797Z,99.90
2018-08-28T03:37:57.066Z,99.90
2018-08-28T03:40:25.320Z,99.90
2018-08-28T03:42:53.692Z,99.90
2018-08-28T03:45:21.934Z,99.90
2018-08-28T03:47:50.182Z,99.90
2018-08-28T03:50:18.357Z,99.90
2018-08-28T03:52:46.596Z,99.90
2018-08-28T03:55:14.838Z,99.90
2018-08-28T03:57:43.109Z,99.90
2018-08-28T04:00:11.289Z,99.90
2018-08-28T04:02:39.658Z,99.90
2018-08-28T04:05:07.833Z,99.90
2018-08-28T04:07:36.147Z,99.90
2018-08-28T04:10:04.341Z,99.90
2018-08-28T04:12:32.490Z,99.90
2018-08-28T04:15:00.653Z,99.90
2018-08-28T04:17:28.838Z,99.90
2018-08-28T04:19:57.037Z,99.90
2018-08-28T04:22:25.217Z,99.90
2018-08-28T04:24:53.363Z,99.90
2018-08-28T04:27:21.550Z,99.90
2018-08-28T04:29:49.873Z,99.90
2018-08-28T04:32:18.206Z,99.90
2018-08-28T04:34:46.448Z,99.90
2018-08-28T04:37:15.220Z,99.90
2018-08-28T04:39:43.664Z,99.90
2018-08-28T04:42:11.877Z,99.90
2018-08-28T04:44:40.250Z,99.90
2018-08-28T04:47:08.374Z,99.90
2018-08-28T04:49:36.613Z,99.90
2018-08-28T04:52:04.865Z,99.90
2018-08-28T04:54:32.976Z,99.90
2018-08-28T04:57:01.197Z,99.90
2018-08-28T04:59:29.521Z,99.90
2018-08-28T05:01:57.825Z,99.90
2018-08-28T05:04:26.060Z,99.90
2018-08-28T05:06:54.208Z,99.90
2018-08-28T05:09:23.182Z,99.90
2018-08-28T05:11:51.405Z,99.90
2018-08-28T05:14:19.861Z,99.90
2018-08-28T05:16:48.022Z,99.90
2018-08-28T05:19:16.259Z,99.90
2018-08-28T05:21:44.421Z,99.90
2018-08-28T05:24:12.693Z,99.90
2018-08-28T05:26:40.860Z,99.90
2018-08-28T05:29:09.039Z,99.90
2018-08-28T05:31:37.288Z,99.90
2018-08-28T05:34:05.953Z,99.90
2018-08-28T05:36:34.156Z,99.90
2018-08-28T05:39:05.795Z,99.90
2018-08-28T05:41:33.989Z,99.90
2018-08-28T05:44:02.217Z,99.90
2018-08-28T05:46:30.428Z,99.90
2018-08-28T05:48:58.737Z,99.90
2018-08-28T05:51:27.020Z,99.90
2018-08-28T05:53:55.361Z,99.90
2018-08-28T05:56:23.662Z,99.90
2018-08-28T05:58:52.182Z,99.90
2018-08-28T06:01:20.461Z,99.90
2018-08-28T06:03:48.785Z,99.90
2018-08-28T06:06:17.025Z,99.90
2018-08-28T06:08:45.300Z,99.90
2018-08-28T06:11:13.478Z,99.90
2018-08-28T06:13:41.753Z,99.90
2018-08-28T06:16:09.953Z,99.90
2018-08-28T06:18:38.213Z,99.90
2018-08-28T06:21:06.440Z,99.90
2018-08-28T06:23:34.821Z,99.90
2018-08-28T06:26:03.074Z,99.90
2018-08-28T06:28:31.281Z,99.90
2018-08-28T06:30:59.495Z,99.90
2018-08-28T06:33:27.742Z,99.90
2018-08-28T06:35:56.060Z,99.90
2018-08-28T06:38:24.328Z,99.90
2018-08-28T06:40:52.574Z,99.90
2018-08-28T06:43:20.758Z,99.90
2018-08-28T06:45:49.107Z,99.90
2018-08-28T06:48:17.333Z,99.90
2018-08-28T06:50:45.537Z,99.90
2018-08-28T06:53:13.729Z,99.90
2018-08-28T06:55:41.985Z,99.90
2018-08-28T06:58:10.264Z,99.90
2018-08-28T07:00:38.480Z,99.90
2018-08-28T07:03:06.505Z,99.90
2018-08-28T07:05:34.687Z,99.90
2018-08-28T07:08:02.982Z,99.90
2018-08-28T07:10:31.275Z,99.90
2018-08-28T07:12:59.493Z,99.90
2018-08-28T07:15:27.781Z,99.90
2018-08-28T07:17:56.049Z,99.90
2018-08-28T07:20:24.292Z,99.90
2018-08-28T07:22:52.705Z,99.90
2018-08-28T07:25:20.999Z,99.90
2018-08-28T07:27:49.242Z,99.90
2018-08-28T07:30:17.726Z,99.90
2018-08-28T07:32:45.918Z,99.90
2018-08-28T07:35:14.153Z,99.90
2018-08-28T07:37:42.428Z,99.90
2018-08-28T07:40:10.623Z,99.90
2018-08-28T07:42:38.906Z,99.90
2018-08-28T07:45:07.227Z,99.90
2018-08-28T07:47:35.421Z,99.90
2018-08-28T07:50:03.645Z,99.90
2018-08-28T07:52:31.912Z,99.90
2018-08-28T07:55:00.130Z,99.60
2018-08-28T07:57:28.363Z,98.70
2018-08-28T07:59:56.590Z,98.20
2018-08-28T08:02:25.105Z,98.40
2018-08-28T08:04:53.274Z,98.00
2018-08-28T08:07:21.443Z,97.60
2018-08-28T08:09:49.582Z,97.40
2018-08-28T08:12:17.748Z,96.50
2018-08-28T08:14:45.898Z,97.10
2018-08-28T08:17:14.056Z,96.40
2018-08-28T08:19:42.554Z,95.90
2018-08-28T08:22:10.795Z,95.80
2018-08-28T08:24:38.907Z,94.70
2018-08-28T08:27:07.148Z,94.60
2018-08-28T08:29:35.352Z,94.00
2018-08-28T08:32:03.915Z,94.00
2018-08-28T08:34:32.057Z,93.80
2018-08-28T08:37:00.199Z,93.60
2018-08-28T08:39:28.534Z,92.60
2018-08-28T08:41:56.723Z,91.70
2018-08-28T08:44:24.898Z,91.80
2018-08-28T08:46:53.163Z,92.50
2018-08-28T08:49:21.378Z,91.00
2018-08-28T08:51:49.506Z,92.20
2018-08-28T08:54:17.640Z,92.00
2018-08-28T08:56:45.789Z,90.90
2018-08-28T08:59:13.926Z,90.40
2018-08-28T09:01:42.057Z,88.80
2018-08-28T09:04:10.203Z,89.10
2018-08-28T09:06:38.337Z,85.20
2018-08-28T09:09:06.524Z,88.50
2018-08-28T09:11:34.701Z,85.70
2018-08-28T09:14:02.834Z,85.80
2018-08-28T09:16:30.998Z,85.80
2018-08-28T09:18:59.242Z,86.10
2018-08-28T09:21:27.420Z,84.50
2018-08-28T09:23:55.796Z,83.80
2018-08-28T09:26:23.919Z,85.90
2018-08-28T09:28:52.061Z,86.20
2018-08-28T09:31:21.258Z,86.60
2018-08-28T09:33:49.388Z,85.70
2018-08-28T09:36:17.509Z,87.00
2018-08-28T09:38:45.716Z,83.60
2018-08-28T09:41:13.854Z,82.30
2018-08-28T09:43:42.039Z,83.20
2018-08-28T09:46:10.116Z,84.60
2018-08-28T09:48:38.261Z,84.80
2018-08-28T09:51:06.483Z,83.80
2018-08-28T09:53:34.545Z,84.50
2018-08-28T09:56:02.693Z,84.10
2018-08-28T09:58:30.919Z,82.50
2018-08-28T10:01:04.561Z,82.50
2018-08-28T10:03:32.757Z,82.30
2018-08-28T10:06:01.046Z,81.40
2018-08-28T10:08:29.695Z,79.70
2018-08-28T10:10:57.924Z,82.00
2018-08-28T10:13:26.316Z,81.70
2018-08-28T10:15:54.600Z,79.40
2018-08-28T10:18:22.878Z,77.20
2018-08-28T10:20:51.038Z,79.70
2018-08-28T10:23:19.185Z,81.70
2018-08-28T10:25:47.337Z,81.70
2018-08-28T10:28:15.528Z,81.10
2018-08-28T10:30:43.691Z,80.70
2018-08-28T10:33:11.849Z,79.50
2018-08-28T10:35:39.990Z,80.20
2018-08-28T10:38:08.188Z,76.60
2018-08-28T10:40:36.298Z,77.30
2018-08-28T10:43:04.576Z,77.40
2018-08-28T10:45:32.781Z,76.50
2018-08-28T10:48:01.015Z,74.70
2018-08-28T10:50:30.770Z,75.10
2018-08-28T10:52:59.177Z,71.70
2018-08-28T10:55:27.329Z,70.70
2018-08-28T10:57:55.602Z,73.00
2018-08-28T11:00:23.917Z,73.50
2018-08-28T11:02:52.080Z,73.80
2018-08-28T11:05:20.211Z,75.60
2018-08-28T11:07:48.349Z,75.60
2018-08-28T11:10:16.513Z,73.70
2018-08-28T11:12:44.633Z,74.00
2018-08-28T11:15:12.774Z,75.50
2018-08-28T11:17:40.917Z,75.20
2018-08-28T11:20:09.088Z,75.70
2018-08-28T11:22:37.226Z,74.70
2018-08-28T11:25:05.384Z,75.00
2018-08-28T11:27:34.002Z,73.90
2018-08-28T11:30:02.230Z,75.40
2018-08-28T11:32:30.447Z,73.20
2018-08-28T11:34:59.877Z,73.40
2018-08-28T11:37:28.247Z,72.90
2018-08-28T11:39:56.815Z,73.00
2018-08-28T11:42:25.237Z,74.00
2018-08-28T11:44:53.473Z,74.10
2018-08-28T11:47:21.626Z,71.90
2018-08-28T11:49:49.778Z,73.80
2018-08-28T11:52:17.956Z,74.40
2018-08-28T11:54:46.026Z,74.10
2018-08-28T11:57:14.153Z,73.60
2018-08-28T11:59:42.293Z,71.50
2018-08-28T12:02:10.447Z,72.50
2018-08-28T12:04:38.613Z,70.10
2018-08-28T12:07:07.406Z,71.90
2018-08-28T12:09:35.517Z,71.60
2018-08-28T12:12:03.722Z,72.70
2018-08-28T12:14:31.957Z,72.40
2018-08-28T12:17:00.192Z,70.30
2018-08-28T12:19:28.466Z,73.30
2018-08-28T12:21:56.707Z,72.80
2018-08-28T12:24:25.060Z,72.30
2018-08-28T12:26:53.354Z,69.20
2018-08-28T12:29:21.515Z,68.70
2018-08-28T12:31:49.661Z,69.40
2018-08-28T12:34:17.809Z,70.20
2018-08-28T12:36:46.002Z,69.60
2018-08-28T12:39:14.794Z,71.90
2018-08-28T12:41:42.969Z,70.80
2018-08-28T12:44:11.441Z,67.80
2018-08-28T12:46:39.495Z,70.20
2018-08-28T12:49:07.653Z,69.50
2018-08-28T12:51:35.784Z,69.00
2018-08-28T12:54:04.968Z,66.80
2018-08-28T12:56:33.261Z,69.40
2018-08-28T12:59:01.869Z,68.00
2018-08-28T13:01:30.033Z,70.20
2018-08-28T13:03:59.150Z,67.20
2018-08-28T13:06:27.611Z,66.80
2018-08-28T13:08:56.414Z,68.50
2018-08-28T13:11:24.873Z,68.50
2018-08-28T13:13:53.010Z,65.50
2018-08-28T13:16:21.148Z,65.40
2018-08-28T13:18:49.318Z,66.10
2018-08-28T13:21:17.491Z,65.30
2018-08-28T13:23:45.593Z,66.70
2018-08-28T13:26:13.772Z,64.50
2018-08-28T13:28:42.013Z,64.30
2018-08-28T13:31:10.235Z,65.10
2018-08-28T13:33:38.354Z,65.80
2018-08-28T13:36:06.506Z,64.70
2018-08-28T13:38:34.717Z,64.10
2018-08-28T13:41:03.191Z,66.60
2018-08-28T13:43:31.542Z,66.60
2018-08-28T13:45:59.767Z,64.70
2018-08-28T13:48:28.159Z,63.50
2018-08-28T13:50:56.630Z,63.70
2018-08-28T13:53:25.167Z,63.80
2018-08-28T13:55:53.478Z,65.00
2018-08-28T13:58:21.621Z,61.80
2018-08-28T14:00:49.741Z,63.40
2018-08-28T14:03:17.905Z,64.10
2018-08-28T14:05:46.070Z,61.80
2018-08-28T14:08:14.258Z,65.20
2018-08-28T14:10:42.399Z,63.40
2018-08-28T14:13:10.589Z,62.00
2018-08-28T14:15:38.693Z,63.50
2018-08-28T14:18:06.906Z,63.60
2018-08-28T14:20:35.167Z,61.90
2018-08-28T14:23:03.434Z,63.00
2018-08-28T14:25:31.699Z,64.50
2018-08-28T14:27:59.926Z,64.80
2018-08-28T14:30:28.265Z,63.80
2018-08-28T14:32:56.601Z,63.80
2018-08-28T14:35:25.333Z,64.60
2018-08-28T14:37:53.543Z,64.00
2018-08-28T14:40:21.722Z,63.60
2018-08-28T14:42:49.883Z,65.10
2018-08-28T14:45:18.124Z,65.50
2018-08-28T14:47:46.274Z,66.00
2018-08-28T14:50:14.471Z,64.00
2018-08-28T14:52:42.593Z,63.60
2018-08-28T14:55:10.778Z,64.30
2018-08-28T14:57:38.932Z,65.30
2018-08-28T15:00:07.155Z,63.00
2018-08-28T15:02:36.121Z,63.20
2018-08-28T15:05:04.402Z,62.90
2018-08-28T15:07:32.708Z,62.90
2018-08-28T15:10:00.998Z,62.10
2018-08-28T15:12:29.288Z,64.10
2018-08-28T15:14:57.569Z,63.30
2018-08-28T15:17:26.026Z,64.10
2018-08-28T15:19:56.088Z,65.30
2018-08-28T15:22:24.626Z,65.60
2018-08-28T15:24:52.852Z,64.70
2018-08-28T15:27:21.102Z,64.90
2018-08-28T15:29:49.353Z,64.30
2018-08-28T15:32:17.611Z,64.70
2018-08-28T15:34:45.769Z,64.90
2018-08-28T15:37:13.937Z,63.00
2018-08-28T15:39:42.113Z,64.10
2018-08-28T15:42:10.818Z,64.50
2018-08-28T15:44:38.990Z,63.90
2018-08-28T15:47:12.993Z,63.90
2018-08-28T15:49:41.174Z,64.20
2018-08-28T15:52:09.301Z,65.00
2018-08-28T15:54:37.457Z,64.10
2018-08-28T15:57:05.627Z,64.90
2018-08-28T15:59:33.853Z,64.30
2018-08-28T16:02:02.158Z,65.10
2018-08-28T16:04:30.539Z,65.90
2018-08-28T16:06:58.718Z,64.70
2018-08-28T16:09:27.102Z,64.50
2018-08-28T16:11:55.704Z,65.10
2018-08-28T16:14:24.070Z,64.60
2018-08-28T16:16:52.230Z,64.80
2018-08-28T16:19:20.402Z,64.70
2018-08-28T16:21:53.198Z,65.00
2018-08-28T16:24:21.970Z,64.80
2018-08-28T16:26:51.543Z,65.10
2018-08-28T16:29:19.751Z,65.10
2018-08-28T16:31:47.941Z,65.10
2018-08-28T16:34:16.080Z,64.90
2018-08-28T16:36:44.220Z,64.60
2018-08-28T16:41:53.347Z,65.00
2018-08-28T16:44:21.515Z,65.90
2018-08-28T16:46:49.770Z,65.20
2018-08-28T16:49:17.989Z,64.70
2018-08-28T16:51:46.133Z,64.90
2018-08-28T16:54:14.389Z,65.10
2018-08-28T16:56:42.629Z,65.10
2018-08-28T16:59:10.950Z,65.60
2018-08-28T17:01:39.458Z,65.80
2018-08-28T17:04:07.551Z,64.90
2018-08-28T17:06:35.736Z,65.70
2018-08-28T17:09:04.934Z,65.60
2018-08-28T17:11:33.103Z,65.60
2018-08-28T17:14:01.217Z,65.40
2018-08-28T17:16:29.374Z,66.30
2018-08-28T17:18:57.499Z,66.70
2018-08-28T17:21:25.693Z,66.90
2018-08-28T17:23:53.826Z,67.00
2018-08-28T17:26:25.101Z,67.20
2018-08-28T17:28:53.422Z,67.70
2018-08-28T17:31:22.513Z,68.20
2018-08-28T17:33:50.793Z,68.80
2018-08-28T17:36:18.971Z,69.30
2018-08-28T17:38:47.663Z,70.00
2018-08-28T17:41:15.790Z,70.40
2018-08-28T17:43:43.985Z,71.00
2018-08-28T17:46:12.604Z,71.40
2018-08-28T17:48:41.148Z,71.90
2018-08-28T17:51:09.525Z,72.20
2018-08-28T17:53:38.168Z,72.70
2018-08-28T17:56:06.486Z,72.50
2018-08-28T17:58:34.764Z,73.00
2018-08-28T18:01:02.929Z,73.50
2018-08-28T18:03:31.200Z,73.60
2018-08-28T18:05:59.327Z,74.10
2018-08-28T18:08:27.485Z,75.40
2018-08-28T18:10:55.616Z,75.80
2018-08-28T18:13:23.771Z,76.70
2018-08-28T18:15:51.905Z,76.40
2018-08-28T18:18:20.079Z,77.40
2018-08-28T18:20:48.216Z,76.90
2018-08-28T18:23:16.358Z,77.50
2018-08-28T18:25:44.570Z,78.70
2018-08-28T18:28:12.781Z,78.80
2018-08-28T18:30:41.412Z,79.60
2018-08-28T18:33:09.571Z,80.10
2018-08-28T18:35:37.873Z,79.40
2018-08-28T18:38:06.079Z,80.50
2018-08-28T18:40:34.273Z,80.80
2018-08-28T18:43:02.420Z,80.70
2018-08-28T18:45:30.561Z,80.80
2018-08-28T18:47:58.693Z,81.10
2018-08-28T18:50:26.838Z,81.60
2018-08-28T18:52:55.043Z,81.60
2018-08-28T18:55:23.204Z,82.10
2018-08-28T18:57:51.390Z,82.50
2018-08-28T19:00:19.537Z,83.40
2018-08-28T19:02:47.822Z,83.30
2018-08-28T19:05:16.075Z,83.80
2018-08-28T19:07:44.356Z,83.90
2018-08-28T19:10:12.656Z,83.70
2018-08-28T19:12:41.037Z,84.00
2018-08-28T19:15:12.281Z,85.00
2018-08-28T19:17:40.594Z,85.10
2018-08-28T19:20:09.035Z,85.10
2018-08-28T19:22:37.465Z,85.40
2018-08-28T19:25:05.658Z,86.20
2018-08-28T19:27:33.828Z,86.30
2018-08-28T19:30:02.006Z,86.50
2018-08-28T19:32:30.167Z,86.60
2018-08-28T19:34:58.305Z,87.30
2018-08-28T19:37:26.538Z,87.30
2018-08-28T19:39:54.682Z,88.40
2018-08-28T19:42:22.866Z,88.40
2018-08-28T19:44:51.278Z,88.40
2018-08-28T19:47:19.803Z,89.30
2018-08-28T19:49:48.549Z,88.80
2018-08-28T19:52:16.803Z,88.80
2018-08-28T19:54:44.966Z,89.50
2018-08-28T19:57:13.132Z,89.60
2018-08-28T19:59:41.351Z,90.00
2018-08-28T20:02:09.545Z,90.10
2018-08-28T20:04:37.778Z,90.20
2018-08-28T20:07:05.983Z,90.30
2018-08-28T20:09:40.955Z,90.60
2018-08-28T20:12:09.179Z,90.30
2018-08-28T20:14:37.495Z,90.80
2018-08-28T20:17:05.576Z,90.80
2018-08-28T20:19:34.818Z,90.90
2018-08-28T20:22:02.989Z,91.40
2018-08-28T20:24:31.205Z,91.50
2018-08-28T20:26:59.578Z,91.40
2018-08-28T20:29:27.917Z,91.50
2018-08-28T20:31:56.305Z,91.70
2018-08-28T20:34:24.604Z,91.70
2018-08-28T20:36:52.926Z,92.00
2018-08-28T20:39:21.134Z,92.10
2018-08-28T20:41:49.422Z,92.20
2018-08-28T20:44:18.807Z,92.40
2018-08-28T20:46:47.052Z,92.50
2018-08-28T20:49:16.370Z,92.50
2018-08-28T20:51:44.651Z,92.70
2018-08-28T20:54:12.901Z,93.10
2018-08-28T20:56:41.121Z,93.10
2018-08-28T20:59:09.343Z,93.20
2018-08-28T21:01:39.080Z,93.60
2018-08-28T21:04:07.327Z,93.40
2018-08-28T21:06:35.544Z,93.60
2018-08-28T21:09:04.533Z,93.70
2018-08-28T21:11:32.826Z,94.00
2018-08-28T21:14:01.237Z,94.10
2018-08-28T21:16:29.558Z,94.10
2018-08-28T21:18:58.091Z,94.30
2018-08-28T21:21:26.604Z,94.50
2018-08-28T21:23:55.297Z,94.60
2018-08-28T21:26:23.726Z,94.90
2018-08-28T21:28:52.489Z,95.00
2018-08-28T21:31:21.886Z,95.10
2018-08-28T21:33:50.421Z,95.10
2018-08-28T21:36:19.115Z,95.10
2018-08-28T21:38:47.534Z,95.60
2018-08-28T21:41:15.810Z,95.60
2018-08-28T21:43:44.150Z,95.70
2018-08-28T21:46:12.345Z,96.00
2018-08-28T21:48:40.534Z,96.30
2018-08-28T21:51:08.844Z,96.30
2018-08-28T21:53:37.138Z,96.30
2018-08-28T21:56:05.529Z,96.20
2018-08-28T21:58:33.849Z,96.50
2018-08-28T22:01:07.439Z,96.40
2018-08-28T22:03:35.703Z,96.50
2018-08-28T22:06:04.065Z,96.80
2018-08-28T22:08:32.408Z,96.70
2018-08-28T22:11:00.770Z,96.80
2018-08-28T22:13:29.173Z,97.00
2018-08-28T22:15:57.588Z,97.00
2018-08-28T22:18:26.032Z,97.20
2018-08-28T22:20:56.122Z,97.40
2018-08-28T22:23:25.179Z,97.30
2018-08-28T22:25:53.543Z,97.40
2018-08-28T22:28:21.834Z,97.60
2018-08-28T22:30:50.363Z,97.80
2018-08-28T22:33:18.801Z,98.00
2018-08-28T22:35:47.069Z,98.20
2018-08-28T22:38:15.303Z,98.40
2018-08-28T22:40:43.541Z,98.60
2018-08-28T22:43:11.855Z,98.60
2018-08-28T22:45:40.233Z,98.80
2018-08-28T22:48:08.608Z,99.00
2018-08-28T22:50:37.145Z,99.10
2018-08-28T22:53:05.776Z,99.20
2018-08-28T22:55:34.155Z,99.20
2018-08-28T22:58:02.447Z,99.40
2018-08-28T23:00:30.814Z,99.50
2018-08-28T23:02:59.422Z,99.60
2018-08-28T23:05:27.727Z,99.90
2018-08-28T23:07:56.349Z,99.90
2018-08-28T23:10:24.632Z,99.90
2018-08-28T23:12:52.970Z,99.90
2018-08-28T23:15:21.304Z,99.90
2018-08-28T23:17:49.720Z,99.90
2018-08-28T23:20:18.157Z,99.90
2018-08-28T23:22:46.470Z,99.90
2018-08-28T23:25:14.780Z,99.90
2018-08-28T23:27:43.108Z,99.90
2018-08-28T23:30:11.400Z,99.90
2018-08-28T23:32:39.751Z,99.90
2018-08-28T23:35:08.008Z,99.90
2018-08-28T23:37:36.367Z,99.90
2018-08-28T23:40:04.629Z,99.90
2018-08-28T23:42:32.855Z,99.90
2018-08-28T23:45:01.231Z,99.90
2018-08-28T23:47:29.544Z,99.90
2018-08-28T23:49:57.826Z,99.90
2018-08-28T23:52:26.103Z,99.90
2018-08-28T23:54:54.396Z,99.90
2018-08-28T23:57:22.718Z,99.90
2018-08-28T23:59:51.019Z,99.90
