createdAt,value
2019-04-07T00:01:59.429Z,52.11
2019-04-07T00:07:01.384Z,52.30
2019-04-07T00:12:03.304Z,52.62
2019-04-07T00:17:05.710Z,52.79
2019-04-07T00:22:07.888Z,53.08
2019-04-07T00:27:10.198Z,53.06
2019-04-07T00:32:12.336Z,53.05
2019-04-07T00:37:14.162Z,53.11
2019-04-07T00:42:16.044Z,53.09
2019-04-07T00:47:17.787Z,53.08
2019-04-07T00:52:21.504Z,53.15
2019-04-07T00:57:23.935Z,53.30
2019-04-07T01:02:26.029Z,53.37
2019-04-07T01:07:28.482Z,53.53
2019-04-07T01:12:30.276Z,53.64
2019-04-07T01:17:31.893Z,53.78
2019-04-07T01:22:34.618Z,53.87
2019-04-07T01:27:36.441Z,53.97
2019-04-07T01:32:38.859Z,54.01
2019-04-07T01:37:41.818Z,54.21
2019-04-07T01:42:56.975Z,54.33
2019-04-07T01:48:17.648Z,54.40
2019-04-07T01:53:26.436Z,54.33
2019-04-07T01:58:37.023Z,54.50
2019-04-07T02:04:07.228Z,54.73
2019-04-07T02:09:18.305Z,54.82
2019-04-07T02:14:35.526Z,55.10
2019-04-07T02:20:03.719Z,55.04
2019-04-07T02:25:15.059Z,55.05
2019-04-07T02:30:35.435Z,55.10
2019-04-07T02:35:43.237Z,55.30
2019-04-07T02:41:07.881Z,55.53
2019-04-07T02:46:31.279Z,55.61
2019-04-07T02:52:05.799Z,55.43
2019-04-07T02:57:33.868Z,55.39
2019-04-07T03:02:53.994Z,55.39
2019-04-07T03:08:18.442Z,55.33
2019-04-07T03:13:46.476Z,55.41
2019-04-07T03:18:53.249Z,55.43
2019-04-07T03:24:02.816Z,55.56
2019-04-07T03:29:24.252Z,55.59
2019-04-07T03:34:33.501Z,55.67
2019-04-07T03:39:58.879Z,55.87
2019-04-07T03:45:18.812Z,56.27
2019-04-07T03:50:26.879Z,56.37
2019-04-07T03:56:06.376Z,56.23
2019-04-07T04:01:33.972Z,56.27
2019-04-07T04:07:22.669Z,56.42
2019-04-07T04:12:22.739Z,56.79
2019-04-07T04:17:25.134Z,56.81
2019-04-07T04:22:28.963Z,56.89
2019-04-07T04:27:31.389Z,57.02
2019-04-07T04:32:33.353Z,56.87
2019-04-07T04:37:42.628Z,56.83
2019-04-07T04:42:38.897Z,56.69
2019-04-07T04:47:40.883Z,56.61
2019-04-07T04:52:42.935Z,56.61
2019-04-07T04:57:44.561Z,56.70
2019-04-07T05:02:46.868Z,56.64
2019-04-07T05:07:57.637Z,56.59
2019-04-07T05:12:52.602Z,56.67
2019-04-07T05:17:54.849Z,57.00
2019-04-07T05:22:56.582Z,56.96
2019-04-07T05:27:58.606Z,56.73
2019-04-07T05:33:00.962Z,56.85
2019-04-07T05:38:05.629Z,56.69
2019-04-07T05:43:07.177Z,56.77
2019-04-07T05:48:09.776Z,56.67
2019-04-07T05:53:14.607Z,56.74
2019-04-07T05:58:15.876Z,56.65
2019-04-07T06:03:17.808Z,56.51
2019-04-07T06:08:27.983Z,56.56
2019-04-07T06:13:23.699Z,56.54
2019-04-07T06:18:26.042Z,56.63
2019-04-07T06:23:29.838Z,56.76
2019-04-07T06:28:32.641Z,56.84
2019-04-07T06:33:37.629Z,56.87
2019-04-07T06:38:42.799Z,56.83
2019-04-07T06:43:41.974Z,56.81
2019-04-07T06:49:09.050Z,56.89
2019-04-07T06:54:28.971Z,57.00
2019-04-07T06:59:45.631Z,57.24
2019-04-07T07:05:02.939Z,57.22
2019-04-07T07:10:35.551Z,57.25
2019-04-07T07:15:55.613Z,57.36
2019-04-07T07:21:03.866Z,57.45
2019-04-07T07:26:06.051Z,57.49
2019-04-07T07:31:07.856Z,57.50
2019-04-07T07:36:09.593Z,57.53
2019-04-07T07:41:11.298Z,57.54
2019-04-07T07:46:13.111Z,57.58
2019-04-07T07:51:15.447Z,57.59
2019-04-07T07:56:18.168Z,57.58
2019-04-07T08:01:19.951Z,57.59
2019-04-07T08:06:24.094Z,57.53
2019-04-07T08:11:25.781Z,57.53
2019-04-07T08:16:31.074Z,57.48
2019-04-07T08:21:31.592Z,57.40
2019-04-07T08:26:33.591Z,57.34
2019-04-07T08:31:35.388Z,57.25
2019-04-07T08:36:38.026Z,57.17
2019-04-07T08:41:41.389Z,57.13
2019-04-07T08:46:44.379Z,56.96
2019-04-07T08:51:49.539Z,56.85
2019-04-07T08:56:51.104Z,56.83
2019-04-07T09:01:54.336Z,56.78
2019-04-07T09:06:59.371Z,56.68
2019-04-07T09:12:00.382Z,56.59
2019-04-07T09:17:11.577Z,56.47
2019-04-07T09:22:31.865Z,56.35
2019-04-07T09:27:41.104Z,56.29
2019-04-07T09:32:52.813Z,56.23
2019-04-07T09:38:12.795Z,56.12
2019-04-07T09:43:32.496Z,56.06
2019-04-07T09:49:12.200Z,55.98
2019-04-07T09:54:40.972Z,55.84
2019-04-07T10:00:14.530Z,55.65
2019-04-07T10:05:34.703Z,55.38
2019-04-07T10:10:50.805Z,55.04
2019-04-07T10:16:10.526Z,54.77
2019-04-07T10:21:31.164Z,54.59
2019-04-07T10:26:42.956Z,54.36
2019-04-07T10:32:16.668Z,54.10
2019-04-07T10:37:34.462Z,53.85
2019-04-07T10:42:59.700Z,53.52
2019-04-07T10:48:16.377Z,53.23
2019-04-07T10:53:52.776Z,53.00
2019-04-07T10:59:30.169Z,52.76
2019-04-07T11:04:58.424Z,52.49
2019-04-07T11:10:30.627Z,52.13
2019-04-07T11:15:44.410Z,51.89
2019-04-07T11:20:52.829Z,51.55
2019-04-07T11:26:13.470Z,51.13
2019-04-07T11:31:35.279Z,50.62
2019-04-07T11:36:52.846Z,49.94
2019-04-07T11:42:23.990Z,46.89
2019-04-07T11:47:38.063Z,37.80
2019-04-07T11:52:59.427Z,37.45
2019-04-07T11:58:26.014Z,38.91
2019-04-07T12:03:42.923Z,37.87
2019-04-07T12:09:06.513Z,40.57
2019-04-07T12:14:24.268Z,42.98
2019-04-07T12:19:37.228Z,43.89
2019-04-07T12:25:13.566Z,44.16
2019-04-07T12:30:38.011Z,44.29
2019-04-07T12:35:47.902Z,43.24
2019-04-07T12:41:14.385Z,43.28
2019-04-07T12:46:34.363Z,44.13
2019-04-07T12:51:56.073Z,42.90
2019-04-07T12:57:18.614Z,42.33
2019-04-07T13:02:36.798Z,42.08
2019-04-07T13:08:01.381Z,42.00
2019-04-07T13:13:35.204Z,40.89
2019-04-07T13:18:50.019Z,44.78
2019-04-07T13:23:59.426Z,42.45
2019-04-07T13:29:08.289Z,42.11
2019-04-07T13:34:31.078Z,43.88
2019-04-07T13:40:01.527Z,45.45
2019-04-07T13:45:26.843Z,44.72
2019-04-07T13:51:00.064Z,42.34
2019-04-07T13:56:11.936Z,42.11
2019-04-07T14:01:24.019Z,42.90
2019-04-07T14:06:31.292Z,40.92
2019-04-07T14:12:05.500Z,39.91
2019-04-07T14:17:12.085Z,41.31
2019-04-07T14:22:35.142Z,40.65
2019-04-07T14:27:59.543Z,40.30
2019-04-07T14:33:13.280Z,40.24
2019-04-07T14:38:32.317Z,40.11
2019-04-07T14:43:43.862Z,40.62
2019-04-07T14:49:04.429Z,40.29
2019-04-07T14:54:37.807Z,40.46
2019-04-07T14:59:44.985Z,39.78
2019-04-07T15:04:50.987Z,39.89
2019-04-07T15:09:57.824Z,39.82
2019-04-07T15:15:02.111Z,39.52
2019-04-07T15:20:04.678Z,39.15
2019-04-07T15:25:07.658Z,38.05
2019-04-07T15:30:13.314Z,38.35
2019-04-07T15:35:15.132Z,36.41
2019-04-07T15:40:18.126Z,34.74
2019-04-07T15:45:20.491Z,33.94
2019-04-07T15:50:29.224Z,32.87
2019-04-07T15:55:37.128Z,30.81
2019-04-07T16:00:32.348Z,28.91
2019-04-07T16:05:40.392Z,29.86
2019-04-07T16:10:37.985Z,29.16
2019-04-07T16:15:42.654Z,30.69
2019-04-07T16:20:43.259Z,29.59
2019-04-07T16:25:44.999Z,30.44
2019-04-07T16:30:49.376Z,30.10
2019-04-07T16:35:53.951Z,30.78
2019-04-07T16:40:53.885Z,31.61
2019-04-07T16:45:55.783Z,31.67
2019-04-07T16:50:57.401Z,33.88
2019-04-07T16:55:59.092Z,34.53
2019-04-07T17:01:01.264Z,36.65
2019-04-07T17:06:03.059Z,38.26
2019-04-07T17:11:07.690Z,39.21
2019-04-07T17:16:10.993Z,39.89
2019-04-07T17:21:16.250Z,40.53
2019-04-07T17:26:18.153Z,41.23
2019-04-07T17:31:30.040Z,41.97
2019-04-07T17:36:31.487Z,42.36
2019-04-07T17:41:33.870Z,42.81
2019-04-07T17:46:57.072Z,43.23
2019-04-07T17:52:15.359Z,43.45
2019-04-07T17:57:46.183Z,43.58
2019-04-07T18:03:07.566Z,43.63
2019-04-07T18:08:23.960Z,43.64
2019-04-07T18:13:57.623Z,43.70
2019-04-07T18:19:20.802Z,43.73
2019-04-07T18:24:30.840Z,43.78
2019-04-07T18:30:02.293Z,43.84
2019-04-07T18:35:16.494Z,43.94
2019-04-07T18:40:46.547Z,44.12
2019-04-07T18:46:10.574Z,44.28
2019-04-07T18:51:39.241Z,44.44
2019-04-07T18:56:59.785Z,44.55
2019-04-07T19:02:19.450Z,44.64
2019-04-07T19:07:41.741Z,44.74
2019-04-07T19:13:15.980Z,44.86
2019-04-07T19:18:43.740Z,44.99
2019-04-07T19:24:20.166Z,45.13
2019-04-07T19:29:43.061Z,45.36
2019-04-07T19:35:22.839Z,45.58
2019-04-07T19:40:43.203Z,45.63
2019-04-07T19:46:07.191Z,45.86
2019-04-07T19:51:26.684Z,45.95
2019-04-07T19:57:02.779Z,45.89
2019-04-07T20:02:24.093Z,46.03
2019-04-07T20:07:48.574Z,46.26
2019-04-07T20:13:09.147Z,46.42
2019-04-07T20:18:17.380Z,46.52
2019-04-07T20:23:33.093Z,46.65
2019-04-07T20:28:49.812Z,46.83
2019-04-07T20:34:02.176Z,46.92
2019-04-07T20:39:33.825Z,47.09
2019-04-07T20:45:14.224Z,47.29
2019-04-07T20:50:29.805Z,47.47
2019-04-07T20:55:56.708Z,47.59
2019-04-07T21:01:24.393Z,47.70
2019-04-07T21:06:44.202Z,47.80
2019-04-07T21:12:04.974Z,47.88
2019-04-07T21:17:28.763Z,48.02
2019-04-07T21:22:37.083Z,48.10
2019-04-07T21:27:57.256Z,48.33
2019-04-07T21:33:22.503Z,48.40
2019-04-07T21:38:52.542Z,48.50
2019-04-07T21:44:11.329Z,48.58
2019-04-07T21:49:22.312Z,48.53
2019-04-07T21:54:39.021Z,48.49
2019-04-07T21:59:54.188Z,48.58
2019-04-07T22:05:12.404Z,48.55
2019-04-07T22:10:14.213Z,48.57
2019-04-07T22:15:15.876Z,48.53
2019-04-07T22:20:18.927Z,48.48
2019-04-07T22:25:28.687Z,48.47
2019-04-07T22:30:30.606Z,48.50
2019-04-07T22:35:36.452Z,48.52
2019-04-07T22:40:37.959Z,48.55
2019-04-07T22:45:39.555Z,48.57
2019-04-07T22:50:41.354Z,48.67
2019-04-07T22:55:43.309Z,48.68
2019-04-07T23:00:45.001Z,48.67
2019-04-07T23:05:47.061Z,48.67
2019-04-07T23:10:49.731Z,48.68
2019-04-07T23:15:52.299Z,48.62
2019-04-07T23:20:54.127Z,48.63
2019-04-07T23:25:55.734Z,48.64
2019-04-07T23:30:57.366Z,48.73
2019-04-07T23:35:59.705Z,49.05
2019-04-07T23:41:01.415Z,49.08
2019-04-07T23:52:09.899Z,49.04
2019-04-07T23:57:11.455Z,49.20
