createdAt,value
2018-07-03T00:00:59.862Z,0.00
2018-07-03T00:01:59.862Z,0.00
2018-07-03T00:02:59.863Z,0.00
2018-07-03T00:03:59.858Z,0.00
2018-07-03T00:04:59.861Z,0.00
2018-07-03T00:05:59.863Z,0.00
2018-07-03T00:06:59.861Z,0.00
2018-07-03T00:07:59.866Z,0.00
2018-07-03T00:08:59.863Z,0.00
2018-07-03T00:09:59.861Z,0.00
2018-07-03T00:10:59.863Z,0.00
2018-07-03T00:11:59.863Z,0.00
2018-07-03T00:12:59.865Z,0.00
2018-07-03T00:13:59.861Z,0.00
2018-07-03T00:14:59.858Z,0.00
2018-07-03T00:15:59.861Z,0.00
2018-07-03T00:16:59.859Z,0.00
2018-07-03T00:17:59.863Z,0.00
2018-07-03T00:18:59.857Z,0.00
2018-07-03T00:19:59.861Z,0.00
2018-07-03T00:20:59.861Z,0.00
2018-07-03T00:21:59.857Z,0.00
2018-07-03T00:22:59.858Z,0.00
2018-07-03T00:23:59.857Z,0.00
2018-07-03T00:24:59.854Z,0.00
2018-07-03T00:25:59.855Z,0.00
2018-07-03T00:26:59.855Z,0.00
2018-07-03T00:27:59.850Z,0.00
2018-07-03T00:28:59.852Z,0.00
2018-07-03T00:29:59.854Z,0.00
2018-07-03T00:30:59.854Z,0.00
2018-07-03T00:31:59.855Z,0.00
2018-07-03T00:32:59.847Z,0.00
2018-07-03T00:33:59.851Z,0.00
2018-07-03T00:34:59.852Z,0.00
2018-07-03T00:35:59.882Z,0.00
2018-07-03T00:36:59.850Z,0.00
2018-07-03T00:37:59.847Z,0.00
2018-07-03T00:38:59.853Z,0.00
2018-07-03T00:39:59.850Z,0.00
2018-07-03T00:40:59.842Z,0.00
2018-07-03T00:41:59.848Z,0.00
2018-07-03T00:42:59.852Z,0.00
2018-07-03T00:43:59.847Z,0.00
2018-07-03T00:44:59.846Z,0.00
2018-07-03T00:45:59.845Z,0.00
2018-07-03T00:46:59.845Z,0.00
2018-07-03T00:47:59.843Z,0.00
2018-07-03T00:48:59.843Z,0.00
2018-07-03T00:49:59.844Z,0.00
2018-07-03T00:50:59.846Z,0.00
2018-07-03T00:51:59.843Z,0.00
2018-07-03T00:52:59.842Z,0.00
2018-07-03T00:53:59.843Z,0.00
2018-07-03T00:54:59.840Z,0.00
2018-07-03T00:55:59.846Z,0.00
2018-07-03T00:56:59.836Z,0.00
2018-07-03T00:57:59.843Z,0.00
2018-07-03T00:58:59.839Z,0.00
2018-07-03T00:59:59.833Z,0.00
2018-07-03T01:00:59.832Z,0.00
2018-07-03T01:01:59.834Z,0.00
2018-07-03T01:02:59.834Z,0.00
2018-07-03T01:03:59.837Z,0.00
2018-07-03T01:04:59.836Z,0.00
2018-07-03T01:05:59.832Z,0.00
2018-07-03T01:06:59.832Z,0.00
2018-07-03T01:07:59.831Z,0.00
2018-07-03T01:08:59.831Z,0.00
2018-07-03T01:09:59.825Z,0.00
2018-07-03T01:10:59.828Z,0.00
2018-07-03T01:11:59.828Z,0.00
2018-07-03T01:12:59.830Z,0.00
2018-07-03T01:13:59.822Z,0.00
2018-07-03T01:14:59.822Z,0.00
2018-07-03T01:15:59.824Z,0.00
2018-07-03T01:16:59.823Z,0.00
2018-07-03T01:17:59.823Z,0.00
2018-07-03T01:18:59.822Z,0.00
2018-07-03T01:19:59.826Z,0.00
2018-07-03T01:20:59.820Z,0.00
2018-07-03T01:21:59.821Z,0.00
2018-07-03T01:22:59.823Z,0.00
2018-07-03T01:23:59.823Z,0.00
2018-07-03T01:24:59.816Z,0.00
2018-07-03T01:25:59.815Z,0.00
2018-07-03T01:26:59.817Z,0.00
2018-07-03T01:27:59.815Z,0.00
2018-07-03T01:28:59.810Z,0.00
2018-07-03T01:29:59.812Z,0.00
2018-07-03T01:30:59.811Z,0.00
2018-07-03T01:31:59.812Z,0.00
2018-07-03T01:32:59.809Z,0.00
2018-07-03T01:33:59.810Z,0.00
2018-07-03T01:34:59.813Z,0.00
2018-07-03T01:35:59.807Z,0.00
2018-07-03T01:36:59.804Z,0.00
2018-07-03T01:37:59.802Z,0.00
2018-07-03T01:38:59.806Z,0.00
2018-07-03T01:39:59.804Z,0.00
2018-07-03T01:40:59.802Z,0.00
2018-07-03T01:41:59.794Z,0.00
2018-07-03T01:42:59.800Z,0.00
2018-07-03T01:43:59.800Z,0.00
2018-07-03T01:44:59.797Z,0.00
2018-07-03T01:45:59.800Z,0.00
2018-07-03T01:46:59.798Z,0.00
2018-07-03T01:47:59.794Z,0.00
2018-07-03T01:48:59.793Z,0.00
2018-07-03T01:49:59.792Z,0.00
2018-07-03T01:50:59.791Z,0.00
2018-07-03T01:51:59.793Z,0.00
2018-07-03T01:52:59.789Z,0.00
2018-07-03T01:53:59.788Z,0.00
2018-07-03T01:54:59.785Z,0.00
2018-07-03T01:55:59.786Z,0.00
2018-07-03T01:56:59.785Z,0.00
2018-07-03T01:57:59.784Z,0.00
2018-07-03T01:58:59.784Z,0.00
2018-07-03T01:59:59.785Z,0.00
2018-07-03T02:00:59.780Z,0.00
2018-07-03T02:01:59.779Z,0.00
2018-07-03T02:02:59.784Z,0.00
2018-07-03T02:03:59.777Z,0.00
2018-07-03T02:04:59.810Z,0.00
2018-07-03T02:05:59.777Z,0.00
2018-07-03T02:06:59.774Z,0.00
2018-07-03T02:07:59.773Z,0.00
2018-07-03T02:08:59.773Z,0.00
2018-07-03T02:09:59.769Z,0.00
2018-07-03T02:10:59.770Z,0.00
2018-07-03T02:11:59.767Z,0.00
2018-07-03T02:12:59.766Z,0.00
2018-07-03T02:13:59.766Z,0.00
2018-07-03T02:14:59.767Z,0.00
2018-07-03T02:15:59.769Z,0.00
2018-07-03T02:16:59.761Z,0.00
2018-07-03T02:17:59.755Z,0.00
2018-07-03T02:18:59.757Z,0.00
2018-07-03T02:19:59.757Z,0.00
2018-07-03T02:20:59.754Z,0.00
2018-07-03T02:21:59.756Z,0.00
2018-07-03T02:22:59.754Z,0.00
2018-07-03T02:23:59.753Z,0.00
2018-07-03T02:24:59.750Z,0.00
2018-07-03T02:25:59.748Z,0.00
2018-07-03T02:26:59.751Z,0.00
2018-07-03T02:27:59.747Z,0.00
2018-07-03T02:28:59.743Z,0.00
2018-07-03T02:29:59.748Z,0.00
2018-07-03T02:30:59.745Z,0.00
2018-07-03T02:31:59.742Z,0.00
2018-07-03T02:32:59.743Z,0.00
2018-07-03T02:33:59.736Z,0.00
2018-07-03T02:34:59.737Z,0.00
2018-07-03T02:35:59.735Z,0.00
2018-07-03T02:36:59.736Z,0.00
2018-07-03T02:37:59.734Z,0.00
2018-07-03T02:38:59.847Z,0.00
2018-07-03T02:39:59.736Z,0.00
2018-07-03T02:40:59.732Z,0.00
2018-07-03T02:41:59.724Z,0.00
2018-07-03T02:42:59.726Z,0.00
2018-07-03T02:43:59.727Z,0.00
2018-07-03T02:44:59.726Z,0.00
2018-07-03T02:45:59.720Z,0.00
2018-07-03T02:46:59.720Z,0.00
2018-07-03T02:47:59.720Z,0.00
2018-07-03T02:48:59.721Z,0.00
2018-07-03T02:49:59.720Z,0.00
2018-07-03T02:50:59.716Z,0.00
2018-07-03T02:51:59.710Z,0.00
2018-07-03T02:52:59.711Z,0.00
2018-07-03T02:53:59.709Z,0.00
2018-07-03T02:54:59.707Z,0.00
2018-07-03T02:55:59.705Z,0.00
2018-07-03T02:56:59.705Z,0.00
2018-07-03T02:57:59.700Z,0.00
2018-07-03T02:58:59.699Z,0.00
2018-07-03T02:59:59.729Z,0.00
2018-07-03T03:00:59.700Z,0.00
2018-07-03T03:01:59.699Z,0.00
2018-07-03T03:02:59.698Z,0.00
2018-07-03T03:03:59.695Z,0.00
2018-07-03T03:04:59.693Z,5.63
2018-07-03T03:05:59.697Z,5.63
2018-07-03T03:06:59.686Z,5.63
2018-07-03T03:07:59.689Z,5.63
2018-07-03T03:08:59.684Z,5.63
2018-07-03T03:09:59.685Z,5.63
2018-07-03T03:10:59.682Z,5.63
2018-07-03T03:11:59.677Z,5.63
2018-07-03T03:12:59.678Z,5.63
2018-07-03T03:13:59.679Z,5.63
2018-07-03T03:14:59.676Z,5.63
2018-07-03T03:15:59.675Z,5.63
2018-07-03T03:16:59.671Z,5.63
2018-07-03T03:17:59.674Z,5.63
2018-07-03T03:18:59.668Z,5.63
2018-07-03T03:19:59.666Z,5.63
2018-07-03T03:20:59.665Z,5.63
2018-07-03T03:21:59.662Z,5.63
2018-07-03T03:22:59.664Z,5.63
2018-07-03T03:23:59.661Z,5.63
2018-07-03T03:24:59.656Z,11.25
2018-07-03T03:25:59.656Z,11.25
2018-07-03T03:26:59.654Z,11.25
2018-07-03T03:27:59.653Z,11.25
2018-07-03T03:28:59.652Z,16.88
2018-07-03T03:29:59.652Z,22.50
2018-07-03T03:30:59.646Z,33.75
2018-07-03T03:31:59.647Z,50.63
2018-07-03T03:32:59.643Z,61.88
2018-07-03T03:33:59.642Z,67.50
2018-07-03T03:34:59.640Z,67.50
2018-07-03T03:35:59.639Z,67.50
2018-07-03T03:36:59.637Z,67.50
2018-07-03T03:37:59.634Z,73.13
2018-07-03T03:38:59.635Z,73.13
2018-07-03T03:39:59.633Z,73.13
2018-07-03T03:40:59.632Z,73.13
2018-07-03T03:41:59.631Z,73.13
2018-07-03T03:42:59.631Z,78.75
2018-07-03T03:43:59.626Z,78.75
2018-07-03T03:44:59.626Z,78.75
2018-07-03T03:45:59.626Z,78.75
2018-07-03T03:46:59.624Z,84.38
2018-07-03T03:47:59.620Z,84.38
2018-07-03T03:48:59.624Z,84.38
2018-07-03T03:49:59.622Z,84.38
2018-07-03T03:50:59.620Z,84.38
2018-07-03T03:51:59.620Z,84.38
2018-07-03T03:52:59.618Z,90.00
2018-07-03T03:53:59.620Z,90.00
2018-07-03T03:54:59.620Z,90.00
2018-07-03T03:55:59.622Z,90.00
2018-07-03T03:56:59.622Z,90.00
2018-07-03T03:57:59.617Z,90.00
2018-07-03T03:58:59.617Z,95.63
2018-07-03T03:59:59.619Z,95.63
2018-07-03T04:00:59.655Z,95.63
2018-07-03T04:01:59.617Z,95.63
2018-07-03T04:02:59.616Z,95.63
2018-07-03T04:03:59.618Z,95.63
2018-07-03T04:04:59.621Z,101.25
2018-07-03T04:05:59.619Z,101.25
2018-07-03T04:06:59.621Z,101.25
2018-07-03T04:07:59.621Z,101.25
2018-07-03T04:08:59.622Z,101.25
2018-07-03T04:09:59.622Z,101.25
2018-07-03T04:10:59.624Z,101.25
2018-07-03T04:11:59.623Z,106.88
2018-07-03T04:12:59.624Z,106.88
2018-07-03T04:13:59.628Z,106.88
2018-07-03T04:14:59.626Z,106.88
2018-07-03T04:15:59.628Z,106.88
2018-07-03T04:16:59.629Z,106.88
2018-07-03T04:17:59.628Z,106.88
2018-07-03T04:18:59.630Z,106.88
2018-07-03T04:19:59.635Z,106.88
2018-07-03T04:20:59.633Z,106.88
2018-07-03T04:21:59.634Z,112.50
2018-07-03T04:22:59.643Z,112.50
2018-07-03T04:23:59.639Z,112.50
2018-07-03T04:24:59.643Z,112.50
2018-07-03T04:25:59.641Z,112.50
2018-07-03T04:26:59.643Z,112.50
2018-07-03T04:27:59.645Z,112.50
2018-07-03T04:28:59.645Z,112.50
2018-07-03T04:29:59.649Z,112.50
2018-07-03T04:30:59.652Z,112.50
2018-07-03T04:31:59.651Z,112.50
2018-07-03T04:32:59.653Z,112.50
2018-07-03T04:33:59.682Z,118.13
2018-07-03T04:34:59.663Z,118.13
2018-07-03T04:35:59.664Z,118.13
2018-07-03T04:36:59.666Z,118.13
2018-07-03T04:37:59.665Z,118.13
2018-07-03T04:38:59.669Z,118.13
2018-07-03T04:39:59.668Z,118.13
2018-07-03T04:40:59.670Z,118.13
2018-07-03T04:41:59.674Z,118.13
2018-07-03T04:42:59.677Z,118.13
2018-07-03T04:43:59.680Z,118.13
2018-07-03T04:44:59.685Z,118.13
2018-07-03T04:45:59.686Z,118.13
2018-07-03T04:46:59.702Z,123.75
2018-07-03T04:47:59.692Z,123.75
2018-07-03T04:48:59.693Z,123.75
2018-07-03T04:49:59.696Z,123.75
2018-07-03T04:50:59.707Z,123.75
2018-07-03T04:51:59.704Z,123.75
2018-07-03T04:52:59.706Z,123.75
2018-07-03T04:53:59.713Z,123.75
2018-07-03T04:54:59.719Z,123.75
2018-07-03T04:55:59.719Z,123.75
2018-07-03T04:56:59.726Z,123.75
2018-07-03T04:57:59.721Z,123.75
2018-07-03T04:58:59.726Z,123.75
2018-07-03T04:59:59.732Z,123.75
2018-07-03T05:00:59.732Z,123.75
2018-07-03T05:01:59.737Z,123.75
2018-07-03T05:02:59.740Z,123.75
2018-07-03T05:03:59.747Z,123.75
2018-07-03T05:04:59.756Z,123.75
2018-07-03T05:05:59.749Z,123.75
2018-07-03T05:06:59.754Z,123.75
2018-07-03T05:07:59.752Z,123.75
2018-07-03T05:08:59.758Z,123.75
2018-07-03T05:09:59.817Z,123.75
2018-07-03T05:10:59.767Z,123.75
2018-07-03T05:11:59.771Z,123.75
2018-07-03T05:12:59.773Z,129.38
2018-07-03T05:13:59.776Z,129.38
2018-07-03T05:14:59.778Z,129.38
2018-07-03T05:15:59.782Z,129.38
2018-07-03T05:16:59.787Z,129.38
2018-07-03T05:17:59.792Z,118.13
2018-07-03T05:18:59.793Z,129.38
2018-07-03T05:19:59.795Z,129.38
2018-07-03T05:20:59.799Z,129.38
2018-07-03T05:21:59.803Z,135.00
2018-07-03T05:22:59.803Z,135.00
2018-07-03T05:23:59.806Z,135.00
2018-07-03T05:24:59.813Z,135.00
2018-07-03T05:25:59.817Z,135.00
2018-07-03T05:26:59.825Z,140.63
2018-07-03T05:27:59.820Z,140.63
2018-07-03T05:28:59.824Z,140.63
2018-07-03T05:29:59.830Z,140.63
2018-07-03T05:30:59.831Z,140.63
2018-07-03T05:31:59.835Z,146.25
2018-07-03T05:32:59.837Z,146.25
2018-07-03T05:33:59.840Z,151.88
2018-07-03T05:34:59.845Z,151.88
2018-07-03T05:35:59.847Z,157.50
2018-07-03T05:36:59.849Z,157.50
2018-07-03T05:37:59.856Z,163.13
2018-07-03T05:38:59.856Z,168.75
2018-07-03T05:39:59.861Z,174.38
2018-07-03T05:40:59.866Z,180.00
2018-07-03T05:41:59.870Z,185.63
2018-07-03T05:42:59.939Z,185.63
2018-07-03T05:43:59.879Z,191.25
2018-07-03T05:44:59.879Z,196.88
2018-07-03T05:45:59.883Z,196.88
2018-07-03T05:46:59.891Z,202.50
2018-07-03T05:47:59.890Z,202.50
2018-07-03T05:48:59.893Z,208.13
2018-07-03T05:49:59.898Z,208.13
2018-07-03T05:50:59.899Z,213.75
2018-07-03T05:51:59.904Z,213.75
2018-07-03T05:52:59.909Z,219.38
2018-07-03T05:53:59.911Z,219.38
2018-07-03T05:54:59.916Z,225.00
2018-07-03T05:55:59.953Z,230.63
2018-07-03T05:56:59.925Z,236.25
2018-07-03T05:57:59.928Z,236.25
2018-07-03T05:58:59.930Z,241.88
2018-07-03T05:59:59.932Z,241.88
2018-07-03T06:00:59.938Z,247.50
2018-07-03T06:01:59.940Z,253.13
2018-07-03T06:02:59.949Z,253.13
2018-07-03T06:03:59.954Z,253.13
2018-07-03T06:04:59.961Z,253.13
2018-07-03T06:05:59.967Z,258.75
2018-07-03T06:06:59.963Z,258.75
2018-07-03T06:08:00.053Z,264.38
2018-07-03T06:08:59.976Z,264.38
2018-07-03T06:09:59.976Z,270.00
2018-07-03T06:10:59.978Z,270.00
2018-07-03T06:11:59.984Z,270.00
2018-07-03T06:13:00.002Z,275.63
2018-07-03T06:13:59.996Z,275.63
2018-07-03T06:15:00.063Z,281.25
2018-07-03T06:16:00.006Z,281.25
2018-07-03T06:17:00.014Z,286.88
2018-07-03T06:18:00.014Z,292.50
2018-07-03T06:19:00.024Z,292.50
2018-07-03T06:20:00.044Z,298.13
2018-07-03T06:21:00.027Z,298.13
2018-07-03T06:22:00.037Z,303.75
2018-07-03T06:23:00.042Z,309.38
2018-07-03T06:24:00.042Z,315.00
2018-07-03T06:25:00.048Z,320.63
2018-07-03T06:26:00.053Z,326.25
2018-07-03T06:27:00.057Z,331.88
2018-07-03T06:28:00.062Z,337.50
2018-07-03T06:29:00.082Z,343.13
2018-07-03T06:30:00.103Z,348.75
2018-07-03T06:31:00.079Z,354.38
2018-07-03T06:32:00.085Z,360.00
2018-07-03T06:33:00.091Z,371.25
2018-07-03T06:34:00.096Z,376.88
2018-07-03T06:35:00.103Z,388.13
2018-07-03T06:36:00.109Z,393.75
2018-07-03T06:37:00.113Z,405.00
2018-07-03T06:38:00.120Z,421.88
2018-07-03T06:39:00.134Z,455.63
2018-07-03T06:40:00.133Z,489.38
2018-07-03T06:41:00.137Z,511.88
2018-07-03T06:42:00.143Z,523.13
2018-07-03T06:43:00.149Z,540.00
2018-07-03T06:44:00.156Z,545.63
2018-07-03T06:45:00.220Z,551.25
2018-07-03T06:46:00.179Z,562.50
2018-07-03T06:47:00.175Z,568.13
2018-07-03T06:48:00.182Z,573.75
2018-07-03T06:49:00.187Z,579.38
2018-07-03T06:50:00.196Z,596.25
2018-07-03T06:51:00.201Z,601.88
2018-07-03T06:52:00.209Z,607.50
2018-07-03T06:53:00.216Z,624.38
2018-07-03T06:54:00.221Z,624.38
2018-07-03T06:55:00.230Z,635.63
2018-07-03T06:56:00.237Z,641.25
2018-07-03T06:57:00.239Z,646.88
2018-07-03T06:58:00.295Z,658.13
2018-07-03T06:59:00.258Z,663.75
2018-07-03T07:00:00.264Z,669.38
2018-07-03T07:01:00.270Z,680.63
2018-07-03T07:02:00.279Z,686.25
2018-07-03T07:03:00.294Z,691.88
2018-07-03T07:04:00.297Z,697.50
2018-07-03T07:05:00.300Z,697.50
2018-07-03T07:06:00.335Z,703.13
2018-07-03T07:07:00.319Z,714.38
2018-07-03T07:08:00.324Z,714.38
2018-07-03T07:09:00.384Z,708.75
2018-07-03T07:10:00.341Z,708.75
2018-07-03T07:11:00.347Z,714.38
2018-07-03T07:12:00.357Z,720.00
2018-07-03T07:13:00.361Z,725.63
2018-07-03T07:14:00.368Z,736.88
2018-07-03T07:15:00.420Z,736.88
2018-07-03T07:16:00.381Z,753.75
2018-07-03T07:17:00.391Z,759.38
2018-07-03T07:18:00.398Z,759.38
2018-07-03T07:19:00.408Z,765.00
2018-07-03T07:20:00.413Z,776.25
2018-07-03T07:21:00.425Z,776.25
2018-07-03T07:22:00.428Z,770.63
2018-07-03T07:23:00.434Z,776.25
2018-07-03T07:24:00.441Z,776.25
2018-07-03T07:25:00.456Z,776.25
2018-07-03T07:26:00.461Z,781.88
2018-07-03T07:27:00.467Z,787.50
2018-07-03T07:28:00.474Z,793.13
2018-07-03T07:29:00.481Z,798.75
2018-07-03T07:30:00.490Z,810.00
2018-07-03T07:31:00.497Z,821.25
2018-07-03T07:32:00.505Z,826.88
2018-07-03T07:33:00.515Z,832.50
2018-07-03T07:34:00.520Z,832.50
2018-07-03T07:35:00.529Z,832.50
2018-07-03T07:36:00.548Z,832.50
2018-07-03T07:37:00.543Z,838.13
2018-07-03T07:38:00.550Z,838.13
2018-07-03T07:39:00.558Z,838.13
2018-07-03T07:40:00.567Z,838.13
2018-07-03T07:41:00.572Z,832.50
2018-07-03T07:42:00.580Z,832.50
2018-07-03T07:43:00.593Z,821.25
2018-07-03T07:44:00.597Z,810.00
2018-07-03T07:45:00.606Z,804.38
2018-07-03T07:46:00.616Z,798.75
2018-07-03T07:47:00.626Z,793.13
2018-07-03T07:48:00.688Z,793.13
2018-07-03T07:49:00.643Z,787.50
2018-07-03T07:50:00.647Z,787.50
2018-07-03T07:51:00.665Z,787.50
2018-07-03T07:52:00.676Z,793.13
2018-07-03T07:53:00.680Z,787.50
2018-07-03T07:54:00.692Z,787.50
2018-07-03T07:55:00.712Z,787.50
2018-07-03T07:56:00.704Z,787.50
2018-07-03T07:57:00.716Z,793.13
2018-07-03T07:58:00.726Z,793.13
2018-07-03T07:59:00.736Z,793.13
2018-07-03T08:00:00.742Z,793.13
2018-07-03T08:01:00.760Z,793.13
2018-07-03T08:02:00.763Z,793.13
2018-07-03T08:03:00.771Z,793.13
2018-07-03T08:04:00.777Z,793.13
2018-07-03T08:05:00.790Z,793.13
2018-07-03T08:06:00.792Z,793.13
2018-07-03T08:07:00.815Z,793.13
2018-07-03T08:08:00.817Z,793.13
2018-07-03T08:09:00.826Z,798.75
2018-07-03T08:10:00.836Z,793.13
2018-07-03T08:11:00.845Z,793.13
2018-07-03T08:12:00.856Z,793.13
2018-07-03T08:13:00.865Z,798.75
2018-07-03T08:14:00.875Z,793.13
2018-07-03T08:15:00.885Z,793.13
2018-07-03T08:16:00.897Z,793.13
2018-07-03T08:17:00.906Z,793.13
2018-07-03T08:18:00.914Z,793.13
2018-07-03T08:19:00.932Z,793.13
2018-07-03T08:20:00.937Z,793.13
2018-07-03T08:21:00.942Z,793.13
2018-07-03T08:22:00.952Z,793.13
2018-07-03T08:23:00.967Z,793.13
2018-07-03T08:24:00.976Z,793.13
2018-07-03T08:25:00.987Z,793.13
2018-07-03T08:26:01.010Z,793.13
2018-07-03T08:27:01.008Z,793.13
2018-07-03T08:28:01.022Z,793.13
2018-07-03T08:29:01.032Z,787.50
2018-07-03T08:30:01.041Z,787.50
2018-07-03T08:31:01.053Z,787.50
2018-07-03T08:32:01.065Z,787.50
2018-07-03T08:33:01.075Z,787.50
2018-07-03T08:34:01.103Z,787.50
2018-07-03T08:35:01.099Z,787.50
2018-07-03T08:36:01.111Z,787.50
2018-07-03T08:37:01.122Z,787.50
2018-07-03T08:38:01.134Z,787.50
2018-07-03T08:39:01.144Z,787.50
2018-07-03T08:40:01.159Z,787.50
2018-07-03T08:41:01.163Z,787.50
2018-07-03T08:42:01.178Z,787.50
2018-07-03T08:43:01.195Z,787.50
2018-07-03T08:44:01.204Z,787.50
2018-07-03T08:45:01.209Z,787.50
2018-07-03T08:46:01.224Z,787.50
2018-07-03T08:47:01.237Z,781.88
2018-07-03T08:48:01.247Z,781.88
2018-07-03T08:49:01.259Z,781.88
2018-07-03T08:50:01.268Z,776.25
2018-07-03T08:51:01.288Z,770.63
2018-07-03T08:52:01.337Z,759.38
2018-07-03T08:53:01.310Z,742.50
2018-07-03T08:54:01.321Z,714.38
2018-07-03T08:55:01.367Z,669.38
2018-07-03T08:56:01.347Z,607.50
2018-07-03T08:57:01.358Z,551.25
2018-07-03T08:58:01.369Z,500.63
2018-07-03T08:59:01.389Z,410.63
2018-07-03T09:00:01.395Z,264.38
2018-07-03T09:01:01.411Z,140.63
2018-07-03T09:02:01.424Z,95.63
2018-07-03T09:03:01.431Z,84.38
2018-07-03T09:04:01.447Z,73.13
2018-07-03T09:05:01.461Z,67.50
2018-07-03T09:06:01.469Z,67.50
2018-07-03T09:07:01.482Z,61.88
2018-07-03T09:08:01.494Z,56.25
2018-07-03T09:09:01.506Z,56.25
2018-07-03T09:10:01.517Z,56.25
2018-07-03T09:11:01.533Z,56.25
2018-07-03T09:12:01.540Z,56.25
2018-07-03T09:13:01.552Z,56.25
2018-07-03T09:14:01.559Z,50.63
2018-07-03T09:15:01.571Z,50.63
2018-07-03T09:16:01.579Z,50.63
2018-07-03T09:17:01.586Z,50.63
2018-07-03T09:18:01.646Z,50.63
2018-07-03T09:19:01.601Z,50.63
2018-07-03T09:20:01.613Z,50.63
2018-07-03T09:21:01.620Z,50.63
2018-07-03T09:22:01.629Z,50.63
2018-07-03T09:23:01.636Z,50.63
2018-07-03T09:24:01.645Z,50.63
2018-07-03T09:25:01.650Z,50.63
2018-07-03T09:26:01.659Z,56.25
2018-07-03T09:27:01.667Z,56.25
2018-07-03T09:28:01.675Z,56.25
2018-07-03T09:29:01.687Z,56.25
2018-07-03T09:30:01.693Z,50.63
2018-07-03T09:31:01.697Z,50.63
2018-07-03T09:32:01.703Z,50.63
2018-07-03T09:33:01.714Z,50.63
2018-07-03T09:34:01.716Z,50.63
2018-07-03T09:35:01.722Z,50.63
2018-07-03T09:36:01.730Z,50.63
2018-07-03T09:37:01.735Z,50.63
2018-07-03T09:38:01.741Z,50.63
2018-07-03T09:39:01.747Z,50.63
2018-07-03T09:40:01.753Z,50.63
2018-07-03T09:41:01.761Z,50.63
2018-07-03T09:42:01.765Z,50.63
2018-07-03T09:43:01.779Z,50.63
2018-07-03T09:44:01.780Z,50.63
2018-07-03T09:45:01.785Z,50.63
2018-07-03T09:46:01.792Z,50.63
2018-07-03T09:47:01.798Z,56.25
2018-07-03T09:48:01.805Z,56.25
2018-07-03T09:49:01.810Z,56.25
2018-07-03T09:50:01.818Z,56.25
2018-07-03T09:51:01.816Z,50.63
2018-07-03T09:52:01.822Z,50.63
2018-07-03T09:53:01.827Z,50.63
2018-07-03T09:54:01.833Z,50.63
2018-07-03T09:55:01.893Z,50.63
2018-07-03T09:56:01.845Z,45.00
2018-07-03T09:57:01.856Z,45.00
2018-07-03T09:58:01.856Z,45.00
2018-07-03T09:59:01.860Z,45.00
2018-07-03T10:00:01.867Z,45.00
2018-07-03T10:01:01.871Z,45.00
2018-07-03T10:02:01.879Z,45.00
2018-07-03T10:03:01.884Z,45.00
2018-07-03T10:04:01.891Z,45.00
2018-07-03T10:05:01.898Z,45.00
2018-07-03T10:06:01.895Z,45.00
2018-07-03T10:07:01.900Z,45.00
2018-07-03T10:08:01.905Z,45.00
2018-07-03T10:09:01.912Z,45.00
2018-07-03T10:10:01.917Z,45.00
2018-07-03T10:11:01.970Z,45.00
2018-07-03T10:12:01.927Z,45.00
2018-07-03T10:13:01.940Z,45.00
2018-07-03T10:14:01.936Z,45.00
2018-07-03T10:15:01.942Z,45.00
2018-07-03T10:16:01.953Z,45.00
2018-07-03T10:17:01.950Z,45.00
2018-07-03T10:18:01.956Z,45.00
2018-07-03T10:19:01.960Z,45.00
2018-07-03T10:20:01.967Z,45.00
2018-07-03T10:21:01.971Z,45.00
2018-07-03T10:22:01.976Z,45.00
2018-07-03T10:23:01.979Z,45.00
2018-07-03T10:24:01.987Z,45.00
2018-07-03T10:25:01.990Z,45.00
2018-07-03T10:26:02.001Z,45.00
2018-07-03T10:27:01.996Z,45.00
2018-07-03T10:28:02.015Z,45.00
2018-07-03T10:29:02.009Z,45.00
2018-07-03T10:30:02.015Z,45.00
2018-07-03T10:31:02.023Z,45.00
2018-07-03T10:32:02.026Z,45.00
2018-07-03T10:33:02.032Z,45.00
2018-07-03T10:34:02.039Z,45.00
2018-07-03T10:35:02.040Z,45.00
2018-07-03T10:36:02.046Z,45.00
2018-07-03T10:37:02.049Z,45.00
2018-07-03T10:38:02.063Z,45.00
2018-07-03T10:39:02.059Z,45.00
2018-07-03T10:40:02.069Z,45.00
2018-07-03T10:41:02.090Z,45.00
2018-07-03T10:42:02.074Z,45.00
2018-07-03T10:43:02.079Z,45.00
2018-07-03T10:44:02.081Z,45.00
2018-07-03T10:45:02.084Z,45.00
2018-07-03T10:46:02.091Z,45.00
2018-07-03T10:47:02.095Z,45.00
2018-07-03T10:48:02.101Z,45.00
2018-07-03T10:49:02.108Z,45.00
2018-07-03T10:50:02.116Z,45.00
2018-07-03T10:51:02.120Z,45.00
2018-07-03T10:52:02.122Z,45.00
2018-07-03T10:53:02.127Z,45.00
2018-07-03T10:54:02.132Z,45.00
2018-07-03T10:55:02.135Z,45.00
2018-07-03T10:56:02.139Z,45.00
2018-07-03T10:57:02.145Z,45.00
2018-07-03T10:58:02.150Z,45.00
2018-07-03T10:59:02.159Z,45.00
2018-07-03T11:00:02.160Z,45.00
2018-07-03T11:01:02.163Z,45.00
2018-07-03T11:02:02.167Z,45.00
2018-07-03T11:03:02.173Z,45.00
2018-07-03T11:04:02.179Z,45.00
2018-07-03T11:05:02.181Z,45.00
2018-07-03T11:06:02.187Z,45.00
2018-07-03T11:07:02.193Z,45.00
2018-07-03T11:08:02.197Z,45.00
2018-07-03T11:09:02.204Z,45.00
2018-07-03T11:10:02.210Z,45.00
2018-07-03T11:11:02.213Z,45.00
2018-07-03T11:12:02.217Z,45.00
2018-07-03T11:13:02.222Z,45.00
2018-07-03T11:14:02.334Z,45.00
2018-07-03T11:15:02.232Z,45.00
2018-07-03T11:16:02.237Z,45.00
2018-07-03T11:17:02.240Z,45.00
2018-07-03T11:18:02.249Z,45.00
2018-07-03T11:19:02.255Z,45.00
2018-07-03T11:20:02.329Z,45.00
2018-07-03T11:21:02.258Z,45.00
2018-07-03T11:22:02.263Z,45.00
2018-07-03T11:23:02.272Z,45.00
2018-07-03T11:24:02.274Z,45.00
2018-07-03T11:25:02.279Z,45.00
2018-07-03T11:26:02.286Z,45.00
2018-07-03T11:27:02.290Z,45.00
2018-07-03T11:28:02.324Z,45.00
2018-07-03T11:29:02.323Z,45.00
2018-07-03T11:30:02.305Z,45.00
2018-07-03T11:31:02.309Z,45.00
2018-07-03T11:32:02.315Z,45.00
2018-07-03T11:33:02.320Z,45.00
2018-07-03T11:34:02.327Z,45.00
2018-07-03T11:35:02.328Z,45.00
2018-07-03T11:36:02.334Z,45.00
2018-07-03T11:37:02.338Z,45.00
2018-07-03T11:38:02.343Z,45.00
2018-07-03T11:39:02.348Z,45.00
2018-07-03T11:40:02.350Z,45.00
2018-07-03T11:41:02.357Z,45.00
2018-07-03T11:42:02.367Z,45.00
2018-07-03T11:43:02.412Z,45.00
2018-07-03T11:44:02.373Z,45.00
2018-07-03T11:45:02.386Z,45.00
2018-07-03T11:46:02.397Z,45.00
2018-07-03T11:47:02.389Z,45.00
2018-07-03T11:48:02.395Z,45.00
2018-07-03T11:49:02.396Z,45.00
2018-07-03T11:50:02.405Z,45.00
2018-07-03T11:51:02.406Z,45.00
2018-07-03T11:52:02.413Z,45.00
2018-07-03T11:53:02.417Z,45.00
2018-07-03T11:54:02.425Z,45.00
2018-07-03T11:55:02.431Z,45.00
2018-07-03T11:56:02.434Z,45.00
2018-07-03T11:57:02.437Z,45.00
2018-07-03T11:58:02.440Z,45.00
2018-07-03T11:59:02.446Z,45.00
2018-07-03T12:00:02.452Z,45.00
2018-07-03T12:01:02.457Z,45.00
2018-07-03T12:02:02.459Z,45.00
2018-07-03T12:03:02.469Z,45.00
2018-07-03T12:04:02.474Z,45.00
2018-07-03T12:05:02.476Z,45.00
2018-07-03T12:06:02.490Z,45.00
2018-07-03T12:07:02.489Z,45.00
2018-07-03T12:08:02.493Z,45.00
2018-07-03T12:09:02.496Z,45.00
2018-07-03T12:10:02.501Z,45.00
2018-07-03T12:11:02.509Z,45.00
2018-07-03T12:12:02.530Z,45.00
2018-07-03T12:13:02.515Z,45.00
2018-07-03T12:14:02.521Z,45.00
2018-07-03T12:15:02.544Z,45.00
2018-07-03T12:16:02.532Z,45.00
2018-07-03T12:17:02.537Z,45.00
2018-07-03T12:18:02.542Z,45.00
2018-07-03T12:19:02.549Z,45.00
2018-07-03T12:20:02.551Z,45.00
2018-07-03T12:21:02.556Z,50.63
2018-07-03T12:22:02.562Z,50.63
2018-07-03T12:23:02.567Z,50.63
2018-07-03T12:24:02.577Z,50.63
2018-07-03T12:25:02.578Z,50.63
2018-07-03T12:26:02.586Z,45.00
2018-07-03T12:27:02.589Z,50.63
2018-07-03T12:28:02.595Z,50.63
2018-07-03T12:29:02.615Z,50.63
2018-07-03T12:30:02.607Z,50.63
2018-07-03T12:31:02.611Z,50.63
2018-07-03T12:32:02.622Z,50.63
2018-07-03T12:33:02.624Z,50.63
2018-07-03T12:34:02.630Z,56.25
2018-07-03T12:35:02.635Z,56.25
2018-07-03T12:36:02.639Z,56.25
2018-07-03T12:37:02.642Z,56.25
2018-07-03T12:38:02.648Z,56.25
2018-07-03T12:39:02.655Z,56.25
2018-07-03T12:40:02.660Z,56.25
2018-07-03T12:41:02.664Z,56.25
2018-07-03T12:42:02.674Z,61.88
2018-07-03T12:43:02.675Z,61.88
2018-07-03T12:44:02.709Z,61.88
2018-07-03T12:45:02.685Z,61.88
2018-07-03T12:46:02.691Z,61.88
2018-07-03T12:47:02.696Z,61.88
2018-07-03T12:48:02.703Z,61.88
2018-07-03T12:49:02.706Z,61.88
2018-07-03T12:50:02.715Z,56.25