createdAt,value
2017-12-27T13:56:29.926Z,2.63
2017-12-27T14:01:30.952Z,2.87
2017-12-27T14:06:31.968Z,2.90
2017-12-27T14:11:32.948Z,2.53
2017-12-27T14:16:34.942Z,2.77
2017-12-27T14:21:35.974Z,2.87
2017-12-27T14:26:37.090Z,2.93
2017-12-27T14:31:38.064Z,3.00
2017-12-27T14:36:39.053Z,3.07
2017-12-27T14:41:40.004Z,2.80
2017-12-27T14:46:40.960Z,2.80
2017-12-27T14:51:41.984Z,2.97
2017-12-27T14:56:42.958Z,2.97
2017-12-27T15:01:43.917Z,3.10
2017-12-27T15:06:44.888Z,3.40
2017-12-27T15:11:45.844Z,3.10
2017-12-27T15:16:47.556Z,8.80
2017-12-27T15:21:49.261Z,5.50
2017-12-27T15:26:50.220Z,7.70
2017-12-27T15:31:51.916Z,19.93
2017-12-27T15:36:53.615Z,45.23
2017-12-27T15:41:54.672Z,13.73
2017-12-27T15:46:55.667Z,8.13
2017-12-27T15:51:56.632Z,9.93
2017-12-27T15:56:57.597Z,31.50
2017-12-27T16:01:58.584Z,6.20
2017-12-27T16:06:59.596Z,6.03
2017-12-27T16:12:00.556Z,5.87
2017-12-27T16:17:01.576Z,4.40
2017-12-27T16:22:02.609Z,4.33
2017-12-27T16:27:03.584Z,4.70
2017-12-27T16:32:04.560Z,5.67
2017-12-27T16:37:05.629Z,4.67
2017-12-27T16:42:06.569Z,4.80
2017-12-27T16:47:07.596Z,5.70
2017-12-27T16:52:08.624Z,6.13
2017-12-27T16:57:09.601Z,9.90
2017-12-27T17:02:10.845Z,6.40
2017-12-27T17:07:11.816Z,8.10
2017-12-27T17:12:12.780Z,6.07
2017-12-27T17:17:13.756Z,6.97
2017-12-27T17:22:14.740Z,6.63
2017-12-27T17:27:15.716Z,6.90
2017-12-27T17:32:16.672Z,7.30
2017-12-27T17:37:17.760Z,7.20
2017-12-27T17:42:18.936Z,5.80
2017-12-27T17:47:19.933Z,5.47
2017-12-27T17:52:20.905Z,6.83
2017-12-27T17:57:22.170Z,6.57
2017-12-27T18:02:23.164Z,4.97
2017-12-27T18:07:24.307Z,4.73
2017-12-27T18:12:26.093Z,5.60
2017-12-27T18:17:27.204Z,4.60
2017-12-27T18:22:28.333Z,3.90
2017-12-27T18:27:29.416Z,4.90
2017-12-27T18:32:30.432Z,3.60
2017-12-27T18:37:31.727Z,6.43
2017-12-27T18:42:32.725Z,4.27
2017-12-27T18:47:34.086Z,5.57
2017-12-27T18:52:35.908Z,4.10
2017-12-27T18:57:36.894Z,4.90
2017-12-27T19:02:38.764Z,5.50
2017-12-27T19:07:39.904Z,5.10
2017-12-27T19:12:41.080Z,6.60
2017-12-27T19:17:42.326Z,4.90
2017-12-27T19:22:44.541Z,36.73
2017-12-27T19:27:45.542Z,14.13
2017-12-27T19:32:46.600Z,7.90
2017-12-27T19:37:47.625Z,25.27
2017-12-27T19:42:49.441Z,42.47
2017-12-27T19:47:50.674Z,50.83
2017-12-27T19:52:51.789Z,49.30
2017-12-27T19:57:52.743Z,10.70
2017-12-27T20:02:53.916Z,10.23
2017-12-27T20:07:54.839Z,16.00
2017-12-27T20:12:55.795Z,10.03
2017-12-27T20:17:56.908Z,8.00
2017-12-27T20:22:58.609Z,11.50
2017-12-27T20:28:01.651Z,8.57
2017-12-27T20:33:03.536Z,9.30
2017-12-27T20:38:05.240Z,8.80
2017-12-27T20:43:06.972Z,7.43
2017-12-27T20:48:08.216Z,9.10
2017-12-27T20:53:09.236Z,8.23
2017-12-27T20:58:10.223Z,9.03
