createdAt,value
2022-08-07T00:03:00.192Z,58.49
2022-08-07T00:05:30.131Z,58.62
2022-08-07T00:07:58.264Z,59.45
2022-08-07T00:10:32.482Z,60.23
2022-08-07T00:13:17.562Z,59.16
2022-08-07T00:16:17.377Z,60.27
2022-08-07T00:18:50.985Z,60.36
2022-08-07T00:21:55.403Z,61.61
2022-08-07T00:24:08.306Z,62.69
2022-08-07T00:26:59.047Z,62.79
2022-08-07T00:29:31.328Z,62.78
2022-08-07T00:31:59.958Z,63.50
2022-08-07T00:34:27.665Z,63.61
2022-08-07T00:36:56.825Z,63.81
2022-08-07T00:39:24.605Z,63.07
2022-08-07T00:42:02.181Z,64.05
2022-08-07T00:44:34.746Z,63.51
2022-08-07T00:47:06.432Z,63.65
2022-08-07T00:50:19.915Z,64.10
2022-08-07T00:52:33.315Z,64.26
2022-08-07T00:55:10.537Z,65.08
2022-08-07T00:57:38.453Z,65.15
2022-08-07T01:00:23.474Z,65.47
2022-08-07T01:02:51.708Z,66.49
2022-08-07T01:05:21.197Z,66.60
2022-08-07T01:07:53.031Z,66.69
2022-08-07T01:10:23.140Z,66.84
2022-08-07T01:12:54.673Z,67.15
2022-08-07T01:16:01.000Z,67.41
2022-08-07T01:18:16.929Z,67.03
2022-08-07T01:21:05.884Z,67.75
2022-08-07T01:23:51.794Z,67.85
2022-08-07T01:26:23.444Z,68.22
2022-08-07T01:28:56.439Z,67.74
2022-08-07T01:31:42.897Z,67.99
2022-08-07T01:34:18.578Z,68.30
2022-08-07T01:36:52.413Z,66.87
2022-08-07T01:39:41.087Z,66.21
2022-08-07T01:42:58.751Z,66.67
2022-08-07T01:45:36.988Z,67.42
2022-08-07T01:48:29.523Z,66.05
2022-08-07T01:52:01.242Z,67.00
2022-08-07T01:54:09.456Z,67.17
2022-08-07T01:57:04.282Z,66.82
2022-08-07T01:59:44.035Z,66.48
2022-08-07T02:02:32.481Z,65.64
2022-08-07T02:05:42.816Z,66.23
2022-08-07T02:08:10.227Z,65.72
2022-08-07T02:10:55.020Z,67.36
2022-08-07T02:13:57.786Z,67.09
2022-08-07T02:16:29.938Z,68.27
2022-08-07T02:19:05.717Z,68.04
2022-08-07T02:21:59.000Z,66.62
2022-08-07T02:24:30.507Z,66.70
2022-08-07T02:27:02.667Z,66.50
2022-08-07T02:29:34.345Z,66.66
2022-08-07T02:32:05.562Z,67.58
2022-08-07T02:34:34.779Z,67.15
2022-08-07T02:37:13.518Z,67.23
2022-08-07T02:40:02.008Z,67.63
2022-08-07T02:42:34.636Z,67.26
2022-08-07T02:45:07.453Z,67.10
2022-08-07T02:47:53.160Z,66.76
2022-08-07T02:50:21.391Z,67.52
2022-08-07T02:53:06.227Z,66.79
2022-08-07T02:56:03.309Z,68.00
2022-08-07T02:58:39.872Z,68.67
2022-08-07T03:01:36.576Z,68.25
2022-08-07T03:04:17.964Z,67.53
2022-08-07T03:06:48.923Z,67.96
2022-08-07T03:09:41.825Z,68.41
2022-08-07T03:12:22.059Z,68.65
2022-08-07T03:15:02.424Z,68.58
2022-08-07T03:17:53.785Z,67.86
2022-08-07T03:20:30.457Z,68.41
2022-08-07T03:23:02.981Z,68.79
2022-08-07T03:25:41.513Z,68.81
2022-08-07T03:28:37.324Z,68.76
2022-08-07T03:31:24.560Z,68.82
2022-08-07T03:34:00.153Z,69.11
2022-08-07T03:36:30.950Z,68.12
2022-08-07T03:39:05.857Z,68.34
2022-08-07T03:41:42.475Z,68.74
2022-08-07T03:44:17.029Z,69.45
2022-08-07T03:47:13.521Z,69.53
2022-08-07T03:49:38.507Z,69.78
2022-08-07T03:52:22.291Z,70.28
2022-08-07T03:54:55.150Z,71.02
2022-08-07T03:59:03.786Z,70.63
2022-08-07T04:00:30.246Z,71.21
2022-08-07T04:03:03.862Z,70.75
2022-08-07T04:05:42.294Z,71.65
2022-08-07T04:08:21.182Z,71.77
2022-08-07T04:12:20.669Z,69.70
2022-08-07T04:14:09.529Z,70.51
2022-08-07T04:16:37.778Z,69.61
2022-08-07T04:19:15.101Z,68.96
2022-08-07T04:22:04.892Z,70.32
2022-08-07T04:24:42.472Z,70.40
2022-08-07T04:27:15.260Z,70.32
2022-08-07T04:30:01.229Z,71.56
2022-08-07T04:32:44.816Z,71.60
2022-08-07T04:35:16.827Z,71.68
2022-08-07T04:38:03.043Z,70.06
2022-08-07T04:40:34.614Z,70.00
2022-08-07T04:43:04.782Z,70.40
2022-08-07T04:46:12.473Z,70.18
2022-08-07T04:49:37.818Z,68.90
2022-08-07T04:52:25.129Z,69.77
2022-08-07T04:58:12.790Z,70.50
2022-08-07T04:59:17.198Z,70.27
2022-08-07T05:01:46.477Z,69.31
2022-08-07T05:04:31.757Z,70.03
2022-08-07T05:07:36.852Z,70.43
2022-08-07T05:10:29.316Z,69.12
2022-08-07T05:14:44.924Z,69.16
2022-08-07T05:15:58.969Z,68.12
2022-08-07T05:18:32.122Z,68.91
2022-08-07T05:21:12.849Z,67.58
2022-08-07T05:24:16.904Z,67.13
2022-08-07T05:26:47.670Z,66.61
2022-08-07T05:29:18.243Z,66.43
2022-08-07T05:31:52.704Z,66.53
2022-08-07T05:34:27.697Z,66.51
2022-08-07T05:36:56.806Z,67.04
2022-08-07T05:40:12.754Z,66.18
2022-08-07T05:42:36.977Z,65.09
2022-08-07T05:45:26.075Z,64.51
2022-08-07T05:48:04.741Z,64.29
2022-08-07T05:50:43.422Z,62.92
2022-08-07T05:54:08.556Z,62.93
2022-08-07T05:56:06.811Z,62.89
2022-08-07T05:58:40.864Z,61.38
2022-08-07T06:01:20.406Z,60.25
2022-08-07T06:03:58.587Z,62.75
2022-08-07T06:06:38.275Z,63.18
2022-08-07T06:09:15.846Z,62.13
2022-08-07T06:11:47.490Z,62.55
2022-08-07T06:14:21.174Z,62.04
2022-08-07T06:16:57.339Z,62.75
2022-08-07T06:19:47.924Z,61.61
2022-08-07T06:22:27.289Z,62.53
2022-08-07T06:25:05.471Z,62.04
2022-08-07T06:28:00.636Z,62.67
2022-08-07T06:30:24.247Z,61.57
2022-08-07T06:33:15.613Z,61.22
2022-08-07T06:35:49.228Z,60.51
2022-08-07T06:38:35.158Z,60.25
2022-08-07T06:42:00.770Z,60.60
2022-08-07T06:44:21.792Z,62.05
2022-08-07T06:46:53.549Z,62.13
2022-08-07T06:49:52.022Z,63.47
2022-08-07T06:52:36.097Z,61.39
2022-08-07T06:55:32.991Z,60.77
2022-08-07T06:58:12.616Z,58.53
2022-08-07T07:00:52.962Z,60.86
2022-08-07T07:03:39.705Z,57.91
2022-08-07T07:06:11.621Z,55.72
2022-08-07T07:08:39.915Z,55.32
2022-08-07T07:12:09.096Z,55.96
2022-08-07T07:14:04.176Z,54.92
2022-08-07T07:16:49.955Z,54.93
2022-08-07T07:19:55.363Z,55.09
2022-08-07T07:22:36.322Z,56.45
2022-08-07T07:26:35.940Z,53.32
2022-08-07T07:28:42.118Z,52.56
2022-08-07T07:31:17.281Z,52.88
2022-08-07T07:33:57.095Z,55.95
2022-08-07T07:36:29.655Z,56.60
2022-08-07T07:39:02.701Z,56.27
2022-08-07T07:42:02.025Z,53.86
2022-08-07T07:44:26.147Z,52.20
2022-08-07T07:47:04.413Z,53.71
2022-08-07T07:50:35.391Z,53.16
2022-08-07T07:52:32.577Z,52.95
2022-08-07T07:55:01.126Z,53.80
2022-08-07T07:57:50.369Z,54.15
2022-08-07T08:00:29.837Z,52.52
2022-08-07T08:03:16.429Z,50.77
2022-08-07T08:05:54.958Z,52.50
2022-08-07T08:08:37.114Z,51.48
2022-08-07T08:11:16.173Z,50.49
2022-08-07T08:13:54.906Z,49.26
2022-08-07T08:16:29.571Z,48.62
2022-08-07T08:19:09.825Z,47.77
2022-08-07T08:22:08.124Z,48.21
2022-08-07T08:25:18.657Z,47.86
2022-08-07T08:27:56.603Z,49.39
2022-08-07T08:30:26.649Z,49.54
2022-08-07T08:32:59.070Z,47.51
2022-08-07T08:35:42.832Z,46.08
2022-08-07T08:38:18.051Z,45.96
2022-08-07T08:41:17.765Z,46.51
2022-08-07T08:44:00.872Z,47.69
2022-08-07T08:46:44.983Z,47.79
2022-08-07T08:49:19.271Z,48.31
2022-08-07T08:52:16.473Z,47.96
2022-08-07T08:54:57.043Z,48.83
2022-08-07T08:57:40.494Z,48.37
2022-08-07T09:00:10.437Z,47.99
2022-08-07T09:03:00.947Z,47.12
2022-08-07T09:05:55.037Z,46.42
2022-08-07T09:08:35.049Z,46.39
2022-08-07T09:11:14.063Z,46.80
2022-08-07T09:14:07.345Z,45.68
2022-08-07T09:16:57.521Z,46.47
2022-08-07T09:20:19.615Z,47.52
2022-08-07T09:24:31.603Z,47.10
2022-08-07T09:26:25.218Z,47.97
2022-08-07T09:30:05.170Z,46.09
2022-08-07T09:32:18.554Z,44.29
2022-08-07T09:36:02.989Z,45.08
2022-08-07T09:38:12.129Z,44.22
2022-08-07T09:41:11.168Z,44.69
2022-08-07T09:44:06.629Z,47.39
2022-08-07T09:47:42.586Z,46.10
2022-08-07T09:50:18.483Z,46.30
2022-08-07T09:52:53.880Z,45.34
2022-08-07T09:56:03.488Z,44.79
2022-08-07T09:58:42.410Z,46.63
2022-08-07T10:01:51.152Z,45.65
2022-08-07T10:04:39.303Z,44.70
2022-08-07T10:07:53.543Z,46.38
2022-08-07T10:11:59.452Z,47.89
2022-08-07T10:14:30.389Z,48.02
2022-08-07T10:17:29.901Z,48.10
2022-08-07T10:20:44.441Z,46.16
2022-08-07T10:24:06.513Z,44.83
2022-08-07T10:26:25.929Z,45.77
2022-08-07T10:29:40.508Z,45.50
2022-08-07T10:32:53.337Z,44.70
2022-08-07T10:35:53.451Z,43.91
2022-08-07T10:38:35.726Z,45.17
2022-08-07T10:41:46.473Z,44.11
2022-08-07T10:44:45.520Z,43.90
2022-08-07T10:47:53.959Z,42.81
2022-08-07T10:50:31.785Z,44.26
2022-08-07T10:53:21.385Z,42.43
2022-08-07T10:56:04.953Z,42.90
2022-08-07T10:58:59.654Z,42.91
2022-08-07T11:01:35.294Z,43.48
2022-08-07T11:04:43.717Z,42.68
2022-08-07T11:07:24.562Z,41.50
2022-08-07T11:10:19.049Z,41.55
2022-08-07T11:13:04.117Z,41.63
2022-08-07T11:15:38.719Z,41.03
2022-08-07T11:18:17.732Z,41.73
2022-08-07T11:21:11.409Z,42.47
2022-08-07T11:23:53.659Z,42.81
2022-08-07T11:26:38.501Z,43.71
2022-08-07T11:29:42.043Z,42.98
2022-08-07T11:32:10.564Z,43.03
2022-08-07T11:34:58.124Z,43.62
2022-08-07T11:37:57.307Z,42.12
2022-08-07T11:40:56.164Z,43.39
2022-08-07T11:43:41.511Z,43.38
2022-08-07T11:46:50.209Z,42.74
2022-08-07T11:50:30.642Z,42.03
2022-08-07T11:53:05.207Z,40.19
2022-08-07T11:56:09.405Z,41.84
2022-08-07T11:59:03.651Z,41.39
2022-08-07T12:02:30.159Z,40.94
2022-08-07T12:05:28.774Z,42.75
2022-08-07T12:08:35.228Z,41.43
2022-08-07T12:11:21.088Z,41.50
2022-08-07T12:14:08.581Z,42.20
2022-08-07T12:16:46.758Z,42.14
2022-08-07T12:19:21.666Z,42.42
2022-08-07T12:22:37.583Z,41.71
2022-08-07T12:26:00.312Z,41.00
2022-08-07T12:28:11.752Z,41.05
2022-08-07T12:30:46.700Z,41.50
2022-08-07T12:33:30.929Z,42.02
2022-08-07T12:36:16.331Z,42.43
2022-08-07T12:38:47.395Z,41.62
2022-08-07T12:41:49.147Z,41.61
2022-08-07T12:44:20.654Z,41.47
2022-08-07T12:47:07.378Z,41.70
2022-08-07T12:49:48.626Z,41.00
2022-08-07T12:52:34.595Z,40.83
2022-08-07T12:55:17.464Z,40.59
2022-08-07T12:58:01.432Z,40.15
2022-08-07T13:00:50.456Z,40.84
2022-08-07T13:04:02.167Z,41.03
2022-08-07T13:07:01.240Z,41.97
2022-08-07T13:10:19.401Z,43.61
2022-08-07T13:13:10.969Z,41.64
2022-08-07T13:16:05.538Z,41.55
2022-08-07T13:18:49.142Z,41.82
2022-08-07T13:21:50.553Z,40.78
2022-08-07T13:24:53.902Z,41.00
2022-08-07T13:28:05.629Z,40.66
2022-08-07T13:30:19.510Z,39.99
2022-08-07T13:34:32.138Z,41.09
2022-08-07T13:36:43.184Z,41.78
2022-08-07T13:40:33.117Z,41.20
2022-08-07T13:42:24.977Z,39.98
2022-08-07T13:44:55.198Z,39.43
2022-08-07T13:48:06.456Z,39.40
2022-08-07T13:50:45.082Z,39.07
2022-08-07T13:53:27.056Z,39.25
2022-08-07T13:56:36.327Z,38.78
2022-08-07T13:59:13.170Z,38.48
2022-08-07T14:02:04.361Z,39.19
2022-08-07T14:04:47.462Z,40.23
2022-08-07T14:07:22.791Z,38.62
2022-08-07T14:10:02.227Z,38.36
2022-08-07T14:12:53.998Z,37.83
2022-08-07T14:15:44.732Z,38.39
2022-08-07T14:18:39.011Z,37.26
2022-08-07T14:22:00.564Z,37.26
2022-08-07T14:24:18.165Z,36.80
2022-08-07T14:26:53.517Z,37.01
2022-08-07T14:30:06.320Z,36.11
2022-08-07T14:32:32.976Z,35.65
2022-08-07T14:35:05.751Z,36.48
2022-08-07T14:37:39.047Z,37.06
2022-08-07T14:40:26.247Z,35.53
2022-08-07T14:43:57.211Z,36.69
2022-08-07T14:45:56.673Z,36.34
2022-08-07T14:48:37.236Z,36.07
2022-08-07T14:51:15.747Z,36.85
2022-08-07T14:54:05.948Z,36.50
2022-08-07T14:56:35.277Z,35.89
2022-08-07T14:59:13.974Z,36.38
2022-08-07T15:01:58.310Z,36.51
2022-08-07T15:04:26.369Z,36.63
2022-08-07T15:06:57.414Z,38.06
2022-08-07T15:09:58.352Z,38.00
2022-08-07T15:12:25.564Z,36.62
2022-08-07T15:15:21.216Z,36.75
2022-08-07T15:17:59.738Z,36.82
2022-08-07T15:25:02.462Z,37.54
2022-08-07T15:26:28.622Z,37.59
2022-08-07T15:30:04.386Z,38.13
2022-08-07T15:32:01.554Z,38.15
2022-08-07T15:40:33.981Z,38.95
2022-08-07T15:43:53.424Z,38.95
2022-08-07T15:46:31.921Z,38.54
2022-08-07T15:49:12.859Z,39.00
2022-08-07T15:54:39.312Z,39.43
2022-08-07T15:57:39.616Z,39.73
2022-08-07T16:00:07.540Z,40.01
2022-08-07T16:02:41.668Z,40.49
2022-08-07T16:05:19.465Z,40.53
2022-08-07T16:08:32.499Z,40.23
2022-08-07T16:10:47.216Z,40.68
2022-08-07T16:14:17.259Z,40.73
2022-08-07T16:16:59.902Z,40.36
2022-08-07T16:20:02.769Z,40.25
2022-08-07T16:23:09.896Z,41.32
2022-08-07T16:25:54.649Z,41.42
2022-08-07T16:30:08.294Z,41.50
2022-08-07T16:31:51.754Z,41.78
2022-08-07T16:34:48.413Z,41.41
2022-08-07T16:38:05.477Z,41.22
2022-08-07T16:41:08.098Z,41.33
2022-08-07T16:44:04.264Z,41.77
2022-08-07T16:47:06.747Z,42.15
2022-08-07T16:50:27.973Z,42.19
2022-08-07T16:54:02.413Z,42.49
2022-08-07T16:56:13.258Z,42.53
2022-08-07T16:59:11.000Z,42.86
2022-08-07T17:02:51.651Z,43.12
2022-08-07T17:06:19.275Z,43.20
2022-08-07T17:08:19.203Z,43.61
2022-08-07T17:10:56.805Z,43.78
2022-08-07T17:14:17.555Z,43.97
2022-08-07T17:16:33.791Z,43.79
2022-08-07T17:19:06.521Z,44.30
2022-08-07T17:21:59.164Z,44.42
2022-08-07T17:24:30.302Z,44.72
2022-08-07T17:27:19.648Z,44.42
2022-08-07T17:30:16.083Z,44.48
2022-08-07T17:34:08.620Z,45.35
2022-08-07T17:36:20.723Z,45.02
2022-08-07T17:39:00.725Z,44.92
2022-08-07T17:42:04.207Z,45.83
2022-08-07T17:44:50.213Z,45.24
2022-08-07T17:47:41.931Z,46.15
2022-08-07T17:50:47.123Z,46.27
2022-08-07T17:54:00.228Z,46.52
2022-08-07T17:56:29.372Z,46.24
2022-08-07T17:59:35.863Z,46.34
2022-08-07T18:02:16.752Z,46.37
2022-08-07T18:05:22.111Z,46.81
2022-08-07T18:08:24.469Z,47.26
2022-08-07T18:12:11.909Z,46.55
2022-08-07T18:14:37.338Z,47.48
2022-08-07T18:18:45.834Z,47.16
2022-08-07T18:21:08.441Z,47.02
2022-08-07T18:23:43.017Z,47.49
2022-08-07T18:26:19.065Z,47.66
2022-08-07T18:28:57.769Z,47.43
2022-08-07T18:31:50.131Z,48.08
2022-08-07T18:35:15.815Z,48.46
2022-08-07T18:38:56.754Z,48.52
2022-08-07T18:40:53.822Z,48.08
2022-08-07T18:44:03.878Z,48.50
2022-08-07T18:47:22.519Z,48.32
2022-08-07T18:50:43.798Z,48.59
2022-08-07T18:53:14.031Z,48.65
2022-08-07T18:56:12.498Z,48.88
2022-08-07T18:58:55.058Z,48.66
2022-08-07T19:02:19.301Z,48.92
2022-08-07T19:04:56.113Z,49.21
2022-08-07T19:07:51.993Z,49.49
2022-08-07T19:10:49.791Z,49.51
2022-08-07T19:13:33.963Z,49.69
2022-08-07T19:16:43.649Z,49.91
2022-08-07T19:19:41.865Z,50.05
2022-08-07T19:22:30.698Z,50.50
2022-08-07T19:25:05.630Z,50.99
2022-08-07T19:28:29.160Z,51.88
2022-08-07T19:31:05.119Z,51.70
2022-08-07T19:33:33.555Z,51.97
2022-08-07T19:36:04.353Z,52.68
2022-08-07T19:38:35.555Z,52.69
2022-08-07T19:41:39.280Z,51.92
2022-08-07T19:44:24.229Z,52.16
2022-08-07T19:47:12.005Z,52.94
2022-08-07T19:49:57.172Z,53.08
2022-08-07T19:52:28.167Z,53.11
2022-08-07T19:54:58.364Z,53.57
2022-08-07T19:58:00.974Z,53.42
2022-08-07T20:00:29.605Z,52.33
2022-08-07T20:03:03.845Z,52.71
2022-08-07T20:06:00.692Z,52.32
2022-08-07T20:08:32.657Z,52.31
2022-08-07T20:11:09.896Z,52.63
2022-08-07T20:13:46.871Z,52.19
2022-08-07T20:16:35.148Z,52.31
2022-08-07T20:19:11.071Z,52.66
2022-08-07T20:21:47.275Z,52.91
2022-08-07T20:24:32.469Z,52.47
2022-08-07T20:27:05.549Z,52.20
2022-08-07T20:29:48.312Z,52.35
2022-08-07T20:32:39.673Z,52.12
2022-08-07T20:35:12.656Z,52.48
2022-08-07T20:37:59.262Z,52.35
2022-08-07T20:40:32.184Z,52.61
2022-08-07T20:43:14.715Z,52.67
2022-08-07T20:46:26.720Z,53.17
2022-08-07T20:48:57.941Z,52.67
2022-08-07T20:51:35.830Z,53.17
2022-08-07T20:54:12.219Z,53.05
2022-08-07T20:56:52.984Z,54.17
2022-08-07T21:00:04.305Z,53.75
2022-08-07T21:02:35.926Z,53.42
2022-08-07T21:05:16.209Z,52.70
2022-08-07T21:07:49.780Z,52.96
2022-08-07T21:10:25.206Z,53.40
2022-08-07T21:13:03.730Z,53.98
2022-08-07T21:15:47.528Z,53.36
2022-08-07T21:18:29.617Z,54.16
2022-08-07T21:21:04.269Z,54.23
2022-08-07T21:23:50.480Z,55.47
2022-08-07T21:26:55.123Z,54.60
2022-08-07T21:29:30.772Z,54.25
2022-08-07T21:32:44.240Z,54.91
2022-08-07T21:35:11.549Z,56.59
2022-08-07T21:37:57.850Z,55.42
2022-08-07T21:40:51.428Z,55.48
2022-08-07T21:43:25.691Z,56.21
2022-08-07T21:46:37.102Z,56.30
2022-08-07T21:49:17.955Z,56.78
2022-08-07T21:52:11.398Z,56.47
2022-08-07T21:54:55.612Z,56.85
2022-08-07T21:57:44.935Z,56.29
2022-08-07T22:00:25.481Z,56.56
2022-08-07T22:03:11.135Z,56.36
2022-08-07T22:05:52.096Z,57.06
2022-08-07T22:08:24.729Z,56.90
2022-08-07T22:11:00.019Z,57.85
2022-08-07T22:13:50.065Z,58.69
2022-08-07T22:16:45.003Z,58.91
2022-08-07T22:19:43.880Z,58.82
2022-08-07T22:22:27.608Z,58.12
2022-08-07T22:25:08.160Z,57.12
2022-08-07T22:28:29.324Z,57.71
2022-08-07T22:30:59.078Z,59.13
2022-08-07T22:33:56.774Z,60.35
2022-08-07T22:37:02.357Z,58.68
2022-08-07T22:39:53.024Z,59.20
2022-08-07T22:42:29.695Z,60.51
2022-08-07T22:45:21.773Z,59.51
2022-08-07T22:47:55.616Z,61.83
2022-08-07T22:50:51.824Z,62.18
2022-08-07T22:54:07.049Z,62.78
2022-08-07T22:56:30.014Z,61.38
2022-08-07T22:59:32.869Z,60.68
2022-08-07T23:02:04.066Z,60.56
2022-08-07T23:06:07.113Z,60.41
2022-08-07T23:08:22.243Z,60.82
2022-08-07T23:11:13.212Z,60.94
2022-08-07T23:14:10.452Z,61.65
2022-08-07T23:16:54.978Z,60.64
2022-08-07T23:19:51.481Z,61.60
2022-08-07T23:22:47.214Z,61.61
2022-08-07T23:26:05.558Z,60.65
2022-08-07T23:28:56.481Z,61.86
2022-08-07T23:34:19.366Z,62.69
2022-08-07T23:35:07.522Z,62.55
2022-08-07T23:38:04.195Z,63.72
2022-08-07T23:40:53.347Z,64.61
2022-08-07T23:43:40.255Z,64.52
2022-08-07T23:46:27.270Z,63.21
2022-08-07T23:49:50.015Z,62.79
2022-08-07T23:53:02.155Z,62.38
2022-08-07T23:56:01.925Z,64.53
2022-08-07T23:58:50.020Z,64.57
