createdAt,value
2023-05-25T00:01:01.818Z,77.10
2023-05-25T00:01:54.071Z,77.20
2023-05-25T00:02:53.215Z,77.00
2023-05-25T00:03:53.098Z,76.79
2023-05-25T00:04:52.979Z,76.79
2023-05-25T00:05:52.998Z,76.79
2023-05-25T00:06:53.005Z,76.79
2023-05-25T00:07:52.933Z,76.69
2023-05-25T00:08:52.934Z,76.59
2023-05-25T00:09:52.923Z,76.69
2023-05-25T00:10:52.925Z,76.79
2023-05-25T00:11:52.902Z,76.69
2023-05-25T00:12:52.945Z,76.59
2023-05-25T00:13:52.898Z,76.48
2023-05-25T00:14:52.872Z,76.48
2023-05-25T00:15:52.857Z,76.59
2023-05-25T00:16:52.916Z,76.69
2023-05-25T00:17:52.921Z,76.69
2023-05-25T00:18:52.809Z,76.69
2023-05-25T00:19:52.888Z,76.48
2023-05-25T00:20:52.780Z,76.90
2023-05-25T00:21:52.832Z,77.82
2023-05-25T00:22:52.760Z,77.51
2023-05-25T00:23:52.755Z,77.31
2023-05-25T00:24:52.760Z,77.62
2023-05-25T00:25:52.761Z,77.10
2023-05-25T00:26:52.789Z,77.00
2023-05-25T00:27:52.716Z,77.72
2023-05-25T00:28:52.736Z,78.03
2023-05-25T00:29:52.685Z,78.03
2023-05-25T00:30:52.794Z,78.03
2023-05-25T00:31:52.694Z,77.96
2023-05-25T00:32:52.684Z,78.06
2023-05-25T00:33:52.672Z,78.27
2023-05-25T00:34:52.643Z,78.99
2023-05-25T00:35:52.634Z,79.30
2023-05-25T00:36:52.645Z,79.19
2023-05-25T00:37:52.589Z,79.19
2023-05-25T00:38:52.623Z,79.19
2023-05-25T00:39:52.572Z,79.19
2023-05-25T00:40:52.573Z,79.19
2023-05-25T00:41:52.587Z,79.09
2023-05-25T00:42:52.613Z,78.75
2023-05-25T00:43:52.529Z,78.54
2023-05-25T00:44:52.512Z,78.64
2023-05-25T00:45:52.518Z,78.44
2023-05-25T00:46:52.929Z,78.23
2023-05-25T00:47:52.534Z,78.37
2023-05-25T00:48:52.482Z,78.37
2023-05-25T00:49:52.465Z,78.27
2023-05-25T00:50:52.450Z,78.27
2023-05-25T00:51:52.485Z,78.37
2023-05-25T00:52:52.464Z,78.17
2023-05-25T00:53:52.415Z,78.37
2023-05-25T00:54:52.414Z,78.78
2023-05-25T00:55:52.456Z,79.09
2023-05-25T00:56:52.370Z,79.30
2023-05-25T00:57:52.370Z,79.44
2023-05-25T00:58:52.377Z,79.64
2023-05-25T00:59:52.382Z,79.95
2023-05-25T01:00:52.340Z,80.02
2023-05-25T01:01:52.395Z,80.05
2023-05-25T01:02:52.392Z,80.05
2023-05-25T01:03:52.324Z,80.05
2023-05-25T01:04:52.320Z,80.05
2023-05-25T01:05:52.300Z,79.75
2023-05-25T01:06:52.313Z,79.95
2023-05-25T01:07:52.283Z,80.16
2023-05-25T01:08:52.252Z,80.05
2023-05-25T01:09:52.242Z,79.85
2023-05-25T01:10:52.231Z,80.05
2023-05-25T01:11:52.220Z,79.95
2023-05-25T01:12:52.244Z,79.95
2023-05-25T01:13:52.184Z,80.05
2023-05-25T01:14:52.166Z,79.75
2023-05-25T01:15:52.185Z,79.44
2023-05-25T01:16:52.252Z,79.64
2023-05-25T01:17:52.257Z,79.75
2023-05-25T01:18:52.149Z,79.64
2023-05-25T01:20:08.256Z,79.88
2023-05-25T01:20:53.130Z,79.99
2023-05-25T01:21:52.111Z,80.09
2023-05-25T01:22:52.089Z,80.09
2023-05-25T01:23:52.111Z,80.40
2023-05-25T01:24:52.062Z,80.40
2023-05-25T01:25:52.038Z,80.51
2023-05-25T01:26:52.038Z,80.61
2023-05-25T01:27:52.093Z,80.61
2023-05-25T01:28:52.062Z,80.71
2023-05-25T01:29:51.994Z,80.61
2023-05-25T01:30:51.992Z,80.51
2023-05-25T01:31:52.039Z,80.81
2023-05-25T01:32:51.981Z,80.85
2023-05-25T01:33:52.021Z,80.75
2023-05-25T01:34:51.947Z,80.85
2023-05-25T01:35:51.948Z,81.05
2023-05-25T01:36:51.949Z,80.85
2023-05-25T01:37:51.944Z,80.85
2023-05-25T01:38:51.887Z,80.85
2023-05-25T01:39:51.880Z,80.75
2023-05-25T01:40:51.871Z,80.75
2023-05-25T01:41:51.860Z,81.05
2023-05-25T01:42:51.865Z,81.05
2023-05-25T01:43:51.876Z,80.75
2023-05-25T01:44:51.868Z,80.44
2023-05-25T01:45:51.855Z,80.02
2023-05-25T01:46:51.805Z,79.72
2023-05-25T01:47:51.858Z,79.41
2023-05-25T01:48:51.819Z,79.37
2023-05-25T01:49:51.791Z,79.37
2023-05-25T01:50:51.815Z,79.27
2023-05-25T01:51:51.785Z,79.37
2023-05-25T01:52:51.743Z,79.47
2023-05-25T01:53:51.716Z,79.27
2023-05-25T01:54:51.731Z,79.37
2023-05-25T01:55:51.692Z,79.20
2023-05-25T01:56:51.711Z,80.02
2023-05-25T01:57:51.675Z,80.23
2023-05-25T01:58:51.711Z,80.54
2023-05-25T01:59:51.673Z,80.44
2023-05-25T02:00:51.665Z,80.65
2023-05-25T02:01:53.506Z,80.85
2023-05-25T02:02:51.630Z,80.85
2023-05-25T02:03:51.631Z,80.65
2023-05-25T02:04:51.634Z,80.75
2023-05-25T02:05:51.608Z,80.75
2023-05-25T02:06:51.579Z,80.95
2023-05-25T02:07:51.556Z,80.44
2023-05-25T02:08:51.571Z,80.02
2023-05-25T02:09:51.525Z,79.72
2023-05-25T02:10:51.533Z,79.51
2023-05-25T02:11:51.526Z,79.30
2023-05-25T02:12:51.515Z,79.30
2023-05-25T02:13:51.474Z,79.20
2023-05-25T02:14:51.488Z,78.89
2023-05-25T02:15:51.485Z,79.34
2023-05-25T02:16:51.518Z,79.24
2023-05-25T02:17:51.488Z,79.34
2023-05-25T02:18:51.455Z,79.34
2023-05-25T02:19:51.443Z,79.03
2023-05-25T02:20:51.445Z,79.03
2023-05-25T02:21:51.393Z,79.03
2023-05-25T02:22:51.417Z,79.24
2023-05-25T02:23:51.394Z,79.14
2023-05-25T02:24:51.360Z,79.34
2023-05-25T02:25:51.362Z,79.44
2023-05-25T02:26:51.322Z,79.55
2023-05-25T02:27:51.330Z,79.65
2023-05-25T02:28:51.349Z,79.55
2023-05-25T02:29:51.289Z,79.55
2023-05-25T02:30:51.304Z,79.55
2023-05-25T02:31:51.367Z,79.75
2023-05-25T02:32:51.303Z,79.75
2023-05-25T02:33:51.312Z,79.69
2023-05-25T02:34:51.245Z,79.90
2023-05-25T02:35:51.231Z,80.51
2023-05-25T02:36:51.227Z,80.93
2023-05-25T02:37:51.396Z,81.44
2023-05-25T02:38:51.252Z,81.54
2023-05-25T02:39:51.226Z,81.65
2023-05-25T02:40:51.156Z,81.30
2023-05-25T02:41:51.152Z,80.68
2023-05-25T02:42:51.152Z,80.37
2023-05-25T02:43:51.155Z,80.99
2023-05-25T02:44:51.169Z,80.79
2023-05-25T02:45:51.126Z,80.06
2023-05-25T02:46:51.180Z,79.65
2023-05-25T02:47:51.117Z,79.48
2023-05-25T02:48:51.114Z,79.27
2023-05-25T02:49:51.093Z,79.27
2023-05-25T02:50:51.084Z,79.48
2023-05-25T02:51:51.035Z,79.27
2023-05-25T02:52:51.079Z,79.27
2023-05-25T02:53:51.061Z,79.58
2023-05-25T02:54:51.034Z,79.69
2023-05-25T02:55:51.000Z,79.79
2023-05-25T02:56:50.972Z,79.69
2023-05-25T02:57:50.990Z,79.79
2023-05-25T02:58:50.996Z,79.90
2023-05-25T02:59:50.953Z,79.90
2023-05-25T03:00:51.073Z,80.72
2023-05-25T03:01:50.907Z,81.34
2023-05-25T03:02:50.944Z,81.65
2023-05-25T03:03:50.953Z,81.65
2023-05-25T03:04:50.919Z,81.65
2023-05-25T03:05:50.946Z,81.75
2023-05-25T03:06:50.886Z,82.06
2023-05-25T03:07:50.877Z,82.06
2023-05-25T03:08:50.854Z,81.75
2023-05-25T03:09:50.866Z,81.54
2023-05-25T03:10:50.811Z,81.68
2023-05-25T03:11:50.844Z,81.58
2023-05-25T03:12:50.816Z,81.58
2023-05-25T03:13:50.793Z,81.89
2023-05-25T03:14:50.781Z,81.89
2023-05-25T03:15:50.820Z,81.99
2023-05-25T03:16:53.596Z,81.79
2023-05-25T03:17:50.886Z,81.79
2023-05-25T03:18:50.787Z,81.99
2023-05-25T03:19:50.847Z,81.68
2023-05-25T03:20:50.702Z,81.37
2023-05-25T03:21:50.686Z,80.96
2023-05-25T03:22:50.713Z,81.07
2023-05-25T03:23:50.698Z,80.76
2023-05-25T03:24:50.680Z,80.44
2023-05-25T03:25:50.652Z,80.14
2023-05-25T03:26:50.645Z,80.04
2023-05-25T03:27:50.631Z,80.04
2023-05-25T03:28:50.731Z,79.93
2023-05-25T03:29:50.624Z,79.93
2023-05-25T03:30:50.583Z,79.93
2023-05-25T03:31:50.655Z,79.93
2023-05-25T03:32:50.691Z,79.83
2023-05-25T03:33:50.576Z,79.93
2023-05-25T03:34:50.563Z,80.44
2023-05-25T03:35:50.566Z,80.96
2023-05-25T03:36:50.533Z,81.17
2023-05-25T03:37:50.503Z,81.37
2023-05-25T03:38:50.581Z,81.17
2023-05-25T03:39:50.528Z,81.37
2023-05-25T03:40:50.479Z,81.07
2023-05-25T03:41:50.475Z,80.86
2023-05-25T03:42:50.464Z,81.27
2023-05-25T03:43:50.471Z,81.37
2023-05-25T03:44:50.448Z,80.76
2023-05-25T03:45:50.493Z,80.14
2023-05-25T03:46:50.419Z,79.72
2023-05-25T03:47:50.433Z,79.83
2023-05-25T03:48:50.412Z,79.93
2023-05-25T03:49:50.374Z,80.44
2023-05-25T03:50:50.361Z,80.76
2023-05-25T03:51:50.427Z,81.37
2023-05-25T03:52:50.355Z,81.13
2023-05-25T03:53:50.322Z,80.72
2023-05-25T03:54:50.320Z,80.30
2023-05-25T03:55:50.313Z,80.20
2023-05-25T03:56:50.308Z,80.10
2023-05-25T03:57:50.332Z,79.86
2023-05-25T03:58:50.252Z,79.79
2023-05-25T03:59:50.254Z,80.20
2023-05-25T04:00:50.242Z,80.16
2023-05-25T04:01:50.231Z,79.86
2023-05-25T04:02:50.356Z,80.06
2023-05-25T04:03:50.368Z,80.06
2023-05-25T04:04:50.203Z,79.96
2023-05-25T04:05:50.194Z,79.44
2023-05-25T04:06:50.153Z,79.34
2023-05-25T04:07:50.177Z,78.93
2023-05-25T04:08:50.198Z,79.20
2023-05-25T04:09:50.157Z,78.69
2023-05-25T04:10:50.172Z,78.58
2023-05-25T04:11:50.126Z,78.79
2023-05-25T04:12:50.108Z,78.69
2023-05-25T04:13:50.094Z,78.89
2023-05-25T04:14:50.171Z,78.58
2023-05-25T04:15:50.225Z,78.17
2023-05-25T04:16:50.091Z,77.86
2023-05-25T04:17:50.130Z,77.86
2023-05-25T04:18:50.036Z,77.86
2023-05-25T04:19:50.026Z,78.28
2023-05-25T04:20:50.045Z,77.97
2023-05-25T04:21:50.028Z,78.17
2023-05-25T04:22:50.004Z,78.07
2023-05-25T04:23:49.975Z,78.14
2023-05-25T04:24:49.986Z,77.83
2023-05-25T04:25:49.989Z,77.62
2023-05-25T04:26:49.970Z,77.51
2023-05-25T04:27:49.936Z,77.42
2023-05-25T04:28:49.922Z,76.86
2023-05-25T04:29:49.903Z,76.66
2023-05-25T04:30:49.911Z,76.66
2023-05-25T04:31:49.966Z,76.45
2023-05-25T04:32:49.975Z,76.45
2023-05-25T04:33:49.859Z,76.25
2023-05-25T04:34:49.835Z,76.14
2023-05-25T04:35:49.846Z,75.80
2023-05-25T04:36:49.825Z,75.90
2023-05-25T04:37:49.855Z,75.90
2023-05-25T04:38:49.800Z,75.80
2023-05-25T04:39:49.790Z,75.70
2023-05-25T04:40:49.808Z,75.49
2023-05-25T04:41:49.768Z,75.15
2023-05-25T04:42:49.765Z,75.25
2023-05-25T04:44:05.321Z,75.04
2023-05-25T04:44:50.735Z,74.84
2023-05-25T04:45:49.734Z,75.04
2023-05-25T04:46:49.710Z,74.74
2023-05-25T04:47:49.721Z,74.70
2023-05-25T04:48:49.701Z,74.29
2023-05-25T04:49:49.692Z,74.40
2023-05-25T04:50:49.664Z,74.19
2023-05-25T04:51:49.683Z,73.88
2023-05-25T04:52:49.641Z,74.19
2023-05-25T04:53:49.665Z,73.98
2023-05-25T04:54:49.614Z,74.08
2023-05-25T04:55:49.609Z,73.98
2023-05-25T04:56:49.658Z,73.78
2023-05-25T04:57:49.620Z,73.54
2023-05-25T04:58:49.557Z,73.33
2023-05-25T04:59:49.578Z,72.92
2023-05-25T05:00:51.211Z,72.92
2023-05-25T05:01:49.580Z,73.44
2023-05-25T05:02:49.610Z,73.64
2023-05-25T05:03:49.564Z,73.64
2023-05-25T05:04:49.486Z,73.64
2023-05-25T05:05:49.523Z,73.88
2023-05-25T05:06:49.495Z,73.74
2023-05-25T05:07:49.482Z,73.54
2023-05-25T05:08:49.482Z,73.23
2023-05-25T05:09:49.502Z,73.13
2023-05-25T05:10:49.426Z,73.19
2023-05-25T05:11:49.424Z,72.78
2023-05-25T05:12:49.408Z,72.68
2023-05-25T05:13:49.459Z,72.38
2023-05-25T05:14:49.419Z,72.68
2023-05-25T05:15:49.353Z,72.99
2023-05-25T05:16:49.379Z,73.50
2023-05-25T05:17:49.396Z,73.19
2023-05-25T05:18:49.374Z,72.89
2023-05-25T05:19:49.394Z,72.68
2023-05-25T05:20:49.308Z,72.85
2023-05-25T05:21:49.295Z,72.44
2023-05-25T05:22:49.285Z,72.24
2023-05-25T05:23:49.303Z,72.20
2023-05-25T05:24:49.287Z,71.90
2023-05-25T05:25:49.315Z,71.69
2023-05-25T05:26:58.129Z,71.69
2023-05-25T05:27:50.283Z,71.45
2023-05-25T05:28:49.224Z,71.25
2023-05-25T05:29:49.241Z,71.15
2023-05-25T05:30:49.235Z,71.04
2023-05-25T05:31:49.305Z,71.04
2023-05-25T05:32:49.186Z,71.25
2023-05-25T05:33:49.273Z,71.56
2023-05-25T05:34:49.165Z,71.45
2023-05-25T05:35:49.155Z,71.35
2023-05-25T05:36:57.298Z,71.25
2023-05-25T05:37:50.140Z,71.66
2023-05-25T05:38:49.098Z,72.31
2023-05-25T05:39:49.096Z,72.38
2023-05-25T05:40:49.142Z,72.48
2023-05-25T05:41:49.062Z,72.58
2023-05-25T05:42:49.073Z,72.48
2023-05-25T05:43:49.056Z,71.86
2023-05-25T05:44:49.051Z,71.97
2023-05-25T05:45:49.060Z,71.73
2023-05-25T05:46:49.104Z,71.22
2023-05-25T05:47:49.011Z,70.98
2023-05-25T05:48:48.978Z,70.57
2023-05-25T05:49:49.010Z,70.77
2023-05-25T05:50:49.011Z,70.77
2023-05-25T05:51:48.977Z,70.77
2023-05-25T05:52:48.965Z,70.77
2023-05-25T05:53:48.933Z,70.87
2023-05-25T05:54:48.924Z,71.18
2023-05-25T05:55:51.728Z,71.28
2023-05-25T05:56:48.929Z,70.74
2023-05-25T05:57:48.892Z,70.23
2023-05-25T05:58:48.917Z,69.99
2023-05-25T05:59:48.850Z,69.89
2023-05-25T06:00:48.855Z,70.43
2023-05-25T06:01:48.903Z,70.64
2023-05-25T06:02:48.920Z,70.29
2023-05-25T06:03:48.823Z,69.99
2023-05-25T06:04:48.829Z,70.09
2023-05-25T06:05:48.836Z,70.20
2023-05-25T06:06:48.771Z,70.20
2023-05-25T06:07:48.769Z,70.29
2023-05-25T06:08:48.806Z,70.37
2023-05-25T06:09:48.770Z,69.65
2023-05-25T06:10:48.716Z,69.55
2023-05-25T06:11:48.955Z,69.45
2023-05-25T06:12:48.744Z,69.21
2023-05-25T06:13:48.708Z,69.42
2023-05-25T06:14:48.741Z,69.01
2023-05-25T06:15:48.716Z,68.66
2023-05-25T06:16:48.802Z,68.36
2023-05-25T06:17:48.666Z,68.57
2023-05-25T06:18:49.656Z,68.36
2023-05-25T06:19:48.662Z,68.16
2023-05-25T06:20:48.729Z,68.26
2023-05-25T06:21:48.623Z,68.87
2023-05-25T06:22:48.595Z,69.11
2023-05-25T06:23:48.564Z,69.07
2023-05-25T06:24:48.592Z,69.28
2023-05-25T06:25:48.593Z,69.62
2023-05-25T06:26:48.535Z,69.82
2023-05-25T06:27:48.586Z,69.72
2023-05-25T06:28:48.530Z,69.48
2023-05-25T06:29:48.507Z,69.28
2023-05-25T06:30:48.503Z,69.48
2023-05-25T06:31:48.546Z,69.07
2023-05-25T06:32:48.577Z,69.28
2023-05-25T06:33:48.547Z,69.04
2023-05-25T06:34:48.455Z,68.63
2023-05-25T06:35:48.624Z,68.12
2023-05-25T06:36:48.436Z,68.19
2023-05-25T06:37:48.447Z,67.99
2023-05-25T06:38:48.401Z,68.06
2023-05-25T06:39:48.399Z,67.85
2023-05-25T06:40:48.370Z,67.72
2023-05-25T06:41:48.378Z,67.21
2023-05-25T06:42:48.361Z,66.67
2023-05-25T06:43:48.372Z,66.27
2023-05-25T06:44:48.347Z,66.23
2023-05-25T06:45:48.417Z,65.62
2023-05-25T06:46:48.425Z,65.92
2023-05-25T06:47:48.374Z,65.62
2023-05-25T06:48:48.327Z,65.72
2023-05-25T06:49:48.280Z,66.23
2023-05-25T06:50:48.276Z,65.83
2023-05-25T06:51:48.273Z,66.27
2023-05-25T06:52:48.283Z,66.47
2023-05-25T06:53:48.256Z,66.33
2023-05-25T06:54:48.210Z,65.92
2023-05-25T06:55:48.250Z,66.03
2023-05-25T06:56:48.206Z,65.92
2023-05-25T06:57:48.229Z,65.83
2023-05-25T06:58:48.160Z,65.83
2023-05-25T06:59:48.176Z,65.89
2023-05-25T07:00:48.185Z,65.49
2023-05-25T07:01:48.164Z,65.46
2023-05-25T07:02:48.307Z,65.25
2023-05-25T07:03:48.101Z,65.05
2023-05-25T07:04:48.128Z,64.84
2023-05-25T07:05:48.093Z,64.84
2023-05-25T07:06:48.077Z,64.95
2023-05-25T07:07:48.151Z,64.95
2023-05-25T07:08:48.297Z,64.95
2023-05-25T07:09:48.065Z,65.36
2023-05-25T07:10:49.994Z,65.25
2023-05-25T07:11:48.019Z,65.05
2023-05-25T07:12:48.012Z,65.02
2023-05-25T07:13:48.001Z,65.02
2023-05-25T07:14:48.047Z,64.92
2023-05-25T07:15:48.301Z,65.22
2023-05-25T07:16:48.053Z,65.43
2023-05-25T07:17:47.994Z,65.33
2023-05-25T07:18:47.981Z,65.22
2023-05-25T07:19:47.964Z,64.89
2023-05-25T07:20:48.000Z,64.99
2023-05-25T07:21:47.928Z,64.69
2023-05-25T07:22:47.956Z,64.89
2023-05-25T07:23:47.890Z,64.69
2023-05-25T07:24:47.907Z,64.79
2023-05-25T07:25:47.932Z,64.79
2023-05-25T07:26:47.862Z,64.86
2023-05-25T07:27:47.885Z,65.06
2023-05-25T07:28:47.855Z,65.36
2023-05-25T07:29:47.838Z,65.06
2023-05-25T07:30:47.793Z,65.03
2023-05-25T07:31:47.856Z,64.46
2023-05-25T07:32:47.854Z,62.62
2023-05-25T07:33:47.830Z,59.47
2023-05-25T07:34:47.761Z,57.67
2023-05-25T07:35:47.767Z,55.39
2023-05-25T07:36:47.730Z,54.83
2023-05-25T07:37:47.709Z,54.18
2023-05-25T07:38:47.755Z,51.86
2023-05-25T07:39:47.694Z,50.33
2023-05-25T07:40:47.731Z,50.03
2023-05-25T07:41:47.684Z,49.83
2023-05-25T07:42:47.675Z,50.26
2023-05-25T07:43:47.677Z,51.18
2023-05-25T07:44:47.891Z,50.68
2023-05-25T07:45:47.635Z,47.42
2023-05-25T07:46:47.661Z,45.48
2023-05-25T07:47:47.718Z,42.21
2023-05-25T07:48:47.611Z,41.28
2023-05-25T07:49:47.644Z,40.38
2023-05-25T07:50:47.577Z,37.87
2023-05-25T07:51:47.596Z,37.55
2023-05-25T07:52:47.563Z,36.13
2023-05-25T07:53:47.534Z,36.01
2023-05-25T07:54:47.641Z,35.58
2023-05-25T07:55:47.735Z,35.21
2023-05-25T07:56:47.521Z,36.24
2023-05-25T07:57:47.490Z,36.54
2023-05-25T07:58:47.489Z,36.48
2023-05-25T07:59:47.482Z,38.34
2023-05-25T08:00:47.500Z,40.40
2023-05-25T08:01:47.474Z,41.55
2023-05-25T08:02:47.596Z,42.81
2023-05-25T08:03:49.980Z,43.95
2023-05-25T08:04:47.467Z,44.89
2023-05-25T08:05:47.552Z,45.31
2023-05-25T08:06:47.397Z,46.36
2023-05-25T08:07:47.374Z,46.78
2023-05-25T08:08:47.482Z,47.00
2023-05-25T08:09:47.395Z,48.25
2023-05-25T08:10:47.342Z,49.08
2023-05-25T08:11:47.369Z,49.80
2023-05-25T08:12:50.228Z,50.43
2023-05-25T08:13:47.313Z,51.04
2023-05-25T08:14:47.329Z,50.73
2023-05-25T08:15:47.294Z,50.09
2023-05-25T08:16:47.348Z,50.01
2023-05-25T08:17:47.297Z,50.09
2023-05-25T08:18:47.326Z,50.38
2023-05-25T08:19:47.274Z,49.38
2023-05-25T08:20:47.261Z,49.58
2023-05-25T08:21:47.284Z,49.16
2023-05-25T08:22:47.231Z,48.91
2023-05-25T08:23:47.225Z,48.21
2023-05-25T08:24:47.230Z,48.21
2023-05-25T08:25:47.579Z,48.43
2023-05-25T08:27:48.170Z,49.38
2023-05-25T08:28:47.166Z,49.80
2023-05-25T08:29:47.128Z,50.23
2023-05-25T08:30:47.155Z,50.63
2023-05-25T08:31:47.149Z,50.61
2023-05-25T08:32:47.314Z,50.18
2023-05-25T08:33:47.084Z,50.41
2023-05-25T08:34:47.061Z,50.93
2023-05-25T08:35:47.212Z,51.26
2023-05-25T08:36:47.057Z,50.89
2023-05-25T08:37:47.045Z,48.81
2023-05-25T08:38:47.071Z,48.41
2023-05-25T08:39:47.070Z,47.91
2023-05-25T08:40:47.040Z,47.91
2023-05-25T08:41:47.035Z,47.14
2023-05-25T08:42:47.005Z,45.25
2023-05-25T08:43:47.004Z,44.05
2023-05-25T08:44:47.273Z,44.85
2023-05-25T08:45:47.469Z,45.05
2023-05-25T08:46:46.999Z,42.97
2023-05-25T08:47:46.994Z,41.38
2023-05-25T08:48:47.402Z,39.03
2023-05-25T08:49:46.953Z,38.28
2023-05-25T08:50:46.935Z,36.92
2023-05-25T08:51:46.946Z,36.80
2023-05-25T08:52:46.878Z,36.82
2023-05-25T08:53:46.897Z,37.30
2023-05-25T08:54:46.897Z,38.87
2023-05-25T08:55:46.977Z,40.12
2023-05-25T08:56:46.941Z,40.48
2023-05-25T08:57:46.807Z,41.24
2023-05-25T08:58:46.835Z,42.47
2023-05-25T08:59:46.797Z,43.21
2023-05-25T09:00:46.974Z,44.17
2023-05-25T09:01:47.078Z,45.00
2023-05-25T09:02:46.886Z,45.29
2023-05-25T09:03:46.837Z,45.39
2023-05-25T09:04:49.769Z,44.43
2023-05-25T09:05:46.906Z,44.65
2023-05-25T09:06:57.224Z,45.20
2023-05-25T09:07:47.753Z,45.94
2023-05-25T09:08:46.680Z,46.26
2023-05-25T09:09:46.727Z,47.11
2023-05-25T09:10:46.672Z,48.03
2023-05-25T09:11:46.661Z,49.05
2023-05-25T09:12:46.673Z,49.18
2023-05-25T09:13:46.640Z,49.38
2023-05-25T09:14:46.681Z,49.18
2023-05-25T09:15:46.644Z,47.58
2023-05-25T09:16:46.838Z,47.49
2023-05-25T09:17:46.656Z,46.84
2023-05-25T09:18:46.597Z,47.16
2023-05-25T09:19:46.588Z,47.04
2023-05-25T09:20:47.690Z,45.07
2023-05-25T09:21:46.569Z,42.33
2023-05-25T09:22:46.556Z,39.86
2023-05-25T09:23:46.535Z,38.52
2023-05-25T09:24:46.578Z,37.82
2023-05-25T09:25:46.538Z,38.45
2023-05-25T09:26:48.110Z,38.02
2023-05-25T09:27:46.506Z,36.79
2023-05-25T09:28:46.477Z,36.26
2023-05-25T09:29:46.475Z,35.95
2023-05-25T09:30:46.680Z,35.04
2023-05-25T09:31:46.469Z,34.56
2023-05-25T09:32:46.468Z,34.66
2023-05-25T09:33:46.425Z,34.95
2023-05-25T09:34:46.405Z,34.64
2023-05-25T09:35:46.554Z,34.33
2023-05-25T09:36:46.569Z,34.13
2023-05-25T09:37:46.521Z,34.17
2023-05-25T09:38:46.549Z,35.16
2023-05-25T09:39:53.698Z,34.55
2023-05-25T09:40:46.685Z,34.64
2023-05-25T09:41:46.356Z,35.04
2023-05-25T09:42:46.344Z,34.63
2023-05-25T09:43:54.794Z,34.64
2023-05-25T09:44:47.329Z,34.74
2023-05-25T09:45:46.349Z,34.13
2023-05-25T09:46:46.373Z,35.07
2023-05-25T09:47:46.305Z,34.25
2023-05-25T09:48:46.284Z,34.45
2023-05-25T09:49:46.274Z,34.73
2023-05-25T09:50:48.835Z,34.00
2023-05-25T09:51:46.313Z,32.57
2023-05-25T09:52:46.227Z,31.57
2023-05-25T09:53:46.245Z,31.96
2023-05-25T09:54:46.239Z,32.10
2023-05-25T09:56:47.294Z,33.44
2023-05-25T09:57:46.177Z,32.83
2023-05-25T09:58:46.162Z,35.41
2023-05-25T09:59:46.184Z,35.27
2023-05-25T10:00:46.756Z,33.11
2023-05-25T10:01:46.231Z,32.70
2023-05-25T10:02:46.235Z,32.80
2023-05-25T10:03:59.613Z,33.95
2023-05-25T10:04:47.207Z,34.40
2023-05-25T10:05:46.108Z,35.22
2023-05-25T10:06:46.168Z,35.85
2023-05-25T10:07:46.088Z,36.58
2023-05-25T10:08:46.100Z,36.90
2023-05-25T10:09:46.105Z,35.64
2023-05-25T10:10:46.455Z,34.53
2023-05-25T10:11:46.061Z,34.31
2023-05-25T10:12:46.036Z,33.49
2023-05-25T10:13:46.014Z,32.45
2023-05-25T10:14:46.044Z,31.93
2023-05-25T10:15:46.066Z,31.40
2023-05-25T10:16:45.989Z,30.50
2023-05-25T10:17:46.004Z,30.58
2023-05-25T10:18:45.974Z,29.94
2023-05-25T10:19:45.978Z,29.24
2023-05-25T10:20:46.037Z,28.72
2023-05-25T10:21:45.928Z,28.26
2023-05-25T10:22:45.936Z,28.58
2023-05-25T10:23:45.935Z,28.69
2023-05-25T10:24:45.909Z,30.13
2023-05-25T10:25:45.910Z,30.34
2023-05-25T10:26:45.942Z,30.85
2023-05-25T10:27:45.922Z,29.93
2023-05-25T10:28:45.864Z,29.80
2023-05-25T10:29:45.852Z,29.38
2023-05-25T10:30:45.854Z,29.55
2023-05-25T10:31:45.894Z,28.95
2023-05-25T10:32:45.905Z,28.78
2023-05-25T10:33:49.180Z,29.62
2023-05-25T10:34:46.814Z,32.40
2023-05-25T10:36:01.571Z,33.42
2023-05-25T10:36:46.781Z,32.93
2023-05-25T10:37:45.816Z,33.25
2023-05-25T10:38:45.795Z,34.17
2023-05-25T10:39:45.743Z,34.68
2023-05-25T10:40:45.748Z,34.88
2023-05-25T10:41:45.743Z,35.89
2023-05-25T10:42:45.775Z,37.13
2023-05-25T10:43:45.716Z,38.52
2023-05-25T10:44:45.730Z,40.28
2023-05-25T10:45:45.979Z,40.78
2023-05-25T10:46:45.880Z,40.17
2023-05-25T10:47:45.686Z,40.04
2023-05-25T10:48:45.667Z,40.14
2023-05-25T10:49:45.653Z,39.90
2023-05-25T10:50:45.718Z,40.16
2023-05-25T10:51:45.633Z,39.18
2023-05-25T10:52:45.605Z,38.59
2023-05-25T10:53:45.702Z,38.46
2023-05-25T10:54:45.581Z,38.86
2023-05-25T10:55:46.009Z,37.34
2023-05-25T10:56:46.413Z,37.04
2023-05-25T10:57:45.552Z,36.77
2023-05-25T10:58:45.573Z,37.28
2023-05-25T10:59:45.535Z,37.49
2023-05-25T11:00:45.600Z,37.70
2023-05-25T11:01:45.583Z,37.15
2023-05-25T11:02:45.520Z,35.80
2023-05-25T11:03:45.659Z,34.68
2023-05-25T11:04:45.638Z,33.95
2023-05-25T11:05:46.071Z,33.64
2023-05-25T11:06:45.448Z,33.13
2023-05-25T11:07:45.472Z,32.71
2023-05-25T11:08:45.434Z,32.10
2023-05-25T11:09:45.445Z,31.71
2023-05-25T11:10:45.480Z,31.51
2023-05-25T11:11:45.426Z,32.10
2023-05-25T11:12:45.411Z,31.13
2023-05-25T11:13:45.424Z,31.33
2023-05-25T11:14:45.428Z,31.02
2023-05-25T11:15:45.635Z,31.35
2023-05-25T11:16:45.433Z,31.63
2023-05-25T11:17:45.402Z,31.71
2023-05-25T11:18:45.348Z,31.50
2023-05-25T11:19:47.204Z,30.50
2023-05-25T11:20:45.420Z,30.00
2023-05-25T11:21:45.384Z,30.71
2023-05-25T11:22:45.329Z,30.20
2023-05-25T11:23:45.281Z,31.01
2023-05-25T11:24:45.269Z,30.43
2023-05-25T11:25:45.466Z,31.63
2023-05-25T11:26:45.303Z,30.94
2023-05-25T11:27:45.270Z,31.46
2023-05-25T11:28:45.239Z,32.09
2023-05-25T11:29:45.261Z,33.14
2023-05-25T11:30:45.283Z,33.67
2023-05-25T11:31:45.348Z,34.68
2023-05-25T11:32:45.472Z,34.05
2023-05-25T11:33:45.203Z,33.54
2023-05-25T11:34:45.181Z,32.89
2023-05-25T11:35:45.526Z,32.98
2023-05-25T11:36:45.194Z,32.37
2023-05-25T11:37:45.177Z,31.54
2023-05-25T11:38:50.052Z,30.98
2023-05-25T11:39:46.155Z,31.69
2023-05-25T11:40:45.186Z,31.49
2023-05-25T11:41:45.151Z,31.26
2023-05-25T11:42:45.263Z,30.54
2023-05-25T11:43:45.101Z,31.02
2023-05-25T11:44:45.121Z,30.73
2023-05-25T11:45:45.092Z,30.82
2023-05-25T11:46:45.107Z,32.04
2023-05-25T11:47:45.070Z,33.17
2023-05-25T11:48:45.052Z,33.19
2023-05-25T11:49:45.046Z,34.13
2023-05-25T11:50:45.273Z,36.36
2023-05-25T11:51:45.022Z,37.41
2023-05-25T11:52:45.019Z,37.62
2023-05-25T11:53:45.008Z,38.13
2023-05-25T11:54:45.058Z,38.54
2023-05-25T11:55:44.972Z,37.37
2023-05-25T11:56:44.977Z,37.81
2023-05-25T11:57:44.968Z,38.92
2023-05-25T11:58:44.973Z,40.22
2023-05-25T11:59:44.949Z,39.64
2023-05-25T12:00:45.214Z,39.76
2023-05-25T12:01:44.946Z,40.25
2023-05-25T12:02:44.990Z,40.47
2023-05-25T12:03:44.963Z,41.17
2023-05-25T12:04:45.045Z,40.28
2023-05-25T12:05:45.095Z,41.58
2023-05-25T12:06:44.896Z,40.80
2023-05-25T12:07:44.842Z,41.69
2023-05-25T12:08:44.843Z,41.30
2023-05-25T12:09:44.845Z,40.89
2023-05-25T12:10:46.539Z,41.61
2023-05-25T12:11:44.789Z,40.99
2023-05-25T12:12:44.786Z,41.09
2023-05-25T12:13:44.793Z,41.60
2023-05-25T12:14:44.775Z,41.49
2023-05-25T12:15:44.990Z,41.31
2023-05-25T12:16:44.769Z,41.11
2023-05-25T12:17:44.754Z,41.31
2023-05-25T12:18:44.702Z,41.91
2023-05-25T12:19:44.763Z,42.33
2023-05-25T12:20:45.145Z,42.93
2023-05-25T12:21:44.686Z,43.63
2023-05-25T12:22:44.681Z,44.18
2023-05-25T12:23:44.649Z,45.30
2023-05-25T12:24:44.722Z,44.90
2023-05-25T12:25:50.911Z,44.58
2023-05-25T12:26:45.639Z,44.08
2023-05-25T12:27:44.654Z,44.48
2023-05-25T12:28:44.936Z,43.96
2023-05-25T12:29:44.616Z,43.66
2023-05-25T12:30:44.678Z,43.26
2023-05-25T12:31:44.566Z,43.05
2023-05-25T12:32:44.600Z,43.68
2023-05-25T12:33:44.550Z,43.08
2023-05-25T12:34:44.516Z,43.30
2023-05-25T12:35:44.802Z,42.69
2023-05-25T12:36:44.576Z,42.60
2023-05-25T12:37:44.498Z,42.91
2023-05-25T12:38:44.519Z,44.14
2023-05-25T12:39:44.508Z,43.94
2023-05-25T12:40:44.944Z,43.24
2023-05-25T12:41:44.529Z,43.32
2023-05-25T12:42:44.458Z,44.04
2023-05-25T12:43:44.439Z,44.44
2023-05-25T12:44:44.420Z,44.74
2023-05-25T12:45:44.431Z,45.77
2023-05-25T12:46:44.416Z,46.27
2023-05-25T12:47:44.477Z,46.07
2023-05-25T12:48:44.383Z,45.97
2023-05-25T12:49:44.389Z,45.97
2023-05-25T12:50:44.626Z,46.15
2023-05-25T12:51:44.383Z,45.54
2023-05-25T12:52:44.476Z,44.92
2023-05-25T12:53:44.316Z,44.40
2023-05-25T12:54:44.319Z,44.80