createdAt,value
2018-06-25T00:00:23.559Z,99.90
2018-06-25T00:02:53.719Z,99.90
2018-06-25T00:05:24.020Z,99.90
2018-06-25T00:07:54.260Z,99.90
2018-06-25T00:10:25.018Z,99.90
2018-06-25T00:12:55.724Z,99.90
2018-06-25T00:15:26.121Z,99.90
2018-06-25T00:17:56.151Z,99.90
2018-06-25T00:20:26.272Z,99.90
2018-06-25T00:22:56.426Z,99.90
2018-06-25T00:25:26.454Z,99.90
2018-06-25T00:27:56.364Z,99.90
2018-06-25T00:30:26.421Z,99.90
2018-06-25T00:32:56.791Z,99.90
2018-06-25T00:35:27.017Z,99.90
2018-06-25T00:37:57.712Z,99.90
2018-06-25T00:40:27.629Z,99.90
2018-06-25T00:42:59.289Z,99.90
2018-06-25T00:45:29.887Z,99.90
2018-06-25T00:48:00.417Z,99.90
2018-06-25T00:50:30.418Z,99.90
2018-06-25T00:53:00.400Z,99.90
2018-06-25T00:55:30.225Z,99.90
2018-06-25T00:58:00.363Z,99.90
2018-06-25T01:00:30.521Z,99.90
2018-06-25T01:03:00.565Z,99.90
2018-06-25T01:05:30.774Z,99.90
2018-06-25T01:08:01.199Z,99.90
2018-06-25T01:10:30.963Z,99.90
2018-06-25T01:13:00.727Z,99.90
2018-06-25T01:15:30.908Z,99.90
2018-06-25T01:18:01.245Z,99.90
2018-06-25T01:20:32.071Z,99.90
2018-06-25T01:23:02.425Z,99.90
2018-06-25T01:25:32.862Z,99.90
2018-06-25T01:28:02.609Z,99.90
2018-06-25T01:30:32.392Z,99.90
2018-06-25T01:33:02.605Z,99.90
2018-06-25T01:35:32.727Z,99.90
2018-06-25T01:38:02.831Z,99.90
2018-06-25T01:40:32.964Z,99.90
2018-06-25T01:43:02.959Z,99.90
2018-06-25T01:45:33.155Z,99.90
2018-06-25T01:48:03.532Z,99.90
2018-06-25T01:50:33.675Z,99.90
2018-06-25T01:53:03.748Z,99.90
2018-06-25T01:55:33.706Z,99.90
2018-06-25T01:58:03.903Z,99.90
2018-06-25T02:00:33.583Z,99.90
2018-06-25T02:03:03.734Z,99.90
2018-06-25T02:05:33.303Z,99.90
2018-06-25T02:08:03.030Z,99.90
2018-06-25T02:10:32.698Z,99.90
2018-06-25T02:13:02.350Z,99.90
2018-06-25T02:15:31.961Z,99.90
2018-06-25T02:18:02.049Z,99.90
2018-06-25T02:20:31.720Z,99.90
2018-06-25T02:23:01.659Z,99.90
2018-06-25T02:25:31.323Z,99.90
2018-06-25T02:28:01.067Z,99.90
2018-06-25T02:30:30.680Z,99.90
2018-06-25T02:33:00.435Z,99.90
2018-06-25T02:35:30.399Z,99.90
2018-06-25T02:38:00.258Z,99.90
2018-06-25T02:40:30.088Z,99.90
2018-06-25T02:43:00.238Z,99.90
2018-06-25T02:45:30.260Z,99.90
2018-06-25T02:47:59.908Z,99.90
2018-06-25T02:50:29.890Z,99.90
2018-06-25T02:52:59.724Z,99.90
2018-06-25T02:55:29.800Z,99.90
2018-06-25T02:57:59.532Z,99.90
2018-06-25T03:00:29.307Z,99.90
2018-06-25T03:02:59.672Z,99.90
2018-06-25T03:05:29.503Z,99.90
2018-06-25T03:07:59.199Z,99.90
2018-06-25T03:10:29.004Z,99.90
2018-06-25T03:12:58.683Z,99.90
2018-06-25T03:15:28.517Z,99.90
2018-06-25T03:17:58.207Z,99.90
2018-06-25T03:22:56.954Z,99.90
2018-06-25T03:25:26.678Z,99.90
2018-06-25T03:27:56.122Z,99.90
2018-06-25T03:32:55.020Z,99.90
2018-06-25T03:35:25.079Z,99.90
2018-06-25T03:37:54.788Z,99.90
2018-06-25T03:40:24.879Z,99.90
2018-06-25T03:45:23.929Z,99.90
2018-06-25T03:47:53.913Z,99.90
2018-06-25T03:50:23.884Z,99.90
2018-06-25T03:52:53.604Z,99.90
2018-06-25T03:55:23.366Z,99.90
2018-06-25T03:57:53.056Z,99.90
2018-06-25T04:00:22.739Z,99.90
2018-06-25T04:02:52.463Z,99.90
2018-06-25T04:05:22.143Z,99.90
2018-06-25T04:07:52.148Z,99.90
2018-06-25T04:10:21.856Z,99.90
2018-06-25T04:12:51.877Z,99.90
2018-06-25T04:15:21.338Z,99.90
2018-06-25T04:17:51.001Z,99.90
2018-06-25T04:20:20.619Z,99.90
2018-06-25T04:22:50.340Z,99.90
2018-06-25T04:25:20.326Z,99.90
2018-06-25T04:27:50.280Z,99.90
2018-06-25T04:30:20.564Z,99.90
2018-06-25T04:32:50.707Z,99.90
2018-06-25T04:35:20.399Z,99.90
2018-06-25T04:37:50.691Z,99.90
2018-06-25T04:40:20.622Z,99.90
2018-06-25T04:42:50.670Z,99.90
2018-06-25T04:45:20.392Z,99.90
2018-06-25T04:47:50.582Z,99.90
2018-06-25T04:50:20.637Z,99.90
2018-06-25T04:52:50.592Z,99.90
2018-06-25T04:55:20.562Z,99.90
2018-06-25T04:57:50.188Z,99.90
2018-06-25T05:00:20.127Z,99.90
2018-06-25T05:02:50.306Z,99.90
2018-06-25T05:05:20.362Z,99.90
2018-06-25T05:07:50.672Z,99.90
2018-06-25T05:10:20.539Z,99.90
2018-06-25T05:12:50.630Z,99.90
2018-06-25T05:15:20.469Z,99.90
2018-06-25T05:17:50.366Z,99.90
2018-06-25T05:20:20.546Z,99.90
2018-06-25T05:22:50.535Z,99.90
2018-06-25T05:25:20.129Z,99.90
2018-06-25T05:27:50.066Z,99.90
2018-06-25T05:30:20.095Z,99.90
2018-06-25T05:32:50.671Z,99.90
2018-06-25T05:35:20.750Z,99.90
2018-06-25T05:37:50.913Z,99.90
2018-06-25T05:40:21.249Z,99.90
2018-06-25T05:42:51.704Z,99.90
2018-06-25T05:47:51.589Z,99.90
2018-06-25T05:50:21.438Z,99.90
2018-06-25T05:52:52.035Z,99.90
2018-06-25T05:55:21.729Z,99.90
2018-06-25T05:57:51.604Z,99.90
2018-06-25T06:00:21.640Z,99.90
2018-06-25T06:02:51.567Z,99.90
2018-06-25T06:05:21.325Z,99.90
2018-06-25T06:07:51.292Z,99.90
2018-06-25T06:10:21.300Z,99.90
2018-06-25T06:12:51.221Z,99.90
2018-06-25T06:15:21.196Z,99.90
2018-06-25T06:17:51.112Z,99.90
2018-06-25T06:20:20.959Z,99.90
2018-06-25T06:22:51.529Z,99.90
2018-06-25T06:25:21.553Z,99.90
2018-06-25T06:27:51.490Z,99.90
2018-06-25T06:30:21.618Z,99.90
2018-06-25T06:32:51.818Z,99.90
2018-06-25T06:35:22.165Z,99.90
2018-06-25T06:37:52.069Z,99.90
2018-06-25T06:40:22.292Z,99.90
2018-06-25T06:42:52.201Z,99.90
2018-06-25T06:45:22.240Z,99.90
2018-06-25T06:47:52.230Z,99.90
2018-06-25T06:50:23.104Z,99.90
2018-06-25T06:52:53.565Z,99.90
2018-06-25T06:55:23.536Z,99.90
2018-06-25T06:57:53.379Z,99.90
2018-06-25T07:00:23.095Z,99.90
2018-06-25T07:02:53.064Z,99.90
2018-06-25T07:05:23.130Z,99.90
2018-06-25T07:07:54.267Z,99.90
2018-06-25T07:10:24.195Z,99.90
2018-06-25T07:12:54.362Z,99.90
2018-06-25T07:15:24.999Z,99.90
2018-06-25T07:17:54.653Z,99.90
2018-06-25T07:20:24.774Z,99.90
2018-06-25T07:22:54.633Z,99.90
2018-06-25T07:25:24.631Z,99.90
2018-06-25T07:27:54.803Z,99.90
2018-06-25T07:30:24.667Z,99.90
2018-06-25T07:32:54.667Z,99.90
2018-06-25T07:35:24.704Z,99.90
2018-06-25T07:37:54.757Z,99.90
2018-06-25T07:40:24.799Z,99.90
2018-06-25T07:42:54.801Z,99.90
2018-06-25T07:45:24.876Z,99.90
2018-06-25T07:47:54.589Z,99.90
2018-06-25T07:50:24.519Z,99.90
2018-06-25T07:52:54.388Z,99.90
2018-06-25T07:55:24.576Z,99.90
2018-06-25T07:57:55.063Z,99.90
2018-06-25T08:00:25.423Z,99.90
2018-06-25T08:02:55.422Z,99.90
2018-06-25T08:05:25.348Z,99.90
2018-06-25T08:07:55.238Z,99.90
2018-06-25T08:10:25.555Z,99.90
2018-06-25T08:12:55.930Z,99.90
2018-06-25T08:15:25.688Z,99.90
2018-06-25T08:17:56.066Z,99.90
2018-06-25T08:20:26.090Z,99.90
2018-06-25T08:22:56.068Z,99.90
2018-06-25T08:25:25.464Z,99.90
2018-06-25T08:27:55.591Z,99.90
2018-06-25T08:30:25.754Z,99.90
2018-06-25T08:32:56.165Z,99.90
2018-06-25T08:35:26.594Z,99.90
2018-06-25T08:37:56.594Z,99.90
2018-06-25T08:40:26.297Z,99.90
2018-06-25T08:42:55.847Z,99.90
2018-06-25T08:45:25.546Z,99.90
2018-06-25T08:47:55.570Z,99.90
2018-06-25T08:50:25.138Z,99.90
2018-06-25T08:52:54.485Z,99.90
2018-06-25T08:55:24.598Z,99.90
2018-06-25T08:57:54.439Z,99.90
2018-06-25T09:00:24.697Z,99.90
2018-06-25T09:02:54.258Z,99.90
2018-06-25T09:05:23.922Z,99.90
2018-06-25T09:07:53.499Z,99.90
2018-06-25T09:10:23.127Z,99.90
2018-06-25T09:12:53.226Z,99.90
2018-06-25T09:15:22.902Z,99.90
2018-06-25T09:17:52.968Z,99.90
2018-06-25T09:20:22.555Z,99.90
2018-06-25T09:22:52.804Z,99.90
2018-06-25T09:25:22.148Z,99.90
2018-06-25T09:27:51.425Z,99.90
2018-06-25T09:30:20.963Z,99.90
2018-06-25T09:32:50.416Z,99.90
2018-06-25T09:35:20.015Z,99.90
2018-06-25T09:37:49.568Z,99.90
2018-06-25T09:40:19.009Z,99.90
2018-06-25T09:42:48.341Z,99.90
2018-06-25T09:45:18.020Z,99.90
2018-06-25T09:47:47.798Z,99.90
2018-06-25T09:50:17.433Z,99.90
2018-06-25T09:52:46.561Z,99.90
2018-06-25T09:55:16.340Z,99.90
2018-06-25T09:57:46.018Z,99.90
2018-06-25T10:00:20.455Z,99.90
2018-06-25T10:02:49.896Z,99.90
2018-06-25T10:05:19.502Z,99.90
2018-06-25T10:07:49.043Z,99.90
2018-06-25T10:10:18.642Z,99.90
2018-06-25T10:12:48.340Z,99.90
2018-06-25T10:15:17.743Z,99.90
2018-06-25T10:17:47.077Z,99.90
2018-06-25T10:20:16.485Z,99.90
2018-06-25T10:25:15.049Z,99.90
2018-06-25T10:27:44.469Z,99.90
2018-06-25T10:30:14.234Z,99.90
2018-06-25T10:32:43.613Z,99.90
2018-06-25T10:35:12.996Z,99.90
2018-06-25T10:37:42.356Z,99.90
2018-06-25T10:40:11.753Z,99.90
2018-06-25T10:42:41.190Z,99.90
2018-06-25T10:45:10.725Z,99.90
2018-06-25T10:47:40.111Z,99.90
2018-06-25T10:50:09.517Z,99.90
2018-06-25T10:52:38.612Z,99.90
2018-06-25T10:55:08.680Z,99.90
2018-06-25T10:57:38.385Z,99.90
2018-06-25T11:00:08.102Z,99.90
2018-06-25T11:02:37.278Z,99.90
2018-06-25T11:05:06.678Z,99.90
2018-06-25T11:07:36.195Z,99.90
2018-06-25T11:10:06.422Z,99.90
2018-06-25T11:12:35.740Z,99.90
2018-06-25T11:15:05.571Z,99.90
2018-06-25T11:17:35.148Z,99.90
2018-06-25T11:20:04.704Z,99.90
2018-06-25T11:22:33.758Z,97.90
2018-06-25T11:25:03.207Z,96.40
2018-06-25T11:27:32.587Z,95.10
2018-06-25T11:30:02.583Z,93.20
2018-06-25T11:32:32.308Z,88.30
2018-06-25T11:35:01.751Z,84.60
2018-06-25T11:37:31.104Z,79.50
2018-06-25T11:40:00.606Z,77.40
2018-06-25T11:42:30.203Z,79.50
2018-06-25T11:45:00.856Z,84.50
2018-06-25T11:47:29.981Z,83.30
2018-06-25T11:49:59.541Z,80.10
2018-06-25T11:52:29.036Z,77.10
2018-06-25T11:54:58.435Z,79.70
2018-06-25T11:57:28.156Z,83.60
2018-06-25T11:59:57.625Z,89.70
2018-06-25T12:02:27.424Z,91.90
2018-06-25T12:04:57.016Z,91.30
2018-06-25T12:07:27.104Z,91.10
2018-06-25T12:09:56.506Z,83.90
2018-06-25T12:12:26.114Z,75.50
2018-06-25T12:14:56.007Z,76.00
2018-06-25T12:19:54.921Z,74.20
2018-06-25T12:22:24.607Z,75.60
2018-06-25T12:24:54.358Z,81.00
2018-06-25T12:27:23.885Z,83.30
2018-06-25T12:29:53.268Z,89.00
2018-06-25T12:32:22.788Z,90.60
2018-06-25T12:34:52.286Z,91.90
2018-06-25T12:37:22.042Z,91.80
2018-06-25T12:39:51.791Z,91.60
2018-06-25T12:42:21.854Z,90.00
2018-06-25T12:44:51.277Z,86.20
2018-06-25T12:47:20.619Z,79.40
2018-06-25T12:49:50.005Z,73.30
2018-06-25T12:52:19.509Z,72.10
2018-06-25T12:54:49.708Z,72.90
2018-06-25T12:57:19.240Z,73.10
2018-06-25T12:59:48.378Z,72.80
2018-06-25T13:02:18.027Z,73.00
2018-06-25T13:04:47.494Z,75.50
2018-06-25T13:07:17.130Z,80.30
2018-06-25T13:09:46.603Z,82.50
2018-06-25T13:12:16.136Z,82.40
2018-06-25T13:14:45.841Z,82.30
2018-06-25T13:17:15.873Z,81.60
2018-06-25T13:19:45.739Z,79.60
2018-06-25T13:22:15.448Z,78.20
2018-06-25T13:24:44.985Z,78.80
2018-06-25T13:27:14.486Z,78.00
2018-06-25T13:29:44.038Z,76.90
2018-06-25T13:32:13.853Z,75.40
2018-06-25T13:34:43.259Z,78.50
2018-06-25T13:37:12.857Z,75.40
2018-06-25T13:39:42.669Z,74.70
2018-06-25T13:42:12.374Z,74.70
2018-06-25T13:44:41.840Z,76.50
2018-06-25T13:47:11.601Z,76.80
2018-06-25T13:49:43.217Z,75.50
2018-06-25T13:52:13.347Z,79.10
2018-06-25T13:54:42.759Z,80.70
2018-06-25T13:57:12.952Z,80.40
2018-06-25T13:59:42.953Z,75.40
2018-06-25T14:02:14.296Z,76.10
2018-06-25T14:04:44.028Z,79.00
2018-06-25T14:07:14.292Z,80.00
2018-06-25T14:09:44.553Z,81.00
2018-06-25T14:12:14.730Z,81.10
2018-06-25T14:17:13.889Z,85.70
2018-06-25T14:19:43.329Z,84.70
2018-06-25T14:22:12.684Z,86.40
2018-06-25T14:24:54.918Z,87.90
2018-06-25T14:27:24.625Z,89.20
2018-06-25T14:29:54.020Z,89.90
2018-06-25T14:32:29.095Z,90.20
2018-06-25T14:35:03.969Z,90.20
2018-06-25T14:37:33.745Z,89.00
2018-06-25T14:40:03.242Z,89.60
2018-06-25T14:42:33.149Z,90.70
2018-06-25T14:45:02.726Z,89.10
2018-06-25T14:47:32.152Z,89.40
2018-06-25T14:50:01.720Z,90.00
2018-06-25T14:52:31.204Z,89.00
2018-06-25T14:55:00.559Z,86.20
2018-06-25T14:57:30.064Z,85.60
2018-06-25T15:00:00.178Z,86.40
2018-06-25T15:02:30.020Z,86.40
2018-06-25T15:05:00.974Z,84.80
2018-06-25T15:07:30.806Z,85.40
2018-06-25T15:12:29.289Z,88.90
2018-06-25T15:14:59.052Z,90.00
2018-06-25T15:17:28.622Z,90.60
2018-06-25T15:19:58.431Z,91.20
2018-06-25T15:22:27.990Z,92.00
2018-06-25T15:24:57.747Z,92.50
2018-06-25T15:27:27.157Z,92.90
2018-06-25T15:29:56.502Z,93.40
2018-06-25T15:32:28.477Z,94.50
2018-06-25T15:34:58.350Z,95.50
2018-06-25T15:37:28.220Z,95.50
2018-06-25T15:39:58.212Z,95.50
2018-06-25T15:42:28.804Z,96.60
2018-06-25T15:44:58.736Z,98.50
2018-06-25T15:47:28.218Z,99.60
2018-06-25T15:49:58.382Z,99.90
2018-06-25T15:52:27.809Z,99.90
2018-06-25T15:54:57.226Z,99.90
2018-06-25T15:57:27.197Z,99.90
2018-06-25T15:59:57.071Z,99.90
2018-06-25T16:02:26.646Z,99.90
2018-06-25T16:04:56.344Z,99.90
2018-06-25T16:07:25.819Z,99.90
2018-06-25T16:09:55.648Z,99.90
2018-06-25T16:12:24.748Z,99.90
2018-06-25T16:14:54.340Z,99.90
2018-06-25T16:17:23.710Z,99.90
2018-06-25T16:19:53.536Z,99.90
2018-06-25T16:22:23.499Z,99.90
2018-06-25T16:24:53.039Z,99.90
2018-06-25T16:27:22.789Z,99.90
2018-06-25T16:29:52.342Z,99.90
2018-06-25T16:32:24.455Z,99.90
2018-06-25T16:34:54.178Z,99.90
2018-06-25T16:37:23.793Z,99.90
2018-06-25T16:39:53.878Z,99.90
2018-06-25T16:42:23.814Z,99.90
2018-06-25T16:44:53.579Z,99.90
2018-06-25T16:47:23.085Z,99.90
2018-06-25T16:49:52.668Z,99.90
2018-06-25T16:52:22.165Z,99.90
2018-06-25T16:54:51.678Z,99.90
2018-06-25T16:57:21.307Z,99.90
2018-06-25T16:59:51.258Z,99.90
2018-06-25T17:02:20.715Z,99.90
2018-06-25T17:04:50.539Z,99.90
2018-06-25T17:07:20.317Z,99.90
2018-06-25T17:09:49.762Z,99.90
2018-06-25T17:14:48.746Z,99.90
2018-06-25T17:17:19.373Z,99.90
2018-06-25T17:19:49.424Z,99.90
2018-06-25T17:22:18.865Z,99.90
2018-06-25T17:24:48.546Z,99.90
2018-06-25T17:27:18.612Z,99.90
2018-06-25T17:29:48.272Z,99.90
2018-06-25T17:32:18.006Z,99.90
2018-06-25T17:34:47.524Z,99.90
2018-06-25T17:37:17.675Z,99.90
2018-06-25T17:39:47.423Z,99.90
2018-06-25T17:44:46.583Z,99.90
2018-06-25T17:47:15.844Z,99.90
2018-06-25T17:52:14.252Z,99.90
2018-06-25T17:54:43.761Z,99.90
2018-06-25T17:57:13.264Z,99.90
2018-06-25T17:59:43.009Z,99.90
2018-06-25T18:02:12.409Z,99.90
2018-06-25T18:04:41.907Z,99.90
2018-06-25T18:07:11.262Z,99.90
2018-06-25T18:12:10.263Z,99.90
2018-06-25T18:14:39.920Z,99.90
2018-06-25T18:17:09.393Z,99.90
2018-06-25T18:19:39.239Z,99.90
2018-06-25T18:22:09.073Z,99.90
2018-06-25T18:24:41.036Z,99.90
2018-06-25T18:27:11.232Z,99.90
2018-06-25T18:29:41.103Z,99.90
2018-06-25T18:32:10.836Z,99.90
2018-06-25T18:34:40.602Z,99.90
2018-06-25T18:37:10.480Z,99.90
2018-06-25T18:39:39.932Z,99.90
2018-06-25T18:42:09.734Z,99.90
2018-06-25T18:44:39.288Z,99.90
2018-06-25T18:49:37.661Z,99.90
2018-06-25T18:52:07.075Z,99.90
2018-06-25T18:57:05.913Z,99.90
2018-06-25T18:59:36.205Z,99.90
2018-06-25T19:02:05.684Z,99.90
2018-06-25T19:04:35.272Z,99.90
2018-06-25T19:07:05.411Z,99.90
2018-06-25T19:09:34.856Z,99.90
2018-06-25T19:12:04.968Z,99.90
2018-06-25T19:14:34.492Z,99.90
2018-06-25T19:19:32.911Z,99.90
2018-06-25T19:22:02.423Z,99.90
2018-06-25T19:24:31.873Z,99.90
2018-06-25T19:27:01.313Z,99.90
2018-06-25T19:29:30.725Z,99.90
2018-06-25T19:32:00.100Z,99.90
2018-06-25T19:34:29.665Z,99.90
2018-06-25T19:36:59.217Z,99.90
2018-06-25T19:39:28.728Z,99.90
2018-06-25T19:41:58.420Z,99.90
2018-06-25T19:46:57.242Z,99.90
2018-06-25T19:49:26.674Z,99.90
2018-06-25T19:51:56.041Z,99.90
2018-06-25T19:54:25.772Z,99.90
2018-06-25T19:56:55.338Z,99.90
2018-06-25T19:59:24.889Z,99.90
2018-06-25T20:01:54.362Z,99.90
2018-06-25T20:04:24.248Z,99.90
2018-06-25T20:06:54.324Z,99.90
2018-06-25T20:09:24.048Z,99.90
2018-06-25T20:11:53.437Z,99.90
2018-06-25T20:14:23.356Z,99.90
2018-06-25T20:16:53.999Z,99.90
2018-06-25T20:19:23.290Z,99.90
2018-06-25T20:21:52.818Z,99.90
2018-06-25T20:24:22.382Z,99.90
2018-06-25T20:26:51.977Z,99.90
2018-06-25T20:29:21.601Z,99.90
2018-06-25T20:31:51.451Z,99.90
2018-06-25T20:34:21.007Z,99.90
2018-06-25T20:36:50.626Z,99.90
2018-06-25T20:39:20.523Z,99.90
2018-06-25T20:41:50.109Z,99.90
2018-06-25T20:44:20.090Z,99.90
2018-06-25T20:46:50.121Z,99.90
2018-06-25T20:49:19.891Z,99.90
2018-06-25T20:51:49.521Z,99.90
2018-06-25T20:54:18.996Z,99.90
2018-06-25T20:56:49.023Z,99.90
2018-06-25T20:59:18.636Z,99.90
2018-06-25T21:01:48.504Z,99.90
2018-06-25T21:04:17.962Z,99.90
2018-06-25T21:06:49.451Z,99.90
2018-06-25T21:09:18.957Z,99.90
2018-06-25T21:11:49.827Z,99.90
2018-06-25T21:14:19.897Z,99.90
2018-06-25T21:16:49.788Z,99.90
2018-06-25T21:19:19.711Z,99.90
2018-06-25T21:21:49.493Z,99.90
2018-06-25T21:24:19.248Z,99.90
2018-06-25T21:26:48.750Z,99.90
2018-06-25T21:29:18.107Z,99.90
2018-06-25T21:31:47.904Z,99.90
2018-06-25T21:34:17.727Z,99.90
2018-06-25T21:36:47.955Z,99.90
2018-06-25T21:39:17.329Z,99.90
2018-06-25T21:41:46.791Z,99.90
2018-06-25T21:44:16.578Z,99.90
2018-06-25T21:46:46.622Z,99.90
2018-06-25T21:49:16.643Z,99.90
2018-06-25T21:51:46.732Z,99.90
2018-06-25T21:54:16.460Z,99.90
2018-06-25T21:56:45.586Z,99.90
2018-06-25T21:59:15.340Z,99.90
2018-06-25T22:01:49.887Z,99.90
2018-06-25T22:04:19.331Z,99.90
2018-06-25T22:06:49.059Z,99.90
2018-06-25T22:09:19.192Z,99.90
2018-06-25T22:11:49.609Z,99.90
2018-06-25T22:14:19.460Z,99.90
2018-06-25T22:16:49.953Z,99.90
2018-06-25T22:19:19.700Z,99.90
2018-06-25T22:21:49.463Z,99.90
2018-06-25T22:24:19.111Z,99.90
2018-06-25T22:29:18.277Z,99.90
2018-06-25T22:31:48.080Z,99.90
2018-06-25T22:34:17.736Z,99.90
2018-06-25T22:41:45.954Z,99.90
2018-06-25T22:44:15.726Z,99.90
2018-06-25T22:46:45.193Z,99.90
2018-06-25T22:49:16.932Z,99.90
2018-06-25T22:51:47.027Z,99.90
2018-06-25T22:54:17.212Z,99.90
2018-06-25T22:56:46.991Z,99.90
2018-06-25T22:59:16.824Z,99.90
2018-06-25T23:01:46.530Z,99.90
2018-06-25T23:04:16.555Z,99.90
2018-06-25T23:06:46.430Z,99.90
2018-06-25T23:09:16.694Z,99.90
2018-06-25T23:11:46.639Z,99.90
2018-06-25T23:14:16.386Z,99.90
2018-06-25T23:16:46.519Z,99.90
2018-06-25T23:19:16.537Z,99.90
2018-06-25T23:24:15.804Z,99.90
2018-06-25T23:29:15.620Z,99.90
2018-06-25T23:31:45.480Z,99.90
2018-06-25T23:34:15.325Z,99.90
2018-06-25T23:36:45.539Z,99.90
2018-06-25T23:39:16.060Z,99.90
2018-06-25T23:41:46.415Z,99.90
2018-06-25T23:44:16.217Z,99.90
2018-06-25T23:46:46.562Z,99.90
2018-06-25T23:49:16.797Z,99.90
2018-06-25T23:51:47.750Z,99.90
2018-06-25T23:54:17.499Z,99.90
2018-06-25T23:56:47.178Z,99.90
2018-06-25T23:59:16.835Z,99.90
