createdAt,value
2023-04-06T00:00:51.800Z,39.8
2023-04-06T00:01:52.200Z,38.5
2023-04-06T00:02:52.066Z,37.7
2023-04-06T00:03:51.841Z,33.6
2023-04-06T00:04:51.778Z,37.0
2023-04-06T00:05:51.818Z,34.2
2023-04-06T00:06:51.827Z,39.7
2023-04-06T00:07:51.946Z,35.8
2023-04-06T00:08:51.809Z,38.1
2023-04-06T00:09:51.920Z,40.8
2023-04-06T00:10:51.935Z,39.9
2023-04-06T00:11:51.914Z,34.2
2023-04-06T00:12:51.816Z,39.5
2023-04-06T00:13:51.952Z,40.1
2023-04-06T00:14:51.876Z,36.0
2023-04-06T00:15:51.843Z,36.5
2023-04-06T00:16:51.917Z,37.8
2023-04-06T00:17:51.823Z,34.8
2023-04-06T00:18:52.458Z,38.5
2023-04-06T00:19:52.020Z,36.9
2023-04-06T00:20:51.804Z,34.7
2023-04-06T00:21:51.872Z,35.9
2023-04-06T00:22:51.934Z,35.7
2023-04-06T00:23:51.789Z,40.0
2023-04-06T00:24:51.756Z,39.6
2023-04-06T00:25:51.863Z,40.9
2023-04-06T00:26:51.773Z,35.6
2023-04-06T00:27:52.045Z,38.5
2023-04-06T00:28:51.846Z,38.1
2023-04-06T00:29:51.766Z,31.6
2023-04-06T00:30:51.854Z,40.7
2023-04-06T00:31:51.925Z,37.9
2023-04-06T00:32:51.876Z,32.8
2023-04-06T00:33:51.820Z,34.7
2023-04-06T00:34:51.811Z,36.5
2023-04-06T00:35:51.984Z,33.3
2023-04-06T00:36:51.878Z,34.7
2023-04-06T00:37:51.856Z,31.9
2023-04-06T00:38:51.814Z,35.6
2023-04-06T00:39:51.753Z,33.9
2023-04-06T00:40:51.749Z,36.2
2023-04-06T00:41:51.867Z,35.8
2023-04-06T00:42:51.786Z,40.2
2023-04-06T00:43:51.751Z,36.0
2023-04-06T00:44:51.724Z,36.3
2023-04-06T00:45:51.828Z,35.5
2023-04-06T00:46:51.726Z,38.0
2023-04-06T00:47:51.864Z,37.7
2023-04-06T00:48:51.829Z,37.6
2023-04-06T00:49:51.766Z,35.0
2023-04-06T00:50:51.742Z,37.7
2023-04-06T00:51:51.750Z,32.6
2023-04-06T00:52:51.810Z,35.2
2023-04-06T00:53:51.812Z,38.4
2023-04-06T00:54:51.758Z,36.3
2023-04-06T00:55:51.715Z,37.0
2023-04-06T00:56:51.728Z,31.7
2023-04-06T00:57:51.911Z,32.3
2023-04-06T00:58:51.776Z,34.2
2023-04-06T00:59:51.756Z,28.6
2023-04-06T01:00:51.757Z,33.0
2023-04-06T01:01:51.799Z,30.8
2023-04-06T01:02:51.804Z,30.3
2023-04-06T01:03:51.782Z,32.2
2023-04-06T01:04:51.790Z,30.2
2023-04-06T01:05:51.745Z,27.9
2023-04-06T01:06:51.785Z,33.8
2023-04-06T01:07:51.673Z,30.5
2023-04-06T01:08:51.883Z,32.3
2023-04-06T01:09:51.773Z,30.6
2023-04-06T01:10:51.711Z,32.9
2023-04-06T01:11:51.710Z,34.6
2023-04-06T01:12:51.774Z,26.8
2023-04-06T01:13:51.679Z,31.4
2023-04-06T01:14:51.850Z,29.7
2023-04-06T01:15:51.733Z,30.7
2023-04-06T01:16:51.742Z,30.5
2023-04-06T01:17:51.942Z,30.1
2023-04-06T01:18:51.760Z,32.0
2023-04-06T01:19:51.930Z,33.4
2023-04-06T01:20:51.703Z,30.7
2023-04-06T01:21:51.722Z,30.4
2023-04-06T01:22:51.753Z,31.2
2023-04-06T01:23:51.853Z,30.8
2023-04-06T01:24:51.956Z,33.6
2023-04-06T01:25:51.766Z,35.8
2023-04-06T01:26:51.832Z,34.9
2023-04-06T01:27:51.746Z,34.6
2023-04-06T01:28:51.958Z,35.4
2023-04-06T01:29:51.815Z,32.8
2023-04-06T01:30:52.067Z,32.7
2023-04-06T01:31:51.895Z,35.8
2023-04-06T01:32:51.887Z,33.4
2023-04-06T01:33:51.799Z,35.5
2023-04-06T01:34:51.819Z,34.9
2023-04-06T01:35:51.780Z,33.6
2023-04-06T01:36:51.649Z,36.1
2023-04-06T01:37:51.656Z,31.3
2023-04-06T01:38:51.659Z,33.5
2023-04-06T01:39:51.772Z,36.0
2023-04-06T01:40:51.744Z,38.8
2023-04-06T01:41:51.867Z,34.2
2023-04-06T01:42:51.699Z,37.6
2023-04-06T01:43:51.638Z,35.1
2023-04-06T01:44:51.627Z,35.8
2023-04-06T01:45:51.662Z,34.8
2023-04-06T01:46:51.705Z,31.2
2023-04-06T01:47:51.671Z,34.4
2023-04-06T01:48:51.641Z,37.9
2023-04-06T01:49:51.608Z,35.3
2023-04-06T01:50:51.623Z,34.1
2023-04-06T01:51:51.752Z,34.1
2023-04-06T01:52:51.795Z,30.8
2023-04-06T01:53:51.694Z,35.4
2023-04-06T01:54:51.619Z,35.5
2023-04-06T01:55:51.616Z,31.7
2023-04-06T01:56:51.620Z,31.4
2023-04-06T01:57:51.638Z,32.2
2023-04-06T01:58:51.709Z,34.9
2023-04-06T01:59:51.603Z,36.7
2023-04-06T02:00:51.648Z,31.7
2023-04-06T02:01:51.638Z,32.9
2023-04-06T02:02:51.664Z,32.0
2023-04-06T02:03:51.793Z,31.0
2023-04-06T02:04:51.574Z,31.2
2023-04-06T02:05:51.618Z,30.8
2023-04-06T02:06:51.651Z,32.9
2023-04-06T02:07:51.602Z,34.2
2023-04-06T02:08:51.647Z,32.6
2023-04-06T02:09:51.910Z,31.7
2023-04-06T02:10:51.734Z,33.4
2023-04-06T02:11:51.675Z,28.8
2023-04-06T02:12:51.806Z,31.5
2023-04-06T02:13:51.573Z,29.9
2023-04-06T02:14:51.816Z,31.4
2023-04-06T02:15:51.565Z,31.9
2023-04-06T02:16:51.832Z,33.9
2023-04-06T02:17:51.701Z,28.2
2023-04-06T02:18:51.632Z,32.6
2023-04-06T02:19:51.794Z,29.3
2023-04-06T02:20:51.563Z,29.8
2023-04-06T02:21:51.614Z,31.1
2023-04-06T02:22:51.600Z,27.1
2023-04-06T02:23:51.583Z,29.1
2023-04-06T02:24:51.552Z,28.8
2023-04-06T02:25:51.709Z,29.7
2023-04-06T02:26:51.755Z,32.8
2023-04-06T02:27:51.608Z,28.1
2023-04-06T02:28:51.560Z,29.0
2023-04-06T02:29:51.555Z,30.4
2023-04-06T02:30:51.581Z,33.9
2023-04-06T02:31:51.585Z,30.9
2023-04-06T02:32:51.596Z,34.4
2023-04-06T02:33:51.645Z,33.9
2023-04-06T02:34:51.653Z,33.6
2023-04-06T02:35:51.597Z,34.1
2023-04-06T02:36:51.559Z,35.0
2023-04-06T02:37:51.585Z,32.6
2023-04-06T02:38:51.605Z,33.6
2023-04-06T02:39:51.541Z,33.0
2023-04-06T02:40:51.532Z,35.3
2023-04-06T02:41:51.604Z,33.9
2023-04-06T02:42:51.531Z,35.4
2023-04-06T02:43:51.554Z,32.2
2023-04-06T02:44:51.512Z,33.3
2023-04-06T02:45:51.580Z,36.8
2023-04-06T02:46:51.540Z,35.7
2023-04-06T02:47:51.801Z,35.9
2023-04-06T02:48:51.477Z,33.9
2023-04-06T02:49:51.531Z,34.5
2023-04-06T02:50:51.535Z,36.3
2023-04-06T02:51:51.502Z,36.6
2023-04-06T02:52:51.559Z,32.9
2023-04-06T02:53:51.516Z,36.4
2023-04-06T02:54:51.535Z,41.3
2023-04-06T02:55:51.511Z,35.9
2023-04-06T02:56:51.514Z,39.3
2023-04-06T02:57:51.513Z,44.4
2023-04-06T02:58:51.661Z,37.5
2023-04-06T02:59:51.491Z,34.3
2023-04-06T03:00:51.503Z,33.9
2023-04-06T03:01:51.572Z,38.9
2023-04-06T03:02:51.519Z,40.2
2023-04-06T03:03:51.630Z,39.0
2023-04-06T03:04:51.480Z,45.0
2023-04-06T03:05:51.503Z,40.7
2023-04-06T03:06:51.461Z,40.5
2023-04-06T03:07:51.506Z,41.4
2023-04-06T03:08:51.479Z,46.8
2023-04-06T03:09:51.579Z,43.8
2023-04-06T03:10:51.516Z,36.8
2023-04-06T03:11:51.512Z,41.6
2023-04-06T03:12:51.475Z,37.0
2023-04-06T03:13:51.480Z,37.7
2023-04-06T03:14:51.481Z,41.0
2023-04-06T03:15:51.496Z,39.8
2023-04-06T03:16:51.518Z,32.3
2023-04-06T03:17:51.530Z,32.3
2023-04-06T03:18:51.476Z,36.2
2023-04-06T03:19:51.520Z,36.6
2023-04-06T03:20:51.552Z,39.3
2023-04-06T03:21:51.502Z,35.8
2023-04-06T03:22:51.508Z,38.8
2023-04-06T03:23:51.445Z,37.4
2023-04-06T03:24:51.473Z,40.7
2023-04-06T03:25:51.443Z,40.0
2023-04-06T03:26:51.466Z,40.8
2023-04-06T03:27:51.448Z,38.5
2023-04-06T03:28:51.481Z,39.2
2023-04-06T03:29:51.457Z,39.5
2023-04-06T03:30:51.455Z,38.1
2023-04-06T03:31:51.479Z,38.7
2023-04-06T03:32:51.473Z,40.1
2023-04-06T03:33:51.449Z,40.0
2023-04-06T03:34:51.426Z,39.7
2023-04-06T03:35:51.463Z,39.8
2023-04-06T03:37:02.909Z,42.6
2023-04-06T03:37:51.438Z,36.4
2023-04-06T03:38:51.447Z,39.9
2023-04-06T03:39:51.432Z,34.6
2023-04-06T03:40:51.417Z,33.3
2023-04-06T03:41:51.529Z,35.4
2023-04-06T03:42:51.649Z,34.8
2023-04-06T03:43:51.440Z,37.2
2023-04-06T03:44:51.372Z,37.3
2023-04-06T03:45:52.453Z,38.7
2023-04-06T03:46:51.582Z,41.1
2023-04-06T03:47:51.440Z,45.3
2023-04-06T03:48:51.411Z,44.7
2023-04-06T03:49:51.508Z,36.2
2023-04-06T03:50:51.406Z,39.7
2023-04-06T03:51:51.408Z,37.8
2023-04-06T03:52:51.405Z,35.5
2023-04-06T03:53:51.516Z,41.0
2023-04-06T03:54:51.466Z,36.2
2023-04-06T03:55:51.384Z,41.2
2023-04-06T03:56:51.390Z,39.1
2023-04-06T03:57:51.434Z,38.0
2023-04-06T03:58:51.448Z,40.7
2023-04-06T03:59:51.432Z,41.3
2023-04-06T04:00:51.376Z,38.6
2023-04-06T04:01:51.407Z,41.4
2023-04-06T04:02:51.478Z,38.2
2023-04-06T04:03:51.911Z,40.8
2023-04-06T04:04:51.402Z,43.0
2023-04-06T04:05:51.395Z,45.2
2023-04-06T04:06:51.403Z,41.4
2023-04-06T04:07:51.370Z,45.1
2023-04-06T04:08:51.382Z,43.0
2023-04-06T04:09:51.345Z,45.1
2023-04-06T04:10:51.373Z,45.8
2023-04-06T04:11:51.359Z,47.1
2023-04-06T04:12:51.424Z,48.1
2023-04-06T04:13:51.373Z,48.1
2023-04-06T04:14:51.346Z,39.9
2023-04-06T04:15:51.508Z,41.3
2023-04-06T04:16:51.521Z,44.4
2023-04-06T04:17:51.363Z,42.2
2023-04-06T04:18:51.348Z,44.8
2023-04-06T04:19:51.372Z,43.9
2023-04-06T04:20:51.320Z,45.9
2023-04-06T04:21:51.369Z,47.2
2023-04-06T04:22:51.390Z,47.1
2023-04-06T04:23:51.337Z,45.0
2023-04-06T04:24:51.363Z,42.7
2023-04-06T04:25:51.321Z,46.0
2023-04-06T04:26:51.300Z,47.4
2023-04-06T04:27:51.364Z,44.8
2023-04-06T04:28:51.355Z,48.6
2023-04-06T04:29:53.092Z,54.4
2023-04-06T04:30:51.496Z,50.6
2023-04-06T04:31:51.354Z,52.9
2023-04-06T04:32:51.455Z,52.1
2023-04-06T04:33:51.391Z,57.5
2023-04-06T04:34:51.368Z,59.2
2023-04-06T04:35:51.392Z,58.4
2023-04-06T04:36:51.341Z,65.9
2023-04-06T04:37:51.534Z,66.6
2023-04-06T04:38:51.285Z,55.3
2023-04-06T04:39:51.334Z,54.6
2023-04-06T04:40:51.348Z,50.6
2023-04-06T04:41:51.299Z,55.4
2023-04-06T04:42:51.347Z,57.1
2023-04-06T04:43:51.300Z,55.7
2023-04-06T04:44:51.335Z,62.9
2023-04-06T04:45:51.396Z,60.6
2023-04-06T04:46:51.295Z,60.7
2023-04-06T04:47:51.323Z,58.4
2023-04-06T04:48:51.449Z,66.7
2023-04-06T04:49:51.307Z,64.3
2023-04-06T04:50:51.305Z,58.1
2023-04-06T04:51:51.306Z,58.7
2023-04-06T04:52:51.303Z,64.1
2023-04-06T04:53:51.296Z,62.0
2023-04-06T04:54:51.310Z,58.9
2023-04-06T04:55:51.285Z,50.7
2023-04-06T04:56:51.303Z,46.6
2023-04-06T04:57:51.314Z,42.8
2023-04-06T04:58:51.345Z,46.6
2023-04-06T04:59:51.400Z,45.0
2023-04-06T05:00:51.307Z,41.4
2023-04-06T05:01:55.375Z,43.5
2023-04-06T05:02:51.385Z,40.4
2023-04-06T05:03:51.388Z,45.1
2023-04-06T05:04:51.207Z,38.3
2023-04-06T05:05:51.314Z,40.9
2023-04-06T05:06:51.315Z,41.4
2023-04-06T05:07:51.350Z,41.1
2023-04-06T05:08:51.347Z,40.7
2023-04-06T05:09:51.263Z,41.6
2023-04-06T05:10:51.358Z,42.1
2023-04-06T05:11:51.203Z,41.2
2023-04-06T05:12:51.320Z,40.4
2023-04-06T05:13:51.403Z,42.4
2023-04-06T05:14:51.263Z,37.5
2023-04-06T05:15:51.305Z,38.0
2023-04-06T05:16:51.240Z,40.0
2023-04-06T05:17:51.360Z,39.0
2023-04-06T05:18:51.270Z,37.2
2023-04-06T05:19:51.224Z,43.0
2023-04-06T05:20:51.269Z,38.2
2023-04-06T05:21:51.356Z,34.1
2023-04-06T05:22:51.312Z,36.9
2023-04-06T05:23:51.240Z,31.9
2023-04-06T05:24:51.238Z,34.4
2023-04-06T05:25:51.272Z,32.7
2023-04-06T05:26:51.272Z,34.2
2023-04-06T05:27:51.299Z,35.5
2023-04-06T05:28:51.230Z,48.0
2023-04-06T05:29:51.284Z,34.4
2023-04-06T05:30:51.384Z,34.3
2023-04-06T05:31:51.247Z,32.8
2023-04-06T05:32:51.365Z,34.6
2023-04-06T05:33:51.224Z,34.0
2023-04-06T05:34:51.244Z,41.5
2023-04-06T05:35:51.260Z,28.4
2023-04-06T05:36:51.192Z,32.1
2023-04-06T05:37:51.241Z,40.4
2023-04-06T05:38:51.230Z,31.7
2023-04-06T05:39:51.216Z,30.3
2023-04-06T05:40:51.216Z,31.4
2023-04-06T05:41:51.191Z,32.7
2023-04-06T05:42:51.299Z,31.8
2023-04-06T05:43:51.309Z,32.6
2023-04-06T05:44:51.202Z,28.1
2023-04-06T05:45:51.206Z,28.1
2023-04-06T05:46:51.227Z,30.3
2023-04-06T05:47:51.272Z,31.9
2023-04-06T05:48:51.222Z,31.1
2023-04-06T05:49:51.164Z,29.1
2023-04-06T05:50:51.180Z,27.7
2023-04-06T05:51:51.174Z,29.7
2023-04-06T05:52:51.190Z,33.5
2023-04-06T05:53:51.232Z,34.9
2023-04-06T05:54:51.149Z,28.4
2023-04-06T05:55:51.285Z,29.8
2023-04-06T05:56:51.187Z,33.0
2023-04-06T05:57:51.162Z,28.5
2023-04-06T05:58:51.252Z,34.1
2023-04-06T05:59:51.145Z,32.8
2023-04-06T06:00:51.146Z,33.2
2023-04-06T06:01:51.354Z,30.9
2023-04-06T06:02:51.215Z,34.4
2023-04-06T06:03:51.190Z,31.1
2023-04-06T06:04:51.177Z,28.7
2023-04-06T06:05:51.127Z,34.8
2023-04-06T06:06:51.274Z,35.4
2023-04-06T06:07:51.227Z,34.7
2023-04-06T06:08:51.192Z,31.7
2023-04-06T06:09:51.141Z,34.4
2023-04-06T06:10:51.133Z,31.2
2023-04-06T06:11:51.116Z,28.1
2023-04-06T06:12:51.253Z,31.3
2023-04-06T06:13:51.166Z,31.2
2023-04-06T06:14:51.124Z,28.9
2023-04-06T06:15:51.186Z,29.3
2023-04-06T06:16:51.119Z,27.6
2023-04-06T06:17:51.353Z,37.5
2023-04-06T06:18:52.269Z,31.4
2023-04-06T06:19:51.115Z,32.3
2023-04-06T06:20:51.137Z,31.9
2023-04-06T06:21:51.121Z,35.5
2023-04-06T06:22:51.153Z,39.4
2023-04-06T06:23:51.105Z,37.8
2023-04-06T06:24:51.200Z,36.3
2023-04-06T06:25:51.113Z,41.9
2023-04-06T06:26:51.121Z,45.1
2023-04-06T06:27:51.151Z,45.5
2023-04-06T06:28:51.105Z,42.4
2023-04-06T06:29:51.201Z,48.3
2023-04-06T06:30:51.346Z,48.0
2023-04-06T06:31:51.152Z,48.4
2023-04-06T06:32:51.213Z,44.9
2023-04-06T06:33:51.121Z,45.0
2023-04-06T06:34:51.216Z,52.3
2023-04-06T06:35:51.111Z,44.7
2023-04-06T06:36:52.886Z,45.3
2023-04-06T06:37:51.157Z,50.4
2023-04-06T06:38:51.123Z,46.9
2023-04-06T06:39:51.204Z,41.7
2023-04-06T06:40:51.133Z,44.6
2023-04-06T06:41:51.120Z,38.4
2023-04-06T06:42:51.233Z,41.1
2023-04-06T06:43:51.065Z,38.4
2023-04-06T06:44:51.068Z,33.6
2023-04-06T06:45:51.143Z,36.3
2023-04-06T06:46:51.109Z,39.6
2023-04-06T06:47:53.627Z,34.0
2023-04-06T06:48:51.084Z,28.7
2023-04-06T06:49:51.064Z,27.2
2023-04-06T06:50:51.049Z,30.0
2023-04-06T06:51:51.278Z,32.9
2023-04-06T06:52:51.083Z,27.9
2023-04-06T06:53:51.205Z,29.1
2023-04-06T06:54:51.057Z,23.9
2023-04-06T06:55:51.039Z,22.3
2023-04-06T06:56:51.083Z,19.7
2023-04-06T06:57:51.120Z,24.5
2023-04-06T06:58:51.312Z,24.2
2023-04-06T06:59:51.119Z,20.8
2023-04-06T07:00:51.109Z,18.2
2023-04-06T07:01:51.077Z,18.5
2023-04-06T07:02:51.236Z,22.9
2023-04-06T07:03:51.134Z,23.4
2023-04-06T07:04:51.192Z,19.7
2023-04-06T07:05:51.067Z,19.1
2023-04-06T07:06:51.080Z,21.9
2023-04-06T07:07:51.162Z,19.4
2023-04-06T07:08:51.062Z,21.2
2023-04-06T07:09:51.088Z,16.6
2023-04-06T07:10:51.483Z,20.3
2023-04-06T07:11:51.109Z,19.4
2023-04-06T07:12:51.030Z,20.4
2023-04-06T07:13:51.153Z,18.1
2023-04-06T07:14:51.040Z,16.6
2023-04-06T07:15:51.026Z,18.3
2023-04-06T07:16:51.281Z,25.5
2023-04-06T07:17:51.071Z,21.6
2023-04-06T07:18:51.143Z,22.0
2023-04-06T07:19:51.037Z,21.4
2023-04-06T07:20:51.186Z,18.8
2023-04-06T07:21:51.239Z,19.5
2023-04-06T07:22:51.050Z,22.4
2023-04-06T07:23:50.991Z,15.9
2023-04-06T07:24:51.004Z,14.8
2023-04-06T07:25:51.085Z,14.5
2023-04-06T07:26:51.224Z,14.5
2023-04-06T07:27:51.097Z,15.5
2023-04-06T07:28:51.010Z,15.8
2023-04-06T07:29:50.988Z,16.0
2023-04-06T07:30:51.067Z,16.0
2023-04-06T07:31:51.173Z,18.3
2023-04-06T07:32:51.139Z,19.6
2023-04-06T07:33:51.031Z,15.9
2023-04-06T07:34:51.105Z,17.0
2023-04-06T07:35:51.059Z,16.8
2023-04-06T07:36:51.095Z,14.6
2023-04-06T07:37:50.987Z,17.7
2023-04-06T07:38:51.006Z,15.7
2023-04-06T07:39:51.009Z,16.9
2023-04-06T07:40:51.079Z,16.8
2023-04-06T07:41:51.187Z,16.9
2023-04-06T07:42:50.994Z,21.9
2023-04-06T07:43:50.968Z,18.8
2023-04-06T07:44:51.050Z,18.6
2023-04-06T07:45:51.215Z,20.1
2023-04-06T07:46:51.135Z,18.7
2023-04-06T07:47:50.988Z,17.8
2023-04-06T07:48:50.969Z,22.2
2023-04-06T07:49:51.061Z,23.1
2023-04-06T07:50:50.941Z,22.4
2023-04-06T07:51:51.108Z,21.3
2023-04-06T07:52:50.995Z,21.0
2023-04-06T07:53:50.926Z,20.9
2023-04-06T07:54:51.024Z,19.9
2023-04-06T07:55:50.988Z,18.9
2023-04-06T07:56:51.225Z,19.4
2023-04-06T07:57:51.012Z,20.0
2023-04-06T07:58:52.957Z,18.2
2023-04-06T07:59:50.949Z,17.4
2023-04-06T08:00:51.009Z,16.6
2023-04-06T08:01:51.122Z,16.7
2023-04-06T08:02:51.039Z,17.9
2023-04-06T08:03:51.143Z,19.0
2023-04-06T08:04:51.037Z,18.9
2023-04-06T08:05:50.960Z,19.6
2023-04-06T08:06:51.013Z,19.2
2023-04-06T08:07:51.292Z,16.8
2023-04-06T08:08:50.950Z,16.9
2023-04-06T08:09:50.961Z,15.6
2023-04-06T08:10:50.940Z,18.0
2023-04-06T08:11:51.105Z,13.7
2023-04-06T08:12:51.219Z,14.2
2023-04-06T08:13:50.960Z,14.6
2023-04-06T08:14:50.986Z,14.5
2023-04-06T08:15:50.983Z,16.7
2023-04-06T08:16:51.084Z,16.7
2023-04-06T08:17:50.985Z,16.1
2023-04-06T08:18:51.098Z,14.9
2023-04-06T08:19:50.971Z,16.0
2023-04-06T08:20:50.916Z,16.4
2023-04-06T08:21:51.073Z,18.0
2023-04-06T08:22:53.057Z,16.0
2023-04-06T08:23:50.933Z,17.9
2023-04-06T08:24:50.975Z,17.8
2023-04-06T08:25:51.127Z,19.9
2023-04-06T08:26:51.088Z,19.6
2023-04-06T08:27:51.133Z,22.6
2023-04-06T08:28:50.914Z,20.0
2023-04-06T08:29:50.990Z,19.5
2023-04-06T08:30:50.893Z,18.2
2023-04-06T08:31:51.113Z,17.9
2023-04-06T08:32:51.038Z,20.1
2023-04-06T08:33:50.873Z,17.7
2023-04-06T08:34:50.887Z,18.0
2023-04-06T08:35:50.963Z,21.4
2023-04-06T08:36:50.975Z,18.4
2023-04-06T08:37:50.860Z,23.6
2023-04-06T08:38:50.897Z,17.2
2023-04-06T08:39:50.898Z,18.7
2023-04-06T08:40:51.197Z,15.1
2023-04-06T08:41:51.093Z,17.0
2023-04-06T08:42:50.888Z,16.4
2023-04-06T08:43:50.910Z,18.0
2023-04-06T08:44:50.934Z,20.2
2023-04-06T08:45:50.867Z,19.0
2023-04-06T08:46:51.162Z,18.8
2023-04-06T08:47:50.961Z,16.1
2023-04-06T08:48:50.923Z,14.1
2023-04-06T08:49:50.880Z,14.3
2023-04-06T08:51:03.638Z,13.8
2023-04-06T08:51:50.834Z,14.8
2023-04-06T08:52:50.926Z,15.3
2023-04-06T08:53:50.877Z,15.7
2023-04-06T08:54:50.840Z,13.9
2023-04-06T08:55:50.925Z,14.2
2023-04-06T08:56:50.837Z,17.5
2023-04-06T08:57:50.840Z,16.3
2023-04-06T08:58:50.945Z,14.7
2023-04-06T08:59:50.842Z,17.5
2023-04-06T09:00:50.899Z,19.3
2023-04-06T09:01:50.899Z,15.9
2023-04-06T09:02:51.053Z,13.1
2023-04-06T09:03:51.090Z,15.2
2023-04-06T09:04:50.889Z,15.8
2023-04-06T09:05:50.872Z,16.2
2023-04-06T09:06:51.010Z,16.1
2023-04-06T09:07:50.824Z,18.0
2023-04-06T09:08:50.874Z,15.8
2023-04-06T09:09:50.818Z,18.6
2023-04-06T09:10:50.856Z,17.6
2023-04-06T09:11:50.899Z,19.5
2023-04-06T09:12:50.872Z,17.5
2023-04-06T09:13:51.022Z,17.7
2023-04-06T09:14:50.833Z,15.2
2023-04-06T09:15:50.860Z,17.0
2023-04-06T09:16:50.789Z,17.6
2023-04-06T09:17:50.945Z,15.1
2023-04-06T09:18:50.884Z,16.6
2023-04-06T09:19:50.814Z,19.1
2023-04-06T09:20:50.764Z,15.1
2023-04-06T09:21:50.825Z,18.0
2023-04-06T09:22:50.890Z,14.5
2023-04-06T09:23:50.898Z,13.9
2023-04-06T09:24:50.900Z,18.3
2023-04-06T09:25:50.824Z,13.1
2023-04-06T09:26:50.793Z,14.0
2023-04-06T09:27:50.873Z,15.5
2023-04-06T09:28:50.844Z,11.9
2023-04-06T09:29:50.885Z,12.2
2023-04-06T09:30:50.755Z,12.4
2023-04-06T09:31:50.790Z,11.3
2023-04-06T09:32:50.992Z,12.0
2023-04-06T09:33:50.866Z,13.2
2023-04-06T09:34:51.127Z,10.7
2023-04-06T09:35:50.943Z,14.0
2023-04-06T09:36:50.783Z,12.5
2023-04-06T09:37:50.771Z,9.3
2023-04-06T09:38:50.812Z,10.6
2023-04-06T09:39:50.852Z,10.8
2023-04-06T09:41:00.160Z,12.3
2023-04-06T09:41:50.812Z,11.8
2023-04-06T09:42:50.819Z,10.7
2023-04-06T09:43:50.813Z,11.4
2023-04-06T09:44:50.731Z,10.6
2023-04-06T09:45:50.740Z,13.1
2023-04-06T09:47:00.582Z,13.6
2023-04-06T09:47:51.059Z,52.0
2023-04-06T09:48:50.793Z,24.2
2023-04-06T09:49:50.814Z,13.3
2023-04-06T09:50:50.742Z,12.9
2023-04-06T09:51:50.789Z,10.2
2023-04-06T09:52:50.771Z,9.7
2023-04-06T09:53:50.719Z,12.2
2023-04-06T09:54:50.805Z,9.9
2023-04-06T09:55:50.786Z,11.5
2023-04-06T09:56:50.754Z,13.0
2023-04-06T09:57:50.924Z,10.6
2023-04-06T09:58:50.785Z,10.9
2023-04-06T09:59:50.820Z,13.2
2023-04-06T10:00:53.799Z,11.7
2023-04-06T10:01:50.828Z,12.0
2023-04-06T10:02:50.860Z,11.7
2023-04-06T10:03:51.016Z,10.9
2023-04-06T10:04:50.713Z,12.1
2023-04-06T10:05:50.767Z,21.7
2023-04-06T10:06:50.829Z,13.4
2023-04-06T10:08:50.805Z,9.9
2023-04-06T10:09:50.682Z,10.0
2023-04-06T10:10:50.743Z,9.6
2023-04-06T10:11:50.765Z,11.4
2023-04-06T10:12:51.060Z,10.4
2023-04-06T10:13:50.702Z,11.2
2023-04-06T10:14:50.695Z,12.5
2023-04-06T10:15:50.808Z,16.3
2023-04-06T10:16:50.810Z,11.5
2023-04-06T10:17:50.724Z,11.8
2023-04-06T10:18:50.677Z,13.9
2023-04-06T10:19:50.819Z,11.7
2023-04-06T10:20:50.662Z,11.5
2023-04-06T10:21:51.036Z,10.3
2023-04-06T10:22:50.674Z,12.7
2023-04-06T10:23:50.698Z,10.7
2023-04-06T10:24:50.723Z,11.6
2023-04-06T10:25:50.675Z,11.6
2023-04-06T10:26:50.783Z,11.8
2023-04-06T10:27:50.717Z,10.7
2023-04-06T10:28:50.714Z,11.5
2023-04-06T10:29:50.685Z,10.9
2023-04-06T10:30:50.827Z,11.2
2023-04-06T10:31:50.847Z,10.1
2023-04-06T10:32:50.797Z,11.4
2023-04-06T10:33:50.693Z,11.6
2023-04-06T10:34:50.675Z,11.1
2023-04-06T10:35:50.690Z,9.6
2023-04-06T10:36:50.721Z,9.9
2023-04-06T10:37:50.736Z,10.0
2023-04-06T10:38:50.672Z,8.3
2023-04-06T10:39:50.669Z,11.8
2023-04-06T10:40:50.678Z,10.3
2023-04-06T10:41:50.638Z,10.4
2023-04-06T10:42:50.729Z,10.8
2023-04-06T10:43:50.806Z,10.0
2023-04-06T10:44:50.711Z,10.7
2023-04-06T10:45:50.757Z,10.0
2023-04-06T10:46:50.655Z,9.4
2023-04-06T10:47:50.701Z,10.7
2023-04-06T10:48:50.841Z,9.2
2023-04-06T10:49:50.854Z,10.7
2023-04-06T10:50:50.661Z,12.2
2023-04-06T10:51:50.820Z,11.1
2023-04-06T10:52:50.696Z,9.4
2023-04-06T10:53:50.787Z,12.1
2023-04-06T10:54:50.814Z,10.4
2023-04-06T10:55:50.608Z,11.3
2023-04-06T10:56:50.665Z,10.1
2023-04-06T10:57:50.644Z,11.7
2023-04-06T10:58:50.717Z,10.0
2023-04-06T10:59:50.723Z,10.6
2023-04-06T11:00:51.572Z,10.5
2023-04-06T11:01:50.769Z,13.3
2023-04-06T11:02:51.064Z,11.1
2023-04-06T11:03:50.653Z,10.3
2023-04-06T11:04:50.650Z,11.5
2023-04-06T11:05:50.634Z,9.9
2023-04-06T11:06:50.600Z,12.5
2023-04-06T11:07:50.703Z,9.1
2023-04-06T11:08:50.834Z,10.8
2023-04-06T11:10:00.594Z,11.6
2023-04-06T11:10:50.602Z,12.6
2023-04-06T11:11:50.611Z,12.6
2023-04-06T11:12:50.640Z,24.0
2023-04-06T11:13:50.572Z,58.2
2023-04-06T11:14:50.664Z,52.6
2023-04-06T11:15:50.614Z,24.3
2023-04-06T11:16:50.664Z,12.7
2023-04-06T11:17:50.611Z,11.1
2023-04-06T11:18:50.572Z,11.4
2023-04-06T11:19:50.626Z,10.7
2023-04-06T11:20:50.668Z,13.9
2023-04-06T11:21:50.640Z,11.4
2023-04-06T11:22:50.582Z,12.7
2023-04-06T11:23:50.565Z,15.6
2023-04-06T11:24:50.798Z,12.2
2023-04-06T11:25:50.559Z,13.5
2023-04-06T11:26:50.601Z,10.1
2023-04-06T11:27:50.628Z,11.6
2023-04-06T11:28:50.566Z,11.5
2023-04-06T11:29:50.551Z,12.0
2023-04-06T11:30:50.627Z,9.8
2023-04-06T11:31:50.556Z,10.6
2023-04-06T11:32:50.650Z,11.4
2023-04-06T11:33:50.573Z,11.2
2023-04-06T11:34:50.552Z,12.8
2023-04-06T11:35:50.745Z,13.0
2023-04-06T11:36:50.624Z,11.8
2023-04-06T11:37:50.574Z,14.2
2023-04-06T11:38:50.559Z,11.2
2023-04-06T11:39:50.544Z,12.2
2023-04-06T11:40:50.609Z,15.6
2023-04-06T11:41:50.632Z,10.8
2023-04-06T11:42:50.585Z,11.6
2023-04-06T11:43:50.562Z,15.3
2023-04-06T11:44:50.570Z,12.3
2023-04-06T11:45:50.580Z,11.6
2023-04-06T11:46:50.752Z,9.4
2023-04-06T11:47:50.709Z,10.7
2023-04-06T11:48:50.528Z,12.9
2023-04-06T11:49:50.525Z,13.4
2023-04-06T11:50:50.532Z,18.5
2023-04-06T11:51:50.613Z,17.4
2023-04-06T11:52:50.542Z,22.5
2023-04-06T11:53:50.553Z,13.6
2023-04-06T11:54:50.567Z,10.2
2023-04-06T11:55:50.522Z,11.7
2023-04-06T11:56:50.529Z,13.0
2023-04-06T11:57:50.558Z,16.9
2023-04-06T11:58:50.578Z,21.2
2023-04-06T11:59:50.516Z,20.7
2023-04-06T12:00:50.594Z,19.4
2023-04-06T12:01:50.563Z,16.6
2023-04-06T12:02:50.732Z,19.0
2023-04-06T12:03:50.746Z,36.2
2023-04-06T12:04:50.589Z,32.9
2023-04-06T12:05:50.772Z,21.2
2023-04-06T12:06:50.523Z,29.8
2023-04-06T12:07:50.552Z,16.9
2023-04-06T12:08:50.666Z,15.2
2023-04-06T12:09:50.556Z,13.0
2023-04-06T12:10:50.497Z,11.2
2023-04-06T12:11:50.548Z,12.0
2023-04-06T12:12:53.919Z,12.7
2023-04-06T12:13:50.493Z,9.9
2023-04-06T12:14:50.558Z,15.5
2023-04-06T12:15:50.479Z,16.2
2023-04-06T12:16:50.492Z,17.3
2023-04-06T12:17:50.500Z,13.1
2023-04-06T12:18:50.488Z,20.4
2023-04-06T12:19:50.634Z,13.2
2023-04-06T12:20:50.504Z,13.7
2023-04-06T12:21:50.530Z,13.3
2023-04-06T12:22:50.492Z,13.4
2023-04-06T12:23:50.479Z,14.0
2023-04-06T12:24:50.493Z,23.0
2023-04-06T12:25:52.341Z,14.9
2023-04-06T12:26:54.030Z,15.4
2023-04-06T12:27:50.497Z,15.8
2023-04-06T12:28:50.507Z,17.8
2023-04-06T12:29:50.455Z,15.4
2023-04-06T12:30:50.625Z,17.2
2023-04-06T12:31:50.605Z,15.1
2023-04-06T12:32:51.350Z,15.1
2023-04-06T12:33:50.634Z,13.3
2023-04-06T12:34:50.444Z,13.9
2023-04-06T12:35:50.473Z,12.9
2023-04-06T12:36:50.514Z,14.9
2023-04-06T12:37:50.580Z,11.9
2023-04-06T12:38:50.606Z,12.7
2023-04-06T12:39:50.613Z,11.8
2023-04-06T12:40:50.441Z,12.1
2023-04-06T12:41:50.473Z,15.7
2023-04-06T12:42:50.613Z,17.4
2023-04-06T12:43:50.514Z,13.1
2023-04-06T12:44:50.719Z,14.7
2023-04-06T12:45:50.424Z,22.1
2023-04-06T12:46:50.522Z,39.8
2023-04-06T12:47:50.460Z,17.4
2023-04-06T12:48:50.451Z,14.3
2023-04-06T12:49:51.515Z,14.7
2023-04-06T12:50:50.470Z,19.9
2023-04-06T12:51:50.445Z,31.7
2023-04-06T12:52:50.466Z,30.5
2023-04-06T12:53:50.627Z,17.7
2023-04-06T12:54:51.383Z,18.4
2023-04-06T12:55:50.430Z,19.3
2023-04-06T12:56:50.448Z,15.8
2023-04-06T12:57:50.555Z,32.0
2023-04-06T12:58:50.485Z,25.7
2023-04-06T12:59:50.555Z,15.6
2023-04-06T13:00:50.401Z,17.5
2023-04-06T13:01:50.540Z,26.1
2023-04-06T13:02:50.666Z,22.3
2023-04-06T13:03:50.402Z,27.0
2023-04-06T13:04:50.641Z,18.7
2023-04-06T13:05:50.437Z,25.2
2023-04-06T13:06:50.454Z,20.8
2023-04-06T13:07:50.810Z,34.0
2023-04-06T13:08:50.394Z,25.4
2023-04-06T13:09:50.440Z,16.5
2023-04-06T13:10:50.491Z,16.3
2023-04-06T13:11:50.610Z,14.9
2023-04-06T13:12:50.596Z,15.5
2023-04-06T13:13:50.385Z,17.3
2023-04-06T13:14:50.349Z,18.0
2023-04-06T13:15:50.490Z,14.5
2023-04-06T13:16:50.587Z,16.4
2023-04-06T13:17:50.426Z,16.4
2023-04-06T13:18:50.418Z,14.9
2023-04-06T13:19:50.372Z,13.9
2023-04-06T13:20:50.632Z,19.1